createdAt,value
2023-03-21T00:02:27.815Z,19.37
2023-03-21T00:05:32.507Z,19.08
2023-03-21T00:08:36.367Z,21.77
2023-03-21T00:11:40.471Z,21.13
2023-03-21T00:14:44.822Z,19.98
2023-03-21T00:17:50.849Z,17.37
2023-03-21T00:21:29.290Z,16.73
2023-03-21T00:24:23.335Z,18.45
2023-03-21T00:30:52.010Z,20.27
2023-03-21T00:33:57.628Z,16.80
2023-03-21T00:37:01.763Z,19.15
2023-03-21T00:40:23.047Z,19.17
2023-03-21T00:43:30.209Z,18.83
2023-03-21T00:46:44.054Z,18.85
2023-03-21T00:49:52.498Z,21.77
2023-03-21T00:52:55.896Z,19.50
2023-03-21T00:56:01.030Z,19.73
2023-03-21T00:59:04.584Z,21.33
2023-03-21T01:02:07.763Z,19.08
2023-03-21T01:05:12.592Z,18.77
2023-03-21T01:08:26.475Z,16.25
2023-03-21T01:11:31.388Z,16.65
2023-03-21T01:14:34.543Z,17.35
2023-03-21T01:17:38.644Z,17.75
2023-03-21T01:20:43.643Z,20.90
2023-03-21T01:23:47.186Z,18.20
2023-03-21T01:26:50.478Z,16.25
2023-03-21T01:29:53.891Z,17.13
2023-03-21T01:32:57.546Z,18.23
2023-03-21T01:36:12.320Z,18.77
2023-03-21T01:39:16.996Z,17.23
2023-03-21T01:42:20.436Z,16.55
2023-03-21T01:46:01.366Z,17.08
2023-03-21T01:49:27.693Z,19.30
2023-03-21T01:52:42.667Z,17.00
2023-03-21T01:55:49.843Z,16.88
2023-03-21T01:59:38.358Z,19.08
2023-03-21T02:02:58.063Z,18.45
2023-03-21T02:06:36.753Z,16.40
2023-03-21T02:09:52.183Z,16.93
2023-03-21T02:13:08.209Z,19.08
2023-03-21T02:16:27.527Z,15.93
2023-03-21T02:19:56.738Z,19.40
2023-03-21T02:23:16.917Z,17.27
2023-03-21T02:26:20.260Z,17.53
2023-03-21T02:29:36.704Z,18.25
2023-03-21T02:33:07.031Z,16.63
2023-03-21T02:36:30.541Z,17.20
2023-03-21T02:40:09.364Z,17.67
2023-03-21T02:43:37.283Z,17.30
2023-03-21T02:47:05.242Z,19.38
2023-03-21T02:50:21.169Z,17.67
2023-03-21T02:53:28.598Z,16.60
2023-03-21T02:56:34.750Z,20.75
2023-03-21T02:59:51.675Z,19.77
2023-03-21T03:03:10.080Z,19.45
2023-03-21T03:06:46.279Z,18.23
2023-03-21T03:10:01.088Z,17.05
2023-03-21T03:13:35.496Z,18.02
2023-03-21T03:17:05.158Z,18.60
2023-03-21T03:20:59.585Z,18.90
2023-03-21T03:24:26.265Z,17.67
2023-03-21T03:27:35.339Z,20.73
2023-03-21T03:30:48.832Z,20.52
2023-03-21T03:34:10.426Z,19.50
2023-03-21T03:37:21.883Z,18.27
2023-03-21T03:40:44.091Z,16.95
2023-03-21T03:44:02.442Z,20.23
2023-03-21T03:47:26.382Z,21.05
2023-03-21T03:50:46.689Z,20.23
2023-03-21T03:54:06.515Z,20.90
2023-03-21T03:57:12.511Z,17.77
2023-03-21T04:00:17.377Z,23.58
2023-03-21T04:03:20.847Z,18.92
2023-03-21T04:06:26.159Z,21.10
2023-03-21T04:09:43.112Z,22.63
2023-03-21T04:12:49.795Z,20.30
2023-03-21T04:16:11.845Z,20.60
2023-03-21T04:19:16.166Z,17.95
2023-03-21T04:22:20.959Z,17.83
2023-03-21T04:25:32.341Z,29.80
2023-03-21T04:28:38.132Z,21.08
2023-03-21T04:32:02.028Z,17.90
2023-03-21T04:35:06.636Z,21.08
2023-03-21T04:38:09.870Z,17.97
2023-03-21T04:41:13.195Z,18.60
2023-03-21T04:44:18.001Z,17.42
2023-03-21T04:47:22.542Z,16.40
2023-03-21T04:50:26.993Z,17.58
2023-03-21T04:53:30.612Z,17.50
2023-03-21T04:56:34.213Z,18.98
2023-03-21T04:59:37.788Z,17.48
2023-03-21T05:02:41.232Z,25.58
2023-03-21T05:05:44.553Z,17.08
2023-03-21T05:08:47.760Z,18.47
2023-03-21T05:11:51.755Z,20.42
2023-03-21T05:14:55.224Z,18.20
2023-03-21T05:18:11.054Z,18.02
2023-03-21T05:21:23.394Z,20.45
2023-03-21T05:24:26.658Z,19.63
2023-03-21T05:27:45.121Z,17.10
2023-03-21T05:30:53.704Z,18.00
2023-03-21T05:33:57.259Z,15.35
2023-03-21T05:37:01.687Z,19.38
2023-03-21T05:40:21.625Z,20.73
2023-03-21T05:43:25.629Z,19.55
2023-03-21T05:46:29.582Z,15.77
2023-03-21T05:49:33.404Z,19.02
2023-03-21T05:52:38.341Z,18.83
2023-03-21T05:55:48.085Z,18.00
2023-03-21T05:59:07.443Z,17.80
2023-03-21T06:02:17.366Z,19.23
2023-03-21T06:05:20.760Z,25.30
2023-03-21T06:08:24.302Z,18.20
2023-03-21T06:11:31.306Z,24.97
2023-03-21T06:14:54.767Z,17.38
2023-03-21T06:18:05.865Z,18.67
2023-03-21T06:21:10.665Z,17.77
2023-03-21T06:24:17.952Z,18.88
2023-03-21T06:27:21.374Z,19.30
2023-03-21T06:30:27.948Z,18.00
2023-03-21T06:33:42.017Z,26.25
2023-03-21T06:36:46.841Z,18.67
2023-03-21T06:39:53.227Z,19.25
2023-03-21T06:42:58.560Z,18.83
2023-03-21T06:46:03.831Z,13.88
2023-03-21T06:49:10.249Z,17.95
2023-03-21T06:52:14.080Z,19.55
2023-03-21T06:55:23.124Z,15.85
2023-03-21T06:58:27.210Z,18.47
2023-03-21T07:01:31.718Z,17.53
2023-03-21T07:04:50.459Z,14.57
2023-03-21T07:08:04.973Z,16.80
2023-03-21T07:11:49.038Z,21.08
2023-03-21T07:15:29.214Z,23.20
2023-03-21T07:18:38.958Z,19.37
2023-03-21T07:21:53.307Z,21.52
2023-03-21T07:25:04.808Z,19.83
2023-03-21T07:28:15.568Z,19.23
2023-03-21T07:31:23.613Z,14.73
2023-03-21T07:34:33.990Z,14.75
2023-03-21T07:37:42.051Z,18.13
2023-03-21T07:40:50.614Z,14.27
2023-03-21T07:43:57.152Z,14.95
2023-03-21T07:47:08.715Z,18.83
2023-03-21T07:50:12.652Z,15.33
2023-03-21T07:53:16.674Z,16.48
2023-03-21T07:56:20.238Z,16.25
2023-03-21T07:59:23.978Z,21.20
2023-03-21T08:02:28.031Z,18.27
2023-03-21T08:05:38.520Z,17.87
2023-03-21T08:08:42.377Z,14.57
2023-03-21T08:12:11.366Z,15.75
2023-03-21T08:15:15.877Z,20.48
2023-03-21T08:18:45.868Z,14.73
2023-03-21T08:21:51.094Z,14.00
2023-03-21T08:24:54.661Z,15.63
2023-03-21T08:28:00.835Z,13.63
2023-03-21T08:31:16.041Z,12.50
2023-03-21T08:38:02.407Z,14.13
2023-03-21T08:41:06.718Z,13.45
2023-03-21T08:44:11.223Z,12.15
2023-03-21T08:47:18.405Z,14.68
2023-03-21T08:50:30.459Z,14.57
2023-03-21T08:53:34.440Z,13.53
2023-03-21T08:56:40.993Z,12.15
2023-03-21T08:59:44.332Z,13.93
2023-03-21T09:02:49.719Z,11.63
2023-03-21T09:05:54.687Z,14.20
2023-03-21T09:09:09.456Z,10.97
2023-03-21T09:12:19.922Z,13.63
2023-03-21T09:15:35.569Z,13.23
2023-03-21T09:18:50.880Z,12.95
2023-03-21T09:21:57.786Z,9.43
2023-03-21T09:25:09.667Z,13.17
2023-03-21T09:28:16.865Z,14.80
2023-03-21T09:31:23.706Z,11.63
2023-03-21T09:34:28.517Z,11.30
2023-03-21T09:37:32.830Z,14.73
2023-03-21T09:40:56.063Z,15.47
2023-03-21T09:44:28.815Z,16.35
2023-03-21T09:47:37.748Z,10.70
2023-03-21T09:50:42.470Z,9.73
2023-03-21T09:53:49.578Z,12.13
2023-03-21T09:57:00.708Z,13.20
2023-03-21T10:00:11.351Z,19.25
2023-03-21T10:03:29.422Z,12.50
2023-03-21T10:06:40.726Z,12.50
2023-03-21T10:09:45.456Z,15.40
2023-03-21T10:12:56.748Z,10.77
2023-03-21T10:16:13.191Z,8.88
2023-03-21T10:19:19.749Z,9.65
2023-03-21T10:22:26.857Z,12.20
2023-03-21T10:25:37.542Z,10.83
2023-03-21T10:29:11.550Z,13.10
2023-03-21T10:32:38.412Z,8.32
2023-03-21T10:35:54.688Z,9.50
2023-03-21T10:39:04.750Z,7.10
2023-03-21T10:42:22.081Z,9.23
2023-03-21T10:45:28.784Z,8.93
2023-03-21T10:48:47.654Z,8.35
2023-03-21T10:51:55.856Z,9.00
2023-03-21T10:55:28.850Z,7.20
2023-03-21T10:58:39.712Z,10.23
2023-03-21T11:01:56.211Z,7.87
2023-03-21T11:06:02.495Z,6.57
2023-03-21T11:09:40.618Z,8.40
2023-03-21T11:13:17.168Z,6.10
2023-03-21T11:16:44.373Z,7.87
2023-03-21T11:23:40.107Z,6.63
2023-03-21T11:27:09.172Z,5.43
2023-03-21T11:30:25.459Z,4.97
2023-03-21T11:33:46.084Z,7.23
2023-03-21T11:36:52.337Z,7.87
2023-03-21T11:40:22.060Z,16.70
2023-03-21T11:43:34.801Z,5.43
2023-03-21T11:46:41.987Z,5.25
2023-03-21T11:49:49.655Z,5.30
2023-03-21T11:53:17.251Z,7.93
2023-03-21T11:56:42.811Z,7.05
2023-03-21T11:59:57.425Z,6.88
2023-03-21T12:03:46.910Z,8.77
2023-03-21T12:07:01.563Z,7.57
2023-03-21T12:10:31.945Z,6.60
2023-03-21T12:14:01.193Z,6.22
2023-03-21T12:17:16.788Z,8.23
2023-03-21T12:20:42.933Z,9.07
2023-03-21T12:24:08.993Z,9.47
2023-03-21T12:27:32.937Z,9.40
2023-03-21T12:30:54.570Z,5.18
2023-03-21T12:34:14.237Z,4.15
2023-03-21T12:37:18.010Z,4.93
2023-03-21T12:40:37.553Z,7.07
2023-03-21T12:43:50.568Z,5.93
2023-03-21T12:46:53.817Z,6.50
2023-03-21T12:49:59.378Z,5.78
2023-03-21T12:53:28.106Z,5.45
2023-03-21T12:56:39.483Z,5.63
2023-03-21T12:59:52.545Z,5.90
2023-03-21T13:03:20.915Z,5.63
2023-03-21T13:06:27.560Z,9.45
2023-03-21T13:09:38.567Z,5.40
2023-03-21T13:12:56.959Z,11.83
2023-03-21T13:16:03.007Z,8.83
2023-03-21T13:19:29.452Z,5.28
2023-03-21T13:22:32.847Z,7.38
2023-03-21T13:25:42.244Z,6.90
2023-03-21T13:28:48.697Z,5.43
2023-03-21T13:31:57.170Z,4.70
2023-03-21T13:35:02.304Z,5.25
2023-03-21T13:38:12.964Z,4.57
2023-03-21T13:41:18.368Z,2.85
2023-03-21T13:44:50.950Z,5.53
2023-03-21T13:47:55.189Z,5.57
2023-03-21T13:51:02.034Z,8.23
2023-03-21T13:54:05.378Z,4.05
2023-03-21T13:57:20.959Z,8.18
2023-03-21T14:00:30.220Z,11.37
2023-03-21T14:03:35.664Z,5.23
2023-03-21T14:06:43.086Z,5.57
2023-03-21T14:09:48.466Z,4.43
2023-03-21T14:12:53.214Z,9.07
2023-03-21T14:16:06.610Z,6.93
2023-03-21T14:19:12.063Z,6.27
2023-03-21T14:22:15.803Z,7.63
2023-03-21T14:25:23.243Z,6.25
2023-03-21T14:28:32.904Z,9.52
2023-03-21T14:31:36.820Z,7.87
2023-03-21T14:34:43.109Z,5.03
2023-03-21T14:37:47.778Z,7.63
2023-03-21T14:40:55.007Z,8.30
2023-03-21T14:44:16.715Z,6.65
2023-03-21T14:47:28.859Z,9.40
2023-03-21T14:50:51.038Z,6.07
2023-03-21T14:53:54.458Z,7.75
2023-03-21T14:57:01.597Z,6.13
2023-03-21T15:00:14.734Z,4.93
2023-03-21T15:03:22.080Z,11.73
2023-03-21T15:06:28.043Z,3.60
2023-03-21T15:09:36.192Z,5.60
2023-03-21T15:12:51.443Z,6.00
2023-03-21T15:15:55.585Z,7.45
2023-03-21T15:19:00.051Z,5.37
2023-03-21T15:22:13.611Z,5.63
2023-03-21T15:25:22.429Z,5.68
2023-03-21T15:28:26.936Z,3.22
2023-03-21T15:31:35.142Z,3.53
2023-03-21T15:34:38.823Z,5.63
2023-03-21T15:37:42.752Z,4.57
2023-03-21T15:40:46.194Z,4.80
2023-03-21T15:44:08.616Z,5.38
2023-03-21T15:47:14.157Z,6.90
2023-03-21T15:50:29.633Z,4.60
2023-03-21T15:53:36.256Z,8.07
2023-03-21T15:56:42.384Z,3.05
2023-03-21T15:59:47.851Z,4.25
2023-03-21T16:02:58.135Z,3.15
2023-03-21T16:06:14.513Z,5.20
2023-03-21T16:09:22.188Z,3.97
2023-03-21T16:12:28.937Z,8.45
2023-03-21T16:15:32.957Z,7.40
2023-03-21T16:18:36.383Z,3.08
2023-03-21T16:21:41.946Z,12.07
2023-03-21T16:24:45.236Z,7.27
2023-03-21T16:27:49.008Z,6.28
2023-03-21T16:30:52.572Z,12.82
2023-03-21T16:33:56.031Z,4.60
2023-03-21T16:36:59.522Z,4.83
2023-03-21T16:40:05.894Z,4.77
2023-03-21T16:43:09.669Z,6.68
2023-03-21T16:46:18.100Z,7.38
2023-03-21T16:49:24.900Z,6.85
2023-03-21T16:52:28.555Z,9.23
2023-03-21T16:55:33.697Z,7.77
2023-03-21T16:58:37.081Z,8.40
2023-03-21T17:01:41.547Z,6.85
2023-03-21T17:04:45.073Z,8.75
2023-03-21T17:07:48.583Z,6.10
2023-03-21T17:10:52.263Z,9.87
2023-03-21T17:13:56.172Z,9.65
2023-03-21T17:16:59.464Z,9.15
2023-03-21T17:20:11.886Z,7.90
2023-03-21T17:23:15.317Z,8.87
2023-03-21T17:26:23.001Z,9.43
2023-03-21T17:29:26.280Z,9.43
2023-03-21T17:32:29.549Z,9.50
2023-03-21T17:35:32.949Z,9.60
2023-03-21T17:38:38.094Z,9.67
2023-03-21T17:41:41.579Z,9.60
2023-03-21T17:44:45.339Z,11.10
2023-03-21T17:47:49.246Z,9.63
2023-03-21T17:50:52.765Z,14.35
2023-03-21T17:53:57.452Z,8.70
2023-03-21T17:57:01.063Z,9.17
2023-03-21T18:00:12.297Z,5.32
2023-03-21T18:03:17.196Z,7.03
2023-03-21T18:06:24.212Z,6.45
2023-03-21T18:09:27.752Z,6.10
2023-03-21T18:12:31.264Z,5.70
2023-03-21T18:15:38.082Z,7.55
2023-03-21T18:18:42.605Z,10.63
2023-03-21T18:21:46.565Z,11.73
2023-03-21T18:24:50.110Z,12.50
2023-03-21T18:28:09.869Z,8.67
2023-03-21T18:31:19.749Z,9.85
2023-03-21T18:34:23.736Z,9.32
2023-03-21T18:37:30.899Z,7.75
2023-03-21T18:40:35.684Z,8.10
2023-03-21T18:47:03.780Z,8.25
2023-03-21T18:50:14.592Z,9.00
2023-03-21T18:53:18.751Z,8.48
2023-03-21T18:57:13.129Z,7.70
2023-03-21T18:59:45.815Z,11.20
2023-03-21T19:03:02.322Z,10.10
2023-03-21T19:06:15.695Z,7.15
2023-03-21T19:09:29.100Z,7.68
2023-03-21T19:12:35.258Z,9.00
2023-03-21T19:15:41.333Z,8.07
2023-03-21T19:18:54.451Z,7.65
2023-03-21T19:22:00.774Z,8.35
2023-03-21T19:25:05.630Z,11.40
2023-03-21T19:28:09.924Z,10.20
2023-03-21T19:31:13.706Z,14.10
2023-03-21T19:34:17.818Z,11.52
2023-03-21T19:37:22.195Z,9.02
2023-03-21T19:40:25.889Z,12.00
2023-03-21T19:43:33.137Z,10.00
2023-03-21T19:46:37.170Z,9.40
2023-03-21T19:53:05.764Z,8.55
2023-03-21T19:56:21.812Z,13.32
2023-03-21T19:59:28.515Z,8.33
2023-03-21T20:02:35.923Z,8.90
2023-03-21T20:05:40.922Z,9.30
2023-03-21T20:12:10.651Z,11.13
2023-03-21T20:15:20.899Z,8.23
2023-03-21T20:18:26.482Z,15.17
2023-03-21T20:21:40.176Z,13.50
2023-03-21T20:24:48.689Z,7.88
2023-03-21T20:28:10.915Z,9.02
2023-03-21T20:31:17.935Z,9.20
2023-03-21T20:34:24.001Z,8.50
2023-03-21T20:37:27.623Z,7.95
2023-03-21T20:40:31.378Z,11.35
2023-03-21T20:47:00.124Z,8.97
2023-03-21T20:50:06.161Z,7.97
2023-03-21T20:53:10.286Z,9.27
2023-03-21T20:56:13.794Z,8.75
2023-03-21T20:59:26.122Z,8.57
2023-03-21T21:02:30.858Z,10.10
2023-03-21T21:05:35.056Z,9.40
2023-03-21T21:08:39.661Z,9.82
2023-03-21T21:12:06.280Z,8.13
2023-03-21T21:15:09.651Z,11.95
2023-03-21T21:18:13.451Z,10.40
2023-03-21T21:21:17.677Z,11.13
2023-03-21T21:24:20.982Z,13.20
2023-03-21T21:27:24.232Z,9.90
2023-03-21T21:30:29.500Z,10.43
2023-03-21T21:33:34.336Z,12.73
2023-03-21T21:36:37.865Z,11.98
2023-03-21T21:39:42.134Z,11.27
2023-03-21T21:42:45.534Z,9.90
2023-03-21T21:45:49.851Z,8.50
2023-03-21T21:48:53.293Z,9.50
2023-03-21T21:51:59.851Z,11.35
2023-03-21T21:55:04.197Z,14.35
2023-03-21T21:58:08.560Z,9.48
2023-03-21T22:01:11.981Z,13.45
2023-03-21T22:04:18.083Z,12.13
2023-03-21T22:07:22.221Z,10.63
2023-03-21T22:10:27.447Z,10.63
2023-03-21T22:13:30.804Z,11.98
2023-03-21T22:16:34.088Z,10.70
2023-03-21T22:19:39.783Z,11.10
2023-03-21T22:22:43.563Z,10.25
2023-03-21T22:25:51.767Z,13.95
2023-03-21T22:28:55.154Z,10.70
2023-03-21T22:31:59.285Z,13.05
2023-03-21T22:35:03.188Z,11.93
2023-03-21T22:38:06.495Z,13.73
2023-03-21T22:41:09.909Z,10.13
2023-03-21T22:44:13.764Z,14.55
2023-03-21T22:47:17.062Z,13.35
2023-03-21T22:50:20.385Z,15.20
2023-03-21T22:53:24.532Z,9.90
2023-03-21T22:56:28.082Z,9.93
2023-03-21T22:59:32.247Z,9.05
2023-03-21T23:02:35.556Z,10.32
2023-03-21T23:05:42.791Z,9.50
2023-03-21T23:08:46.497Z,9.45
2023-03-21T23:11:50.591Z,13.40
2023-03-21T23:14:53.868Z,10.85
2023-03-21T23:17:57.149Z,11.68
2023-03-21T23:21:01.320Z,10.47
2023-03-21T23:24:07.114Z,11.48
2023-03-21T23:27:10.672Z,10.20
2023-03-21T23:30:14.200Z,11.73
2023-03-21T23:33:32.933Z,12.23
2023-03-21T23:36:36.698Z,13.60
2023-03-21T23:39:41.846Z,11.68
2023-03-21T23:42:45.389Z,12.30
2023-03-21T23:45:49.077Z,12.05
2023-03-21T23:48:52.676Z,13.27
2023-03-21T23:51:56.275Z,11.80
2023-03-21T23:54:59.563Z,13.70
2023-03-21T23:58:04.396Z,12.20
