createdAt,value
2022-12-08T00:01:40.207Z,82.00
2022-12-08T00:04:07.100Z,82.10
2022-12-08T00:06:56.809Z,82.10
2022-12-08T00:09:25.727Z,82.10
2022-12-08T00:11:53.980Z,82.20
2022-12-08T00:14:22.811Z,82.20
2022-12-08T00:16:49.613Z,82.20
2022-12-08T00:19:16.424Z,82.20
2022-12-08T00:21:43.081Z,82.20
2022-12-08T00:24:09.817Z,82.20
2022-12-08T00:26:37.084Z,82.20
2022-12-08T00:29:04.274Z,82.20
2022-12-08T00:31:31.220Z,82.20
2022-12-08T00:33:58.424Z,82.20
2022-12-08T00:36:25.117Z,82.30
2022-12-08T00:38:51.837Z,82.30
2022-12-08T00:41:19.563Z,82.30
2022-12-08T00:43:46.224Z,82.40
2022-12-08T00:46:12.920Z,82.40
2022-12-08T00:48:39.656Z,82.50
2022-12-08T00:51:06.386Z,82.50
2022-12-08T00:53:33.092Z,82.60
2022-12-08T00:55:59.804Z,82.60
2022-12-08T00:58:26.626Z,82.60
2022-12-08T01:00:53.351Z,82.70
2022-12-08T01:03:20.138Z,82.80
2022-12-08T01:05:46.839Z,82.80
2022-12-08T01:08:13.623Z,82.80
2022-12-08T01:10:40.343Z,82.80
2022-12-08T01:13:07.057Z,82.80
2022-12-08T01:15:33.834Z,82.90
2022-12-08T01:18:00.489Z,82.90
2022-12-08T01:20:27.242Z,83.00
2022-12-08T01:22:53.939Z,83.00
2022-12-08T01:25:20.643Z,83.00
2022-12-08T01:27:47.338Z,83.10
2022-12-08T01:30:14.165Z,83.10
2022-12-08T01:32:40.821Z,83.20
2022-12-08T01:35:07.642Z,83.40
2022-12-08T01:37:34.305Z,83.60
2022-12-08T01:40:01.283Z,83.70
2022-12-08T01:42:30.007Z,83.80
2022-12-08T01:45:07.580Z,83.90
2022-12-08T01:47:39.340Z,84.10
2022-12-08T01:50:06.719Z,84.10
2022-12-08T01:52:36.719Z,84.20
2022-12-08T01:55:10.528Z,84.20
2022-12-08T01:57:40.954Z,84.30
2022-12-08T02:00:09.603Z,84.30
2022-12-08T02:02:42.147Z,84.20
2022-12-08T02:05:09.512Z,84.30
2022-12-08T02:07:36.734Z,84.10
2022-12-08T02:10:04.121Z,84.10
2022-12-08T02:12:31.109Z,84.00
2022-12-08T02:15:04.825Z,83.90
2022-12-08T02:17:38.809Z,83.90
2022-12-08T02:20:11.703Z,83.80
2022-12-08T02:22:50.338Z,83.70
2022-12-08T02:25:20.071Z,83.70
2022-12-08T02:27:55.613Z,83.70
2022-12-08T02:30:37.504Z,83.70
2022-12-08T02:33:06.982Z,83.60
2022-12-08T02:35:54.106Z,83.60
2022-12-08T02:38:30.856Z,83.40
2022-12-08T02:41:13.534Z,83.40
2022-12-08T02:43:45.422Z,83.30
2022-12-08T02:46:16.026Z,83.20
2022-12-08T02:48:43.491Z,83.20
2022-12-08T02:51:10.163Z,83.10
2022-12-08T02:53:36.957Z,83.10
2022-12-08T02:56:03.624Z,83.10
2022-12-08T02:58:30.423Z,83.00
2022-12-08T03:01:18.386Z,82.90
2022-12-08T03:03:53.301Z,82.80
2022-12-08T03:06:28.486Z,82.80
2022-12-08T03:09:02.597Z,82.60
2022-12-08T03:11:52.976Z,82.50
2022-12-08T03:14:21.490Z,82.40
2022-12-08T03:16:49.656Z,82.40
2022-12-08T03:19:21.722Z,82.30
2022-12-08T03:21:50.303Z,82.20
2022-12-08T03:24:17.629Z,82.30
2022-12-08T03:26:51.874Z,82.20
2022-12-08T03:29:18.914Z,82.20
2022-12-08T03:31:50.105Z,82.20
2022-12-08T03:34:17.092Z,82.20
2022-12-08T03:36:44.714Z,82.00
2022-12-08T03:39:11.445Z,82.10
2022-12-08T03:41:38.152Z,82.10
2022-12-08T03:44:04.967Z,82.10
2022-12-08T03:48:57.290Z,82.30
2022-12-08T03:51:24.522Z,82.20
2022-12-08T03:53:51.188Z,82.20
2022-12-08T03:56:27.152Z,82.20
2022-12-08T03:58:54.232Z,82.20
2022-12-08T04:01:21.288Z,82.10
2022-12-08T04:03:48.539Z,82.10
2022-12-08T04:06:15.683Z,82.00
2022-12-08T04:08:42.413Z,81.90
2022-12-08T04:11:09.408Z,81.80
2022-12-08T04:13:36.752Z,81.80
2022-12-08T04:16:03.623Z,81.80
2022-12-08T04:18:30.482Z,81.80
2022-12-08T04:20:57.189Z,81.90
2022-12-08T04:23:23.856Z,81.90
2022-12-08T04:25:53.707Z,81.90
2022-12-08T04:28:20.677Z,82.00
2022-12-08T04:30:48.034Z,81.90
2022-12-08T04:33:14.703Z,82.00
2022-12-08T04:35:41.417Z,81.90
2022-12-08T04:38:08.145Z,82.00
2022-12-08T04:40:34.860Z,82.10
2022-12-08T04:43:01.526Z,82.00
2022-12-08T04:45:28.197Z,82.10
2022-12-08T04:47:54.911Z,82.00
2022-12-08T04:50:21.583Z,82.10
2022-12-08T04:52:48.317Z,81.90
2022-12-08T04:55:15.021Z,82.00
2022-12-08T04:57:41.680Z,82.00
2022-12-08T05:00:08.595Z,81.90
2022-12-08T05:02:35.403Z,81.90
2022-12-08T05:05:02.164Z,81.90
2022-12-08T05:07:28.856Z,81.80
2022-12-08T05:09:55.553Z,81.80
2022-12-08T05:12:22.232Z,81.80
2022-12-08T05:14:48.943Z,81.80
2022-12-08T05:17:18.833Z,81.70
2022-12-08T05:19:45.478Z,81.90
2022-12-08T05:22:12.173Z,81.90
2022-12-08T05:24:44.009Z,81.60
2022-12-08T05:27:13.866Z,81.60
2022-12-08T05:29:40.544Z,81.50
2022-12-08T05:32:07.237Z,81.60
2022-12-08T05:34:34.114Z,81.60
2022-12-08T05:37:00.822Z,81.60
2022-12-08T05:39:27.624Z,81.70
2022-12-08T05:41:54.267Z,81.70
2022-12-08T05:44:20.969Z,81.70
2022-12-08T05:46:47.696Z,81.80
2022-12-08T05:49:14.395Z,81.80
2022-12-08T05:51:41.131Z,81.80
2022-12-08T05:54:07.937Z,81.80
2022-12-08T05:56:34.756Z,81.80
2022-12-08T05:59:01.607Z,81.80
2022-12-08T06:01:30.399Z,81.90
2022-12-08T06:03:58.077Z,82.00
2022-12-08T06:06:24.949Z,81.90
2022-12-08T06:08:52.073Z,81.90
2022-12-08T06:11:20.033Z,82.00
2022-12-08T06:13:46.897Z,82.10
2022-12-08T06:16:13.633Z,82.20
2022-12-08T06:18:40.408Z,82.20
2022-12-08T06:21:07.946Z,82.20
2022-12-08T06:23:34.942Z,82.20
2022-12-08T06:26:02.195Z,82.20
2022-12-08T06:28:29.595Z,82.30
2022-12-08T06:30:56.336Z,82.30
2022-12-08T06:33:23.197Z,82.40
2022-12-08T06:35:49.880Z,82.40
2022-12-08T06:38:16.615Z,82.30
2022-12-08T06:40:43.296Z,82.40
2022-12-08T06:43:10.133Z,82.60
2022-12-08T06:45:37.357Z,82.50
2022-12-08T06:48:04.130Z,82.40
2022-12-08T06:50:30.890Z,82.20
2022-12-08T06:53:04.801Z,82.10
2022-12-08T06:58:19.193Z,81.80
2022-12-08T07:00:46.072Z,81.80
2022-12-08T07:03:13.277Z,81.70
2022-12-08T07:05:39.952Z,81.80
2022-12-08T07:08:07.431Z,81.80
2022-12-08T07:10:34.550Z,81.70
2022-12-08T07:13:01.279Z,81.70
2022-12-08T07:15:28.050Z,81.70
2022-12-08T07:17:59.537Z,81.70
2022-12-08T07:20:26.731Z,81.70
2022-12-08T07:22:53.470Z,81.90
2022-12-08T07:25:20.430Z,81.80
2022-12-08T07:27:47.274Z,81.70
2022-12-08T07:30:14.163Z,81.70
2022-12-08T07:32:40.842Z,81.70
2022-12-08T07:35:07.803Z,81.70
2022-12-08T07:37:35.081Z,81.50
2022-12-08T07:40:02.140Z,81.40
2022-12-08T07:42:29.174Z,81.40
2022-12-08T07:44:55.969Z,81.40
2022-12-08T07:47:22.649Z,81.30
2022-12-08T07:49:49.392Z,81.30
2022-12-08T07:52:16.087Z,81.30
2022-12-08T07:54:42.804Z,81.40
2022-12-08T07:57:09.962Z,81.50
2022-12-08T07:59:36.704Z,81.70
2022-12-08T08:02:22.814Z,81.70
2022-12-08T08:04:50.621Z,81.80
2022-12-08T08:07:17.343Z,81.80
2022-12-08T08:09:44.058Z,81.70
2022-12-08T08:12:30.351Z,81.70
2022-12-08T08:14:57.428Z,81.90
2022-12-08T08:17:24.319Z,82.00
2022-12-08T08:19:51.086Z,82.10
2022-12-08T08:22:17.774Z,82.10
2022-12-08T08:24:45.328Z,82.00
2022-12-08T08:27:12.575Z,81.90
2022-12-08T08:29:39.276Z,81.70
2022-12-08T08:32:05.971Z,81.50
2022-12-08T08:34:32.653Z,81.50
2022-12-08T08:36:59.376Z,81.60
2022-12-08T08:39:26.126Z,81.80
2022-12-08T08:41:52.879Z,81.80
2022-12-08T08:44:19.634Z,81.90
2022-12-08T08:46:46.389Z,82.00
2022-12-08T08:49:13.179Z,82.00
2022-12-08T08:51:39.961Z,81.90
2022-12-08T08:54:06.687Z,81.90
2022-12-08T08:56:33.367Z,81.90
2022-12-08T08:59:00.094Z,82.00
2022-12-08T09:01:27.812Z,81.90
2022-12-08T09:03:55.025Z,81.90
2022-12-08T09:06:22.180Z,82.00
2022-12-08T09:08:49.099Z,82.20
2022-12-08T09:11:17.869Z,82.20
2022-12-08T09:13:44.795Z,82.20
2022-12-08T09:16:11.714Z,82.30
2022-12-08T09:18:38.908Z,82.40
2022-12-08T09:21:06.947Z,82.40
2022-12-08T09:23:35.770Z,82.30
2022-12-08T09:26:03.425Z,82.40
2022-12-08T09:28:30.142Z,82.40
2022-12-08T09:30:56.957Z,82.50
2022-12-08T09:33:23.691Z,82.60
2022-12-08T09:35:50.353Z,82.80
2022-12-08T09:38:17.519Z,82.60
2022-12-08T09:40:52.196Z,82.30
2022-12-08T09:43:18.861Z,82.30
2022-12-08T09:45:46.146Z,82.30
2022-12-08T09:48:17.515Z,82.30
2022-12-08T09:50:52.619Z,82.30
2022-12-08T09:53:28.321Z,82.20
2022-12-08T09:56:08.251Z,82.10
2022-12-08T09:58:48.303Z,82.20
2022-12-08T10:01:15.325Z,81.90
2022-12-08T10:03:42.407Z,82.00
2022-12-08T10:06:15.294Z,82.00
2022-12-08T10:08:47.852Z,82.00
2022-12-08T10:11:17.915Z,81.90
2022-12-08T10:14:04.357Z,81.90
2022-12-08T10:16:34.263Z,81.90
2022-12-08T10:19:02.776Z,82.00
2022-12-08T10:21:30.155Z,82.00
2022-12-08T10:24:01.851Z,82.10
2022-12-08T10:26:32.666Z,82.00
2022-12-08T10:29:02.718Z,82.00
2022-12-08T10:31:30.658Z,82.10
2022-12-08T10:33:58.933Z,82.20
2022-12-08T10:36:46.702Z,82.10
2022-12-08T10:39:34.985Z,82.10
2022-12-08T10:42:09.441Z,82.10
2022-12-08T10:44:54.973Z,82.10
2022-12-08T10:47:23.033Z,82.20
2022-12-08T10:50:05.984Z,82.20
2022-12-08T10:52:37.726Z,82.00
2022-12-08T10:55:04.588Z,82.00
2022-12-08T10:57:31.273Z,81.90
2022-12-08T10:59:57.970Z,81.80
2022-12-08T11:02:24.785Z,81.80
2022-12-08T11:04:59.107Z,81.90
2022-12-08T11:07:26.457Z,81.90
2022-12-08T11:09:55.468Z,81.90
2022-12-08T11:12:22.755Z,81.90
2022-12-08T11:14:50.760Z,82.00
2022-12-08T11:17:23.270Z,81.70
2022-12-08T11:19:56.097Z,81.70
2022-12-08T11:22:29.023Z,81.70
2022-12-08T11:25:02.221Z,81.70
2022-12-08T11:27:28.964Z,81.60
2022-12-08T11:29:56.058Z,81.50
2022-12-08T11:32:22.766Z,81.60
2022-12-08T11:34:52.693Z,81.50
2022-12-08T11:37:23.408Z,81.50
2022-12-08T11:39:53.402Z,81.50
2022-12-08T11:42:22.779Z,81.50
2022-12-08T11:44:52.570Z,81.40
2022-12-08T11:47:22.540Z,81.20
2022-12-08T11:49:51.701Z,81.10
2022-12-08T11:52:18.346Z,80.90
2022-12-08T11:55:03.503Z,80.80
2022-12-08T11:57:30.472Z,80.80
2022-12-08T11:59:58.148Z,80.80
2022-12-08T12:02:29.886Z,80.80
2022-12-08T12:05:39.737Z,80.80
2022-12-08T12:08:12.958Z,80.80
2022-12-08T12:10:42.500Z,80.80
2022-12-08T12:13:30.605Z,80.80
2022-12-08T12:16:16.127Z,80.80
2022-12-08T12:19:00.668Z,80.80
2022-12-08T12:21:39.702Z,80.80
2022-12-08T12:24:08.828Z,80.90
2022-12-08T12:26:37.508Z,80.80
2022-12-08T12:29:05.856Z,80.80
2022-12-08T12:31:34.758Z,80.80
2022-12-08T12:34:10.954Z,80.70
2022-12-08T12:36:48.827Z,80.80
2022-12-08T12:39:18.299Z,80.60
2022-12-08T12:41:52.839Z,80.60
2022-12-08T12:44:19.519Z,80.60
2022-12-08T12:46:46.220Z,80.50
2022-12-08T12:49:31.715Z,80.50
2022-12-08T12:51:58.400Z,80.60
2022-12-08T12:54:26.099Z,80.60
2022-12-08T12:56:57.002Z,80.60
2022-12-08T12:59:32.124Z,80.60
2022-12-08T13:01:58.864Z,80.60
2022-12-08T13:04:30.394Z,80.70
2022-12-08T13:06:57.298Z,80.70
2022-12-08T13:09:28.517Z,80.80
2022-12-08T13:11:59.788Z,80.80
2022-12-08T13:14:28.549Z,80.80
2022-12-08T13:16:56.319Z,80.60
2022-12-08T13:19:23.104Z,80.70
2022-12-08T13:21:49.795Z,80.70
2022-12-08T13:24:25.842Z,80.70
2022-12-08T13:27:04.673Z,80.80
2022-12-08T13:29:31.720Z,80.70
2022-12-08T13:32:24.400Z,80.60
2022-12-08T13:34:56.116Z,80.60
2022-12-08T13:37:22.770Z,80.60
2022-12-08T13:39:49.454Z,80.70
2022-12-08T13:42:16.093Z,80.80
2022-12-08T13:45:19.834Z,80.70
2022-12-08T13:57:02.756Z,81.00
2022-12-08T13:59:19.931Z,80.90
2022-12-08T14:01:48.793Z,80.90
2022-12-08T14:07:04.214Z,80.90
2022-12-08T14:09:34.705Z,80.90
2022-12-08T14:12:09.042Z,80.80
2022-12-08T14:15:02.004Z,80.80
2022-12-08T14:17:27.586Z,80.70
2022-12-08T14:19:59.045Z,80.70
2022-12-08T14:22:32.101Z,80.60
2022-12-08T14:24:58.919Z,80.60
2022-12-08T14:27:26.356Z,80.60
2022-12-08T14:29:54.949Z,80.60
2022-12-08T14:32:23.848Z,80.60
2022-12-08T14:34:51.490Z,80.50
2022-12-08T14:37:18.279Z,80.60
2022-12-08T14:39:45.101Z,80.60
2022-12-08T14:42:15.552Z,80.60
2022-12-08T14:44:42.423Z,80.60
2022-12-08T14:47:10.617Z,80.60
2022-12-08T14:49:38.661Z,80.50
2022-12-08T14:52:11.707Z,80.50
2022-12-08T14:54:39.894Z,80.60
2022-12-08T14:57:07.215Z,80.50
2022-12-08T14:59:37.823Z,80.50
2022-12-08T15:02:16.474Z,80.40
2022-12-08T15:04:45.566Z,80.40
2022-12-08T15:07:14.685Z,80.50
2022-12-08T15:09:45.706Z,80.60
2022-12-08T15:12:12.377Z,80.60
2022-12-08T15:14:43.784Z,80.70
2022-12-08T15:17:28.693Z,80.70
2022-12-08T15:19:56.501Z,80.70
2022-12-08T15:22:23.457Z,80.70
2022-12-08T15:24:50.204Z,80.80
2022-12-08T15:27:20.954Z,80.80
2022-12-08T15:29:48.247Z,80.80
2022-12-08T15:32:19.113Z,80.90
2022-12-08T15:34:45.807Z,80.90
2022-12-08T15:37:19.138Z,81.00
2022-12-08T15:39:45.976Z,81.10
2022-12-08T15:42:13.315Z,81.00
2022-12-08T15:44:39.996Z,81.20
2022-12-08T15:47:11.714Z,81.40
2022-12-08T15:49:38.945Z,81.50
2022-12-08T15:52:11.660Z,81.50
2022-12-08T15:54:38.916Z,81.50
2022-12-08T15:57:35.931Z,81.60
2022-12-08T15:59:52.717Z,81.80
2022-12-08T16:02:22.778Z,81.90
2022-12-08T16:07:38.239Z,81.90
2022-12-08T16:10:06.707Z,81.90
2022-12-08T16:16:00.833Z,82.00
2022-12-08T16:18:28.748Z,82.10
2022-12-08T16:21:31.519Z,82.00
2022-12-08T16:23:45.615Z,82.10
2022-12-08T16:26:35.669Z,82.10
2022-12-08T16:29:01.071Z,82.10
2022-12-08T16:31:30.639Z,82.00
2022-12-08T16:33:57.537Z,82.00
2022-12-08T16:36:24.243Z,82.00
2022-12-08T16:38:50.932Z,82.00
2022-12-08T16:41:36.806Z,82.00
2022-12-08T16:44:05.371Z,82.00
2022-12-08T16:46:32.202Z,82.00
2022-12-08T16:48:59.138Z,81.90
2022-12-08T16:51:27.243Z,81.80
2022-12-08T16:53:58.412Z,81.80
2022-12-08T16:56:32.199Z,81.80
2022-12-08T16:58:59.682Z,81.70
2022-12-08T17:01:26.588Z,81.70
2022-12-08T17:04:22.522Z,81.60
2022-12-08T17:06:40.444Z,81.50
2022-12-08T17:09:07.269Z,81.50
2022-12-08T17:11:40.788Z,81.60
2022-12-08T17:14:09.790Z,81.70
2022-12-08T17:16:36.630Z,81.70
2022-12-08T17:19:03.482Z,81.60
2022-12-08T17:21:30.218Z,81.50
2022-12-08T17:23:56.934Z,81.60
2022-12-08T17:26:23.645Z,81.60
2022-12-08T17:29:05.548Z,81.60
2022-12-08T17:31:33.040Z,81.50
2022-12-08T17:34:03.562Z,81.40
2022-12-08T17:36:30.296Z,81.40
2022-12-08T17:38:59.233Z,81.10
2022-12-08T17:41:27.528Z,80.90
2022-12-08T17:43:54.307Z,81.00
2022-12-08T17:46:21.908Z,81.00
2022-12-08T17:48:48.971Z,81.00
2022-12-08T17:51:16.017Z,80.80
2022-12-08T17:53:42.867Z,80.80
2022-12-08T17:56:21.286Z,80.80
2022-12-08T17:58:53.981Z,80.80
2022-12-08T18:01:22.198Z,80.70
2022-12-08T18:03:48.896Z,80.70
2022-12-08T18:06:17.586Z,80.60
2022-12-08T18:08:44.722Z,80.50
2022-12-08T18:11:15.300Z,80.50
2022-12-08T18:13:42.241Z,80.60
2022-12-08T18:16:08.975Z,80.70
2022-12-08T18:18:35.704Z,80.80
2022-12-08T18:21:02.378Z,80.90
2022-12-08T18:23:29.111Z,80.90
2022-12-08T18:25:55.900Z,80.90
2022-12-08T18:28:23.731Z,80.80
2022-12-08T18:30:50.690Z,80.90
2022-12-08T18:33:17.510Z,80.90
2022-12-08T18:35:44.244Z,80.80
2022-12-08T18:38:10.930Z,80.80
2022-12-08T18:40:37.680Z,80.90
2022-12-08T18:43:04.464Z,80.80
2022-12-08T18:45:31.583Z,80.70
2022-12-08T18:47:58.314Z,80.60
2022-12-08T18:50:25.109Z,80.70
2022-12-08T18:52:51.803Z,80.70
2022-12-08T18:55:18.539Z,80.70
2022-12-08T18:57:45.254Z,80.70
2022-12-08T19:00:15.712Z,80.60
2022-12-08T19:02:42.826Z,80.50
2022-12-08T19:05:10.504Z,80.40
2022-12-08T19:07:37.711Z,80.50
2022-12-08T19:10:05.502Z,80.40
2022-12-08T19:12:32.652Z,80.20
2022-12-08T19:14:59.369Z,80.00
2022-12-08T19:17:26.066Z,79.90
2022-12-08T19:19:52.762Z,79.90
2022-12-08T19:22:19.429Z,79.90
2022-12-08T19:24:46.238Z,80.00
2022-12-08T19:27:12.934Z,80.00
2022-12-08T19:29:39.665Z,80.00
2022-12-08T19:32:06.457Z,80.10
2022-12-08T19:34:33.298Z,80.20
2022-12-08T19:37:00.031Z,80.40
2022-12-08T19:39:45.224Z,80.40
2022-12-08T19:42:31.919Z,80.50
2022-12-08T19:45:04.287Z,80.50
2022-12-08T19:47:31.054Z,80.50
2022-12-08T19:50:17.875Z,80.40
2022-12-08T19:52:45.002Z,80.50
2022-12-08T19:55:12.515Z,80.60
2022-12-08T19:57:39.217Z,80.70
2022-12-08T20:00:07.157Z,80.70
2022-12-08T20:02:36.687Z,80.70
2022-12-08T20:05:04.812Z,80.70
2022-12-08T20:07:31.585Z,80.80
2022-12-08T20:09:58.270Z,81.00
2022-12-08T20:12:25.024Z,81.00
2022-12-08T20:14:52.044Z,81.00
2022-12-08T20:17:19.501Z,81.00
2022-12-08T20:19:46.549Z,81.00
2022-12-08T20:22:13.358Z,81.00
2022-12-08T20:24:40.138Z,81.00
2022-12-08T20:27:06.834Z,80.90
2022-12-08T20:29:33.619Z,81.00
2022-12-08T20:32:00.449Z,81.00
2022-12-08T20:34:27.320Z,81.00
2022-12-08T20:36:54.052Z,81.00
2022-12-08T20:39:20.831Z,81.10
2022-12-08T20:41:47.710Z,81.00
2022-12-08T20:44:14.477Z,81.00
2022-12-08T20:46:45.043Z,81.00
2022-12-08T20:49:16.116Z,81.00
2022-12-08T20:51:44.499Z,81.10
2022-12-08T20:54:11.498Z,81.30
2022-12-08T20:56:42.147Z,81.30
2022-12-08T20:59:15.369Z,81.20
2022-12-08T21:01:42.293Z,81.10
2022-12-08T21:04:11.218Z,81.00
2022-12-08T21:06:38.349Z,80.90
2022-12-08T21:09:05.314Z,80.80
2022-12-08T21:11:32.251Z,80.80
2022-12-08T21:13:59.144Z,80.50
2022-12-08T21:16:26.055Z,80.50
2022-12-08T21:18:52.995Z,80.40
2022-12-08T21:21:20.007Z,80.40
2022-12-08T21:23:46.707Z,80.40
2022-12-08T21:26:15.014Z,80.40
2022-12-08T21:28:41.956Z,80.30
2022-12-08T21:31:09.443Z,80.40
2022-12-08T21:33:36.641Z,80.40
2022-12-08T21:36:09.170Z,80.40
2022-12-08T21:38:36.644Z,80.40
2022-12-08T21:41:04.731Z,80.40
2022-12-08T21:43:31.621Z,80.40
2022-12-08T21:45:58.673Z,80.40
2022-12-08T21:48:26.260Z,80.40
2022-12-08T21:50:56.189Z,80.30
2022-12-08T21:53:25.433Z,80.30
2022-12-08T21:55:52.334Z,80.40
2022-12-08T21:58:19.148Z,80.50
2022-12-08T22:00:45.843Z,80.50
2022-12-08T22:03:14.136Z,80.60
2022-12-08T22:05:41.462Z,80.50
2022-12-08T22:08:08.578Z,80.50
2022-12-08T22:10:35.577Z,80.50
2022-12-08T22:13:02.607Z,80.50
2022-12-08T22:15:29.965Z,80.60
2022-12-08T22:17:56.970Z,80.60
2022-12-08T22:20:23.844Z,80.50
2022-12-08T22:22:50.748Z,80.70
2022-12-08T22:25:17.725Z,80.60
2022-12-08T22:27:44.797Z,80.50
2022-12-08T22:30:12.331Z,80.60
2022-12-08T22:32:39.594Z,80.50
2022-12-08T22:35:06.886Z,80.50
2022-12-08T22:37:33.749Z,80.60
2022-12-08T22:40:00.635Z,80.70
2022-12-08T22:42:30.707Z,80.70
2022-12-08T22:44:57.735Z,80.70
2022-12-08T22:47:25.319Z,80.80
2022-12-08T22:49:52.416Z,80.80
2022-12-08T22:52:19.336Z,80.90
2022-12-08T22:54:46.326Z,81.00
2022-12-08T22:57:13.237Z,81.00
2022-12-08T22:59:40.976Z,80.90
2022-12-08T23:02:08.101Z,80.90
2022-12-08T23:04:35.189Z,80.90
2022-12-08T23:07:02.661Z,80.90
2022-12-08T23:09:29.468Z,80.70
2022-12-08T23:11:56.297Z,80.70
2022-12-08T23:14:23.123Z,80.70
2022-12-08T23:16:49.855Z,80.70
2022-12-08T23:19:16.608Z,80.80
2022-12-08T23:21:43.706Z,80.60
2022-12-08T23:24:10.561Z,80.50
2022-12-08T23:26:37.369Z,80.60
2022-12-08T23:29:04.048Z,80.50
2022-12-08T23:31:31.296Z,80.40
2022-12-08T23:33:58.254Z,80.30
2022-12-08T23:36:26.505Z,80.40
2022-12-08T23:38:54.248Z,80.40
2022-12-08T23:41:21.043Z,80.50
2022-12-08T23:43:49.367Z,80.60
2022-12-08T23:46:17.727Z,80.60
2022-12-08T23:48:44.690Z,80.50
2022-12-08T23:51:11.664Z,80.40
2022-12-08T23:53:38.393Z,80.50
2022-12-08T23:56:07.261Z,80.40
2022-12-08T23:58:34.439Z,80.40
