createdAt,value
2019-03-03T00:00:08.444Z,0.00
2019-03-03T00:01:08.441Z,0.00
2019-03-03T00:02:08.422Z,0.00
2019-03-03T00:03:08.410Z,0.00
2019-03-03T00:04:08.398Z,0.00
2019-03-03T00:05:08.388Z,0.00
2019-03-03T00:06:08.375Z,0.00
2019-03-03T00:07:08.370Z,0.00
2019-03-03T00:08:08.355Z,0.00
2019-03-03T00:09:08.345Z,0.00
2019-03-03T00:10:08.334Z,0.00
2019-03-03T00:11:08.325Z,0.00
2019-03-03T00:12:08.308Z,0.00
2019-03-03T00:13:08.297Z,0.00
2019-03-03T00:14:08.292Z,0.00
2019-03-03T00:15:08.282Z,0.00
2019-03-03T00:16:08.267Z,0.00
2019-03-03T00:17:08.260Z,0.00
2019-03-03T00:18:08.242Z,0.00
2019-03-03T00:19:08.237Z,0.00
2019-03-03T00:20:08.224Z,0.00
2019-03-03T00:21:08.211Z,0.00
2019-03-03T00:22:08.196Z,0.00
2019-03-03T00:23:08.188Z,0.00
2019-03-03T00:24:08.173Z,0.00
2019-03-03T00:25:08.161Z,0.00
2019-03-03T00:26:08.152Z,0.00
2019-03-03T00:27:08.147Z,0.00
2019-03-03T00:28:08.129Z,0.00
2019-03-03T00:29:08.120Z,0.00
2019-03-03T00:30:08.106Z,0.00
2019-03-03T00:31:08.097Z,0.00
2019-03-03T00:32:08.089Z,0.00
2019-03-03T00:33:08.073Z,0.00
2019-03-03T00:34:08.066Z,0.00
2019-03-03T00:35:08.049Z,0.00
2019-03-03T00:36:08.045Z,0.00
2019-03-03T00:37:08.026Z,0.00
2019-03-03T00:38:08.038Z,0.00
2019-03-03T00:39:08.025Z,0.00
2019-03-03T00:40:08.026Z,0.00
2019-03-03T00:41:08.031Z,0.00
2019-03-03T00:42:07.977Z,0.00
2019-03-03T00:43:07.975Z,0.00
2019-03-03T00:44:07.985Z,0.00
2019-03-03T00:45:07.985Z,0.00
2019-03-03T00:46:07.926Z,0.00
2019-03-03T00:47:07.914Z,0.00
2019-03-03T00:48:07.903Z,0.00
2019-03-03T00:49:07.892Z,0.00
2019-03-03T00:50:07.886Z,0.00
2019-03-03T00:51:07.870Z,0.00
2019-03-03T00:52:07.861Z,0.00
2019-03-03T00:53:07.849Z,0.00
2019-03-03T00:54:07.841Z,0.00
2019-03-03T00:55:07.830Z,0.00
2019-03-03T00:56:07.816Z,0.00
2019-03-03T00:57:07.810Z,0.00
2019-03-03T00:58:07.789Z,0.00
2019-03-03T00:59:07.783Z,0.00
2019-03-03T01:00:07.773Z,0.00
2019-03-03T01:01:07.762Z,0.00
2019-03-03T01:02:07.750Z,0.00
2019-03-03T01:03:07.736Z,0.00
2019-03-03T01:04:07.724Z,0.00
2019-03-03T01:05:07.713Z,0.00
2019-03-03T01:06:07.701Z,0.00
2019-03-03T01:07:07.692Z,0.00
2019-03-03T01:08:07.682Z,0.00
2019-03-03T01:09:07.666Z,0.00
2019-03-03T01:10:07.659Z,0.00
2019-03-03T01:11:07.645Z,0.00
2019-03-03T01:12:07.634Z,0.00
2019-03-03T01:13:07.624Z,0.00
2019-03-03T01:14:07.611Z,0.00
2019-03-03T01:15:07.601Z,0.00
2019-03-03T01:16:07.589Z,0.00
2019-03-03T01:17:07.585Z,0.00
2019-03-03T01:18:07.592Z,0.00
2019-03-03T01:19:07.555Z,0.00
2019-03-03T01:20:07.545Z,0.00
2019-03-03T01:21:07.532Z,0.00
2019-03-03T01:22:07.524Z,0.00
2019-03-03T01:23:07.511Z,0.00
2019-03-03T01:24:07.509Z,0.00
2019-03-03T01:25:07.488Z,0.00
2019-03-03T01:26:07.476Z,0.00
2019-03-03T01:27:07.465Z,0.00
2019-03-03T01:28:07.453Z,0.00
2019-03-03T01:29:07.441Z,0.00
2019-03-03T01:30:07.432Z,0.00
2019-03-03T01:31:07.421Z,0.00
2019-03-03T01:32:07.407Z,0.00
2019-03-03T01:33:07.396Z,0.00
2019-03-03T01:34:07.384Z,0.00
2019-03-03T01:35:07.372Z,0.00
2019-03-03T01:36:07.367Z,0.00
2019-03-03T01:37:07.356Z,0.00
2019-03-03T01:38:07.346Z,0.00
2019-03-03T01:39:07.337Z,0.00
2019-03-03T01:40:07.324Z,0.00
2019-03-03T01:41:07.309Z,0.00
2019-03-03T01:42:07.294Z,0.00
2019-03-03T01:43:07.283Z,0.00
2019-03-03T01:44:07.272Z,0.00
2019-03-03T01:45:07.269Z,0.00
2019-03-03T01:46:07.250Z,0.00
2019-03-03T01:47:07.239Z,0.00
2019-03-03T01:48:07.227Z,0.00
2019-03-03T01:49:07.215Z,0.00
2019-03-03T01:50:07.203Z,0.00
2019-03-03T01:51:07.192Z,0.00
2019-03-03T01:52:07.183Z,0.00
2019-03-03T01:53:07.169Z,0.00
2019-03-03T01:54:07.165Z,0.00
2019-03-03T01:55:07.150Z,0.00
2019-03-03T01:56:07.158Z,0.00
2019-03-03T01:57:07.124Z,0.00
2019-03-03T01:58:07.115Z,0.00
2019-03-03T01:59:07.105Z,0.00
2019-03-03T02:00:07.091Z,0.00
2019-03-03T02:01:07.088Z,0.00
2019-03-03T02:02:07.069Z,0.00
2019-03-03T02:03:07.058Z,0.00
2019-03-03T02:04:07.047Z,0.00
2019-03-03T02:05:07.036Z,0.00
2019-03-03T02:06:07.023Z,0.00
2019-03-03T02:07:07.012Z,0.00
2019-03-03T02:08:07.001Z,0.00
2019-03-03T02:09:06.995Z,0.00
2019-03-03T02:10:06.984Z,0.00
2019-03-03T02:11:06.967Z,0.00
2019-03-03T02:12:06.955Z,0.00
2019-03-03T02:13:06.947Z,0.00
2019-03-03T02:14:06.937Z,0.00
2019-03-03T02:15:06.930Z,0.00
2019-03-03T02:16:06.911Z,0.00
2019-03-03T02:17:06.900Z,0.00
2019-03-03T02:18:06.889Z,0.00
2019-03-03T02:19:06.878Z,0.00
2019-03-03T02:20:06.868Z,0.00
2019-03-03T02:21:06.856Z,0.00
2019-03-03T02:22:06.870Z,0.00
2019-03-03T02:23:06.833Z,0.00
2019-03-03T02:24:06.858Z,0.00
2019-03-03T02:25:06.818Z,0.00
2019-03-03T02:26:06.802Z,0.00
2019-03-03T02:27:06.787Z,0.00
2019-03-03T02:28:06.779Z,0.00
2019-03-03T02:29:06.768Z,0.00
2019-03-03T02:30:06.757Z,0.00
2019-03-03T02:31:06.744Z,0.00
2019-03-03T02:32:06.743Z,0.00
2019-03-03T02:33:06.726Z,0.00
2019-03-03T02:34:06.737Z,0.00
2019-03-03T02:35:06.699Z,0.00
2019-03-03T02:36:06.689Z,0.00
2019-03-03T02:37:06.678Z,0.00
2019-03-03T02:38:06.665Z,0.00
2019-03-03T02:39:06.653Z,0.00
2019-03-03T02:40:06.643Z,0.00
2019-03-03T02:41:06.630Z,0.00
2019-03-03T02:42:06.627Z,0.00
2019-03-03T02:43:06.611Z,0.00
2019-03-03T02:44:06.600Z,0.00
2019-03-03T02:45:06.587Z,0.00
2019-03-03T02:46:06.578Z,0.00
2019-03-03T02:47:06.566Z,0.00
2019-03-03T02:48:06.553Z,0.00
2019-03-03T02:49:06.549Z,0.00
2019-03-03T02:50:06.532Z,0.00
2019-03-03T02:51:06.518Z,0.00
2019-03-03T02:52:06.511Z,0.00
2019-03-03T02:53:06.496Z,0.00
2019-03-03T02:54:06.501Z,0.00
2019-03-03T02:55:06.474Z,0.00
2019-03-03T02:56:06.465Z,0.00
2019-03-03T02:57:06.454Z,0.00
2019-03-03T02:58:06.458Z,0.00
2019-03-03T02:59:06.432Z,0.00
2019-03-03T03:00:06.416Z,0.00
2019-03-03T03:01:06.406Z,0.00
2019-03-03T03:02:06.397Z,0.00
2019-03-03T03:03:06.384Z,0.00
2019-03-03T03:04:06.378Z,0.00
2019-03-03T03:05:06.361Z,0.00
2019-03-03T03:06:06.353Z,0.00
2019-03-03T03:07:06.338Z,0.00
2019-03-03T03:08:06.329Z,0.00
2019-03-03T03:09:06.318Z,0.00
2019-03-03T03:10:06.303Z,0.00
2019-03-03T03:11:06.292Z,0.00
2019-03-03T03:12:06.284Z,0.00
2019-03-03T03:13:06.271Z,0.00
2019-03-03T03:14:06.261Z,0.00
2019-03-03T03:15:06.314Z,0.00
2019-03-03T03:16:06.236Z,0.00
2019-03-03T03:17:06.237Z,0.00
2019-03-03T03:18:06.223Z,0.00
2019-03-03T03:19:06.201Z,0.00
2019-03-03T03:20:06.193Z,0.00
2019-03-03T03:21:06.180Z,0.00
2019-03-03T03:22:06.169Z,0.00
2019-03-03T03:23:06.160Z,0.00
2019-03-03T03:24:06.153Z,0.00
2019-03-03T03:25:06.139Z,0.00
2019-03-03T03:26:06.123Z,0.00
2019-03-03T03:27:07.308Z,0.00
2019-03-03T03:28:06.109Z,0.00
2019-03-03T03:29:06.092Z,0.00
2019-03-03T03:30:06.088Z,0.00
2019-03-03T03:31:06.067Z,0.00
2019-03-03T03:32:06.057Z,0.00
2019-03-03T03:33:06.047Z,0.00
2019-03-03T03:34:06.042Z,0.00
2019-03-03T03:35:06.020Z,0.00
2019-03-03T03:36:06.023Z,0.00
2019-03-03T03:37:06.001Z,0.00
2019-03-03T03:38:05.990Z,0.00
2019-03-03T03:39:05.988Z,0.00
2019-03-03T03:40:05.968Z,0.00
2019-03-03T03:41:05.952Z,0.00
2019-03-03T03:42:05.941Z,0.00
2019-03-03T03:43:05.931Z,0.00
2019-03-03T03:44:05.949Z,0.00
2019-03-03T03:45:05.914Z,0.00
2019-03-03T03:46:05.895Z,0.00
2019-03-03T03:47:05.884Z,0.00
2019-03-03T03:48:05.873Z,0.00
2019-03-03T03:49:05.872Z,0.00
2019-03-03T03:50:05.851Z,0.00
2019-03-03T03:51:05.843Z,0.00
2019-03-03T03:52:05.827Z,0.00
2019-03-03T03:53:05.814Z,0.00
2019-03-03T03:54:05.804Z,0.00
2019-03-03T03:55:05.792Z,0.00
2019-03-03T03:56:05.788Z,0.00
2019-03-03T03:57:05.778Z,0.00
2019-03-03T03:58:05.763Z,0.00
2019-03-03T03:59:05.748Z,0.00
2019-03-03T04:00:05.735Z,0.00
2019-03-03T04:01:05.724Z,0.00
2019-03-03T04:02:05.717Z,0.00
2019-03-03T04:03:05.700Z,0.00
2019-03-03T04:04:05.696Z,0.00
2019-03-03T04:05:05.679Z,0.00
2019-03-03T04:06:05.671Z,0.00
2019-03-03T04:07:05.659Z,0.00
2019-03-03T04:08:05.645Z,0.00
2019-03-03T04:09:05.636Z,0.00
2019-03-03T04:10:05.628Z,0.00
2019-03-03T04:11:05.611Z,0.00
2019-03-03T04:12:05.598Z,0.00
2019-03-03T04:13:05.592Z,0.00
2019-03-03T04:14:05.610Z,0.00
2019-03-03T04:15:05.563Z,0.00
2019-03-03T04:16:05.557Z,0.00
2019-03-03T04:17:05.544Z,0.00
2019-03-03T04:18:05.532Z,0.00
2019-03-03T04:19:05.519Z,0.00
2019-03-03T04:20:05.512Z,0.00
2019-03-03T04:21:05.496Z,0.00
2019-03-03T04:22:05.492Z,0.00
2019-03-03T04:23:05.473Z,0.00
2019-03-03T04:24:05.461Z,0.00
2019-03-03T04:25:05.455Z,0.00
2019-03-03T04:26:05.437Z,0.00
2019-03-03T04:27:05.430Z,0.00
2019-03-03T04:28:05.414Z,0.00
2019-03-03T04:29:05.402Z,0.00
2019-03-03T04:30:05.403Z,0.00
2019-03-03T04:31:05.380Z,0.00
2019-03-03T04:32:05.368Z,0.00
2019-03-03T04:33:05.360Z,0.00
2019-03-03T04:34:05.345Z,0.00
2019-03-03T04:35:05.336Z,0.00
2019-03-03T04:36:05.323Z,0.00
2019-03-03T04:37:05.315Z,0.00
2019-03-03T04:38:05.301Z,0.00
2019-03-03T04:39:05.288Z,0.00
2019-03-03T04:40:05.281Z,0.00
2019-03-03T04:41:05.267Z,0.00
2019-03-03T04:42:05.258Z,0.00
2019-03-03T04:43:05.242Z,0.00
2019-03-03T04:44:05.234Z,0.00
2019-03-03T04:45:05.223Z,0.00
2019-03-03T04:46:05.208Z,0.00
2019-03-03T04:47:05.198Z,0.00
2019-03-03T04:48:05.190Z,0.00
2019-03-03T04:49:05.177Z,0.00
2019-03-03T04:50:05.162Z,0.00
2019-03-03T04:51:05.152Z,0.00
2019-03-03T04:52:05.148Z,0.00
2019-03-03T04:53:05.132Z,0.00
2019-03-03T04:54:05.122Z,0.00
2019-03-03T04:55:05.107Z,0.00
2019-03-03T04:56:05.094Z,0.00
2019-03-03T04:57:05.086Z,0.00
2019-03-03T04:58:05.073Z,0.00
2019-03-03T04:59:05.059Z,0.00
2019-03-03T05:00:05.053Z,0.00
2019-03-03T05:01:05.038Z,0.00
2019-03-03T05:02:05.025Z,0.00
2019-03-03T05:03:05.013Z,0.00
2019-03-03T05:04:05.003Z,0.00
2019-03-03T05:05:04.990Z,0.00
2019-03-03T05:06:04.983Z,0.00
2019-03-03T05:07:04.969Z,0.00
2019-03-03T05:08:04.957Z,0.00
2019-03-03T05:09:04.952Z,0.00
2019-03-03T05:10:04.934Z,0.00
2019-03-03T05:11:04.927Z,0.00
2019-03-03T05:12:04.911Z,0.00
2019-03-03T05:13:04.899Z,0.00
2019-03-03T05:14:04.888Z,0.00
2019-03-03T05:15:04.876Z,0.00
2019-03-03T05:16:04.867Z,0.00
2019-03-03T05:17:04.859Z,0.00
2019-03-03T05:18:04.843Z,0.00
2019-03-03T05:19:04.830Z,0.00
2019-03-03T05:20:04.821Z,0.00
2019-03-03T05:21:04.807Z,0.00
2019-03-03T05:22:04.796Z,0.00
2019-03-03T05:23:04.785Z,0.00
2019-03-03T05:24:04.774Z,0.00
2019-03-03T05:25:04.763Z,0.00
2019-03-03T05:26:04.750Z,0.00
2019-03-03T05:27:04.742Z,0.00
2019-03-03T05:28:04.735Z,0.00
2019-03-03T05:29:04.716Z,0.00
2019-03-03T05:30:04.710Z,0.00
2019-03-03T05:31:04.693Z,0.00
2019-03-03T05:32:04.681Z,0.00
2019-03-03T05:33:04.669Z,0.00
2019-03-03T05:34:04.658Z,0.00
2019-03-03T05:35:04.650Z,0.00
2019-03-03T05:36:04.642Z,0.00
2019-03-03T05:37:04.625Z,0.00
2019-03-03T05:38:04.612Z,0.00
2019-03-03T05:39:04.603Z,0.00
2019-03-03T05:40:04.592Z,0.00
2019-03-03T05:41:04.579Z,0.00
2019-03-03T05:42:04.566Z,0.00
2019-03-03T05:43:04.558Z,0.00
2019-03-03T05:44:04.545Z,0.00
2019-03-03T05:45:04.533Z,0.00
2019-03-03T05:46:04.530Z,0.00
2019-03-03T05:47:04.511Z,0.00
2019-03-03T05:48:04.499Z,0.00
2019-03-03T05:49:04.488Z,0.00
2019-03-03T05:50:04.477Z,0.00
2019-03-03T05:51:04.483Z,0.00
2019-03-03T05:52:04.456Z,0.00
2019-03-03T05:53:04.442Z,0.00
2019-03-03T05:54:04.432Z,0.00
2019-03-03T05:55:04.417Z,0.00
2019-03-03T05:56:04.406Z,0.00
2019-03-03T05:57:04.398Z,0.00
2019-03-03T05:58:04.384Z,0.00
2019-03-03T05:59:04.375Z,0.00
2019-03-03T06:00:04.362Z,0.00
2019-03-03T06:01:04.349Z,0.00
2019-03-03T06:02:04.343Z,0.00
2019-03-03T06:03:04.326Z,0.00
2019-03-03T06:04:04.314Z,0.00
2019-03-03T06:05:04.303Z,0.00
2019-03-03T06:06:04.295Z,0.00
2019-03-03T06:07:04.281Z,0.00
2019-03-03T06:08:04.269Z,0.00
2019-03-03T06:09:04.257Z,0.00
2019-03-03T06:10:04.248Z,0.00
2019-03-03T06:11:04.235Z,5.62
2019-03-03T06:12:04.223Z,5.62
2019-03-03T06:13:04.219Z,5.62
2019-03-03T06:14:04.203Z,0.00
2019-03-03T06:15:04.189Z,0.00
2019-03-03T06:16:04.177Z,0.00
2019-03-03T06:17:04.169Z,0.00
2019-03-03T06:18:04.170Z,0.00
2019-03-03T06:19:04.168Z,0.00
2019-03-03T06:20:04.175Z,5.62
2019-03-03T06:21:04.122Z,5.62
2019-03-03T06:22:04.119Z,5.62
2019-03-03T06:23:04.122Z,5.62
2019-03-03T06:24:04.124Z,5.62
2019-03-03T06:25:04.078Z,5.62
2019-03-03T06:26:04.064Z,5.62
2019-03-03T06:27:04.051Z,5.62
2019-03-03T06:28:04.044Z,5.62
2019-03-03T06:29:04.031Z,5.62
2019-03-03T06:30:05.497Z,5.62
2019-03-03T06:31:04.008Z,5.62
2019-03-03T06:32:03.995Z,5.62
2019-03-03T06:33:03.985Z,11.25
2019-03-03T06:34:03.970Z,11.25
2019-03-03T06:35:03.963Z,11.25
2019-03-03T06:36:03.947Z,11.25
2019-03-03T06:37:03.947Z,11.25
2019-03-03T06:38:03.924Z,5.62
2019-03-03T06:39:03.913Z,5.62
2019-03-03T06:40:03.908Z,11.25
2019-03-03T06:41:03.892Z,11.25
2019-03-03T06:42:03.879Z,11.25
2019-03-03T06:43:03.871Z,11.25
2019-03-03T06:44:03.855Z,16.87
2019-03-03T06:45:03.846Z,16.87
2019-03-03T06:46:03.833Z,16.87
2019-03-03T06:47:03.822Z,16.87
2019-03-03T06:48:03.811Z,16.87
2019-03-03T06:49:03.799Z,11.25
2019-03-03T06:50:03.787Z,16.87
2019-03-03T06:51:03.782Z,16.87
2019-03-03T06:52:03.768Z,16.87
2019-03-03T06:53:03.762Z,16.87
2019-03-03T06:54:03.744Z,22.50
2019-03-03T06:55:03.737Z,22.50
2019-03-03T06:56:03.723Z,22.50
2019-03-03T06:57:03.713Z,22.50
2019-03-03T06:58:03.701Z,22.50
2019-03-03T06:59:03.693Z,22.50
2019-03-03T07:00:03.673Z,28.12
2019-03-03T07:01:03.663Z,28.12
2019-03-03T07:02:03.653Z,22.50
2019-03-03T07:03:03.649Z,22.50
2019-03-03T07:04:03.633Z,22.50
2019-03-03T07:05:03.618Z,22.50
2019-03-03T07:06:03.608Z,22.50
2019-03-03T07:07:03.600Z,22.50
2019-03-03T07:08:03.591Z,28.12
2019-03-03T07:09:03.572Z,28.12
2019-03-03T07:10:03.563Z,33.75
2019-03-03T07:11:03.552Z,33.75
2019-03-03T07:12:03.541Z,33.75
2019-03-03T07:13:03.527Z,33.75
2019-03-03T07:14:03.515Z,33.75
2019-03-03T07:15:03.505Z,39.37
2019-03-03T07:16:03.495Z,39.37
2019-03-03T07:17:03.485Z,39.37
2019-03-03T07:18:03.479Z,39.37
2019-03-03T07:19:03.471Z,45.00
2019-03-03T07:20:03.448Z,39.37
2019-03-03T07:21:03.438Z,39.37
2019-03-03T07:22:03.427Z,39.37
2019-03-03T07:23:03.415Z,39.37
2019-03-03T07:24:03.405Z,39.37
2019-03-03T07:25:03.394Z,39.37
2019-03-03T07:26:03.391Z,45.00
2019-03-03T07:27:03.372Z,45.00
2019-03-03T07:28:03.365Z,50.62
2019-03-03T07:29:03.353Z,50.62
2019-03-03T07:30:03.342Z,50.62
2019-03-03T07:31:03.330Z,50.62
2019-03-03T07:32:03.327Z,56.25
2019-03-03T07:33:03.307Z,56.25
2019-03-03T07:34:03.299Z,56.25
2019-03-03T07:35:03.287Z,56.25
2019-03-03T07:36:03.274Z,56.25
2019-03-03T07:37:03.262Z,67.50
2019-03-03T07:38:03.251Z,67.50
2019-03-03T07:39:03.243Z,67.50
2019-03-03T07:40:03.235Z,67.50
2019-03-03T07:41:03.220Z,67.50
2019-03-03T07:42:03.206Z,67.50
2019-03-03T07:43:03.195Z,61.87
2019-03-03T07:44:03.184Z,61.87
2019-03-03T07:45:04.620Z,67.50
2019-03-03T07:46:03.171Z,67.50
2019-03-03T07:47:03.152Z,67.50
2019-03-03T07:48:03.143Z,78.75
2019-03-03T07:49:03.126Z,95.62
2019-03-03T07:50:03.122Z,90.00
2019-03-03T07:51:03.109Z,84.37
2019-03-03T07:52:03.109Z,78.75
2019-03-03T07:53:03.087Z,78.75
2019-03-03T07:54:03.071Z,73.12
2019-03-03T07:55:03.061Z,73.12
2019-03-03T07:56:03.048Z,73.12
2019-03-03T07:57:03.037Z,73.12
2019-03-03T07:58:03.028Z,67.50
2019-03-03T07:59:03.017Z,67.50
2019-03-03T08:00:03.003Z,67.50
2019-03-03T08:01:02.989Z,67.50
2019-03-03T08:02:02.980Z,73.12
2019-03-03T08:03:02.969Z,95.62
2019-03-03T08:04:02.959Z,112.50
2019-03-03T08:05:02.955Z,129.37
2019-03-03T08:06:02.934Z,123.75
2019-03-03T08:07:02.929Z,112.50
2019-03-03T08:08:02.914Z,106.87
2019-03-03T08:09:02.902Z,95.62
2019-03-03T08:10:02.895Z,95.62
2019-03-03T08:11:02.886Z,101.25
2019-03-03T08:12:02.865Z,101.25
2019-03-03T08:13:09.249Z,101.25
2019-03-03T08:14:03.868Z,101.25
2019-03-03T08:15:02.832Z,95.62
2019-03-03T08:16:02.823Z,90.00
2019-03-03T08:17:02.816Z,95.62
2019-03-03T08:18:02.799Z,106.87
2019-03-03T08:19:02.789Z,112.50
2019-03-03T08:20:02.776Z,112.50
2019-03-03T08:21:02.763Z,106.87
2019-03-03T08:22:02.753Z,101.25
2019-03-03T08:23:02.748Z,101.25
2019-03-03T08:24:02.738Z,106.87
2019-03-03T08:25:02.720Z,95.62
2019-03-03T08:26:02.705Z,95.62
2019-03-03T08:27:02.693Z,112.50
2019-03-03T08:28:02.685Z,95.62
2019-03-03T08:29:02.672Z,84.37
2019-03-03T08:30:02.674Z,90.00
2019-03-03T08:31:02.649Z,101.25
2019-03-03T08:32:02.636Z,112.50
2019-03-03T08:33:02.629Z,123.75
2019-03-03T08:34:02.620Z,140.62
2019-03-03T08:35:02.604Z,157.50
2019-03-03T08:36:02.593Z,180.00
2019-03-03T08:37:02.578Z,196.87
2019-03-03T08:38:02.569Z,196.87
2019-03-03T08:39:02.558Z,174.37
2019-03-03T08:40:02.545Z,140.62
2019-03-03T08:41:02.534Z,129.37
2019-03-03T08:42:02.523Z,112.50
2019-03-03T08:43:04.104Z,106.87
2019-03-03T08:44:02.498Z,106.87
2019-03-03T08:45:02.489Z,112.50
2019-03-03T08:46:02.478Z,95.62
2019-03-03T08:47:02.461Z,78.75
2019-03-03T08:48:02.450Z,67.50
2019-03-03T08:49:02.438Z,78.75
2019-03-03T08:50:02.432Z,90.00
2019-03-03T08:51:02.413Z,101.25
2019-03-03T08:52:02.405Z,106.87
2019-03-03T08:53:02.394Z,106.87
2019-03-03T08:54:02.383Z,106.87
2019-03-03T08:55:02.372Z,118.12
2019-03-03T08:56:02.354Z,135.00
2019-03-03T08:57:02.345Z,135.00
2019-03-03T08:58:02.335Z,123.75
2019-03-03T08:59:02.319Z,135.00
2019-03-03T09:00:02.309Z,135.00
2019-03-03T09:01:02.304Z,112.50
2019-03-03T09:02:02.290Z,95.62
2019-03-03T09:03:02.274Z,84.37
2019-03-03T09:04:02.260Z,90.00
2019-03-03T09:05:02.250Z,112.50
2019-03-03T09:06:02.240Z,146.25
2019-03-03T09:07:02.229Z,163.12
2019-03-03T09:08:02.218Z,140.62
2019-03-03T09:09:02.207Z,123.75
2019-03-03T09:10:02.191Z,123.75
2019-03-03T09:11:02.179Z,135.00
2019-03-03T09:12:02.169Z,135.00
2019-03-03T09:13:02.155Z,106.87
2019-03-03T09:14:02.144Z,95.62
2019-03-03T09:15:02.131Z,90.00
2019-03-03T09:16:02.135Z,90.00
2019-03-03T09:17:02.109Z,90.00
2019-03-03T09:18:02.095Z,95.62
2019-03-03T09:19:02.085Z,95.62
2019-03-03T09:20:02.072Z,90.00
2019-03-03T09:21:02.063Z,67.50
2019-03-03T09:22:02.054Z,61.87
2019-03-03T09:23:02.041Z,73.12
2019-03-03T09:24:02.025Z,73.12
2019-03-03T09:25:02.013Z,67.50
2019-03-03T09:26:02.002Z,61.87
2019-03-03T09:27:01.999Z,67.50
2019-03-03T09:28:01.984Z,67.50
2019-03-03T09:29:01.968Z,78.75
2019-03-03T09:30:01.961Z,78.75
2019-03-03T09:31:01.956Z,84.37
2019-03-03T09:32:01.938Z,90.00
2019-03-03T09:33:01.918Z,101.25
2019-03-03T09:34:01.912Z,101.25
2019-03-03T09:35:01.901Z,112.50
2019-03-03T09:36:01.883Z,129.37
2019-03-03T09:37:01.873Z,140.62
2019-03-03T09:38:01.867Z,146.25
2019-03-03T09:39:01.879Z,118.12
2019-03-03T09:40:09.072Z,95.62
2019-03-03T09:41:26.302Z,84.37
2019-03-03T09:42:26.291Z,95.62
2019-03-03T09:43:26.278Z,106.87
2019-03-03T09:44:26.269Z,118.12
2019-03-03T09:45:26.264Z,129.37
2019-03-03T09:46:26.244Z,135.00
2019-03-03T09:47:26.234Z,146.25
2019-03-03T09:48:26.223Z,146.25
2019-03-03T09:49:26.226Z,151.87
2019-03-03T09:50:26.199Z,163.12
2019-03-03T09:51:26.196Z,157.50
2019-03-03T09:52:26.176Z,157.50
2019-03-03T09:53:26.171Z,146.25
2019-03-03T09:54:26.153Z,140.62
2019-03-03T09:55:26.147Z,135.00
2019-03-03T09:56:26.131Z,135.00
2019-03-03T09:57:26.118Z,123.75
2019-03-03T09:58:26.109Z,112.50
2019-03-03T09:59:26.105Z,106.87
2019-03-03T10:00:26.084Z,106.87
2019-03-03T10:01:26.073Z,95.62
2019-03-03T10:02:26.063Z,84.37
2019-03-03T10:03:26.048Z,84.37
2019-03-03T10:04:26.043Z,101.25
2019-03-03T10:05:26.027Z,101.25
2019-03-03T10:06:26.021Z,106.87
2019-03-03T10:07:26.007Z,118.12
2019-03-03T10:08:25.998Z,135.00
2019-03-03T10:09:25.980Z,129.37
2019-03-03T10:10:25.970Z,118.12
2019-03-03T10:11:25.960Z,118.12
2019-03-03T10:12:26.717Z,129.37
2019-03-03T10:13:25.934Z,118.12
2019-03-03T10:14:25.936Z,129.37
2019-03-03T10:15:25.923Z,163.12
2019-03-03T10:16:25.902Z,191.25
2019-03-03T10:17:25.890Z,180.00
2019-03-03T10:18:25.882Z,135.00
2019-03-03T10:19:25.866Z,112.50
2019-03-03T10:20:25.858Z,112.50
2019-03-03T10:21:25.848Z,112.50
2019-03-03T10:22:25.840Z,112.50
2019-03-03T10:23:25.829Z,106.87
2019-03-03T10:24:25.813Z,112.50
2019-03-03T10:25:25.809Z,123.75
2019-03-03T10:26:25.796Z,135.00
2019-03-03T10:27:25.778Z,140.62
2019-03-03T10:28:25.767Z,118.12
2019-03-03T10:29:25.757Z,106.87
2019-03-03T10:30:25.747Z,95.62
2019-03-03T10:31:25.736Z,90.00
2019-03-03T10:32:25.723Z,95.62
2019-03-03T10:33:25.713Z,112.50
2019-03-03T10:34:25.706Z,123.75
2019-03-03T10:35:25.691Z,118.12
2019-03-03T10:36:25.678Z,106.87
2019-03-03T10:37:25.671Z,112.50
2019-03-03T10:38:25.656Z,118.12
2019-03-03T10:39:25.646Z,123.75
2019-03-03T10:40:25.636Z,123.75
2019-03-03T10:41:25.630Z,118.12
2019-03-03T10:42:27.764Z,95.62
2019-03-03T10:43:25.629Z,101.25
2019-03-03T10:44:25.592Z,118.12
2019-03-03T10:45:25.589Z,123.75
2019-03-03T10:46:25.568Z,123.75
2019-03-03T10:47:25.558Z,163.12
2019-03-03T10:48:25.548Z,191.25
2019-03-03T10:49:25.540Z,180.00
2019-03-03T10:50:25.527Z,168.75
2019-03-03T10:51:25.514Z,157.50
2019-03-03T10:52:25.504Z,163.12
2019-03-03T10:53:25.491Z,151.87
2019-03-03T10:54:25.496Z,146.25
2019-03-03T10:55:25.470Z,151.87
2019-03-03T10:56:25.459Z,180.00
2019-03-03T10:57:25.449Z,213.75
2019-03-03T10:58:25.438Z,196.87
2019-03-03T10:59:25.425Z,191.25
2019-03-03T11:00:25.413Z,208.12
2019-03-03T11:01:25.410Z,196.87
2019-03-03T11:02:25.391Z,208.12
2019-03-03T11:03:25.381Z,281.25
2019-03-03T11:04:25.370Z,309.37
2019-03-03T11:05:25.361Z,298.12
2019-03-03T11:06:25.354Z,275.62
2019-03-03T11:07:25.340Z,208.12
2019-03-03T11:08:25.325Z,225.00
2019-03-03T11:09:25.315Z,236.25
2019-03-03T11:10:25.303Z,236.25
2019-03-03T11:11:25.292Z,191.25
2019-03-03T11:12:25.282Z,174.37
2019-03-03T11:13:25.269Z,157.50
2019-03-03T11:14:25.260Z,157.50
2019-03-03T11:15:25.246Z,168.75
2019-03-03T11:16:25.241Z,174.37
2019-03-03T11:17:25.227Z,163.12
2019-03-03T11:18:25.224Z,157.50
2019-03-03T11:19:25.232Z,151.87
2019-03-03T11:20:25.194Z,135.00
2019-03-03T11:21:25.193Z,129.37
2019-03-03T11:22:25.194Z,118.12
2019-03-03T11:23:25.202Z,123.75
2019-03-03T11:24:25.207Z,123.75
2019-03-03T11:25:25.147Z,106.87
2019-03-03T11:26:25.149Z,112.50
2019-03-03T11:27:25.154Z,118.12
2019-03-03T11:28:25.165Z,123.75
2019-03-03T11:29:25.096Z,123.75
2019-03-03T11:30:25.080Z,129.37
2019-03-03T11:31:25.069Z,135.00
2019-03-03T11:32:25.058Z,140.62
2019-03-03T11:33:25.048Z,151.87
2019-03-03T11:34:25.036Z,163.12
2019-03-03T11:35:25.025Z,157.50
2019-03-03T11:36:25.015Z,135.00
2019-03-03T11:37:25.003Z,129.37
2019-03-03T11:38:24.994Z,118.12
2019-03-03T11:39:25.001Z,123.75
2019-03-03T11:40:24.973Z,135.00
2019-03-03T11:41:24.961Z,129.37
2019-03-03T11:42:24.948Z,123.75
2019-03-03T11:43:24.936Z,118.12
2019-03-03T11:44:24.927Z,112.50
2019-03-03T11:45:24.914Z,118.12
2019-03-03T11:46:24.958Z,123.75
2019-03-03T11:47:24.893Z,129.37
2019-03-03T11:48:24.881Z,123.75
2019-03-03T11:49:24.875Z,118.12
2019-03-03T11:50:24.859Z,140.62
2019-03-03T11:51:24.858Z,112.50
2019-03-03T11:52:24.838Z,106.87
2019-03-03T11:53:24.829Z,101.25
2019-03-03T11:54:24.814Z,95.62
2019-03-03T11:55:24.812Z,90.00
2019-03-03T11:56:24.792Z,84.37
2019-03-03T11:57:24.784Z,90.00
2019-03-03T11:58:24.770Z,101.25
2019-03-03T11:59:24.759Z,95.62
2019-03-03T12:00:24.749Z,84.37
2019-03-03T12:01:24.739Z,84.37
2019-03-03T12:02:24.727Z,90.00
2019-03-03T12:03:24.718Z,101.25
2019-03-03T12:04:24.705Z,90.00
2019-03-03T12:05:24.692Z,78.75
2019-03-03T12:06:24.686Z,78.75
2019-03-03T12:07:24.675Z,73.12
2019-03-03T12:08:24.662Z,78.75
2019-03-03T12:09:24.654Z,73.12
2019-03-03T12:10:24.647Z,67.50
2019-03-03T12:11:24.627Z,73.12
2019-03-03T12:12:24.616Z,78.75
2019-03-03T12:13:24.611Z,84.37
2019-03-03T12:14:24.593Z,78.75
2019-03-03T12:15:24.588Z,78.75
2019-03-03T12:16:24.571Z,78.75
2019-03-03T12:17:24.558Z,84.37
2019-03-03T12:18:24.808Z,90.00
2019-03-03T12:19:24.541Z,106.87
2019-03-03T12:20:24.526Z,95.62
2019-03-03T12:21:24.515Z,101.25
2019-03-03T12:22:24.503Z,112.50
2019-03-03T12:23:24.496Z,129.37
2019-03-03T12:24:24.483Z,140.62
2019-03-03T12:25:24.469Z,151.87
2019-03-03T12:26:24.458Z,146.25
2019-03-03T12:27:24.452Z,140.62
2019-03-03T12:28:24.441Z,140.62
2019-03-03T12:29:24.426Z,140.62
2019-03-03T12:30:24.419Z,140.62
2019-03-03T12:31:24.402Z,146.25
2019-03-03T12:32:24.393Z,146.25
2019-03-03T12:33:24.381Z,151.87
2019-03-03T12:34:24.373Z,157.50
2019-03-03T12:35:24.361Z,163.12
2019-03-03T12:36:24.345Z,157.50
2019-03-03T12:37:24.338Z,157.50
2019-03-03T12:38:24.325Z,157.50
2019-03-03T12:39:24.314Z,157.50
2019-03-03T12:40:24.302Z,157.50
2019-03-03T12:41:24.292Z,157.50
2019-03-03T12:42:24.278Z,157.50
2019-03-03T12:43:24.272Z,151.87
2019-03-03T12:44:24.260Z,146.25
2019-03-03T12:45:24.245Z,146.25
2019-03-03T12:46:24.238Z,146.25
2019-03-03T12:47:24.268Z,151.87
2019-03-03T12:48:24.214Z,157.50
2019-03-03T12:49:24.203Z,163.12
2019-03-03T12:50:24.190Z,168.75
2019-03-03T12:51:24.182Z,180.00
2019-03-03T12:52:24.169Z,185.62
2019-03-03T12:53:24.157Z,185.62
2019-03-03T12:54:24.148Z,185.62
2019-03-03T12:55:24.138Z,180.00
2019-03-03T12:56:24.125Z,174.37
2019-03-03T12:57:24.113Z,168.75
2019-03-03T12:58:24.101Z,163.12