createdAt,value
2019-05-22T00:04:18.982Z,4.17
2019-05-22T00:09:23.968Z,5.13
2019-05-22T00:14:28.202Z,3.80
2019-05-22T00:19:31.765Z,3.37
2019-05-22T00:24:37.119Z,3.60
2019-05-22T00:29:43.167Z,3.70
2019-05-22T00:34:49.218Z,2.77
2019-05-22T00:39:54.384Z,3.43
2019-05-22T00:44:58.959Z,4.57
2019-05-22T00:50:04.131Z,5.33
2019-05-22T00:55:09.193Z,4.17
2019-05-22T01:00:16.283Z,3.60
2019-05-22T01:05:21.802Z,3.50
2019-05-22T01:10:26.771Z,3.60
2019-05-22T01:15:31.876Z,6.37
2019-05-22T01:20:37.030Z,5.13
2019-05-22T01:25:42.030Z,4.47
2019-05-22T01:31:03.475Z,4.77
2019-05-22T01:36:08.814Z,5.00
2019-05-22T01:41:32.679Z,6.20
2019-05-22T01:46:39.517Z,5.37
2019-05-22T01:51:44.680Z,7.47
2019-05-22T01:56:49.622Z,5.93
2019-05-22T02:01:53.321Z,7.40
2019-05-22T02:06:57.145Z,7.63
2019-05-22T02:12:04.935Z,10.10
2019-05-22T02:17:08.843Z,10.33
2019-05-22T02:22:13.124Z,8.90
2019-05-22T02:27:18.512Z,8.53
2019-05-22T02:32:23.498Z,9.88
2019-05-22T02:37:27.138Z,10.67
2019-05-22T02:42:31.034Z,9.67
2019-05-22T02:47:34.797Z,14.43
2019-05-22T02:52:38.150Z,11.17
2019-05-22T02:57:42.153Z,9.73
2019-05-22T03:02:57.720Z,9.63
2019-05-22T03:08:01.427Z,9.67
2019-05-22T03:13:06.325Z,8.50
2019-05-22T03:18:10.459Z,8.77
2019-05-22T03:23:22.571Z,10.67
2019-05-22T03:28:27.069Z,7.43
2019-05-22T03:33:30.810Z,9.27
2019-05-22T03:38:34.571Z,9.77
2019-05-22T03:43:37.919Z,6.85
2019-05-22T03:48:41.651Z,8.77
2019-05-22T03:53:46.452Z,7.00
2019-05-22T03:58:51.065Z,5.10
2019-05-22T04:03:55.844Z,5.80
2019-05-22T04:09:04.088Z,5.97
2019-05-22T04:14:07.450Z,7.03
2019-05-22T04:19:10.901Z,5.50
2019-05-22T04:24:15.577Z,7.23
2019-05-22T04:29:19.555Z,5.73
2019-05-22T04:34:23.444Z,6.70
2019-05-22T04:39:27.550Z,6.43
2019-05-22T04:44:31.008Z,7.23
2019-05-22T04:49:34.638Z,5.43
2019-05-22T04:54:38.186Z,5.67
2019-05-22T04:59:41.529Z,6.23
2019-05-22T05:04:45.200Z,7.67
2019-05-22T05:09:48.704Z,6.40
2019-05-22T05:14:52.500Z,7.23
2019-05-22T05:19:55.866Z,6.97
2019-05-22T05:24:59.332Z,6.77
2019-05-22T05:30:03.037Z,7.17
2019-05-22T05:35:10.273Z,7.03
2019-05-22T05:40:38.613Z,7.70
2019-05-22T05:45:43.286Z,8.33
2019-05-22T05:51:09.546Z,8.03
2019-05-22T05:56:14.802Z,10.03
2019-05-22T06:01:24.127Z,8.07
2019-05-22T06:06:33.632Z,9.60
2019-05-22T06:11:53.005Z,8.63
2019-05-22T06:17:31.689Z,7.77
2019-05-22T06:22:35.075Z,8.10
2019-05-22T06:27:42.739Z,7.50
2019-05-22T06:33:08.950Z,8.70
2019-05-22T06:38:35.162Z,5.33
2019-05-22T06:43:41.675Z,7.63
2019-05-22T06:48:45.650Z,7.23
2019-05-22T06:53:49.174Z,9.07
2019-05-22T06:58:52.564Z,7.30
2019-05-22T07:03:55.985Z,7.77
2019-05-22T07:08:59.316Z,7.17
2019-05-22T07:14:03.049Z,9.00
2019-05-22T07:19:07.579Z,8.57
2019-05-22T07:24:11.244Z,6.70
2019-05-22T07:29:15.026Z,6.73
2019-05-22T07:34:18.576Z,6.70
2019-05-22T07:39:22.087Z,5.87
2019-05-22T07:44:25.542Z,6.27
2019-05-22T07:49:29.229Z,6.20
2019-05-22T07:54:33.170Z,4.70
2019-05-22T07:59:37.160Z,4.80
2019-05-22T08:04:41.969Z,6.17
2019-05-22T08:09:45.696Z,6.10
2019-05-22T08:14:49.992Z,5.30
2019-05-22T08:19:53.495Z,4.57
2019-05-22T08:24:56.989Z,3.73
2019-05-22T08:30:00.429Z,4.03
2019-05-22T08:35:09.171Z,3.10
2019-05-22T08:40:14.166Z,4.47
2019-05-22T08:45:18.807Z,4.70
2019-05-22T08:50:23.823Z,5.77
2019-05-22T08:55:27.338Z,6.00
2019-05-22T09:00:30.927Z,4.27
2019-05-22T09:05:34.401Z,5.90
2019-05-22T09:10:37.788Z,4.87
2019-05-22T09:15:41.498Z,5.30
2019-05-22T09:20:49.406Z,5.77
2019-05-22T09:25:50.424Z,5.67
2019-05-22T09:30:54.078Z,6.30
2019-05-22T09:35:57.882Z,5.63
2019-05-22T09:41:03.362Z,5.20
2019-05-22T09:46:08.403Z,4.90
2019-05-22T09:51:11.807Z,5.60
2019-05-22T09:56:15.436Z,6.77
2019-05-22T10:01:19.490Z,4.30
2019-05-22T10:06:22.999Z,5.60
2019-05-22T10:11:27.442Z,4.40
2019-05-22T10:16:31.007Z,4.90
2019-05-22T10:21:34.692Z,5.23
2019-05-22T10:26:38.166Z,5.20
2019-05-22T10:31:41.788Z,4.57
2019-05-22T10:36:45.209Z,4.53
2019-05-22T10:41:48.560Z,7.37
2019-05-22T10:46:52.366Z,4.33
2019-05-22T10:51:55.809Z,8.93
2019-05-22T10:56:59.334Z,5.27
2019-05-22T11:02:03.310Z,3.87
2019-05-22T11:07:07.871Z,5.17
2019-05-22T11:12:12.236Z,4.47
2019-05-22T11:17:17.072Z,6.47
2019-05-22T11:22:20.494Z,4.00
2019-05-22T11:27:24.140Z,3.37
2019-05-22T11:32:27.564Z,3.35
2019-05-22T11:37:31.080Z,4.47
2019-05-22T11:42:34.863Z,3.73
2019-05-22T11:47:39.179Z,5.23
2019-05-22T11:52:42.668Z,4.63
2019-05-22T11:57:47.918Z,4.23
2019-05-22T12:02:53.006Z,4.37
2019-05-22T12:07:56.965Z,4.50
2019-05-22T12:13:00.469Z,4.20
2019-05-22T12:18:05.000Z,4.67
2019-05-22T12:23:08.417Z,3.97
2019-05-22T12:28:12.117Z,4.13
2019-05-22T12:33:15.519Z,5.93
2019-05-22T12:38:21.832Z,5.43
2019-05-22T12:43:26.543Z,5.20
2019-05-22T12:48:30.338Z,4.60
2019-05-22T12:53:34.202Z,5.40
2019-05-22T12:58:40.103Z,5.97
2019-05-22T13:03:44.401Z,5.10
2019-05-22T13:08:47.745Z,6.27
2019-05-22T13:13:51.283Z,5.50
2019-05-22T13:18:54.947Z,6.30
2019-05-22T13:24:00.672Z,6.13
2019-05-22T13:29:07.129Z,4.70
2019-05-22T13:34:12.820Z,5.03
2019-05-22T13:39:16.986Z,5.70
2019-05-22T13:44:21.276Z,4.57
2019-05-22T13:49:26.612Z,5.47
2019-05-22T13:54:31.207Z,4.50
2019-05-22T13:59:35.192Z,5.05
2019-05-22T14:04:38.924Z,5.33
2019-05-22T14:09:43.189Z,5.67
2019-05-22T14:14:46.704Z,4.70
2019-05-22T14:19:50.136Z,5.23
2019-05-22T14:24:53.627Z,4.60
2019-05-22T14:29:57.494Z,3.80
2019-05-22T14:35:01.177Z,4.20
2019-05-22T14:40:08.135Z,3.97
2019-05-22T14:45:11.895Z,4.17
2019-05-22T14:50:15.409Z,3.53
2019-05-22T14:55:18.765Z,4.27
2019-05-22T15:00:24.567Z,3.67
2019-05-22T15:05:28.196Z,3.43
2019-05-22T15:10:32.029Z,3.73
2019-05-22T15:15:40.154Z,2.97
2019-05-22T15:20:42.684Z,3.50
2019-05-22T15:25:46.152Z,3.17
2019-05-22T15:30:49.664Z,3.20
2019-05-22T15:35:54.209Z,3.30
2019-05-22T15:40:57.654Z,3.27
2019-05-22T15:46:01.395Z,3.07
2019-05-22T15:51:09.083Z,3.77
2019-05-22T15:56:12.494Z,3.80
2019-05-22T16:01:17.737Z,3.57
2019-05-22T16:06:23.493Z,3.27
2019-05-22T16:11:27.551Z,3.50
2019-05-22T16:16:32.246Z,3.17
2019-05-22T16:21:38.566Z,2.60
2019-05-22T16:26:42.627Z,3.10
2019-05-22T16:31:46.595Z,2.93
2019-05-22T16:36:50.234Z,3.10
2019-05-22T16:41:54.197Z,2.43
2019-05-22T16:46:58.989Z,2.77
2019-05-22T16:52:04.149Z,3.20
2019-05-22T16:57:08.624Z,2.77
2019-05-22T17:02:14.082Z,2.73
2019-05-22T17:07:18.300Z,2.72
2019-05-22T17:12:23.329Z,2.67
2019-05-22T17:17:26.751Z,2.57
2019-05-22T17:22:30.114Z,2.90
2019-05-22T17:27:33.578Z,2.90
2019-05-22T17:32:38.094Z,2.67
2019-05-22T17:37:42.351Z,2.60
2019-05-22T17:42:46.178Z,2.13
2019-05-22T17:47:51.339Z,2.60
2019-05-22T17:52:55.275Z,2.20
2019-05-22T17:57:59.623Z,2.53
2019-05-22T18:03:03.207Z,2.40
2019-05-22T18:08:07.222Z,3.23
2019-05-22T18:13:12.148Z,2.73
2019-05-22T18:18:15.879Z,2.93
2019-05-22T18:23:19.233Z,2.57
2019-05-22T18:28:22.980Z,3.23
2019-05-22T18:33:26.425Z,3.50
2019-05-22T18:38:29.817Z,3.03
2019-05-22T18:43:33.730Z,3.03
2019-05-22T18:48:37.165Z,2.57
2019-05-22T18:53:40.521Z,3.70
2019-05-22T18:58:44.157Z,3.67
2019-05-22T19:03:47.704Z,3.33
2019-05-22T19:08:52.245Z,2.57
2019-05-22T19:13:55.663Z,3.03
2019-05-22T19:18:59.012Z,3.20
2019-05-22T19:24:02.472Z,2.80
2019-05-22T19:29:06.071Z,2.83
2019-05-22T19:34:11.035Z,2.33
2019-05-22T19:39:14.683Z,3.00
2019-05-22T19:44:18.321Z,2.83
2019-05-22T19:49:23.724Z,3.17
2019-05-22T19:54:27.380Z,2.80
2019-05-22T19:59:32.281Z,2.87
2019-05-22T20:04:36.275Z,2.67
2019-05-22T20:09:40.144Z,2.40
2019-05-22T20:14:43.704Z,3.20
2019-05-22T20:19:47.255Z,2.60
2019-05-22T20:24:51.098Z,3.00
2019-05-22T20:29:55.077Z,2.50
2019-05-22T20:34:59.322Z,2.97
2019-05-22T20:40:04.025Z,2.80
2019-05-22T20:45:09.651Z,2.30
2019-05-22T20:50:13.962Z,2.70
2019-05-22T20:55:19.468Z,1.90
2019-05-22T21:00:25.775Z,2.80
2019-05-22T21:05:29.372Z,2.67
2019-05-22T21:10:33.454Z,2.07
2019-05-22T21:15:36.995Z,3.23
2019-05-22T21:20:54.195Z,2.73
2019-05-22T21:25:48.150Z,2.33
2019-05-22T21:30:54.119Z,2.50
2019-05-22T21:35:57.635Z,2.20
2019-05-22T21:41:01.313Z,2.93
2019-05-22T21:46:05.610Z,2.30
2019-05-22T21:51:09.987Z,3.00
2019-05-22T21:56:13.548Z,3.10
2019-05-22T22:01:21.221Z,2.57
2019-05-22T22:06:24.926Z,2.57
2019-05-22T22:11:28.835Z,2.77
2019-05-22T22:16:32.261Z,2.73
2019-05-22T22:21:37.615Z,2.33
2019-05-22T22:26:41.719Z,2.43
2019-05-22T22:31:46.341Z,2.33
2019-05-22T22:36:50.266Z,3.60
2019-05-22T22:41:55.836Z,3.60
2019-05-22T22:47:01.244Z,3.93
2019-05-22T22:52:07.724Z,3.90
2019-05-22T22:57:11.898Z,3.20
2019-05-22T23:02:17.316Z,2.90
2019-05-22T23:07:22.135Z,2.70
2019-05-22T23:12:26.083Z,3.43
2019-05-22T23:17:31.059Z,2.90
2019-05-22T23:22:34.613Z,2.47
2019-05-22T23:27:39.082Z,2.63
2019-05-22T23:32:43.152Z,3.00
2019-05-22T23:37:46.484Z,3.13
2019-05-22T23:42:50.497Z,2.93
2019-05-22T23:47:59.851Z,3.17
2019-05-22T23:53:04.140Z,2.97
2019-05-22T23:58:10.027Z,2.77
