createdAt,value
2024-02-29T00:01:57.186Z,4.79
2024-02-29T00:04:27.448Z,4.73
2024-02-29T00:06:59.399Z,4.82
2024-02-29T00:09:27.413Z,4.84
2024-02-29T00:11:56.094Z,5.01
2024-02-29T00:14:24.148Z,4.95
2024-02-29T00:16:52.413Z,5.02
2024-02-29T00:19:21.584Z,5.11
2024-02-29T00:21:50.015Z,5.06
2024-02-29T00:24:17.871Z,4.98
2024-02-29T00:26:46.023Z,4.92
2024-02-29T00:29:14.000Z,5.01
2024-02-29T00:31:46.021Z,4.76
2024-02-29T00:34:14.242Z,4.88
2024-02-29T00:36:42.576Z,4.83
2024-02-29T00:39:14.870Z,4.93
2024-02-29T00:41:43.762Z,4.93
2024-02-29T00:44:12.078Z,5.00
2024-02-29T00:46:42.730Z,4.87
2024-02-29T00:49:10.882Z,4.95
2024-02-29T00:51:39.744Z,4.70
2024-02-29T00:54:07.662Z,4.57
2024-02-29T00:56:36.073Z,4.73
2024-02-29T00:59:04.131Z,4.83
2024-02-29T01:01:35.055Z,4.86
2024-02-29T01:04:03.200Z,4.80
2024-02-29T01:06:31.460Z,4.75
2024-02-29T01:08:59.538Z,4.81
2024-02-29T01:11:27.809Z,4.83
2024-02-29T01:13:55.793Z,4.75
2024-02-29T01:16:23.956Z,4.84
2024-02-29T01:18:52.070Z,4.36
2024-02-29T01:21:20.205Z,4.19
2024-02-29T01:23:48.155Z,4.40
2024-02-29T01:26:16.447Z,4.45
2024-02-29T01:28:45.747Z,4.59
2024-02-29T01:31:14.806Z,4.37
2024-02-29T01:33:42.894Z,4.10
2024-02-29T01:36:11.097Z,4.29
2024-02-29T01:38:39.944Z,4.26
2024-02-29T01:41:08.172Z,4.50
2024-02-29T01:43:36.511Z,4.39
2024-02-29T01:46:11.373Z,4.44
2024-02-29T01:48:40.126Z,4.39
2024-02-29T01:51:10.047Z,4.14
2024-02-29T01:53:39.186Z,4.24
2024-02-29T01:56:08.331Z,3.92
2024-02-29T01:58:37.212Z,4.01
2024-02-29T02:01:05.879Z,4.10
2024-02-29T02:03:34.867Z,4.04
2024-02-29T02:06:03.037Z,3.97
2024-02-29T02:08:33.297Z,3.83
2024-02-29T02:11:01.930Z,3.79
2024-02-29T02:13:29.961Z,3.64
2024-02-29T02:15:58.261Z,3.56
2024-02-29T02:18:26.245Z,3.50
2024-02-29T02:20:57.607Z,3.38
2024-02-29T02:23:25.558Z,3.25
2024-02-29T02:25:58.965Z,3.22
2024-02-29T02:28:27.262Z,3.03
2024-02-29T02:30:55.581Z,3.05
2024-02-29T02:33:23.569Z,2.92
2024-02-29T02:35:51.728Z,2.93
2024-02-29T02:38:19.662Z,2.90
2024-02-29T02:40:47.829Z,2.84
2024-02-29T02:43:18.610Z,2.70
2024-02-29T02:45:47.006Z,2.68
2024-02-29T02:48:15.948Z,2.66
2024-02-29T02:50:44.785Z,2.62
2024-02-29T02:53:12.703Z,2.58
2024-02-29T02:55:41.106Z,2.42
2024-02-29T02:58:08.981Z,2.45
2024-02-29T03:00:37.291Z,2.43
2024-02-29T03:03:05.276Z,2.38
2024-02-29T03:05:33.746Z,2.35
2024-02-29T03:08:01.961Z,2.23
2024-02-29T03:10:30.187Z,2.18
2024-02-29T03:12:58.027Z,2.12
2024-02-29T03:15:26.255Z,2.13
2024-02-29T03:17:57.431Z,2.11
2024-02-29T03:20:25.684Z,2.13
2024-02-29T03:22:53.471Z,2.13
2024-02-29T03:25:21.662Z,2.04
2024-02-29T03:27:53.195Z,1.97
2024-02-29T03:30:21.461Z,1.94
2024-02-29T03:32:49.399Z,1.85
2024-02-29T03:35:17.811Z,1.78
2024-02-29T03:37:45.595Z,1.84
2024-02-29T03:40:14.060Z,1.88
2024-02-29T03:42:44.335Z,1.85
2024-02-29T03:45:12.643Z,1.69
2024-02-29T03:47:40.651Z,1.74
2024-02-29T03:50:11.667Z,1.82
2024-02-29T03:52:40.093Z,1.84
2024-02-29T03:55:09.582Z,1.84
2024-02-29T03:57:37.683Z,1.74
2024-02-29T04:00:12.606Z,1.66
2024-02-29T04:02:43.643Z,1.71
2024-02-29T04:05:12.051Z,1.69
2024-02-29T04:07:44.157Z,1.72
2024-02-29T04:10:12.788Z,1.80
2024-02-29T04:12:40.808Z,1.80
2024-02-29T04:15:09.843Z,1.73
2024-02-29T04:17:37.685Z,1.65
2024-02-29T04:20:07.261Z,1.85
2024-02-29T04:22:35.302Z,1.94
2024-02-29T04:25:03.809Z,1.94
2024-02-29T04:27:31.811Z,1.98
2024-02-29T04:30:00.237Z,2.00
2024-02-29T04:32:28.038Z,2.04
2024-02-29T04:34:56.416Z,2.05
2024-02-29T04:37:24.222Z,2.00
2024-02-29T04:39:52.610Z,2.06
2024-02-29T04:42:23.439Z,2.12
2024-02-29T04:44:51.611Z,2.17
2024-02-29T04:47:20.192Z,2.21
2024-02-29T04:49:48.730Z,2.29
2024-02-29T04:52:16.764Z,2.27
2024-02-29T04:54:45.282Z,2.30
2024-02-29T04:57:13.325Z,2.34
2024-02-29T04:59:41.781Z,2.38
2024-02-29T05:02:11.266Z,2.43
2024-02-29T05:04:39.468Z,2.47
2024-02-29T05:07:07.428Z,2.53
2024-02-29T05:09:35.706Z,2.58
2024-02-29T05:12:03.735Z,2.64
2024-02-29T05:20:16.215Z,2.78
2024-02-29T05:23:05.026Z,2.86
2024-02-29T05:25:33.471Z,2.90
2024-02-29T05:28:03.171Z,2.84
2024-02-29T05:30:31.310Z,2.89
2024-02-29T05:32:59.558Z,3.07
2024-02-29T05:35:27.807Z,3.00
2024-02-29T05:37:58.452Z,2.85
2024-02-29T05:40:30.964Z,2.97
2024-02-29T05:42:59.258Z,3.14
2024-02-29T05:45:27.174Z,3.09
2024-02-29T05:47:55.495Z,3.12
2024-02-29T05:50:23.453Z,3.28
2024-02-29T05:52:51.876Z,3.13
2024-02-29T05:55:21.901Z,3.30
2024-02-29T05:57:50.248Z,3.46
2024-02-29T06:00:23.558Z,3.52
2024-02-29T06:02:53.204Z,3.65
2024-02-29T06:05:21.514Z,3.46
2024-02-29T06:07:49.730Z,3.38
2024-02-29T06:10:20.861Z,3.51
2024-02-29T06:12:49.336Z,3.56
2024-02-29T06:15:17.299Z,3.61
2024-02-29T06:17:45.715Z,3.39
2024-02-29T06:20:14.296Z,3.40
2024-02-29T06:22:43.262Z,3.53
2024-02-29T06:25:11.785Z,3.58
2024-02-29T06:27:41.031Z,3.58
2024-02-29T06:30:10.404Z,3.65
2024-02-29T06:32:42.020Z,3.81
2024-02-29T06:35:10.672Z,3.76
2024-02-29T06:37:43.053Z,3.87
2024-02-29T06:40:13.159Z,4.01
2024-02-29T06:42:42.551Z,4.07
2024-02-29T06:45:11.847Z,4.15
2024-02-29T06:47:44.317Z,4.11
2024-02-29T06:50:13.729Z,4.12
2024-02-29T06:52:42.306Z,4.30
2024-02-29T06:55:10.718Z,4.17
2024-02-29T06:57:39.343Z,4.25
2024-02-29T07:00:07.892Z,4.26
2024-02-29T07:02:36.237Z,4.41
2024-02-29T07:05:04.627Z,4.52
2024-02-29T07:07:33.320Z,4.53
2024-02-29T07:10:01.528Z,4.36
2024-02-29T07:12:30.094Z,4.39
2024-02-29T07:14:58.251Z,4.61
2024-02-29T07:17:26.440Z,4.54
2024-02-29T07:19:54.441Z,4.55
2024-02-29T07:22:22.776Z,4.62
2024-02-29T07:24:50.757Z,4.67
2024-02-29T07:27:19.008Z,4.79
2024-02-29T07:29:48.622Z,4.84
2024-02-29T07:32:16.813Z,4.75
2024-02-29T07:34:44.712Z,4.79
2024-02-29T07:37:12.967Z,4.94
2024-02-29T07:39:41.053Z,4.89
2024-02-29T07:42:10.566Z,5.00
2024-02-29T07:44:38.592Z,4.99
2024-02-29T07:47:06.839Z,5.10
2024-02-29T07:49:34.685Z,5.22
2024-02-29T07:52:03.037Z,5.18
2024-02-29T07:54:33.706Z,5.14
2024-02-29T07:57:05.772Z,5.21
2024-02-29T07:59:33.838Z,5.27
2024-02-29T08:02:02.463Z,5.20
2024-02-29T08:04:30.549Z,5.18
2024-02-29T08:06:58.773Z,5.25
2024-02-29T08:09:26.793Z,5.24
2024-02-29T08:11:55.987Z,5.00
2024-02-29T08:14:25.731Z,5.19
2024-02-29T08:16:54.290Z,5.29
2024-02-29T08:19:22.643Z,5.44
2024-02-29T08:21:53.818Z,5.45
2024-02-29T08:24:22.086Z,5.56
2024-02-29T08:26:50.308Z,5.60
2024-02-29T08:29:21.128Z,5.60
2024-02-29T08:31:49.702Z,5.62
2024-02-29T08:34:17.780Z,5.56
2024-02-29T08:36:46.438Z,5.47
2024-02-29T08:39:14.462Z,5.63
2024-02-29T08:41:42.745Z,5.77
2024-02-29T08:44:10.615Z,5.93
2024-02-29T08:46:39.019Z,5.93
2024-02-29T08:49:08.919Z,5.84
2024-02-29T08:51:37.458Z,5.87
2024-02-29T08:54:07.536Z,5.81
2024-02-29T08:56:36.625Z,5.92
2024-02-29T08:59:04.488Z,5.99
2024-02-29T09:01:32.900Z,6.04
2024-02-29T09:04:01.015Z,6.04
2024-02-29T09:06:39.899Z,5.91
2024-02-29T09:09:09.830Z,6.02
2024-02-29T09:11:39.470Z,6.16
2024-02-29T09:14:07.426Z,6.15
2024-02-29T09:16:35.721Z,6.17
2024-02-29T09:19:04.458Z,6.12
2024-02-29T09:21:33.989Z,6.19
2024-02-29T09:24:01.966Z,6.18
2024-02-29T09:26:30.320Z,6.18
2024-02-29T09:28:58.241Z,6.21
2024-02-29T09:31:26.588Z,6.23
2024-02-29T09:33:55.126Z,6.36
2024-02-29T09:36:23.339Z,6.34
2024-02-29T09:38:51.265Z,6.36
2024-02-29T09:43:54.927Z,6.29
2024-02-29T09:46:23.652Z,6.56
2024-02-29T09:48:53.692Z,6.55
2024-02-29T09:51:23.177Z,6.47
2024-02-29T09:53:54.066Z,6.61
2024-02-29T09:56:24.661Z,6.62
2024-02-29T09:58:53.041Z,6.71
2024-02-29T10:01:21.653Z,6.58
2024-02-29T10:03:50.256Z,6.66
2024-02-29T10:06:18.541Z,6.74
2024-02-29T10:08:46.997Z,6.84
2024-02-29T10:11:15.024Z,6.92
2024-02-29T10:13:43.471Z,6.99
2024-02-29T10:16:15.262Z,6.76
2024-02-29T10:18:43.740Z,6.96
2024-02-29T10:21:12.805Z,7.11
2024-02-29T10:23:41.591Z,6.98
2024-02-29T10:26:10.436Z,7.17
2024-02-29T10:28:38.721Z,7.27
2024-02-29T10:31:06.620Z,7.24
2024-02-29T10:33:39.925Z,7.34
2024-02-29T10:36:14.884Z,7.45
2024-02-29T10:38:43.192Z,7.52
2024-02-29T10:41:12.473Z,7.63
2024-02-29T10:43:45.342Z,7.60
2024-02-29T10:46:16.246Z,7.59
2024-02-29T10:48:59.440Z,7.56
2024-02-29T10:51:36.994Z,7.60
2024-02-29T10:54:16.464Z,7.70
2024-02-29T10:56:47.875Z,7.74
2024-02-29T10:59:20.559Z,7.67
2024-02-29T11:01:49.633Z,7.72
2024-02-29T11:04:18.173Z,7.76
2024-02-29T11:06:48.806Z,7.69
2024-02-29T11:09:28.590Z,7.84
2024-02-29T11:12:15.037Z,7.99
2024-02-29T11:14:49.630Z,7.89
2024-02-29T11:17:18.512Z,7.90
2024-02-29T11:19:57.770Z,8.05
2024-02-29T11:22:37.373Z,8.16
2024-02-29T11:25:12.416Z,8.18
2024-02-29T11:27:54.675Z,8.13
2024-02-29T11:30:25.638Z,8.21
2024-02-29T11:32:54.119Z,8.11
2024-02-29T11:35:23.261Z,8.24
2024-02-29T11:37:54.947Z,8.24
2024-02-29T11:40:25.734Z,8.16
2024-02-29T11:42:58.773Z,8.20
2024-02-29T11:45:27.032Z,8.05
2024-02-29T11:47:55.029Z,8.22
2024-02-29T11:50:23.464Z,8.16
2024-02-29T11:52:53.529Z,8.37
2024-02-29T11:55:22.109Z,8.47
2024-02-29T11:57:50.330Z,8.56
2024-02-29T12:00:18.924Z,8.68
2024-02-29T12:02:47.081Z,8.70
2024-02-29T12:05:17.845Z,8.82
2024-02-29T12:07:46.989Z,8.84
2024-02-29T12:10:16.839Z,8.82
2024-02-29T12:12:46.190Z,8.74
2024-02-29T12:15:16.020Z,8.68
2024-02-29T12:17:44.874Z,8.67
2024-02-29T12:20:18.498Z,8.54
2024-02-29T12:22:50.308Z,8.53
2024-02-29T12:25:23.062Z,8.50
2024-02-29T12:27:51.229Z,8.57
2024-02-29T12:30:21.748Z,8.68
2024-02-29T12:32:55.486Z,8.66
2024-02-29T12:35:28.676Z,8.67
2024-02-29T12:37:57.101Z,8.77
2024-02-29T12:40:27.304Z,8.65
2024-02-29T12:42:55.531Z,8.52
2024-02-29T12:45:24.013Z,8.30
2024-02-29T12:47:52.072Z,8.45
2024-02-29T12:50:22.520Z,8.68
2024-02-29T12:52:55.526Z,8.78
2024-02-29T12:55:24.311Z,8.77
2024-02-29T12:57:52.285Z,8.70
2024-02-29T13:00:26.057Z,8.73
2024-02-29T13:02:54.282Z,8.82
2024-02-29T13:05:22.674Z,8.79
2024-02-29T13:07:51.427Z,8.66
2024-02-29T13:10:21.184Z,8.70
2024-02-29T13:12:54.468Z,8.71
2024-02-29T13:15:25.844Z,8.75
2024-02-29T13:17:53.892Z,8.90
2024-02-29T13:20:22.168Z,8.86
2024-02-29T13:22:50.068Z,8.87
2024-02-29T13:25:18.545Z,8.87
2024-02-29T13:27:46.461Z,8.85
2024-02-29T13:30:16.050Z,8.86
2024-02-29T13:32:45.441Z,8.84
2024-02-29T13:35:13.831Z,8.75
2024-02-29T13:37:42.643Z,8.80
2024-02-29T13:40:12.017Z,8.84
2024-02-29T13:42:45.342Z,8.82
2024-02-29T13:45:14.357Z,8.80
2024-02-29T13:47:52.350Z,8.88
2024-02-29T13:50:26.707Z,8.90
2024-02-29T13:52:57.352Z,8.93
2024-02-29T13:55:34.406Z,8.82
2024-02-29T13:58:02.453Z,8.75
2024-02-29T14:00:32.450Z,8.71
2024-02-29T14:03:00.435Z,8.61
2024-02-29T14:05:28.728Z,8.66
2024-02-29T14:07:57.289Z,8.65
2024-02-29T14:10:25.689Z,8.66
2024-02-29T14:12:53.840Z,8.50
2024-02-29T14:15:23.477Z,8.49
2024-02-29T14:17:52.024Z,8.46
2024-02-29T14:20:21.434Z,8.40
2024-02-29T14:22:49.471Z,8.08
2024-02-29T14:25:36.416Z,8.04
2024-02-29T14:28:04.979Z,8.14
2024-02-29T14:30:40.945Z,8.29
2024-02-29T14:33:58.606Z,8.17
2024-02-29T14:39:42.895Z,8.13
2024-02-29T14:39:57.658Z,8.23
2024-02-29T14:42:26.187Z,8.36
2024-02-29T14:44:54.556Z,8.28
2024-02-29T14:47:23.493Z,8.21
2024-02-29T14:49:52.552Z,8.04
2024-02-29T14:52:20.676Z,8.16
2024-02-29T14:54:49.748Z,8.15
2024-02-29T14:57:17.758Z,8.19
2024-02-29T14:59:47.987Z,8.19
2024-02-29T15:02:16.523Z,8.09
2024-02-29T15:04:45.735Z,8.16
2024-02-29T15:07:14.302Z,8.12
2024-02-29T15:09:42.704Z,8.14
2024-02-29T15:12:10.654Z,8.18
2024-02-29T15:14:39.071Z,8.08
2024-02-29T15:17:06.981Z,8.15
2024-02-29T15:19:36.105Z,7.82
2024-02-29T15:22:04.419Z,7.85
2024-02-29T15:24:32.905Z,7.90
2024-02-29T15:27:01.018Z,7.87
2024-02-29T15:29:29.532Z,7.88
2024-02-29T15:31:57.367Z,7.77
2024-02-29T15:34:25.916Z,7.78
2024-02-29T15:36:55.127Z,7.80
2024-02-29T15:39:23.666Z,7.71
2024-02-29T15:41:51.700Z,7.76
2024-02-29T15:44:20.132Z,7.65
2024-02-29T15:46:48.079Z,7.56
2024-02-29T15:49:16.494Z,7.72
2024-02-29T15:51:44.462Z,7.69
2024-02-29T15:54:12.753Z,7.59
2024-02-29T15:56:40.754Z,7.69
2024-02-29T15:59:10.640Z,7.62
2024-02-29T16:01:38.835Z,7.72
2024-02-29T16:04:07.436Z,7.52
2024-02-29T16:06:35.386Z,7.69
2024-02-29T16:09:03.689Z,7.63
2024-02-29T16:11:31.670Z,7.70
2024-02-29T16:13:59.986Z,7.50
2024-02-29T16:16:29.425Z,7.72
2024-02-29T16:18:57.818Z,7.59
2024-02-29T16:21:28.132Z,7.63
2024-02-29T16:23:56.791Z,7.49
2024-02-29T16:26:24.902Z,7.46
2024-02-29T16:28:55.402Z,7.40
2024-02-29T16:31:23.416Z,7.31
2024-02-29T16:33:51.709Z,7.39
2024-02-29T16:36:20.353Z,7.30
2024-02-29T16:38:48.608Z,7.46
2024-02-29T16:41:16.512Z,7.35
2024-02-29T16:43:44.881Z,7.39
2024-02-29T16:46:13.176Z,7.32
2024-02-29T16:48:41.864Z,7.46
2024-02-29T16:51:09.907Z,7.33
2024-02-29T16:53:38.077Z,7.40
2024-02-29T16:56:06.117Z,7.43
2024-02-29T16:58:34.518Z,7.29
2024-02-29T17:01:05.585Z,7.32
2024-02-29T17:03:39.053Z,7.37
2024-02-29T17:06:10.472Z,7.42
2024-02-29T17:08:38.912Z,7.34
2024-02-29T17:11:07.822Z,7.23
2024-02-29T17:13:44.730Z,7.19
2024-02-29T17:16:14.414Z,7.14
2024-02-29T17:18:43.512Z,7.22
2024-02-29T17:21:12.145Z,7.26
2024-02-29T17:23:40.693Z,7.05
2024-02-29T17:26:21.776Z,7.08
2024-02-29T17:28:52.812Z,7.05
2024-02-29T17:31:24.106Z,6.85
2024-02-29T17:33:53.112Z,6.95
2024-02-29T17:36:21.018Z,6.79
2024-02-29T17:38:49.395Z,6.73
2024-02-29T17:41:17.720Z,6.78
2024-02-29T17:43:46.087Z,6.83
2024-02-29T17:46:14.082Z,6.89
2024-02-29T17:48:44.572Z,6.90
2024-02-29T17:51:12.513Z,6.92
2024-02-29T17:53:41.630Z,6.98
2024-02-29T17:56:09.610Z,7.00
2024-02-29T17:58:38.150Z,7.00
2024-02-29T18:03:52.514Z,6.89
2024-02-29T18:06:20.525Z,7.06
2024-02-29T18:08:49.860Z,6.99
2024-02-29T18:11:18.016Z,6.84
2024-02-29T18:13:46.280Z,6.96
2024-02-29T18:16:15.526Z,6.76
2024-02-29T18:18:44.571Z,6.95
2024-02-29T18:21:19.812Z,6.87
2024-02-29T18:23:48.402Z,6.78
2024-02-29T18:26:16.639Z,6.57
2024-02-29T18:28:45.032Z,6.62
2024-02-29T18:31:13.590Z,6.74
2024-02-29T18:33:42.674Z,6.84
2024-02-29T18:36:11.164Z,6.70
2024-02-29T18:38:39.493Z,6.86
2024-02-29T18:41:07.361Z,6.90
2024-02-29T18:43:38.158Z,6.91
2024-02-29T18:46:07.158Z,6.94
2024-02-29T18:48:41.025Z,6.94
2024-02-29T18:51:10.165Z,6.90
2024-02-29T18:54:04.408Z,6.85
2024-02-29T18:56:32.767Z,6.99
2024-02-29T18:59:01.118Z,6.99
2024-02-29T19:01:29.145Z,6.95
2024-02-29T19:03:58.587Z,7.05
2024-02-29T19:06:26.971Z,7.07
2024-02-29T19:08:55.147Z,6.99
2024-02-29T19:11:23.366Z,6.92
2024-02-29T19:13:52.088Z,7.02
2024-02-29T19:16:20.739Z,7.00
2024-02-29T19:18:49.191Z,7.01
2024-02-29T19:21:17.235Z,7.11
2024-02-29T19:23:45.724Z,7.13
2024-02-29T19:26:14.580Z,7.16
2024-02-29T19:28:48.939Z,7.13
