createdAt,value
2022-12-06T00:00:12.000Z,99.99
2022-12-06T00:02:42.075Z,99.99
2022-12-06T00:05:11.973Z,99.99
2022-12-06T00:07:42.411Z,99.99
2022-12-06T00:10:12.711Z,99.99
2022-12-06T00:12:42.651Z,99.99
2022-12-06T00:15:12.823Z,99.99
2022-12-06T00:17:43.240Z,99.99
2022-12-06T00:20:13.330Z,99.99
2022-12-06T00:22:47.135Z,99.99
2022-12-06T00:25:17.746Z,99.99
2022-12-06T00:27:47.898Z,99.99
2022-12-06T00:30:18.634Z,99.99
2022-12-06T00:32:49.056Z,99.99
2022-12-06T00:35:19.925Z,99.99
2022-12-06T00:37:50.055Z,99.99
2022-12-06T00:40:20.011Z,99.99
2022-12-06T00:42:50.176Z,99.99
2022-12-06T00:45:20.081Z,99.99
2022-12-06T00:47:49.996Z,99.99
2022-12-06T00:50:19.902Z,99.99
2022-12-06T00:52:50.066Z,99.99
2022-12-06T00:55:20.447Z,99.99
2022-12-06T00:57:50.806Z,99.99
2022-12-06T01:00:21.105Z,99.99
2022-12-06T01:02:51.050Z,99.99
2022-12-06T01:05:21.043Z,99.99
2022-12-06T01:07:51.423Z,99.99
2022-12-06T01:10:21.860Z,99.99
2022-12-06T01:12:51.973Z,99.99
2022-12-06T01:15:21.742Z,99.99
2022-12-06T01:17:51.510Z,99.99
2022-12-06T01:20:21.349Z,99.99
2022-12-06T01:22:51.369Z,99.99
2022-12-06T01:25:25.205Z,99.99
2022-12-06T01:27:56.204Z,99.99
2022-12-06T01:30:26.402Z,99.99
2022-12-06T01:32:57.290Z,99.99
2022-12-06T01:35:27.575Z,99.99
2022-12-06T01:37:59.455Z,99.99
2022-12-06T01:40:42.102Z,99.99
2022-12-06T01:43:32.507Z,99.99
2022-12-06T01:46:12.563Z,99.99
2022-12-06T01:48:43.197Z,99.99
2022-12-06T01:51:15.658Z,99.99
2022-12-06T01:53:47.477Z,99.99
2022-12-06T01:56:18.301Z,99.99
2022-12-06T01:58:49.831Z,99.99
2022-12-06T02:01:20.248Z,99.99
2022-12-06T02:03:50.442Z,99.99
2022-12-06T02:06:21.114Z,99.99
2022-12-06T02:08:52.937Z,99.99
2022-12-06T02:11:23.175Z,99.99
2022-12-06T02:13:53.777Z,99.99
2022-12-06T02:16:31.909Z,99.99
2022-12-06T02:19:04.616Z,99.99
2022-12-06T02:21:53.178Z,99.99
2022-12-06T02:24:44.747Z,99.99
2022-12-06T02:27:31.501Z,99.99
2022-12-06T02:30:19.655Z,99.99
2022-12-06T02:32:55.763Z,99.99
2022-12-06T02:36:10.119Z,99.99
2022-12-06T02:39:01.326Z,99.99
2022-12-06T02:42:03.504Z,99.99
2022-12-06T02:44:57.804Z,99.99
2022-12-06T02:47:37.806Z,99.99
2022-12-06T02:50:12.910Z,99.99
2022-12-06T02:52:46.759Z,99.99
2022-12-06T02:55:18.527Z,99.99
2022-12-06T02:57:51.917Z,99.99
2022-12-06T03:00:35.924Z,99.99
2022-12-06T03:03:33.623Z,99.99
2022-12-06T03:06:03.194Z,99.99
2022-12-06T03:09:06.057Z,99.99
2022-12-06T03:11:58.682Z,99.99
2022-12-06T03:14:34.388Z,99.99
2022-12-06T03:17:20.342Z,99.99
2022-12-06T03:19:57.794Z,99.99
2022-12-06T03:22:39.752Z,99.99
2022-12-06T03:25:12.268Z,99.99
2022-12-06T03:27:42.721Z,99.99
2022-12-06T03:30:15.725Z,99.99
2022-12-06T03:32:50.235Z,99.99
2022-12-06T03:35:27.804Z,99.99
2022-12-06T03:38:06.072Z,99.99
2022-12-06T03:40:39.505Z,99.99
2022-12-06T03:43:10.154Z,99.99
2022-12-06T03:46:03.604Z,99.99
2022-12-06T03:49:10.639Z,99.99
2022-12-06T03:51:42.269Z,99.99
2022-12-06T03:54:13.576Z,99.99
2022-12-06T03:56:43.994Z,99.99
2022-12-06T03:59:14.376Z,99.99
2022-12-06T04:01:44.156Z,99.99
2022-12-06T04:04:14.117Z,99.99
2022-12-06T04:06:43.892Z,99.99
2022-12-06T04:09:31.924Z,99.99
2022-12-06T04:12:02.510Z,99.99
2022-12-06T04:14:40.322Z,99.99
2022-12-06T04:17:28.910Z,99.99
2022-12-06T04:19:59.435Z,99.99
2022-12-06T04:22:47.887Z,99.99
2022-12-06T04:25:17.857Z,99.99
2022-12-06T04:28:26.180Z,99.99
2022-12-06T04:31:21.525Z,99.99
2022-12-06T04:34:11.762Z,99.99
2022-12-06T04:37:00.336Z,99.99
2022-12-06T04:39:30.547Z,99.99
2022-12-06T04:42:19.931Z,99.99
2022-12-06T04:44:50.658Z,99.99
2022-12-06T04:47:20.734Z,99.99
2022-12-06T04:49:50.489Z,99.99
2022-12-06T04:52:21.022Z,99.99
2022-12-06T04:54:50.998Z,99.99
2022-12-06T04:57:21.461Z,99.99
2022-12-06T04:59:52.234Z,99.99
2022-12-06T05:02:22.335Z,99.99
2022-12-06T05:04:52.507Z,99.99
2022-12-06T05:07:22.726Z,99.99
2022-12-06T05:09:52.465Z,99.99
2022-12-06T05:12:22.204Z,99.99
2022-12-06T05:14:51.927Z,99.99
2022-12-06T05:17:21.645Z,99.99
2022-12-06T05:19:51.465Z,99.99
2022-12-06T05:22:21.446Z,99.99
2022-12-06T05:24:52.911Z,99.99
2022-12-06T05:27:23.644Z,99.99
2022-12-06T05:29:53.453Z,99.99
2022-12-06T05:32:23.192Z,99.99
2022-12-06T05:34:53.358Z,99.99
2022-12-06T05:37:23.114Z,99.99
2022-12-06T05:39:53.069Z,99.99
2022-12-06T05:42:22.855Z,99.99
2022-12-06T05:44:52.636Z,99.99
2022-12-06T05:47:23.303Z,99.99
2022-12-06T05:49:53.212Z,99.99
2022-12-06T05:52:23.183Z,99.99
2022-12-06T05:54:53.150Z,99.99
2022-12-06T05:57:23.155Z,99.99
2022-12-06T05:59:52.884Z,99.99
2022-12-06T06:02:22.861Z,99.99
2022-12-06T06:04:54.266Z,99.99
2022-12-06T06:07:24.444Z,99.99
2022-12-06T06:09:54.438Z,99.99
2022-12-06T06:12:24.507Z,99.99
2022-12-06T06:14:54.380Z,99.99
2022-12-06T06:17:25.384Z,99.99
2022-12-06T06:19:55.573Z,99.99
2022-12-06T06:22:25.707Z,99.99
2022-12-06T06:24:56.364Z,99.99
2022-12-06T06:27:26.302Z,99.99
2022-12-06T06:29:56.077Z,99.99
2022-12-06T06:32:26.736Z,99.99
2022-12-06T06:34:56.829Z,99.99
2022-12-06T06:37:26.783Z,99.99
2022-12-06T06:39:56.627Z,99.99
2022-12-06T06:42:26.494Z,99.99
2022-12-06T06:44:56.653Z,99.99
2022-12-06T06:47:26.626Z,99.99
2022-12-06T06:49:57.418Z,99.99
2022-12-06T06:52:27.774Z,99.99
2022-12-06T06:54:57.541Z,99.99
2022-12-06T06:57:27.263Z,99.99
2022-12-06T06:59:57.710Z,99.99
2022-12-06T07:02:28.082Z,99.99
2022-12-06T07:04:57.899Z,99.99
2022-12-06T07:07:27.645Z,99.99
2022-12-06T07:09:57.535Z,99.99
2022-12-06T07:12:27.742Z,99.99
2022-12-06T07:14:57.713Z,99.99
2022-12-06T07:17:27.433Z,99.99
2022-12-06T07:19:57.586Z,99.99
2022-12-06T07:22:27.685Z,99.99
2022-12-06T07:24:57.800Z,99.99
2022-12-06T07:27:28.551Z,99.99
2022-12-06T07:29:58.757Z,99.99
2022-12-06T07:32:29.030Z,99.99
2022-12-06T07:34:59.117Z,99.99
2022-12-06T07:37:28.838Z,99.99
2022-12-06T07:39:59.091Z,99.99
2022-12-06T07:42:47.345Z,99.99
2022-12-06T07:45:17.819Z,99.99
2022-12-06T07:47:47.587Z,99.99
2022-12-06T07:50:20.152Z,99.99
2022-12-06T07:52:52.579Z,99.99
2022-12-06T07:55:22.844Z,99.99
2022-12-06T07:57:53.008Z,99.99
2022-12-06T08:00:23.092Z,99.99
2022-12-06T08:02:52.831Z,99.99
2022-12-06T08:05:22.816Z,99.99
2022-12-06T08:07:52.596Z,99.99
2022-12-06T08:10:22.653Z,99.99
2022-12-06T08:12:53.301Z,99.99
2022-12-06T08:15:23.303Z,99.99
2022-12-06T08:17:54.257Z,99.99
2022-12-06T08:20:24.286Z,99.99
2022-12-06T08:22:54.557Z,99.99
2022-12-06T08:25:24.576Z,99.99
2022-12-06T08:27:54.321Z,99.99
2022-12-06T08:30:24.119Z,99.99
2022-12-06T08:32:53.870Z,99.99
2022-12-06T08:35:23.869Z,99.99
2022-12-06T08:37:53.616Z,99.99
2022-12-06T08:40:23.796Z,99.99
2022-12-06T08:42:53.660Z,99.99
2022-12-06T08:45:23.655Z,99.99
2022-12-06T08:47:53.401Z,99.99
2022-12-06T08:50:23.221Z,99.99
2022-12-06T08:52:53.021Z,99.99
2022-12-06T08:55:22.889Z,99.99
2022-12-06T08:57:52.739Z,99.99
2022-12-06T09:00:23.537Z,99.99
2022-12-06T09:02:53.341Z,99.99
2022-12-06T09:05:23.083Z,99.99
2022-12-06T09:07:53.345Z,99.99
2022-12-06T09:10:23.134Z,99.99
2022-12-06T09:12:53.282Z,99.99
2022-12-06T09:15:23.060Z,99.99
2022-12-06T09:17:52.828Z,99.99
2022-12-06T09:20:22.623Z,99.99
2022-12-06T09:22:52.556Z,99.99
2022-12-06T09:25:22.962Z,99.99
2022-12-06T09:27:54.476Z,99.99
2022-12-06T09:30:24.798Z,99.99
2022-12-06T09:32:54.704Z,99.99
2022-12-06T09:35:25.334Z,99.99
2022-12-06T09:37:56.300Z,99.63
2022-12-06T09:40:39.946Z,99.00
2022-12-06T09:43:54.330Z,99.30
2022-12-06T09:47:05.619Z,98.51
2022-12-06T09:49:53.076Z,97.08
2022-12-06T09:52:24.217Z,95.97
2022-12-06T09:55:10.788Z,95.18
2022-12-06T09:57:56.988Z,94.59
2022-12-06T10:00:32.738Z,94.44
2022-12-06T10:03:17.813Z,94.36
2022-12-06T10:06:03.906Z,93.57
2022-12-06T10:09:00.689Z,92.05
2022-12-06T10:11:55.281Z,91.93
2022-12-06T10:14:46.749Z,91.02
2022-12-06T10:17:49.084Z,90.16
2022-12-06T10:20:40.325Z,90.23
2022-12-06T10:23:34.797Z,89.55
2022-12-06T10:26:23.074Z,88.87
2022-12-06T10:29:29.931Z,89.95
2022-12-06T10:32:21.057Z,86.72
2022-12-06T10:34:56.797Z,85.73
2022-12-06T10:37:44.398Z,86.40
2022-12-06T10:40:27.270Z,86.23
2022-12-06T10:43:10.771Z,84.58
2022-12-06T10:46:09.220Z,82.87
2022-12-06T10:49:18.664Z,84.94
2022-12-06T10:51:56.945Z,82.78
2022-12-06T10:54:44.889Z,81.64
2022-12-06T10:57:23.902Z,80.40
2022-12-06T11:00:16.816Z,79.79
2022-12-06T11:02:55.484Z,80.85
2022-12-06T11:05:34.173Z,80.29
2022-12-06T11:08:46.249Z,80.61
2022-12-06T11:11:20.489Z,77.58
2022-12-06T11:14:16.514Z,79.32
2022-12-06T11:16:57.647Z,78.33
2022-12-06T11:19:40.096Z,78.90
2022-12-06T11:22:11.926Z,78.34
2022-12-06T11:25:01.859Z,77.70
2022-12-06T11:27:37.925Z,76.90
2022-12-06T11:30:25.756Z,77.05
2022-12-06T11:32:56.732Z,76.23
2022-12-06T11:35:29.250Z,75.70
2022-12-06T11:38:06.366Z,76.04
2022-12-06T11:40:43.754Z,76.50
2022-12-06T11:43:36.980Z,75.97
2022-12-06T11:46:09.826Z,73.97
2022-12-06T11:48:40.082Z,74.72
2022-12-06T11:51:25.849Z,74.29
2022-12-06T11:54:09.622Z,73.73
2022-12-06T11:56:41.852Z,74.52
2022-12-06T11:59:30.070Z,74.31
2022-12-06T12:02:03.649Z,73.05
2022-12-06T12:04:34.181Z,72.33
2022-12-06T12:07:15.374Z,72.98
2022-12-06T12:09:53.001Z,72.09
2022-12-06T12:12:47.110Z,71.46
2022-12-06T12:15:21.114Z,73.48
2022-12-06T12:17:54.773Z,72.22
2022-12-06T12:20:35.427Z,71.02
2022-12-06T12:23:17.926Z,71.33
2022-12-06T12:26:01.512Z,70.96
2022-12-06T12:28:34.348Z,73.99
2022-12-06T12:31:21.298Z,77.13
2022-12-06T12:34:15.943Z,78.94
2022-12-06T12:36:53.165Z,80.39
2022-12-06T12:39:40.871Z,78.66
2022-12-06T12:42:35.974Z,74.27
2022-12-06T12:45:07.430Z,70.85
2022-12-06T12:47:38.243Z,71.72
2022-12-06T12:50:24.940Z,73.88
2022-12-06T12:52:55.304Z,71.59
2022-12-06T12:55:31.887Z,70.03
2022-12-06T12:58:03.156Z,73.80
2022-12-06T13:00:54.342Z,75.03
2022-12-06T13:06:30.112Z,70.32
2022-12-06T13:09:05.864Z,68.97
2022-12-06T13:11:44.906Z,68.04
2022-12-06T13:14:24.292Z,67.22
2022-12-06T13:16:57.746Z,66.11
2022-12-06T13:19:37.231Z,66.97
2022-12-06T13:22:09.016Z,68.15
2022-12-06T13:24:40.080Z,70.05
2022-12-06T13:27:17.789Z,67.54
2022-12-06T13:30:14.962Z,68.86
2022-12-06T13:32:56.589Z,70.81
2022-12-06T13:35:56.089Z,73.46
2022-12-06T13:38:31.767Z,70.84
2022-12-06T13:41:03.580Z,71.51
2022-12-06T13:43:38.098Z,68.04
2022-12-06T13:46:13.615Z,67.23
2022-12-06T13:48:57.299Z,67.70
2022-12-06T13:51:36.481Z,65.30
2022-12-06T13:54:06.786Z,62.80
2022-12-06T13:56:36.554Z,64.55
2022-12-06T13:59:26.105Z,67.83
2022-12-06T14:02:01.921Z,69.66
2022-12-06T14:09:38.172Z,69.99
2022-12-06T14:12:26.727Z,70.53
2022-12-06T14:15:02.183Z,72.08
2022-12-06T14:20:33.587Z,70.72
2022-12-06T14:23:03.965Z,71.81
2022-12-06T14:25:34.486Z,69.23
2022-12-06T14:28:14.027Z,70.14
2022-12-06T14:30:45.643Z,71.62
2022-12-06T14:33:25.931Z,68.96
2022-12-06T14:35:57.944Z,68.10
2022-12-06T14:38:32.799Z,67.56
2022-12-06T14:41:21.110Z,67.81
2022-12-06T14:43:51.795Z,67.35
2022-12-06T14:46:23.918Z,69.62
2022-12-06T14:49:12.494Z,71.91
2022-12-06T14:51:42.980Z,73.90
2022-12-06T14:54:33.128Z,74.15
2022-12-06T14:57:05.334Z,73.58
2022-12-06T15:02:29.160Z,67.29
2022-12-06T15:05:01.239Z,63.40
2022-12-06T15:07:43.686Z,63.70
2022-12-06T15:10:21.571Z,62.68
2022-12-06T15:12:57.875Z,67.25
2022-12-06T15:15:43.552Z,68.25
2022-12-06T15:18:39.259Z,71.70
2022-12-06T15:21:14.788Z,72.74
2022-12-06T15:23:51.758Z,67.38
2022-12-06T15:26:24.826Z,63.86
2022-12-06T15:28:55.503Z,64.47
2022-12-06T15:31:29.735Z,64.44
2022-12-06T15:34:00.086Z,69.10
2022-12-06T15:36:36.342Z,71.07
2022-12-06T15:39:06.816Z,72.54
2022-12-06T15:41:39.379Z,71.39
2022-12-06T15:44:18.632Z,65.95
2022-12-06T15:46:51.319Z,67.62
2022-12-06T15:49:24.606Z,68.20
2022-12-06T15:51:54.867Z,68.24
2022-12-06T15:54:27.731Z,66.14
2022-12-06T15:56:58.323Z,68.40
2022-12-06T15:59:28.595Z,69.18
2022-12-06T16:01:58.649Z,70.32
2022-12-06T16:04:31.731Z,69.88
2022-12-06T16:07:02.354Z,70.49
2022-12-06T16:09:32.705Z,71.94
2022-12-06T16:12:02.746Z,71.86
2022-12-06T16:14:32.798Z,72.84
2022-12-06T16:17:02.831Z,75.90
2022-12-06T16:19:51.469Z,79.88
2022-12-06T16:22:41.902Z,81.70
2022-12-06T16:25:12.215Z,78.48
2022-12-06T16:27:42.233Z,74.21
2022-12-06T16:30:12.648Z,70.91
2022-12-06T16:32:43.253Z,64.98
2022-12-06T16:35:13.863Z,63.77
2022-12-06T16:37:44.084Z,65.38
2022-12-06T16:40:22.935Z,61.71
2022-12-06T16:42:53.406Z,63.04
2022-12-06T16:45:23.865Z,62.85
2022-12-06T16:47:54.048Z,61.81
2022-12-06T16:50:28.024Z,62.43
2022-12-06T16:52:58.723Z,63.05
2022-12-06T16:55:29.113Z,61.44
2022-12-06T16:57:59.886Z,60.52
2022-12-06T17:00:30.395Z,62.19
2022-12-06T17:03:00.797Z,65.67
2022-12-06T17:05:31.397Z,66.66
2022-12-06T17:08:01.535Z,63.81
2022-12-06T17:10:31.584Z,63.22
2022-12-06T17:13:01.792Z,64.13
2022-12-06T17:15:32.312Z,65.62
2022-12-06T17:18:03.809Z,65.77
2022-12-06T17:20:34.158Z,67.32
2022-12-06T17:23:05.530Z,68.25
2022-12-06T17:25:36.092Z,69.09
2022-12-06T17:28:06.507Z,69.60
2022-12-06T17:30:36.591Z,69.17
2022-12-06T17:33:06.606Z,72.05
2022-12-06T17:35:38.199Z,74.07
2022-12-06T17:38:08.850Z,75.92
2022-12-06T17:40:39.079Z,77.40
2022-12-06T17:43:11.174Z,78.90
2022-12-06T17:45:41.424Z,80.72
2022-12-06T17:48:12.072Z,80.96
2022-12-06T17:50:42.512Z,81.88
2022-12-06T17:53:13.529Z,79.97
2022-12-06T17:55:43.819Z,80.49
2022-12-06T17:58:13.853Z,81.24
2022-12-06T18:00:44.153Z,80.45
2022-12-06T18:03:14.504Z,79.69
2022-12-06T18:05:46.189Z,80.80
2022-12-06T18:08:15.911Z,81.27
2022-12-06T18:10:45.931Z,82.85
2022-12-06T18:13:16.039Z,84.11
2022-12-06T18:15:46.506Z,85.28
2022-12-06T18:18:16.921Z,85.03
2022-12-06T18:20:47.129Z,83.33
2022-12-06T18:23:18.168Z,81.58
2022-12-06T18:25:48.642Z,78.86
2022-12-06T18:28:18.887Z,78.56
2022-12-06T18:30:49.050Z,80.44
2022-12-06T18:33:21.362Z,78.61
2022-12-06T18:35:54.199Z,75.63
2022-12-06T18:38:24.837Z,75.06
2022-12-06T18:40:55.067Z,78.56
2022-12-06T18:43:25.097Z,77.51
2022-12-06T18:46:06.844Z,79.83
2022-12-06T18:48:42.959Z,78.83
2022-12-06T18:51:18.234Z,78.91
2022-12-06T18:53:49.598Z,79.72
2022-12-06T18:56:22.167Z,79.47
2022-12-06T18:58:52.986Z,78.27
2022-12-06T19:01:26.246Z,76.99
2022-12-06T19:03:57.795Z,75.70
2022-12-06T19:06:30.888Z,76.28
2022-12-06T19:09:06.432Z,76.07
2022-12-06T19:11:52.498Z,75.58
2022-12-06T19:14:43.920Z,75.20
2022-12-06T19:17:14.465Z,74.94
2022-12-06T19:19:44.808Z,74.70
2022-12-06T19:22:15.377Z,74.04
2022-12-06T19:24:45.384Z,74.00
2022-12-06T19:27:18.479Z,74.41
2022-12-06T19:29:50.636Z,74.28
2022-12-06T19:32:22.205Z,73.80
2022-12-06T19:34:53.595Z,74.12
2022-12-06T19:37:23.932Z,74.38
2022-12-06T19:39:54.196Z,74.59
2022-12-06T19:42:42.560Z,73.49
2022-12-06T19:45:13.245Z,74.34
2022-12-06T19:47:43.757Z,74.75
2022-12-06T19:50:13.942Z,75.20
2022-12-06T19:52:43.945Z,75.19
2022-12-06T19:55:13.983Z,75.68
2022-12-06T19:57:46.830Z,75.00
2022-12-06T20:00:22.448Z,74.48
2022-12-06T20:02:53.099Z,73.99
2022-12-06T20:05:23.147Z,75.03
2022-12-06T20:07:53.551Z,73.98
2022-12-06T20:10:24.182Z,74.21
2022-12-06T20:12:54.600Z,74.69
2022-12-06T20:15:24.708Z,73.95
2022-12-06T20:17:55.941Z,74.90
2022-12-06T20:20:27.809Z,76.34
2022-12-06T20:22:58.798Z,76.34
2022-12-06T20:25:28.672Z,75.70
2022-12-06T20:28:03.434Z,74.50
2022-12-06T20:30:35.217Z,74.10
2022-12-06T20:33:05.451Z,75.33
2022-12-06T20:35:40.121Z,75.04
2022-12-06T20:38:10.212Z,76.08
2022-12-06T20:40:40.082Z,75.53
2022-12-06T20:43:10.386Z,74.75
2022-12-06T20:45:40.247Z,75.65
2022-12-06T20:48:10.710Z,77.39
2022-12-06T20:50:43.677Z,77.58
2022-12-06T20:53:14.785Z,78.02
2022-12-06T20:55:44.551Z,78.26
2022-12-06T20:58:14.329Z,78.57
2022-12-06T21:00:45.138Z,79.01
2022-12-06T21:03:16.594Z,79.50
2022-12-06T21:05:52.326Z,79.97
2022-12-06T21:08:25.272Z,80.55
2022-12-06T21:11:21.522Z,80.14
2022-12-06T21:13:47.319Z,80.10
2022-12-06T21:16:20.238Z,80.55
2022-12-06T21:18:55.129Z,81.03
2022-12-06T21:21:28.344Z,82.00
2022-12-06T21:24:01.495Z,82.41
2022-12-06T21:26:33.243Z,83.09
2022-12-06T21:29:04.033Z,83.45
2022-12-06T21:31:42.108Z,83.77
2022-12-06T21:34:13.808Z,83.68
2022-12-06T21:36:44.656Z,84.24
2022-12-06T21:39:16.250Z,84.19
2022-12-06T21:41:46.941Z,84.76
2022-12-06T21:44:16.915Z,84.80
2022-12-06T21:46:46.968Z,85.35
2022-12-06T21:49:17.141Z,86.05
2022-12-06T21:51:47.299Z,86.46
2022-12-06T21:54:17.122Z,87.99
2022-12-06T21:56:47.031Z,88.55
2022-12-06T21:59:16.961Z,89.06
2022-12-06T22:01:52.484Z,89.21
2022-12-06T22:04:22.909Z,88.42
2022-12-06T22:06:53.507Z,88.97
2022-12-06T22:09:23.572Z,89.59
2022-12-06T22:11:53.548Z,90.66
2022-12-06T22:14:23.329Z,90.41
2022-12-06T22:16:53.471Z,91.68
2022-12-06T22:19:24.439Z,92.14
2022-12-06T22:21:57.257Z,92.55
2022-12-06T22:24:27.290Z,92.79
2022-12-06T22:26:57.081Z,93.24
2022-12-06T22:29:27.865Z,94.20
2022-12-06T22:31:58.390Z,94.43
2022-12-06T22:34:28.708Z,94.55
2022-12-06T22:36:58.511Z,94.56
2022-12-06T22:39:29.010Z,94.83
2022-12-06T22:41:58.811Z,95.16
2022-12-06T22:44:28.606Z,95.63
2022-12-06T22:46:58.812Z,95.93
2022-12-06T22:49:28.742Z,96.35
2022-12-06T22:51:59.093Z,96.34
2022-12-06T22:54:28.972Z,96.82
2022-12-06T22:56:59.043Z,97.56
2022-12-06T22:59:28.868Z,97.72
2022-12-06T23:01:58.824Z,98.19
2022-12-06T23:04:28.698Z,98.43
2022-12-06T23:06:58.490Z,98.69
2022-12-06T23:09:28.316Z,99.00
2022-12-06T23:11:58.254Z,99.28
2022-12-06T23:14:28.025Z,99.61
2022-12-06T23:16:58.042Z,99.74
2022-12-06T23:19:27.876Z,99.99
2022-12-06T23:21:57.709Z,99.99
2022-12-06T23:24:27.519Z,99.99
2022-12-06T23:26:58.411Z,99.99
2022-12-06T23:29:28.614Z,99.99
2022-12-06T23:31:58.996Z,99.99
2022-12-06T23:34:29.289Z,99.99
2022-12-06T23:36:59.154Z,99.99
2022-12-06T23:39:30.193Z,99.99
2022-12-06T23:42:00.164Z,99.99
2022-12-06T23:44:30.397Z,99.99
2022-12-06T23:47:00.763Z,99.99
2022-12-06T23:49:30.578Z,99.99
2022-12-06T23:52:00.379Z,99.99
2022-12-06T23:54:30.319Z,99.99
2022-12-06T23:57:00.102Z,99.99
2022-12-06T23:59:30.192Z,99.99
