createdAt,value
2023-04-18T00:01:24.946Z,85.85
2023-04-18T00:03:51.765Z,85.54
2023-04-18T00:06:19.390Z,86.19
2023-04-18T00:08:46.051Z,86.48
2023-04-18T00:11:12.634Z,86.89
2023-04-18T00:13:40.510Z,87.66
2023-04-18T00:16:08.709Z,87.63
2023-04-18T00:18:37.067Z,88.47
2023-04-18T00:21:04.533Z,89.01
2023-04-18T00:23:31.185Z,89.45
2023-04-18T00:25:57.872Z,89.96
2023-04-18T00:28:24.746Z,90.50
2023-04-18T00:30:51.667Z,90.84
2023-04-18T00:33:18.618Z,90.76
2023-04-18T00:35:45.284Z,91.38
2023-04-18T00:38:11.854Z,92.31
2023-04-18T00:40:38.899Z,92.01
2023-04-18T00:43:08.030Z,92.42
2023-04-18T00:45:34.924Z,92.51
2023-04-18T00:48:02.046Z,92.93
2023-04-18T00:50:28.928Z,93.13
2023-04-18T00:52:56.619Z,93.08
2023-04-18T00:55:24.691Z,93.44
2023-04-18T00:57:52.160Z,93.61
2023-04-18T01:00:19.100Z,93.55
2023-04-18T01:02:47.920Z,94.05
2023-04-18T01:05:14.648Z,93.84
2023-04-18T01:07:41.799Z,94.72
2023-04-18T01:10:10.348Z,94.30
2023-04-18T01:12:37.766Z,94.68
2023-04-18T01:15:07.817Z,94.69
2023-04-18T01:17:38.526Z,94.50
2023-04-18T01:20:06.542Z,94.97
2023-04-18T01:22:33.818Z,94.68
2023-04-18T01:25:00.673Z,95.42
2023-04-18T01:27:27.395Z,95.51
2023-04-18T01:29:54.048Z,94.89
2023-04-18T01:32:21.599Z,96.30
2023-04-18T01:34:48.248Z,95.58
2023-04-18T01:37:14.877Z,95.17
2023-04-18T01:39:41.510Z,95.92
2023-04-18T01:42:08.186Z,95.39
2023-04-18T01:44:34.781Z,94.57
2023-04-18T01:47:01.588Z,95.15
2023-04-18T01:49:28.314Z,94.75
2023-04-18T01:51:54.926Z,94.62
2023-04-18T01:54:21.609Z,94.85
2023-04-18T01:56:48.326Z,94.85
2023-04-18T01:59:15.093Z,94.45
2023-04-18T02:01:41.767Z,94.74
2023-04-18T02:04:08.382Z,94.90
2023-04-18T02:06:34.960Z,94.86
2023-04-18T02:09:01.736Z,94.44
2023-04-18T02:11:28.443Z,95.11
2023-04-18T02:13:55.236Z,95.02
2023-04-18T02:16:21.881Z,94.95
2023-04-18T02:18:49.718Z,95.12
2023-04-18T02:21:16.310Z,94.87
2023-04-18T02:23:43.009Z,95.75
2023-04-18T02:26:09.625Z,95.15
2023-04-18T02:28:39.212Z,95.93
2023-04-18T02:31:06.421Z,96.58
2023-04-18T02:33:33.293Z,97.30
2023-04-18T02:35:59.975Z,96.80
2023-04-18T02:38:26.615Z,96.82
2023-04-18T02:40:53.209Z,97.54
2023-04-18T02:43:19.840Z,97.39
2023-04-18T02:45:46.504Z,97.22
2023-04-18T02:48:13.085Z,97.03
2023-04-18T02:50:39.802Z,97.37
2023-04-18T02:53:06.449Z,97.94
2023-04-18T02:55:33.145Z,98.01
2023-04-18T02:57:59.748Z,98.24
2023-04-18T03:00:26.977Z,98.25
2023-04-18T03:02:53.755Z,98.64
2023-04-18T03:05:22.492Z,98.62
2023-04-18T03:07:49.201Z,99.15
2023-04-18T03:10:16.309Z,98.92
2023-04-18T03:12:42.932Z,99.16
2023-04-18T03:15:09.945Z,99.55
2023-04-18T03:17:36.731Z,99.76
2023-04-18T03:20:03.520Z,99.69
2023-04-18T03:22:30.290Z,99.58
2023-04-18T03:24:56.900Z,100.00
2023-04-18T03:27:23.535Z,100.00
2023-04-18T03:29:50.188Z,100.00
2023-04-18T03:32:17.448Z,100.00
2023-04-18T03:34:44.149Z,100.00
2023-04-18T03:37:10.756Z,100.00
2023-04-18T03:39:37.336Z,100.00
2023-04-18T03:42:03.932Z,100.00
2023-04-18T03:44:30.507Z,100.00
2023-04-18T03:46:57.564Z,100.00
2023-04-18T03:49:24.190Z,100.00
2023-04-18T03:51:50.849Z,100.00
2023-04-18T03:54:17.913Z,100.00
2023-04-18T03:56:45.387Z,100.00
2023-04-18T03:59:12.184Z,100.00
2023-04-18T04:01:38.933Z,100.00
2023-04-18T04:04:05.967Z,100.00
2023-04-18T04:06:33.017Z,100.00
2023-04-18T04:08:59.646Z,100.00
2023-04-18T04:11:26.861Z,100.00
2023-04-18T04:13:53.483Z,100.00
2023-04-18T04:16:20.154Z,100.00
2023-04-18T04:18:46.819Z,100.00
2023-04-18T04:21:13.655Z,100.00
2023-04-18T04:23:42.737Z,100.00
2023-04-18T04:26:09.717Z,100.00
2023-04-18T04:28:36.916Z,100.00
2023-04-18T04:31:08.210Z,100.00
2023-04-18T04:33:35.635Z,100.00
2023-04-18T04:36:02.328Z,100.00
2023-04-18T04:38:31.031Z,100.00
2023-04-18T04:40:58.760Z,100.00
2023-04-18T04:43:28.667Z,100.00
2023-04-18T04:45:55.983Z,100.00
2023-04-18T04:48:24.491Z,100.00
2023-04-18T04:50:53.126Z,100.00
2023-04-18T04:53:19.753Z,100.00
2023-04-18T04:55:46.496Z,100.00
2023-04-18T04:58:13.188Z,100.00
2023-04-18T05:00:39.838Z,100.00
2023-04-18T05:03:07.206Z,100.00
2023-04-18T05:05:34.151Z,100.00
2023-04-18T05:08:00.958Z,100.00
2023-04-18T05:10:28.023Z,100.00
2023-04-18T05:12:54.673Z,100.00
2023-04-18T05:15:21.276Z,100.00
2023-04-18T05:17:48.064Z,100.00
2023-04-18T05:20:14.783Z,100.00
2023-04-18T05:22:41.464Z,100.00
2023-04-18T05:25:08.496Z,100.00
2023-04-18T05:27:35.118Z,100.00
2023-04-18T05:30:01.741Z,100.00
2023-04-18T05:32:28.407Z,100.00
2023-04-18T05:34:55.034Z,100.00
2023-04-18T05:37:22.371Z,100.00
2023-04-18T05:39:48.926Z,100.00
2023-04-18T05:42:15.594Z,100.00
2023-04-18T05:44:42.155Z,100.00
2023-04-18T05:47:08.768Z,100.00
2023-04-18T05:49:35.382Z,100.00
2023-04-18T05:52:02.058Z,100.00
2023-04-18T05:54:29.079Z,100.00
2023-04-18T05:56:57.301Z,100.00
2023-04-18T05:59:24.174Z,100.00
2023-04-18T06:01:51.511Z,100.00
2023-04-18T06:04:20.299Z,100.00
2023-04-18T06:06:47.632Z,100.00
2023-04-18T06:09:14.256Z,100.00
2023-04-18T06:11:40.906Z,100.00
2023-04-18T06:14:07.886Z,100.00
2023-04-18T06:16:36.917Z,100.00
2023-04-18T06:19:05.166Z,100.00
2023-04-18T06:21:32.198Z,100.00
2023-04-18T06:23:59.093Z,100.00
2023-04-18T06:26:25.661Z,100.00
2023-04-18T06:28:52.480Z,100.00
2023-04-18T06:31:19.148Z,100.00
2023-04-18T06:33:45.826Z,100.00
2023-04-18T06:36:12.430Z,100.00
2023-04-18T06:38:39.032Z,100.00
2023-04-18T06:41:05.625Z,100.00
2023-04-18T06:43:32.271Z,100.00
2023-04-18T06:45:59.460Z,100.00
2023-04-18T06:48:26.099Z,100.00
2023-04-18T06:50:52.700Z,100.00
2023-04-18T06:53:19.490Z,100.00
2023-04-18T06:55:46.236Z,100.00
2023-04-18T06:58:16.099Z,100.00
2023-04-18T07:00:43.375Z,100.00
2023-04-18T07:03:13.535Z,100.00
2023-04-18T07:05:40.781Z,100.00
2023-04-18T07:08:08.160Z,100.00
2023-04-18T07:10:34.841Z,100.00
2023-04-18T07:13:01.685Z,100.00
2023-04-18T07:15:28.563Z,100.00
2023-04-18T07:17:55.424Z,100.00
2023-04-18T07:20:22.023Z,100.00
2023-04-18T07:22:49.037Z,100.00
2023-04-18T07:25:15.688Z,100.00
2023-04-18T07:27:42.495Z,100.00
2023-04-18T07:30:09.625Z,100.00
2023-04-18T07:32:36.473Z,100.00
2023-04-18T07:35:04.197Z,100.00
2023-04-18T07:37:31.509Z,100.00
2023-04-18T07:39:58.781Z,100.00
2023-04-18T07:42:25.438Z,100.00
2023-04-18T07:44:57.356Z,100.00
2023-04-18T07:47:24.056Z,100.00
2023-04-18T07:49:50.880Z,100.00
2023-04-18T07:52:17.507Z,100.00
2023-04-18T07:54:44.097Z,100.00
2023-04-18T07:57:11.181Z,100.00
2023-04-18T07:59:37.775Z,100.00
2023-04-18T08:02:04.490Z,100.00
2023-04-18T08:04:31.534Z,100.00
2023-04-18T08:06:58.208Z,100.00
2023-04-18T08:09:25.078Z,100.00
2023-04-18T08:11:51.682Z,100.00
2023-04-18T08:14:18.472Z,100.00
2023-04-18T08:16:45.170Z,100.00
2023-04-18T08:19:11.911Z,100.00
2023-04-18T08:21:39.341Z,100.00
2023-04-18T08:24:06.274Z,100.00
2023-04-18T08:26:32.881Z,100.00
2023-04-18T08:28:59.560Z,100.00
2023-04-18T08:31:26.468Z,100.00
2023-04-18T08:33:53.217Z,100.00
2023-04-18T08:36:19.872Z,100.00
2023-04-18T08:38:46.781Z,100.00
2023-04-18T08:41:14.266Z,100.00
2023-04-18T08:43:40.868Z,100.00
2023-04-18T08:46:07.997Z,100.00
2023-04-18T08:48:34.708Z,100.00
2023-04-18T08:51:02.195Z,100.00
2023-04-18T08:53:29.194Z,100.00
2023-04-18T08:55:57.323Z,100.00
2023-04-18T08:58:27.058Z,100.00
2023-04-18T09:00:54.713Z,100.00
2023-04-18T09:03:42.388Z,100.00
2023-04-18T09:06:19.197Z,100.00
2023-04-18T09:08:58.860Z,100.00
2023-04-18T09:11:31.728Z,100.00
2023-04-18T09:13:59.157Z,100.00
2023-04-18T09:16:27.852Z,100.00
2023-04-18T09:19:13.445Z,100.00
2023-04-18T09:21:42.328Z,100.00
2023-04-18T09:24:22.825Z,100.00
2023-04-18T09:26:50.420Z,100.00
2023-04-18T09:29:18.656Z,100.00
2023-04-18T09:32:02.239Z,100.00
2023-04-18T09:34:29.401Z,100.00
2023-04-18T09:37:13.866Z,100.00
2023-04-18T09:39:42.801Z,100.00
2023-04-18T09:42:10.752Z,100.00
2023-04-18T09:44:39.498Z,100.00
2023-04-18T09:47:07.856Z,100.00
2023-04-18T09:49:35.221Z,100.00
2023-04-18T09:52:06.328Z,100.00
2023-04-18T09:54:34.487Z,100.00
2023-04-18T09:57:03.196Z,99.56
2023-04-18T09:59:42.842Z,98.87
2023-04-18T10:02:16.369Z,97.62
2023-04-18T10:04:44.965Z,97.54
2023-04-18T10:07:12.137Z,97.27
2023-04-18T10:09:42.705Z,95.84
2023-04-18T10:12:09.570Z,95.73
2023-04-18T10:14:38.364Z,93.69
2023-04-18T10:17:05.006Z,93.36
2023-04-18T10:19:31.928Z,94.10
2023-04-18T10:22:01.016Z,93.31
2023-04-18T10:24:47.950Z,91.05
2023-04-18T10:27:15.564Z,90.56
2023-04-18T10:29:50.398Z,90.33
2023-04-18T10:32:18.833Z,88.84
2023-04-18T10:34:50.039Z,88.31
2023-04-18T10:37:17.750Z,89.90
2023-04-18T10:40:17.745Z,88.79
2023-04-18T10:42:47.130Z,87.39
2023-04-18T10:45:24.005Z,88.53
2023-04-18T10:47:51.037Z,87.89
2023-04-18T10:50:18.219Z,88.14
2023-04-18T10:52:45.031Z,87.26
2023-04-18T10:55:17.223Z,88.81
2023-04-18T10:57:46.255Z,87.41
2023-04-18T11:00:16.156Z,88.07
2023-04-18T11:02:57.543Z,88.90
2023-04-18T11:05:29.259Z,89.17
2023-04-18T11:07:55.926Z,88.50
2023-04-18T11:10:24.684Z,88.91
2023-04-18T11:12:51.929Z,88.92
2023-04-18T11:15:24.325Z,88.73
2023-04-18T11:18:02.254Z,87.41
2023-04-18T11:20:39.107Z,88.10
2023-04-18T11:23:23.901Z,87.95
2023-04-18T11:25:56.345Z,87.23
2023-04-18T11:28:24.974Z,86.58
2023-04-18T11:30:51.684Z,84.76
2023-04-18T11:33:18.362Z,85.22
2023-04-18T11:35:46.044Z,85.15
2023-04-18T11:38:16.301Z,85.67
2023-04-18T11:40:50.119Z,86.13
2023-04-18T11:43:21.695Z,85.80
2023-04-18T11:45:55.808Z,86.73
2023-04-18T11:48:23.097Z,87.09
2023-04-18T11:50:50.102Z,86.51
2023-04-18T11:53:34.999Z,86.37
2023-04-18T11:56:03.942Z,85.02
2023-04-18T11:58:34.734Z,83.80
2023-04-18T12:01:19.658Z,84.88
2023-04-18T12:04:07.021Z,84.61
2023-04-18T12:06:53.974Z,83.04
2023-04-18T12:09:26.638Z,81.79
2023-04-18T12:12:04.061Z,82.40
2023-04-18T12:14:30.820Z,81.82
2023-04-18T12:16:57.462Z,80.99
2023-04-18T12:19:28.148Z,80.48
2023-04-18T12:21:56.785Z,81.36
2023-04-18T12:24:26.520Z,81.03
2023-04-18T12:26:53.477Z,79.89
2023-04-18T12:29:20.164Z,79.39
2023-04-18T12:31:47.581Z,79.92
2023-04-18T12:34:14.254Z,80.01
2023-04-18T12:36:41.053Z,79.57
2023-04-18T12:39:07.679Z,79.36
2023-04-18T12:41:34.377Z,78.06
2023-04-18T12:44:00.976Z,78.19
2023-04-18T12:46:27.703Z,78.91
2023-04-18T12:48:54.455Z,78.32
2023-04-18T12:51:21.864Z,78.72
2023-04-18T12:53:48.449Z,78.75
2023-04-18T12:56:15.709Z,79.32
2023-04-18T12:58:42.277Z,79.58
2023-04-18T13:01:09.328Z,79.35
2023-04-18T13:03:36.749Z,79.05
2023-04-18T13:06:04.803Z,79.48
2023-04-18T13:08:31.447Z,80.05
2023-04-18T13:10:58.908Z,80.18
2023-04-18T13:13:26.513Z,80.41
2023-04-18T13:15:53.362Z,80.36
2023-04-18T13:18:19.965Z,79.60
2023-04-18T13:20:46.776Z,79.48
2023-04-18T13:23:13.397Z,79.89
2023-04-18T13:25:40.066Z,79.40
2023-04-18T13:28:06.779Z,79.82
2023-04-18T13:30:35.751Z,80.22
2023-04-18T13:33:02.687Z,80.07
2023-04-18T13:35:29.345Z,80.05
2023-04-18T13:37:56.223Z,78.57
2023-04-18T13:40:22.924Z,78.88
2023-04-18T13:42:49.576Z,78.67
2023-04-18T13:45:16.178Z,78.75
2023-04-18T13:47:42.962Z,79.48
2023-04-18T13:50:09.994Z,79.08
2023-04-18T13:52:36.703Z,78.83
2023-04-18T13:55:03.998Z,79.33
2023-04-18T13:57:32.379Z,79.67
2023-04-18T13:59:59.167Z,78.57
2023-04-18T14:02:25.974Z,78.37
2023-04-18T14:04:54.821Z,78.49
2023-04-18T14:07:21.869Z,78.18
2023-04-18T14:09:48.541Z,79.14
2023-04-18T14:12:15.360Z,78.92
2023-04-18T14:14:42.049Z,78.70
2023-04-18T14:17:08.669Z,79.60
2023-04-18T14:19:35.298Z,78.47
2023-04-18T14:22:01.972Z,78.31
2023-04-18T14:24:28.611Z,78.80
2023-04-18T14:26:55.536Z,78.70
2023-04-18T14:29:22.191Z,77.76
2023-04-18T14:31:48.929Z,78.98
2023-04-18T14:34:15.702Z,78.71
2023-04-18T14:36:42.349Z,78.77
2023-04-18T14:39:09.007Z,78.78
2023-04-18T14:41:35.800Z,78.78
2023-04-18T14:44:04.062Z,78.06
2023-04-18T14:46:30.896Z,78.50
2023-04-18T14:48:57.689Z,78.05
2023-04-18T14:51:24.418Z,77.50
2023-04-18T14:53:51.352Z,77.56
2023-04-18T14:56:21.027Z,77.82
2023-04-18T14:58:47.892Z,77.84
2023-04-18T15:01:14.584Z,78.32
2023-04-18T15:03:41.439Z,78.09
2023-04-18T15:06:08.392Z,77.11
2023-04-18T15:08:35.179Z,76.84
2023-04-18T15:11:06.815Z,77.70
2023-04-18T15:13:33.797Z,77.38
2023-04-18T15:16:00.507Z,77.84
2023-04-18T15:18:27.246Z,77.87
2023-04-18T15:20:53.924Z,77.17
2023-04-18T15:23:20.725Z,76.78
2023-04-18T15:25:47.321Z,77.08
2023-04-18T15:28:14.120Z,77.04
2023-04-18T15:30:40.818Z,77.02
2023-04-18T15:33:08.030Z,77.42
2023-04-18T15:35:34.846Z,77.23
2023-04-18T15:38:01.595Z,77.39
2023-04-18T15:40:28.217Z,77.72
2023-04-18T15:42:56.084Z,77.83
2023-04-18T15:45:22.738Z,77.63
2023-04-18T15:47:49.460Z,78.29
2023-04-18T15:50:16.483Z,78.22
2023-04-18T15:52:43.558Z,78.13
2023-04-18T15:55:13.433Z,79.06
2023-04-18T15:57:41.897Z,79.45
2023-04-18T16:00:20.177Z,79.69
2023-04-18T16:02:47.379Z,79.86
2023-04-18T16:05:14.273Z,79.67
2023-04-18T16:07:41.472Z,79.91
2023-04-18T16:10:10.482Z,79.98
2023-04-18T16:12:38.257Z,80.08
2023-04-18T16:15:09.422Z,79.92
2023-04-18T16:17:37.569Z,80.45
2023-04-18T16:20:06.289Z,80.19
2023-04-18T16:22:33.256Z,80.11
2023-04-18T16:25:00.021Z,79.86
2023-04-18T16:27:26.746Z,80.01
2023-04-18T16:29:53.877Z,79.70
2023-04-18T16:32:20.677Z,80.50
2023-04-18T16:34:47.573Z,80.85
2023-04-18T16:37:14.261Z,80.92
2023-04-18T16:39:40.937Z,80.75
2023-04-18T16:42:07.548Z,81.27
2023-04-18T16:44:34.179Z,81.61
2023-04-18T16:47:01.334Z,81.58
2023-04-18T16:49:28.038Z,82.01
2023-04-18T16:51:54.648Z,82.51
2023-04-18T16:54:21.360Z,83.37
2023-04-18T16:56:48.354Z,84.40
2023-04-18T16:59:15.093Z,85.28
2023-04-18T17:01:41.889Z,85.49
2023-04-18T17:04:08.749Z,85.91
2023-04-18T17:06:35.501Z,86.57
2023-04-18T17:09:02.179Z,86.92
2023-04-18T17:11:28.858Z,87.27
2023-04-18T17:13:55.526Z,87.59
2023-04-18T17:16:22.261Z,87.05
2023-04-18T17:18:48.885Z,87.87
2023-04-18T17:21:15.594Z,87.53
2023-04-18T17:23:42.628Z,87.49
2023-04-18T17:26:09.828Z,87.74
2023-04-18T17:28:37.062Z,87.83
2023-04-18T17:31:04.201Z,88.51
2023-04-18T17:33:31.575Z,88.71
2023-04-18T17:35:58.533Z,89.63
2023-04-18T17:38:25.510Z,90.13
2023-04-18T17:41:00.338Z,90.65
2023-04-18T17:43:27.514Z,90.88
2023-04-18T17:45:55.400Z,91.10
2023-04-18T17:48:22.211Z,91.51
2023-04-18T17:50:48.912Z,92.17
2023-04-18T17:53:15.620Z,93.17
2023-04-18T17:55:42.321Z,93.87
2023-04-18T17:58:09.287Z,95.59
2023-04-18T18:00:36.101Z,96.90
2023-04-18T18:03:03.577Z,99.46
2023-04-18T18:05:30.817Z,100.00
2023-04-18T18:07:59.496Z,100.00
2023-04-18T18:10:26.616Z,100.00
2023-04-18T18:12:53.214Z,100.00
2023-04-18T18:15:19.920Z,100.00
2023-04-18T18:17:49.378Z,100.00
2023-04-18T18:20:16.716Z,100.00
2023-04-18T18:22:44.182Z,100.00
2023-04-18T18:25:10.897Z,100.00
2023-04-18T18:27:37.644Z,100.00
2023-04-18T18:30:05.181Z,100.00
2023-04-18T18:32:31.970Z,100.00
2023-04-18T18:34:58.748Z,100.00
2023-04-18T18:37:26.670Z,100.00
2023-04-18T18:39:56.649Z,100.00
2023-04-18T18:42:23.330Z,100.00
2023-04-18T18:44:50.000Z,100.00
2023-04-18T18:47:19.502Z,100.00
2023-04-18T18:49:46.645Z,100.00
2023-04-18T18:52:13.302Z,100.00
2023-04-18T18:54:40.077Z,100.00
2023-04-18T18:57:06.676Z,100.00
2023-04-18T18:59:33.241Z,100.00
2023-04-18T19:02:00.086Z,100.00
2023-04-18T19:04:26.994Z,100.00
2023-04-18T19:06:53.945Z,100.00
2023-04-18T19:09:20.717Z,100.00
2023-04-18T19:11:47.449Z,100.00
2023-04-18T19:14:14.066Z,100.00
2023-04-18T19:16:41.006Z,100.00
2023-04-18T19:19:07.650Z,100.00
2023-04-18T19:21:34.279Z,100.00
2023-04-18T19:24:00.928Z,100.00
2023-04-18T19:26:27.590Z,100.00
2023-04-18T19:28:54.588Z,100.00
2023-04-18T19:31:21.321Z,100.00
2023-04-18T19:33:48.096Z,100.00
2023-04-18T19:36:14.847Z,100.00
2023-04-18T19:38:41.707Z,100.00
2023-04-18T19:41:08.412Z,100.00
2023-04-18T19:43:35.050Z,100.00
2023-04-18T19:46:01.709Z,100.00
2023-04-18T19:48:28.356Z,100.00
2023-04-18T19:50:56.780Z,100.00
2023-04-18T19:55:51.280Z,100.00
2023-04-18T19:58:39.647Z,100.00
2023-04-18T20:01:07.629Z,100.00
2023-04-18T20:03:34.800Z,100.00
2023-04-18T20:06:01.659Z,100.00
2023-04-18T20:08:29.324Z,100.00
2023-04-18T20:10:56.484Z,100.00
2023-04-18T20:13:23.287Z,100.00
2023-04-18T20:15:50.035Z,100.00
2023-04-18T20:18:17.244Z,100.00
2023-04-18T20:20:43.935Z,100.00
2023-04-18T20:23:11.436Z,100.00
2023-04-18T20:25:38.184Z,100.00
2023-04-18T20:28:04.959Z,100.00
2023-04-18T20:30:31.750Z,100.00
2023-04-18T20:32:58.486Z,100.00
2023-04-18T20:35:25.266Z,100.00
2023-04-18T20:37:51.865Z,100.00
2023-04-18T20:40:18.674Z,100.00
2023-04-18T20:42:45.347Z,100.00
2023-04-18T20:45:12.109Z,100.00
2023-04-18T20:47:43.155Z,100.00
2023-04-18T20:50:10.986Z,100.00
2023-04-18T20:52:37.652Z,100.00
2023-04-18T20:55:04.473Z,100.00
2023-04-18T20:57:31.251Z,100.00
2023-04-18T20:59:58.738Z,100.00
2023-04-18T21:02:26.515Z,100.00
2023-04-18T21:04:53.466Z,100.00
2023-04-18T21:07:20.219Z,100.00
2023-04-18T21:09:46.924Z,100.00
2023-04-18T21:12:13.662Z,100.00
2023-04-18T21:14:40.339Z,100.00
2023-04-18T21:17:07.192Z,100.00
2023-04-18T21:19:33.784Z,100.00
2023-04-18T21:22:00.436Z,100.00
2023-04-18T21:24:27.198Z,100.00
2023-04-18T21:26:53.880Z,100.00
2023-04-18T21:29:21.708Z,100.00
2023-04-18T21:31:50.250Z,100.00
2023-04-18T21:34:17.108Z,100.00
2023-04-18T21:36:44.035Z,100.00
2023-04-18T21:39:10.626Z,100.00
2023-04-18T21:41:37.268Z,100.00
2023-04-18T21:44:03.946Z,100.00
2023-04-18T21:46:30.629Z,100.00
2023-04-18T21:48:57.234Z,100.00
2023-04-18T21:51:23.984Z,100.00
2023-04-18T21:53:50.685Z,100.00
2023-04-18T21:56:17.412Z,100.00
2023-04-18T21:58:44.112Z,100.00
2023-04-18T22:01:10.796Z,100.00
2023-04-18T22:03:37.880Z,100.00
2023-04-18T22:06:04.803Z,100.00
2023-04-18T22:08:31.455Z,100.00
2023-04-18T22:10:59.002Z,100.00
2023-04-18T22:13:30.156Z,100.00
2023-04-18T22:15:58.319Z,100.00
2023-04-18T22:18:25.296Z,100.00
2023-04-18T22:20:53.797Z,100.00
2023-04-18T22:23:20.770Z,100.00
2023-04-18T22:25:47.830Z,100.00
2023-04-18T22:28:14.731Z,100.00
2023-04-18T22:30:41.584Z,100.00
2023-04-18T22:33:08.233Z,100.00
2023-04-18T22:35:34.920Z,100.00
2023-04-18T22:38:01.506Z,100.00
2023-04-18T22:40:28.093Z,100.00
2023-04-18T22:42:54.686Z,100.00
2023-04-18T22:45:21.396Z,100.00
2023-04-18T22:47:48.124Z,100.00
2023-04-18T22:50:15.112Z,100.00
2023-04-18T22:52:41.779Z,100.00
2023-04-18T22:55:09.267Z,100.00
2023-04-18T22:57:36.230Z,100.00
2023-04-18T23:00:05.066Z,100.00
2023-04-18T23:02:31.836Z,100.00
2023-04-18T23:04:59.782Z,100.00
2023-04-18T23:07:26.412Z,100.00
2023-04-18T23:09:52.990Z,100.00
2023-04-18T23:12:19.976Z,100.00
2023-04-18T23:14:46.514Z,100.00
2023-04-18T23:17:13.152Z,100.00
2023-04-18T23:19:39.964Z,100.00
2023-04-18T23:22:06.563Z,100.00
2023-04-18T23:24:33.171Z,100.00
2023-04-18T23:26:59.737Z,100.00
2023-04-18T23:29:26.362Z,100.00
2023-04-18T23:31:53.105Z,100.00
2023-04-18T23:34:19.892Z,100.00
2023-04-18T23:36:46.701Z,100.00
2023-04-18T23:39:13.353Z,100.00
2023-04-18T23:41:39.963Z,100.00
2023-04-18T23:44:06.673Z,100.00
2023-04-18T23:46:35.079Z,100.00
2023-04-18T23:49:03.177Z,100.00
2023-04-18T23:51:29.834Z,100.00
2023-04-18T23:53:56.543Z,100.00
2023-04-18T23:56:23.280Z,100.00
2023-04-18T23:58:50.271Z,100.00
