createdAt,value
2019-03-31T00:01:25.754Z,56.79
2019-03-31T00:04:27.610Z,56.83
2019-03-31T00:07:29.545Z,56.70
2019-03-31T00:10:31.480Z,56.43
2019-03-31T00:13:33.441Z,56.23
2019-03-31T00:16:35.378Z,56.12
2019-03-31T00:19:37.300Z,56.10
2019-03-31T00:22:39.141Z,56.12
2019-03-31T00:25:42.863Z,56.34
2019-03-31T00:28:44.783Z,56.60
2019-03-31T00:31:46.715Z,56.65
2019-03-31T00:34:49.701Z,56.79
2019-03-31T00:37:51.699Z,56.83
2019-03-31T00:40:53.586Z,56.98
2019-03-31T00:43:55.495Z,57.05
2019-03-31T00:46:57.543Z,57.31
2019-03-31T00:49:59.456Z,57.84
2019-03-31T00:53:01.269Z,58.04
2019-03-31T00:56:03.188Z,58.38
2019-03-31T00:59:05.021Z,58.35
2019-03-31T01:02:09.397Z,58.38
2019-03-31T01:05:11.308Z,58.41
2019-03-31T01:08:14.301Z,58.59
2019-03-31T01:11:19.271Z,58.99
2019-03-31T01:14:21.876Z,58.87
2019-03-31T01:17:24.041Z,58.77
2019-03-31T01:20:25.912Z,58.68
2019-03-31T01:23:27.790Z,58.85
2019-03-31T01:26:29.877Z,58.85
2019-03-31T01:29:31.735Z,58.82
2019-03-31T01:32:33.668Z,58.86
2019-03-31T01:35:36.150Z,58.79
2019-03-31T01:38:38.068Z,58.78
2019-03-31T01:41:39.934Z,58.85
2019-03-31T01:44:41.862Z,58.85
2019-03-31T01:47:43.955Z,58.99
2019-03-31T01:50:45.867Z,59.14
2019-03-31T01:53:47.752Z,59.31
2019-03-31T01:56:49.673Z,59.24
2019-03-31T01:59:51.580Z,59.41
2019-03-31T02:02:53.591Z,59.50
2019-03-31T02:05:55.465Z,59.59
2019-03-31T02:08:57.374Z,59.72
2019-03-31T02:11:59.394Z,59.85
2019-03-31T02:15:01.346Z,59.98
2019-03-31T02:18:03.325Z,59.97
2019-03-31T02:21:05.261Z,60.02
2019-03-31T02:24:07.121Z,60.02
2019-03-31T02:27:09.031Z,60.08
2019-03-31T02:30:11.200Z,60.24
2019-03-31T02:33:13.138Z,60.75
2019-03-31T02:36:15.307Z,60.73
2019-03-31T02:39:17.220Z,60.50
2019-03-31T02:42:19.575Z,60.51
2019-03-31T02:45:21.531Z,60.65
2019-03-31T02:48:23.504Z,60.65
2019-03-31T02:51:25.427Z,60.64
2019-03-31T02:54:27.393Z,60.62
2019-03-31T02:57:29.712Z,60.54
2019-03-31T03:00:31.613Z,60.73
2019-03-31T03:03:35.937Z,60.96
2019-03-31T03:06:39.600Z,61.03
2019-03-31T03:09:43.416Z,61.01
2019-03-31T03:12:47.077Z,60.84
2019-03-31T03:16:07.725Z,60.69
2019-03-31T03:19:09.627Z,60.72
2019-03-31T03:22:11.507Z,60.83
2019-03-31T03:25:13.339Z,60.77
2019-03-31T03:28:15.237Z,60.73
2019-03-31T03:31:17.243Z,60.76
2019-03-31T03:34:19.301Z,60.83
2019-03-31T03:37:21.381Z,60.87
2019-03-31T03:40:23.354Z,61.09
2019-03-31T03:43:25.238Z,61.00
2019-03-31T03:46:27.446Z,61.22
2019-03-31T03:49:29.631Z,61.24
2019-03-31T03:52:31.544Z,61.47
2019-03-31T03:55:33.475Z,61.63
2019-03-31T03:58:35.416Z,61.95
2019-03-31T04:01:37.298Z,62.01
2019-03-31T04:04:39.507Z,62.16
2019-03-31T04:07:41.376Z,62.03
2019-03-31T04:10:46.902Z,62.20
2019-03-31T04:13:48.766Z,62.30
2019-03-31T04:16:50.689Z,62.33
2019-03-31T04:19:52.606Z,62.16
2019-03-31T04:22:54.514Z,62.21
2019-03-31T04:25:56.349Z,62.09
2019-03-31T04:28:58.352Z,62.08
2019-03-31T04:32:00.171Z,62.32
2019-03-31T04:35:02.118Z,62.14
2019-03-31T04:38:04.139Z,61.29
2019-03-31T04:41:06.103Z,61.39
2019-03-31T04:44:07.983Z,61.68
2019-03-31T04:47:09.879Z,61.65
2019-03-31T04:50:12.152Z,61.64
2019-03-31T04:53:14.111Z,61.81
2019-03-31T04:56:15.998Z,61.92
2019-03-31T04:59:17.983Z,61.64
2019-03-31T05:02:19.898Z,61.24
2019-03-31T05:05:22.082Z,61.05
2019-03-31T05:08:23.983Z,60.06
2019-03-31T05:11:25.873Z,58.11
2019-03-31T05:14:27.788Z,56.05
2019-03-31T05:17:29.757Z,53.04
2019-03-31T05:20:31.718Z,51.80
2019-03-31T05:23:33.633Z,49.68
2019-03-31T05:26:35.555Z,48.47
2019-03-31T05:29:37.507Z,48.62
2019-03-31T05:32:39.395Z,48.12
2019-03-31T05:35:41.380Z,49.60
2019-03-31T05:38:43.262Z,48.90
2019-03-31T05:41:45.186Z,49.17
2019-03-31T05:44:47.036Z,49.81
2019-03-31T05:47:48.957Z,49.33
2019-03-31T05:50:50.975Z,48.72
2019-03-31T05:53:52.913Z,48.87
2019-03-31T05:56:54.761Z,49.08
2019-03-31T05:59:56.664Z,48.96
2019-03-31T06:02:58.551Z,49.33
2019-03-31T06:06:00.426Z,47.59
2019-03-31T06:09:05.115Z,47.33
2019-03-31T06:12:07.030Z,46.91
2019-03-31T06:15:08.891Z,44.98
2019-03-31T06:18:10.805Z,42.63
2019-03-31T06:21:12.891Z,41.31
2019-03-31T06:24:15.068Z,40.27
2019-03-31T06:27:18.396Z,38.48
2019-03-31T06:30:20.864Z,38.11
2019-03-31T06:33:22.750Z,36.82
2019-03-31T06:36:24.677Z,35.60
2019-03-31T06:39:27.707Z,34.83
2019-03-31T06:42:29.750Z,34.75
2019-03-31T06:45:31.680Z,35.38
2019-03-31T06:48:33.635Z,34.94
2019-03-31T06:51:35.690Z,36.85
2019-03-31T06:54:37.818Z,35.45
2019-03-31T06:57:39.722Z,35.20
2019-03-31T07:00:41.628Z,34.42
2019-03-31T07:03:43.710Z,33.34
2019-03-31T07:06:46.024Z,32.61
2019-03-31T07:09:47.943Z,31.64
2019-03-31T07:12:49.946Z,33.03
2019-03-31T07:15:51.905Z,33.60
2019-03-31T07:18:53.919Z,34.47
2019-03-31T07:21:55.967Z,35.17
2019-03-31T07:24:57.876Z,35.52
2019-03-31T07:27:59.739Z,35.99
2019-03-31T07:31:01.627Z,36.60
2019-03-31T07:34:03.471Z,37.26
2019-03-31T07:37:05.431Z,37.21
2019-03-31T07:40:11.017Z,37.36
2019-03-31T07:43:14.433Z,37.46
2019-03-31T07:46:16.331Z,37.75
2019-03-31T07:49:18.229Z,38.38
2019-03-31T07:52:20.301Z,38.75
2019-03-31T07:55:22.260Z,38.51
2019-03-31T07:58:24.262Z,38.36
2019-03-31T08:01:26.201Z,37.99
2019-03-31T08:04:28.104Z,37.69
2019-03-31T08:07:30.038Z,36.97
2019-03-31T08:10:31.939Z,36.39
2019-03-31T08:13:33.880Z,35.86
2019-03-31T08:16:35.792Z,35.51
2019-03-31T08:19:37.724Z,35.77
2019-03-31T08:22:39.804Z,36.42
2019-03-31T08:25:41.805Z,36.21
2019-03-31T08:28:43.697Z,34.94
2019-03-31T08:31:45.752Z,35.07
2019-03-31T08:34:47.657Z,35.23
2019-03-31T08:37:49.640Z,35.34
2019-03-31T08:40:51.606Z,35.35
2019-03-31T08:43:53.552Z,35.55
2019-03-31T08:46:55.476Z,35.52
2019-03-31T08:49:57.435Z,35.44
2019-03-31T08:52:59.458Z,35.63
2019-03-31T08:56:01.380Z,35.92
2019-03-31T08:59:03.280Z,36.03
2019-03-31T09:02:18.711Z,36.21
2019-03-31T09:05:20.687Z,36.52
2019-03-31T09:08:22.724Z,37.09
2019-03-31T09:11:24.637Z,37.15
2019-03-31T09:14:26.634Z,37.28
2019-03-31T09:17:28.540Z,36.91
2019-03-31T09:20:30.491Z,36.46
2019-03-31T09:23:32.468Z,36.77
2019-03-31T09:26:34.422Z,37.10
2019-03-31T09:29:36.432Z,36.24
2019-03-31T09:32:38.332Z,35.59
2019-03-31T09:35:40.304Z,35.43
2019-03-31T09:38:42.211Z,35.00
2019-03-31T09:41:44.086Z,34.94
2019-03-31T09:44:46.048Z,35.04
2019-03-31T09:47:47.941Z,34.75
2019-03-31T09:50:49.913Z,34.30
2019-03-31T09:53:51.945Z,34.30
2019-03-31T09:56:53.995Z,35.34
2019-03-31T09:59:55.924Z,35.54
2019-03-31T10:03:01.028Z,36.35
2019-03-31T10:06:10.438Z,36.81
2019-03-31T10:09:06.189Z,37.12
2019-03-31T10:12:08.112Z,37.94
2019-03-31T10:15:10.004Z,37.94
2019-03-31T10:18:11.877Z,38.13
2019-03-31T10:21:13.874Z,37.69
2019-03-31T10:24:15.878Z,37.73
2019-03-31T10:27:17.834Z,37.83
2019-03-31T10:30:39.034Z,38.09
2019-03-31T10:33:40.982Z,38.44
2019-03-31T10:36:44.581Z,37.84
2019-03-31T10:39:46.687Z,37.69
2019-03-31T10:42:48.622Z,37.18
2019-03-31T10:45:50.494Z,37.15
2019-03-31T10:48:52.376Z,37.17
2019-03-31T10:51:54.306Z,36.71
2019-03-31T10:54:56.359Z,36.67
2019-03-31T10:57:58.344Z,36.69
2019-03-31T11:01:00.298Z,36.69
2019-03-31T11:04:02.189Z,35.91
2019-03-31T11:07:04.893Z,36.48
2019-03-31T11:10:08.072Z,36.47
2019-03-31T11:13:09.975Z,36.32
2019-03-31T11:16:11.953Z,36.29
2019-03-31T11:19:13.955Z,35.23
2019-03-31T11:22:17.605Z,35.50
2019-03-31T11:25:22.097Z,35.67
2019-03-31T11:28:23.359Z,35.86
2019-03-31T11:31:25.272Z,35.88
2019-03-31T11:34:27.140Z,36.08
2019-03-31T11:37:29.107Z,35.52
2019-03-31T11:40:31.003Z,36.25
2019-03-31T11:43:33.245Z,35.61
2019-03-31T11:46:35.140Z,35.30
2019-03-31T11:49:37.118Z,35.24
2019-03-31T11:52:39.025Z,35.32
2019-03-31T11:55:41.069Z,35.28
2019-03-31T11:58:43.267Z,35.45
2019-03-31T12:01:45.282Z,35.80
2019-03-31T12:04:47.346Z,35.73
2019-03-31T12:07:49.390Z,34.12
2019-03-31T12:10:51.713Z,34.87
2019-03-31T12:13:53.657Z,34.52
2019-03-31T12:16:55.593Z,34.48
2019-03-31T12:19:57.552Z,34.63
2019-03-31T12:22:59.452Z,33.81
2019-03-31T12:26:01.425Z,34.18
2019-03-31T12:29:03.299Z,33.92
2019-03-31T12:32:05.185Z,33.56
2019-03-31T12:35:07.346Z,33.27
2019-03-31T12:38:09.278Z,33.84
2019-03-31T12:41:11.241Z,32.59
2019-03-31T12:44:13.154Z,32.59
2019-03-31T12:47:14.999Z,33.58
2019-03-31T12:50:16.917Z,34.47
2019-03-31T12:53:18.779Z,33.28
2019-03-31T12:56:20.738Z,32.91
2019-03-31T12:59:22.670Z,34.04
2019-03-31T13:02:24.595Z,34.08
2019-03-31T13:05:26.548Z,32.67
2019-03-31T13:08:28.484Z,32.30
2019-03-31T13:11:30.376Z,33.60
2019-03-31T13:14:32.445Z,33.35
2019-03-31T13:17:34.401Z,33.19
2019-03-31T13:20:36.361Z,33.71
2019-03-31T13:23:39.367Z,32.92
2019-03-31T13:26:41.332Z,33.73
2019-03-31T13:29:43.240Z,33.36
2019-03-31T13:32:45.135Z,33.57
2019-03-31T13:35:47.090Z,33.87
2019-03-31T13:38:48.966Z,33.50
2019-03-31T13:41:51.996Z,33.64
2019-03-31T13:44:54.030Z,33.82
2019-03-31T13:47:58.637Z,34.19
2019-03-31T13:50:59.832Z,33.92
2019-03-31T13:54:01.790Z,34.23
2019-03-31T13:57:04.108Z,34.77
2019-03-31T14:00:09.149Z,34.76
2019-03-31T14:03:11.066Z,34.94
2019-03-31T14:06:13.076Z,35.29
2019-03-31T14:09:15.022Z,35.01
2019-03-31T14:12:16.991Z,35.22
2019-03-31T14:15:19.858Z,35.12
2019-03-31T14:18:22.180Z,35.48
2019-03-31T14:21:24.142Z,35.22
2019-03-31T14:24:27.115Z,35.75
2019-03-31T14:27:29.509Z,35.86
2019-03-31T14:30:32.403Z,36.29
2019-03-31T14:33:34.344Z,36.08
2019-03-31T14:36:36.226Z,36.46
2019-03-31T14:39:38.239Z,36.51
2019-03-31T14:42:40.185Z,36.87
2019-03-31T14:45:42.105Z,37.13
2019-03-31T14:48:44.202Z,37.59
2019-03-31T14:51:46.146Z,38.27
2019-03-31T14:54:48.011Z,37.87
2019-03-31T14:57:50.082Z,37.82
2019-03-31T15:00:52.086Z,37.79
2019-03-31T15:03:54.039Z,37.94
2019-03-31T15:06:55.931Z,37.83
2019-03-31T15:09:57.920Z,37.79
2019-03-31T15:12:59.884Z,38.50
2019-03-31T15:16:01.949Z,38.66
2019-03-31T15:19:03.857Z,39.19
2019-03-31T15:22:05.816Z,39.00
2019-03-31T15:25:07.848Z,38.85
2019-03-31T15:28:09.869Z,39.09
2019-03-31T15:31:11.877Z,40.04
2019-03-31T15:34:13.795Z,40.38
2019-03-31T15:37:15.720Z,40.81
2019-03-31T15:40:17.726Z,41.27
2019-03-31T15:43:19.637Z,41.94
2019-03-31T15:46:24.486Z,41.85
2019-03-31T15:49:25.493Z,42.25
2019-03-31T15:52:27.565Z,42.57
2019-03-31T15:55:30.159Z,42.64
2019-03-31T15:58:33.722Z,42.84
2019-03-31T16:01:35.714Z,43.13
2019-03-31T16:04:37.633Z,43.03
2019-03-31T16:07:39.304Z,43.41
2019-03-31T16:10:41.288Z,43.33
2019-03-31T16:13:43.474Z,43.60
2019-03-31T16:16:45.443Z,43.73
2019-03-31T16:19:47.398Z,43.81
2019-03-31T16:22:51.649Z,43.92
2019-03-31T16:25:58.805Z,44.21
2019-03-31T16:29:00.732Z,44.16
2019-03-31T16:32:03.166Z,44.45
2019-03-31T16:35:05.176Z,44.44
2019-03-31T16:38:07.200Z,44.40
2019-03-31T16:41:10.343Z,44.55
2019-03-31T16:44:16.144Z,44.59
2019-03-31T16:47:18.066Z,44.76
2019-03-31T16:50:20.009Z,44.79
2019-03-31T16:53:23.829Z,45.02
2019-03-31T16:56:25.847Z,45.38
2019-03-31T16:59:30.553Z,45.45
2019-03-31T17:02:33.549Z,45.41
2019-03-31T17:05:35.462Z,45.48
2019-03-31T17:08:37.814Z,45.49
2019-03-31T17:11:40.239Z,45.34
2019-03-31T17:14:44.985Z,45.20
2019-03-31T17:17:46.948Z,45.24
2019-03-31T17:20:49.253Z,45.36
2019-03-31T17:23:52.859Z,45.98
2019-03-31T17:26:55.174Z,46.61
2019-03-31T17:29:58.717Z,47.23
2019-03-31T17:33:02.579Z,47.58
2019-03-31T17:36:04.476Z,48.67
2019-03-31T17:39:07.076Z,48.84
2019-03-31T17:42:08.980Z,48.57
2019-03-31T17:45:11.957Z,49.01
2019-03-31T17:48:14.578Z,49.04
2019-03-31T17:51:19.570Z,49.42
2019-03-31T17:54:21.914Z,49.53
2019-03-31T17:57:23.831Z,49.80
2019-03-31T18:00:27.159Z,50.13
2019-03-31T18:03:30.796Z,50.21
2019-03-31T18:06:32.787Z,50.61
2019-03-31T18:09:36.532Z,50.37
2019-03-31T18:12:38.460Z,50.29
2019-03-31T18:15:40.547Z,50.33
2019-03-31T18:18:42.554Z,50.42
2019-03-31T18:21:44.534Z,50.45
2019-03-31T18:24:47.591Z,50.67
2019-03-31T18:27:49.498Z,50.72
2019-03-31T18:30:53.036Z,50.90
2019-03-31T18:33:56.833Z,51.01
2019-03-31T18:36:58.804Z,51.11
2019-03-31T18:40:00.852Z,51.34
2019-03-31T18:43:03.150Z,51.29
2019-03-31T18:46:05.107Z,51.27
2019-03-31T18:49:10.600Z,51.40
2019-03-31T18:52:15.786Z,51.64
2019-03-31T18:55:37.972Z,51.63
2019-03-31T18:58:50.583Z,51.72
2019-03-31T19:01:58.186Z,51.88
2019-03-31T19:05:01.903Z,52.04
2019-03-31T19:08:23.076Z,52.23
2019-03-31T19:11:29.336Z,52.42
2019-03-31T19:14:36.033Z,52.40
2019-03-31T19:17:43.694Z,52.49
2019-03-31T19:21:11.444Z,52.79
2019-03-31T19:24:11.185Z,52.89
2019-03-31T19:27:25.530Z,53.17
2019-03-31T19:30:38.685Z,53.31
2019-03-31T19:33:54.943Z,53.61
2019-03-31T19:36:59.751Z,53.35
2019-03-31T19:40:14.829Z,53.37
2019-03-31T19:43:32.653Z,53.44
2019-03-31T19:46:36.790Z,53.50
2019-03-31T19:49:44.748Z,53.59
2019-03-31T19:53:05.198Z,53.70
2019-03-31T19:56:18.329Z,53.85
2019-03-31T19:59:24.804Z,54.16
2019-03-31T20:02:46.965Z,54.36
2019-03-31T20:05:59.914Z,54.04
2019-03-31T20:09:11.889Z,53.94
2019-03-31T20:12:20.033Z,53.94
2019-03-31T20:15:40.964Z,53.96
2019-03-31T20:18:49.089Z,53.94
2019-03-31T20:21:58.363Z,54.00
2019-03-31T20:25:14.242Z,54.12
2019-03-31T20:28:20.799Z,54.07
2019-03-31T20:31:31.610Z,54.22
2019-03-31T20:34:44.549Z,54.36
2019-03-31T20:37:54.057Z,54.37
2019-03-31T20:41:03.868Z,54.42
2019-03-31T20:44:07.658Z,54.52
2019-03-31T20:47:10.168Z,54.47
2019-03-31T20:50:13.442Z,54.44
2019-03-31T20:53:15.461Z,54.54
2019-03-31T20:56:17.382Z,54.61
2019-03-31T20:59:19.266Z,54.66
2019-03-31T21:02:21.186Z,54.67
2019-03-31T21:05:23.365Z,54.69
2019-03-31T21:08:25.301Z,54.69
2019-03-31T21:11:27.226Z,54.73
2019-03-31T21:14:29.153Z,54.68
2019-03-31T21:17:32.025Z,54.65
2019-03-31T21:20:33.995Z,54.60
2019-03-31T21:23:35.907Z,54.44
2019-03-31T21:26:37.935Z,54.32
2019-03-31T21:29:39.916Z,54.26
2019-03-31T21:32:41.897Z,54.20
2019-03-31T21:35:43.846Z,54.11
2019-03-31T21:38:45.687Z,54.07
2019-03-31T21:41:47.578Z,53.74
2019-03-31T21:44:50.589Z,53.59
2019-03-31T21:47:52.506Z,53.50
2019-03-31T21:50:54.488Z,53.54
2019-03-31T21:53:56.446Z,53.56
2019-03-31T21:56:58.374Z,53.59
2019-03-31T22:00:00.494Z,53.58
2019-03-31T22:03:02.556Z,53.56
2019-03-31T22:06:04.509Z,53.67
2019-03-31T22:09:08.303Z,53.68
2019-03-31T22:12:10.185Z,53.64
2019-03-31T22:15:12.292Z,53.54
2019-03-31T22:18:14.240Z,53.51
2019-03-31T22:21:16.183Z,53.38
2019-03-31T22:24:18.046Z,53.20
2019-03-31T22:27:19.975Z,52.96
2019-03-31T22:30:21.873Z,52.72
2019-03-31T22:33:23.806Z,52.43
2019-03-31T22:36:25.697Z,52.12
2019-03-31T22:39:27.563Z,51.75
2019-03-31T22:42:29.453Z,51.57
2019-03-31T22:45:31.321Z,50.73
2019-03-31T22:48:33.282Z,49.62
2019-03-31T22:51:35.270Z,48.84
2019-03-31T22:54:37.169Z,48.93
2019-03-31T22:57:39.078Z,48.55
2019-03-31T23:00:40.910Z,48.32
2019-03-31T23:03:44.701Z,48.50
2019-03-31T23:06:47.867Z,48.49
2019-03-31T23:09:49.815Z,48.53
2019-03-31T23:12:51.749Z,48.68
2019-03-31T23:15:53.620Z,48.99
2019-03-31T23:18:55.527Z,49.17
2019-03-31T23:21:58.281Z,49.35
2019-03-31T23:25:00.166Z,49.50
2019-03-31T23:28:01.979Z,49.51
2019-03-31T23:31:03.894Z,49.51
2019-03-31T23:34:06.811Z,49.53
2019-03-31T23:37:08.793Z,49.63
2019-03-31T23:40:10.682Z,49.63
2019-03-31T23:43:12.535Z,49.69
2019-03-31T23:46:14.445Z,49.73
2019-03-31T23:49:16.337Z,49.87
2019-03-31T23:52:18.181Z,50.05
2019-03-31T23:55:20.012Z,50.31
2019-03-31T23:58:21.895Z,50.37
