createdAt,value
2023-01-13T00:01:13.923Z,20.47
2023-01-13T00:04:20.619Z,19.03
2023-01-13T00:07:26.487Z,19.83
2023-01-13T00:10:36.258Z,20.17
2023-01-13T00:13:42.137Z,19.17
2023-01-13T00:16:49.114Z,17.68
2023-01-13T00:19:55.223Z,16.96
2023-01-13T00:23:02.227Z,18.18
2023-01-13T00:26:14.926Z,16.76
2023-01-13T00:29:21.642Z,17.44
2023-01-13T00:32:27.549Z,18.22
2023-01-13T00:35:34.147Z,18.67
2023-01-13T00:38:43.259Z,20.31
2023-01-13T00:42:04.964Z,17.45
2023-01-13T00:45:11.667Z,18.33
2023-01-13T00:48:18.295Z,17.45
2023-01-13T00:51:25.331Z,18.00
2023-01-13T00:54:31.837Z,22.05
2023-01-13T00:57:40.637Z,21.67
2023-01-13T01:00:47.260Z,24.41
2023-01-13T01:03:55.687Z,21.15
2023-01-13T01:07:02.316Z,18.56
2023-01-13T01:10:09.639Z,18.13
2023-01-13T01:13:18.871Z,18.57
2023-01-13T01:16:28.606Z,18.40
2023-01-13T01:19:37.552Z,17.95
2023-01-13T01:22:43.349Z,16.94
2023-01-13T01:25:49.986Z,15.83
2023-01-13T01:28:59.609Z,16.35
2023-01-13T01:32:06.266Z,17.13
2023-01-13T01:35:12.804Z,17.22
2023-01-13T01:38:21.458Z,17.92
2023-01-13T01:41:31.843Z,16.83
2023-01-13T01:44:59.855Z,18.24
2023-01-13T01:48:10.245Z,19.06
2023-01-13T01:51:17.720Z,20.33
2023-01-13T01:54:31.689Z,19.09
2023-01-13T01:57:49.142Z,18.89
2023-01-13T02:00:57.814Z,20.05
2023-01-13T02:04:15.735Z,20.11
2023-01-13T02:07:26.461Z,20.15
2023-01-13T02:10:35.603Z,21.69
2023-01-13T02:13:41.690Z,23.88
2023-01-13T02:17:14.040Z,24.11
2023-01-13T02:20:56.870Z,24.29
2023-01-13T02:25:01.704Z,26.78
2023-01-13T02:29:10.079Z,28.30
2023-01-13T02:32:30.808Z,29.78
2023-01-13T02:35:51.099Z,28.54
2023-01-13T02:39:10.777Z,30.18
2023-01-13T02:42:42.629Z,31.92
2023-01-13T02:46:00.580Z,28.34
2023-01-13T02:49:30.620Z,28.51
2023-01-13T02:52:43.939Z,29.69
2023-01-13T02:55:56.796Z,31.49
2023-01-13T02:59:07.450Z,32.00
2023-01-13T03:02:22.993Z,32.01
2023-01-13T03:05:37.509Z,33.42
2023-01-13T03:08:57.390Z,36.85
2023-01-13T03:12:19.068Z,38.21
2023-01-13T03:15:40.866Z,34.07
2023-01-13T03:19:10.253Z,37.71
2023-01-13T03:22:32.761Z,40.02
2023-01-13T03:25:48.885Z,39.20
2023-01-13T03:29:08.176Z,35.82
2023-01-13T03:32:26.017Z,35.34
2023-01-13T03:35:41.121Z,34.78
2023-01-13T03:38:59.461Z,39.69
2023-01-13T03:42:15.978Z,40.42
2023-01-13T03:45:21.851Z,42.09
2023-01-13T03:48:34.363Z,42.02
2023-01-13T03:51:50.742Z,41.40
2023-01-13T03:55:10.740Z,41.49
2023-01-13T03:58:26.364Z,38.00
2023-01-13T04:01:45.425Z,36.04
2023-01-13T04:04:59.636Z,34.34
2023-01-13T04:08:21.094Z,33.97
2023-01-13T04:11:41.873Z,34.07
2023-01-13T04:14:49.725Z,32.64
2023-01-13T04:17:56.378Z,32.90
2023-01-13T04:21:05.094Z,34.58
2023-01-13T04:24:12.557Z,36.73
2023-01-13T04:27:21.833Z,38.61
2023-01-13T04:30:27.640Z,43.87
2023-01-13T04:33:34.166Z,55.26
2023-01-13T04:36:40.286Z,48.67
2023-01-13T04:39:46.899Z,45.24
2023-01-13T04:42:58.515Z,48.56
2023-01-13T04:46:05.166Z,47.09
2023-01-13T04:49:10.918Z,52.31
2023-01-13T04:52:17.599Z,54.57
2023-01-13T04:55:26.068Z,54.47
2023-01-13T04:58:35.388Z,50.91
2023-01-13T05:01:42.387Z,52.59
2023-01-13T05:04:49.735Z,51.77
2023-01-13T05:07:55.759Z,53.43
2023-01-13T05:11:23.687Z,53.77
2023-01-13T05:14:44.401Z,56.95
2023-01-13T05:17:52.648Z,68.30
2023-01-13T05:20:58.427Z,73.75
2023-01-13T05:24:17.534Z,86.39
2023-01-13T05:27:23.323Z,122.87
2023-01-13T05:30:42.478Z,101.19
2023-01-13T05:33:48.601Z,72.51
2023-01-13T05:36:55.240Z,65.19
2023-01-13T05:40:28.188Z,63.23
2023-01-13T05:43:35.146Z,59.88
2023-01-13T05:46:44.383Z,57.72
2023-01-13T05:49:51.074Z,53.36
2023-01-13T05:52:56.910Z,49.80
2023-01-13T05:56:06.602Z,53.00
2023-01-13T05:59:12.398Z,52.49
2023-01-13T06:02:21.633Z,50.42
2023-01-13T06:05:28.185Z,52.09
2023-01-13T06:08:39.528Z,57.70
2023-01-13T06:11:46.581Z,53.71
2023-01-13T06:14:53.456Z,52.96
2023-01-13T06:18:04.630Z,53.66
2023-01-13T06:21:11.348Z,60.67
2023-01-13T06:24:17.282Z,80.27
2023-01-13T06:27:25.969Z,87.62
2023-01-13T06:30:38.733Z,57.61
2023-01-13T06:33:58.538Z,49.75
2023-01-13T06:37:07.609Z,53.35
2023-01-13T06:40:17.767Z,49.96
2023-01-13T06:43:21.271Z,51.93
2023-01-13T06:46:29.192Z,61.01
2023-01-13T06:49:37.711Z,52.87
2023-01-13T06:52:44.265Z,57.27
2023-01-13T06:55:50.170Z,48.24
2023-01-13T06:58:56.819Z,52.65
2023-01-13T07:02:02.906Z,53.96
2023-01-13T07:05:12.764Z,60.26
2023-01-13T07:08:18.590Z,90.69
2023-01-13T07:11:25.270Z,89.93
2023-01-13T07:14:43.443Z,144.14
2023-01-13T07:17:50.464Z,114.40
2023-01-13T07:21:04.607Z,102.99
2023-01-13T07:24:14.785Z,129.92
2023-01-13T07:27:23.502Z,116.18
2023-01-13T07:30:30.420Z,143.95
2023-01-13T07:33:36.324Z,111.12
2023-01-13T07:36:45.526Z,118.51
2023-01-13T07:39:51.394Z,123.99
2023-01-13T07:43:10.925Z,115.49
2023-01-13T07:46:17.043Z,107.41
2023-01-13T07:49:23.682Z,98.36
2023-01-13T07:52:33.161Z,88.96
2023-01-13T07:55:45.830Z,88.56
2023-01-13T07:58:53.441Z,102.04
2023-01-13T08:02:00.209Z,101.14
2023-01-13T08:05:06.443Z,96.52
2023-01-13T08:08:15.868Z,90.76
2023-01-13T08:11:23.551Z,82.17
2023-01-13T08:14:30.419Z,79.94
2023-01-13T08:17:36.299Z,92.65
2023-01-13T08:20:43.309Z,96.60
2023-01-13T08:23:51.602Z,92.16
2023-01-13T08:26:58.243Z,89.03
2023-01-13T08:30:04.164Z,104.89
2023-01-13T08:33:13.756Z,100.09
2023-01-13T08:36:19.578Z,109.18
2023-01-13T08:39:29.641Z,98.30
2023-01-13T08:42:35.827Z,84.56
2023-01-13T08:45:42.796Z,88.34
2023-01-13T08:48:48.726Z,84.21
2023-01-13T08:51:56.640Z,95.97
2023-01-13T08:55:04.964Z,93.69
2023-01-13T08:58:15.769Z,90.88
2023-01-13T09:01:26.385Z,89.87
2023-01-13T09:04:34.634Z,83.69
2023-01-13T09:07:42.142Z,93.39
2023-01-13T09:10:51.470Z,90.88
2023-01-13T09:13:54.688Z,79.75
2023-01-13T09:17:02.096Z,80.27
2023-01-13T09:20:09.469Z,98.90
2023-01-13T09:23:16.188Z,95.77
2023-01-13T09:26:25.230Z,89.19
2023-01-13T09:29:32.157Z,81.87
2023-01-13T09:32:38.413Z,84.55
2023-01-13T09:35:42.450Z,79.83
2023-01-13T09:38:48.350Z,85.06
2023-01-13T09:42:18.019Z,85.14
2023-01-13T09:45:32.055Z,86.17
2023-01-13T09:48:52.325Z,94.19
2023-01-13T09:52:10.870Z,120.38
2023-01-13T09:55:22.946Z,105.16
2023-01-13T09:58:31.586Z,97.07
2023-01-13T10:01:54.767Z,95.85
2023-01-13T10:05:17.269Z,87.48
2023-01-13T10:08:31.025Z,77.06
2023-01-13T10:11:58.792Z,79.95
2023-01-13T10:15:21.106Z,73.73
2023-01-13T10:18:45.999Z,68.15
2023-01-13T10:22:25.096Z,67.11
2023-01-13T10:25:55.540Z,67.89
2023-01-13T10:29:02.438Z,65.20
2023-01-13T10:32:11.203Z,65.62
2023-01-13T10:35:17.988Z,69.68
2023-01-13T10:38:28.371Z,61.82
2023-01-13T10:41:36.400Z,65.27
2023-01-13T10:44:53.517Z,63.48
2023-01-13T10:48:17.654Z,56.65
2023-01-13T10:51:28.652Z,56.57
2023-01-13T10:54:54.599Z,62.02
2023-01-13T10:58:00.894Z,58.90
2023-01-13T11:01:10.036Z,67.50
2023-01-13T11:04:34.638Z,59.19
2023-01-13T11:07:50.534Z,56.50
2023-01-13T11:11:04.191Z,57.12
2023-01-13T11:14:37.376Z,55.98
2023-01-13T11:18:06.818Z,60.84
2023-01-13T11:21:41.230Z,67.59
2023-01-13T11:25:02.648Z,76.20
2023-01-13T11:28:38.744Z,70.34
2023-01-13T11:32:14.756Z,75.96
2023-01-13T11:35:30.627Z,85.42
2023-01-13T11:39:01.011Z,78.38
2023-01-13T11:42:30.020Z,72.36
2023-01-13T11:45:49.207Z,68.14
2023-01-13T11:49:09.319Z,68.85
2023-01-13T11:52:54.526Z,67.34
2023-01-13T11:56:30.077Z,74.23
2023-01-13T12:00:30.872Z,82.86
2023-01-13T12:03:54.304Z,85.87
2023-01-13T12:07:24.066Z,83.08
2023-01-13T12:10:57.485Z,100.96
2023-01-13T12:14:30.998Z,100.26
2023-01-13T12:18:04.905Z,82.20
2023-01-13T12:21:32.304Z,78.87
2023-01-13T12:24:59.229Z,79.17
2023-01-13T12:28:16.159Z,85.88
2023-01-13T12:31:53.158Z,87.50
2023-01-13T12:35:36.613Z,99.19
2023-01-13T12:39:01.162Z,92.24
2023-01-13T12:42:34.540Z,77.05
2023-01-13T12:45:50.712Z,84.27
2023-01-13T12:49:23.072Z,87.40
2023-01-13T12:52:49.871Z,88.41
2023-01-13T12:56:18.100Z,105.11
2023-01-13T12:59:53.099Z,101.03
2023-01-13T13:03:37.544Z,100.89
2023-01-13T13:07:11.388Z,96.20
2023-01-13T13:10:35.426Z,76.85
2023-01-13T13:13:53.156Z,77.13
2023-01-13T13:17:50.638Z,84.60
2023-01-13T13:21:13.421Z,99.53
2023-01-13T13:24:33.133Z,87.42
2023-01-13T13:28:20.936Z,80.93
2023-01-13T13:32:36.452Z,90.45
2023-01-13T13:36:14.313Z,107.73
2023-01-13T13:39:44.735Z,170.04
2023-01-13T13:43:14.291Z,159.50
2023-01-13T13:46:50.197Z,109.41
2023-01-13T13:50:01.380Z,149.34
2023-01-13T13:53:12.330Z,178.51
2023-01-13T13:56:38.790Z,154.07
2023-01-13T14:00:01.437Z,123.74
2023-01-13T14:03:35.012Z,101.83
2023-01-13T14:06:53.379Z,89.35
2023-01-13T14:10:20.004Z,97.22
2023-01-13T14:13:34.595Z,95.23
2023-01-13T14:16:56.410Z,96.20
2023-01-13T14:20:09.953Z,95.15
2023-01-13T14:23:33.955Z,88.18
2023-01-13T14:26:46.675Z,92.32
2023-01-13T14:30:04.620Z,92.93
2023-01-13T14:33:26.338Z,92.97
2023-01-13T14:36:42.321Z,98.23
2023-01-13T14:39:51.730Z,110.49
2023-01-13T14:43:16.276Z,107.90
2023-01-13T14:46:41.000Z,107.10
2023-01-13T14:50:19.170Z,105.28
2023-01-13T14:53:44.051Z,112.34
2023-01-13T14:57:16.288Z,102.05
2023-01-13T15:00:31.214Z,227.88
2023-01-13T15:03:51.382Z,2204.38
2023-01-13T15:07:06.080Z,1600.62
2023-01-13T15:10:27.049Z,1518.79
2023-01-13T15:13:52.848Z,1703.55
2023-01-13T15:17:17.201Z,335.09
2023-01-13T15:20:37.201Z,614.88
2023-01-13T15:23:47.951Z,1058.55
2023-01-13T15:26:57.075Z,398.02
2023-01-13T15:30:10.235Z,124.75
2023-01-13T15:33:22.689Z,161.96
2023-01-13T15:36:38.516Z,1161.80
2023-01-13T15:39:47.557Z,4405.09
2023-01-13T15:43:09.427Z,6957.77
2023-01-13T15:46:41.853Z,2573.96
2023-01-13T15:49:52.591Z,79.08
2023-01-13T15:53:10.631Z,152.57
2023-01-13T15:56:30.247Z,1811.83
2023-01-13T15:59:47.428Z,99.13
2023-01-13T16:03:00.344Z,60.34
2023-01-13T16:06:33.403Z,67.19
2023-01-13T16:09:46.430Z,56.18
2023-01-13T16:13:02.331Z,72.44
2023-01-13T16:16:25.563Z,95.92
2023-01-13T16:19:35.207Z,60.83
2023-01-13T16:22:46.303Z,55.35
2023-01-13T16:25:56.370Z,178.47
2023-01-13T16:29:04.925Z,201.78
2023-01-13T16:32:12.425Z,101.75
2023-01-13T16:35:22.010Z,75.45
2023-01-13T16:38:29.274Z,60.34
2023-01-13T16:41:46.020Z,62.97
2023-01-13T16:45:02.079Z,62.51
2023-01-13T16:48:24.008Z,53.39
2023-01-13T16:51:32.224Z,95.09
2023-01-13T16:54:41.323Z,62.57
2023-01-13T16:57:52.465Z,60.19
2023-01-13T17:01:05.523Z,68.45
2023-01-13T17:04:27.334Z,75.46
2023-01-13T17:07:36.805Z,63.44
2023-01-13T17:10:52.015Z,60.32
2023-01-13T17:14:18.231Z,67.87
2023-01-13T17:17:36.809Z,69.66
2023-01-13T17:20:51.959Z,71.93
2023-01-13T17:24:06.339Z,71.59
2023-01-13T17:27:18.841Z,85.02
2023-01-13T17:30:35.425Z,79.43
2023-01-13T17:33:47.470Z,75.98
2023-01-13T17:37:01.938Z,84.56
2023-01-13T17:40:19.499Z,545.96
2023-01-13T17:43:32.284Z,2924.48
2023-01-13T17:46:51.825Z,3070.06
2023-01-13T17:50:07.267Z,1684.44
2023-01-13T17:53:24.654Z,364.90
2023-01-13T17:56:38.139Z,146.52
2023-01-13T17:59:48.424Z,103.04
2023-01-13T18:03:03.739Z,83.56
2023-01-13T18:06:26.073Z,96.74
2023-01-13T18:09:38.342Z,112.21
2023-01-13T18:12:48.156Z,112.66
2023-01-13T18:16:02.657Z,151.68
2023-01-13T18:19:26.265Z,149.07
2023-01-13T18:22:53.309Z,109.42
2023-01-13T18:26:12.175Z,100.89
2023-01-13T18:29:18.610Z,117.58
2023-01-13T18:32:32.929Z,103.50
2023-01-13T18:35:44.045Z,113.81
2023-01-13T18:38:53.361Z,120.34
2023-01-13T18:42:11.475Z,129.51
2023-01-13T18:45:18.300Z,144.08
2023-01-13T18:48:23.986Z,165.66
2023-01-13T18:51:33.314Z,177.39
2023-01-13T18:54:39.498Z,178.37
2023-01-13T18:57:46.209Z,165.50
2023-01-13T19:00:53.395Z,169.77
2023-01-13T19:04:02.664Z,153.50
2023-01-13T19:07:12.725Z,147.54
2023-01-13T19:10:20.930Z,164.41
2023-01-13T19:13:26.746Z,159.16
2023-01-13T19:16:34.970Z,150.96
2023-01-13T19:19:45.405Z,139.08
2023-01-13T19:22:55.470Z,137.72
2023-01-13T19:26:04.389Z,132.65
2023-01-13T19:29:13.848Z,123.78
2023-01-13T19:32:20.999Z,113.85
2023-01-13T19:35:28.973Z,122.79
2023-01-13T19:38:40.767Z,113.76
2023-01-13T19:41:59.780Z,108.50
2023-01-13T19:45:18.090Z,106.34
2023-01-13T19:48:24.817Z,104.83
2023-01-13T19:51:30.846Z,102.44
2023-01-13T19:54:40.284Z,103.31
2023-01-13T19:57:46.237Z,99.92
2023-01-13T20:00:54.362Z,100.24
2023-01-13T20:04:03.387Z,102.72
2023-01-13T20:07:11.382Z,106.31
2023-01-13T20:10:26.175Z,117.71
2023-01-13T20:13:36.061Z,117.73
2023-01-13T20:16:41.935Z,126.18
2023-01-13T20:19:48.913Z,117.75
2023-01-13T20:22:55.066Z,133.40
2023-01-13T20:26:06.838Z,151.26
2023-01-13T20:29:13.837Z,183.58
2023-01-13T20:32:20.715Z,188.89
2023-01-13T20:35:29.829Z,137.12
2023-01-13T20:38:39.917Z,126.38
2023-01-13T20:42:01.825Z,165.76
2023-01-13T20:45:12.741Z,127.03
2023-01-13T20:48:18.731Z,125.61
2023-01-13T20:51:26.417Z,124.33
2023-01-13T20:54:32.362Z,124.37
2023-01-13T20:57:48.599Z,119.36
2023-01-13T21:00:54.643Z,117.70
2023-01-13T21:04:03.006Z,116.83
2023-01-13T21:07:11.916Z,126.54
2023-01-13T21:10:19.177Z,118.75
2023-01-13T21:13:40.148Z,118.27
2023-01-13T21:16:46.884Z,120.90
2023-01-13T21:19:50.707Z,118.55
2023-01-13T21:22:58.781Z,117.25
2023-01-13T21:26:05.109Z,120.51
2023-01-13T21:29:14.384Z,122.45
2023-01-13T21:32:20.183Z,122.18
2023-01-13T21:35:26.960Z,128.30
2023-01-13T21:38:32.775Z,121.25
2023-01-13T21:41:51.780Z,120.27
2023-01-13T21:45:14.551Z,127.46
2023-01-13T21:48:21.211Z,119.71
2023-01-13T21:51:27.019Z,116.29
2023-01-13T21:54:33.881Z,118.48
2023-01-13T21:57:40.877Z,120.93
2023-01-13T22:00:50.229Z,122.75
2023-01-13T22:04:08.330Z,124.30
2023-01-13T22:07:16.257Z,127.64
2023-01-13T22:10:25.510Z,126.30
2023-01-13T22:13:44.370Z,123.70
2023-01-13T22:16:53.765Z,120.81
2023-01-13T22:20:01.579Z,116.98
2023-01-13T22:23:07.341Z,118.52
2023-01-13T22:26:15.209Z,115.38
2023-01-13T22:29:21.196Z,114.70
2023-01-13T22:32:30.468Z,116.39
2023-01-13T22:35:36.223Z,115.08
2023-01-13T22:38:43.770Z,112.34
2023-01-13T22:41:50.663Z,109.56
2023-01-13T22:44:57.492Z,111.71
2023-01-13T22:48:05.817Z,107.60
2023-01-13T22:51:15.817Z,103.19
2023-01-13T22:54:22.415Z,102.32
2023-01-13T22:57:35.607Z,105.73
2023-01-13T23:00:42.076Z,103.66
2023-01-13T23:03:54.122Z,105.73
2023-01-13T23:07:00.264Z,108.63
2023-01-13T23:10:10.226Z,110.14
2023-01-13T23:13:15.972Z,109.85
2023-01-13T23:16:24.275Z,113.56
2023-01-13T23:19:32.706Z,104.52
2023-01-13T23:22:40.922Z,103.91
2023-01-13T23:25:53.672Z,101.55
2023-01-13T23:29:06.901Z,103.15
2023-01-13T23:32:12.793Z,98.34
2023-01-13T23:35:22.167Z,94.14
2023-01-13T23:38:29.543Z,95.82
2023-01-13T23:41:36.192Z,94.52
2023-01-13T23:44:42.066Z,90.71
2023-01-13T23:47:48.648Z,94.64
2023-01-13T23:51:07.823Z,93.65
2023-01-13T23:54:14.571Z,96.10
2023-01-13T23:57:20.408Z,93.97
