createdAt,value
2023-02-19T00:03:50.369Z,9.13
2023-02-19T00:33:50.319Z,8.88
2023-02-19T01:03:50.347Z,8.69
2023-02-19T01:33:50.344Z,8.31
2023-02-19T02:03:50.342Z,8.19
2023-02-19T02:33:50.355Z,7.94
2023-02-19T03:03:50.347Z,7.81
2023-02-19T03:33:50.356Z,8.06
2023-02-19T04:03:50.361Z,8.06
2023-02-19T04:33:50.363Z,8.19
2023-02-19T05:03:50.364Z,8.19
2023-02-19T05:33:50.368Z,8.25
2023-02-19T06:03:50.471Z,8.31
2023-02-19T06:33:50.411Z,8.25
2023-02-19T07:03:50.458Z,8.31
2023-02-19T07:33:50.401Z,8.38
2023-02-19T08:03:50.641Z,8.5
2023-02-19T08:33:50.414Z,8.63
2023-02-19T09:03:50.446Z,8.81
2023-02-19T09:33:50.431Z,9
2023-02-19T10:03:50.435Z,9
2023-02-19T10:33:50.428Z,9
2023-02-19T11:03:50.424Z,9
2023-02-19T11:33:50.438Z,9.38
2023-02-19T12:03:50.439Z,9.5
2023-02-19T12:33:50.440Z,8.88
2023-02-19T13:03:50.454Z,8.88
2023-02-19T13:33:50.439Z,9.38
2023-02-19T14:03:50.451Z,9.31
2023-02-19T14:33:50.462Z,9.56
2023-02-19T15:03:50.482Z,9.31
2023-02-19T15:33:50.512Z,9.69
2023-02-19T16:03:50.499Z,9.06
2023-02-19T16:33:50.499Z,8.81
2023-02-19T17:03:50.517Z,8.69
2023-02-19T17:33:50.494Z,8.44
2023-02-19T18:03:50.525Z,8.31
2023-02-19T18:33:50.502Z,8.31
2023-02-19T19:03:50.519Z,7.88
2023-02-19T19:33:50.512Z,7.88
2023-02-19T20:03:50.512Z,7.75
2023-02-19T20:33:50.505Z,7.69
2023-02-19T21:03:50.507Z,7.63
2023-02-19T21:33:50.512Z,7.56
2023-02-19T22:03:50.525Z,7.63
2023-02-19T22:33:50.539Z,7.44
2023-02-19T23:03:50.571Z,6.94
2023-02-19T23:33:50.553Z,6.88
