createdAt,value
2019-01-27T00:00:42.176Z,95206.59
2019-01-27T00:03:15.633Z,95198.45
2019-01-27T00:05:47.468Z,95195.48
2019-01-27T00:08:19.273Z,95195.69
2019-01-27T00:10:51.073Z,95188.31
2019-01-27T00:13:22.869Z,95185.44
2019-01-27T00:15:54.750Z,95181.45
2019-01-27T00:18:26.865Z,95180.39
2019-01-27T00:20:58.930Z,95162.64
2019-01-27T00:23:30.794Z,95153.22
2019-01-27T00:26:02.668Z,95145.02
2019-01-27T00:28:34.530Z,95134.40
2019-01-27T00:31:06.483Z,95133.36
2019-01-27T00:33:38.341Z,95138.66
2019-01-27T00:36:10.217Z,95138.55
2019-01-27T00:38:42.016Z,95137.70
2019-01-27T00:41:13.806Z,95125.19
2019-01-27T00:43:45.674Z,95115.34
2019-01-27T00:46:17.842Z,95110.97
2019-01-27T00:48:49.561Z,95103.34
2019-01-27T00:51:21.363Z,95092.94
2019-01-27T00:53:53.239Z,95092.91
2019-01-27T00:56:25.040Z,95082.87
2019-01-27T00:58:56.755Z,95083.84
2019-01-27T01:01:28.556Z,95078.17
2019-01-27T01:04:00.411Z,95074.28
2019-01-27T01:06:32.539Z,95078.99
2019-01-27T01:09:06.745Z,95078.16
2019-01-27T01:11:38.718Z,95071.83
2019-01-27T01:14:10.510Z,95057.07
2019-01-27T01:16:42.375Z,95054.94
2019-01-27T01:19:14.335Z,95050.03
2019-01-27T01:21:46.404Z,95048.43
2019-01-27T01:24:18.188Z,95048.11
2019-01-27T01:26:50.011Z,95054.24
2019-01-27T01:29:21.798Z,95040.73
2019-01-27T01:31:53.600Z,95039.36
2019-01-27T01:34:25.481Z,95037.71
2019-01-27T01:36:57.345Z,95028.44
2019-01-27T01:39:29.386Z,95019.16
2019-01-27T01:42:01.194Z,95019.77
2019-01-27T01:44:32.933Z,95012.98
2019-01-27T01:47:05.062Z,95009.45
2019-01-27T01:49:36.781Z,95004.59
2019-01-27T01:52:09.893Z,94993.25
2019-01-27T01:54:41.939Z,94991.27
2019-01-27T01:57:13.736Z,94995.52
2019-01-27T01:59:45.454Z,94981.30
2019-01-27T02:02:17.356Z,94975.90
2019-01-27T02:04:49.238Z,94971.14
2019-01-27T02:07:21.106Z,94954.98
2019-01-27T02:09:53.145Z,94944.91
2019-01-27T02:12:25.016Z,94946.86
2019-01-27T02:14:56.806Z,94938.75
2019-01-27T02:17:28.605Z,94933.60
2019-01-27T02:20:00.392Z,94927.45
2019-01-27T02:22:32.189Z,94922.06
2019-01-27T02:25:04.356Z,94915.92
2019-01-27T02:27:36.159Z,94901.83
2019-01-27T02:30:09.251Z,94897.46
2019-01-27T02:32:41.049Z,94887.17
2019-01-27T02:35:12.921Z,94886.50
2019-01-27T02:37:44.721Z,94882.31
2019-01-27T02:40:16.590Z,94885.58
2019-01-27T02:42:48.417Z,94872.89
2019-01-27T02:45:20.421Z,94875.82
2019-01-27T02:47:52.302Z,94868.14
2019-01-27T02:50:24.362Z,94859.87
2019-01-27T02:52:56.176Z,94858.58
2019-01-27T02:55:27.970Z,94849.20
2019-01-27T02:57:59.796Z,94847.27
2019-01-27T03:00:32.636Z,94843.86
2019-01-27T03:03:04.614Z,94835.59
2019-01-27T03:05:58.127Z,94838.38
2019-01-27T03:08:41.089Z,94834.00
2019-01-27T03:11:12.953Z,94827.18
2019-01-27T03:13:44.832Z,94819.02
2019-01-27T03:16:16.695Z,94817.27
2019-01-27T03:18:48.679Z,94800.07
2019-01-27T03:21:20.393Z,94801.37
2019-01-27T03:23:52.192Z,94798.59
2019-01-27T03:26:24.061Z,94796.69
2019-01-27T03:28:55.864Z,94797.95
2019-01-27T03:31:27.748Z,94788.91
2019-01-27T03:33:59.613Z,94787.27
2019-01-27T03:36:41.505Z,94776.55
2019-01-27T03:39:13.848Z,94762.91
2019-01-27T03:41:45.548Z,94761.95
2019-01-27T03:44:17.602Z,94764.70
2019-01-27T03:46:49.487Z,94755.78
2019-01-27T03:49:21.541Z,94760.65
2019-01-27T03:51:53.305Z,94755.79
2019-01-27T03:54:25.047Z,94750.23
2019-01-27T03:56:57.103Z,94745.38
2019-01-27T03:59:28.892Z,94737.74
2019-01-27T04:02:00.686Z,94732.07
2019-01-27T04:04:32.409Z,94734.19
2019-01-27T04:07:04.124Z,94726.55
2019-01-27T04:09:35.847Z,94732.05
2019-01-27T04:12:07.716Z,94728.48
2019-01-27T04:14:39.521Z,94718.44
2019-01-27T04:17:11.211Z,94717.29
2019-01-27T04:19:43.043Z,94719.73
2019-01-27T04:22:14.816Z,94718.92
2019-01-27T04:24:46.799Z,94719.37
2019-01-27T04:27:18.495Z,94714.84
2019-01-27T04:29:50.220Z,94707.21
2019-01-27T04:32:22.093Z,94716.59
2019-01-27T04:34:53.887Z,94708.66
2019-01-27T04:37:25.582Z,94695.38
2019-01-27T04:39:57.451Z,94703.80
2019-01-27T04:42:29.168Z,94698.97
2019-01-27T04:45:01.217Z,94693.91
2019-01-27T04:47:32.928Z,94690.17
2019-01-27T04:50:06.174Z,94691.16
2019-01-27T04:52:37.898Z,94687.42
2019-01-27T04:55:12.526Z,94674.91
2019-01-27T04:57:44.707Z,94669.41
2019-01-27T05:00:19.858Z,94655.15
2019-01-27T05:03:19.663Z,94647.67
2019-01-27T05:05:51.529Z,94646.22
2019-01-27T05:08:23.310Z,94634.05
2019-01-27T05:10:55.110Z,94633.73
2019-01-27T05:13:26.883Z,94630.15
2019-01-27T05:15:58.682Z,94618.80
2019-01-27T05:18:30.390Z,94621.58
2019-01-27T05:21:02.190Z,94613.77
2019-01-27T05:23:33.972Z,94612.33
2019-01-27T05:26:05.874Z,94607.64
2019-01-27T05:28:37.588Z,94607.16
2019-01-27T05:31:09.529Z,94604.06
2019-01-27T05:33:41.234Z,94587.67
2019-01-27T05:36:13.921Z,94592.52
2019-01-27T05:38:45.877Z,94587.52
2019-01-27T05:41:17.594Z,94583.81
2019-01-27T05:43:49.387Z,94586.73
2019-01-27T05:46:21.195Z,94570.83
2019-01-27T05:48:52.903Z,94568.23
2019-01-27T05:51:24.633Z,94565.16
2019-01-27T05:53:56.346Z,94574.39
2019-01-27T05:56:28.153Z,94566.30
2019-01-27T05:58:59.942Z,94572.92
2019-01-27T06:01:31.656Z,94571.64
2019-01-27T06:04:03.439Z,94557.86
2019-01-27T06:06:35.171Z,94566.61
2019-01-27T06:09:10.028Z,94569.86
2019-01-27T06:11:41.762Z,94574.08
2019-01-27T06:14:13.727Z,94572.13
2019-01-27T06:16:45.459Z,94582.84
2019-01-27T06:19:17.250Z,94574.23
2019-01-27T06:21:49.054Z,94564.02
2019-01-27T06:24:20.771Z,94568.08
2019-01-27T06:26:52.500Z,94563.53
2019-01-27T06:29:24.277Z,94563.86
2019-01-27T06:31:56.961Z,94559.64
2019-01-27T06:34:28.678Z,94564.97
2019-01-27T06:37:00.459Z,94548.45
2019-01-27T06:39:32.171Z,94543.28
2019-01-27T06:42:04.037Z,94544.74
2019-01-27T06:44:35.746Z,94532.25
2019-01-27T06:47:19.531Z,94529.17
2019-01-27T06:49:46.565Z,94535.16
2019-01-27T06:52:18.278Z,94529.02
2019-01-27T06:54:50.073Z,94523.16
2019-01-27T06:57:21.857Z,94515.55
2019-01-27T07:00:06.764Z,94524.46
2019-01-27T07:02:43.507Z,94524.95
2019-01-27T07:05:24.296Z,94522.68
2019-01-27T07:08:04.834Z,94508.25
2019-01-27T07:10:55.234Z,94508.90
2019-01-27T07:13:45.875Z,94509.05
2019-01-27T07:16:33.942Z,94507.44
2019-01-27T07:19:39.969Z,94499.50
2019-01-27T07:22:21.990Z,94505.02
2019-01-27T07:25:04.174Z,94508.88
2019-01-27T07:27:47.500Z,94498.19
2019-01-27T07:30:41.755Z,94497.70
2019-01-27T07:33:32.459Z,94491.73
2019-01-27T07:36:29.198Z,94494.32
2019-01-27T07:39:11.946Z,94483.27
2019-01-27T07:42:09.333Z,94483.61
2019-01-27T07:44:46.068Z,94487.84
2019-01-27T07:47:54.982Z,94478.58
2019-01-27T07:50:52.201Z,94477.11
2019-01-27T07:53:45.737Z,94467.07
2019-01-27T07:56:45.601Z,94470.95
2019-01-27T07:59:33.597Z,94461.84
2019-01-27T08:02:16.821Z,94451.80
2019-01-27T08:05:06.413Z,94451.33
2019-01-27T08:07:56.099Z,94445.66
2019-01-27T08:10:39.932Z,94448.56
2019-01-27T08:13:27.428Z,94452.13
2019-01-27T08:16:22.300Z,94452.47
2019-01-27T08:19:11.356Z,94444.69
2019-01-27T08:22:07.012Z,94439.95
2019-01-27T08:25:04.145Z,94439.02
2019-01-27T08:27:43.257Z,94442.38
2019-01-27T08:30:31.387Z,94436.05
2019-01-27T08:33:20.946Z,94433.79
2019-01-27T08:36:04.659Z,94437.20
2019-01-27T08:38:49.310Z,94432.00
2019-01-27T08:41:48.901Z,94427.77
2019-01-27T08:44:39.534Z,94420.63
2019-01-27T08:47:11.518Z,94417.05
2019-01-27T08:49:43.255Z,94422.88
2019-01-27T08:52:15.048Z,94425.15
2019-01-27T08:54:46.858Z,94423.16
2019-01-27T08:57:18.583Z,94400.47
2019-01-27T08:59:50.315Z,94405.17
2019-01-27T09:02:39.445Z,94410.80
2019-01-27T09:05:36.494Z,94409.85
2019-01-27T09:08:27.356Z,94411.42
2019-01-27T09:11:17.980Z,94407.55
2019-01-27T09:14:05.957Z,94400.09
2019-01-27T09:17:11.846Z,94393.89
2019-01-27T09:20:05.652Z,94391.63
2019-01-27T09:22:54.998Z,94392.27
2019-01-27T09:25:44.026Z,94397.27
2019-01-27T09:28:23.267Z,94392.83
2019-01-27T09:31:12.088Z,94384.73
2019-01-27T09:34:13.349Z,94373.83
2019-01-27T09:36:55.221Z,94378.25
2019-01-27T09:40:04.114Z,94373.17
2019-01-27T09:42:55.180Z,94362.09
2019-01-27T09:45:38.789Z,94366.15
2019-01-27T09:48:28.176Z,94358.95
2019-01-27T09:51:14.615Z,94363.91
2019-01-27T09:53:53.739Z,94368.73
2019-01-27T09:56:36.706Z,94358.91
2019-01-27T09:59:43.398Z,94362.06
2019-01-27T10:02:36.204Z,94362.55
2019-01-27T10:05:28.727Z,94359.23
2019-01-27T10:08:14.536Z,94367.50
2019-01-27T10:11:11.094Z,94360.41
2019-01-27T10:14:04.750Z,94351.89
2019-01-27T10:16:47.967Z,94351.89
2019-01-27T10:19:47.778Z,94344.77
2019-01-27T10:22:47.707Z,94340.06
2019-01-27T10:25:37.971Z,94352.70
2019-01-27T10:28:29.045Z,94347.98
2019-01-27T10:31:19.757Z,94346.77
2019-01-27T10:34:08.777Z,94337.81
2019-01-27T10:36:53.697Z,94336.77
2019-01-27T10:39:41.723Z,94331.62
2019-01-27T10:42:20.155Z,94331.05
2019-01-27T10:45:20.553Z,94311.31
2019-01-27T10:48:01.528Z,94303.59
2019-01-27T10:50:52.239Z,94292.45
2019-01-27T10:53:45.668Z,94285.17
2019-01-27T10:56:34.449Z,94283.84
2019-01-27T10:59:22.270Z,94282.68
2019-01-27T11:02:16.980Z,94279.75
2019-01-27T11:05:08.029Z,94275.48
2019-01-27T11:07:50.131Z,94269.50
2019-01-27T11:10:42.125Z,94262.05
2019-01-27T11:13:32.769Z,94263.31
2019-01-27T11:16:15.160Z,94256.03
2019-01-27T11:19:04.396Z,94256.29
2019-01-27T11:21:59.072Z,94252.61
2019-01-27T11:24:46.393Z,94240.38
2019-01-27T11:27:38.559Z,94246.98
2019-01-27T11:30:32.842Z,94244.63
2019-01-27T11:33:22.336Z,94229.53
2019-01-27T11:36:00.558Z,94242.34
2019-01-27T11:38:57.356Z,94227.06
2019-01-27T11:41:58.496Z,94226.81
2019-01-27T11:44:48.509Z,94222.17
2019-01-27T11:47:54.567Z,94209.39
2019-01-27T11:50:30.771Z,94205.07
2019-01-27T11:53:06.249Z,94196.50
2019-01-27T11:55:38.119Z,94183.19
2019-01-27T11:58:09.992Z,94180.00
2019-01-27T12:00:44.844Z,94175.29
2019-01-27T12:03:16.583Z,94180.53
2019-01-27T12:05:48.361Z,94179.80
2019-01-27T12:08:20.097Z,94184.08
2019-01-27T12:10:51.984Z,94180.03
2019-01-27T12:13:23.790Z,94176.36
2019-01-27T12:15:55.773Z,94170.51
2019-01-27T12:18:27.651Z,94160.67
2019-01-27T12:20:59.369Z,94167.73
2019-01-27T12:23:31.435Z,94159.59
2019-01-27T12:26:03.225Z,94149.66
2019-01-27T12:28:35.031Z,94150.28
2019-01-27T12:31:06.907Z,94139.45
2019-01-27T12:33:39.676Z,94148.25
2019-01-27T12:36:11.530Z,94137.73
2019-01-27T12:38:43.651Z,94134.26
2019-01-27T12:41:15.365Z,94129.55
2019-01-27T12:43:47.096Z,94127.39
2019-01-27T12:46:19.140Z,94136.84
2019-01-27T12:48:50.944Z,94151.91
2019-01-27T12:51:22.734Z,94136.96
2019-01-27T12:53:54.610Z,94132.37
2019-01-27T12:56:26.406Z,94126.98
2019-01-27T12:58:58.141Z,94126.80
2019-01-27T13:01:30.006Z,94116.94
2019-01-27T13:04:01.747Z,94115.94
2019-01-27T13:06:33.490Z,94120.84
2019-01-27T13:09:08.561Z,94112.37
2019-01-27T13:11:40.290Z,94112.77
2019-01-27T13:14:12.092Z,94118.31
2019-01-27T13:16:43.804Z,94105.88
2019-01-27T13:19:15.534Z,94110.48
2019-01-27T13:21:47.543Z,94099.83
2019-01-27T13:24:22.182Z,94097.02
2019-01-27T13:26:54.612Z,94104.79
2019-01-27T13:29:26.792Z,94095.84
2019-01-27T13:31:58.702Z,94104.05
2019-01-27T13:34:30.907Z,94108.03
2019-01-27T13:37:04.341Z,94094.77
2019-01-27T13:39:36.065Z,94091.03
2019-01-27T13:42:07.855Z,94098.88
2019-01-27T13:44:39.580Z,94092.75
2019-01-27T13:47:11.371Z,94098.66
2019-01-27T13:49:43.089Z,94087.41
2019-01-27T13:52:14.807Z,94094.22
2019-01-27T13:54:46.550Z,94086.06
2019-01-27T13:57:18.429Z,94084.55
2019-01-27T13:59:51.527Z,94085.05
2019-01-27T14:02:23.442Z,94079.43
2019-01-27T14:04:55.411Z,94081.02
2019-01-27T14:07:27.431Z,94068.97
2019-01-27T14:09:59.244Z,94066.14
2019-01-27T14:12:31.156Z,94062.02
2019-01-27T14:15:03.127Z,94068.71
2019-01-27T14:17:35.039Z,94069.19
2019-01-27T14:20:09.811Z,94070.59
2019-01-27T14:22:41.728Z,94072.08
2019-01-27T14:25:15.526Z,94070.53
2019-01-27T14:27:47.936Z,94071.77
2019-01-27T14:30:26.234Z,94071.27
2019-01-27T14:32:58.231Z,94070.47
2019-01-27T14:35:30.161Z,94064.84
2019-01-27T14:38:02.151Z,94054.03
2019-01-27T14:40:34.301Z,94048.86
2019-01-27T14:43:06.554Z,94054.22
2019-01-27T14:45:38.512Z,94048.88
2019-01-27T14:48:10.609Z,94045.78
2019-01-27T14:50:46.584Z,94054.57
2019-01-27T14:53:18.524Z,94050.00
2019-01-27T14:55:50.504Z,94050.50
2019-01-27T14:58:22.346Z,94047.08
2019-01-27T15:00:54.305Z,94051.19
2019-01-27T15:03:26.282Z,94050.19
2019-01-27T15:05:58.176Z,94044.08
2019-01-27T15:08:30.132Z,94036.84
2019-01-27T15:11:02.328Z,94028.52
2019-01-27T15:13:34.151Z,94034.72
2019-01-27T15:16:06.105Z,94035.23
2019-01-27T15:18:38.008Z,94035.42
2019-01-27T15:21:19.446Z,94032.21
2019-01-27T15:23:51.575Z,94031.34
2019-01-27T15:26:40.609Z,94027.80
2019-01-27T15:29:14.171Z,94026.81
2019-01-27T15:31:45.974Z,94030.88
2019-01-27T15:34:17.869Z,94027.91
2019-01-27T15:36:49.693Z,94024.05
2019-01-27T15:39:21.627Z,94014.84
2019-01-27T15:41:53.451Z,94012.25
2019-01-27T15:44:25.562Z,94018.47
2019-01-27T15:46:57.440Z,94026.95
2019-01-27T15:49:29.222Z,94028.59
2019-01-27T15:52:01.287Z,94025.64
2019-01-27T15:54:33.097Z,94026.45
2019-01-27T15:57:05.014Z,94026.35
2019-01-27T15:59:36.862Z,94016.70
2019-01-27T16:02:09.777Z,94019.53
2019-01-27T16:04:41.582Z,94011.95
2019-01-27T16:07:13.586Z,94012.05
2019-01-27T16:09:45.503Z,94009.45
2019-01-27T16:12:17.687Z,94011.15
2019-01-27T16:14:49.650Z,94013.76
2019-01-27T16:17:21.499Z,94011.15
2019-01-27T16:19:53.746Z,94016.52
2019-01-27T16:22:25.617Z,94012.23
2019-01-27T16:24:57.839Z,94015.99
2019-01-27T16:27:29.901Z,94011.24
2019-01-27T16:30:29.626Z,94022.79
2019-01-27T16:33:06.016Z,94024.38
2019-01-27T16:35:37.939Z,94023.72
2019-01-27T16:38:09.895Z,94026.36
2019-01-27T16:40:41.756Z,94037.84
2019-01-27T16:43:13.839Z,94026.11
2019-01-27T16:45:45.742Z,94012.77
2019-01-27T16:48:17.697Z,94018.13
2019-01-27T16:50:50.010Z,94013.04
2019-01-27T16:53:27.925Z,94013.27
2019-01-27T16:55:59.834Z,94015.59
2019-01-27T16:58:32.026Z,94006.77
2019-01-27T17:01:04.240Z,93997.28
2019-01-27T17:03:36.343Z,94000.51
2019-01-27T17:06:26.687Z,94000.88
2019-01-27T17:08:58.973Z,93996.97
2019-01-27T17:11:30.997Z,93996.16
2019-01-27T17:14:02.958Z,93994.58
2019-01-27T17:16:34.852Z,93993.55
2019-01-27T17:19:06.936Z,93998.14
2019-01-27T17:21:39.059Z,93992.36
2019-01-27T17:24:10.781Z,94004.72
2019-01-27T17:26:42.577Z,94001.33
2019-01-27T17:29:14.633Z,94000.22
2019-01-27T17:31:46.481Z,94003.63
2019-01-27T17:34:18.271Z,94008.84
2019-01-27T17:36:50.073Z,94004.89
2019-01-27T17:39:21.869Z,94003.50
2019-01-27T17:41:53.704Z,94005.75
2019-01-27T17:44:25.738Z,94003.88
2019-01-27T17:46:57.740Z,94011.15
2019-01-27T17:49:29.471Z,94006.03
2019-01-27T17:52:01.257Z,94004.50
2019-01-27T17:54:32.995Z,94001.63
2019-01-27T17:57:14.755Z,94006.74
2019-01-27T17:59:55.990Z,94004.05
2019-01-27T18:02:58.781Z,94002.61
2019-01-27T18:05:38.856Z,94011.91
2019-01-27T18:08:23.918Z,94006.25
2019-01-27T18:11:04.666Z,94014.69
2019-01-27T18:13:39.207Z,94011.69
2019-01-27T18:16:14.156Z,94010.47
2019-01-27T18:18:46.045Z,94013.92
2019-01-27T18:21:17.997Z,94014.73
2019-01-27T18:23:50.071Z,94018.92
2019-01-27T18:26:22.134Z,94020.20
2019-01-27T18:28:54.163Z,94020.75
2019-01-27T18:31:25.961Z,94018.91
2019-01-27T18:33:58.062Z,94019.36
2019-01-27T18:36:30.225Z,94029.11
2019-01-27T18:39:02.118Z,94020.76
2019-01-27T18:41:35.174Z,94020.70
2019-01-27T18:44:08.192Z,94026.05
2019-01-27T18:46:40.231Z,94034.22
2019-01-27T18:49:12.247Z,94031.44
2019-01-27T18:51:44.303Z,94034.22
2019-01-27T18:54:36.083Z,94038.58
2019-01-27T18:57:13.444Z,94034.98
2019-01-27T19:00:01.555Z,94033.13
2019-01-27T19:02:55.898Z,94037.32
2019-01-27T19:05:47.152Z,94040.99
2019-01-27T19:08:28.263Z,94044.27
2019-01-27T19:11:21.817Z,94035.92
2019-01-27T19:14:04.106Z,94036.62
2019-01-27T19:16:50.893Z,94045.03
2019-01-27T19:19:29.783Z,94040.34
2019-01-27T19:22:29.362Z,94039.03
2019-01-27T19:25:17.645Z,94044.31
2019-01-27T19:28:14.265Z,94043.88
2019-01-27T19:31:00.004Z,94047.52
2019-01-27T19:34:11.556Z,94050.83
2019-01-27T19:37:05.353Z,94053.37
2019-01-27T19:40:05.458Z,94060.23
2019-01-27T19:42:56.538Z,94050.45
2019-01-27T19:45:42.959Z,94062.91
2019-01-27T19:48:33.915Z,94068.22
2019-01-27T19:51:23.202Z,94068.60
2019-01-27T19:54:14.118Z,94073.00
2019-01-27T19:57:14.060Z,94066.36
2019-01-27T20:00:10.841Z,94071.74
2019-01-27T20:03:01.661Z,94074.72
2019-01-27T20:05:52.517Z,94085.70
2019-01-27T20:08:41.868Z,94090.41
2019-01-27T20:11:35.590Z,94092.76
2019-01-27T20:14:44.743Z,94096.35
2019-01-27T20:17:50.397Z,94094.23
2019-01-27T20:20:33.167Z,94101.20
2019-01-27T20:23:22.455Z,94107.50
2019-01-27T20:26:12.220Z,94106.09
2019-01-27T20:29:00.291Z,94113.69
2019-01-27T20:32:00.051Z,94116.39
2019-01-27T20:34:50.333Z,94119.61
2019-01-27T20:37:39.477Z,94118.00
2019-01-27T20:40:50.625Z,94118.27
2019-01-27T20:43:41.034Z,94120.98
2019-01-27T20:46:30.296Z,94121.72
2019-01-27T20:49:10.559Z,94121.91
2019-01-27T20:51:52.836Z,94121.91
2019-01-27T20:54:37.303Z,94128.30
2019-01-27T20:57:23.214Z,94124.98
2019-01-27T21:00:00.676Z,94136.12
2019-01-27T21:03:03.352Z,94137.77
2019-01-27T21:06:00.203Z,94143.34
2019-01-27T21:08:49.403Z,94151.33
2019-01-27T21:11:38.684Z,94143.03
2019-01-27T21:14:27.987Z,94159.09
2019-01-27T21:17:31.065Z,94165.76
2019-01-27T21:20:06.993Z,94165.44
2019-01-27T21:22:38.935Z,94178.41
2019-01-27T21:25:12.581Z,94179.95
2019-01-27T21:27:44.569Z,94192.13
2019-01-27T21:30:17.924Z,94192.34
2019-01-27T21:32:50.140Z,94198.44
2019-01-27T21:35:22.141Z,94200.77
2019-01-27T21:37:54.130Z,94208.61
2019-01-27T21:40:26.179Z,94223.28
2019-01-27T21:42:58.206Z,94224.16
2019-01-27T21:45:30.258Z,94220.48
2019-01-27T21:48:02.382Z,94225.99
2019-01-27T21:50:34.414Z,94228.14
2019-01-27T21:53:07.012Z,94245.00
2019-01-27T21:55:38.969Z,94242.04
2019-01-27T21:58:10.902Z,94254.57
2019-01-27T22:00:42.773Z,94259.88
2019-01-27T22:03:14.526Z,94257.98
2019-01-27T22:05:46.585Z,94264.63
2019-01-27T22:08:18.520Z,94265.52
2019-01-27T22:10:50.350Z,94272.22
2019-01-27T22:13:22.067Z,94277.41
2019-01-27T22:15:53.795Z,94277.45
2019-01-27T22:18:25.523Z,94282.80
2019-01-27T22:20:58.288Z,94290.23
2019-01-27T22:23:30.092Z,94294.94
2019-01-27T22:26:01.813Z,94304.91
2019-01-27T22:28:33.545Z,94333.00
2019-01-27T22:31:05.515Z,94332.73
2019-01-27T22:33:37.243Z,94333.25
2019-01-27T22:36:09.845Z,94351.96
2019-01-27T22:38:42.621Z,94348.14
2019-01-27T22:41:14.399Z,94352.33
2019-01-27T22:43:46.128Z,94367.55
2019-01-27T22:46:17.922Z,94370.48
2019-01-27T22:48:49.926Z,94374.72
2019-01-27T22:51:21.721Z,94379.42
2019-01-27T22:53:53.520Z,94383.46
2019-01-27T22:56:25.318Z,94396.27
2019-01-27T22:58:57.054Z,94399.66
2019-01-27T23:01:29.027Z,94406.47
2019-01-27T23:04:00.830Z,94408.25
2019-01-27T23:06:32.628Z,94411.98
2019-01-27T23:09:07.834Z,94420.41
2019-01-27T23:11:39.639Z,94426.86
2019-01-27T23:14:11.443Z,94434.96
2019-01-27T23:16:43.346Z,94442.41
2019-01-27T23:19:15.151Z,94451.14
2019-01-27T23:21:46.964Z,94457.59
2019-01-27T23:24:18.696Z,94462.77
2019-01-27T23:26:50.533Z,94472.47
2019-01-27T23:29:22.327Z,94477.65
2019-01-27T23:31:54.128Z,94487.94
2019-01-27T23:34:25.926Z,94488.88
2019-01-27T23:36:57.709Z,94502.69
2019-01-27T23:39:29.940Z,94530.16
2019-01-27T23:42:01.687Z,94516.69
2019-01-27T23:44:33.438Z,94521.77
2019-01-27T23:47:05.401Z,94525.08
2019-01-27T23:49:37.475Z,94531.26
2019-01-27T23:52:09.661Z,94540.61
2019-01-27T23:54:41.391Z,94545.64
2019-01-27T23:57:13.189Z,94538.63
2019-01-27T23:59:44.921Z,94549.13
