createdAt,value
2023-02-22T00:01:04.078Z,56.90
2023-02-22T00:03:31.921Z,57.38
2023-02-22T00:06:07.108Z,55.58
2023-02-22T00:08:36.564Z,57.13
2023-02-22T00:11:14.300Z,54.92
2023-02-22T00:13:41.653Z,53.25
2023-02-22T00:16:08.752Z,50.85
2023-02-22T00:18:42.132Z,49.58
2023-02-22T00:21:09.145Z,51.45
2023-02-22T00:23:43.074Z,48.40
2023-02-22T00:26:10.191Z,44.28
2023-02-22T00:28:44.076Z,49.45
2023-02-22T00:31:11.177Z,48.08
2023-02-22T00:33:39.616Z,60.33
2023-02-22T00:36:14.096Z,55.20
2023-02-22T00:38:41.695Z,45.90
2023-02-22T00:41:09.446Z,54.42
2023-02-22T00:43:43.096Z,51.10
2023-02-22T00:46:17.117Z,46.10
2023-02-22T00:48:51.010Z,53.80
2023-02-22T00:51:18.263Z,49.22
2023-02-22T00:53:52.052Z,52.00
2023-02-22T00:56:19.065Z,46.45
2023-02-22T00:58:53.077Z,47.70
2023-02-22T01:01:20.110Z,48.50
2023-02-22T01:03:54.079Z,47.05
2023-02-22T01:06:21.146Z,49.50
2023-02-22T01:08:48.509Z,48.53
2023-02-22T01:11:23.080Z,43.28
2023-02-22T01:13:50.174Z,47.63
2023-02-22T01:16:24.146Z,47.25
2023-02-22T01:18:51.191Z,51.17
2023-02-22T01:21:25.163Z,49.22
2023-02-22T01:23:59.130Z,48.10
2023-02-22T01:26:26.216Z,45.42
2023-02-22T01:29:00.129Z,49.83
2023-02-22T01:31:27.239Z,45.42
2023-02-22T01:33:54.232Z,46.50
2023-02-22T01:36:28.132Z,44.17
2023-02-22T01:38:55.188Z,47.72
2023-02-22T01:41:29.180Z,49.47
2023-02-22T01:43:56.207Z,47.00
2023-02-22T01:46:32.158Z,48.25
2023-02-22T01:49:11.151Z,48.88
2023-02-22T01:51:42.514Z,48.33
2023-02-22T01:54:40.155Z,45.60
2023-02-22T01:57:23.636Z,44.47
2023-02-22T02:00:00.122Z,43.47
2023-02-22T02:02:27.591Z,44.60
2023-02-22T02:05:01.147Z,41.67
2023-02-22T02:07:28.094Z,48.47
2023-02-22T02:10:06.077Z,44.72
2023-02-22T02:12:34.970Z,42.63
2023-02-22T02:15:30.050Z,44.67
2023-02-22T02:18:09.555Z,45.70
2023-02-22T02:20:58.101Z,45.60
2023-02-22T02:24:18.201Z,44.85
2023-02-22T02:27:06.134Z,42.33
2023-02-22T02:29:54.060Z,49.15
2023-02-22T02:32:49.065Z,46.90
2023-02-22T02:35:43.531Z,46.88
2023-02-22T02:38:40.204Z,47.00
2023-02-22T02:41:36.397Z,48.88
2023-02-22T02:44:15.159Z,47.35
2023-02-22T02:46:51.233Z,48.08
2023-02-22T02:49:37.181Z,50.40
2023-02-22T02:52:04.632Z,48.60
2023-02-22T02:54:31.723Z,49.95
2023-02-22T02:57:05.211Z,46.90
2023-02-22T02:59:34.956Z,55.75
2023-02-22T03:02:33.171Z,52.83
2023-02-22T03:06:01.675Z,47.40
2023-02-22T03:08:56.166Z,48.25
2023-02-22T03:11:40.136Z,53.80
2023-02-22T03:14:48.860Z,47.65
2023-02-22T03:17:39.139Z,46.08
2023-02-22T03:20:46.195Z,57.53
2023-02-22T03:23:40.105Z,50.53
2023-02-22T03:26:21.253Z,55.60
2023-02-22T03:28:48.256Z,47.83
2023-02-22T03:31:35.238Z,52.65
2023-02-22T03:34:22.236Z,49.25
2023-02-22T03:36:54.671Z,50.00
2023-02-22T03:39:21.651Z,44.35
2023-02-22T03:41:56.142Z,47.65
2023-02-22T03:44:32.169Z,48.92
2023-02-22T03:47:09.131Z,47.10
2023-02-22T03:49:45.351Z,45.40
2023-02-22T03:52:19.172Z,44.65
2023-02-22T03:54:46.226Z,46.78
2023-02-22T03:57:38.179Z,42.67
2023-02-22T04:00:10.690Z,45.88
2023-02-22T04:02:44.287Z,47.35
2023-02-22T04:05:11.371Z,42.15
2023-02-22T04:07:51.192Z,47.78
2023-02-22T04:10:18.372Z,46.50
2023-02-22T04:12:45.248Z,48.92
2023-02-22T04:15:22.199Z,46.88
2023-02-22T04:17:49.193Z,44.22
2023-02-22T04:20:23.174Z,45.83
2023-02-22T04:22:57.201Z,44.45
2023-02-22T04:25:24.519Z,45.88
2023-02-22T04:27:58.275Z,46.53
2023-02-22T04:30:25.301Z,43.97
2023-02-22T04:32:59.169Z,43.63
2023-02-22T04:35:26.169Z,49.28
2023-02-22T04:37:59.211Z,48.85
2023-02-22T04:40:33.186Z,45.78
2023-02-22T04:43:00.218Z,44.67
2023-02-22T04:45:27.309Z,43.17
2023-02-22T04:48:01.172Z,43.90
2023-02-22T04:50:28.198Z,43.60
2023-02-22T04:53:02.323Z,46.75
2023-02-22T04:55:29.302Z,47.47
2023-02-22T04:58:03.335Z,49.20
2023-02-22T05:00:30.305Z,45.47
2023-02-22T05:03:04.190Z,49.22
2023-02-22T05:05:31.088Z,51.25
2023-02-22T05:08:04.189Z,46.03
2023-02-22T05:10:31.284Z,50.60
2023-02-22T05:12:58.256Z,45.53
2023-02-22T05:15:32.193Z,48.97
2023-02-22T05:17:59.273Z,46.88
2023-02-22T05:20:41.213Z,44.08
2023-02-22T05:23:08.292Z,46.83
2023-02-22T05:25:35.277Z,47.38
2023-02-22T05:28:12.237Z,50.25
2023-02-22T05:30:39.501Z,47.28
2023-02-22T05:33:13.301Z,51.97
2023-02-22T05:35:40.474Z,53.05
2023-02-22T05:38:14.368Z,49.35
2023-02-22T05:40:48.269Z,50.80
2023-02-22T05:43:15.347Z,51.72
2023-02-22T05:45:49.334Z,48.85
2023-02-22T05:48:23.256Z,54.95
2023-02-22T05:50:50.233Z,49.70
2023-02-22T05:53:24.224Z,49.05
2023-02-22T05:55:51.751Z,52.38
2023-02-22T05:58:25.297Z,45.58
2023-02-22T06:00:52.401Z,49.13
2023-02-22T06:03:19.393Z,47.85
2023-02-22T06:05:53.304Z,47.13
2023-02-22T06:08:20.309Z,53.20
2023-02-22T06:10:54.221Z,52.05
2023-02-22T06:13:21.130Z,48.38
2023-02-22T06:15:54.327Z,54.97
2023-02-22T06:18:21.336Z,53.55
2023-02-22T06:20:55.252Z,52.10
2023-02-22T06:23:22.251Z,53.65
2023-02-22T06:25:56.238Z,53.42
2023-02-22T06:28:29.245Z,55.35
2023-02-22T06:31:02.370Z,49.58
2023-02-22T06:33:29.497Z,56.17
2023-02-22T06:36:03.205Z,57.17
2023-02-22T06:38:30.142Z,51.65
2023-02-22T06:40:57.145Z,53.35
2023-02-22T06:43:31.261Z,52.53
2023-02-22T06:45:58.227Z,54.17
2023-02-22T06:48:25.251Z,54.28
2023-02-22T06:50:59.198Z,54.28
2023-02-22T06:53:26.221Z,51.72
2023-02-22T06:56:00.209Z,55.92
2023-02-22T06:58:27.214Z,56.33
2023-02-22T07:01:01.352Z,58.90
2023-02-22T07:03:28.323Z,57.80
2023-02-22T07:05:55.235Z,67.30
2023-02-22T07:08:28.260Z,55.75
2023-02-22T07:10:55.364Z,57.08
2023-02-22T07:13:22.438Z,57.35
2023-02-22T07:15:56.286Z,56.65
2023-02-22T07:18:30.995Z,59.22
2023-02-22T07:21:04.268Z,53.50
2023-02-22T07:23:31.368Z,58.10
2023-02-22T07:26:07.267Z,57.22
2023-02-22T07:28:34.250Z,53.92
2023-02-22T07:31:01.188Z,57.08
2023-02-22T07:33:34.326Z,61.78
2023-02-22T07:36:01.263Z,62.97
2023-02-22T07:38:34.272Z,56.53
2023-02-22T07:41:01.301Z,56.85
2023-02-22T07:43:35.262Z,57.83
2023-02-22T07:46:02.485Z,57.03
2023-02-22T07:48:37.296Z,59.10
2023-02-22T07:51:04.737Z,58.75
2023-02-22T07:53:38.327Z,55.20
2023-02-22T07:56:12.297Z,60.28
2023-02-22T07:58:39.356Z,60.38
2023-02-22T08:01:06.394Z,53.50
2023-02-22T08:03:41.364Z,60.55
2023-02-22T08:06:08.617Z,51.75
2023-02-22T08:08:35.640Z,57.25
2023-02-22T08:11:09.307Z,56.38
2023-02-22T08:13:36.412Z,58.85
2023-02-22T08:16:10.321Z,53.72
2023-02-22T08:18:37.419Z,60.92
2023-02-22T08:21:04.666Z,64.28
2023-02-22T08:23:38.367Z,61.80
2023-02-22T08:26:11.252Z,67.45
2023-02-22T08:28:44.318Z,59.25
2023-02-22T08:31:11.286Z,69.45
2023-02-22T08:33:38.375Z,88.80
2023-02-22T08:36:12.360Z,87.93
2023-02-22T08:38:39.412Z,73.35
2023-02-22T08:41:13.372Z,72.97
2023-02-22T08:43:40.342Z,80.63
2023-02-22T08:46:07.292Z,69.38
2023-02-22T08:48:40.401Z,62.67
2023-02-22T08:51:14.511Z,60.30
2023-02-22T08:53:48.358Z,63.75
2023-02-22T08:56:15.355Z,65.75
2023-02-22T08:58:49.362Z,68.88
2023-02-22T09:01:32.872Z,65.15
2023-02-22T09:04:00.578Z,60.28
2023-02-22T09:06:34.351Z,62.83
2023-02-22T09:09:01.730Z,58.85
2023-02-22T09:11:35.397Z,64.32
2023-02-22T09:14:10.353Z,63.50
2023-02-22T09:16:44.490Z,56.65
2023-02-22T09:19:18.148Z,61.80
2023-02-22T09:21:51.365Z,60.25
2023-02-22T09:24:18.485Z,49.78
2023-02-22T09:26:47.513Z,52.25
2023-02-22T09:29:21.404Z,51.97
2023-02-22T09:31:49.040Z,55.10
2023-02-22T09:34:22.444Z,50.78
2023-02-22T09:36:49.918Z,57.25
2023-02-22T09:39:24.523Z,55.83
2023-02-22T09:42:06.775Z,53.42
2023-02-22T09:44:58.400Z,53.25
2023-02-22T09:47:38.511Z,52.85
2023-02-22T09:50:25.399Z,67.28
2023-02-22T09:53:32.232Z,60.00
2023-02-22T09:56:11.470Z,48.75
2023-02-22T09:58:53.909Z,47.45
2023-02-22T10:01:48.407Z,49.47
2023-02-22T10:04:47.879Z,50.63
2023-02-22T10:07:48.384Z,47.28
2023-02-22T10:10:25.369Z,49.30
2023-02-22T10:13:16.331Z,51.70
2023-02-22T10:15:53.446Z,47.88
2023-02-22T10:18:57.481Z,48.45
2023-02-22T10:21:55.862Z,46.88
2023-02-22T10:24:41.443Z,42.20
2023-02-22T10:27:27.296Z,46.88
2023-02-22T10:30:34.284Z,47.83
2023-02-22T10:33:36.384Z,46.15
2023-02-22T10:36:03.711Z,43.67
2023-02-22T10:38:40.421Z,45.85
2023-02-22T10:41:10.642Z,43.75
2023-02-22T10:43:47.478Z,48.42
2023-02-22T10:46:23.449Z,49.53
2023-02-22T10:48:57.865Z,46.83
2023-02-22T10:51:31.457Z,51.80
2023-02-22T10:54:21.494Z,52.67
2023-02-22T10:56:57.442Z,43.95
2023-02-22T10:59:36.009Z,45.72
2023-02-22T11:02:31.579Z,47.72
2023-02-22T11:05:00.521Z,39.55
2023-02-22T11:07:30.863Z,44.83
2023-02-22T11:10:14.431Z,41.40
2023-02-22T11:12:42.042Z,39.65
2023-02-22T11:15:24.504Z,43.38
2023-02-22T11:17:52.726Z,39.67
2023-02-22T11:20:29.465Z,38.72
2023-02-22T11:23:01.028Z,36.00
2023-02-22T11:25:40.433Z,42.35
2023-02-22T11:28:17.780Z,40.67
2023-02-22T11:30:52.561Z,33.17
2023-02-22T11:33:22.519Z,34.38
2023-02-22T11:36:06.443Z,35.85
2023-02-22T11:38:35.363Z,32.70
2023-02-22T11:41:26.512Z,30.92
2023-02-22T11:44:00.404Z,34.80
2023-02-22T11:46:35.047Z,31.25
2023-02-22T11:49:17.454Z,33.05
2023-02-22T11:52:02.764Z,39.45
2023-02-22T11:54:57.443Z,31.85
2023-02-22T11:57:53.523Z,33.42
2023-02-22T12:00:44.465Z,27.85
2023-02-22T12:03:52.502Z,27.98
2023-02-22T12:07:14.756Z,23.92
2023-02-22T12:10:45.518Z,26.27
2023-02-22T12:13:47.190Z,28.77
2023-02-22T12:16:29.425Z,30.88
2023-02-22T12:19:22.037Z,26.30
2023-02-22T12:22:02.445Z,26.98
2023-02-22T12:24:39.971Z,23.83
2023-02-22T12:27:32.540Z,24.83
2023-02-22T12:30:05.214Z,24.85
2023-02-22T12:32:46.510Z,24.08
2023-02-22T12:35:35.262Z,24.70
2023-02-22T12:38:30.439Z,23.60
2023-02-22T12:41:12.473Z,26.27
2023-02-22T12:43:54.323Z,24.10
2023-02-22T12:46:49.457Z,25.05
2023-02-22T12:49:47.852Z,26.52
2023-02-22T12:52:46.528Z,27.60
2023-02-22T12:55:37.001Z,28.05
2023-02-22T12:58:29.498Z,27.50
2023-02-22T13:01:01.941Z,24.63
2023-02-22T13:03:49.474Z,24.88
2023-02-22T13:06:50.191Z,25.00
2023-02-22T13:09:47.500Z,20.60
2023-02-22T13:12:23.401Z,28.90
2023-02-22T13:15:11.538Z,29.30
2023-02-22T13:18:18.464Z,27.17
2023-02-22T13:21:07.814Z,33.08
2023-02-22T13:23:49.017Z,29.10
2023-02-22T13:26:31.552Z,27.45
2023-02-22T13:29:03.300Z,26.85
2023-02-22T13:31:57.593Z,29.10
2023-02-22T13:35:02.071Z,31.75
2023-02-22T13:38:14.531Z,29.65
2023-02-22T13:40:56.573Z,32.63
2023-02-22T13:43:50.558Z,31.10
2023-02-22T13:46:48.557Z,27.67
2023-02-22T13:49:25.710Z,30.38
2023-02-22T13:52:01.501Z,29.35
2023-02-22T13:54:49.539Z,30.13
2023-02-22T13:57:45.534Z,28.65
2023-02-22T14:00:22.555Z,31.23
2023-02-22T14:03:14.623Z,30.90
2023-02-22T14:05:48.658Z,33.53
2023-02-22T14:08:25.529Z,33.92
2023-02-22T14:11:25.573Z,30.83
2023-02-22T14:14:02.496Z,31.63
2023-02-22T14:16:30.992Z,34.05
2023-02-22T14:19:27.534Z,29.75
2023-02-22T14:22:04.490Z,32.78
2023-02-22T14:24:54.557Z,29.55
2023-02-22T14:27:21.632Z,33.17
2023-02-22T14:30:03.503Z,27.13
2023-02-22T14:32:33.122Z,28.55
2023-02-22T14:35:27.319Z,28.15
2023-02-22T14:37:58.636Z,28.80
2023-02-22T14:40:40.517Z,30.55
2023-02-22T14:43:19.864Z,27.27
2023-02-22T14:46:01.580Z,27.25
2023-02-22T14:48:40.132Z,27.15
2023-02-22T14:51:40.557Z,29.13
2023-02-22T14:54:29.510Z,29.23
2023-02-22T14:57:32.517Z,27.98
2023-02-22T15:00:13.979Z,27.25
2023-02-22T15:02:47.593Z,27.65
2023-02-22T15:05:16.862Z,29.05
2023-02-22T15:08:02.573Z,29.10
2023-02-22T15:10:43.495Z,27.30
2023-02-22T15:13:32.492Z,30.98
2023-02-22T15:16:08.669Z,30.38
2023-02-22T15:18:46.609Z,30.08
2023-02-22T15:21:25.717Z,34.63
2023-02-22T15:23:54.437Z,30.80
2023-02-22T15:27:00.148Z,27.10
2023-02-22T15:29:53.601Z,28.40
2023-02-22T15:32:27.247Z,32.28
2023-02-22T15:35:00.574Z,30.85
2023-02-22T15:37:27.676Z,29.35
2023-02-22T15:40:12.640Z,31.15
2023-02-22T15:42:50.880Z,27.70
2023-02-22T15:45:26.603Z,34.22
2023-02-22T15:47:54.089Z,33.72
2023-02-22T15:50:40.665Z,29.88
2023-02-22T15:53:22.751Z,29.10
2023-02-22T15:56:01.566Z,31.88
2023-02-22T15:58:28.688Z,29.83
2023-02-22T16:01:25.618Z,28.13
2023-02-22T16:03:55.694Z,30.05
2023-02-22T16:06:44.612Z,33.22
2023-02-22T16:09:24.802Z,28.73
2023-02-22T16:12:13.617Z,28.58
2023-02-22T16:14:41.729Z,28.95
2023-02-22T16:17:28.680Z,27.15
2023-02-22T16:20:02.623Z,27.85
2023-02-22T16:22:31.546Z,29.35
2023-02-22T16:25:24.620Z,31.10
2023-02-22T16:28:02.635Z,27.10
2023-02-22T16:30:37.722Z,26.42
2023-02-22T16:33:09.829Z,31.65
2023-02-22T16:35:36.851Z,27.55
2023-02-22T16:38:13.625Z,27.45
2023-02-22T16:40:50.812Z,25.70
2023-02-22T16:43:21.036Z,24.00
2023-02-22T16:45:54.820Z,25.40
2023-02-22T16:48:26.686Z,25.75
2023-02-22T16:51:01.609Z,23.20
2023-02-22T16:53:30.855Z,25.02
2023-02-22T16:56:08.614Z,25.10
2023-02-22T16:58:40.212Z,27.75
2023-02-22T17:01:13.771Z,26.70
2023-02-22T17:03:40.881Z,33.75
2023-02-22T17:06:08.073Z,31.40
2023-02-22T17:08:41.605Z,28.10
2023-02-22T17:11:16.649Z,27.80
2023-02-22T17:13:43.586Z,29.75
2023-02-22T17:16:14.746Z,32.53
2023-02-22T17:18:48.678Z,36.08
2023-02-22T17:21:15.657Z,37.90
2023-02-22T17:23:49.640Z,33.95
2023-02-22T17:26:17.162Z,31.13
2023-02-22T17:28:44.388Z,31.85
2023-02-22T17:31:27.758Z,33.40
2023-02-22T17:34:00.270Z,30.42
2023-02-22T17:36:27.402Z,29.30
2023-02-22T17:39:01.654Z,29.70
2023-02-22T17:41:28.795Z,30.88
2023-02-22T17:44:02.736Z,39.25
2023-02-22T17:46:29.959Z,36.58
2023-02-22T17:49:03.678Z,36.13
2023-02-22T17:51:37.635Z,29.45
2023-02-22T17:54:11.708Z,32.97
2023-02-22T17:56:38.854Z,33.95
2023-02-22T17:59:12.645Z,34.70
2023-02-22T18:01:39.880Z,31.45
2023-02-22T18:04:13.650Z,33.35
2023-02-22T18:06:40.677Z,30.10
2023-02-22T18:09:07.638Z,32.75
2023-02-22T18:11:41.712Z,31.67
2023-02-22T18:14:10.098Z,30.63
2023-02-22T18:16:43.814Z,32.47
2023-02-22T18:19:10.878Z,32.63
2023-02-22T18:21:38.723Z,32.15
2023-02-22T18:24:12.655Z,31.17
2023-02-22T18:26:39.709Z,32.90
2023-02-22T18:29:13.719Z,35.95
2023-02-22T18:31:44.122Z,38.10
2023-02-22T18:34:17.766Z,31.27
2023-02-22T18:36:44.792Z,33.00
2023-02-22T18:39:18.835Z,32.63
2023-02-22T18:41:46.336Z,31.88
2023-02-22T18:44:19.674Z,29.65
2023-02-22T18:46:46.721Z,33.83
2023-02-22T18:49:13.900Z,32.22
2023-02-22T18:51:47.737Z,30.85
2023-02-22T18:54:14.778Z,28.00
2023-02-22T18:56:48.741Z,30.98
2023-02-22T18:59:16.472Z,28.85
2023-02-22T19:01:43.771Z,31.52
2023-02-22T19:04:17.767Z,29.83
2023-02-22T19:06:44.749Z,30.23
2023-02-22T19:09:18.696Z,28.88
2023-02-22T19:11:45.820Z,26.63
2023-02-22T19:14:19.657Z,28.80
2023-02-22T19:16:48.855Z,32.22
2023-02-22T19:19:24.862Z,31.85
2023-02-22T19:21:53.532Z,33.38
2023-02-22T19:24:27.131Z,32.58
2023-02-22T19:26:54.240Z,30.65
2023-02-22T19:29:21.244Z,31.10
2023-02-22T19:31:54.840Z,32.40
2023-02-22T19:34:21.959Z,30.00
2023-02-22T19:36:55.769Z,28.85
2023-02-22T19:41:50.785Z,33.20
2023-02-22T19:44:24.708Z,33.03
2023-02-22T19:46:52.038Z,33.88
2023-02-22T19:51:52.809Z,40.97
2023-02-22T19:54:19.833Z,42.28
2023-02-22T19:56:53.708Z,40.28
2023-02-22T19:59:27.772Z,40.70
2023-02-22T20:01:55.424Z,37.42
2023-02-22T20:04:28.862Z,31.08
2023-02-22T20:06:56.056Z,30.73
2023-02-22T20:09:26.891Z,31.73
2023-02-22T20:12:00.798Z,30.85
2023-02-22T20:14:27.841Z,33.90
2023-02-22T20:16:55.632Z,38.97
2023-02-22T20:19:29.692Z,37.72
2023-02-22T20:21:56.738Z,45.08
2023-02-22T20:24:24.569Z,43.28
2023-02-22T20:26:58.768Z,50.58
2023-02-22T20:29:26.005Z,52.42
2023-02-22T20:31:59.812Z,47.42
2023-02-22T20:34:27.094Z,60.45
2023-02-22T20:37:00.772Z,79.60
2023-02-22T20:39:27.980Z,81.22
2023-02-22T20:41:55.027Z,71.53
2023-02-22T20:44:28.779Z,61.70
2023-02-22T20:46:55.772Z,57.47
2023-02-22T20:49:22.740Z,44.97
2023-02-22T20:51:56.780Z,36.60
2023-02-22T20:54:23.884Z,37.22
2023-02-22T20:56:52.863Z,38.67
2023-02-22T20:59:26.826Z,35.33
2023-02-22T21:01:53.891Z,32.00
2023-02-22T21:04:27.893Z,29.30
2023-02-22T21:06:54.923Z,34.88
2023-02-22T21:09:22.018Z,26.98
2023-02-22T21:12:01.753Z,28.33
2023-02-22T21:14:28.818Z,30.27
2023-02-22T21:16:55.879Z,30.50
2023-02-22T21:19:29.777Z,35.22
2023-02-22T21:21:58.319Z,32.05
2023-02-22T21:24:33.569Z,30.88
2023-02-22T21:27:07.772Z,30.98
2023-02-22T21:29:34.890Z,35.28
2023-02-22T21:32:08.950Z,39.33
2023-02-22T21:34:36.488Z,36.45
2023-02-22T21:37:09.935Z,35.03
2023-02-22T21:39:36.993Z,32.92
2023-02-22T21:42:04.148Z,33.15
2023-02-22T21:44:37.793Z,35.45
2023-02-22T21:47:11.795Z,36.13
2023-02-22T21:49:45.784Z,39.10
2023-02-22T21:52:12.800Z,40.13
2023-02-22T21:54:46.814Z,40.85
2023-02-22T21:57:13.857Z,44.50
2023-02-22T21:59:47.839Z,37.65
2023-02-22T22:02:22.175Z,35.40
2023-02-22T22:04:49.405Z,37.55
2023-02-22T22:07:16.534Z,31.65
2023-02-22T22:09:49.836Z,37.92
2023-02-22T22:12:16.924Z,37.72
2023-02-22T22:14:50.784Z,38.85
2023-02-22T22:17:17.843Z,36.05
2023-02-22T22:19:51.818Z,39.28
2023-02-22T22:22:25.812Z,41.42
2023-02-22T22:24:53.007Z,42.17
2023-02-22T22:27:26.757Z,40.08
2023-02-22T22:29:53.901Z,38.85
2023-02-22T22:32:27.845Z,41.55
2023-02-22T22:34:55.028Z,40.55
2023-02-22T22:37:22.019Z,41.60
2023-02-22T22:39:55.852Z,35.40
2023-02-22T22:42:22.968Z,40.03
2023-02-22T22:44:56.846Z,38.97
2023-02-22T22:47:30.828Z,41.92
2023-02-22T22:49:58.072Z,37.95
2023-02-22T22:52:25.182Z,34.72
2023-02-22T22:54:58.833Z,37.42
2023-02-22T22:57:26.566Z,40.78
2023-02-22T22:59:53.739Z,38.90
2023-02-22T23:02:26.877Z,39.13
2023-02-22T23:04:53.987Z,35.95
2023-02-22T23:07:27.787Z,36.75
2023-02-22T23:10:00.916Z,43.00
2023-02-22T23:12:27.990Z,37.25
2023-02-22T23:15:01.811Z,41.95
2023-02-22T23:17:28.801Z,50.08
2023-02-22T23:20:02.908Z,43.97
2023-02-22T23:22:30.092Z,48.00
2023-02-22T23:24:57.154Z,44.83
2023-02-22T23:27:30.844Z,47.13
2023-02-22T23:29:57.839Z,46.90
2023-02-22T23:32:31.855Z,46.15
2023-02-22T23:35:00.404Z,46.95
2023-02-22T23:37:27.466Z,48.78
2023-02-22T23:40:00.814Z,78.88
2023-02-22T23:42:27.880Z,77.63
2023-02-22T23:44:54.951Z,73.53
2023-02-22T23:47:28.804Z,66.05
2023-02-22T23:49:55.798Z,65.15
2023-02-22T23:52:22.824Z,60.58
2023-02-22T23:54:56.886Z,57.50
2023-02-22T23:57:23.836Z,63.25
2023-02-22T23:59:56.869Z,60.63
