createdAt,value
2022-12-08T00:01:09.717Z,100521.59
2022-12-08T00:03:37.105Z,100515.59
2022-12-08T00:06:24.043Z,100513.00
2022-12-08T00:09:09.965Z,100507.84
2022-12-08T00:11:36.850Z,100506.16
2022-12-08T00:14:03.459Z,100509.59
2022-12-08T00:16:29.962Z,100502.69
2022-12-08T00:18:56.410Z,100503.53
2022-12-08T00:21:22.800Z,100496.66
2022-12-08T00:23:49.173Z,100494.94
2022-12-08T00:26:15.756Z,100486.34
2022-12-08T00:28:42.290Z,100496.66
2022-12-08T00:31:10.526Z,100492.34
2022-12-08T00:33:37.629Z,100487.16
2022-12-08T00:36:12.061Z,100484.56
2022-12-08T00:38:39.698Z,100477.66
2022-12-08T00:41:14.321Z,100476.81
2022-12-08T00:43:41.287Z,100474.22
2022-12-08T00:46:07.719Z,100473.38
2022-12-08T00:48:34.342Z,100467.31
2022-12-08T00:51:00.699Z,100458.66
2022-12-08T00:53:27.582Z,100460.41
2022-12-08T00:55:53.936Z,100459.53
2022-12-08T00:58:20.361Z,100456.06
2022-12-08T01:00:46.866Z,100457.81
2022-12-08T01:03:13.599Z,100453.50
2022-12-08T01:05:40.064Z,100450.84
2022-12-08T01:08:07.405Z,100455.09
2022-12-08T01:10:38.236Z,100454.22
2022-12-08T01:13:04.827Z,100447.31
2022-12-08T01:15:31.258Z,100455.03
2022-12-08T01:17:57.970Z,100444.72
2022-12-08T01:20:24.673Z,100450.84
2022-12-08T01:22:51.013Z,100448.28
2022-12-08T01:25:17.528Z,100447.44
2022-12-08T01:27:43.868Z,100453.44
2022-12-08T01:30:10.607Z,100439.69
2022-12-08T01:32:36.994Z,100440.53
2022-12-08T01:35:03.735Z,100444.00
2022-12-08T01:37:30.185Z,100430.16
2022-12-08T01:39:56.577Z,100443.06
2022-12-08T01:42:23.558Z,100432.72
2022-12-08T01:44:54.983Z,100437.06
2022-12-08T01:47:24.439Z,100425.00
2022-12-08T01:49:51.032Z,100425.84
2022-12-08T01:52:28.985Z,100424.91
2022-12-08T01:55:02.574Z,100418.81
2022-12-08T01:57:39.517Z,100417.03
2022-12-08T02:00:09.309Z,100413.63
2022-12-08T02:02:49.624Z,100411.91
2022-12-08T02:05:17.014Z,100413.69
2022-12-08T02:07:43.658Z,100412.84
2022-12-08T02:10:13.781Z,100411.13
2022-12-08T02:12:40.275Z,100417.13
2022-12-08T02:15:07.057Z,100415.47
2022-12-08T02:18:03.042Z,100412.97
2022-12-08T02:20:37.770Z,100405.28
2022-12-08T02:23:13.486Z,100411.41
2022-12-08T02:25:55.350Z,100402.84
2022-12-08T02:29:03.369Z,100400.28
2022-12-08T02:31:54.708Z,100410.63
2022-12-08T02:34:29.579Z,100399.41
2022-12-08T02:37:17.614Z,100400.25
2022-12-08T02:39:54.991Z,100391.66
2022-12-08T02:42:27.986Z,100394.25
2022-12-08T02:45:03.499Z,100385.63
2022-12-08T02:47:32.142Z,100383.03
2022-12-08T02:49:58.997Z,100386.47
2022-12-08T02:52:25.348Z,100384.75
2022-12-08T02:54:57.480Z,100374.41
2022-12-08T02:57:48.603Z,100375.22
2022-12-08T03:00:24.330Z,100378.66
2022-12-08T03:03:07.929Z,100362.31
2022-12-08T03:06:18.954Z,100364.00
2022-12-08T03:08:48.022Z,100367.44
2022-12-08T03:11:21.261Z,100357.94
2022-12-08T03:13:54.022Z,100356.22
2022-12-08T03:16:24.581Z,100362.25
2022-12-08T03:19:23.184Z,100351.88
2022-12-08T03:21:52.913Z,100351.84
2022-12-08T03:24:21.931Z,100361.25
2022-12-08T03:27:14.255Z,100347.50
2022-12-08T03:29:40.909Z,100342.25
2022-12-08T03:32:15.984Z,100335.22
2022-12-08T03:34:45.665Z,100339.50
2022-12-08T03:37:12.380Z,100333.50
2022-12-08T03:39:38.782Z,100336.09
2022-12-08T03:42:05.290Z,100330.91
2022-12-08T03:44:31.720Z,100335.25
2022-12-08T03:46:58.071Z,100333.50
2022-12-08T03:49:24.451Z,100330.88
2022-12-08T03:51:50.900Z,100334.28
2022-12-08T03:54:17.262Z,100330.78
2022-12-08T03:56:43.867Z,100322.13
2022-12-08T03:59:10.936Z,100319.44
2022-12-08T04:01:37.508Z,100318.63
2022-12-08T04:04:03.984Z,100318.66
2022-12-08T04:06:30.419Z,100322.09
2022-12-08T04:08:56.773Z,100318.66
2022-12-08T04:11:23.209Z,100317.78
2022-12-08T04:13:49.624Z,100315.22
2022-12-08T04:16:19.168Z,100311.72
2022-12-08T04:18:45.839Z,100311.72
2022-12-08T04:21:12.735Z,100299.66
2022-12-08T04:23:39.353Z,100306.56
2022-12-08T04:26:05.915Z,100310.13
2022-12-08T04:28:32.450Z,100304.94
2022-12-08T04:30:58.867Z,100301.44
2022-12-08T04:33:25.402Z,100296.25
2022-12-08T04:35:51.748Z,100298.09
2022-12-08T04:38:18.313Z,100301.53
2022-12-08T04:40:45.003Z,100295.56
2022-12-08T04:43:11.451Z,100298.28
2022-12-08T04:45:42.451Z,100304.34
2022-12-08T04:48:09.583Z,100299.16
2022-12-08T04:50:35.987Z,100295.72
2022-12-08T04:53:02.333Z,100294.78
2022-12-08T04:55:28.798Z,100293.09
2022-12-08T04:57:55.141Z,100289.63
2022-12-08T05:00:21.685Z,100285.31
2022-12-08T05:02:48.200Z,100281.91
2022-12-08T05:05:14.742Z,100290.53
2022-12-08T05:07:41.109Z,100287.09
2022-12-08T05:10:08.473Z,100289.56
2022-12-08T05:12:34.826Z,100283.50
2022-12-08T05:15:02.156Z,100292.13
2022-12-08T05:17:28.543Z,100286.16
2022-12-08T05:19:55.116Z,100290.50
2022-12-08T05:22:21.492Z,100294.78
2022-12-08T05:24:48.086Z,100297.28
2022-12-08T05:27:14.895Z,100290.47
2022-12-08T05:29:41.576Z,100282.78
2022-12-08T05:32:08.266Z,100285.44
2022-12-08T05:34:34.760Z,100290.59
2022-12-08T05:37:01.148Z,100285.44
2022-12-08T05:39:27.631Z,100290.59
2022-12-08T05:41:54.065Z,100285.38
2022-12-08T05:44:20.485Z,100294.78
2022-12-08T05:46:46.922Z,100295.56
2022-12-08T05:49:13.540Z,100301.56
2022-12-08T05:51:39.986Z,100295.44
2022-12-08T05:54:06.425Z,100298.84
2022-12-08T05:56:32.981Z,100304.84
2022-12-08T05:58:59.504Z,100308.22
2022-12-08T06:01:31.450Z,100315.94
2022-12-08T06:04:00.434Z,100305.56
2022-12-08T06:06:28.049Z,100302.94
2022-12-08T06:08:54.775Z,100307.22
2022-12-08T06:11:26.726Z,100302.16
2022-12-08T06:13:54.405Z,100304.75
2022-12-08T06:16:21.001Z,100301.31
2022-12-08T06:18:47.480Z,100309.03
2022-12-08T06:21:15.475Z,100300.38
2022-12-08T06:23:42.781Z,100297.81
2022-12-08T06:26:12.217Z,100309.00
2022-12-08T06:28:39.585Z,100309.03
2022-12-08T06:31:22.001Z,100302.19
2022-12-08T06:33:49.076Z,100302.25
2022-12-08T06:36:21.618Z,100310.91
2022-12-08T06:38:48.624Z,100305.72
2022-12-08T06:41:15.271Z,100304.81
2022-12-08T06:43:41.978Z,100315.97
2022-12-08T06:46:12.718Z,100312.47
2022-12-08T06:48:39.678Z,100317.56
2022-12-08T06:51:11.415Z,100317.56
2022-12-08T06:53:39.213Z,100314.06
2022-12-08T06:56:06.835Z,100320.94
2022-12-08T06:58:33.604Z,100325.25
2022-12-08T07:01:09.176Z,100322.63
2022-12-08T07:03:36.725Z,100332.16
2022-12-08T07:06:04.462Z,100326.13
2022-12-08T07:08:32.065Z,100333.94
2022-12-08T07:10:58.684Z,100332.28
2022-12-08T07:13:25.319Z,100323.75
2022-12-08T07:15:51.858Z,100328.09
2022-12-08T07:18:18.310Z,100331.59
2022-12-08T07:20:45.097Z,100333.34
2022-12-08T07:23:12.734Z,100335.19
2022-12-08T07:25:39.060Z,100334.34
2022-12-08T07:28:12.800Z,100334.34
2022-12-08T07:30:39.825Z,100329.19
2022-12-08T07:33:06.539Z,100330.94
2022-12-08T07:35:35.054Z,100333.56
2022-12-08T07:38:02.205Z,100331.00
2022-12-08T07:40:28.624Z,100317.22
2022-12-08T07:42:55.013Z,100327.56
2022-12-08T07:45:22.893Z,100330.13
2022-12-08T07:47:51.085Z,100330.16
2022-12-08T07:50:17.575Z,100336.16
2022-12-08T07:52:44.747Z,100332.72
2022-12-08T07:55:11.131Z,100331.03
2022-12-08T07:57:37.570Z,100336.28
2022-12-08T08:00:05.590Z,100332.88
2022-12-08T08:02:38.147Z,100338.88
2022-12-08T08:05:05.028Z,100332.84
2022-12-08T08:07:32.210Z,100340.56
2022-12-08T08:09:58.683Z,100341.47
2022-12-08T08:12:33.049Z,100346.59
2022-12-08T08:15:01.746Z,100350.84
2022-12-08T08:17:29.624Z,100344.81
2022-12-08T08:19:56.317Z,100352.59
2022-12-08T08:22:22.756Z,100347.44
2022-12-08T08:24:49.467Z,100355.16
2022-12-08T08:27:15.793Z,100344.78
2022-12-08T08:29:42.240Z,100347.34
2022-12-08T08:32:08.694Z,100351.59
2022-12-08T08:34:35.117Z,100346.34
2022-12-08T08:37:01.662Z,100355.72
2022-12-08T08:39:30.140Z,100351.34
2022-12-08T08:41:56.630Z,100356.50
2022-12-08T08:44:23.543Z,100356.47
2022-12-08T08:46:49.961Z,100354.69
2022-12-08T08:49:16.488Z,100351.22
2022-12-08T08:51:43.652Z,100354.59
2022-12-08T08:54:10.391Z,100348.53
2022-12-08T08:56:36.766Z,100351.94
2022-12-08T08:59:03.747Z,100357.97
2022-12-08T09:01:30.209Z,100351.13
2022-12-08T09:03:56.889Z,100355.41
2022-12-08T09:06:24.382Z,100360.56
2022-12-08T09:08:50.817Z,100365.75
2022-12-08T09:11:18.703Z,100363.16
2022-12-08T09:13:48.241Z,100366.63
2022-12-08T09:16:14.989Z,100359.75
2022-12-08T09:18:41.475Z,100367.53
2022-12-08T09:21:12.907Z,100363.28
2022-12-08T09:23:39.423Z,100367.59
2022-12-08T09:26:06.093Z,100365.94
2022-12-08T09:28:33.212Z,100362.50
2022-12-08T09:30:59.695Z,100368.53
2022-12-08T09:33:26.163Z,100371.16
2022-12-08T09:35:52.656Z,100384.13
2022-12-08T09:38:19.319Z,100370.34
2022-12-08T09:40:54.900Z,100375.53
2022-12-08T09:43:45.953Z,100372.09
2022-12-08T09:46:17.492Z,100372.13
2022-12-08T09:48:57.019Z,100372.13
2022-12-08T09:51:31.499Z,100366.94
2022-12-08T09:54:08.550Z,100376.44
2022-12-08T09:56:37.151Z,100369.53
2022-12-08T09:59:21.790Z,100382.47
2022-12-08T10:01:48.768Z,100373.81
2022-12-08T10:04:35.522Z,100379.84
2022-12-08T10:07:26.663Z,100388.44
2022-12-08T10:10:11.752Z,100380.69
2022-12-08T10:13:05.991Z,100378.03
2022-12-08T10:15:53.552Z,100372.84
2022-12-08T10:18:25.311Z,100376.28
2022-12-08T10:20:51.974Z,100381.44
2022-12-08T10:23:25.268Z,100380.59
2022-12-08T10:26:12.581Z,100386.63
2022-12-08T10:28:44.729Z,100392.69
2022-12-08T10:31:20.139Z,100394.44
2022-12-08T10:33:59.693Z,100387.50
2022-12-08T10:36:55.993Z,100386.63
2022-12-08T10:39:40.742Z,100388.34
2022-12-08T10:42:21.983Z,100382.28
2022-12-08T10:44:57.700Z,100390.91
2022-12-08T10:47:26.786Z,100384.00
2022-12-08T10:50:18.963Z,100389.16
2022-12-08T10:52:46.459Z,100396.06
2022-12-08T10:55:18.322Z,100388.28
2022-12-08T10:57:44.843Z,100396.00
2022-12-08T11:00:17.129Z,100390.78
2022-12-08T11:02:53.413Z,100389.88
2022-12-08T11:05:21.495Z,100388.09
2022-12-08T11:07:51.718Z,100392.38
2022-12-08T11:10:20.092Z,100393.28
2022-12-08T11:12:46.847Z,100396.69
2022-12-08T11:15:18.526Z,100388.94
2022-12-08T11:17:52.137Z,100392.41
2022-12-08T11:20:23.318Z,100388.09
2022-12-08T11:22:55.318Z,100391.50
2022-12-08T11:25:26.296Z,100396.72
2022-12-08T11:27:56.996Z,100399.31
2022-12-08T11:30:27.895Z,100401.03
2022-12-08T11:33:02.150Z,100394.09
2022-12-08T11:35:40.399Z,100394.91
2022-12-08T11:38:21.683Z,100390.59
2022-12-08T11:40:52.118Z,100398.31
2022-12-08T11:43:31.235Z,100397.41
2022-12-08T11:46:00.926Z,100400.00
2022-12-08T11:48:37.357Z,100400.00
2022-12-08T11:51:26.424Z,100396.59
2022-12-08T11:54:23.839Z,100391.47
2022-12-08T11:56:54.408Z,100389.75
2022-12-08T11:59:35.780Z,100391.50
2022-12-08T12:02:04.238Z,100388.09
2022-12-08T12:04:42.027Z,100392.41
2022-12-08T12:07:45.315Z,100396.75
2022-12-08T12:10:33.681Z,100400.22
2022-12-08T12:13:21.947Z,100393.31
2022-12-08T12:16:21.379Z,100394.13
2022-12-08T12:18:53.605Z,100388.09
2022-12-08T12:21:39.214Z,100392.41
2022-12-08T12:24:14.458Z,100397.53
2022-12-08T12:26:58.492Z,100395.69
2022-12-08T12:29:29.928Z,100396.41
2022-12-08T12:32:03.576Z,100397.81
2022-12-08T12:34:34.096Z,100397.63
2022-12-08T12:37:12.899Z,100401.09
2022-12-08T12:40:03.817Z,100402.09
2022-12-08T12:42:44.087Z,100401.31
2022-12-08T12:45:16.633Z,100401.41
2022-12-08T12:47:57.234Z,100410.06
2022-12-08T12:50:37.049Z,100404.97
2022-12-08T12:53:10.705Z,100395.50
2022-12-08T12:55:46.138Z,100401.63
2022-12-08T12:58:27.721Z,100402.53
2022-12-08T13:01:48.795Z,100404.34
2022-12-08T13:04:16.251Z,100400.03
2022-12-08T13:06:50.307Z,100406.09
2022-12-08T13:09:21.609Z,100400.09
2022-12-08T13:11:55.476Z,100404.41
2022-12-08T13:14:29.833Z,100400.06
2022-12-08T13:16:58.791Z,100410.44
2022-12-08T13:19:26.035Z,100402.69
2022-12-08T13:21:52.533Z,100401.81
2022-12-08T13:24:24.965Z,100406.13
2022-12-08T13:27:03.813Z,100407.84
2022-12-08T13:29:31.581Z,100406.94
2022-12-08T13:32:00.029Z,100404.28
2022-12-08T13:34:45.236Z,100405.94
2022-12-08T13:37:11.601Z,100403.34
2022-12-08T13:39:44.870Z,100404.25
2022-12-08T13:42:41.783Z,100399.06
2022-12-08T13:55:00.714Z,100406.09
2022-12-08T13:57:14.137Z,100414.75
2022-12-08T13:59:45.334Z,100413.91
2022-12-08T14:02:47.867Z,100425.13
2022-12-08T14:05:18.974Z,100419.94
2022-12-08T14:07:49.418Z,100428.59
2022-12-08T14:10:29.094Z,100423.44
2022-12-08T14:13:04.134Z,100426.88
2022-12-08T14:15:38.306Z,100419.94
2022-12-08T14:18:06.228Z,100425.13
2022-12-08T14:20:52.007Z,100428.59
2022-12-08T14:23:20.675Z,100429.50
2022-12-08T14:25:48.173Z,100435.56
2022-12-08T14:28:14.618Z,100429.53
2022-12-08T14:30:41.123Z,100431.31
2022-12-08T14:33:14.398Z,100435.63
2022-12-08T14:35:40.997Z,100433.06
2022-12-08T14:38:16.475Z,100430.53
2022-12-08T14:40:45.806Z,100434.00
2022-12-08T14:43:14.908Z,100429.72
2022-12-08T14:45:44.090Z,100430.63
2022-12-08T14:48:33.288Z,100439.31
2022-12-08T14:51:19.332Z,100447.97
2022-12-08T14:53:52.247Z,100451.44
2022-12-08T14:56:24.546Z,100449.75
2022-12-08T14:59:04.490Z,100450.59
2022-12-08T15:01:31.740Z,100448.06
2022-12-08T15:04:06.920Z,100453.25
2022-12-08T15:06:33.457Z,100451.50
2022-12-08T15:09:13.803Z,100449.81
2022-12-08T15:11:40.198Z,100459.31
2022-12-08T15:14:27.648Z,100459.31
2022-12-08T15:16:55.305Z,100460.16
2022-12-08T15:19:29.522Z,100470.50
2022-12-08T15:21:58.943Z,100465.31
2022-12-08T15:24:29.599Z,100470.47
2022-12-08T15:26:56.044Z,100473.91
2022-12-08T15:29:28.453Z,100473.03
2022-12-08T15:31:58.019Z,100480.78
2022-12-08T15:34:24.814Z,100487.66
2022-12-08T15:36:52.998Z,100482.47
2022-12-08T15:39:28.441Z,100488.47
2022-12-08T15:41:54.862Z,100483.31
2022-12-08T15:44:21.199Z,100489.31
2022-12-08T15:46:47.663Z,100494.50
2022-12-08T15:49:17.648Z,100492.75
2022-12-08T15:51:44.868Z,100496.19
2022-12-08T15:54:11.227Z,100487.56
2022-12-08T15:57:10.445Z,100491.91
2022-12-08T15:59:28.101Z,100497.03
2022-12-08T16:01:54.474Z,100491.00
2022-12-08T16:05:25.190Z,100491.00
2022-12-08T16:07:29.382Z,100489.25
2022-12-08T16:09:56.947Z,100485.81
2022-12-08T16:18:26.621Z,100490.97
2022-12-08T16:23:44.097Z,100498.72
2022-12-08T16:26:35.669Z,100496.13
2022-12-08T16:29:00.647Z,100508.22
2022-12-08T16:31:27.255Z,100503.88
2022-12-08T16:33:53.643Z,100505.59
2022-12-08T16:36:20.098Z,100506.44
2022-12-08T16:38:46.497Z,100505.56
2022-12-08T16:41:36.204Z,100509.88
2022-12-08T16:44:04.577Z,100510.75
2022-12-08T16:46:31.532Z,100518.50
2022-12-08T16:48:58.835Z,100510.75
2022-12-08T16:51:27.262Z,100512.47
2022-12-08T16:53:54.964Z,100517.59
2022-12-08T16:56:24.079Z,100516.75
2022-12-08T16:58:52.947Z,100509.88
2022-12-08T17:01:19.543Z,100520.25
2022-12-08T17:04:07.060Z,100523.72
2022-12-08T17:06:32.946Z,100528.03
2022-12-08T17:08:59.477Z,100520.28
2022-12-08T17:11:28.261Z,100524.59
2022-12-08T17:13:54.670Z,100528.09
2022-12-08T17:16:21.783Z,100529.84
2022-12-08T17:18:48.514Z,100531.56
2022-12-08T17:21:16.658Z,100531.56
2022-12-08T17:23:43.654Z,100542.78
2022-12-08T17:26:10.445Z,100544.50
2022-12-08T17:28:59.445Z,100536.75
2022-12-08T17:31:29.428Z,100534.16
2022-12-08T17:33:59.462Z,100538.44
2022-12-08T17:36:25.970Z,100536.75
2022-12-08T17:38:52.317Z,100534.16
2022-12-08T17:41:18.782Z,100533.31
2022-12-08T17:43:45.284Z,100535.03
2022-12-08T17:46:17.300Z,100534.19
2022-12-08T17:48:43.955Z,100538.50
2022-12-08T17:51:10.447Z,100529.88
2022-12-08T17:53:37.731Z,100525.56
2022-12-08T17:56:04.315Z,100527.31
2022-12-08T17:58:31.043Z,100530.75
2022-12-08T18:00:57.483Z,100529.94
2022-12-08T18:03:23.921Z,100532.53
2022-12-08T18:05:50.880Z,100529.94
2022-12-08T18:08:17.699Z,100529.91
2022-12-08T18:10:44.141Z,100523.06
2022-12-08T18:13:10.576Z,100518.75
2022-12-08T18:15:39.307Z,100526.56
2022-12-08T18:18:06.110Z,100517.09
2022-12-08T18:20:32.491Z,100522.25
2022-12-08T18:22:58.869Z,100526.56
2022-12-08T18:25:25.332Z,100526.53
2022-12-08T18:27:51.768Z,100525.66
2022-12-08T18:30:18.597Z,100528.25
2022-12-08T18:32:45.547Z,100517.03
2022-12-08T18:35:11.970Z,100520.50
2022-12-08T18:37:38.463Z,100521.34
2022-12-08T18:40:05.916Z,100527.34
2022-12-08T18:42:32.504Z,100532.53
2022-12-08T18:45:02.889Z,100526.47
2022-12-08T18:47:32.852Z,100534.22
2022-12-08T18:49:59.528Z,100531.63
2022-12-08T18:52:32.212Z,100540.22
2022-12-08T18:55:07.505Z,100532.47
2022-12-08T18:57:37.875Z,100535.91
2022-12-08T19:00:06.520Z,100529.03
2022-12-08T19:02:34.879Z,100537.63
2022-12-08T19:05:01.983Z,100541.06
2022-12-08T19:07:28.560Z,100538.47
2022-12-08T19:09:56.119Z,100538.47
2022-12-08T19:12:22.793Z,100541.06
2022-12-08T19:14:49.327Z,100535.03
2022-12-08T19:17:15.717Z,100535.03
2022-12-08T19:19:42.181Z,100547.09
2022-12-08T19:22:08.539Z,100549.69
2022-12-08T19:24:36.591Z,100550.53
2022-12-08T19:27:04.284Z,100548.81
2022-12-08T19:29:30.702Z,100547.97
2022-12-08T19:31:57.443Z,100563.47
2022-12-08T19:34:24.262Z,100555.72
2022-12-08T19:36:50.702Z,100554.03
2022-12-08T19:39:38.361Z,100563.50
2022-12-08T19:42:37.120Z,100560.94
2022-12-08T19:45:13.496Z,100557.53
2022-12-08T19:47:40.555Z,100557.56
2022-12-08T19:50:27.481Z,100558.47
2022-12-08T19:52:54.408Z,100554.19
2022-12-08T19:55:20.867Z,100558.50
2022-12-08T19:57:47.374Z,100564.56
2022-12-08T20:00:14.444Z,100567.13
2022-12-08T20:02:41.094Z,100558.53
2022-12-08T20:05:10.774Z,100562.88
2022-12-08T20:07:37.760Z,100568.91
2022-12-08T20:10:11.650Z,100565.47
2022-12-08T20:12:37.994Z,100564.59
2022-12-08T20:15:05.013Z,100569.75
2022-12-08T20:17:31.417Z,100570.63
2022-12-08T20:20:00.508Z,100570.63
2022-12-08T20:22:29.047Z,100569.75
2022-12-08T20:25:09.630Z,100572.38
2022-12-08T20:27:39.044Z,100572.38
2022-12-08T20:30:08.564Z,100574.94
2022-12-08T20:32:36.967Z,100568.91
2022-12-08T20:35:03.845Z,100575.81
2022-12-08T20:37:30.671Z,100580.97
2022-12-08T20:39:57.027Z,100582.69
2022-12-08T20:42:23.999Z,100579.22
2022-12-08T20:44:50.483Z,100580.06
2022-12-08T20:47:17.463Z,100581.81
2022-12-08T20:49:43.961Z,100589.56
2022-12-08T20:52:10.328Z,100592.13
2022-12-08T20:54:37.441Z,100588.69
2022-12-08T20:57:04.182Z,100586.09
2022-12-08T20:59:30.753Z,100586.94
2022-12-08T21:01:57.736Z,100581.75
2022-12-08T21:04:24.619Z,100589.50
2022-12-08T21:06:51.260Z,100591.22
2022-12-08T21:09:18.038Z,100589.50
2022-12-08T21:11:45.095Z,100586.94
2022-12-08T21:14:11.675Z,100591.25
2022-12-08T21:16:38.277Z,100592.13
2022-12-08T21:19:05.884Z,100585.22
2022-12-08T21:21:32.692Z,100585.22
2022-12-08T21:23:59.406Z,100586.09
2022-12-08T21:26:26.492Z,100584.38
2022-12-08T21:28:54.695Z,100590.41
2022-12-08T21:31:21.863Z,100592.13
2022-12-08T21:33:49.178Z,100591.28
2022-12-08T21:36:18.128Z,100594.72
2022-12-08T21:38:46.836Z,100595.59
2022-12-08T21:41:15.833Z,100595.59
2022-12-08T21:43:43.242Z,100601.66
2022-12-08T21:46:16.933Z,100600.78
2022-12-08T21:48:43.983Z,100607.69
2022-12-08T21:51:10.927Z,100603.38
2022-12-08T21:53:37.456Z,100599.09
2022-12-08T21:56:08.813Z,100607.72
2022-12-08T21:58:35.402Z,100610.31
2022-12-08T22:01:09.636Z,100608.59
2022-12-08T22:03:39.129Z,100616.34
2022-12-08T22:06:11.524Z,100606.88
2022-12-08T22:08:38.515Z,100612.88
2022-12-08T22:11:06.072Z,100608.59
2022-12-08T22:13:37.684Z,100605.16
2022-12-08T22:16:06.610Z,100612.03
2022-12-08T22:18:34.280Z,100608.59
2022-12-08T22:21:01.224Z,100609.44
2022-12-08T22:23:28.920Z,100608.59
2022-12-08T22:26:00.510Z,100612.91
2022-12-08T22:28:30.683Z,100610.31
2022-12-08T22:30:57.460Z,100610.31
2022-12-08T22:33:24.207Z,100609.44
2022-12-08T22:36:08.113Z,100605.13
2022-12-08T22:38:37.348Z,100608.56
2022-12-08T22:41:05.613Z,100612.88
2022-12-08T22:43:32.922Z,100618.03
2022-12-08T22:46:00.035Z,100612.88
2022-12-08T22:48:26.809Z,100612.88
2022-12-08T22:50:59.718Z,100612.88
2022-12-08T22:53:26.443Z,100605.97
2022-12-08T22:55:53.118Z,100616.28
2022-12-08T22:58:19.903Z,100623.19
2022-12-08T23:00:46.571Z,100624.06
2022-12-08T23:03:13.014Z,100618.06
2022-12-08T23:05:40.603Z,100619.75
2022-12-08T23:08:08.649Z,100623.22
2022-12-08T23:10:35.922Z,100620.59
2022-12-08T23:13:04.189Z,100615.44
2022-12-08T23:15:31.751Z,100615.44
2022-12-08T23:17:58.716Z,100619.75
2022-12-08T23:20:25.326Z,100622.31
2022-12-08T23:22:51.796Z,100624.06
2022-12-08T23:25:19.047Z,100625.81
2022-12-08T23:27:46.192Z,100615.47
2022-12-08T23:30:13.991Z,100620.63
2022-12-08T23:32:40.865Z,100622.34
2022-12-08T23:35:08.045Z,100619.78
2022-12-08T23:37:34.823Z,100618.06
2022-12-08T23:40:02.153Z,100611.19
2022-12-08T23:42:29.978Z,100614.59
2022-12-08T23:44:57.509Z,100606.03
2022-12-08T23:47:24.121Z,100612.91
2022-12-08T23:49:50.567Z,100613.75
2022-12-08T23:52:17.034Z,100620.59
2022-12-08T23:54:44.875Z,100623.16
2022-12-08T23:57:11.669Z,100620.63
2022-12-08T23:59:38.211Z,100624.91
