createdAt,value
2023-01-10T00:01:07.044Z,5.55
2023-01-10T00:03:38.721Z,5.42
2023-01-10T00:06:10.399Z,5.39
2023-01-10T00:08:46.492Z,5.39
2023-01-10T00:11:36.697Z,5.38
2023-01-10T00:14:12.206Z,5.30
2023-01-10T00:16:43.925Z,5.29
2023-01-10T00:19:18.462Z,5.30
2023-01-10T00:21:51.243Z,5.35
2023-01-10T00:24:23.745Z,5.36
2023-01-10T00:26:55.445Z,5.36
2023-01-10T00:29:29.173Z,5.40
2023-01-10T00:32:01.195Z,5.42
2023-01-10T00:34:33.181Z,5.48
2023-01-10T00:37:04.909Z,5.49
2023-01-10T00:39:36.658Z,5.50
2023-01-10T00:42:28.955Z,5.56
2023-01-10T00:45:00.701Z,5.61
2023-01-10T00:47:32.416Z,5.64
2023-01-10T00:50:11.869Z,5.61
2023-01-10T00:52:46.165Z,5.63
2023-01-10T00:55:20.702Z,5.66
2023-01-10T00:57:55.134Z,5.68
2023-01-10T01:00:26.964Z,5.74
2023-01-10T01:02:58.670Z,5.75
2023-01-10T01:05:30.478Z,5.81
2023-01-10T01:08:02.195Z,5.85
2023-01-10T01:10:33.923Z,5.87
2023-01-10T01:13:17.847Z,5.90
2023-01-10T01:15:49.967Z,5.89
2023-01-10T01:18:21.970Z,5.90
2023-01-10T01:21:02.353Z,5.89
2023-01-10T01:23:34.939Z,5.90
2023-01-10T01:26:06.949Z,5.91
2023-01-10T01:28:38.719Z,5.95
2023-01-10T01:31:10.852Z,5.99
2023-01-10T01:33:42.789Z,6.02
2023-01-10T01:36:14.552Z,6.05
2023-01-10T01:38:46.284Z,6.09
2023-01-10T01:41:36.287Z,6.14
2023-01-10T01:44:16.707Z,6.22
2023-01-10T01:47:26.629Z,6.22
2023-01-10T01:49:58.532Z,6.16
2023-01-10T01:52:34.991Z,6.15
2023-01-10T01:55:10.545Z,6.20
2023-01-10T01:57:42.786Z,6.18
2023-01-10T02:00:14.918Z,6.14
2023-01-10T02:03:03.014Z,6.15
2023-01-10T02:05:40.635Z,6.15
2023-01-10T02:08:13.518Z,6.14
2023-01-10T02:11:09.231Z,6.15
2023-01-10T02:13:43.857Z,6.18
2023-01-10T02:16:15.761Z,6.16
2023-01-10T02:18:47.430Z,6.16
2023-01-10T02:22:02.788Z,6.11
2023-01-10T02:24:40.161Z,6.07
2023-01-10T02:27:11.866Z,6.06
2023-01-10T02:30:02.224Z,6.05
2023-01-10T02:33:04.643Z,6.05
2023-01-10T02:36:08.924Z,6.06
2023-01-10T02:39:11.009Z,6.05
2023-01-10T02:41:53.202Z,6.09
2023-01-10T02:44:48.292Z,6.07
2023-01-10T02:47:20.259Z,6.07
2023-01-10T02:49:52.477Z,6.04
2023-01-10T02:52:30.465Z,6.05
2023-01-10T02:55:03.909Z,6.06
2023-01-10T02:58:04.956Z,6.07
2023-01-10T03:01:02.497Z,6.12
2023-01-10T03:04:03.671Z,6.15
2023-01-10T03:07:14.146Z,6.16
2023-01-10T03:10:06.809Z,6.16
2023-01-10T03:13:02.592Z,6.21
2023-01-10T03:15:37.575Z,6.18
2023-01-10T03:18:17.102Z,6.20
2023-01-10T03:20:51.734Z,6.20
2023-01-10T03:23:25.571Z,6.20
2023-01-10T03:25:57.801Z,6.22
2023-01-10T03:28:32.014Z,6.22
2023-01-10T03:31:10.882Z,6.27
2023-01-10T03:33:42.967Z,6.25
2023-01-10T03:36:50.114Z,6.25
2023-01-10T03:39:43.205Z,6.28
2023-01-10T03:42:23.310Z,6.31
2023-01-10T03:45:13.534Z,6.31
2023-01-10T03:47:48.609Z,6.35
2023-01-10T03:50:23.791Z,6.35
2023-01-10T03:52:56.843Z,6.37
2023-01-10T03:55:30.669Z,6.38
2023-01-10T03:58:03.780Z,6.42
2023-01-10T04:00:36.001Z,6.43
2023-01-10T04:03:09.799Z,6.38
2023-01-10T04:05:41.800Z,6.40
2023-01-10T04:08:13.542Z,6.37
2023-01-10T04:10:45.205Z,6.32
2023-01-10T04:13:17.083Z,6.34
2023-01-10T04:15:48.851Z,6.30
2023-01-10T04:18:20.565Z,6.31
2023-01-10T04:20:52.407Z,6.31
2023-01-10T04:23:24.066Z,6.30
2023-01-10T04:25:55.743Z,6.30
2023-01-10T04:28:27.503Z,6.28
2023-01-10T04:30:59.303Z,6.31
2023-01-10T04:33:30.970Z,6.31
2023-01-10T04:36:02.634Z,6.31
2023-01-10T04:38:34.477Z,6.32
2023-01-10T04:41:06.212Z,6.31
2023-01-10T04:43:37.900Z,6.30
2023-01-10T04:46:09.733Z,6.37
2023-01-10T04:48:41.725Z,6.34
2023-01-10T04:51:13.634Z,6.34
2023-01-10T04:53:45.374Z,6.32
2023-01-10T04:56:19.712Z,6.34
2023-01-10T04:58:54.086Z,6.38
2023-01-10T05:01:26.662Z,6.40
2023-01-10T05:03:58.481Z,6.39
2023-01-10T05:06:30.160Z,6.42
2023-01-10T05:09:01.874Z,6.39
2023-01-10T05:11:33.820Z,6.33
2023-01-10T05:14:05.641Z,6.30
2023-01-10T05:16:37.405Z,6.28
2023-01-10T05:19:09.469Z,6.28
2023-01-10T05:21:41.267Z,6.27
2023-01-10T05:24:13.150Z,6.27
2023-01-10T05:26:44.849Z,6.24
2023-01-10T05:29:16.535Z,6.25
2023-01-10T05:31:51.300Z,6.29
2023-01-10T05:34:22.911Z,6.30
2023-01-10T05:36:54.621Z,6.30
2023-01-10T05:39:29.118Z,6.31
2023-01-10T05:42:00.925Z,6.23
2023-01-10T05:44:32.625Z,6.22
2023-01-10T05:47:04.533Z,6.23
2023-01-10T05:49:36.240Z,6.22
2023-01-10T05:52:08.049Z,6.21
2023-01-10T05:54:40.987Z,6.21
2023-01-10T05:57:12.707Z,6.25
2023-01-10T05:59:44.456Z,6.25
2023-01-10T06:02:16.274Z,6.29
2023-01-10T06:04:48.003Z,6.35
2023-01-10T06:07:19.818Z,6.33
2023-01-10T06:09:51.545Z,6.28
2023-01-10T06:12:23.298Z,6.26
2023-01-10T06:14:55.025Z,6.27
2023-01-10T06:17:27.057Z,6.21
2023-01-10T06:19:58.777Z,6.19
2023-01-10T06:22:30.506Z,6.23
2023-01-10T06:25:03.348Z,6.25
2023-01-10T06:27:35.053Z,6.26
2023-01-10T06:30:07.720Z,6.29
2023-01-10T06:32:40.509Z,6.31
2023-01-10T06:35:12.214Z,6.30
2023-01-10T06:37:44.670Z,6.29
2023-01-10T06:40:16.705Z,6.27
2023-01-10T06:42:48.485Z,6.28
2023-01-10T06:45:20.390Z,6.28
2023-01-10T06:47:52.107Z,6.24
2023-01-10T06:50:24.376Z,6.25
2023-01-10T06:53:04.835Z,6.27
2023-01-10T06:55:36.521Z,6.27
2023-01-10T06:58:08.704Z,6.26
2023-01-10T07:00:41.666Z,6.28
2023-01-10T07:03:13.328Z,6.28
2023-01-10T07:05:45.032Z,6.27
2023-01-10T07:08:16.800Z,6.26
2023-01-10T07:10:51.421Z,6.24
2023-01-10T07:13:23.083Z,6.23
2023-01-10T07:16:05.472Z,6.26
2023-01-10T07:18:39.163Z,6.27
2023-01-10T07:21:11.437Z,6.23
2023-01-10T07:23:46.115Z,6.18
2023-01-10T07:26:19.154Z,6.15
2023-01-10T07:28:51.504Z,6.08
2023-01-10T07:31:24.421Z,6.06
2023-01-10T07:33:56.228Z,6.04
2023-01-10T07:36:27.913Z,6.06
2023-01-10T07:38:59.702Z,6.08
2023-01-10T07:41:31.419Z,6.06
2023-01-10T07:44:03.940Z,6.08
2023-01-10T07:46:37.790Z,6.14
2023-01-10T07:49:10.044Z,6.19
2023-01-10T07:51:42.153Z,6.23
2023-01-10T07:54:14.930Z,6.25
2023-01-10T07:56:50.488Z,6.26
2023-01-10T07:59:22.195Z,6.27
2023-01-10T08:01:56.783Z,6.26
2023-01-10T08:04:28.517Z,6.26
2023-01-10T08:07:00.252Z,6.29
2023-01-10T08:09:31.957Z,6.32
2023-01-10T08:12:03.809Z,6.37
2023-01-10T08:14:35.520Z,6.41
2023-01-10T08:17:07.276Z,6.46
2023-01-10T08:19:40.959Z,6.49
2023-01-10T08:22:12.772Z,6.52
2023-01-10T08:24:44.618Z,6.57
2023-01-10T08:27:16.350Z,6.58
2023-01-10T08:29:48.045Z,6.64
2023-01-10T08:32:19.768Z,6.66
2023-01-10T08:34:51.597Z,6.65
2023-01-10T08:37:23.421Z,6.83
2023-01-10T08:39:55.142Z,6.96
2023-01-10T08:42:26.899Z,6.98
2023-01-10T08:45:00.548Z,7.12
2023-01-10T08:47:32.384Z,7.24
2023-01-10T08:50:05.351Z,7.53
2023-01-10T08:52:38.199Z,7.73
2023-01-10T08:55:13.647Z,8.06
2023-01-10T08:57:45.454Z,8.72
2023-01-10T09:00:17.610Z,9.28
2023-01-10T09:02:52.542Z,9.69
2023-01-10T09:05:27.776Z,10.23
2023-01-10T09:08:02.113Z,10.65
2023-01-10T09:10:33.913Z,11.11
2023-01-10T09:13:05.918Z,11.78
2023-01-10T09:15:40.951Z,11.46
2023-01-10T09:18:14.603Z,12.07
2023-01-10T09:20:46.746Z,13.05
2023-01-10T09:23:20.750Z,14.51
2023-01-10T09:25:54.564Z,15.60
2023-01-10T09:28:26.684Z,16.60
2023-01-10T09:30:58.822Z,15.56
2023-01-10T09:33:45.300Z,16.33
2023-01-10T09:36:18.243Z,17.76
2023-01-10T09:38:49.941Z,19.05
2023-01-10T09:41:44.078Z,18.76
2023-01-10T09:44:39.702Z,18.61
2023-01-10T09:47:22.870Z,17.40
2023-01-10T09:50:23.606Z,15.46
2023-01-10T09:53:12.525Z,13.93
2023-01-10T09:55:50.238Z,13.05
2023-01-10T09:58:29.576Z,12.51
2023-01-10T10:01:15.558Z,12.08
2023-01-10T10:04:15.259Z,11.53
2023-01-10T10:06:50.176Z,11.14
2023-01-10T10:09:43.105Z,10.77
2023-01-10T10:12:32.947Z,12.24
2023-01-10T10:15:07.399Z,13.62
2023-01-10T10:18:01.685Z,12.90
2023-01-10T10:20:45.099Z,12.28
2023-01-10T10:23:44.555Z,12.52
2023-01-10T10:26:46.312Z,11.94
2023-01-10T10:29:34.200Z,12.40
2023-01-10T10:32:15.002Z,13.14
2023-01-10T10:35:07.421Z,12.98
2023-01-10T10:37:48.169Z,12.08
2023-01-10T10:40:23.113Z,11.35
2023-01-10T10:42:57.283Z,11.02
2023-01-10T10:45:52.523Z,11.08
2023-01-10T10:48:25.812Z,11.42
2023-01-10T10:51:09.723Z,11.25
2023-01-10T10:53:41.500Z,10.71
2023-01-10T10:56:17.842Z,11.99
2023-01-10T10:58:53.858Z,13.16
2023-01-10T11:01:26.894Z,14.44
2023-01-10T11:04:02.325Z,15.11
2023-01-10T11:06:38.500Z,14.30
2023-01-10T11:09:10.293Z,13.09
2023-01-10T11:11:47.096Z,12.09
2023-01-10T11:14:38.578Z,11.40
2023-01-10T11:17:28.981Z,10.75
2023-01-10T11:20:04.311Z,10.34
2023-01-10T11:22:48.260Z,10.19
2023-01-10T11:25:23.004Z,10.01
2023-01-10T11:27:57.084Z,9.80
2023-01-10T11:30:32.344Z,9.58
2023-01-10T11:33:17.476Z,9.40
2023-01-10T11:36:02.558Z,9.10
2023-01-10T11:38:35.348Z,8.89
2023-01-10T11:41:25.253Z,8.81
2023-01-10T11:44:17.188Z,8.71
2023-01-10T11:46:50.166Z,8.67
2023-01-10T11:49:33.078Z,8.67
2023-01-10T11:52:14.428Z,8.57
2023-01-10T11:54:46.808Z,8.35
2023-01-10T11:57:26.543Z,8.31
2023-01-10T12:00:08.788Z,8.28
2023-01-10T12:02:47.344Z,8.23
2023-01-10T12:05:23.703Z,8.18
2023-01-10T12:07:56.195Z,8.16
2023-01-10T12:10:29.229Z,8.15
2023-01-10T12:13:14.565Z,8.14
2023-01-10T12:15:47.040Z,8.35
2023-01-10T12:18:19.588Z,8.43
2023-01-10T12:20:52.829Z,8.57
2023-01-10T12:23:25.572Z,8.79
2023-01-10T12:26:11.018Z,9.18
2023-01-10T12:28:54.147Z,9.89
2023-01-10T12:31:26.771Z,9.80
2023-01-10T12:34:15.478Z,9.55
2023-01-10T12:36:58.577Z,9.31
2023-01-10T12:39:36.964Z,9.20
2023-01-10T12:42:30.050Z,9.10
2023-01-10T12:45:16.768Z,8.95
2023-01-10T12:48:00.828Z,8.72
2023-01-10T12:50:39.269Z,8.66
2023-01-10T12:53:38.519Z,8.67
2023-01-10T12:56:14.869Z,8.62
2023-01-10T12:59:11.022Z,8.59
2023-01-10T13:01:44.806Z,8.63
2023-01-10T13:04:22.528Z,8.69
2023-01-10T13:06:55.124Z,8.92
2023-01-10T13:09:30.405Z,9.06
2023-01-10T13:12:17.409Z,9.21
2023-01-10T13:15:21.594Z,9.10
2023-01-10T13:18:18.027Z,8.95
2023-01-10T13:20:49.960Z,8.85
2023-01-10T13:23:29.965Z,8.71
2023-01-10T13:26:09.573Z,8.61
2023-01-10T13:29:00.373Z,8.55
2023-01-10T13:31:33.926Z,8.55
2023-01-10T13:34:11.057Z,8.66
2023-01-10T13:36:50.169Z,8.65
2023-01-10T13:39:23.843Z,8.59
2023-01-10T13:42:17.058Z,8.56
2023-01-10T13:45:01.168Z,8.48
2023-01-10T13:47:46.926Z,8.50
2023-01-10T13:50:24.468Z,8.45
2023-01-10T13:53:02.475Z,8.37
2023-01-10T13:55:40.202Z,8.32
2023-01-10T13:58:15.536Z,8.23
2023-01-10T14:01:14.347Z,8.20
2023-01-10T14:03:58.485Z,8.09
2023-01-10T14:06:30.242Z,7.96
2023-01-10T14:09:12.268Z,7.97
2023-01-10T14:11:46.662Z,7.95
2023-01-10T14:14:27.389Z,7.94
2023-01-10T14:17:19.316Z,7.91
2023-01-10T14:20:13.743Z,7.85
2023-01-10T14:22:58.861Z,7.84
2023-01-10T14:25:31.967Z,7.81
2023-01-10T14:28:05.509Z,7.75
2023-01-10T14:30:39.417Z,7.66
2023-01-10T14:33:22.181Z,7.63
2023-01-10T14:35:58.654Z,7.61
2023-01-10T14:38:34.245Z,7.56
2023-01-10T14:41:13.624Z,7.57
2023-01-10T14:43:55.116Z,7.55
2023-01-10T14:46:38.915Z,7.53
2023-01-10T14:49:30.125Z,7.58
2023-01-10T14:52:19.646Z,7.59
2023-01-10T14:55:03.001Z,7.61
2023-01-10T14:57:34.711Z,7.62
2023-01-10T15:00:09.364Z,7.62
2023-01-10T15:02:45.805Z,7.59
2023-01-10T15:05:19.424Z,7.52
2023-01-10T15:07:51.168Z,7.51
2023-01-10T15:10:30.522Z,7.43
2023-01-10T15:13:05.491Z,7.43
2023-01-10T15:15:39.583Z,7.41
2023-01-10T15:18:40.268Z,7.35
2023-01-10T15:21:14.481Z,7.33
2023-01-10T15:23:47.015Z,7.24
2023-01-10T15:26:27.536Z,7.18
2023-01-10T15:29:19.402Z,7.18
2023-01-10T15:31:53.511Z,7.15
2023-01-10T15:34:29.799Z,7.17
2023-01-10T15:37:02.855Z,7.17
2023-01-10T15:39:39.235Z,7.20
2023-01-10T15:42:12.545Z,7.23
2023-01-10T15:44:52.459Z,7.24
2023-01-10T15:47:41.879Z,7.23
2023-01-10T15:50:27.369Z,7.25
2023-01-10T15:53:05.343Z,7.24
2023-01-10T15:55:46.299Z,7.21
2023-01-10T15:58:35.867Z,7.18
2023-01-10T16:01:07.693Z,7.15
2023-01-10T16:03:45.873Z,7.09
2023-01-10T16:06:25.725Z,6.99
2023-01-10T16:09:04.075Z,6.96
2023-01-10T16:12:06.345Z,6.91
2023-01-10T16:14:38.211Z,6.85
2023-01-10T16:17:12.286Z,6.79
2023-01-10T16:19:43.978Z,6.71
2023-01-10T16:22:19.138Z,6.65
2023-01-10T16:24:52.498Z,6.66
2023-01-10T16:27:30.727Z,6.70
2023-01-10T16:30:02.574Z,6.74
2023-01-10T16:32:34.487Z,6.69
2023-01-10T16:35:06.771Z,6.66
2023-01-10T16:37:41.556Z,6.63
2023-01-10T16:40:35.665Z,6.66
2023-01-10T16:43:25.633Z,6.63
2023-01-10T16:46:04.491Z,6.67
2023-01-10T16:48:36.204Z,6.68
2023-01-10T16:51:18.292Z,6.67
2023-01-10T16:53:50.643Z,6.68
2023-01-10T16:56:32.283Z,6.70
2023-01-10T16:59:06.209Z,6.65
2023-01-10T17:01:42.070Z,6.66
2023-01-10T17:04:22.604Z,6.64
2023-01-10T17:06:54.374Z,6.63
2023-01-10T17:09:28.803Z,6.65
2023-01-10T17:12:05.818Z,6.67
2023-01-10T17:14:38.844Z,6.67
2023-01-10T17:17:11.999Z,6.60
2023-01-10T17:19:47.717Z,6.53
2023-01-10T17:22:19.395Z,6.53
2023-01-10T17:24:51.331Z,6.50
2023-01-10T17:27:23.362Z,6.39
2023-01-10T17:29:55.155Z,6.31
2023-01-10T17:32:26.846Z,6.28
2023-01-10T17:34:58.677Z,6.21
2023-01-10T17:37:30.472Z,6.15
2023-01-10T17:40:05.700Z,6.14
2023-01-10T17:42:37.456Z,6.16
2023-01-10T17:45:11.873Z,6.20
2023-01-10T17:47:43.518Z,6.23
2023-01-10T17:50:19.400Z,6.24
2023-01-10T17:52:53.163Z,6.23
2023-01-10T17:55:29.653Z,6.21
2023-01-10T17:58:02.854Z,6.20
2023-01-10T18:00:36.844Z,6.18
2023-01-10T18:03:09.405Z,6.13
2023-01-10T18:05:51.650Z,6.10
2023-01-10T18:08:24.150Z,6.09
2023-01-10T18:11:00.542Z,6.08
2023-01-10T18:13:32.257Z,6.04
2023-01-10T18:16:04.388Z,6.04
2023-01-10T18:18:36.193Z,6.04
2023-01-10T18:21:14.232Z,6.02
2023-01-10T18:23:46.949Z,6.01
2023-01-10T18:26:21.414Z,5.98
2023-01-10T18:28:54.181Z,5.91
2023-01-10T18:31:26.180Z,5.79
2023-01-10T18:33:58.023Z,5.75
2023-01-10T18:36:30.231Z,5.70
2023-01-10T18:39:03.675Z,5.65
2023-01-10T18:41:37.767Z,5.67
2023-01-10T18:44:11.601Z,5.66
2023-01-10T18:46:43.572Z,5.64
2023-01-10T18:49:17.413Z,5.63
2023-01-10T18:51:49.392Z,5.56
2023-01-10T18:54:21.384Z,5.54
2023-01-10T18:57:25.682Z,5.46
2023-01-10T18:59:58.477Z,5.43
2023-01-10T19:02:30.617Z,5.44
2023-01-10T19:05:09.733Z,5.39
2023-01-10T19:07:41.662Z,5.30
2023-01-10T19:10:14.773Z,5.31
2023-01-10T19:12:46.629Z,5.31
2023-01-10T19:15:18.424Z,5.29
2023-01-10T19:17:57.327Z,5.28
2023-01-10T19:20:30.231Z,5.23
2023-01-10T19:23:02.130Z,5.21
2023-01-10T19:25:35.291Z,5.11
2023-01-10T19:31:13.828Z,5.08
2023-01-10T19:33:50.649Z,4.94
2023-01-10T19:36:29.595Z,4.91
2023-01-10T19:39:01.751Z,4.90
2023-01-10T19:41:35.799Z,4.88
2023-01-10T19:44:15.982Z,4.87
2023-01-10T19:46:49.133Z,4.85
2023-01-10T19:49:21.069Z,4.85
2023-01-10T19:51:53.687Z,4.83
2023-01-10T19:54:31.084Z,4.75
2023-01-10T19:57:03.613Z,4.73
2023-01-10T19:59:38.635Z,4.70
2023-01-10T20:02:13.728Z,4.71
2023-01-10T20:04:46.112Z,4.72
2023-01-10T20:07:18.779Z,4.72
2023-01-10T20:09:52.810Z,4.71
2023-01-10T20:12:25.354Z,4.67
2023-01-10T20:14:57.163Z,4.64
2023-01-10T20:17:30.064Z,4.61
2023-01-10T20:20:02.151Z,4.62
2023-01-10T20:22:34.941Z,4.65
2023-01-10T20:25:07.345Z,4.61
2023-01-10T20:27:39.078Z,4.52
2023-01-10T20:30:14.188Z,4.50
2023-01-10T20:32:45.935Z,4.51
2023-01-10T20:35:22.113Z,4.51
2023-01-10T20:37:53.786Z,4.50
2023-01-10T20:40:27.775Z,4.44
2023-01-10T20:42:59.464Z,4.41
2023-01-10T20:45:36.561Z,4.35
2023-01-10T20:48:08.671Z,4.30
2023-01-10T20:50:46.269Z,4.30
2023-01-10T20:53:18.632Z,4.30
2023-01-10T20:55:59.372Z,4.29
2023-01-10T20:58:33.025Z,4.26
2023-01-10T21:01:05.171Z,4.27
2023-01-10T21:03:41.374Z,4.27
2023-01-10T21:06:15.009Z,4.22
2023-01-10T21:08:49.246Z,4.17
2023-01-10T21:11:21.430Z,4.12
2023-01-10T21:13:53.146Z,4.06
2023-01-10T21:16:25.625Z,3.98
2023-01-10T21:19:01.378Z,3.91
2023-01-10T21:21:33.094Z,3.87
2023-01-10T21:24:04.960Z,3.91
2023-01-10T21:26:36.775Z,3.94
2023-01-10T21:29:08.478Z,3.95
2023-01-10T21:31:40.239Z,3.91
2023-01-10T21:34:12.086Z,3.89
2023-01-10T21:36:47.903Z,3.86
2023-01-10T21:39:20.787Z,3.84
2023-01-10T21:42:11.040Z,3.81
2023-01-10T21:44:42.723Z,3.79
2023-01-10T21:47:14.433Z,3.77
2023-01-10T21:49:46.143Z,3.76
2023-01-10T21:52:18.061Z,3.75
2023-01-10T21:54:49.780Z,3.74
2023-01-10T21:57:23.283Z,3.75
2023-01-10T21:59:55.000Z,3.75
2023-01-10T22:02:32.595Z,3.77
2023-01-10T22:05:04.586Z,3.76
2023-01-10T22:07:36.462Z,3.71
2023-01-10T22:10:09.000Z,3.72
2023-01-10T22:12:42.868Z,3.74
2023-01-10T22:15:14.638Z,3.75
2023-01-10T22:17:48.214Z,3.68
2023-01-10T22:20:19.915Z,3.69
2023-01-10T22:22:51.694Z,3.66
2023-01-10T22:25:24.496Z,3.68
2023-01-10T22:27:56.345Z,3.68
2023-01-10T22:30:28.154Z,3.67
2023-01-10T22:33:02.712Z,3.65
2023-01-10T22:35:36.359Z,3.65
2023-01-10T22:38:08.026Z,3.63
2023-01-10T22:40:39.707Z,3.62
2023-01-10T22:43:12.057Z,3.61
2023-01-10T22:45:43.869Z,3.61
2023-01-10T22:48:20.693Z,3.57
2023-01-10T22:50:52.372Z,3.56
2023-01-10T22:53:24.106Z,3.54
2023-01-10T22:55:55.849Z,3.52
2023-01-10T22:58:27.752Z,3.50
2023-01-10T23:00:59.466Z,3.48
2023-01-10T23:03:31.164Z,3.49
2023-01-10T23:06:02.883Z,3.49
2023-01-10T23:08:34.946Z,3.46
2023-01-10T23:11:08.264Z,3.44
2023-01-10T23:13:39.927Z,3.41
2023-01-10T23:16:15.339Z,3.42
2023-01-10T23:18:50.164Z,3.40
2023-01-10T23:21:21.985Z,3.38
2023-01-10T23:23:55.011Z,3.35
2023-01-10T23:26:26.755Z,3.32
2023-01-10T23:28:58.461Z,3.29
2023-01-10T23:31:31.896Z,3.28
2023-01-10T23:34:04.275Z,3.25
2023-01-10T23:36:35.998Z,3.19
2023-01-10T23:39:08.439Z,3.19
2023-01-10T23:41:40.112Z,3.17
2023-01-10T23:44:14.591Z,3.16
2023-01-10T23:46:46.499Z,3.15
2023-01-10T23:49:18.139Z,3.14
2023-01-10T23:51:49.861Z,3.15
2023-01-10T23:54:21.520Z,3.12
2023-01-10T23:56:53.681Z,3.12
2023-01-10T23:59:26.030Z,3.10
