createdAt,value
2023-03-01T00:01:04.376Z,14.97
2023-03-01T00:03:34.436Z,15.23
2023-03-01T00:06:03.165Z,16.17
2023-03-01T00:08:32.098Z,13.10
2023-03-01T00:11:04.197Z,14.27
2023-03-01T00:13:32.452Z,15.67
2023-03-01T00:16:00.840Z,14.40
2023-03-01T00:18:29.199Z,15.50
2023-03-01T00:20:59.092Z,14.47
2023-03-01T00:23:27.871Z,14.77
2023-03-01T00:25:56.815Z,15.33
2023-03-01T00:28:25.267Z,15.00
2023-03-01T00:30:56.077Z,16.07
2023-03-01T00:33:24.516Z,15.93
2023-03-01T00:35:53.105Z,14.80
2023-03-01T00:38:22.809Z,15.70
2023-03-01T00:40:53.047Z,15.40
2023-03-01T00:43:21.681Z,15.70
2023-03-01T00:45:50.344Z,16.37
2023-03-01T00:48:18.778Z,15.50
2023-03-01T00:50:47.107Z,16.33
2023-03-01T00:53:15.544Z,14.10
2023-03-01T00:55:45.338Z,14.20
2023-03-01T00:58:13.780Z,16.17
2023-03-01T01:00:42.108Z,16.20
2023-03-01T01:03:10.476Z,15.43
2023-03-01T01:05:38.864Z,14.57
2023-03-01T01:08:08.061Z,15.40
2023-03-01T01:10:36.609Z,16.83
2023-03-01T01:13:06.348Z,15.77
2023-03-01T01:15:42.336Z,15.83
2023-03-01T01:18:10.785Z,15.50
2023-03-01T01:20:39.488Z,16.93
2023-03-01T01:23:08.826Z,16.07
2023-03-01T01:25:38.181Z,15.43
2023-03-01T01:28:07.943Z,14.60
2023-03-01T01:30:36.329Z,15.43
2023-03-01T01:33:04.738Z,15.80
2023-03-01T01:35:33.111Z,14.10
2023-03-01T01:38:01.508Z,15.60
2023-03-01T01:40:30.037Z,15.00
2023-03-01T01:42:58.408Z,15.73
2023-03-01T01:45:33.548Z,15.23
2023-03-01T01:48:03.672Z,15.80
2023-03-01T01:50:38.788Z,14.70
2023-03-01T01:53:09.569Z,16.30
2023-03-01T01:55:38.990Z,15.30
2023-03-01T01:58:09.427Z,16.27
2023-03-01T02:00:40.026Z,16.10
2023-03-01T02:03:11.120Z,15.20
2023-03-01T02:05:41.420Z,15.47
2023-03-01T02:08:11.095Z,15.47
2023-03-01T02:10:40.532Z,15.07
2023-03-01T02:13:09.179Z,16.23
2023-03-01T02:15:40.212Z,14.70
2023-03-01T02:18:09.254Z,15.60
2023-03-01T02:20:41.483Z,15.17
2023-03-01T02:23:10.112Z,16.17
2023-03-01T02:25:43.148Z,14.73
2023-03-01T02:28:15.298Z,14.87
2023-03-01T02:30:59.419Z,15.57
2023-03-01T02:33:29.876Z,15.80
2023-03-01T02:35:58.810Z,15.73
2023-03-01T02:38:27.627Z,14.70
2023-03-01T02:40:57.535Z,15.30
2023-03-01T02:43:27.040Z,14.43
2023-03-01T02:46:00.536Z,15.27
2023-03-01T02:48:29.170Z,15.13
2023-03-01T02:51:05.503Z,15.43
2023-03-01T02:53:38.076Z,14.73
2023-03-01T02:56:06.762Z,15.77
2023-03-01T02:58:41.477Z,14.87
2023-03-01T03:01:11.266Z,15.90
2023-03-01T03:03:39.717Z,16.20
2023-03-01T03:06:08.148Z,16.23
2023-03-01T03:08:36.556Z,16.77
2023-03-01T03:11:05.369Z,16.90
2023-03-01T03:13:33.866Z,14.50
2023-03-01T03:16:03.711Z,16.40
2023-03-01T03:18:33.322Z,15.17
2023-03-01T03:21:01.666Z,16.00
2023-03-01T03:23:30.990Z,16.67
2023-03-01T03:25:59.378Z,15.83
2023-03-01T03:28:27.810Z,15.13
2023-03-01T03:30:56.244Z,15.30
2023-03-01T03:33:24.875Z,15.67
2023-03-01T03:35:54.719Z,16.70
2023-03-01T03:38:23.251Z,16.03
2023-03-01T03:40:52.830Z,15.47
2023-03-01T03:43:22.110Z,16.93
2023-03-01T03:45:51.143Z,16.00
2023-03-01T03:48:19.810Z,16.40
2023-03-01T03:50:50.747Z,14.73
2023-03-01T03:53:21.012Z,16.00
2023-03-01T03:55:50.774Z,15.73
2023-03-01T03:58:20.581Z,15.03
2023-03-01T04:00:49.877Z,15.13
2023-03-01T04:03:19.653Z,14.00
2023-03-01T04:05:48.289Z,16.00
2023-03-01T04:08:17.097Z,16.83
2023-03-01T04:10:48.777Z,15.73
2023-03-01T04:13:20.180Z,16.03
2023-03-01T04:15:48.822Z,15.40
2023-03-01T04:18:17.865Z,16.73
2023-03-01T04:20:47.141Z,15.43
2023-03-01T04:23:17.102Z,16.33
2023-03-01T04:25:50.426Z,15.50
2023-03-01T04:28:18.902Z,15.50
2023-03-01T04:30:47.313Z,15.67
2023-03-01T04:33:15.756Z,16.50
2023-03-01T04:35:44.238Z,16.13
2023-03-01T04:38:12.565Z,16.37
2023-03-01T04:40:40.961Z,16.83
2023-03-01T04:43:11.493Z,16.53
2023-03-01T04:45:39.955Z,15.37
2023-03-01T04:48:08.644Z,15.53
2023-03-01T04:50:37.687Z,15.37
2023-03-01T04:53:06.136Z,15.97
2023-03-01T04:55:34.467Z,16.10
2023-03-01T04:58:02.834Z,16.97
2023-03-01T05:00:32.636Z,16.73
2023-03-01T05:03:03.075Z,15.43
2023-03-01T05:05:33.128Z,16.57
2023-03-01T05:08:02.433Z,16.10
2023-03-01T05:10:31.878Z,15.70
2023-03-01T05:13:00.465Z,16.67
2023-03-01T05:15:29.375Z,16.60
2023-03-01T05:18:00.252Z,15.67
2023-03-01T05:20:29.599Z,16.83
2023-03-01T05:22:59.637Z,16.63
2023-03-01T05:25:28.316Z,16.37
2023-03-01T05:27:56.728Z,16.43
2023-03-01T05:30:25.263Z,16.40
2023-03-01T05:32:56.919Z,16.00
2023-03-01T05:35:27.276Z,16.10
2023-03-01T05:37:55.978Z,16.80
2023-03-01T05:40:25.237Z,16.27
2023-03-01T05:42:55.362Z,16.60
2023-03-01T05:45:24.088Z,16.50
2023-03-01T05:47:52.772Z,16.50
2023-03-01T05:50:21.972Z,16.13
2023-03-01T05:52:52.597Z,18.10
2023-03-01T05:55:22.014Z,16.30
2023-03-01T05:57:50.989Z,16.70
2023-03-01T06:00:20.680Z,16.33
2023-03-01T06:02:49.065Z,15.90
2023-03-01T06:05:17.652Z,15.60
2023-03-01T06:07:46.089Z,16.80
2023-03-01T06:10:16.091Z,17.03
2023-03-01T06:12:44.798Z,16.10
2023-03-01T06:15:15.031Z,16.60
2023-03-01T06:17:44.374Z,16.93
2023-03-01T06:20:15.431Z,17.70
2023-03-01T06:22:44.332Z,16.43
2023-03-01T06:25:13.475Z,17.07
2023-03-01T06:27:43.994Z,15.10
2023-03-01T06:30:13.077Z,17.23
2023-03-01T06:32:43.010Z,17.13
2023-03-01T06:35:12.043Z,15.97
2023-03-01T06:37:40.761Z,17.00
2023-03-01T06:40:12.457Z,17.07
2023-03-01T06:42:41.987Z,16.03
2023-03-01T06:45:12.793Z,15.70
2023-03-01T06:47:41.383Z,16.80
2023-03-01T06:50:10.416Z,16.67
2023-03-01T06:52:38.778Z,16.50
2023-03-01T06:55:07.681Z,16.13
2023-03-01T06:57:36.257Z,17.30
2023-03-01T07:00:04.681Z,16.20
2023-03-01T07:02:34.743Z,17.20
2023-03-01T07:05:03.123Z,15.93
2023-03-01T07:07:31.419Z,17.57
2023-03-01T07:09:59.744Z,16.73
2023-03-01T07:12:28.142Z,17.43
2023-03-01T07:14:56.812Z,18.73
2023-03-01T07:17:25.274Z,17.60
2023-03-01T07:19:55.084Z,18.23
2023-03-01T07:22:23.480Z,15.83
2023-03-01T07:24:51.893Z,17.53
2023-03-01T07:27:20.172Z,17.33
2023-03-01T07:29:48.550Z,17.63
2023-03-01T07:32:17.118Z,17.07
2023-03-01T07:34:45.849Z,17.27
2023-03-01T07:37:15.428Z,18.50
2023-03-01T07:39:43.755Z,18.23
2023-03-01T07:42:12.181Z,16.10
2023-03-01T07:44:40.513Z,17.13
2023-03-01T07:47:08.939Z,16.87
2023-03-01T07:49:37.370Z,14.97
2023-03-01T07:52:05.953Z,16.90
2023-03-01T07:54:35.815Z,17.90
2023-03-01T07:57:04.528Z,18.10
2023-03-01T07:59:33.611Z,17.20
2023-03-01T08:02:02.313Z,18.50
2023-03-01T08:04:30.665Z,17.90
2023-03-01T08:06:59.254Z,17.40
2023-03-01T08:09:27.994Z,17.93
2023-03-01T08:12:00.527Z,17.57
2023-03-01T08:14:29.082Z,17.07
2023-03-01T08:16:57.624Z,18.00
2023-03-01T08:19:26.003Z,16.37
2023-03-01T08:21:54.431Z,16.80
2023-03-01T08:24:23.937Z,16.70
2023-03-01T08:26:52.465Z,18.17
2023-03-01T08:29:22.240Z,16.60
2023-03-01T08:31:51.004Z,18.67
2023-03-01T08:34:20.748Z,17.53
2023-03-01T08:36:49.301Z,17.20
2023-03-01T08:39:19.360Z,17.70
2023-03-01T08:41:48.410Z,17.47
2023-03-01T08:44:18.627Z,18.93
2023-03-01T08:46:48.507Z,16.27
2023-03-01T08:52:39.590Z,17.60
2023-03-01T08:55:08.714Z,18.30
2023-03-01T08:57:37.021Z,17.67
2023-03-01T09:00:09.576Z,18.43
2023-03-01T09:02:39.829Z,16.40
2023-03-01T09:05:08.527Z,18.97
2023-03-01T09:07:36.942Z,18.90
2023-03-01T09:10:06.160Z,18.43
2023-03-01T09:12:34.598Z,17.23
2023-03-01T09:15:03.038Z,18.90
2023-03-01T09:17:31.364Z,18.77
2023-03-01T09:20:01.328Z,19.13
2023-03-01T09:22:29.810Z,17.70
2023-03-01T09:25:00.124Z,17.70
2023-03-01T09:27:28.720Z,18.40
2023-03-01T09:29:57.254Z,18.00
2023-03-01T09:32:25.806Z,18.30
2023-03-01T09:35:05.532Z,17.53
2023-03-01T09:37:36.071Z,18.53
2023-03-01T09:40:05.459Z,17.23
2023-03-01T09:42:34.975Z,19.07
2023-03-01T09:45:05.390Z,18.70
2023-03-01T09:47:35.054Z,19.23
2023-03-01T09:50:06.776Z,18.03
2023-03-01T09:52:41.340Z,17.57
2023-03-01T09:55:11.944Z,19.30
2023-03-01T09:57:44.340Z,18.53
2023-03-01T10:00:25.289Z,16.67
2023-03-01T10:02:55.136Z,18.90
2023-03-01T10:05:41.740Z,19.73
2023-03-01T10:08:28.046Z,19.43
2023-03-01T10:10:58.054Z,18.87
2023-03-01T10:13:28.524Z,17.60
2023-03-01T10:15:58.851Z,17.83
2023-03-01T10:18:28.183Z,18.77
2023-03-01T10:20:59.455Z,18.20
2023-03-01T10:23:29.148Z,18.20
2023-03-01T10:26:09.417Z,18.57
2023-03-01T10:28:44.461Z,18.07
2023-03-01T10:31:15.017Z,18.07
2023-03-01T10:33:44.027Z,17.10
2023-03-01T10:36:12.483Z,17.13
2023-03-01T10:38:53.300Z,16.77
2023-03-01T10:41:25.284Z,18.83
2023-03-01T10:43:54.664Z,18.63
2023-03-01T10:46:27.041Z,18.40
2023-03-01T10:49:09.160Z,19.43
2023-03-01T10:51:37.590Z,19.00
2023-03-01T10:54:07.229Z,21.03
2023-03-01T10:56:48.436Z,20.13
2023-03-01T10:59:22.668Z,20.47
2023-03-01T11:02:12.134Z,20.40
2023-03-01T11:04:58.799Z,20.70
2023-03-01T11:07:27.384Z,19.70
2023-03-01T11:09:55.989Z,20.10
2023-03-01T11:12:27.000Z,20.07
2023-03-01T11:14:56.556Z,18.37
2023-03-01T11:17:27.384Z,21.27
2023-03-01T11:20:13.517Z,17.90
2023-03-01T11:22:47.277Z,18.30
2023-03-01T11:25:16.158Z,17.07
2023-03-01T11:27:47.259Z,18.27
2023-03-01T11:30:19.386Z,17.13
2023-03-01T11:32:50.278Z,17.70
2023-03-01T11:35:20.685Z,16.67
2023-03-01T11:37:56.165Z,17.07
2023-03-01T11:40:26.150Z,18.40
2023-03-01T11:43:14.713Z,17.30
2023-03-01T11:45:50.808Z,17.37
2023-03-01T11:48:48.835Z,17.60
2023-03-01T11:51:21.967Z,17.20
2023-03-01T11:53:56.434Z,17.70
2023-03-01T11:56:29.901Z,17.67
2023-03-01T11:59:06.515Z,17.67
2023-03-01T12:01:47.072Z,17.00
2023-03-01T12:04:26.301Z,16.80
2023-03-01T12:06:58.837Z,17.17
2023-03-01T12:09:34.024Z,17.10
2023-03-01T12:12:11.620Z,16.77
2023-03-01T12:14:50.550Z,16.97
2023-03-01T12:17:30.220Z,16.93
2023-03-01T12:20:10.242Z,17.63
2023-03-01T12:22:41.740Z,16.37
2023-03-01T12:25:24.925Z,16.87
2023-03-01T12:28:08.170Z,17.50
2023-03-01T12:30:42.361Z,17.10
2023-03-01T12:33:18.806Z,16.30
2023-03-01T12:35:57.375Z,15.53
2023-03-01T12:38:36.118Z,18.00
2023-03-01T12:41:10.916Z,17.77
2023-03-01T12:43:44.396Z,18.20
2023-03-01T12:46:29.177Z,17.73
2023-03-01T12:49:02.418Z,19.50
2023-03-01T12:51:32.788Z,19.63
2023-03-01T12:54:02.645Z,19.27
2023-03-01T12:56:33.360Z,18.10
2023-03-01T12:59:04.891Z,19.93
2023-03-01T13:01:38.835Z,17.87
2023-03-01T13:04:20.956Z,19.30
2023-03-01T13:06:57.322Z,18.50
2023-03-01T13:09:28.555Z,18.60
2023-03-01T13:11:56.873Z,18.97
2023-03-01T13:14:38.513Z,19.00
2023-03-01T13:17:30.362Z,19.97
2023-03-01T13:19:59.806Z,19.80
2023-03-01T13:22:30.062Z,19.77
2023-03-01T13:25:04.492Z,19.23
2023-03-01T13:27:33.357Z,19.50
2023-03-01T13:30:06.882Z,20.97
2023-03-01T13:32:44.471Z,18.50
2023-03-01T13:35:34.403Z,18.97
2023-03-01T13:38:28.805Z,19.60
2023-03-01T13:41:02.790Z,26.50
2023-03-01T13:43:35.587Z,22.80
2023-03-01T13:46:05.348Z,20.73
2023-03-01T13:48:34.358Z,19.43
2023-03-01T13:51:04.614Z,19.77
2023-03-01T13:53:34.315Z,18.30
2023-03-01T13:56:09.842Z,17.97
2023-03-01T13:58:47.525Z,20.00
2023-03-01T14:01:24.399Z,20.90
2023-03-01T14:03:52.891Z,21.10
2023-03-01T14:06:23.376Z,18.30
2023-03-01T14:08:53.226Z,18.90
2023-03-01T14:11:31.478Z,20.20
2023-03-01T14:14:09.180Z,19.00
2023-03-01T14:16:41.933Z,20.80
2023-03-01T14:19:32.018Z,20.60
2023-03-01T14:22:05.138Z,21.47
2023-03-01T14:24:34.848Z,20.87
2023-03-01T14:27:06.583Z,20.80
2023-03-01T14:29:37.229Z,18.57
2023-03-01T14:32:19.278Z,20.33
2023-03-01T14:34:48.066Z,20.63
2023-03-01T14:37:24.333Z,22.03
2023-03-01T14:39:53.137Z,22.60
2023-03-01T14:42:24.211Z,20.53
2023-03-01T14:44:53.652Z,21.93
2023-03-01T14:47:28.012Z,20.80
2023-03-01T14:49:59.046Z,20.90
2023-03-01T14:52:31.955Z,20.30
2023-03-01T14:55:00.446Z,19.97
2023-03-01T14:57:30.074Z,22.13
2023-03-01T15:00:01.509Z,21.30
2023-03-01T15:02:30.984Z,21.33
2023-03-01T15:05:01.744Z,21.30
2023-03-01T15:07:32.286Z,21.40
2023-03-01T15:10:00.909Z,21.23
2023-03-01T15:12:41.783Z,21.00
2023-03-01T15:15:23.275Z,22.80
2023-03-01T15:17:56.199Z,20.20
2023-03-01T15:20:26.846Z,20.50
2023-03-01T15:22:55.725Z,21.30
2023-03-01T15:25:26.006Z,20.40
2023-03-01T15:27:56.645Z,21.70
2023-03-01T15:30:26.640Z,21.03
2023-03-01T15:33:09.909Z,21.70
2023-03-01T15:35:42.725Z,21.40
2023-03-01T15:38:26.235Z,20.40
2023-03-01T15:40:54.968Z,21.33
2023-03-01T15:43:41.771Z,19.70
2023-03-01T15:46:19.170Z,20.77
2023-03-01T15:48:48.208Z,20.43
2023-03-01T15:51:16.872Z,20.60
2023-03-01T15:53:54.183Z,22.70
2023-03-01T15:56:23.279Z,20.30
2023-03-01T15:58:51.617Z,22.00
2023-03-01T16:01:22.076Z,20.63
2023-03-01T16:03:50.431Z,21.57
2023-03-01T16:06:18.746Z,21.80
2023-03-01T16:08:47.128Z,21.87
2023-03-01T16:11:17.398Z,21.40
2023-03-01T16:13:46.372Z,21.47
2023-03-01T16:16:17.275Z,21.80
2023-03-01T16:18:48.556Z,20.60
2023-03-01T16:21:18.094Z,20.83
2023-03-01T16:23:47.130Z,22.83
2023-03-01T16:26:15.866Z,21.70
2023-03-01T16:28:44.667Z,21.30
2023-03-01T16:31:13.517Z,23.13
2023-03-01T16:33:42.188Z,20.53
2023-03-01T16:36:13.371Z,20.37
2023-03-01T16:38:41.845Z,21.83
2023-03-01T16:41:14.126Z,18.90
2023-03-01T16:43:42.916Z,19.90
2023-03-01T16:46:14.345Z,20.77
2023-03-01T16:48:42.922Z,18.93
2023-03-01T16:51:12.991Z,20.47
2023-03-01T16:53:41.974Z,19.50
2023-03-01T16:56:11.770Z,19.60
2023-03-01T16:58:40.719Z,19.30
2023-03-01T17:01:10.154Z,18.77
2023-03-01T17:03:38.651Z,17.97
2023-03-01T17:06:07.435Z,21.17
2023-03-01T17:08:37.294Z,19.00
2023-03-01T17:11:06.850Z,17.80
2023-03-01T17:13:35.385Z,19.57
2023-03-01T17:16:05.529Z,19.07
2023-03-01T17:18:34.149Z,20.10
2023-03-01T17:21:02.683Z,19.93
2023-03-01T17:23:31.553Z,20.00
2023-03-01T17:26:01.273Z,20.70
2023-03-01T17:28:30.685Z,19.07
2023-03-01T17:30:58.983Z,21.60
2023-03-01T17:33:27.250Z,23.37
2023-03-01T17:35:55.603Z,22.37
2023-03-01T17:38:23.989Z,20.57
2023-03-01T17:40:52.334Z,22.20
2023-03-01T17:43:22.053Z,26.77
2023-03-01T17:45:52.384Z,21.60
2023-03-01T17:48:20.898Z,31.47
2023-03-01T17:50:49.213Z,21.30
2023-03-01T17:53:18.194Z,21.87
2023-03-01T17:55:49.472Z,23.43
2023-03-01T17:58:22.717Z,22.10
2023-03-01T18:00:52.699Z,25.33
2023-03-01T18:03:22.104Z,23.67
2023-03-01T18:05:50.778Z,21.53
2023-03-01T18:08:19.121Z,19.57
2023-03-01T18:10:47.666Z,20.73
2023-03-01T18:13:19.359Z,24.50
2023-03-01T18:15:50.556Z,24.57
2023-03-01T18:18:20.322Z,23.80
2023-03-01T18:20:56.765Z,24.53
2023-03-01T18:23:25.387Z,27.83
2023-03-01T18:25:56.098Z,27.00
2023-03-01T18:28:25.551Z,24.87
2023-03-01T18:30:57.740Z,23.63
2023-03-01T18:33:27.889Z,21.50
2023-03-01T18:35:56.465Z,28.00
2023-03-01T18:38:25.202Z,23.70
2023-03-01T18:40:54.052Z,20.40
2023-03-01T18:43:22.611Z,21.77
2023-03-01T18:45:51.083Z,20.83
2023-03-01T18:48:19.469Z,22.00
2023-03-01T18:50:49.410Z,21.47
2023-03-01T18:53:17.819Z,20.70
2023-03-01T18:55:46.100Z,20.00
2023-03-01T18:58:14.387Z,20.03
2023-03-01T19:00:42.744Z,19.87
2023-03-01T19:03:12.243Z,19.80
2023-03-01T19:05:42.699Z,21.97
2023-03-01T19:08:12.553Z,22.00
2023-03-01T19:10:40.960Z,20.27
2023-03-01T19:13:09.326Z,21.37
2023-03-01T19:15:37.716Z,23.20
2023-03-01T19:18:06.080Z,22.37
2023-03-01T19:20:34.251Z,22.47
2023-03-01T19:23:02.556Z,21.03
2023-03-01T19:25:32.236Z,21.80
2023-03-01T19:28:00.680Z,21.17
2023-03-01T19:30:29.193Z,21.17
2023-03-01T19:32:57.731Z,21.27
2023-03-01T19:35:26.025Z,21.20
2023-03-01T19:37:54.353Z,22.23
2023-03-01T19:40:22.614Z,22.00
2023-03-01T19:42:52.422Z,21.20
2023-03-01T19:45:31.824Z,21.07
2023-03-01T19:48:01.621Z,26.77
2023-03-01T19:50:30.037Z,24.67
2023-03-01T19:52:58.467Z,26.80
2023-03-01T19:55:26.804Z,23.10
2023-03-01T19:57:56.513Z,25.27
2023-03-01T20:00:25.048Z,23.70
2023-03-01T20:02:53.498Z,28.50
2023-03-01T20:05:21.835Z,33.77
2023-03-01T20:07:51.060Z,25.33
2023-03-01T20:10:19.538Z,27.23
2023-03-01T20:12:47.842Z,31.13
2023-03-01T20:15:17.571Z,38.37
2023-03-01T20:17:45.954Z,29.43
2023-03-01T20:20:14.750Z,25.20
2023-03-01T20:22:43.275Z,25.23
2023-03-01T20:25:11.940Z,23.73
2023-03-01T20:27:40.277Z,22.80
2023-03-01T20:30:09.486Z,24.63
2023-03-01T20:32:39.268Z,23.90
2023-03-01T20:35:08.045Z,26.00
2023-03-01T20:37:36.457Z,22.83
2023-03-01T20:40:05.012Z,25.00
2023-03-01T20:42:33.350Z,23.93
2023-03-01T20:45:01.700Z,24.13
2023-03-01T20:47:30.033Z,23.77
2023-03-01T20:50:01.600Z,25.97
2023-03-01T20:52:36.663Z,22.47
2023-03-01T20:55:11.272Z,24.30
2023-03-01T20:57:39.785Z,21.80
2023-03-01T21:00:08.891Z,28.73
2023-03-01T21:02:38.872Z,26.87
2023-03-01T21:05:09.131Z,23.70
2023-03-01T21:07:37.423Z,20.10
2023-03-01T21:10:06.160Z,24.90
2023-03-01T21:12:34.604Z,19.73
2023-03-01T21:15:02.983Z,20.23
2023-03-01T21:17:31.328Z,20.60
2023-03-01T21:19:59.744Z,22.20
2023-03-01T21:22:30.322Z,22.80
2023-03-01T21:24:58.983Z,23.97
2023-03-01T21:27:27.389Z,21.13
2023-03-01T21:29:55.765Z,20.07
2023-03-01T21:32:24.141Z,22.27
2023-03-01T21:34:52.632Z,20.43
2023-03-01T21:37:22.401Z,19.10
2023-03-01T21:39:52.204Z,19.33
2023-03-01T21:42:20.547Z,19.83
2023-03-01T21:44:48.996Z,19.43
2023-03-01T21:47:17.395Z,20.13
2023-03-01T21:49:45.771Z,20.57
2023-03-01T21:52:16.825Z,20.97
2023-03-01T21:54:45.703Z,20.57
2023-03-01T21:57:15.748Z,21.40
2023-03-01T21:59:44.090Z,21.60
2023-03-01T22:02:14.302Z,21.07
2023-03-01T22:04:42.747Z,19.27
2023-03-01T22:07:11.961Z,20.43
2023-03-01T22:09:40.572Z,24.37
2023-03-01T22:12:09.195Z,21.40
2023-03-01T22:14:40.527Z,21.10
2023-03-01T22:17:08.934Z,20.40
2023-03-01T22:19:37.419Z,20.70
2023-03-01T22:22:05.846Z,20.40
2023-03-01T22:24:34.327Z,20.90
2023-03-01T22:27:02.759Z,21.07
2023-03-01T22:29:31.114Z,20.67
2023-03-01T22:32:01.093Z,20.57
2023-03-01T22:34:30.684Z,20.90
2023-03-01T22:36:59.247Z,22.97
2023-03-01T22:39:27.680Z,25.97
2023-03-01T22:41:56.239Z,22.60
2023-03-01T22:44:25.293Z,26.10
2023-03-01T22:46:54.144Z,22.60
2023-03-01T22:49:24.030Z,25.83
2023-03-01T22:51:53.296Z,22.83
2023-03-01T22:54:21.647Z,22.30
2023-03-01T22:56:50.137Z,24.00
2023-03-01T22:59:22.549Z,28.67
2023-03-01T23:01:52.166Z,31.00
2023-03-01T23:04:21.310Z,26.30
2023-03-01T23:06:53.860Z,25.23
2023-03-01T23:09:23.673Z,25.97
2023-03-01T23:11:52.117Z,20.33
2023-03-01T23:14:21.249Z,22.97
2023-03-01T23:16:50.041Z,23.70
2023-03-01T23:19:18.873Z,24.37
2023-03-01T23:21:50.266Z,19.97
2023-03-01T23:24:21.368Z,20.07
2023-03-01T23:26:53.304Z,20.93
2023-03-01T23:29:22.231Z,19.20
2023-03-01T23:31:50.741Z,20.83
2023-03-01T23:34:19.353Z,19.10
2023-03-01T23:36:47.781Z,18.20
2023-03-01T23:39:16.308Z,18.27
2023-03-01T23:41:46.290Z,18.33
2023-03-01T23:44:17.224Z,18.57
2023-03-01T23:46:46.099Z,18.17
2023-03-01T23:49:15.149Z,19.43
2023-03-01T23:51:44.660Z,19.10
2023-03-01T23:54:14.046Z,17.40
2023-03-01T23:56:43.461Z,19.63
2023-03-01T23:59:15.148Z,16.87
