createdAt,value
2022-08-10T00:00:33.788Z,18.65
2022-08-10T00:01:33.866Z,18.62
2022-08-10T00:02:33.925Z,18.63
2022-08-10T00:03:33.786Z,18.66
2022-08-10T00:04:33.737Z,18.65
2022-08-10T00:05:43.701Z,18.65
2022-08-10T00:06:33.742Z,18.62
2022-08-10T00:07:33.750Z,18.63
2022-08-10T00:08:33.711Z,18.60
2022-08-10T00:09:33.720Z,18.59
2022-08-10T00:10:33.725Z,18.56
2022-08-10T00:11:33.673Z,18.55
2022-08-10T00:12:54.058Z,18.55
2022-08-10T00:13:33.652Z,18.53
2022-08-10T00:14:33.630Z,18.53
2022-08-10T00:15:53.108Z,18.52
2022-08-10T00:16:33.621Z,18.52
2022-08-10T00:17:33.664Z,18.47
2022-08-10T00:18:35.830Z,18.44
2022-08-10T00:20:02.476Z,18.40
2022-08-10T00:20:33.568Z,18.40
2022-08-10T00:21:33.596Z,18.37
2022-08-10T00:22:33.870Z,18.37
2022-08-10T00:23:33.584Z,18.37
2022-08-10T00:24:33.542Z,18.37
2022-08-10T00:25:33.558Z,18.38
2022-08-10T00:27:59.029Z,18.37
2022-08-10T00:28:07.924Z,18.38
2022-08-10T00:28:33.511Z,18.37
2022-08-10T00:29:33.506Z,18.35
2022-08-10T00:30:33.468Z,18.35
2022-08-10T00:31:33.486Z,18.34
2022-08-10T00:32:33.625Z,18.35
2022-08-10T00:33:33.463Z,18.35
2022-08-10T00:34:33.437Z,18.35
2022-08-10T00:35:33.446Z,18.31
2022-08-10T00:36:33.408Z,18.29
2022-08-10T00:37:33.415Z,18.33
2022-08-10T00:38:33.445Z,18.29
2022-08-10T00:39:36.367Z,18.31
2022-08-10T00:40:37.285Z,18.26
2022-08-10T00:41:33.379Z,18.20
2022-08-10T00:42:33.687Z,18.16
2022-08-10T00:43:33.368Z,18.11
2022-08-10T00:44:33.335Z,18.07
2022-08-10T00:45:33.330Z,17.98
2022-08-10T00:46:33.310Z,17.89
2022-08-10T00:47:36.955Z,17.85
2022-08-10T00:48:33.295Z,17.79
2022-08-10T00:49:33.365Z,17.72
2022-08-10T00:50:33.266Z,17.65
2022-08-10T00:51:40.353Z,17.59
2022-08-10T00:52:33.614Z,17.52
2022-08-10T00:53:33.269Z,17.48
2022-08-10T00:54:33.237Z,17.42
2022-08-10T00:55:33.294Z,17.39
2022-08-10T00:57:16.473Z,17.33
2022-08-10T00:57:33.235Z,17.31
2022-08-10T00:58:33.257Z,17.30
2022-08-10T00:59:33.220Z,17.33
2022-08-10T01:00:33.177Z,17.31
2022-08-10T01:02:08.996Z,17.30
2022-08-10T01:02:33.539Z,17.26
2022-08-10T01:04:45.168Z,17.23
2022-08-10T01:05:05.014Z,17.23
2022-08-10T01:05:33.135Z,17.22
2022-08-10T01:06:33.120Z,17.16
2022-08-10T01:07:33.128Z,17.12
2022-08-10T01:08:33.091Z,17.09
2022-08-10T01:09:33.100Z,17.06
2022-08-10T01:10:33.096Z,17.02
2022-08-10T01:12:27.783Z,17.01
2022-08-10T01:12:44.627Z,16.97
2022-08-10T01:13:33.052Z,16.97
2022-08-10T01:14:33.041Z,16.94
2022-08-10T01:15:33.045Z,16.91
2022-08-10T01:16:33.012Z,16.84
2022-08-10T01:17:50.402Z,16.79
2022-08-10T01:18:37.237Z,16.76
2022-08-10T01:19:33.020Z,16.75
2022-08-10T01:20:33.005Z,16.71
2022-08-10T01:21:32.995Z,16.64
2022-08-10T01:22:33.356Z,16.57
2022-08-10T01:23:32.955Z,16.53
2022-08-10T01:24:32.938Z,16.49
2022-08-10T01:25:32.977Z,16.43
2022-08-10T01:26:32.923Z,16.41
2022-08-10T01:27:32.919Z,16.36
2022-08-10T01:28:32.923Z,16.33
2022-08-10T01:29:32.901Z,16.32
2022-08-10T01:30:32.878Z,16.26
2022-08-10T01:31:32.878Z,16.23
2022-08-10T01:32:33.320Z,16.17
2022-08-10T01:33:58.517Z,16.17
2022-08-10T01:34:32.838Z,16.15
2022-08-10T01:35:32.881Z,16.08
2022-08-10T01:36:32.942Z,16.00
2022-08-10T01:37:32.823Z,15.95
2022-08-10T01:38:32.831Z,15.88
2022-08-10T01:39:32.878Z,15.82
2022-08-10T01:40:32.776Z,15.75
2022-08-10T01:41:43.985Z,15.73
2022-08-10T01:42:33.071Z,15.68
2022-08-10T01:43:32.750Z,15.64
2022-08-10T01:44:32.810Z,15.58
2022-08-10T01:45:44.865Z,15.58
2022-08-10T01:46:32.756Z,15.51
2022-08-10T01:47:32.729Z,15.46
2022-08-10T01:48:32.705Z,15.44
2022-08-10T01:49:32.693Z,15.40
2022-08-10T01:50:32.680Z,15.39
2022-08-10T01:51:32.680Z,15.36
2022-08-10T01:52:32.795Z,15.29
2022-08-10T01:53:40.914Z,15.24
2022-08-10T01:54:32.664Z,15.19
2022-08-10T01:55:32.623Z,15.21
2022-08-10T01:56:32.653Z,15.15
2022-08-10T01:57:32.615Z,15.14
2022-08-10T01:58:32.588Z,15.10
2022-08-10T01:59:32.612Z,15.04
2022-08-10T02:00:32.589Z,14.99
2022-08-10T02:01:32.643Z,14.89
2022-08-10T02:02:32.629Z,14.82
2022-08-10T02:03:32.538Z,14.79
2022-08-10T02:04:32.580Z,14.77
2022-08-10T02:05:32.528Z,14.72
2022-08-10T02:06:32.524Z,14.72
2022-08-10T02:07:32.514Z,14.70
2022-08-10T02:08:32.509Z,14.73
2022-08-10T02:09:32.477Z,14.73
2022-08-10T02:10:32.511Z,14.70
2022-08-10T02:12:05.371Z,14.70
2022-08-10T02:12:32.555Z,14.69
2022-08-10T02:13:32.445Z,14.68
2022-08-10T02:14:33.987Z,14.65
2022-08-10T02:15:32.427Z,14.68
2022-08-10T02:16:32.413Z,14.68
2022-08-10T02:17:59.807Z,14.69
2022-08-10T02:18:32.407Z,14.70
2022-08-10T02:19:32.391Z,14.68
2022-08-10T02:20:32.403Z,14.63
2022-08-10T02:21:32.349Z,14.58
2022-08-10T02:22:37.503Z,14.51
2022-08-10T02:23:32.345Z,14.45
2022-08-10T02:24:32.347Z,14.43
2022-08-10T02:25:40.865Z,14.43
2022-08-10T02:26:32.322Z,14.37
2022-08-10T02:27:32.312Z,14.36
2022-08-10T02:28:32.302Z,14.33
2022-08-10T02:29:32.274Z,14.28
2022-08-10T02:30:32.271Z,14.18
2022-08-10T02:31:32.259Z,14.14
2022-08-10T02:32:36.155Z,14.12
2022-08-10T02:33:32.228Z,14.12
2022-08-10T02:34:32.224Z,14.10
2022-08-10T02:35:42.092Z,14.08
2022-08-10T02:36:32.232Z,14.03
2022-08-10T02:37:32.185Z,13.99
2022-08-10T02:38:59.493Z,13.99
2022-08-10T02:39:32.211Z,13.96
2022-08-10T02:45:08.205Z,13.96
2022-08-10T02:45:31.667Z,13.93
2022-08-10T02:45:37.508Z,13.77
2022-08-10T02:46:37.022Z,13.72
2022-08-10T02:47:50.840Z,13.70
2022-08-10T02:48:37.013Z,13.65
2022-08-10T02:49:37.009Z,13.65
2022-08-10T02:50:36.974Z,13.65
2022-08-10T02:52:07.407Z,13.67
2022-08-10T02:52:37.149Z,13.68
2022-08-10T02:53:51.423Z,13.67
2022-08-10T02:54:36.950Z,13.65
2022-08-10T02:55:36.940Z,13.65
2022-08-10T02:56:36.909Z,13.62
2022-08-10T02:57:36.925Z,13.62
2022-08-10T02:58:36.899Z,13.60
2022-08-10T02:59:39.679Z,13.57
2022-08-10T03:00:36.865Z,13.57
2022-08-10T03:01:36.976Z,13.56
2022-08-10T03:02:37.129Z,13.57
2022-08-10T03:03:36.868Z,13.59
2022-08-10T03:04:55.417Z,13.60
2022-08-10T03:05:36.842Z,13.59
2022-08-10T03:06:36.836Z,13.59
2022-08-10T03:07:44.090Z,13.60
2022-08-10T03:08:36.816Z,13.56
2022-08-10T03:09:36.792Z,13.52
2022-08-10T03:10:39.560Z,13.46
2022-08-10T03:12:35.362Z,13.42
2022-08-10T03:12:42.542Z,13.39
2022-08-10T03:13:36.744Z,13.38
2022-08-10T03:14:36.736Z,13.37
2022-08-10T03:15:36.729Z,13.37
2022-08-10T03:16:36.756Z,13.35
2022-08-10T03:17:36.744Z,13.35
2022-08-10T03:18:36.685Z,13.35
2022-08-10T03:20:34.707Z,13.39
2022-08-10T03:20:43.033Z,13.39
2022-08-10T03:21:36.668Z,13.38
2022-08-10T03:22:36.821Z,13.35
2022-08-10T03:23:36.585Z,13.33
2022-08-10T03:24:36.622Z,13.31
2022-08-10T03:25:36.627Z,13.30
2022-08-10T03:26:36.550Z,13.30
2022-08-10T03:27:36.582Z,13.31
2022-08-10T03:28:36.542Z,13.31
2022-08-10T03:30:31.959Z,13.33
2022-08-10T03:30:38.549Z,13.33
2022-08-10T03:31:36.582Z,13.33
2022-08-10T03:32:36.646Z,13.31
2022-08-10T03:33:36.489Z,13.30
2022-08-10T03:34:36.473Z,13.31
2022-08-10T03:35:36.538Z,13.30
2022-08-10T03:36:41.641Z,13.25
2022-08-10T03:37:36.458Z,13.25
2022-08-10T03:38:36.450Z,13.25
2022-08-10T03:39:36.452Z,13.22
2022-08-10T03:40:44.805Z,13.27
2022-08-10T03:41:36.410Z,13.30
2022-08-10T03:42:36.600Z,13.35
2022-08-10T03:43:36.390Z,13.38
2022-08-10T03:44:36.368Z,13.42
2022-08-10T03:45:54.788Z,13.42
2022-08-10T03:46:36.377Z,13.44
2022-08-10T03:47:36.352Z,13.47
2022-08-10T03:48:45.191Z,13.47
2022-08-10T03:49:36.331Z,13.47
2022-08-10T03:50:50.930Z,13.52
2022-08-10T03:51:36.304Z,13.57
2022-08-10T03:52:36.476Z,13.57
2022-08-10T03:54:04.567Z,13.54
2022-08-10T03:54:36.339Z,13.54
2022-08-10T03:56:29.750Z,13.59
2022-08-10T03:56:36.270Z,13.57
2022-08-10T03:57:36.243Z,13.57
2022-08-10T03:58:36.231Z,13.57
2022-08-10T03:59:36.261Z,13.56
2022-08-10T04:00:36.266Z,13.53
2022-08-10T04:02:46.746Z,13.52
2022-08-10T04:02:53.201Z,13.52
2022-08-10T04:03:36.186Z,13.50
2022-08-10T04:04:36.147Z,13.49
2022-08-10T04:05:38.822Z,13.52
2022-08-10T04:06:36.144Z,13.53
2022-08-10T04:07:36.137Z,13.54
2022-08-10T04:08:36.135Z,13.54
2022-08-10T04:09:53.560Z,13.56
2022-08-10T04:10:36.125Z,13.57
2022-08-10T04:11:36.134Z,13.54
2022-08-10T04:12:36.332Z,13.53
2022-08-10T04:13:36.092Z,13.50
2022-08-10T04:14:49.860Z,13.50
2022-08-10T04:15:36.047Z,13.50
2022-08-10T04:16:36.040Z,13.50
2022-08-10T04:18:04.121Z,13.52
2022-08-10T04:18:36.067Z,13.49
2022-08-10T04:19:36.044Z,13.46
2022-08-10T04:20:35.988Z,13.49
2022-08-10T04:21:35.994Z,13.47
2022-08-10T04:22:36.156Z,13.47
2022-08-10T04:23:35.952Z,13.46
2022-08-10T04:24:35.980Z,13.46
2022-08-10T04:25:35.945Z,13.44
2022-08-10T04:26:35.941Z,13.46
2022-08-10T04:27:35.921Z,13.46
2022-08-10T04:28:35.907Z,13.47
2022-08-10T04:29:35.918Z,13.47
2022-08-10T04:30:35.914Z,13.50
2022-08-10T04:31:35.889Z,13.52
2022-08-10T04:32:36.050Z,13.52
2022-08-10T04:33:35.874Z,13.53
2022-08-10T04:34:35.877Z,13.54
2022-08-10T04:35:35.845Z,13.54
2022-08-10T04:36:35.841Z,13.56
2022-08-10T04:37:35.927Z,13.56
2022-08-10T04:38:35.806Z,13.57
2022-08-10T04:39:35.945Z,13.57
2022-08-10T04:40:35.784Z,13.59
2022-08-10T04:41:35.810Z,13.59
2022-08-10T04:42:36.077Z,13.59
2022-08-10T04:43:35.763Z,13.59
2022-08-10T04:44:35.761Z,13.57
2022-08-10T04:45:48.792Z,13.57
2022-08-10T04:46:56.492Z,13.57
2022-08-10T04:47:57.490Z,13.63
2022-08-10T04:48:42.497Z,13.67
2022-08-10T04:49:55.373Z,13.71
2022-08-10T04:50:35.680Z,13.77
2022-08-10T04:51:35.704Z,13.81
2022-08-10T04:52:35.918Z,13.83
2022-08-10T04:54:04.825Z,13.86
2022-08-10T04:54:35.654Z,13.86
2022-08-10T04:55:35.662Z,13.87
2022-08-10T04:56:35.628Z,13.89
2022-08-10T04:57:35.610Z,13.92
2022-08-10T04:58:35.602Z,13.95
2022-08-10T04:59:35.618Z,13.99
2022-08-10T05:00:35.611Z,14.03
2022-08-10T05:02:21.141Z,14.08
2022-08-10T05:02:35.642Z,14.14
2022-08-10T05:03:35.552Z,14.23
2022-08-10T05:04:42.200Z,14.30
2022-08-10T05:05:35.522Z,14.36
2022-08-10T05:06:35.562Z,14.43
2022-08-10T05:07:43.397Z,14.45
2022-08-10T05:08:35.503Z,14.47
2022-08-10T05:10:02.311Z,14.50
2022-08-10T05:10:35.514Z,14.58
2022-08-10T05:11:35.472Z,14.62
2022-08-10T05:12:36.165Z,14.65
2022-08-10T05:13:35.452Z,14.69
2022-08-10T05:14:35.436Z,14.77
2022-08-10T05:15:35.435Z,14.81
2022-08-10T05:16:35.451Z,14.86
2022-08-10T05:17:35.461Z,14.92
2022-08-10T05:18:35.401Z,14.99
2022-08-10T05:20:01.630Z,15.04
2022-08-10T05:20:35.373Z,15.11
2022-08-10T05:22:03.913Z,15.21
2022-08-10T05:22:35.810Z,15.28
2022-08-10T05:23:35.356Z,15.36
2022-08-10T05:24:35.368Z,15.42
2022-08-10T05:25:37.306Z,15.46
2022-08-10T05:26:39.200Z,15.54
2022-08-10T05:27:35.314Z,15.58
2022-08-10T05:28:35.419Z,15.64
2022-08-10T05:29:35.289Z,15.70
2022-08-10T05:30:35.272Z,15.76
2022-08-10T05:31:35.272Z,15.82
2022-08-10T05:32:58.573Z,15.88
2022-08-10T05:33:35.280Z,15.91
2022-08-10T05:34:35.226Z,15.98
2022-08-10T05:35:56.319Z,16.01
2022-08-10T05:36:35.211Z,16.09
2022-08-10T05:38:10.740Z,16.13
2022-08-10T05:38:35.209Z,16.17
2022-08-10T05:39:35.227Z,16.28
2022-08-10T05:40:35.170Z,16.33
2022-08-10T05:41:35.170Z,16.39
2022-08-10T05:42:35.305Z,16.46
2022-08-10T05:43:35.237Z,16.54
2022-08-10T05:44:35.121Z,16.60
2022-08-10T05:46:15.817Z,16.69
2022-08-10T05:46:35.131Z,16.75
2022-08-10T05:48:56.964Z,16.81
2022-08-10T05:49:04.897Z,16.84
2022-08-10T05:49:35.085Z,16.93
2022-08-10T05:50:35.063Z,16.96
2022-08-10T05:51:35.063Z,16.99
2022-08-10T05:52:35.219Z,17.04
2022-08-10T05:54:01.431Z,17.05
2022-08-10T05:54:35.016Z,17.06
2022-08-10T05:55:35.033Z,17.08
2022-08-10T05:56:53.391Z,17.11
2022-08-10T05:57:35.003Z,17.12
2022-08-10T05:58:35.025Z,17.15
2022-08-10T06:00:32.441Z,17.19
2022-08-10T06:00:45.941Z,17.20
2022-08-10T06:01:35.043Z,17.23
2022-08-10T06:02:35.888Z,17.26
2022-08-10T06:03:34.969Z,17.27
2022-08-10T06:04:34.919Z,17.29
2022-08-10T06:05:34.918Z,17.34
2022-08-10T06:06:34.894Z,17.38
2022-08-10T06:07:35.086Z,17.44
2022-08-10T06:08:34.909Z,17.48
2022-08-10T06:09:34.862Z,17.54
2022-08-10T06:10:35.567Z,17.56
2022-08-10T06:12:28.260Z,17.59
2022-08-10T06:12:53.343Z,17.63
2022-08-10T06:13:57.889Z,17.63
2022-08-10T06:14:34.810Z,17.65
2022-08-10T06:15:51.989Z,17.68
2022-08-10T06:16:34.865Z,17.68
2022-08-10T06:17:34.786Z,17.74
2022-08-10T06:18:34.778Z,17.78
2022-08-10T06:19:34.751Z,17.83
2022-08-10T06:20:36.279Z,17.89
2022-08-10T06:21:34.739Z,17.94
2022-08-10T06:22:34.970Z,17.97
2022-08-10T06:23:34.747Z,18.01
2022-08-10T06:24:34.727Z,18.04
2022-08-10T06:26:34.740Z,18.11
2022-08-10T06:27:35.084Z,18.16
2022-08-10T06:28:34.685Z,18.19
2022-08-10T06:29:34.657Z,18.22
2022-08-10T06:30:34.642Z,18.26
2022-08-10T06:31:48.819Z,18.29
2022-08-10T06:32:34.779Z,18.33
2022-08-10T06:33:34.614Z,18.35
2022-08-10T06:34:34.633Z,18.40
2022-08-10T06:35:34.589Z,18.44
2022-08-10T06:36:34.625Z,18.50
2022-08-10T06:37:34.570Z,18.59
2022-08-10T06:38:34.567Z,18.63
2022-08-10T06:39:35.834Z,18.70
2022-08-10T06:40:34.548Z,18.77
2022-08-10T06:41:57.651Z,18.84
2022-08-10T06:42:34.652Z,18.89
2022-08-10T06:43:34.504Z,18.93
2022-08-10T06:44:34.509Z,19.00
2022-08-10T06:45:34.668Z,19.04
2022-08-10T06:46:34.489Z,19.11
2022-08-10T06:47:34.461Z,19.21
2022-08-10T06:48:34.456Z,19.26
2022-08-10T06:49:34.461Z,19.31
2022-08-10T06:50:56.193Z,19.37
2022-08-10T06:51:34.445Z,19.47
2022-08-10T06:52:34.791Z,19.54
2022-08-10T06:53:53.359Z,19.63
2022-08-10T06:54:34.418Z,19.67
2022-08-10T06:55:49.860Z,19.71
2022-08-10T06:56:37.989Z,19.82
2022-08-10T06:57:34.371Z,19.88
2022-08-10T06:58:34.374Z,19.91
2022-08-10T06:59:34.338Z,19.99
2022-08-10T07:00:34.769Z,20.06
2022-08-10T07:01:34.412Z,20.07
2022-08-10T07:02:34.496Z,20.13
2022-08-10T07:03:34.300Z,20.22
2022-08-10T07:04:34.311Z,20.34
2022-08-10T07:05:34.286Z,20.40
2022-08-10T07:06:34.322Z,20.47
2022-08-10T07:07:34.257Z,20.59
2022-08-10T07:08:34.268Z,20.67
2022-08-10T07:09:34.291Z,20.75
2022-08-10T07:10:45.597Z,20.82
2022-08-10T07:11:34.264Z,20.85
2022-08-10T07:12:34.442Z,20.95
2022-08-10T07:14:14.687Z,21.05
2022-08-10T07:14:34.208Z,21.14
2022-08-10T07:15:57.278Z,21.27
2022-08-10T07:16:34.197Z,21.43
2022-08-10T07:17:39.090Z,21.52
2022-08-10T07:18:34.176Z,21.69
2022-08-10T07:19:34.165Z,21.91
2022-08-10T07:20:34.149Z,21.93
2022-08-10T07:21:34.119Z,22.07
2022-08-10T07:23:51.783Z,22.22
2022-08-10T07:24:01.378Z,22.36
2022-08-10T07:24:34.101Z,22.39
2022-08-10T07:25:34.116Z,22.47
2022-08-10T07:26:34.085Z,22.63
2022-08-10T07:27:39.134Z,22.70
2022-08-10T07:28:34.066Z,22.83
2022-08-10T07:29:54.309Z,22.98
2022-08-10T07:30:34.039Z,23.15
2022-08-10T07:31:56.842Z,23.25
2022-08-10T07:32:34.138Z,23.32
2022-08-10T07:33:34.008Z,23.37
2022-08-10T07:34:33.992Z,23.37
2022-08-10T07:35:42.880Z,23.39
2022-08-10T07:36:33.987Z,23.31
2022-08-10T07:37:33.952Z,23.34
2022-08-10T07:38:33.960Z,23.43
2022-08-10T07:39:57.960Z,23.41
2022-08-10T07:40:34.052Z,23.47
2022-08-10T07:41:33.946Z,23.40
2022-08-10T07:42:33.908Z,23.51
2022-08-10T07:43:33.925Z,23.56
2022-08-10T07:44:33.893Z,23.62
2022-08-10T07:45:33.871Z,23.74
2022-08-10T07:46:33.881Z,23.78
2022-08-10T07:47:53.929Z,23.73
2022-08-10T07:48:33.886Z,23.66
2022-08-10T07:49:33.840Z,23.73
2022-08-10T07:50:35.975Z,23.87
2022-08-10T07:51:33.806Z,24.06
2022-08-10T07:52:33.819Z,24.10
2022-08-10T07:53:33.812Z,24.11
2022-08-10T07:54:33.788Z,24.21
2022-08-10T07:56:04.548Z,24.29
2022-08-10T07:56:48.325Z,24.45
2022-08-10T07:57:38.202Z,24.54
2022-08-10T07:58:33.789Z,24.61
2022-08-10T07:59:33.728Z,24.69
2022-08-10T08:00:33.728Z,24.77
2022-08-10T08:01:33.803Z,24.85
2022-08-10T08:02:35.822Z,24.88
2022-08-10T08:03:33.701Z,24.92
2022-08-10T08:04:33.698Z,25.07
2022-08-10T08:05:58.421Z,25.08
2022-08-10T08:06:33.684Z,25.11
2022-08-10T08:07:33.667Z,25.11
2022-08-10T08:08:33.801Z,25.08
2022-08-10T08:09:33.629Z,25.06
2022-08-10T08:10:33.641Z,25.11
2022-08-10T08:11:33.635Z,25.21
2022-08-10T08:12:37.016Z,25.32
2022-08-10T08:13:33.604Z,25.41
2022-08-10T08:14:33.599Z,25.43
2022-08-10T08:16:20.125Z,25.54
2022-08-10T08:16:33.571Z,25.59
2022-08-10T08:17:35.732Z,25.65
2022-08-10T08:18:36.852Z,25.70
2022-08-10T08:19:37.583Z,25.69
2022-08-10T08:20:33.532Z,25.84
2022-08-10T08:24:05.430Z,25.99
2022-08-10T08:24:32.406Z,25.95
2022-08-10T08:24:38.743Z,26.03
2022-08-10T08:25:28.115Z,26.15
2022-08-10T08:26:28.114Z,26.06
2022-08-10T08:27:28.095Z,26.06
2022-08-10T08:28:28.083Z,25.99
2022-08-10T08:29:28.076Z,26.13
2022-08-10T08:30:28.166Z,26.25
2022-08-10T08:31:28.077Z,26.38
2022-08-10T08:32:28.186Z,26.41
2022-08-10T08:33:43.675Z,26.47
2022-08-10T08:34:28.054Z,26.58
2022-08-10T08:35:28.036Z,26.63
2022-08-10T08:36:28.004Z,26.70
2022-08-10T08:38:31.461Z,26.74
2022-08-10T08:38:39.075Z,26.68
2022-08-10T08:39:28.032Z,26.85
2022-08-10T08:40:27.981Z,26.96
2022-08-10T08:41:27.969Z,26.97
2022-08-10T08:42:27.938Z,27.07
2022-08-10T08:43:31.402Z,27.17
2022-08-10T08:44:31.689Z,27.32
2022-08-10T08:45:27.940Z,27.44
2022-08-10T08:46:27.898Z,27.52
2022-08-10T08:48:03.255Z,27.45
2022-08-10T08:48:27.889Z,27.37
2022-08-10T08:50:04.788Z,27.30
2022-08-10T08:50:27.865Z,27.44
2022-08-10T08:52:07.002Z,27.40
2022-08-10T08:52:27.921Z,27.45
2022-08-10T08:54:02.025Z,27.29
2022-08-10T08:54:27.840Z,27.15
2022-08-10T08:56:03.061Z,27.12
2022-08-10T08:56:27.805Z,27.15
2022-08-10T08:57:49.560Z,27.14
2022-08-10T08:58:27.818Z,27.05
2022-08-10T08:59:27.780Z,27.12
2022-08-10T09:00:27.785Z,27.25
2022-08-10T09:01:38.299Z,27.37
2022-08-10T09:02:27.792Z,27.39
2022-08-10T09:03:28.528Z,27.12
2022-08-10T09:04:27.754Z,27.05
2022-08-10T09:05:27.724Z,27.00
2022-08-10T09:06:27.719Z,27.02
2022-08-10T09:07:59.175Z,27.12
2022-08-10T09:08:27.681Z,27.20
2022-08-10T09:09:27.683Z,27.27
2022-08-10T09:10:27.663Z,27.35
2022-08-10T09:11:27.700Z,27.47
2022-08-10T09:12:27.718Z,27.44
2022-08-10T09:13:27.659Z,27.36
2022-08-10T09:14:27.625Z,27.42
2022-08-10T09:15:39.877Z,27.37
2022-08-10T09:16:27.606Z,27.35
2022-08-10T09:17:27.605Z,27.33
2022-08-10T09:18:27.597Z,27.32
2022-08-10T09:19:36.264Z,27.25
2022-08-10T09:20:27.594Z,27.26
2022-08-10T09:21:27.582Z,27.20
2022-08-10T09:22:27.536Z,27.22
2022-08-10T09:24:01.444Z,27.14
2022-08-10T09:24:27.532Z,27.15
2022-08-10T09:25:27.530Z,27.25
2022-08-10T09:26:27.501Z,27.27
2022-08-10T09:27:27.521Z,27.36
2022-08-10T09:28:27.477Z,27.51
2022-08-10T09:29:27.501Z,27.59
2022-08-10T09:30:31.163Z,27.63
2022-08-10T09:31:27.465Z,27.70
2022-08-10T09:36:17.345Z,27.71
2022-08-10T09:36:35.628Z,27.67
2022-08-10T09:36:41.237Z,27.74
2022-08-10T09:38:01.091Z,27.83
2022-08-10T09:38:40.765Z,27.87
2022-08-10T09:40:56.913Z,27.89
2022-08-10T09:41:12.868Z,27.90
2022-08-10T09:41:40.820Z,27.92
2022-08-10T09:42:40.725Z,27.87
2022-08-10T09:43:40.712Z,27.89
2022-08-10T09:44:58.105Z,27.86
2022-08-10T09:45:40.695Z,27.65
2022-08-10T09:46:40.678Z,27.67
2022-08-10T09:48:00.939Z,27.74
2022-08-10T09:48:40.680Z,27.87
2022-08-10T09:49:59.692Z,27.92
2022-08-10T09:51:28.039Z,27.96
2022-08-10T09:51:48.050Z,28.02
2022-08-10T09:52:40.633Z,28.15
2022-08-10T09:53:40.607Z,28.22
2022-08-10T09:54:40.587Z,28.29
2022-08-10T09:56:17.512Z,28.25
2022-08-10T09:56:40.579Z,28.19
2022-08-10T09:57:44.891Z,28.14
2022-08-10T09:58:40.558Z,28.25
2022-08-10T10:00:01.891Z,28.37
2022-08-10T10:00:40.541Z,28.48
2022-08-10T10:02:00.399Z,28.64
2022-08-10T10:02:40.525Z,28.76
2022-08-10T10:03:40.609Z,28.78
2022-08-10T10:04:40.482Z,28.82
2022-08-10T10:05:40.479Z,28.85
2022-08-10T10:06:40.498Z,28.64
2022-08-10T10:07:40.468Z,28.52
2022-08-10T10:08:42.916Z,28.49
2022-08-10T10:09:40.468Z,28.47
2022-08-10T10:10:47.640Z,28.47
2022-08-10T10:11:40.458Z,28.54
2022-08-10T10:12:40.435Z,28.60
2022-08-10T10:13:49.021Z,28.51
2022-08-10T10:14:40.395Z,28.45
2022-08-10T10:15:40.396Z,28.45
2022-08-10T10:16:40.365Z,28.45
2022-08-10T10:17:40.388Z,28.47
2022-08-10T10:18:40.383Z,28.42
2022-08-10T10:19:41.062Z,28.45
2022-08-10T10:20:40.325Z,28.52
2022-08-10T10:21:55.253Z,28.56
2022-08-10T10:22:40.314Z,28.63
2022-08-10T10:23:40.317Z,28.67
2022-08-10T10:24:40.303Z,28.60
2022-08-10T10:25:51.478Z,28.48
2022-08-10T10:26:40.302Z,28.51
2022-08-10T10:27:40.295Z,28.56
2022-08-10T10:29:11.790Z,28.64
2022-08-10T10:29:56.200Z,28.74
2022-08-10T10:30:40.237Z,28.85
2022-08-10T10:31:40.224Z,28.89
2022-08-10T10:32:40.213Z,28.91
2022-08-10T10:33:40.245Z,28.82
2022-08-10T10:34:40.219Z,28.89
2022-08-10T10:35:40.215Z,28.86
2022-08-10T10:36:40.182Z,28.88
2022-08-10T10:38:02.734Z,28.86
2022-08-10T10:38:40.173Z,28.93
2022-08-10T10:39:40.166Z,28.91
2022-08-10T10:40:40.150Z,28.96
2022-08-10T10:41:56.026Z,29.02
2022-08-10T10:42:45.129Z,29.08
2022-08-10T10:43:40.163Z,29.19
2022-08-10T10:44:42.260Z,29.39
2022-08-10T10:45:50.201Z,29.47
2022-08-10T10:46:40.096Z,29.29
2022-08-10T10:47:40.065Z,29.12
2022-08-10T10:48:40.070Z,29.13
2022-08-10T10:49:40.053Z,29.16
2022-08-10T10:50:40.059Z,29.07
2022-08-10T10:51:40.022Z,29.10
2022-08-10T10:52:40.030Z,29.17
2022-08-10T10:53:39.989Z,29.23
2022-08-10T10:54:40.010Z,29.29
2022-08-10T10:56:14.358Z,29.38
2022-08-10T10:56:40.001Z,29.45
2022-08-10T10:57:59.392Z,29.57
2022-08-10T10:58:39.962Z,29.56
2022-08-10T10:59:55.480Z,29.61
2022-08-10T11:00:39.941Z,29.81
2022-08-10T11:01:39.952Z,30.00
2022-08-10T11:02:39.925Z,30.15
2022-08-10T11:03:39.894Z,30.28
2022-08-10T11:04:39.916Z,30.40
2022-08-10T11:05:39.878Z,30.40
2022-08-10T11:06:40.860Z,30.39
2022-08-10T11:07:39.862Z,30.24
2022-08-10T11:08:39.867Z,30.00
2022-08-10T11:10:05.114Z,29.90
2022-08-10T11:10:46.218Z,29.57
2022-08-10T11:12:01.434Z,29.45
2022-08-10T11:12:39.956Z,29.51
2022-08-10T11:14:27.237Z,29.68
2022-08-10T11:14:39.812Z,29.79
2022-08-10T11:15:43.131Z,29.93
2022-08-10T11:16:39.803Z,30.09
2022-08-10T11:17:39.765Z,30.24
2022-08-10T11:18:39.751Z,30.40
2022-08-10T11:20:02.978Z,30.47
2022-08-10T11:20:39.741Z,30.40
2022-08-10T11:21:39.721Z,30.44
2022-08-10T11:22:39.711Z,30.28
2022-08-10T11:23:39.721Z,30.21
2022-08-10T11:24:42.772Z,30.19
2022-08-10T11:25:39.691Z,30.08
2022-08-10T11:26:39.693Z,29.97
2022-08-10T11:27:39.650Z,29.90
2022-08-10T11:28:39.655Z,29.86
2022-08-10T11:29:42.586Z,29.63
2022-08-10T11:30:39.646Z,29.51
2022-08-10T11:31:39.625Z,29.60
2022-08-10T11:32:39.637Z,29.71
2022-08-10T11:34:04.075Z,29.79
2022-08-10T11:35:11.210Z,29.97
2022-08-10T11:35:39.640Z,30.15
2022-08-10T11:36:39.600Z,30.34
2022-08-10T11:38:31.559Z,30.46
2022-08-10T11:39:04.109Z,30.54
2022-08-10T11:39:48.717Z,30.55
2022-08-10T11:40:39.553Z,30.57
2022-08-10T11:42:11.987Z,30.55
2022-08-10T11:42:39.538Z,30.35
2022-08-10T11:43:39.494Z,30.16
2022-08-10T11:44:39.505Z,30.12
2022-08-10T11:45:51.489Z,30.21
2022-08-10T11:46:39.530Z,30.27
2022-08-10T11:47:39.469Z,30.10
2022-08-10T11:48:53.356Z,29.91
2022-08-10T11:49:39.440Z,29.91
2022-08-10T11:50:39.449Z,29.95
2022-08-10T11:51:39.430Z,29.91
2022-08-10T11:52:39.419Z,29.95
2022-08-10T11:53:39.495Z,30.05
2022-08-10T11:54:39.396Z,30.08
2022-08-10T11:55:39.381Z,30.21
2022-08-10T11:56:39.417Z,30.34
2022-08-10T11:57:54.733Z,30.43
2022-08-10T11:58:39.381Z,30.54
2022-08-10T11:59:39.406Z,30.65
2022-08-10T12:00:39.336Z,30.73
2022-08-10T12:01:39.319Z,30.88
2022-08-10T12:02:39.720Z,30.94
2022-08-10T12:03:39.299Z,30.81
2022-08-10T12:04:39.290Z,30.68
2022-08-10T12:05:51.994Z,30.68
2022-08-10T12:06:54.347Z,30.72
2022-08-10T12:08:54.729Z,30.80
2022-08-10T12:10:13.981Z,30.77
2022-08-10T12:10:19.119Z,30.63
2022-08-10T12:11:23.722Z,30.70
2022-08-10T12:12:19.133Z,30.73
2022-08-10T12:13:19.111Z,30.66
2022-08-10T12:14:22.307Z,30.53
2022-08-10T12:15:19.070Z,30.28
2022-08-10T12:16:19.058Z,30.15
2022-08-10T12:17:19.055Z,30.03
2022-08-10T12:18:19.068Z,30.08
2022-08-10T12:19:19.046Z,30.16
2022-08-10T12:20:19.010Z,30.21
2022-08-10T12:21:21.686Z,30.27
2022-08-10T12:22:18.988Z,30.24
2022-08-10T12:23:19.027Z,30.13
2022-08-10T12:24:18.963Z,30.09
2022-08-10T12:25:57.066Z,30.10
2022-08-10T12:26:18.973Z,30.09
2022-08-10T12:27:18.947Z,30.23
2022-08-10T12:28:18.943Z,30.39
2022-08-10T12:29:23.587Z,30.47
2022-08-10T12:30:18.917Z,30.54
2022-08-10T12:31:18.915Z,30.48
2022-08-10T12:32:18.913Z,30.39
2022-08-10T12:33:18.917Z,30.30
2022-08-10T12:34:18.905Z,30.28
2022-08-10T12:35:21.819Z,30.25
2022-08-10T12:36:19.011Z,30.35
2022-08-10T12:37:18.853Z,30.30
2022-08-10T12:38:18.835Z,30.25
2022-08-10T12:39:18.908Z,30.15
2022-08-10T12:40:34.434Z,30.09
2022-08-10T12:41:18.837Z,30.09
2022-08-10T12:42:34.929Z,30.12
2022-08-10T12:44:07.931Z,30.18
2022-08-10T12:44:18.805Z,30.30
2022-08-10T12:45:18.774Z,30.35
2022-08-10T12:46:18.760Z,30.46
2022-08-10T12:47:18.754Z,30.30
2022-08-10T12:48:18.737Z,30.30
2022-08-10T12:49:18.804Z,30.37
2022-08-10T12:50:30.297Z,30.44
2022-08-10T12:51:18.712Z,30.54
2022-08-10T12:52:18.685Z,30.61
2022-08-10T12:53:18.694Z,30.59
2022-08-10T12:54:32.150Z,30.61
2022-08-10T12:55:18.703Z,30.47
2022-08-10T12:56:18.676Z,30.54
2022-08-10T12:57:18.653Z,30.62
2022-08-10T12:58:59.870Z,30.54
2022-08-10T12:59:18.652Z,30.37
2022-08-10T13:00:18.644Z,30.13