createdAt,value
2016-08-08T00:00:26.048Z,84.41
2016-08-08T00:01:26.055Z,84.8
2016-08-08T00:02:26.046Z,84.8
2016-08-08T00:03:26.076Z,84.6
2016-08-08T00:04:26.133Z,84.8
2016-08-08T00:05:26.131Z,84.6
2016-08-08T00:06:26.054Z,84.89
2016-08-08T00:07:26.054Z,84.6
2016-08-08T00:08:26.055Z,84.51
2016-08-08T00:09:26.059Z,84.89
2016-08-08T00:10:26.065Z,84.8
2016-08-08T00:11:26.061Z,84.89
2016-08-08T00:12:26.064Z,86
2016-08-08T00:13:26.065Z,85.75
2016-08-08T00:14:26.067Z,85.71
2016-08-08T00:15:26.076Z,85.33
2016-08-08T00:16:26.072Z,85.04
2016-08-08T00:17:26.072Z,85.33
2016-08-08T00:18:26.078Z,85.14
2016-08-08T00:19:26.078Z,85.33
2016-08-08T00:20:26.090Z,85.42
2016-08-08T00:21:26.082Z,86.1
2016-08-08T00:22:26.086Z,85.81
2016-08-08T00:23:26.085Z,86.29
2016-08-08T00:24:26.088Z,86.1
2016-08-08T00:25:26.089Z,86
2016-08-08T00:26:26.093Z,86.96
2016-08-08T00:27:26.103Z,86.77
2016-08-08T00:28:26.095Z,86.96
2016-08-08T00:29:26.102Z,87.25
2016-08-08T00:30:26.100Z,87.25
2016-08-08T00:31:26.102Z,87.73
2016-08-08T00:32:26.103Z,87.25
2016-08-08T00:33:26.104Z,87.54
2016-08-08T00:34:26.112Z,87.73
2016-08-08T00:35:26.110Z,87.44
2016-08-08T00:36:26.110Z,88.31
2016-08-08T00:37:26.112Z,88.02
2016-08-08T00:38:26.111Z,88.02
2016-08-08T00:39:26.115Z,88.4
2016-08-08T00:40:26.135Z,88.45
2016-08-08T00:41:26.117Z,88.55
2016-08-08T00:42:26.119Z,88.74
2016-08-08T00:43:26.121Z,88.84
2016-08-08T00:44:26.124Z,88.74
2016-08-08T00:45:26.124Z,88.84
2016-08-08T00:46:26.127Z,89.03
2016-08-08T00:47:26.140Z,89.22
2016-08-08T00:48:26.133Z,89.12
2016-08-08T00:49:26.132Z,89.22
2016-08-08T00:50:26.135Z,89.03
2016-08-08T00:51:26.136Z,89.22
2016-08-08T00:52:26.137Z,89.41
2016-08-08T00:53:26.192Z,89.12
2016-08-08T00:54:26.139Z,90.08
2016-08-08T00:55:26.145Z,90.28
2016-08-08T00:56:26.146Z,89.12
2016-08-08T00:57:26.146Z,89.22
2016-08-08T00:58:26.148Z,89.12
2016-08-08T00:59:26.150Z,89.32
2016-08-08T01:00:26.154Z,89.51
2016-08-08T01:01:26.157Z,89.32
2016-08-08T01:02:26.154Z,89.41
2016-08-08T01:03:26.162Z,89.41
2016-08-08T01:04:26.159Z,89.12
2016-08-08T01:05:26.167Z,89.51
2016-08-08T01:06:26.163Z,89.41
2016-08-08T01:07:26.163Z,89.32
2016-08-08T01:08:26.164Z,90.47
2016-08-08T01:09:26.167Z,89.99
2016-08-08T01:10:26.173Z,89.89
2016-08-08T01:11:26.168Z,90.28
2016-08-08T01:12:26.169Z,90.18
2016-08-08T01:13:26.172Z,90.28
2016-08-08T01:14:26.175Z,90.28
2016-08-08T01:15:26.175Z,91.14
2016-08-08T01:16:26.178Z,90.66
2016-08-08T01:17:26.183Z,90.75
2016-08-08T01:18:26.180Z,91.14
2016-08-08T01:19:26.189Z,91.57
2016-08-08T01:20:26.183Z,91.19
2016-08-08T01:21:26.185Z,91.38
2016-08-08T01:22:26.187Z,91.57
2016-08-08T01:23:26.187Z,91.77
2016-08-08T01:24:26.189Z,91.86
2016-08-08T01:25:26.191Z,91.77
2016-08-08T01:26:26.192Z,91.86
2016-08-08T01:27:26.193Z,91.86
2016-08-08T01:28:26.196Z,91.67
2016-08-08T01:29:26.195Z,91.77
2016-08-08T01:30:26.198Z,91.67
2016-08-08T01:31:26.199Z,91.77
2016-08-08T01:32:26.204Z,91.48
2016-08-08T01:33:26.204Z,91.77
2016-08-08T01:34:26.208Z,91.67
2016-08-08T01:35:26.206Z,91.77
2016-08-08T01:36:26.204Z,91.67
2016-08-08T01:37:26.207Z,91.57
2016-08-08T01:38:26.211Z,91.77
2016-08-08T01:39:26.209Z,91.77
2016-08-08T01:40:26.210Z,91.48
2016-08-08T01:41:26.211Z,91.38
2016-08-08T01:42:26.216Z,91.09
2016-08-08T01:43:26.217Z,91.48
2016-08-08T01:44:26.215Z,90.71
2016-08-08T01:45:26.926Z,91
2016-08-08T01:46:26.226Z,90.9
2016-08-08T01:47:26.218Z,91.09
2016-08-08T01:48:26.223Z,91.09
2016-08-08T01:49:26.236Z,90.81
2016-08-08T01:50:26.223Z,91.57
2016-08-08T01:51:26.231Z,91.77
2016-08-08T01:52:26.228Z,91.48
2016-08-08T01:53:26.277Z,91.38
2016-08-08T01:54:26.228Z,91.38
2016-08-08T01:55:26.231Z,91.67
2016-08-08T01:56:26.232Z,91.96
2016-08-08T01:57:26.234Z,91.67
2016-08-08T01:58:26.255Z,91.77
2016-08-08T01:59:26.235Z,91.77
2016-08-08T02:00:26.257Z,91.77
2016-08-08T02:01:26.248Z,91.77
2016-08-08T02:02:26.252Z,91.53
2016-08-08T02:03:26.249Z,91.67
2016-08-08T02:04:26.261Z,91.96
2016-08-08T02:05:26.260Z,91
2016-08-08T02:06:26.253Z,91.48
2016-08-08T02:07:26.263Z,91.14
2016-08-08T02:08:26.260Z,90.86
2016-08-08T02:09:26.262Z,91.67
2016-08-08T02:10:26.265Z,91.34
2016-08-08T02:11:26.262Z,91.14
2016-08-08T02:12:26.272Z,91.09
2016-08-08T02:13:26.265Z,91.05
2016-08-08T02:14:26.259Z,91.77
2016-08-08T02:15:26.258Z,92.05
2016-08-08T02:16:26.266Z,91.48
2016-08-08T02:17:26.275Z,91.14
2016-08-08T02:18:26.284Z,91.38
2016-08-08T02:19:26.287Z,91.63
2016-08-08T02:20:26.270Z,91.72
2016-08-08T02:21:26.291Z,91.82
2016-08-08T02:22:26.282Z,91.67
2016-08-08T02:23:26.978Z,92.2
2016-08-08T02:24:26.279Z,92.1
2016-08-08T02:25:26.274Z,92.1
2016-08-08T02:26:26.278Z,92.68
2016-08-08T02:27:26.287Z,92.3
2016-08-08T02:28:26.278Z,92.1
2016-08-08T02:29:26.281Z,92.1
2016-08-08T02:30:26.284Z,92.58
2016-08-08T02:31:26.283Z,92.2
2016-08-08T02:32:26.283Z,92.1
2016-08-08T02:33:26.283Z,92.49
2016-08-08T02:34:26.285Z,92.49
2016-08-08T02:35:26.286Z,92.3
2016-08-08T02:36:26.291Z,92.3
2016-08-08T02:37:26.303Z,91.91
2016-08-08T02:38:26.295Z,92.3
2016-08-08T02:39:26.295Z,91.72
2016-08-08T02:40:26.293Z,92.49
2016-08-08T02:41:26.300Z,92.68
2016-08-08T02:42:26.295Z,92.1
2016-08-08T02:43:26.295Z,91.91
2016-08-08T02:44:26.297Z,92.2
2016-08-08T02:45:26.309Z,92.2
2016-08-08T02:46:26.298Z,92.49
2016-08-08T02:47:26.309Z,92.1
2016-08-08T02:48:26.303Z,92.1
2016-08-08T02:49:26.313Z,92.1
2016-08-08T02:50:26.306Z,92.3
2016-08-08T02:51:26.307Z,91.72
2016-08-08T02:52:26.310Z,92.3
2016-08-08T02:53:26.359Z,92.2
2016-08-08T02:54:26.312Z,92.1
2016-08-08T02:55:26.313Z,92.3
2016-08-08T02:56:26.314Z,92.2
2016-08-08T02:57:26.328Z,92.2
2016-08-08T02:58:26.335Z,92.58
2016-08-08T02:59:26.336Z,92.2
2016-08-08T03:00:26.326Z,91.91
2016-08-08T03:01:26.337Z,91.91
2016-08-08T03:02:26.341Z,92.1
2016-08-08T03:03:26.338Z,92.3
2016-08-08T03:04:27.034Z,92.1
2016-08-08T03:05:26.345Z,91.82
2016-08-08T03:06:26.338Z,91.82
2016-08-08T03:07:26.338Z,91.91
2016-08-08T03:08:26.341Z,92.44
2016-08-08T03:09:26.339Z,92.2
2016-08-08T03:10:26.334Z,92.2
2016-08-08T03:11:26.347Z,92.3
2016-08-08T03:12:26.340Z,91.91
2016-08-08T03:13:26.347Z,91.72
2016-08-08T03:14:26.338Z,92.3
2016-08-08T03:15:26.346Z,92.39
2016-08-08T03:16:26.346Z,91.91
2016-08-08T03:17:26.343Z,92.3
2016-08-08T03:18:26.351Z,92.2
2016-08-08T03:19:26.352Z,92.68
2016-08-08T03:20:26.348Z,92.87
2016-08-08T03:21:26.344Z,92.49
2016-08-08T03:22:26.347Z,93.44
2016-08-08T03:23:26.349Z,93.73
2016-08-08T03:24:26.347Z,93.59
2016-08-08T03:25:26.351Z,93.78
2016-08-08T03:26:26.354Z,94.07
2016-08-08T03:27:26.364Z,93.78
2016-08-08T03:28:27.059Z,94.64
2016-08-08T03:29:26.355Z,94.64
2016-08-08T03:30:26.355Z,94.84
2016-08-08T03:31:26.352Z,95.51
2016-08-08T03:32:26.355Z,95.41
2016-08-08T03:33:26.361Z,95.12
2016-08-08T03:34:26.354Z,95.51
2016-08-08T03:35:26.356Z,95.89
2016-08-08T03:36:26.357Z,95.41
2016-08-08T03:37:26.355Z,95.79
2016-08-08T03:38:26.363Z,96.27
2016-08-08T03:39:26.356Z,96.18
2016-08-08T03:40:26.359Z,95.79
2016-08-08T03:41:26.359Z,96.27
2016-08-08T03:43:26.360Z,96.47
2016-08-08T03:44:26.364Z,95.94
2016-08-08T03:45:26.358Z,96.27
2016-08-08T03:46:26.360Z,95.79
2016-08-08T03:47:26.360Z,95.41
2016-08-08T03:48:26.369Z,95.31
2016-08-08T03:49:26.361Z,95.6
2016-08-08T03:50:26.384Z,96.18
2016-08-08T03:51:26.362Z,95.89
2016-08-08T03:52:26.361Z,95.41
2016-08-08T03:53:26.667Z,95.12
2016-08-08T03:54:26.364Z,95.12
2016-08-08T03:55:26.364Z,95.22
2016-08-08T03:56:26.365Z,94.93
2016-08-08T03:58:26.371Z,95.12
2016-08-08T03:59:26.366Z,95.22
2016-08-08T04:00:26.366Z,95.31
2016-08-08T04:01:26.366Z,95.31
2016-08-08T04:02:26.368Z,95.31
2016-08-08T04:03:26.367Z,95.6
2016-08-08T04:04:26.370Z,95.31
2016-08-08T04:05:26.371Z,94.84
2016-08-08T04:06:26.382Z,95.03
2016-08-08T04:07:26.369Z,94.74
2016-08-08T04:08:26.370Z,94.55
2016-08-08T04:09:26.371Z,94.84
2016-08-08T04:10:26.378Z,94.93
2016-08-08T04:11:26.371Z,94.74
2016-08-08T04:13:26.373Z,94.55
2016-08-08T04:14:26.372Z,94.45
2016-08-08T04:15:26.375Z,94.64
2016-08-08T04:16:26.375Z,94.35
2016-08-08T04:17:26.374Z,94.74
2016-08-08T04:18:26.375Z,94.45
2016-08-08T04:19:26.377Z,94.74
2016-08-08T04:20:26.376Z,94.74
2016-08-08T04:21:26.375Z,94.55
2016-08-08T04:22:26.378Z,95.41
2016-08-08T04:23:26.378Z,95.51
2016-08-08T04:24:26.380Z,95.41
2016-08-08T04:25:26.383Z,95.6
2016-08-08T04:26:26.382Z,95.22
2016-08-08T04:28:26.395Z,94.84
2016-08-08T04:29:26.385Z,94.93
2016-08-08T04:30:26.386Z,94.6
2016-08-08T04:31:26.386Z,94.45
2016-08-08T04:32:26.384Z,94.26
2016-08-08T04:33:26.387Z,94.74
2016-08-08T04:34:26.386Z,93.98
2016-08-08T04:35:26.385Z,93.88
2016-08-08T04:36:26.387Z,93.98
2016-08-08T04:37:26.390Z,93.21
2016-08-08T04:38:26.388Z,92.25
2016-08-08T04:39:26.392Z,91.63
2016-08-08T04:40:26.392Z,90.19
2016-08-08T04:41:26.394Z,89.13
2016-08-08T04:43:26.413Z,88.22
2016-08-08T04:44:26.397Z,87.84
2016-08-08T04:45:26.401Z,87.16
2016-08-08T04:46:26.409Z,86.44
2016-08-08T04:47:26.399Z,86.63
2016-08-08T04:48:26.403Z,86.34
2016-08-08T04:49:26.404Z,85.86
2016-08-08T04:50:26.406Z,85.38
2016-08-08T04:51:26.408Z,85
2016-08-08T04:52:26.409Z,84.71
2016-08-08T04:53:26.611Z,84.33
2016-08-08T04:54:26.428Z,83.6
2016-08-08T04:55:26.418Z,83.98
2016-08-08T04:56:26.417Z,82.45
2016-08-08T04:58:26.426Z,82.26
2016-08-08T04:59:26.424Z,81.49
2016-08-08T05:00:26.435Z,80.76
2016-08-08T05:01:26.433Z,79.99
2016-08-08T05:02:26.431Z,79.22
2016-08-08T05:03:26.436Z,78.69
2016-08-08T05:04:26.444Z,78.98
2016-08-08T05:05:26.441Z,78.78
2016-08-08T05:06:26.445Z,78.5
2016-08-08T05:07:26.444Z,78.21
2016-08-08T05:08:26.446Z,77.63
2016-08-08T05:09:26.461Z,77.15
2016-08-08T05:10:26.459Z,76.61
2016-08-08T05:11:26.460Z,75.94
2016-08-08T05:12:26.459Z,75.75
2016-08-08T05:13:26.481Z,74.98
2016-08-08T05:14:26.467Z,73.96
2016-08-08T05:15:26.470Z,73.38
2016-08-08T05:16:26.472Z,73.19
2016-08-08T05:17:26.477Z,73.03
2016-08-08T05:18:26.480Z,71.88
2016-08-08T05:19:27.192Z,71.88
2016-08-08T05:20:26.497Z,71.49
2016-08-08T05:21:26.499Z,71.69
2016-08-08T05:22:26.496Z,71.2
2016-08-08T05:23:26.501Z,71.01
2016-08-08T05:24:26.518Z,70.18
2016-08-08T05:25:26.509Z,69.6
2016-08-08T05:26:26.511Z,69.7
2016-08-08T05:27:26.534Z,69.02
2016-08-08T05:28:26.531Z,68.96
2016-08-08T05:29:26.536Z,68.1
2016-08-08T05:30:26.539Z,67.46
2016-08-08T05:31:26.540Z,67.9
2016-08-08T05:32:27.249Z,69.25
2016-08-08T05:33:26.550Z,70.18
2016-08-08T05:34:26.557Z,71.01
2016-08-08T05:35:26.558Z,72.17
2016-08-08T05:36:26.555Z,74.15
2016-08-08T05:37:26.559Z,74.4
2016-08-08T05:38:26.562Z,75.56
2016-08-08T05:39:26.574Z,75.71
2016-08-08T05:40:26.577Z,77.15
2016-08-08T05:41:26.577Z,77.73
2016-08-08T05:42:26.575Z,77.83
2016-08-08T05:43:26.582Z,77.73
2016-08-08T05:44:26.586Z,77.73
2016-08-08T05:45:26.586Z,77.88
2016-08-08T05:46:26.591Z,78.36
2016-08-08T05:47:26.596Z,78.84
2016-08-08T05:48:26.617Z,79.42
2016-08-08T05:49:26.598Z,78.75
2016-08-08T05:50:26.616Z,78.27
2016-08-08T05:51:26.619Z,78.45
2016-08-08T05:52:26.617Z,78.27
2016-08-08T05:53:26.660Z,78.36
2016-08-08T05:54:26.626Z,78.94
2016-08-08T05:55:26.618Z,78.65
2016-08-08T05:56:26.623Z,78.65
2016-08-08T05:57:26.623Z,78.55
2016-08-08T05:58:26.623Z,78.21
2016-08-08T05:59:26.626Z,76.39
2016-08-08T06:00:26.631Z,73.47
2016-08-08T06:01:26.635Z,71.97
2016-08-08T06:02:26.636Z,69.7
2016-08-08T06:03:26.639Z,68
2016-08-08T06:04:26.644Z,66.2
2016-08-08T06:05:26.652Z,64.79
2016-08-08T06:06:26.656Z,64.98
2016-08-08T06:07:26.654Z,64.69
2016-08-08T06:08:26.665Z,65.75
2016-08-08T06:09:26.665Z,65.47
2016-08-08T06:10:26.684Z,66.49
2016-08-08T06:11:26.670Z,67.81
2016-08-08T06:12:26.671Z,69.35
2016-08-08T06:13:26.685Z,69.89
2016-08-08T06:14:26.691Z,70.28
2016-08-08T06:15:26.688Z,70.53
2016-08-08T06:16:26.688Z,71.11
2016-08-08T06:17:26.706Z,71.88
2016-08-08T06:18:26.701Z,71.01
2016-08-08T06:19:26.707Z,70.53
2016-08-08T06:20:26.705Z,69.99
2016-08-08T06:21:26.706Z,68.74
2016-08-08T06:22:26.713Z,66.97
2016-08-08T06:23:26.718Z,64.47
2016-08-08T06:24:26.720Z,62.89
2016-08-08T06:25:26.734Z,61.28
2016-08-08T06:26:26.733Z,60.06
2016-08-08T06:27:26.733Z,57.87
2016-08-08T06:28:26.735Z,56.63
2016-08-08T06:29:26.746Z,56.57
2016-08-08T06:30:26.754Z,55.99
2016-08-08T06:31:27.457Z,55.99
2016-08-08T06:32:26.754Z,55.15
2016-08-08T06:33:26.761Z,55.15
2016-08-08T06:34:26.768Z,54.27
2016-08-08T06:35:26.775Z,54.57
2016-08-08T06:36:26.779Z,53.63
2016-08-08T06:37:26.783Z,53.81
2016-08-08T06:38:26.801Z,53.04
2016-08-08T06:39:26.796Z,52.2
2016-08-08T06:40:26.801Z,51.72
2016-08-08T06:41:26.810Z,50.77
2016-08-08T06:42:26.823Z,50.96
2016-08-08T06:43:26.822Z,50.87
2016-08-08T06:44:26.827Z,50.7
2016-08-08T06:45:26.843Z,49.05
2016-08-08T06:46:26.840Z,48.78
2016-08-08T06:47:26.850Z,49.27
2016-08-08T06:48:26.871Z,48.69
2016-08-08T06:49:26.860Z,48.1
2016-08-08T06:50:26.872Z,48.13
2016-08-08T06:51:26.875Z,48.22
2016-08-08T06:52:26.899Z,48.13
2016-08-08T06:53:26.938Z,48.13
2016-08-08T06:54:26.903Z,48.22
2016-08-08T06:55:26.907Z,48.13
2016-08-08T06:56:26.920Z,47.83
2016-08-08T06:57:26.918Z,47.83
2016-08-08T06:58:26.924Z,46.96
2016-08-08T06:59:27.654Z,46.77
2016-08-08T07:00:26.942Z,47.35
2016-08-08T07:01:26.947Z,46.96
2016-08-08T07:02:26.955Z,46.21
2016-08-08T07:03:26.970Z,45.55
2016-08-08T07:04:26.969Z,44.78
2016-08-08T07:05:26.984Z,45.18
2016-08-08T07:06:26.992Z,45.09
2016-08-08T07:07:26.995Z,44.21
2016-08-08T07:08:26.999Z,44.12
2016-08-08T07:09:27.027Z,44.21
2016-08-08T07:10:27.031Z,43.95
2016-08-08T07:11:27.028Z,43.46
2016-08-08T07:12:27.031Z,42.68
2016-08-08T07:13:27.041Z,42.99
2016-08-08T07:14:27.054Z,41.93
2016-08-08T07:15:27.056Z,42.04
2016-08-08T07:16:27.064Z,41.75
2016-08-08T07:17:27.090Z,41.75
2016-08-08T07:18:27.091Z,41.75
2016-08-08T07:19:27.094Z,41.46
2016-08-08T07:20:27.102Z,41.57
2016-08-08T07:21:27.107Z,41.48
2016-08-08T07:22:27.115Z,41.48
2016-08-08T07:23:27.122Z,41.09
2016-08-08T07:24:27.140Z,41.19
2016-08-08T07:25:27.141Z,40.6
2016-08-08T07:26:27.166Z,40.52
2016-08-08T07:27:27.166Z,40.23
2016-08-08T07:28:27.165Z,40.42
2016-08-08T07:29:27.173Z,39.57
2016-08-08T07:30:27.184Z,39.96
2016-08-08T07:31:27.199Z,39.37
2016-08-08T07:32:27.203Z,39
2016-08-08T07:33:27.211Z,39
2016-08-08T07:34:27.224Z,38.9
2016-08-08T07:35:27.230Z,38.32
2016-08-08T07:36:27.238Z,38.71
2016-08-08T07:37:27.251Z,38.32
2016-08-08T07:38:27.258Z,38.53
2016-08-08T07:39:27.264Z,38.63
2016-08-08T07:40:27.276Z,39.1
2016-08-08T07:41:27.292Z,39
2016-08-08T07:42:27.297Z,39.29
2016-08-08T07:43:27.319Z,39
2016-08-08T07:44:27.313Z,39.49
2016-08-08T07:45:27.321Z,39.08
2016-08-08T07:46:27.335Z,38.61
2016-08-08T07:47:27.341Z,38.63
2016-08-08T07:48:27.354Z,37.75
2016-08-08T07:49:27.391Z,37.65
2016-08-08T07:50:27.370Z,37.48
2016-08-08T07:51:27.388Z,38.53
2016-08-08T07:52:27.391Z,39.1
2016-08-08T07:53:27.459Z,41.42
2016-08-08T07:54:27.401Z,41.67
2016-08-08T07:55:27.412Z,42.82
2016-08-08T07:56:27.418Z,43.96
2016-08-08T07:57:27.441Z,44.33
2016-08-08T07:58:27.445Z,44.92
2016-08-08T07:59:27.443Z,44.04
2016-08-08T08:00:27.454Z,43.87
2016-08-08T08:01:27.460Z,43.19
2016-08-08T08:02:27.466Z,42.04
2016-08-08T08:03:27.477Z,41.48
2016-08-08T08:04:27.483Z,41.01
2016-08-08T08:05:27.498Z,40.16
2016-08-08T08:06:27.499Z,38.81
2016-08-08T08:07:27.509Z,38.14
2016-08-08T08:08:27.515Z,36.82
2016-08-08T08:09:27.530Z,36.63
2016-08-08T08:10:27.535Z,36.34
2016-08-08T08:11:27.539Z,36.73
2016-08-08T08:12:27.548Z,37.02
2016-08-08T08:13:27.553Z,36.73
2016-08-08T08:14:27.565Z,36.63
2016-08-08T08:15:27.576Z,36.24
2016-08-08T08:16:27.584Z,36.44
2016-08-08T08:17:27.595Z,36.44
2016-08-08T08:18:27.604Z,36.36
2016-08-08T08:19:27.610Z,35.38
2016-08-08T08:20:27.630Z,34.91
2016-08-08T08:21:27.632Z,34.44
2016-08-08T08:22:27.639Z,33.95
2016-08-08T08:23:27.649Z,34.24
2016-08-08T08:24:27.658Z,34.93
2016-08-08T08:25:27.667Z,34.14
2016-08-08T08:26:27.684Z,34.45
2016-08-08T08:27:27.689Z,34.83
2016-08-08T08:29:27.704Z,33.85
2016-08-08T08:30:27.717Z,34.34
2016-08-08T08:31:27.727Z,33.97
2016-08-08T08:32:27.734Z,34.93
2016-08-08T08:33:27.753Z,34.93
2016-08-08T08:34:27.755Z,35.6
2016-08-08T08:35:27.764Z,35.6
2016-08-08T08:36:27.787Z,35.89
2016-08-08T08:37:27.780Z,34.54
2016-08-08T08:38:27.791Z,34.14
2016-08-08T08:39:27.800Z,32.79
2016-08-08T08:40:27.809Z,32.51
2016-08-08T08:41:27.819Z,33.59
2016-08-08T08:42:27.833Z,32.9
2016-08-08T08:44:27.848Z,33
2016-08-08T08:45:27.858Z,32.9
2016-08-08T08:46:27.870Z,33.97
2016-08-08T08:47:27.878Z,33.46
2016-08-08T08:48:27.897Z,33.74
2016-08-08T08:49:27.896Z,34.11
2016-08-08T08:50:27.920Z,35.27
2016-08-08T08:51:27.918Z,35.55
2016-08-08T08:52:27.925Z,36.21
2016-08-08T08:53:27.989Z,36.98
2016-08-08T08:54:27.966Z,37.73
2016-08-08T08:55:27.974Z,38.79
2016-08-08T08:56:27.971Z,40.03
2016-08-08T08:57:27.982Z,39.94
2016-08-08T08:59:27.998Z,41.16
2016-08-08T09:00:28.007Z,40.19
2016-08-08T09:01:28.018Z,41.16
2016-08-08T09:02:28.029Z,41.05
2016-08-08T09:03:28.032Z,41.71
2016-08-08T09:04:28.038Z,42.18
2016-08-08T09:05:28.055Z,42.95
2016-08-08T09:06:28.054Z,43.22
2016-08-08T09:07:28.065Z,42.83
2016-08-08T09:08:28.071Z,43.22
2016-08-08T09:09:28.079Z,43.01
2016-08-08T09:10:28.086Z,43.3
2016-08-08T09:11:28.095Z,44.17
2016-08-08T09:12:28.101Z,43.68
2016-08-08T09:14:28.114Z,43.98
2016-08-08T09:15:28.844Z,44.24
2016-08-08T09:16:28.131Z,44.83
2016-08-08T09:17:28.153Z,45.21
2016-08-08T09:18:28.142Z,46.48
2016-08-08T09:19:28.150Z,45.7
2016-08-08T09:20:28.155Z,45.02
2016-08-08T09:21:28.160Z,44.73
2016-08-08T09:22:28.176Z,43.66
2016-08-08T09:23:28.176Z,43.76
2016-08-08T09:24:28.178Z,43.18
2016-08-08T09:25:28.190Z,43.49
2016-08-08T09:26:28.199Z,44.37
2016-08-08T09:27:28.201Z,43.3
2016-08-08T09:29:28.215Z,44.95
2016-08-08T09:30:28.218Z,46.5
2016-08-08T09:31:28.223Z,45.14
2016-08-08T09:32:28.233Z,44.15
2016-08-08T09:33:28.234Z,44.83
2016-08-08T09:34:28.253Z,46.48
2016-08-08T09:35:28.253Z,46.19
2016-08-08T09:36:28.253Z,43.88
2016-08-08T09:37:28.264Z,44.05
2016-08-08T09:38:28.271Z,43.88
2016-08-08T09:39:28.273Z,43.78
2016-08-08T09:40:28.275Z,42.71
2016-08-08T09:41:29.002Z,42.64
2016-08-08T09:42:28.288Z,42.15
2016-08-08T09:44:28.310Z,42.05
2016-08-08T09:45:28.309Z,41.96
2016-08-08T09:46:28.318Z,41.38
2016-08-08T09:47:28.317Z,41.28
2016-08-08T09:48:28.326Z,41.49
2016-08-08T09:49:28.333Z,41.86
2016-08-08T09:50:28.335Z,41.86
2016-08-08T09:51:28.359Z,42.15
2016-08-08T09:52:28.362Z,42.66
2016-08-08T09:53:29.216Z,42.76
2016-08-08T09:54:28.365Z,41.59
2016-08-08T09:55:28.368Z,41.39
2016-08-08T09:56:28.373Z,41.03
2016-08-08T09:57:28.379Z,41.32
2016-08-08T09:59:28.393Z,40.27
2016-08-08T10:00:28.399Z,39.88
2016-08-08T10:01:28.408Z,39.88
2016-08-08T10:02:28.452Z,39.78
2016-08-08T10:03:28.423Z,39.98
2016-08-08T10:04:28.432Z,39.88
2016-08-08T10:05:28.431Z,39.96
2016-08-08T10:06:28.445Z,40.15
2016-08-08T10:07:28.446Z,40.25
2016-08-08T10:08:28.447Z,39.57
2016-08-08T10:09:28.455Z,39.78
2016-08-08T10:10:28.471Z,39.1
2016-08-08T10:11:28.467Z,39
2016-08-08T10:12:28.473Z,38.81
2016-08-08T10:13:28.477Z,38.42
2016-08-08T10:14:28.486Z,38.62
2016-08-08T10:15:28.491Z,40
2016-08-08T10:16:28.506Z,39.9
2016-08-08T10:17:28.511Z,40.11
2016-08-08T10:18:28.515Z,41.67
2016-08-08T10:19:28.517Z,39.7
2016-08-08T10:20:28.524Z,38.54
2016-08-08T10:21:28.532Z,38.46
2016-08-08T10:22:28.536Z,38.46
2016-08-08T10:23:28.546Z,37.66
2016-08-08T10:24:28.551Z,38.54
2016-08-08T10:25:28.565Z,38.83
2016-08-08T10:26:28.563Z,38.42
2016-08-08T10:27:28.569Z,38.81
2016-08-08T10:28:28.578Z,38.71
2016-08-08T10:29:28.604Z,38.23
2016-08-08T10:30:28.600Z,38.81
2016-08-08T10:31:28.606Z,39
2016-08-08T10:32:28.602Z,38.54
2016-08-08T10:33:28.615Z,38.93
2016-08-08T10:34:28.616Z,38.73
2016-08-08T10:35:28.624Z,38.44
2016-08-08T10:36:28.643Z,39.12
2016-08-08T10:37:28.635Z,38.44
2016-08-08T10:38:28.648Z,38.44
2016-08-08T10:39:28.672Z,38.73
2016-08-08T10:40:28.664Z,37.56
2016-08-08T10:41:28.661Z,37.56
2016-08-08T10:42:28.672Z,37.76
2016-08-08T10:43:28.679Z,38.44
2016-08-08T10:44:28.681Z,37.66
2016-08-08T10:45:28.689Z,38.24
2016-08-08T10:46:28.705Z,37.76
2016-08-08T10:47:28.707Z,37.66
2016-08-08T10:48:28.709Z,37.58
2016-08-08T10:49:28.723Z,37.58
2016-08-08T10:50:28.728Z,37.68
2016-08-08T10:51:28.736Z,37.48
2016-08-08T10:52:28.735Z,37.77
2016-08-08T10:53:29.052Z,37.48
2016-08-08T10:54:28.748Z,37.77
2016-08-08T10:55:28.755Z,38.77
2016-08-08T10:56:28.767Z,37.79
2016-08-08T10:57:28.770Z,36.45
2016-08-08T10:58:28.778Z,36.45
2016-08-08T10:59:28.786Z,37.13
2016-08-08T11:00:28.790Z,37.33
2016-08-08T11:01:28.798Z,36.92
2016-08-08T11:02:28.806Z,36.94
2016-08-08T11:03:28.815Z,36.45
2016-08-08T11:04:28.819Z,36.35
2016-08-08T11:05:28.829Z,35.39
2016-08-08T11:06:28.832Z,35.59
2016-08-08T11:07:28.853Z,34.92
2016-08-08T11:08:28.849Z,34.73
2016-08-08T11:09:28.854Z,35.1
2016-08-08T11:10:28.877Z,35.49
2016-08-08T11:11:28.881Z,35.98
2016-08-08T11:12:28.878Z,35.77
2016-08-08T11:13:28.882Z,35.2
2016-08-08T11:14:28.889Z,35.2
2016-08-08T11:15:28.897Z,35.78
2016-08-08T11:16:28.904Z,35.78
2016-08-08T11:17:28.911Z,36.45
2016-08-08T11:18:28.917Z,35.86
2016-08-08T11:19:28.943Z,35.78
2016-08-08T11:20:28.944Z,35.59
2016-08-08T11:21:28.943Z,35.88
2016-08-08T11:22:28.947Z,35.59
2016-08-08T11:23:28.954Z,35.12
2016-08-08T11:24:28.961Z,35.02
2016-08-08T11:25:28.969Z,34.92
2016-08-08T11:26:28.992Z,34.53
2016-08-08T11:27:28.987Z,34.73
2016-08-08T11:28:29.345Z,34.83
2016-08-08T11:29:29.011Z,35.3
2016-08-08T11:30:29.013Z,35.49
2016-08-08T11:31:29.020Z,37.52
2016-08-08T11:32:29.024Z,35.77
2016-08-08T11:33:29.027Z,36.25
2016-08-08T11:34:29.034Z,36.72
2016-08-08T11:35:29.043Z,36.72
2016-08-08T11:36:29.054Z,37.7
2016-08-08T11:37:29.055Z,37.89
2016-08-08T11:38:29.062Z,38.36
2016-08-08T11:39:29.088Z,39.14
2016-08-08T11:40:29.078Z,39.24
2016-08-08T11:41:29.797Z,39.14
2016-08-08T11:42:29.125Z,39.24
2016-08-08T11:43:29.103Z,39.04
2016-08-08T11:44:29.115Z,38.65
2016-08-08T11:45:29.126Z,38.56
2016-08-08T11:46:29.129Z,38.75
2016-08-08T11:47:29.127Z,38.56
2016-08-08T11:48:29.851Z,38.46
2016-08-08T11:49:29.143Z,38.65
2016-08-08T11:50:29.155Z,38.26
2016-08-08T11:51:29.159Z,38.26
2016-08-08T11:52:29.164Z,37.31
2016-08-08T11:53:29.226Z,36.55
2016-08-08T11:54:29.177Z,36.45
2016-08-08T11:55:29.190Z,36.94
2016-08-08T11:56:29.198Z,36.25
2016-08-08T11:57:29.214Z,36.35
2016-08-08T11:58:29.210Z,36.65
2016-08-08T11:59:29.219Z,36.65
2016-08-08T12:00:29.227Z,37.15
2016-08-08T12:01:29.231Z,37.04
2016-08-08T12:02:29.233Z,37.71
2016-08-08T12:03:29.241Z,37.6
2016-08-08T12:04:29.249Z,37.5
2016-08-08T12:05:29.262Z,37.58
2016-08-08T12:06:29.268Z,38.07
2016-08-08T12:07:29.272Z,39.72
2016-08-08T12:08:29.987Z,37.6
2016-08-08T12:09:29.286Z,37.58
2016-08-08T12:10:29.294Z,39.26
2016-08-08T12:11:29.297Z,38.87
2016-08-08T12:12:29.305Z,37.6
2016-08-08T12:13:29.314Z,37.7
2016-08-08T12:14:29.319Z,37.6
2016-08-08T12:15:29.331Z,36.94
2016-08-08T12:16:29.331Z,36.84
2016-08-08T12:17:29.340Z,36.76
2016-08-08T12:18:29.345Z,36.18
2016-08-08T12:19:29.355Z,36.39
2016-08-08T12:20:29.361Z,35.8
2016-08-08T12:21:29.379Z,35.22
2016-08-08T12:22:29.376Z,35.02
2016-08-08T12:23:29.388Z,35.22
2016-08-08T12:24:29.392Z,35.51
2016-08-08T12:25:29.419Z,35.78
2016-08-08T12:26:29.405Z,36.18
2016-08-08T12:27:29.412Z,35.69
2016-08-08T12:28:29.423Z,35.61
2016-08-08T12:29:29.442Z,35.69
2016-08-08T12:30:29.437Z,35.78
2016-08-08T12:31:29.441Z,36.25
2016-08-08T12:32:29.448Z,36.16
2016-08-08T12:33:29.474Z,37.52
2016-08-08T12:34:29.465Z,36.74
2016-08-08T12:35:29.470Z,37.04
2016-08-08T12:36:29.486Z,36.65
2016-08-08T12:37:29.487Z,36.35
2016-08-08T12:38:29.500Z,36.16
2016-08-08T12:39:29.501Z,36.45
2016-08-08T12:40:29.509Z,36.57
2016-08-08T12:41:29.515Z,35.98
2016-08-08T12:42:29.523Z,36.18
2016-08-08T12:43:29.527Z,36.27
2016-08-08T12:44:29.547Z,36.16
2016-08-08T12:45:29.544Z,36.84
2016-08-08T12:46:29.550Z,36.74
2016-08-08T12:47:29.569Z,36.94
2016-08-08T12:48:30.270Z,36.82
2016-08-08T12:49:29.570Z,36.53
2016-08-08T12:50:29.578Z,36.82
2016-08-08T12:51:29.585Z,36.82
2016-08-08T12:52:29.590Z,36.72
2016-08-08T12:53:29.758Z,36.82
2016-08-08T12:54:29.606Z,36.72
2016-08-08T12:55:29.611Z,36.82
2016-08-08T12:56:29.617Z,36.82
2016-08-08T12:57:29.626Z,36.82
2016-08-08T12:58:29.648Z,37.31
2016-08-08T13:00:29.653Z,37.7
2016-08-08T13:01:29.655Z,37.41
2016-08-08T13:02:29.661Z,37.87
2016-08-08T13:03:29.670Z,37.97
2016-08-08T13:04:29.673Z,37.7
2016-08-08T13:05:29.681Z,38.56
2016-08-08T13:06:29.689Z,38.75
2016-08-08T13:07:29.695Z,38.85
2016-08-08T13:08:29.713Z,39.14
2016-08-08T13:09:29.709Z,39.14
2016-08-08T13:10:29.720Z,38.85