createdAt,value
2022-09-07T00:01:29.197Z,0
2022-09-07T00:06:51.798Z,0
2022-09-07T00:12:16.535Z,0
2022-09-07T00:17:39.066Z,0
2022-09-07T00:23:01.395Z,0
2022-09-07T00:28:23.938Z,0
2022-09-07T00:33:46.928Z,0
2022-09-07T00:39:09.267Z,0
2022-09-07T00:44:31.731Z,0
2022-09-07T00:49:54.013Z,0
2022-09-07T00:55:16.578Z,0
2022-09-07T01:00:46.578Z,0
2022-09-07T01:06:09.225Z,0
2022-09-07T01:11:31.581Z,0
2022-09-07T01:16:53.694Z,0
2022-09-07T01:22:36.857Z,0
2022-09-07T01:33:27.148Z,0
2022-09-07T01:39:34.666Z,0
2022-09-07T01:44:58.764Z,0
2022-09-07T01:50:20.893Z,0
2022-09-07T01:55:43.273Z,0
2022-09-07T02:06:23.878Z,0
2022-09-07T02:11:46.556Z,0
2022-09-07T02:17:08.688Z,0
2022-09-07T02:22:33.743Z,0
2022-09-07T02:27:58.626Z,0
2022-09-07T02:33:21.574Z,0
2022-09-07T02:38:46.556Z,0
2022-09-07T02:44:09.108Z,0
2022-09-07T02:49:31.354Z,0
2022-09-07T02:54:54.038Z,0
2022-09-07T03:01:01.844Z,0
2022-09-07T03:06:24.493Z,0
2022-09-07T03:11:47.111Z,0
2022-09-07T03:17:11.907Z,0
2022-09-07T03:22:34.317Z,0
2022-09-07T03:27:56.776Z,0
2022-09-07T03:33:22.215Z,0
2022-09-07T03:38:45.030Z,0
2022-09-07T03:44:07.700Z,0
2022-09-07T03:49:30.117Z,0
2022-09-07T03:54:55.636Z,0
2022-09-07T04:00:18.169Z,0
2022-09-07T04:05:43.434Z,0
2022-09-07T04:11:05.835Z,0
2022-09-07T04:16:28.323Z,0
2022-09-07T04:21:56.712Z,0
2022-09-07T04:27:22.766Z,0
2022-09-07T04:32:45.237Z,0
2022-09-07T04:38:10.341Z,0
2022-09-07T04:43:32.928Z,0
2022-09-07T04:48:55.244Z,0
2022-09-07T04:54:17.811Z,0
2022-09-07T04:59:40.698Z,0
2022-09-07T05:10:05.506Z,0.1
2022-09-07T05:20:50.382Z,0.1
2022-09-07T05:26:13.164Z,0.1
2022-09-07T05:31:48.154Z,0.1
2022-09-07T05:37:16.561Z,0.3
2022-09-07T05:42:39.180Z,0.3
2022-09-07T05:48:01.790Z,0.4
2022-09-07T05:53:24.359Z,0.4
2022-09-07T05:58:49.891Z,0.3
2022-09-07T06:04:12.580Z,0.4
2022-09-07T06:09:35.911Z,0.5
2022-09-07T06:16:03.797Z,0.9
2022-09-07T06:21:29.936Z,1.3
2022-09-07T06:26:53.709Z,1.3
2022-09-07T06:38:10.001Z,0.8
2022-09-07T06:43:32.221Z,0.3
2022-09-07T06:48:55.388Z,0.2
2022-09-07T07:00:21.939Z,0.2
2022-09-07T07:05:45.241Z,0.2
2022-09-07T07:11:10.178Z,0.3
2022-09-07T07:16:33.307Z,0.7
2022-09-07T07:34:33.161Z,0.9
2022-09-07T07:51:29.804Z,1.8
2022-09-07T07:56:54.810Z,0.7
2022-09-07T08:02:16.730Z,3
2022-09-07T08:07:41.637Z,3.9
2022-09-07T08:13:05.390Z,5
2022-09-07T08:18:28.008Z,4.1
2022-09-07T08:23:54.031Z,4.4
2022-09-07T08:29:16.974Z,3.2
2022-09-07T08:34:40.166Z,4.3
2022-09-07T08:40:03.100Z,4.7
2022-09-07T08:45:26.654Z,4.7
2022-09-07T08:56:14.444Z,5.5
2022-09-07T09:01:37.672Z,5.2
2022-09-07T09:07:02.573Z,5.2
2022-09-07T09:12:25.868Z,5.2
2022-09-07T09:17:48.692Z,3.8
2022-09-07T09:23:09.152Z,3.2
2022-09-07T09:28:32.362Z,2.3
2022-09-07T09:33:55.202Z,2.2
2022-09-07T09:39:17.428Z,1.5
2022-09-07T09:44:38.922Z,1.8
2022-09-07T09:50:01.873Z,5.4
2022-09-07T09:55:40.630Z,5.1
2022-09-07T10:09:14.586Z,6.1
2022-09-07T10:14:39.353Z,6.1
2022-09-07T10:20:02.156Z,1.6
2022-09-07T10:25:22.996Z,1.7
2022-09-07T10:31:14.648Z,5.9
2022-09-07T10:36:41.058Z,2
2022-09-07T10:42:00.959Z,1.6
2022-09-07T10:47:24.739Z,6.5
2022-09-07T10:52:51.576Z,1.7
2022-09-07T10:58:15.288Z,1.6
2022-09-07T11:03:39.283Z,1.3
2022-09-07T11:09:20.048Z,4.8
2022-09-07T11:14:44.614Z,5.5
2022-09-07T11:20:07.726Z,6.4
2022-09-07T11:25:32.363Z,5.4
2022-09-07T11:30:59.784Z,2.4
2022-09-07T11:36:23.361Z,4.5
2022-09-07T11:41:46.486Z,6.4
2022-09-07T11:47:08.419Z,5.9
2022-09-07T11:52:32.640Z,3.7
2022-09-07T11:57:55.697Z,1.9
2022-09-07T12:03:20.925Z,6.9
2022-09-07T12:08:45.249Z,4.6
2022-09-07T12:14:11.460Z,2.1
2022-09-07T12:19:33.563Z,6.1
2022-09-07T12:24:58.280Z,7.2
2022-09-07T12:35:57.092Z,2.9
2022-09-07T12:41:21.158Z,1.5
2022-09-07T12:46:53.666Z,6.2
2022-09-07T12:57:40.526Z,5.4
2022-09-07T13:03:03.881Z,3.4
2022-09-07T13:09:13.324Z,3.2
2022-09-07T13:14:36.148Z,5.1
2022-09-07T13:20:01.095Z,4.5
2022-09-07T13:25:34.036Z,4.5
2022-09-07T13:30:58.940Z,3.7
2022-09-07T13:36:21.647Z,3.2
2022-09-07T13:41:46.547Z,4.1
2022-09-07T13:47:08.827Z,3
2022-09-07T13:52:31.102Z,2.7
2022-09-07T13:57:54.619Z,2.6
2022-09-07T14:03:17.249Z,4.4
2022-09-07T14:08:39.933Z,2
2022-09-07T14:14:23.732Z,2.2
2022-09-07T14:19:45.727Z,1.8
2022-09-07T14:25:08.578Z,2.7
2022-09-07T14:30:30.468Z,1.8
2022-09-07T14:35:53.201Z,2.1
2022-09-07T14:41:15.770Z,2.3
2022-09-07T14:46:38.589Z,2.9
2022-09-07T14:52:02.065Z,3.8
2022-09-07T14:57:23.912Z,1.4
2022-09-07T15:02:46.103Z,1
2022-09-07T15:08:08.756Z,0.8
2022-09-07T15:13:30.966Z,0.8
2022-09-07T15:18:57.102Z,0.9
2022-09-07T15:24:21.683Z,1
2022-09-07T15:29:44.238Z,1.1
2022-09-07T15:40:30.182Z,1.1
2022-09-07T15:45:54.013Z,1.2
2022-09-07T15:58:08.953Z,0.9
2022-09-07T16:03:34.904Z,0.8
2022-09-07T16:08:58.259Z,0.8
2022-09-07T16:14:20.749Z,0.7
2022-09-07T16:20:04.320Z,0.7
2022-09-07T16:25:26.741Z,0.6
2022-09-07T16:30:49.311Z,0.4
2022-09-07T16:36:24.023Z,0.3
2022-09-07T16:41:46.738Z,0.3
2022-09-07T16:47:09.087Z,0.2
2022-09-07T17:04:06.761Z,0.1
2022-09-07T17:09:34.082Z,0.1
2022-09-07T17:14:59.617Z,0.1
2022-09-07T17:25:36.220Z,0.1
2022-09-07T17:30:58.691Z,0.1
2022-09-07T17:36:21.086Z,0.1
2022-09-07T17:41:43.712Z,0.1
2022-09-07T17:47:06.115Z,0.1
2022-09-07T17:52:31.622Z,0.1
2022-09-07T17:57:54.275Z,0.1
2022-09-07T18:03:16.759Z,0
2022-09-07T18:08:39.570Z,0
2022-09-07T18:14:01.986Z,0
2022-09-07T18:24:47.446Z,0
2022-09-07T18:30:09.852Z,0
2022-09-07T18:35:32.296Z,0
2022-09-07T18:40:54.601Z,0
2022-09-07T18:46:17.215Z,0
2022-09-07T18:58:27.241Z,0
2022-09-07T19:03:50.049Z,0
2022-09-07T19:09:12.567Z,0
2022-09-07T19:14:34.928Z,0
2022-09-07T19:19:58.806Z,0
2022-09-07T19:25:22.081Z,0
2022-09-07T19:30:44.878Z,0
2022-09-07T19:36:07.932Z,0
2022-09-07T19:41:33.562Z,0
2022-09-07T19:47:08.784Z,0
2022-09-07T19:52:31.608Z,0
2022-09-07T19:57:54.408Z,0
2022-09-07T20:03:17.240Z,0
2022-09-07T20:08:39.821Z,0
2022-09-07T20:14:02.264Z,0
2022-09-07T20:19:25.072Z,0
2022-09-07T20:24:47.772Z,0
2022-09-07T20:30:11.106Z,0
2022-09-07T20:35:42.367Z,0
2022-09-07T20:41:04.796Z,0
2022-09-07T20:46:33.138Z,0
2022-09-07T20:51:56.021Z,0
2022-09-07T20:57:32.493Z,0
2022-09-07T21:02:55.008Z,0
2022-09-07T21:08:17.459Z,0
2022-09-07T21:13:45.924Z,0
2022-09-07T21:19:08.706Z,0
2022-09-07T21:24:31.008Z,0
2022-09-07T21:35:27.288Z,0
2022-09-07T21:40:49.722Z,0
2022-09-07T21:46:12.264Z,0
2022-09-07T21:51:35.202Z,0
2022-09-07T22:02:20.760Z,0
2022-09-07T22:07:43.600Z,0
2022-09-07T22:13:09.112Z,0
2022-09-07T22:18:31.731Z,0
2022-09-07T22:23:54.444Z,0
2022-09-07T22:29:16.791Z,0
2022-09-07T22:34:39.502Z,0
2022-09-07T22:40:02.203Z,0
2022-09-07T22:45:25.143Z,0
2022-09-07T22:50:48.661Z,0
2022-09-07T23:01:28.117Z,0
2022-09-07T23:06:53.640Z,0
2022-09-07T23:12:16.373Z,0
2022-09-07T23:17:38.878Z,0
2022-09-07T23:23:01.343Z,0
2022-09-07T23:28:23.875Z,0
2022-09-07T23:33:48.925Z,0
2022-09-07T23:39:11.596Z,0
2022-09-07T23:44:35.063Z,0
2022-09-07T23:49:57.605Z,0
2022-09-07T23:55:20.473Z,0
