createdAt,value
2019-02-11T00:00:01.014Z,0.2
2019-02-11T00:15:01.018Z,0.1
2019-02-11T00:30:01.015Z,0.2
2019-02-11T00:45:01.154Z,0.1
2019-02-11T00:55:06.164Z,0.1
2019-02-11T01:00:01.023Z,0.1
2019-02-11T01:10:01.044Z,0.1
2019-02-11T01:15:01.143Z,0.1
2019-02-11T01:30:01.039Z,0.1
2019-02-11T01:45:01.115Z,0.1
2019-02-11T02:00:01.183Z,0.1
2019-02-11T02:05:01.113Z,0.2
2019-02-11T02:10:01.037Z,0.1
2019-02-11T02:15:01.110Z,0.2
2019-02-11T02:30:01.093Z,0.2
2019-02-11T02:45:01.106Z,0.1
2019-02-11T03:00:01.221Z,0.2
2019-02-11T03:15:01.378Z,0.2
2019-02-11T03:30:01.133Z,0.4
2019-02-11T03:35:01.156Z,0.3
2019-02-11T03:45:01.184Z,0.4
2019-02-11T03:50:02.285Z,0.5
2019-02-11T04:00:01.259Z,0.6
2019-02-11T04:05:01.165Z,0.6
2019-02-11T04:10:01.108Z,0.9
2019-02-11T04:15:01.102Z,0.9
2019-02-11T04:20:01.355Z,1.0
2019-02-11T04:30:01.145Z,1.0
2019-02-11T04:35:01.203Z,1.0
2019-02-11T04:45:01.149Z,1.1
2019-02-11T04:50:01.105Z,1.1
2019-02-11T05:00:01.160Z,1.4
2019-02-11T05:05:01.216Z,1.4
2019-02-11T05:15:01.182Z,1.6
2019-02-11T05:25:01.257Z,1.6
2019-02-11T05:30:01.131Z,1.6
2019-02-11T05:40:01.246Z,1.5
2019-02-11T05:45:01.160Z,1.5
2019-02-11T05:50:01.118Z,1.5
2019-02-11T05:55:01.102Z,1.7
2019-02-11T06:00:01.123Z,2.0
2019-02-11T06:05:01.232Z,2.0
2019-02-11T06:10:01.104Z,1.9
2019-02-11T06:15:04.958Z,1.9
2019-02-11T06:20:01.099Z,1.8
2019-02-11T06:25:01.169Z,2.0
2019-02-11T06:30:01.109Z,2.1
2019-02-11T06:35:01.243Z,2.2
2019-02-11T06:40:01.171Z,1.9
2019-02-11T06:45:02.477Z,1.8
2019-02-11T06:50:01.368Z,1.6
2019-02-11T06:55:01.185Z,1.3
2019-02-11T07:00:01.122Z,1.0
2019-02-11T07:05:01.340Z,1.2
2019-02-11T07:15:01.179Z,1.2
2019-02-11T07:20:01.125Z,1.3
2019-02-11T07:25:01.188Z,1.4
2019-02-11T07:30:01.116Z,1.3
2019-02-11T07:40:01.297Z,1.3
2019-02-11T07:45:01.229Z,1.3
2019-02-11T07:50:01.280Z,1.2
2019-02-11T08:00:01.403Z,1.1
2019-02-11T08:05:01.196Z,1.1
2019-02-11T08:10:06.140Z,1.1
2019-02-11T08:15:01.264Z,1.3
2019-02-11T08:20:01.142Z,1.1
2019-02-11T08:25:01.212Z,1.2
2019-02-11T08:30:01.147Z,1.2
2019-02-11T08:35:02.271Z,1.3
2019-02-11T08:45:01.275Z,1.6
2019-02-11T09:00:01.334Z,1.8
2019-02-11T09:05:01.312Z,1.7
2019-02-11T09:10:01.153Z,1.7
2019-02-11T09:15:01.280Z,1.5
2019-02-11T09:30:01.239Z,1.4
2019-02-11T09:35:01.223Z,1.3
2019-02-11T09:40:01.161Z,1.5
2019-02-11T09:45:01.266Z,1.6
2019-02-11T09:50:01.160Z,2.0
2019-02-11T09:55:01.178Z,2.4
2019-02-11T10:00:03.472Z,2.6
2019-02-11T10:05:01.232Z,2.4
2019-02-11T10:10:01.184Z,2.6
2019-02-11T10:15:01.345Z,2.2
2019-02-11T10:20:01.207Z,1.8
2019-02-11T10:25:01.275Z,1.5
2019-02-11T10:30:01.218Z,1.3
2019-02-11T10:35:01.335Z,1.2
2019-02-11T10:40:01.204Z,1.4
2019-02-11T10:45:01.292Z,1.5
2019-02-11T10:50:01.252Z,1.7
2019-02-11T11:00:01.529Z,1.7
2019-02-11T11:05:01.233Z,1.5
2019-02-11T11:10:01.217Z,1.9
2019-02-11T11:15:01.749Z,1.7
2019-02-11T11:20:01.217Z,1.7
2019-02-11T11:25:01.300Z,1.8
2019-02-11T11:30:01.220Z,1.8
2019-02-11T11:35:01.257Z,1.5
2019-02-11T11:45:01.321Z,1.5
2019-02-11T11:50:01.206Z,1.3
2019-02-11T12:00:01.561Z,1.4
2019-02-11T12:15:01.641Z,2.4
2019-02-11T12:20:01.469Z,2.5
2019-02-11T12:25:01.462Z,2.6
2019-02-11T12:30:01.383Z,2.6
2019-02-11T12:35:01.413Z,2.5
2019-02-11T12:40:01.336Z,2.4
2019-02-11T12:45:01.428Z,2.3
2019-02-11T12:50:01.366Z,2.2
2019-02-11T12:55:01.509Z,1.9
2019-02-11T13:00:01.325Z,1.8
2019-02-11T13:05:01.493Z,1.8
2019-02-11T13:15:02.046Z,1.6
2019-02-11T13:31:01.399Z,1.8
2019-02-11T13:36:01.470Z,2.1
2019-02-11T13:41:01.288Z,2.1
2019-02-11T13:46:01.381Z,2.0
2019-02-11T13:56:05.590Z,1.8
2019-02-11T14:11:01.422Z,1.9
2019-02-11T14:16:01.320Z,2.2
2019-02-11T14:21:01.380Z,2.3
2019-02-11T14:31:01.470Z,2.8
2019-02-11T14:36:04.529Z,3.0
2019-02-11T14:41:01.364Z,2.6
2019-02-11T14:56:01.345Z,2.3
2019-02-11T15:01:01.291Z,2.5
2019-02-11T15:06:01.342Z,3.0
2019-02-11T15:11:01.310Z,2.8
2019-02-11T15:21:01.347Z,3.0
2019-02-11T15:26:02.381Z,2.6
2019-02-11T15:31:01.284Z,2.5
2019-02-11T15:36:01.385Z,2.5
2019-02-11T15:41:01.276Z,3.3
2019-02-11T15:46:01.344Z,4.3
2019-02-11T16:01:01.350Z,4.3
2019-02-11T16:06:10.800Z,3.6
2019-02-11T16:11:01.863Z,2.5
2019-02-11T16:16:01.460Z,3.4
2019-02-11T16:21:01.284Z,3.2
2019-02-11T16:26:01.413Z,3.3
2019-02-11T16:31:01.294Z,3.2
2019-02-11T16:41:02.242Z,2.8
2019-02-11T16:46:01.344Z,3.0
2019-02-11T16:51:01.285Z,2.9
2019-02-11T16:56:01.434Z,2.9
2019-02-11T17:07:01.403Z,2.4
2019-02-11T17:12:01.277Z,3.4
2019-02-11T17:17:01.343Z,3.5
2019-02-11T17:27:01.352Z,3.3
2019-02-11T17:32:01.287Z,3.5
2019-02-11T17:37:01.345Z,2.2
2019-02-11T17:47:01.436Z,2.4
2019-02-11T17:57:01.348Z,2.7
2019-02-11T18:02:01.281Z,2.8
2019-02-11T18:07:01.417Z,2.6
2019-02-11T18:12:02.318Z,3.0
2019-02-11T18:17:01.414Z,2.9
2019-02-11T18:22:01.266Z,2.6
2019-02-11T18:27:01.357Z,2.7
2019-02-11T18:32:01.296Z,2.7
2019-02-11T18:37:01.640Z,2.1
2019-02-11T18:42:01.296Z,2.0
2019-02-11T18:47:01.405Z,1.7
2019-02-11T18:52:01.279Z,1.6
2019-02-11T18:57:01.513Z,1.5
2019-02-11T19:02:01.360Z,1.5
2019-02-11T19:12:01.351Z,1.6
2019-02-11T19:22:01.351Z,1.6
2019-02-11T19:27:06.345Z,1.3
2019-02-11T19:32:01.298Z,1.2
2019-02-11T19:37:01.461Z,1.1
2019-02-11T19:42:01.283Z,1.1
2019-02-11T19:52:01.346Z,1.0
2019-02-11T20:02:01.339Z,1.1
2019-02-11T20:12:01.411Z,1.2
2019-02-11T20:17:01.362Z,1.0
2019-02-11T20:27:01.491Z,0.9
2019-02-11T20:32:01.246Z,0.8
2019-02-11T20:37:01.410Z,0.8
2019-02-11T20:47:01.350Z,1.0
2019-02-11T20:52:01.349Z,1.0
2019-02-11T20:57:01.433Z,1.1
2019-02-11T21:02:01.318Z,1.1
2019-02-11T21:07:01.309Z,1.1
2019-02-11T21:17:01.366Z,1.0
2019-02-11T21:22:01.295Z,0.9
2019-02-11T21:27:01.345Z,0.7
2019-02-11T21:32:01.279Z,0.7
2019-02-11T21:37:01.377Z,0.7
2019-02-11T21:47:01.352Z,0.7
2019-02-11T21:52:01.293Z,0.7
2019-02-11T22:07:01.437Z,0.8
2019-02-11T22:22:01.345Z,0.6
2019-02-11T22:32:01.404Z,0.6
2019-02-11T22:37:01.446Z,0.7
2019-02-11T22:42:01.314Z,0.7
2019-02-11T22:47:01.396Z,0.7
2019-02-11T23:02:01.432Z,0.7
2019-02-11T23:17:01.419Z,0.4
2019-02-11T23:22:01.290Z,0.4
2019-02-11T23:27:01.483Z,0.3
2019-02-11T23:37:01.352Z,0.3
2019-02-11T23:52:01.359Z,0.4
