createdAt,value
2022-11-24T00:01:15.407Z,1.60
2022-11-24T00:03:43.747Z,1.73
2022-11-24T00:06:13.276Z,1.40
2022-11-24T00:08:42.960Z,1.65
2022-11-24T00:11:12.338Z,1.30
2022-11-24T00:13:40.216Z,2.40
2022-11-24T00:16:11.898Z,1.98
2022-11-24T00:18:40.913Z,2.67
2022-11-24T00:21:09.079Z,1.90
2022-11-24T00:23:37.299Z,1.50
2022-11-24T00:26:06.931Z,1.63
2022-11-24T00:28:35.581Z,2.22
2022-11-24T00:31:04.541Z,1.73
2022-11-24T00:33:34.271Z,1.70
2022-11-24T00:36:02.009Z,2.03
2022-11-24T00:38:29.674Z,2.10
2022-11-24T00:40:57.349Z,1.60
2022-11-24T00:43:25.031Z,2.08
2022-11-24T00:45:52.833Z,1.60
2022-11-24T00:48:20.634Z,1.95
2022-11-24T00:50:58.076Z,1.55
2022-11-24T00:53:26.196Z,1.60
2022-11-24T00:55:54.684Z,1.90
2022-11-24T00:58:22.921Z,2.15
2022-11-24T01:00:51.285Z,1.83
2022-11-24T01:03:21.041Z,1.60
2022-11-24T01:05:48.726Z,1.80
2022-11-24T01:08:17.729Z,2.00
2022-11-24T01:10:45.415Z,1.55
2022-11-24T01:13:13.297Z,2.63
2022-11-24T01:15:41.068Z,2.45
2022-11-24T01:18:08.754Z,2.20
2022-11-24T01:20:37.640Z,1.40
2022-11-24T01:23:05.341Z,2.08
2022-11-24T01:25:34.297Z,1.50
2022-11-24T01:28:02.000Z,1.67
2022-11-24T01:30:29.770Z,2.08
2022-11-24T01:32:57.585Z,1.93
2022-11-24T01:35:25.273Z,1.17
2022-11-24T01:37:52.977Z,2.10
2022-11-24T01:40:21.028Z,2.03
2022-11-24T01:42:51.966Z,1.80
2022-11-24T01:45:40.576Z,2.00
2022-11-24T01:48:14.019Z,2.00
2022-11-24T01:50:43.384Z,1.83
2022-11-24T01:53:13.536Z,2.55
2022-11-24T01:55:42.052Z,2.42
2022-11-24T01:58:15.141Z,1.92
2022-11-24T02:00:46.151Z,2.00
2022-11-24T02:03:18.987Z,2.60
2022-11-24T02:05:52.071Z,1.98
2022-11-24T02:08:27.542Z,2.42
2022-11-24T02:10:55.868Z,1.60
2022-11-24T02:13:25.892Z,2.08
2022-11-24T02:15:54.244Z,2.33
2022-11-24T02:18:22.224Z,1.88
2022-11-24T02:20:49.872Z,2.13
2022-11-24T02:23:24.865Z,1.98
2022-11-24T02:26:04.170Z,2.10
2022-11-24T02:28:33.476Z,3.20
2022-11-24T02:31:02.888Z,2.30
2022-11-24T02:33:31.259Z,2.53
2022-11-24T02:35:58.961Z,2.05
2022-11-24T02:38:32.185Z,2.03
2022-11-24T02:41:03.781Z,2.20
2022-11-24T02:43:36.089Z,2.17
2022-11-24T02:46:03.898Z,1.92
2022-11-24T02:48:31.603Z,2.30
2022-11-24T02:50:59.283Z,2.22
2022-11-24T02:53:27.057Z,2.88
2022-11-24T02:55:54.747Z,2.00
2022-11-24T02:58:22.728Z,1.75
2022-11-24T03:00:54.144Z,1.58
2022-11-24T03:03:22.216Z,1.75
2022-11-24T03:05:49.887Z,2.58
2022-11-24T03:08:17.607Z,1.95
2022-11-24T03:10:45.665Z,2.15
2022-11-24T03:13:13.377Z,2.33
2022-11-24T03:15:41.189Z,3.30
2022-11-24T03:18:10.810Z,3.22
2022-11-24T03:20:38.520Z,3.00
2022-11-24T03:23:06.203Z,1.70
2022-11-24T03:25:33.893Z,2.30
2022-11-24T03:28:01.601Z,2.17
2022-11-24T03:30:29.394Z,2.10
2022-11-24T03:32:57.265Z,2.90
2022-11-24T03:35:26.677Z,1.95
2022-11-24T03:37:54.394Z,2.35
2022-11-24T03:40:22.147Z,2.25
2022-11-24T03:42:49.841Z,2.45
2022-11-24T03:45:38.464Z,2.25
2022-11-24T03:48:06.033Z,2.42
2022-11-24T03:50:35.034Z,3.88
2022-11-24T03:53:02.695Z,2.80
2022-11-24T03:55:30.463Z,2.28
2022-11-24T03:57:58.171Z,2.25
2022-11-24T04:00:25.840Z,2.58
2022-11-24T04:02:53.543Z,2.38
2022-11-24T04:05:21.343Z,2.83
2022-11-24T04:07:50.439Z,2.03
2022-11-24T04:10:18.276Z,2.10
2022-11-24T04:12:44.982Z,2.10
2022-11-24T04:15:14.699Z,2.40
2022-11-24T04:17:42.584Z,2.35
2022-11-24T04:20:11.723Z,2.13
2022-11-24T04:22:39.896Z,2.55
2022-11-24T04:25:10.779Z,2.42
2022-11-24T04:27:39.101Z,2.30
2022-11-24T04:30:08.462Z,2.42
2022-11-24T04:32:36.739Z,2.50
2022-11-24T04:35:05.388Z,2.33
2022-11-24T04:37:33.175Z,2.03
2022-11-24T04:40:00.846Z,2.00
2022-11-24T04:42:29.861Z,2.33
2022-11-24T04:44:57.701Z,2.63
2022-11-24T04:47:26.811Z,2.72
2022-11-24T04:49:55.088Z,2.13
2022-11-24T04:52:24.323Z,2.38
2022-11-24T04:54:52.490Z,2.20
2022-11-24T04:57:22.653Z,2.50
2022-11-24T04:59:52.526Z,2.25
2022-11-24T05:02:20.839Z,1.95
2022-11-24T05:04:51.232Z,2.20
2022-11-24T05:07:20.079Z,2.17
2022-11-24T05:10:05.906Z,2.33
2022-11-24T05:12:34.159Z,2.10
2022-11-24T05:15:05.040Z,2.45
2022-11-24T05:17:34.584Z,1.65
2022-11-24T05:20:03.031Z,2.15
2022-11-24T05:22:31.629Z,2.35
2022-11-24T05:24:59.557Z,2.03
2022-11-24T05:27:27.274Z,2.20
2022-11-24T05:29:54.995Z,2.03
2022-11-24T05:32:24.516Z,1.95
2022-11-24T05:34:53.768Z,2.53
2022-11-24T05:37:21.519Z,2.33
2022-11-24T05:39:49.266Z,2.40
2022-11-24T05:42:34.775Z,5.78
2022-11-24T05:45:02.469Z,4.60
2022-11-24T05:47:32.075Z,2.63
2022-11-24T05:49:59.814Z,2.13
2022-11-24T05:52:27.544Z,2.75
2022-11-24T05:54:55.544Z,2.38
2022-11-24T05:57:23.392Z,1.80
2022-11-24T05:59:51.128Z,2.90
2022-11-24T06:02:19.172Z,2.10
2022-11-24T06:04:48.379Z,2.50
2022-11-24T06:07:16.290Z,2.33
2022-11-24T06:09:44.441Z,2.65
2022-11-24T06:12:12.957Z,3.72
2022-11-24T06:14:41.380Z,2.13
2022-11-24T06:17:11.111Z,2.72
2022-11-24T06:19:42.102Z,1.95
2022-11-24T06:22:11.528Z,2.55
2022-11-24T06:24:39.322Z,2.80
2022-11-24T06:27:07.707Z,2.10
2022-11-24T06:29:35.478Z,2.92
2022-11-24T06:32:03.579Z,2.55
2022-11-24T06:34:31.655Z,1.52
2022-11-24T06:36:59.589Z,2.22
2022-11-24T06:39:28.720Z,2.55
2022-11-24T06:41:56.912Z,2.63
2022-11-24T06:44:24.907Z,2.70
2022-11-24T06:46:52.752Z,2.90
2022-11-24T06:49:20.512Z,2.80
2022-11-24T06:51:48.296Z,3.20
2022-11-24T06:54:20.973Z,2.45
2022-11-24T06:56:50.084Z,4.13
2022-11-24T06:59:19.256Z,3.60
2022-11-24T07:01:47.664Z,2.83
2022-11-24T07:04:16.083Z,2.60
2022-11-24T07:06:44.695Z,3.07
2022-11-24T07:09:14.273Z,3.30
2022-11-24T07:11:42.748Z,2.23
2022-11-24T07:14:14.551Z,2.42
2022-11-24T07:16:42.404Z,2.30
2022-11-24T07:19:10.890Z,3.15
2022-11-24T07:21:38.771Z,3.22
2022-11-24T07:24:07.537Z,2.28
2022-11-24T07:26:37.220Z,2.65
2022-11-24T07:29:05.714Z,3.92
2022-11-24T07:31:35.003Z,4.25
2022-11-24T07:34:02.761Z,3.70
2022-11-24T07:36:30.479Z,4.35
2022-11-24T07:38:58.366Z,2.83
2022-11-24T07:41:27.293Z,3.22
2022-11-24T07:43:55.064Z,3.33
2022-11-24T07:46:22.847Z,2.22
2022-11-24T07:48:52.221Z,2.58
2022-11-24T07:51:19.969Z,2.70
2022-11-24T07:53:47.715Z,2.55
2022-11-24T07:56:15.506Z,2.75
2022-11-24T07:58:45.944Z,2.15
2022-11-24T08:01:18.277Z,3.13
2022-11-24T08:03:47.152Z,3.15
2022-11-24T08:06:27.421Z,2.90
2022-11-24T08:08:58.887Z,4.28
2022-11-24T08:11:27.449Z,2.47
2022-11-24T08:13:55.918Z,2.70
2022-11-24T08:16:23.825Z,2.63
2022-11-24T08:18:53.445Z,3.38
2022-11-24T08:21:23.815Z,3.60
2022-11-24T08:23:55.612Z,3.63
2022-11-24T08:26:24.703Z,3.38
2022-11-24T08:28:55.613Z,2.70
2022-11-24T08:31:23.639Z,2.83
2022-11-24T08:33:51.517Z,2.80
2022-11-24T08:36:20.298Z,2.95
2022-11-24T08:38:49.932Z,2.35
2022-11-24T08:41:18.416Z,5.25
2022-11-24T08:43:46.210Z,5.50
2022-11-24T08:46:16.841Z,3.55
2022-11-24T08:48:45.110Z,2.75
2022-11-24T08:51:15.178Z,2.92
2022-11-24T08:53:43.446Z,2.22
2022-11-24T08:56:13.943Z,3.10
2022-11-24T08:58:42.687Z,3.33
2022-11-24T09:01:14.383Z,3.72
2022-11-24T09:03:48.590Z,3.95
2022-11-24T09:06:19.658Z,2.95
2022-11-24T09:08:47.349Z,3.37
2022-11-24T09:11:17.306Z,2.50
2022-11-24T09:13:46.021Z,2.42
2022-11-24T09:16:17.585Z,3.13
2022-11-24T09:18:47.238Z,2.85
2022-11-24T09:21:17.229Z,3.70
2022-11-24T09:23:46.858Z,2.50
2022-11-24T09:26:18.555Z,4.13
2022-11-24T09:28:46.908Z,4.22
2022-11-24T09:31:16.544Z,3.85
2022-11-24T09:33:47.196Z,4.93
2022-11-24T09:36:15.299Z,3.33
2022-11-24T09:38:43.079Z,2.60
2022-11-24T09:41:40.041Z,2.63
2022-11-24T09:44:18.261Z,3.30
2022-11-24T09:46:56.937Z,2.60
2022-11-24T09:49:32.317Z,2.65
2022-11-24T09:52:08.729Z,2.65
2022-11-24T09:54:39.420Z,3.40
2022-11-24T09:57:13.020Z,2.28
2022-11-24T09:59:42.025Z,2.55
2022-11-24T10:02:13.034Z,2.78
2022-11-24T10:04:44.176Z,2.03
2022-11-24T10:07:21.790Z,2.35
2022-11-24T10:10:09.210Z,2.28
2022-11-24T10:12:59.184Z,3.05
2022-11-24T10:15:38.841Z,3.47
2022-11-24T10:18:26.308Z,2.10
2022-11-24T10:21:02.585Z,1.95
2022-11-24T10:23:44.631Z,2.78
2022-11-24T10:26:33.014Z,2.63
2022-11-24T10:29:09.725Z,3.30
2022-11-24T10:31:41.508Z,2.20
2022-11-24T10:34:17.741Z,3.65
2022-11-24T10:36:52.367Z,2.45
2022-11-24T10:39:28.209Z,2.90
2022-11-24T10:42:04.908Z,2.50
2022-11-24T10:44:34.388Z,2.53
2022-11-24T10:47:02.454Z,1.60
2022-11-24T10:49:33.541Z,3.22
2022-11-24T10:52:08.093Z,1.58
2022-11-24T10:54:37.066Z,2.42
2022-11-24T10:57:07.366Z,1.83
2022-11-24T10:59:39.249Z,2.95
2022-11-24T11:02:30.906Z,2.55
2022-11-24T11:04:58.728Z,3.10
2022-11-24T11:07:27.949Z,2.22
2022-11-24T11:10:19.219Z,2.78
2022-11-24T11:12:46.964Z,2.95
2022-11-24T11:15:29.969Z,2.92
2022-11-24T11:17:59.851Z,3.00
2022-11-24T11:20:32.480Z,3.00
2022-11-24T11:23:02.563Z,2.65
2022-11-24T11:25:34.164Z,2.60
2022-11-24T11:28:24.120Z,2.88
2022-11-24T11:31:19.925Z,2.80
2022-11-24T11:34:03.228Z,3.65
2022-11-24T11:36:36.234Z,2.20
2022-11-24T11:39:05.505Z,2.50
2022-11-24T11:41:34.774Z,3.08
2022-11-24T11:44:14.235Z,2.65
2022-11-24T11:46:44.738Z,3.42
2022-11-24T11:49:13.633Z,2.55
2022-11-24T11:52:00.848Z,2.53
2022-11-24T11:54:42.124Z,2.90
2022-11-24T11:57:15.778Z,3.30
2022-11-24T11:59:54.945Z,3.22
2022-11-24T12:02:54.536Z,3.63
2022-11-24T12:05:31.583Z,3.20
2022-11-24T12:08:14.588Z,3.53
2022-11-24T12:10:51.566Z,3.10
2022-11-24T12:13:50.361Z,3.00
2022-11-24T12:16:35.365Z,2.78
2022-11-24T12:19:25.472Z,3.45
2022-11-24T12:22:00.133Z,2.53
2022-11-24T12:24:39.258Z,2.90
2022-11-24T12:27:22.247Z,2.97
2022-11-24T12:30:15.106Z,2.97
2022-11-24T12:33:00.913Z,2.78
2022-11-24T12:35:37.280Z,2.88
2022-11-24T12:38:19.620Z,3.25
2022-11-24T12:41:33.740Z,2.70
2022-11-24T12:43:56.271Z,3.10
2022-11-24T12:46:31.825Z,2.33
2022-11-24T12:49:13.209Z,2.20
2022-11-24T12:51:47.052Z,2.28
2022-11-24T12:54:18.527Z,2.40
2022-11-24T12:56:50.658Z,3.00
2022-11-24T12:59:34.241Z,2.15
2022-11-24T13:02:15.144Z,2.67
2022-11-24T13:04:51.104Z,3.38
2022-11-24T13:07:28.000Z,1.65
2022-11-24T13:13:19.248Z,2.60
2022-11-24T13:19:14.841Z,1.90
2022-11-24T13:21:57.623Z,3.17
2022-11-24T13:24:30.627Z,3.15
2022-11-24T13:27:27.589Z,3.33
2022-11-24T13:29:55.740Z,3.10
2022-11-24T13:32:47.163Z,2.65
2022-11-24T13:35:16.440Z,2.35
2022-11-24T13:37:53.523Z,3.83
2022-11-24T13:40:59.820Z,2.90
2022-11-24T13:43:32.612Z,3.15
2022-11-24T13:46:00.584Z,3.13
2022-11-24T13:48:58.492Z,3.83
2022-11-24T13:51:26.948Z,3.75
2022-11-24T13:53:57.779Z,3.80
2022-11-24T13:56:29.623Z,4.30
2022-11-24T13:58:59.925Z,3.28
2022-11-24T14:01:29.606Z,3.58
2022-11-24T14:06:57.234Z,3.17
2022-11-24T14:09:31.792Z,3.40
2022-11-24T14:12:07.204Z,2.83
2022-11-24T14:14:35.256Z,4.18
2022-11-24T14:17:16.237Z,3.88
2022-11-24T14:19:46.217Z,3.28
2022-11-24T14:22:17.132Z,3.40
2022-11-24T14:24:47.493Z,4.32
2022-11-24T14:27:20.508Z,3.40
2022-11-24T14:29:58.315Z,3.40
2022-11-24T14:32:26.246Z,3.38
2022-11-24T14:34:54.129Z,3.40
2022-11-24T14:37:22.403Z,3.50
2022-11-24T14:39:50.318Z,3.45
2022-11-24T14:42:22.175Z,3.40
2022-11-24T14:44:53.777Z,3.78
2022-11-24T14:47:31.373Z,2.88
2022-11-24T14:50:10.381Z,4.10
2022-11-24T14:52:45.590Z,3.75
2022-11-24T14:55:26.688Z,3.42
2022-11-24T14:57:55.841Z,3.97
2022-11-24T15:00:28.598Z,4.05
2022-11-24T15:03:08.554Z,3.20
2022-11-24T15:05:53.337Z,4.05
2022-11-24T15:08:21.398Z,3.85
2022-11-24T15:10:49.610Z,3.67
2022-11-24T15:13:22.033Z,3.40
2022-11-24T15:15:57.600Z,3.35
2022-11-24T15:18:37.281Z,3.17
2022-11-24T15:21:05.317Z,3.60
2022-11-24T15:23:35.015Z,4.57
2022-11-24T15:26:30.678Z,5.22
2022-11-24T15:29:00.483Z,3.92
2022-11-24T15:31:28.388Z,4.50
2022-11-24T15:33:56.169Z,3.58
2022-11-24T15:36:24.011Z,3.83
2022-11-24T15:38:52.028Z,3.95
2022-11-24T15:41:22.235Z,4.65
2022-11-24T15:43:49.916Z,4.07
2022-11-24T15:46:18.995Z,6.03
2022-11-24T15:48:46.743Z,4.05
2022-11-24T15:51:15.709Z,5.15
2022-11-24T15:53:47.462Z,4.43
2022-11-24T15:56:20.051Z,4.75
2022-11-24T15:58:48.391Z,4.40
2022-11-24T16:01:16.165Z,4.63
2022-11-24T16:03:47.432Z,5.97
2022-11-24T16:06:24.042Z,4.70
2022-11-24T16:08:52.687Z,5.15
2022-11-24T16:11:20.443Z,5.30
2022-11-24T16:13:52.292Z,5.88
2022-11-24T16:16:21.902Z,4.75
2022-11-24T16:21:37.109Z,5.20
2022-11-24T16:26:51.142Z,5.80
2022-11-24T16:29:20.851Z,5.68
2022-11-24T16:31:50.280Z,5.07
2022-11-24T16:34:19.378Z,5.38
2022-11-24T16:36:47.101Z,4.90
2022-11-24T16:39:14.764Z,4.82
2022-11-24T16:41:42.531Z,5.75
2022-11-24T16:44:10.320Z,5.22
2022-11-24T16:46:38.034Z,6.20
2022-11-24T16:49:05.757Z,5.28
2022-11-24T16:51:35.306Z,4.97
2022-11-24T16:54:04.049Z,6.15
2022-11-24T16:56:32.325Z,6.60
2022-11-24T16:58:59.982Z,6.97
2022-11-24T17:01:27.843Z,5.53
2022-11-24T17:03:57.142Z,6.38
2022-11-24T17:06:25.267Z,6.38
2022-11-24T17:08:56.359Z,6.80
2022-11-24T17:11:27.169Z,5.65
2022-11-24T17:13:56.676Z,5.60
2022-11-24T17:16:26.107Z,5.72
2022-11-24T17:18:54.495Z,6.47
2022-11-24T17:21:23.958Z,6.88
2022-11-24T17:23:56.015Z,6.63
2022-11-24T17:26:24.864Z,7.65
2022-11-24T17:28:52.852Z,6.32
2022-11-24T17:31:23.246Z,6.03
2022-11-24T17:33:51.739Z,6.70
2022-11-24T17:36:19.742Z,6.32
2022-11-24T17:38:49.322Z,7.72
2022-11-24T17:41:20.721Z,6.57
2022-11-24T17:43:49.524Z,6.43
2022-11-24T17:46:17.488Z,6.35
2022-11-24T17:48:45.258Z,5.38
2022-11-24T17:51:15.612Z,6.45
2022-11-24T17:53:45.361Z,6.75
2022-11-24T17:56:15.307Z,7.15
2022-11-24T17:58:44.604Z,7.22
2022-11-24T18:01:13.483Z,7.28
2022-11-24T18:03:41.924Z,9.52
2022-11-24T18:06:11.371Z,7.22
2022-11-24T18:08:40.866Z,9.70
2022-11-24T18:11:10.457Z,10.05
2022-11-24T18:13:56.699Z,9.55
2022-11-24T18:16:29.879Z,9.18
2022-11-24T18:19:14.329Z,10.10
2022-11-24T18:21:43.640Z,9.95
2022-11-24T18:24:12.900Z,9.63
2022-11-24T18:26:42.143Z,8.85
2022-11-24T18:29:12.213Z,9.27
2022-11-24T18:31:41.309Z,8.82
2022-11-24T18:34:09.156Z,9.05
2022-11-24T18:36:37.013Z,9.02
2022-11-24T18:39:06.742Z,9.73
2022-11-24T18:41:36.831Z,9.43
2022-11-24T18:44:08.348Z,9.43
2022-11-24T18:46:36.735Z,9.15
2022-11-24T18:49:06.783Z,9.02
2022-11-24T18:51:34.733Z,9.68
2022-11-24T18:54:05.186Z,9.75
2022-11-24T18:56:32.930Z,11.07
2022-11-24T18:59:00.950Z,10.43
2022-11-24T19:01:29.914Z,11.48
2022-11-24T19:03:59.647Z,10.65
2022-11-24T19:06:32.514Z,11.05
2022-11-24T19:09:01.859Z,11.85
2022-11-24T19:11:33.642Z,10.48
2022-11-24T19:14:02.319Z,9.70
2022-11-24T19:16:30.411Z,10.20
2022-11-24T19:19:00.163Z,10.32
2022-11-24T19:21:31.276Z,11.25
2022-11-24T19:24:04.571Z,13.73
2022-11-24T19:26:34.722Z,13.88
2022-11-24T19:29:02.536Z,14.50
2022-11-24T19:31:30.320Z,13.35
2022-11-24T19:33:59.504Z,11.60
2022-11-24T19:36:27.258Z,10.32
2022-11-24T19:38:57.703Z,12.80
2022-11-24T19:41:28.139Z,15.13
2022-11-24T19:43:57.981Z,17.15
2022-11-24T19:46:27.320Z,14.35
2022-11-24T19:48:57.139Z,12.75
2022-11-24T19:51:26.675Z,10.30
2022-11-24T19:53:55.737Z,9.23
2022-11-24T19:56:25.218Z,10.10
2022-11-24T19:58:54.765Z,12.27
2022-11-24T20:01:25.002Z,11.98
2022-11-24T20:03:58.675Z,12.07
2022-11-24T20:06:28.004Z,12.55
2022-11-24T20:08:58.401Z,13.15
2022-11-24T20:11:26.164Z,13.63
2022-11-24T20:13:54.346Z,11.77
2022-11-24T20:16:26.439Z,12.13
2022-11-24T20:18:56.672Z,11.40
2022-11-24T20:21:28.497Z,11.18
2022-11-24T20:23:59.771Z,11.43
2022-11-24T20:26:30.569Z,10.82
2022-11-24T20:29:01.050Z,9.98
2022-11-24T20:31:32.006Z,9.50
2022-11-24T20:34:01.482Z,9.30
2022-11-24T20:36:31.127Z,11.18
2022-11-24T20:39:02.410Z,10.07
2022-11-24T20:41:33.317Z,9.77
2022-11-24T20:44:03.803Z,10.52
2022-11-24T20:46:33.463Z,10.20
2022-11-24T20:49:03.319Z,9.98
2022-11-24T20:51:32.884Z,9.98
2022-11-24T20:54:07.328Z,10.30
2022-11-24T20:56:37.343Z,11.00
2022-11-24T20:59:05.642Z,10.63
2022-11-24T21:01:38.025Z,10.80
2022-11-24T21:04:08.360Z,10.63
2022-11-24T21:06:36.504Z,12.38
2022-11-24T21:09:07.841Z,11.68
2022-11-24T21:11:38.341Z,10.30
2022-11-24T21:14:07.264Z,8.70
2022-11-24T21:16:36.827Z,8.50
2022-11-24T21:19:07.172Z,8.57
2022-11-24T21:21:38.915Z,8.82
2022-11-24T21:24:12.192Z,8.75
2022-11-24T21:26:40.976Z,7.82
2022-11-24T21:29:09.484Z,9.38
2022-11-24T21:31:38.525Z,9.77
2022-11-24T21:34:07.740Z,9.10
2022-11-24T21:36:39.939Z,9.57
2022-11-24T21:39:12.580Z,9.18
2022-11-24T21:41:40.448Z,7.65
2022-11-24T21:44:08.262Z,8.88
2022-11-24T21:46:43.657Z,7.88
2022-11-24T21:49:14.111Z,9.30
2022-11-24T21:51:41.763Z,9.10
2022-11-24T21:54:10.948Z,8.15
2022-11-24T21:56:38.671Z,8.38
2022-11-24T21:59:06.346Z,10.05
2022-11-24T22:01:34.061Z,9.23
2022-11-24T22:04:01.906Z,9.73
2022-11-24T22:06:29.591Z,7.90
2022-11-24T22:11:44.079Z,7.35
2022-11-24T22:14:12.057Z,8.65
2022-11-24T22:16:39.779Z,7.45
2022-11-24T22:19:07.572Z,6.70
2022-11-24T22:21:35.363Z,7.53
2022-11-24T22:24:05.185Z,7.80
2022-11-24T22:26:32.956Z,6.70
2022-11-24T22:29:02.104Z,7.28
2022-11-24T22:31:32.113Z,6.85
2022-11-24T22:34:01.109Z,8.05
2022-11-24T22:36:31.106Z,7.97
2022-11-24T22:39:02.900Z,6.60
2022-11-24T22:41:31.726Z,6.43
2022-11-24T22:43:59.555Z,7.00
2022-11-24T22:46:30.583Z,6.70
2022-11-24T22:49:00.347Z,6.47
2022-11-24T22:51:31.136Z,6.55
2022-11-24T22:54:01.167Z,6.00
2022-11-24T22:56:32.013Z,5.47
2022-11-24T22:58:59.981Z,5.25
2022-11-24T23:01:33.472Z,5.90
2022-11-24T23:04:01.729Z,6.35
2022-11-24T23:06:31.691Z,6.15
2022-11-24T23:09:01.147Z,5.50
2022-11-24T23:11:35.105Z,4.90
2022-11-24T23:14:06.607Z,4.45
2022-11-24T23:16:35.791Z,4.55
2022-11-24T23:19:03.924Z,4.55
2022-11-24T23:21:33.549Z,4.85
2022-11-24T23:24:03.526Z,5.00
2022-11-24T23:26:32.752Z,4.45
2022-11-24T23:29:00.836Z,5.20
2022-11-24T23:31:29.545Z,5.10
2022-11-24T23:33:59.455Z,5.63
2022-11-24T23:36:28.272Z,4.63
2022-11-24T23:38:56.299Z,6.05
2022-11-24T23:41:25.462Z,4.55
2022-11-24T23:43:53.999Z,4.55
2022-11-24T23:46:23.164Z,5.10
2022-11-24T23:48:53.063Z,5.10
2022-11-24T23:51:24.180Z,4.75
2022-11-24T23:53:52.509Z,4.70
2022-11-24T23:56:21.905Z,4.75
2022-11-24T23:58:49.793Z,4.05
