createdAt,value
2023-05-02T00:01:09.501Z,18.05
2023-05-02T00:03:37.365Z,17.00
2023-05-02T00:06:05.040Z,18.48
2023-05-02T00:08:32.430Z,19.38
2023-05-02T00:10:59.942Z,18.17
2023-05-02T00:13:27.309Z,16.58
2023-05-02T00:15:54.936Z,19.88
2023-05-02T00:18:22.275Z,16.55
2023-05-02T00:20:50.883Z,18.50
2023-05-02T00:23:24.548Z,16.83
2023-05-02T00:28:20.861Z,16.52
2023-05-02T00:30:49.376Z,17.08
2023-05-02T00:33:16.811Z,18.90
2023-05-02T00:35:45.577Z,18.15
2023-05-02T00:38:13.343Z,15.20
2023-05-02T00:40:46.405Z,18.67
2023-05-02T00:43:14.599Z,13.18
2023-05-02T00:45:46.773Z,16.00
2023-05-02T00:48:14.973Z,15.55
2023-05-02T00:50:43.370Z,15.48
2023-05-02T00:53:11.554Z,17.98
2023-05-02T00:55:39.221Z,14.77
2023-05-02T00:58:12.156Z,13.93
2023-05-02T01:03:36.151Z,12.63
2023-05-02T01:06:22.019Z,14.85
2023-05-02T01:08:58.458Z,16.55
2023-05-02T01:12:05.413Z,15.50
2023-05-02T01:14:41.894Z,14.82
2023-05-02T01:17:12.502Z,14.00
2023-05-02T01:19:45.362Z,14.10
2023-05-02T01:22:14.726Z,15.33
2023-05-02T01:25:20.008Z,18.17
2023-05-02T01:28:37.434Z,15.85
2023-05-02T01:31:08.403Z,12.50
2023-05-02T01:33:43.958Z,16.25
2023-05-02T01:36:13.697Z,10.98
2023-05-02T01:38:43.985Z,15.68
2023-05-02T01:41:13.393Z,13.75
2023-05-02T01:43:42.322Z,14.73
2023-05-02T01:46:14.701Z,13.70
2023-05-02T01:48:47.709Z,16.13
2023-05-02T01:51:19.596Z,12.55
2023-05-02T01:53:50.732Z,12.82
2023-05-02T01:56:19.658Z,14.43
2023-05-02T01:58:48.859Z,14.23
2023-05-02T02:01:17.564Z,12.98
2023-05-02T02:03:47.162Z,13.93
2023-05-02T02:06:17.728Z,13.40
2023-05-02T02:08:46.232Z,11.45
2023-05-02T02:11:18.560Z,17.20
2023-05-02T02:13:50.985Z,11.90
2023-05-02T02:16:25.344Z,11.48
2023-05-02T02:18:56.847Z,12.25
2023-05-02T02:21:27.203Z,11.25
2023-05-02T02:23:58.135Z,11.75
2023-05-02T02:26:25.539Z,12.27
2023-05-02T02:28:53.094Z,14.60
2023-05-02T02:31:20.846Z,12.15
2023-05-02T02:33:48.690Z,10.40
2023-05-02T02:36:29.040Z,11.00
2023-05-02T02:39:23.391Z,12.27
2023-05-02T02:44:32.009Z,11.27
2023-05-02T02:47:11.011Z,7.97
2023-05-02T02:49:56.365Z,8.70
2023-05-02T02:52:50.331Z,7.65
2023-05-02T02:55:29.817Z,10.05
2023-05-02T02:58:13.209Z,9.40
2023-05-02T03:00:42.653Z,8.70
2023-05-02T03:03:11.008Z,12.73
2023-05-02T03:05:39.021Z,9.10
2023-05-02T03:08:07.004Z,7.97
2023-05-02T03:10:34.141Z,7.55
2023-05-02T03:13:02.931Z,9.32
2023-05-02T03:15:55.569Z,8.20
2023-05-02T03:18:23.104Z,8.02
2023-05-02T03:20:51.777Z,6.82
2023-05-02T03:23:19.473Z,8.70
2023-05-02T03:25:46.950Z,8.50
2023-05-02T03:28:14.438Z,9.55
2023-05-02T03:30:42.897Z,7.68
2023-05-02T03:33:10.465Z,10.25
2023-05-02T03:35:37.772Z,10.02
2023-05-02T03:38:05.308Z,5.75
2023-05-02T03:40:33.704Z,6.55
2023-05-02T03:43:01.119Z,6.60
2023-05-02T03:45:28.832Z,9.85
2023-05-02T03:47:56.131Z,7.10
2023-05-02T03:50:23.759Z,9.75
2023-05-02T03:52:57.441Z,8.18
2023-05-02T03:57:51.517Z,7.50
2023-05-02T04:00:20.238Z,6.32
2023-05-02T04:02:47.539Z,7.13
2023-05-02T04:05:15.245Z,7.18
2023-05-02T04:07:42.566Z,23.30
2023-05-02T04:10:18.568Z,8.02
2023-05-02T04:12:46.088Z,13.75
2023-05-02T04:15:13.653Z,8.18
2023-05-02T04:17:42.149Z,7.18
2023-05-02T04:20:11.787Z,8.05
2023-05-02T04:22:40.106Z,7.07
2023-05-02T04:25:13.959Z,7.53
2023-05-02T04:27:41.562Z,8.10
2023-05-02T04:30:10.622Z,7.60
2023-05-02T04:32:38.413Z,8.30
2023-05-02T04:35:07.162Z,10.80
2023-05-02T04:37:34.513Z,7.70
2023-05-02T04:40:02.057Z,9.32
2023-05-02T04:42:30.346Z,9.80
2023-05-02T04:44:57.791Z,7.05
2023-05-02T04:47:25.419Z,7.15
2023-05-02T04:49:52.869Z,6.85
2023-05-02T04:52:22.279Z,8.05
2023-05-02T04:54:49.643Z,6.78
2023-05-02T04:57:17.228Z,7.35
2023-05-02T04:59:44.925Z,8.85
2023-05-02T05:02:13.191Z,10.10
2023-05-02T05:04:41.587Z,7.75
2023-05-02T05:07:09.043Z,6.95
2023-05-02T05:09:36.448Z,7.05
2023-05-02T05:12:05.986Z,6.43
2023-05-02T05:14:34.191Z,8.18
2023-05-02T05:17:03.567Z,6.82
2023-05-02T05:19:30.905Z,8.60
2023-05-02T05:21:58.319Z,7.15
2023-05-02T05:24:25.866Z,7.47
2023-05-02T05:26:53.597Z,8.68
2023-05-02T05:29:20.858Z,8.43
2023-05-02T05:31:48.236Z,7.30
2023-05-02T05:34:15.959Z,6.40
2023-05-02T05:36:43.693Z,7.47
2023-05-02T05:39:11.191Z,6.30
2023-05-02T05:41:38.623Z,8.73
2023-05-02T05:44:06.102Z,8.13
2023-05-02T05:46:33.519Z,8.57
2023-05-02T05:49:01.809Z,7.90
2023-05-02T05:51:29.452Z,7.00
2023-05-02T05:53:56.950Z,7.97
2023-05-02T05:56:24.310Z,11.35
2023-05-02T05:58:51.827Z,7.47
2023-05-02T06:01:19.183Z,7.63
2023-05-02T06:03:47.190Z,9.77
2023-05-02T06:06:20.401Z,7.25
2023-05-02T06:08:47.884Z,10.88
2023-05-02T06:11:15.207Z,6.43
2023-05-02T06:13:42.625Z,7.95
2023-05-02T06:16:10.171Z,7.63
2023-05-02T06:18:39.646Z,7.07
2023-05-02T06:21:07.154Z,6.20
2023-05-02T06:23:34.800Z,6.90
2023-05-02T06:26:03.649Z,5.93
2023-05-02T06:28:31.903Z,5.47
2023-05-02T06:31:02.702Z,4.70
2023-05-02T06:33:31.787Z,8.70
2023-05-02T06:36:01.718Z,6.53
2023-05-02T06:38:35.694Z,7.80
2023-05-02T06:41:03.028Z,9.80
2023-05-02T06:43:30.596Z,8.23
2023-05-02T06:45:59.180Z,6.10
2023-05-02T06:48:26.472Z,7.35
2023-05-02T06:50:54.703Z,7.07
2023-05-02T06:53:21.903Z,10.55
2023-05-02T06:55:50.038Z,6.80
2023-05-02T06:58:17.385Z,7.40
2023-05-02T07:00:44.878Z,6.80
2023-05-02T07:03:11.988Z,8.30
2023-05-02T07:05:39.305Z,6.28
2023-05-02T07:08:07.042Z,8.07
2023-05-02T07:10:34.715Z,6.05
2023-05-02T07:13:02.430Z,7.38
2023-05-02T07:15:30.116Z,6.22
2023-05-02T07:17:59.593Z,5.47
2023-05-02T07:20:28.068Z,5.53
2023-05-02T07:22:55.433Z,5.43
2023-05-02T07:25:22.939Z,7.70
2023-05-02T07:27:50.419Z,6.68
2023-05-02T07:30:20.026Z,6.93
2023-05-02T07:32:47.392Z,8.52
2023-05-02T07:35:20.994Z,7.65
2023-05-02T07:37:50.446Z,7.60
2023-05-02T07:40:18.614Z,6.97
2023-05-02T07:42:48.666Z,5.80
2023-05-02T07:45:22.140Z,8.18
2023-05-02T07:47:49.552Z,6.88
2023-05-02T07:50:17.364Z,8.77
2023-05-02T07:52:44.929Z,6.90
2023-05-02T07:55:13.075Z,6.68
2023-05-02T07:57:40.381Z,7.25
2023-05-02T08:00:11.108Z,7.53
2023-05-02T08:02:38.333Z,7.47
2023-05-02T08:05:06.002Z,7.07
2023-05-02T08:07:33.965Z,6.90
2023-05-02T08:10:02.210Z,7.05
2023-05-02T08:12:29.721Z,8.75
2023-05-02T08:14:57.191Z,8.15
2023-05-02T08:17:24.345Z,8.80
2023-05-02T08:19:51.569Z,6.45
2023-05-02T08:22:18.975Z,6.47
2023-05-02T08:24:46.568Z,6.30
2023-05-02T08:27:16.193Z,6.20
2023-05-02T08:29:43.538Z,6.82
2023-05-02T08:32:11.016Z,5.95
2023-05-02T08:34:44.569Z,9.07
2023-05-02T08:37:12.521Z,8.95
2023-05-02T08:39:41.251Z,6.38
2023-05-02T08:42:08.687Z,8.23
2023-05-02T08:44:44.223Z,6.70
2023-05-02T08:47:15.113Z,7.35
2023-05-02T08:49:46.416Z,10.25
2023-05-02T08:52:20.336Z,8.30
2023-05-02T08:54:51.762Z,5.85
2023-05-02T08:57:19.277Z,6.90
2023-05-02T08:59:48.984Z,6.43
2023-05-02T09:03:02.694Z,6.88
2023-05-02T09:05:39.218Z,12.27
2023-05-02T09:08:07.020Z,6.65
2023-05-02T09:10:37.993Z,6.95
2023-05-02T09:13:32.972Z,8.77
2023-05-02T09:16:15.165Z,7.25
2023-05-02T09:18:44.974Z,12.50
2023-05-02T09:21:23.973Z,15.05
2023-05-02T09:23:59.381Z,18.13
2023-05-02T09:26:34.355Z,24.75
2023-05-02T09:29:05.862Z,26.95
2023-05-02T09:34:17.967Z,10.80
2023-05-02T09:36:56.382Z,9.75
2023-05-02T09:39:26.702Z,14.23
2023-05-02T09:41:56.804Z,11.75
2023-05-02T09:44:26.950Z,7.88
2023-05-02T09:46:59.338Z,9.45
2023-05-02T09:49:47.358Z,8.80
2023-05-02T09:52:17.250Z,9.10
2023-05-02T09:54:46.984Z,9.73
2023-05-02T09:57:16.889Z,13.18
2023-05-02T09:59:56.096Z,10.38
2023-05-02T10:02:25.789Z,8.95
2023-05-02T10:04:58.279Z,10.25
2023-05-02T10:07:26.716Z,9.02
2023-05-02T10:09:58.845Z,9.95
2023-05-02T10:12:28.799Z,9.50
2023-05-02T10:15:03.761Z,10.73
2023-05-02T10:17:34.441Z,8.93
2023-05-02T10:20:05.101Z,10.15
2023-05-02T10:22:34.397Z,9.95
2023-05-02T10:25:04.836Z,10.45
2023-05-02T10:27:33.295Z,12.13
2023-05-02T10:30:02.659Z,10.55
2023-05-02T10:32:33.110Z,10.23
2023-05-02T10:35:08.176Z,11.52
2023-05-02T10:37:38.737Z,9.90
2023-05-02T10:40:10.332Z,11.02
2023-05-02T10:42:46.422Z,10.63
2023-05-02T10:45:38.778Z,11.20
2023-05-02T10:48:23.022Z,10.13
2023-05-02T10:50:54.196Z,9.35
2023-05-02T10:53:25.500Z,9.52
2023-05-02T10:56:21.811Z,9.85
2023-05-02T10:58:51.742Z,10.05
2023-05-02T11:01:32.761Z,9.07
2023-05-02T11:04:02.853Z,9.30
2023-05-02T11:06:32.884Z,15.85
2023-05-02T11:09:29.873Z,13.50
2023-05-02T11:12:02.476Z,10.18
2023-05-02T11:14:42.030Z,11.35
2023-05-02T11:17:10.233Z,11.90
2023-05-02T11:19:46.684Z,11.50
2023-05-02T11:22:19.986Z,23.98
2023-05-02T11:24:53.586Z,14.70
2023-05-02T11:27:30.279Z,13.00
2023-05-02T11:29:59.765Z,12.50
2023-05-02T11:32:49.980Z,13.00
2023-05-02T11:35:23.099Z,13.45
2023-05-02T11:38:17.688Z,11.88
2023-05-02T11:41:04.689Z,24.40
2023-05-02T11:43:41.337Z,16.83
2023-05-02T11:46:09.482Z,13.75
2023-05-02T11:48:36.941Z,38.38
2023-05-02T11:51:05.786Z,32.00
2023-05-02T11:53:34.384Z,13.38
2023-05-02T11:56:05.090Z,13.27
2023-05-02T11:58:34.027Z,11.82
2023-05-02T12:01:21.800Z,13.50
2023-05-02T12:03:50.290Z,14.48
2023-05-02T12:06:21.881Z,13.73
2023-05-02T12:09:08.459Z,15.30
2023-05-02T12:11:38.467Z,10.50
2023-05-02T12:14:07.145Z,10.80
2023-05-02T12:16:34.930Z,11.13
2023-05-02T12:19:04.590Z,13.13
2023-05-02T12:21:35.271Z,11.00
2023-05-02T12:24:03.217Z,10.45
2023-05-02T12:26:34.025Z,10.27
2023-05-02T12:29:02.987Z,11.00
2023-05-02T12:31:32.515Z,9.75
2023-05-02T12:34:01.610Z,13.82
2023-05-02T12:36:29.758Z,10.52
2023-05-02T12:39:00.118Z,10.02
2023-05-02T12:41:38.627Z,8.43
2023-05-02T12:44:08.231Z,9.23
2023-05-02T12:46:36.753Z,8.95
2023-05-02T12:49:12.689Z,10.45
2023-05-02T12:51:41.153Z,8.65
2023-05-02T12:54:08.987Z,11.00
2023-05-02T12:56:43.962Z,9.82
2023-05-02T12:59:30.096Z,11.68
2023-05-02T13:01:59.537Z,7.93
2023-05-02T13:04:41.572Z,8.65
2023-05-02T13:07:08.776Z,8.68
2023-05-02T13:09:37.800Z,9.10
2023-05-02T13:12:06.456Z,10.15
2023-05-02T13:14:34.428Z,12.82
2023-05-02T13:17:02.294Z,10.60
2023-05-02T13:19:31.786Z,9.63
2023-05-02T13:21:59.850Z,7.97
2023-05-02T13:24:34.534Z,8.27
2023-05-02T13:27:02.450Z,8.70
2023-05-02T13:29:29.655Z,8.45
2023-05-02T13:31:57.102Z,9.40
2023-05-02T13:34:24.528Z,8.30
2023-05-02T13:36:53.959Z,7.57
2023-05-02T13:39:21.487Z,8.20
2023-05-02T13:41:48.953Z,8.23
2023-05-02T13:44:16.441Z,7.10
2023-05-02T13:46:44.322Z,7.40
2023-05-02T13:49:17.952Z,9.05
2023-05-02T13:51:45.640Z,7.70
2023-05-02T13:54:14.410Z,7.85
2023-05-02T13:56:42.714Z,8.32
2023-05-02T13:59:11.394Z,8.60
2023-05-02T14:01:41.954Z,8.32
2023-05-02T14:04:09.663Z,8.75
2023-05-02T14:06:38.803Z,10.45
2023-05-02T14:09:07.574Z,9.40
2023-05-02T14:11:35.002Z,18.95
2023-05-02T14:14:03.423Z,11.38
2023-05-02T14:16:50.624Z,15.90
2023-05-02T14:19:18.397Z,9.15
2023-05-02T14:21:45.673Z,11.57
2023-05-02T14:24:16.753Z,9.70
2023-05-02T14:26:45.176Z,8.65
2023-05-02T14:29:13.640Z,11.68
2023-05-02T14:31:41.382Z,10.63
2023-05-02T14:34:09.029Z,13.95
2023-05-02T14:36:37.538Z,10.15
2023-05-02T14:39:05.405Z,10.48
2023-05-02T14:41:32.501Z,13.73
2023-05-02T14:44:01.925Z,10.48
2023-05-02T14:46:30.492Z,14.30
2023-05-02T14:48:58.834Z,11.35
2023-05-02T14:51:26.680Z,13.32
2023-05-02T14:53:54.792Z,12.18
2023-05-02T14:56:22.572Z,12.55
2023-05-02T14:58:56.294Z,14.52
2023-05-02T15:04:06.183Z,15.00
2023-05-02T15:06:36.472Z,15.57
2023-05-02T15:09:05.296Z,17.73
2023-05-02T15:11:34.774Z,16.77
2023-05-02T15:14:02.148Z,15.30
2023-05-02T15:16:30.109Z,16.13
2023-05-02T15:18:57.629Z,14.85
2023-05-02T15:21:25.015Z,13.52
2023-05-02T15:23:53.516Z,14.25
2023-05-02T15:26:21.614Z,23.63
2023-05-02T15:28:49.127Z,18.50
2023-05-02T15:31:16.445Z,15.07
2023-05-02T15:33:43.936Z,15.02
2023-05-02T15:36:11.503Z,14.50
2023-05-02T15:38:43.184Z,15.10
2023-05-02T15:41:13.329Z,14.07
2023-05-02T15:43:40.984Z,14.98
2023-05-02T15:46:08.678Z,14.63
2023-05-02T15:48:36.351Z,18.55
2023-05-02T15:51:05.647Z,17.77
2023-05-02T15:53:33.221Z,14.80
2023-05-02T15:56:00.707Z,12.85
2023-05-02T15:58:28.110Z,14.75
2023-05-02T16:00:56.288Z,14.90
2023-05-02T16:03:48.346Z,14.10
2023-05-02T16:06:16.866Z,13.50
2023-05-02T16:08:46.164Z,11.85
2023-05-02T16:11:13.718Z,15.05
2023-05-02T16:13:42.145Z,10.90
2023-05-02T16:16:09.586Z,13.45
2023-05-02T16:18:39.043Z,12.73
2023-05-02T16:21:07.779Z,32.42
2023-05-02T16:23:35.009Z,23.20
2023-05-02T16:26:02.468Z,8.48
2023-05-02T16:28:30.034Z,13.23
2023-05-02T16:31:11.416Z,18.90
2023-05-02T16:33:39.616Z,7.75
2023-05-02T16:36:07.819Z,8.77
2023-05-02T16:38:36.653Z,9.20
2023-05-02T16:41:09.272Z,10.38
2023-05-02T16:43:38.711Z,14.25
2023-05-02T16:46:07.411Z,12.25
2023-05-02T16:48:35.464Z,11.85
2023-05-02T16:51:04.390Z,14.18
2023-05-02T16:53:34.145Z,10.07
2023-05-02T16:56:01.918Z,8.57
2023-05-02T16:58:30.649Z,8.45
2023-05-02T17:01:00.661Z,7.85
2023-05-02T17:03:29.894Z,10.75
2023-05-02T17:06:02.359Z,7.97
2023-05-02T17:08:31.259Z,8.55
2023-05-02T17:10:58.703Z,10.73
2023-05-02T17:13:26.130Z,7.28
2023-05-02T17:15:56.237Z,7.70
2023-05-02T17:18:24.448Z,8.90
2023-05-02T17:20:54.606Z,11.93
2023-05-02T17:23:24.348Z,11.80
2023-05-02T17:25:52.699Z,10.02
2023-05-02T17:28:21.319Z,9.95
2023-05-02T17:30:48.812Z,10.00
2023-05-02T17:33:18.589Z,9.65
2023-05-02T17:35:48.579Z,9.43
2023-05-02T17:38:16.554Z,9.93
2023-05-02T17:40:44.158Z,12.63
2023-05-02T17:43:11.337Z,10.10
2023-05-02T17:45:39.852Z,13.23
2023-05-02T17:48:07.617Z,26.75
2023-05-02T17:50:39.453Z,38.33
2023-05-02T17:53:08.026Z,19.02
2023-05-02T17:55:39.310Z,24.75
2023-05-02T17:58:07.445Z,30.60
2023-05-02T18:00:40.602Z,28.95
2023-05-02T18:03:08.841Z,25.20
2023-05-02T18:05:44.689Z,19.83
2023-05-02T18:08:12.111Z,21.13
2023-05-02T18:10:42.340Z,22.52
2023-05-02T18:13:10.206Z,22.85
2023-05-02T18:15:38.174Z,32.90
2023-05-02T18:18:05.739Z,67.97
2023-05-02T18:20:40.159Z,31.10
2023-05-02T18:23:08.279Z,18.08
2023-05-02T18:25:45.257Z,27.35
2023-05-02T18:28:14.100Z,18.67
2023-05-02T18:30:42.746Z,17.83
2023-05-02T18:33:17.481Z,18.02
2023-05-02T18:35:49.376Z,18.90
2023-05-02T18:38:18.416Z,19.83
2023-05-02T18:40:45.967Z,20.63
2023-05-02T18:43:14.913Z,17.70
2023-05-02T18:45:44.694Z,18.85
2023-05-02T18:48:13.365Z,15.90
2023-05-02T18:50:41.008Z,17.13
2023-05-02T18:53:08.587Z,17.40
2023-05-02T18:55:39.125Z,18.33
2023-05-02T18:58:06.993Z,16.90
2023-05-02T19:00:36.950Z,17.25
2023-05-02T19:03:05.548Z,16.83
2023-05-02T19:05:36.885Z,24.88
2023-05-02T19:08:06.163Z,26.13
2023-05-02T19:10:35.437Z,28.60
2023-05-02T19:13:03.434Z,32.22
2023-05-02T19:15:31.140Z,30.00
2023-05-02T19:17:59.661Z,30.95
2023-05-02T19:20:29.735Z,30.88
2023-05-02T19:23:17.637Z,29.05
2023-05-02T19:25:47.733Z,32.63
2023-05-02T19:28:23.334Z,27.80
2023-05-02T19:30:52.212Z,31.02
2023-05-02T19:33:20.200Z,24.63
2023-05-02T19:35:48.954Z,18.42
2023-05-02T19:38:17.341Z,16.20
2023-05-02T19:40:44.818Z,16.45
2023-05-02T19:43:12.715Z,16.42
2023-05-02T19:45:40.921Z,13.60
2023-05-02T19:48:08.772Z,15.02
2023-05-02T19:50:36.187Z,14.50
2023-05-02T19:53:05.841Z,14.15
2023-05-02T19:55:34.586Z,15.75
2023-05-02T19:58:04.826Z,13.10
2023-05-02T20:00:34.686Z,15.57
2023-05-02T20:03:02.554Z,14.65
2023-05-02T20:05:30.090Z,14.82
2023-05-02T20:07:58.467Z,17.77
2023-05-02T20:10:27.338Z,20.42
2023-05-02T20:13:04.754Z,17.77
2023-05-02T20:15:32.430Z,16.20
2023-05-02T20:18:02.770Z,23.00
2023-05-02T20:20:33.572Z,33.50
2023-05-02T20:23:00.861Z,34.70
2023-05-02T20:25:28.950Z,25.08
2023-05-02T20:27:56.321Z,18.33
2023-05-02T20:30:30.011Z,19.10
2023-05-02T20:35:31.961Z,19.33
2023-05-02T20:37:59.446Z,19.85
2023-05-02T20:40:28.008Z,19.20
2023-05-02T20:42:55.486Z,19.80
2023-05-02T20:45:24.637Z,19.58
2023-05-02T20:47:53.917Z,19.02
2023-05-02T20:50:21.577Z,19.95
2023-05-02T20:52:48.788Z,17.92
2023-05-02T20:55:16.298Z,19.75
2023-05-02T20:57:53.906Z,20.10
2023-05-02T21:00:24.558Z,19.13
2023-05-02T21:02:51.791Z,18.65
2023-05-02T21:05:20.469Z,18.48
2023-05-02T21:07:48.858Z,18.00
2023-05-02T21:10:16.336Z,18.80
2023-05-02T21:12:43.697Z,18.83
2023-05-02T21:15:11.648Z,20.08
2023-05-02T21:17:40.440Z,21.08
2023-05-02T21:20:10.418Z,20.52
2023-05-02T21:22:43.811Z,19.67
2023-05-02T21:25:11.590Z,26.90
2023-05-02T21:27:39.337Z,22.80
2023-05-02T21:30:08.160Z,20.85
2023-05-02T21:32:35.350Z,18.42
2023-05-02T21:35:04.012Z,20.05
2023-05-02T21:37:32.274Z,21.25
2023-05-02T21:40:00.324Z,24.67
2023-05-02T21:42:27.797Z,21.80
2023-05-02T21:44:55.571Z,20.88
2023-05-02T21:47:22.818Z,20.65
2023-05-02T21:49:54.568Z,23.05
2023-05-02T21:52:23.806Z,19.27
2023-05-02T21:54:52.807Z,20.73
2023-05-02T21:57:20.250Z,19.42
2023-05-02T21:59:47.773Z,20.35
2023-05-02T22:02:15.058Z,20.55
2023-05-02T22:04:43.415Z,19.55
2023-05-02T22:07:10.902Z,21.15
2023-05-02T22:09:37.961Z,19.73
2023-05-02T22:12:05.918Z,20.20
2023-05-02T22:14:41.734Z,22.45
2023-05-02T22:17:14.194Z,24.90
2023-05-02T22:19:42.186Z,26.67
2023-05-02T22:22:09.698Z,26.60
2023-05-02T22:24:37.114Z,28.30
2023-05-02T22:27:04.892Z,28.90
2023-05-02T22:29:33.639Z,28.02
2023-05-02T22:32:02.028Z,25.33
2023-05-02T22:34:29.878Z,23.13
2023-05-02T22:36:58.381Z,24.35
2023-05-02T22:39:26.139Z,24.85
2023-05-02T22:41:53.386Z,25.15
2023-05-02T22:44:20.928Z,23.35
2023-05-02T22:46:49.419Z,23.60
2023-05-02T22:49:17.050Z,24.10
2023-05-02T22:51:45.430Z,26.10
2023-05-02T22:54:15.446Z,22.50
2023-05-02T22:56:42.863Z,24.52
2023-05-02T22:59:11.289Z,21.92
2023-05-02T23:01:38.817Z,22.05
2023-05-02T23:04:06.282Z,22.75
2023-05-02T23:06:34.720Z,21.00
2023-05-02T23:09:02.247Z,19.65
2023-05-02T23:11:29.552Z,19.55
2023-05-02T23:13:57.160Z,20.10
2023-05-02T23:16:25.379Z,19.52
2023-05-02T23:18:52.567Z,16.85
2023-05-02T23:21:20.011Z,17.27
2023-05-02T23:23:48.463Z,17.75
2023-05-02T23:26:15.947Z,17.25
2023-05-02T23:28:45.616Z,19.83
2023-05-02T23:31:13.624Z,16.63
2023-05-02T23:33:42.185Z,16.00
2023-05-02T23:36:10.366Z,16.02
2023-05-02T23:38:38.597Z,15.02
2023-05-02T23:41:06.265Z,14.43
2023-05-02T23:43:33.892Z,14.07
2023-05-02T23:46:02.510Z,13.02
2023-05-02T23:48:48.219Z,14.18
2023-05-02T23:51:15.724Z,13.30
2023-05-02T23:53:43.251Z,12.35
2023-05-02T23:56:10.886Z,11.70
2023-05-02T23:58:37.941Z,12.70
