createdAt,value
2023-05-13T00:00:18.197Z,15.90
2023-05-13T00:02:45.647Z,15.80
2023-05-13T00:05:12.938Z,15.80
2023-05-13T00:07:41.679Z,15.70
2023-05-13T00:10:09.609Z,15.70
2023-05-13T00:12:37.211Z,15.70
2023-05-13T00:15:05.071Z,15.70
2023-05-13T00:17:32.308Z,15.70
2023-05-13T00:19:59.651Z,15.70
2023-05-13T00:22:26.841Z,15.70
2023-05-13T00:24:54.129Z,15.70
2023-05-13T00:27:21.388Z,15.70
2023-05-13T00:29:48.720Z,15.70
2023-05-13T00:32:16.062Z,15.70
2023-05-13T00:34:43.458Z,15.60
2023-05-13T00:37:12.021Z,15.60
2023-05-13T00:39:39.407Z,15.60
2023-05-13T00:42:06.731Z,15.50
2023-05-13T00:44:34.673Z,15.50
2023-05-13T00:47:02.393Z,15.50
2023-05-13T00:49:29.693Z,15.50
2023-05-13T00:51:57.027Z,15.40
2023-05-13T00:54:24.329Z,15.40
2023-05-13T00:56:56.626Z,15.30
2023-05-13T00:59:26.908Z,15.20
2023-05-13T01:02:11.998Z,15.20
2023-05-13T01:05:04.265Z,15.20
2023-05-13T01:07:56.676Z,15.10
2023-05-13T01:10:49.574Z,15.00
2023-05-13T01:13:31.251Z,15.00
2023-05-13T01:16:12.557Z,14.90
2023-05-13T01:18:45.067Z,14.90
2023-05-13T01:21:12.814Z,14.90
2023-05-13T01:23:40.172Z,14.90
2023-05-13T01:26:07.509Z,14.80
2023-05-13T01:28:35.094Z,14.80
2023-05-13T01:31:04.108Z,14.80
2023-05-13T01:33:32.281Z,14.80
2023-05-13T01:35:59.804Z,14.70
2023-05-13T01:38:28.578Z,14.70
2023-05-13T01:40:58.918Z,14.70
2023-05-13T01:43:26.825Z,14.70
2023-05-13T01:45:54.520Z,14.70
2023-05-13T01:48:24.070Z,14.70
2023-05-13T01:50:52.589Z,14.70
2023-05-13T01:53:20.071Z,14.70
2023-05-13T01:55:48.320Z,14.60
2023-05-13T01:58:15.605Z,14.60
2023-05-13T02:00:42.930Z,14.60
2023-05-13T02:03:10.612Z,14.60
2023-05-13T02:05:37.868Z,14.60
2023-05-13T02:08:07.923Z,14.50
2023-05-13T02:10:35.181Z,14.50
2023-05-13T02:13:02.479Z,14.50
2023-05-13T02:15:29.770Z,14.50
2023-05-13T02:17:57.246Z,14.50
2023-05-13T02:20:24.965Z,14.50
2023-05-13T02:22:52.259Z,14.50
2023-05-13T02:25:19.690Z,14.50
2023-05-13T02:27:47.030Z,14.50
2023-05-13T02:30:14.411Z,14.50
2023-05-13T02:32:43.904Z,14.50
2023-05-13T02:35:11.388Z,14.40
2023-05-13T02:37:39.046Z,14.40
2023-05-13T02:40:06.936Z,14.40
2023-05-13T02:42:34.140Z,14.40
2023-05-13T02:45:01.777Z,14.40
2023-05-13T02:47:32.238Z,14.40
2023-05-13T02:50:06.080Z,14.40
2023-05-13T02:52:35.808Z,14.40
2023-05-13T02:55:03.633Z,14.30
2023-05-13T02:57:31.148Z,14.30
2023-05-13T02:59:59.020Z,14.30
2023-05-13T03:02:27.974Z,14.30
2023-05-13T03:04:56.470Z,14.30
2023-05-13T03:07:24.589Z,14.20
2023-05-13T03:09:51.928Z,14.20
2023-05-13T03:12:19.215Z,14.20
2023-05-13T03:14:46.550Z,14.20
2023-05-13T03:17:13.746Z,14.20
2023-05-13T03:19:41.226Z,14.10
2023-05-13T03:22:08.805Z,14.10
2023-05-13T03:24:36.033Z,14.10
2023-05-13T03:27:04.276Z,14.10
2023-05-13T03:29:32.995Z,14.00
2023-05-13T03:32:00.410Z,14.00
2023-05-13T03:34:27.994Z,14.00
2023-05-13T03:36:55.453Z,14.00
2023-05-13T03:39:23.065Z,14.00
2023-05-13T03:41:50.450Z,14.00
2023-05-13T03:44:17.921Z,14.00
2023-05-13T03:46:45.337Z,14.00
2023-05-13T03:49:12.837Z,14.00
2023-05-13T03:51:40.112Z,14.00
2023-05-13T03:54:08.030Z,14.00
2023-05-13T03:56:35.346Z,14.00
2023-05-13T03:59:02.639Z,14.00
2023-05-13T04:01:30.032Z,14.00
2023-05-13T04:03:57.406Z,13.90
2023-05-13T04:06:24.808Z,13.90
2023-05-13T04:08:52.076Z,13.90
2023-05-13T04:11:19.295Z,13.90
2023-05-13T04:13:48.018Z,13.90
2023-05-13T04:16:17.338Z,13.80
2023-05-13T04:18:44.629Z,13.90
2023-05-13T04:21:11.838Z,13.80
2023-05-13T04:23:39.067Z,13.80
2023-05-13T04:26:06.390Z,13.80
2023-05-13T04:28:34.732Z,13.80
2023-05-13T04:31:02.974Z,13.80
2023-05-13T04:33:31.198Z,13.80
2023-05-13T04:35:58.465Z,13.80
2023-05-13T04:38:25.715Z,13.80
2023-05-13T04:40:53.307Z,13.90
2023-05-13T04:43:32.063Z,13.90
2023-05-13T04:46:01.122Z,13.90
2023-05-13T04:48:28.691Z,13.90
2023-05-13T04:50:58.442Z,13.90
2023-05-13T04:53:26.337Z,13.90
2023-05-13T04:56:00.699Z,13.90
2023-05-13T04:58:29.257Z,14.00
2023-05-13T05:00:57.468Z,14.00
2023-05-13T05:03:25.076Z,14.00
2023-05-13T05:05:52.658Z,14.00
2023-05-13T05:08:20.665Z,14.10
2023-05-13T05:10:49.777Z,14.10
2023-05-13T05:13:17.313Z,14.20
2023-05-13T05:15:44.923Z,14.20
2023-05-13T05:18:14.158Z,14.20
2023-05-13T05:20:43.504Z,14.30
2023-05-13T05:23:16.590Z,14.30
2023-05-13T05:25:44.590Z,14.40
2023-05-13T05:28:12.219Z,14.40
2023-05-13T05:30:42.231Z,14.50
2023-05-13T05:33:21.202Z,14.50
2023-05-13T05:35:49.424Z,14.50
2023-05-13T05:38:18.235Z,14.60
2023-05-13T05:40:46.856Z,14.60
2023-05-13T05:43:14.912Z,14.60
2023-05-13T05:45:42.363Z,14.60
2023-05-13T05:48:13.280Z,14.70
2023-05-13T05:50:41.523Z,14.70
2023-05-13T05:53:11.035Z,14.70
2023-05-13T05:55:39.782Z,14.80
2023-05-13T05:58:10.151Z,14.80
2023-05-13T06:00:38.620Z,14.80
2023-05-13T06:03:06.213Z,14.90
2023-05-13T06:05:33.771Z,15.00
2023-05-13T06:08:01.059Z,15.00
2023-05-13T06:10:30.316Z,15.00
2023-05-13T06:12:58.511Z,15.10
2023-05-13T06:15:25.816Z,15.10
2023-05-13T06:17:53.178Z,15.20
2023-05-13T06:20:20.635Z,15.30
2023-05-13T06:22:48.246Z,15.30
2023-05-13T06:25:15.787Z,15.40
2023-05-13T06:27:43.094Z,15.40
2023-05-13T06:30:10.884Z,15.50
2023-05-13T06:32:53.485Z,15.50
2023-05-13T06:35:25.801Z,15.50
2023-05-13T06:37:54.163Z,15.50
2023-05-13T06:40:21.752Z,15.50
2023-05-13T06:42:49.843Z,15.60
2023-05-13T06:45:23.428Z,15.60
2023-05-13T06:47:51.745Z,15.70
2023-05-13T06:50:19.758Z,15.70
2023-05-13T06:52:47.826Z,15.80
2023-05-13T06:55:16.636Z,15.80
2023-05-13T06:57:46.714Z,15.90
2023-05-13T07:00:15.615Z,15.90
2023-05-13T07:02:43.131Z,16.00
2023-05-13T07:05:12.253Z,16.00
2023-05-13T07:07:39.518Z,16.10
2023-05-13T07:10:06.993Z,16.10
2023-05-13T07:12:34.326Z,16.10
2023-05-13T07:15:01.731Z,16.20
2023-05-13T07:17:29.125Z,16.20
2023-05-13T07:19:56.849Z,16.30
2023-05-13T07:22:24.479Z,16.30
2023-05-13T07:24:51.743Z,16.30
2023-05-13T07:27:19.110Z,16.40
2023-05-13T07:29:46.481Z,16.40
2023-05-13T07:32:13.794Z,16.40
2023-05-13T07:34:41.497Z,16.40
2023-05-13T07:37:08.796Z,16.40
2023-05-13T07:39:36.209Z,16.50
2023-05-13T07:42:03.928Z,16.50
2023-05-13T07:44:31.223Z,16.50
2023-05-13T07:46:58.535Z,16.60
2023-05-13T07:49:25.977Z,16.60
2023-05-13T07:51:53.251Z,16.60
2023-05-13T07:54:20.797Z,16.60
2023-05-13T07:56:48.084Z,16.60
2023-05-13T07:59:15.405Z,16.60
2023-05-13T08:01:43.261Z,16.60
2023-05-13T08:04:10.871Z,16.60
2023-05-13T08:06:38.294Z,16.60
2023-05-13T08:09:06.455Z,16.70
2023-05-13T08:11:33.710Z,16.70
2023-05-13T08:14:00.925Z,16.80
2023-05-13T08:16:28.192Z,16.90
2023-05-13T08:18:55.647Z,16.90
2023-05-13T08:21:22.993Z,17.00
2023-05-13T08:23:51.977Z,17.10
2023-05-13T08:26:19.434Z,17.20
2023-05-13T08:28:46.814Z,17.20
2023-05-13T08:31:14.215Z,17.40
2023-05-13T08:33:46.135Z,17.50
2023-05-13T08:36:14.492Z,17.70
2023-05-13T08:38:43.451Z,17.80
2023-05-13T08:41:14.477Z,17.90
2023-05-13T08:43:46.800Z,18.00
2023-05-13T08:46:17.157Z,18.10
2023-05-13T08:48:45.664Z,18.20
2023-05-13T08:51:13.155Z,18.30
2023-05-13T08:53:41.286Z,18.30
2023-05-13T08:56:09.652Z,18.40
2023-05-13T08:58:36.923Z,18.50
2023-05-13T09:01:05.494Z,18.50
2023-05-13T09:03:33.380Z,18.50
2023-05-13T09:06:01.786Z,18.60
2023-05-13T09:08:29.063Z,18.60
2023-05-13T09:10:56.501Z,18.70
2023-05-13T09:13:23.742Z,18.70
2023-05-13T09:15:51.784Z,18.80
2023-05-13T09:18:19.567Z,18.80
2023-05-13T09:20:48.105Z,18.90
2023-05-13T09:23:15.892Z,18.90
2023-05-13T09:25:43.468Z,18.90
2023-05-13T09:28:14.967Z,19.00
2023-05-13T09:30:45.493Z,19.10
2023-05-13T09:33:19.783Z,19.10
2023-05-13T09:35:52.938Z,19.20
2023-05-13T09:38:24.928Z,19.30
2023-05-13T09:40:59.237Z,19.30
2023-05-13T09:43:28.422Z,19.40
2023-05-13T09:46:03.450Z,19.50
2023-05-13T09:48:33.060Z,19.60
2023-05-13T09:51:00.740Z,19.70
2023-05-13T09:53:28.506Z,19.80
2023-05-13T09:55:57.235Z,19.90
2023-05-13T09:58:28.354Z,20.00
2023-05-13T10:00:55.630Z,20.10
2023-05-13T10:03:23.215Z,20.10
2023-05-13T10:05:52.687Z,20.20
2023-05-13T10:08:20.051Z,20.20
2023-05-13T10:10:49.584Z,20.30
2023-05-13T10:13:19.905Z,20.30
2023-05-13T10:15:54.696Z,20.30
2023-05-13T10:18:23.970Z,20.40
2023-05-13T10:20:54.675Z,20.40
2023-05-13T10:23:24.062Z,20.50
2023-05-13T10:25:54.301Z,20.50
2023-05-13T10:28:23.135Z,20.60
2023-05-13T10:30:53.492Z,20.60
2023-05-13T10:33:21.792Z,20.60
2023-05-13T10:36:01.917Z,20.70
2023-05-13T10:39:02.697Z,20.70
2023-05-13T10:42:06.221Z,20.50
2023-05-13T10:44:35.201Z,20.50
2023-05-13T10:47:02.984Z,20.50
2023-05-13T10:49:34.923Z,20.60
2023-05-13T10:52:12.152Z,20.60
2023-05-13T10:54:42.273Z,20.70
2023-05-13T10:57:10.522Z,20.70
2023-05-13T10:59:57.811Z,20.80
2023-05-13T11:02:31.376Z,20.80
2023-05-13T11:05:02.900Z,20.70
2023-05-13T11:07:30.718Z,20.70
2023-05-13T11:09:59.930Z,20.70
2023-05-13T11:12:27.252Z,20.70
2023-05-13T11:14:58.210Z,20.70
2023-05-13T11:17:25.964Z,20.80
2023-05-13T11:19:53.552Z,20.80
2023-05-13T11:22:26.241Z,20.90
2023-05-13T11:25:10.318Z,20.90
2023-05-13T11:27:42.625Z,21.00
2023-05-13T11:30:23.468Z,21.00
2023-05-13T11:32:53.834Z,21.00
2023-05-13T11:35:22.985Z,21.00
2023-05-13T11:37:51.062Z,20.90
2023-05-13T11:40:23.631Z,20.70
2023-05-13T11:42:51.459Z,20.50
2023-05-13T11:45:19.660Z,20.30
2023-05-13T11:47:47.354Z,20.10
2023-05-13T11:50:26.361Z,20.00
2023-05-13T11:53:02.800Z,19.80
2023-05-13T11:55:37.562Z,19.70
2023-05-13T11:58:04.846Z,19.60
2023-05-13T12:00:34.340Z,19.50
2023-05-13T12:03:09.231Z,19.30
2023-05-13T12:05:38.023Z,19.30
2023-05-13T12:08:10.834Z,19.30
2023-05-13T12:10:45.455Z,19.20
2023-05-13T12:13:13.295Z,19.20
2023-05-13T12:15:41.990Z,19.30
2023-05-13T12:18:09.310Z,19.30
2023-05-13T12:20:38.316Z,19.30
2023-05-13T12:23:06.239Z,19.20
2023-05-13T12:25:40.670Z,19.30
2023-05-13T12:28:40.106Z,19.30
2023-05-13T12:31:07.507Z,19.30
2023-05-13T12:33:42.778Z,19.50
2023-05-13T12:36:25.755Z,19.50
2023-05-13T12:39:11.709Z,19.60
2023-05-13T12:41:41.221Z,19.70
2023-05-13T12:44:09.221Z,19.70
2023-05-13T12:46:37.223Z,19.80
2023-05-13T12:49:05.367Z,19.80
2023-05-13T12:51:33.931Z,19.80
2023-05-13T12:54:01.662Z,19.90
2023-05-13T12:56:29.157Z,19.90
2023-05-13T12:58:57.010Z,19.90
2023-05-13T13:01:24.664Z,19.90
2023-05-13T13:03:52.198Z,20.00
2023-05-13T13:06:19.682Z,20.10
2023-05-13T13:08:47.239Z,20.20
2023-05-13T13:11:18.495Z,20.40
2023-05-13T13:13:46.894Z,20.50
2023-05-13T13:16:14.909Z,20.60
2023-05-13T13:18:42.509Z,20.70
2023-05-13T13:21:10.692Z,20.80
2023-05-13T13:23:38.154Z,20.90
2023-05-13T13:26:05.494Z,21.00
2023-05-13T13:28:33.063Z,21.10
2023-05-13T13:31:00.531Z,21.10
2023-05-13T13:33:27.885Z,21.20
2023-05-13T13:35:55.273Z,21.30
2023-05-13T13:38:22.619Z,21.50
2023-05-13T13:40:49.975Z,21.60
2023-05-13T13:43:17.413Z,21.80
2023-05-13T13:45:45.038Z,21.90
2023-05-13T13:48:13.288Z,22.00
2023-05-13T13:50:40.734Z,22.30
2023-05-13T13:53:08.188Z,22.40
2023-05-13T13:55:35.514Z,22.60
2023-05-13T13:58:02.884Z,22.80
2023-05-13T14:00:30.290Z,23.00
2023-05-13T14:02:57.772Z,23.20
2023-05-13T14:05:25.334Z,23.30
2023-05-13T14:07:54.113Z,23.50
2023-05-13T14:10:21.706Z,23.70
2023-05-13T14:12:49.205Z,24.00
2023-05-13T14:15:16.567Z,24.30
2023-05-13T14:17:44.037Z,24.60
2023-05-13T14:20:12.257Z,24.80
2023-05-13T14:22:39.687Z,25.30
2023-05-13T14:25:07.198Z,25.80
2023-05-13T14:27:36.464Z,26.50
2023-05-13T14:30:05.062Z,27.10
2023-05-13T14:32:33.400Z,27.20
2023-05-13T14:35:00.779Z,27.10
2023-05-13T14:37:28.032Z,26.70
2023-05-13T14:39:56.016Z,26.40
2023-05-13T14:42:23.292Z,26.00
2023-05-13T14:44:54.950Z,25.60
2023-05-13T14:47:22.132Z,25.20
2023-05-13T14:49:50.289Z,24.70
2023-05-13T14:52:18.128Z,24.40
2023-05-13T14:54:49.430Z,23.80
2023-05-13T14:57:17.110Z,23.60
2023-05-13T14:59:47.656Z,23.80
2023-05-13T15:02:17.235Z,24.10
2023-05-13T15:04:45.133Z,24.60
2023-05-13T15:07:12.715Z,24.80
2023-05-13T15:09:40.288Z,24.90
2023-05-13T15:12:08.089Z,25.10
2023-05-13T15:14:35.334Z,25.30
2023-05-13T15:17:02.754Z,25.60
2023-05-13T15:19:30.640Z,26.10
2023-05-13T15:21:57.813Z,26.60
2023-05-13T15:24:25.091Z,26.90
2023-05-13T15:26:52.345Z,27.10
2023-05-13T15:29:19.542Z,27.10
2023-05-13T15:31:49.961Z,27.20
2023-05-13T15:34:17.306Z,27.40
2023-05-13T15:36:44.532Z,27.60
2023-05-13T15:39:11.982Z,27.70
2023-05-13T15:41:39.312Z,27.60
2023-05-13T15:44:06.512Z,27.30
2023-05-13T15:46:35.367Z,27.00
2023-05-13T15:49:03.015Z,26.90
2023-05-13T15:51:30.451Z,26.90
2023-05-13T15:53:57.792Z,27.00
2023-05-13T15:56:25.805Z,26.80
2023-05-13T15:58:53.023Z,26.50
2023-05-13T16:01:20.280Z,26.00
2023-05-13T16:03:47.724Z,25.80
2023-05-13T16:06:15.327Z,25.60
2023-05-13T16:08:42.522Z,25.40
2023-05-13T16:11:11.831Z,25.10
2023-05-13T16:13:39.990Z,24.90
2023-05-13T16:16:07.697Z,24.60
2023-05-13T16:18:34.928Z,24.30
2023-05-13T16:21:02.168Z,23.90
2023-05-13T16:23:29.399Z,23.70
2023-05-13T16:25:56.623Z,23.50
2023-05-13T16:28:23.886Z,23.40
2023-05-13T16:30:51.433Z,23.10
2023-05-13T16:33:18.707Z,22.90
2023-05-13T16:35:45.942Z,22.70
2023-05-13T16:38:13.671Z,22.60
2023-05-13T16:40:41.003Z,22.50
2023-05-13T16:43:08.401Z,22.30
2023-05-13T16:45:35.677Z,22.10
2023-05-13T16:48:03.095Z,21.90
2023-05-13T16:50:30.568Z,21.90
2023-05-13T16:52:57.870Z,21.70
2023-05-13T16:55:26.045Z,21.60
2023-05-13T16:57:56.061Z,21.40
2023-05-13T17:00:23.794Z,21.30
2023-05-13T17:02:51.364Z,21.30
2023-05-13T17:05:18.867Z,21.20
2023-05-13T17:07:46.206Z,21.20
2023-05-13T17:10:13.434Z,21.20
2023-05-13T17:12:40.812Z,21.20
2023-05-13T17:15:08.406Z,21.20
2023-05-13T17:17:35.870Z,21.20
2023-05-13T17:20:03.401Z,21.20
2023-05-13T17:22:30.725Z,21.10
2023-05-13T17:24:57.955Z,21.10
2023-05-13T17:27:25.614Z,21.00
2023-05-13T17:29:53.009Z,20.90
2023-05-13T17:32:20.287Z,20.90
2023-05-13T17:34:47.524Z,20.90
2023-05-13T17:37:14.828Z,20.90
2023-05-13T17:39:42.108Z,20.90
2023-05-13T17:42:09.269Z,20.80
2023-05-13T17:44:36.516Z,20.80
2023-05-13T17:47:03.986Z,20.80
2023-05-13T17:49:31.221Z,20.70
2023-05-13T17:51:58.431Z,20.70
2023-05-13T17:54:25.614Z,20.70
2023-05-13T17:56:52.830Z,20.70
2023-05-13T17:59:20.034Z,20.70
2023-05-13T18:01:47.227Z,20.60
2023-05-13T18:04:14.479Z,20.60
2023-05-13T18:06:41.668Z,20.60
2023-05-13T18:09:08.950Z,20.60
2023-05-13T18:11:36.260Z,20.40
2023-05-13T18:14:03.560Z,20.40
2023-05-13T18:16:30.995Z,20.30
2023-05-13T18:18:58.324Z,20.30
2023-05-13T18:21:28.849Z,20.30
2023-05-13T18:23:56.301Z,20.30
2023-05-13T18:26:23.815Z,20.30
2023-05-13T18:28:51.124Z,20.30
2023-05-13T18:31:18.544Z,20.20
2023-05-13T18:33:46.039Z,20.20
2023-05-13T18:36:13.491Z,20.20
2023-05-13T18:38:40.799Z,20.20
2023-05-13T18:41:08.300Z,20.10
2023-05-13T18:43:35.615Z,20.10
2023-05-13T18:46:02.890Z,20.10
2023-05-13T18:48:30.138Z,20.00
2023-05-13T18:50:57.382Z,19.90
2023-05-13T18:53:24.835Z,19.80
2023-05-13T18:55:52.303Z,19.80
2023-05-13T18:58:19.688Z,19.70
2023-05-13T19:00:46.882Z,19.70
2023-05-13T19:03:14.870Z,19.70
2023-05-13T19:05:42.325Z,19.60
2023-05-13T19:08:09.580Z,19.60
2023-05-13T19:10:40.404Z,19.40
2023-05-13T19:13:08.034Z,19.40
2023-05-13T19:15:35.800Z,19.30
2023-05-13T19:18:03.303Z,19.20
2023-05-13T19:20:30.656Z,19.20
2023-05-13T19:22:57.896Z,19.00
2023-05-13T19:25:25.485Z,18.90
2023-05-13T19:27:52.872Z,18.80
2023-05-13T19:30:20.610Z,18.80
2023-05-13T19:32:48.467Z,18.60
2023-05-13T19:35:16.623Z,18.60
2023-05-13T19:37:43.908Z,18.50
2023-05-13T19:40:11.441Z,18.40
2023-05-13T19:42:38.806Z,18.30
2023-05-13T19:45:08.588Z,18.20
2023-05-13T19:47:36.206Z,18.00
2023-05-13T19:50:04.128Z,18.00
2023-05-13T19:52:31.563Z,17.90
2023-05-13T19:54:58.817Z,17.90
2023-05-13T19:57:28.063Z,17.80
2023-05-13T19:59:58.499Z,17.80
2023-05-13T20:02:25.963Z,17.70
2023-05-13T20:04:53.297Z,17.70
2023-05-13T20:07:20.512Z,17.70
2023-05-13T20:09:47.778Z,17.50
2023-05-13T20:12:15.013Z,17.50
2023-05-13T20:14:48.612Z,17.40
2023-05-13T20:17:18.329Z,17.40
2023-05-13T20:19:49.511Z,17.30
2023-05-13T20:22:18.461Z,17.30
2023-05-13T20:24:50.353Z,17.20
2023-05-13T20:27:18.309Z,17.20
2023-05-13T20:29:47.925Z,17.20
2023-05-13T20:32:21.112Z,17.20
2023-05-13T20:34:48.429Z,17.20
2023-05-13T20:37:16.814Z,17.20
2023-05-13T20:39:44.265Z,17.20
2023-05-13T20:42:11.521Z,17.10
2023-05-13T20:44:39.727Z,17.00
2023-05-13T20:47:07.786Z,17.00
2023-05-13T20:49:35.188Z,17.00
2023-05-13T20:52:08.504Z,17.00
2023-05-13T20:54:37.231Z,17.00
2023-05-13T20:57:05.028Z,16.90
2023-05-13T20:59:32.281Z,16.70
2023-05-13T21:01:59.746Z,16.70
2023-05-13T21:04:27.128Z,16.80
2023-05-13T21:06:54.505Z,16.70
2023-05-13T21:09:21.731Z,16.80
2023-05-13T21:11:48.985Z,16.70
2023-05-13T21:14:16.348Z,16.70
2023-05-13T21:16:43.670Z,16.60
2023-05-13T21:19:24.708Z,16.50
2023-05-13T21:21:51.921Z,16.60
2023-05-13T21:24:22.122Z,16.50
2023-05-13T21:26:49.841Z,16.40
2023-05-13T21:29:18.869Z,16.40
2023-05-13T21:31:47.507Z,16.50
2023-05-13T21:34:14.843Z,16.40
2023-05-13T21:36:42.240Z,16.40
2023-05-13T21:39:10.494Z,16.40
2023-05-13T21:41:38.025Z,16.30
2023-05-13T21:44:05.456Z,16.30
2023-05-13T21:46:32.835Z,16.30
2023-05-13T21:49:00.698Z,16.30
2023-05-13T21:51:28.508Z,16.30
2023-05-13T21:53:55.770Z,16.30
2023-05-13T21:56:23.034Z,16.20
2023-05-13T21:58:50.575Z,16.10
2023-05-13T22:01:18.403Z,16.10
2023-05-13T22:03:48.175Z,16.10
2023-05-13T22:06:15.787Z,16.20
2023-05-13T22:08:43.015Z,16.10
2023-05-13T22:11:12.349Z,16.10
2023-05-13T22:13:39.801Z,16.10
2023-05-13T22:16:07.277Z,16.10
2023-05-13T22:18:34.757Z,15.90
2023-05-13T22:21:02.279Z,15.90
2023-05-13T22:23:29.691Z,15.90
2023-05-13T22:25:57.218Z,15.90
2023-05-13T22:28:24.435Z,15.90
2023-05-13T22:30:51.949Z,15.80
2023-05-13T22:33:19.276Z,15.80
2023-05-13T22:35:47.192Z,15.80
2023-05-13T22:38:14.513Z,15.70
2023-05-13T22:40:42.958Z,15.70
2023-05-13T22:43:10.659Z,15.70
2023-05-13T22:45:38.372Z,15.60
2023-05-13T22:48:06.458Z,15.60
2023-05-13T22:50:33.794Z,15.60
2023-05-13T22:53:01.497Z,15.50
2023-05-13T22:55:28.892Z,15.40
2023-05-13T22:57:56.409Z,15.40
2023-05-13T23:00:24.072Z,15.40
2023-05-13T23:02:51.691Z,15.40
2023-05-13T23:05:19.133Z,15.40
2023-05-13T23:07:46.865Z,15.30
2023-05-13T23:10:14.468Z,15.30
2023-05-13T23:12:41.903Z,15.30
2023-05-13T23:15:11.763Z,15.20
2023-05-13T23:17:39.525Z,15.20
2023-05-13T23:20:07.618Z,15.20
2023-05-13T23:22:35.193Z,15.20
2023-05-13T23:25:03.790Z,15.20
2023-05-13T23:27:31.825Z,15.10
2023-05-13T23:29:59.748Z,15.10
2023-05-13T23:32:27.602Z,15.10
2023-05-13T23:34:55.025Z,15.10
2023-05-13T23:37:22.484Z,15.10
2023-05-13T23:39:49.726Z,15.00
2023-05-13T23:42:17.617Z,15.00
2023-05-13T23:44:44.985Z,15.00
2023-05-13T23:47:13.587Z,14.90
2023-05-13T23:49:41.009Z,14.70
2023-05-13T23:52:08.795Z,14.80
2023-05-13T23:54:36.350Z,14.70
2023-05-13T23:57:03.885Z,14.60
2023-05-13T23:59:31.479Z,14.70
