createdAt,value
2017-12-20T00:01:17.598Z,8.00
2017-12-20T00:03:45.069Z,8.00
2017-12-20T00:06:12.569Z,8.00
2017-12-20T00:08:40.077Z,8.00
2017-12-20T00:11:08.342Z,8.10
2017-12-20T00:13:35.810Z,8.10
2017-12-20T00:16:04.078Z,8.10
2017-12-20T00:18:31.566Z,8.10
2017-12-20T00:20:59.785Z,8.10
2017-12-20T00:23:28.693Z,8.10
2017-12-20T00:25:56.154Z,8.10
2017-12-20T00:28:23.633Z,8.00
2017-12-20T00:30:51.877Z,8.00
2017-12-20T00:33:19.334Z,8.00
2017-12-20T00:35:46.808Z,8.00
2017-12-20T00:38:14.265Z,8.00
2017-12-20T00:40:41.758Z,8.00
2017-12-20T00:43:09.982Z,8.10
2017-12-20T00:45:38.148Z,8.10
2017-12-20T00:48:05.630Z,8.10
2017-12-20T00:50:33.083Z,8.10
2017-12-20T00:53:00.992Z,8.10
2017-12-20T00:55:28.666Z,8.10
2017-12-20T00:57:56.128Z,8.00
2017-12-20T01:00:23.604Z,8.00
2017-12-20T01:02:51.082Z,8.00
2017-12-20T01:05:19.801Z,8.00
2017-12-20T01:07:48.068Z,8.00
2017-12-20T01:10:15.530Z,8.00
2017-12-20T01:12:42.986Z,8.00
2017-12-20T01:15:10.469Z,8.00
2017-12-20T01:17:38.697Z,8.00
2017-12-20T01:20:06.190Z,8.00
2017-12-20T01:22:34.434Z,8.00
2017-12-20T01:25:01.933Z,8.00
2017-12-20T01:27:30.173Z,7.90
2017-12-20T01:29:57.625Z,7.90
2017-12-20T01:32:25.109Z,7.90
2017-12-20T01:34:52.566Z,7.90
2017-12-20T01:37:20.042Z,8.00
2017-12-20T01:39:48.267Z,8.00
2017-12-20T01:42:15.770Z,8.00
2017-12-20T01:44:43.995Z,8.00
2017-12-20T01:47:11.454Z,8.00
2017-12-20T01:49:39.012Z,8.00
2017-12-20T01:52:06.470Z,8.00
2017-12-20T01:54:33.935Z,8.00
2017-12-20T01:57:01.414Z,8.00
2017-12-20T01:59:28.891Z,8.00
2017-12-20T02:01:56.375Z,8.00
2017-12-20T02:04:23.859Z,8.00
2017-12-20T02:06:51.337Z,8.00
2017-12-20T02:09:18.819Z,8.00
2017-12-20T02:11:47.046Z,8.10
2017-12-20T02:14:14.526Z,8.10
2017-12-20T02:16:42.014Z,8.10
2017-12-20T02:19:09.494Z,8.10
2017-12-20T02:21:37.733Z,8.20
2017-12-20T02:24:05.218Z,8.20
2017-12-20T02:26:33.443Z,8.30
2017-12-20T02:29:00.903Z,8.30
2017-12-20T02:31:28.381Z,8.40
2017-12-20T02:33:55.858Z,8.40
2017-12-20T02:36:23.343Z,8.40
2017-12-20T02:38:51.593Z,8.50
2017-12-20T02:41:19.077Z,8.50
2017-12-20T02:43:46.623Z,8.50
2017-12-20T02:46:14.093Z,8.50
2017-12-20T02:48:41.663Z,8.50
2017-12-20T02:51:09.150Z,8.50
2017-12-20T02:53:36.611Z,8.60
2017-12-20T02:56:04.854Z,8.50
2017-12-20T02:58:32.342Z,8.50
2017-12-20T03:00:59.793Z,8.50
2017-12-20T03:03:27.254Z,8.40
2017-12-20T03:05:54.734Z,8.40
2017-12-20T03:08:22.192Z,8.40
2017-12-20T03:10:49.678Z,8.40
2017-12-20T03:13:17.153Z,8.50
2017-12-20T03:15:44.615Z,8.50
2017-12-20T03:18:12.166Z,8.50
2017-12-20T03:20:40.441Z,8.50
2017-12-20T03:23:08.670Z,8.50
2017-12-20T03:25:36.129Z,8.50
2017-12-20T03:28:03.621Z,8.50
2017-12-20T03:30:31.995Z,8.50
2017-12-20T03:32:59.453Z,8.50
2017-12-20T03:35:26.930Z,8.50
2017-12-20T03:37:54.393Z,8.40
2017-12-20T03:40:21.871Z,8.40
2017-12-20T03:42:49.321Z,8.40
2017-12-20T03:45:16.821Z,8.30
2017-12-20T03:47:44.283Z,8.30
2017-12-20T03:50:11.742Z,8.30
2017-12-20T03:52:39.226Z,8.30
2017-12-20T03:55:06.681Z,8.30
2017-12-20T03:57:34.169Z,8.30
2017-12-20T04:00:03.206Z,8.30
2017-12-20T04:02:30.661Z,8.30
2017-12-20T04:04:58.142Z,8.30
2017-12-20T04:07:25.629Z,8.30
2017-12-20T04:09:53.891Z,8.30
2017-12-20T04:12:21.346Z,8.30
2017-12-20T04:14:48.842Z,8.30
2017-12-20T04:17:16.306Z,8.30
2017-12-20T04:19:43.778Z,8.40
2017-12-20T04:22:11.286Z,8.30
2017-12-20T04:24:39.536Z,8.30
2017-12-20T04:27:07.026Z,8.30
2017-12-20T04:29:35.288Z,8.20
2017-12-20T04:32:03.009Z,8.20
2017-12-20T04:34:30.469Z,8.20
2017-12-20T04:36:57.954Z,8.20
2017-12-20T04:39:25.446Z,8.20
2017-12-20T04:41:53.669Z,8.20
2017-12-20T04:44:21.170Z,8.20
2017-12-20T04:46:48.621Z,8.10
2017-12-20T04:49:16.260Z,8.10
2017-12-20T04:51:43.773Z,8.10
2017-12-20T04:54:12.022Z,8.20
2017-12-20T04:56:39.514Z,8.20
2017-12-20T04:59:06.981Z,8.20
2017-12-20T05:01:34.453Z,8.20
2017-12-20T05:04:01.910Z,8.20
2017-12-20T05:06:29.389Z,8.20
2017-12-20T05:08:56.870Z,8.10
2017-12-20T05:11:24.341Z,8.10
2017-12-20T05:13:52.575Z,8.10
2017-12-20T05:16:20.088Z,8.10
2017-12-20T05:18:48.327Z,8.10
2017-12-20T05:21:15.798Z,8.10
2017-12-20T05:23:43.254Z,8.10
2017-12-20T05:26:10.729Z,8.10
2017-12-20T05:28:38.986Z,8.10
2017-12-20T05:31:06.495Z,8.10
2017-12-20T05:33:34.991Z,8.10
2017-12-20T05:36:02.441Z,8.10
2017-12-20T05:38:30.870Z,8.10
2017-12-20T05:40:58.345Z,8.10
2017-12-20T05:43:26.335Z,8.20
2017-12-20T05:45:53.834Z,8.30
2017-12-20T05:48:21.319Z,8.30
2017-12-20T05:50:48.799Z,8.30
2017-12-20T05:53:16.262Z,8.30
2017-12-20T05:55:43.748Z,8.30
2017-12-20T05:58:11.249Z,8.30
2017-12-20T06:00:38.702Z,8.30
2017-12-20T06:03:06.159Z,8.30
2017-12-20T06:05:33.634Z,8.30
2017-12-20T06:08:01.983Z,8.30
2017-12-20T06:10:29.661Z,8.30
2017-12-20T06:12:57.154Z,8.30
2017-12-20T06:15:24.617Z,8.40
2017-12-20T06:17:52.098Z,8.40
2017-12-20T06:20:19.598Z,8.40
2017-12-20T06:22:47.058Z,8.40
2017-12-20T06:25:14.534Z,8.40
2017-12-20T06:27:42.762Z,8.50
2017-12-20T06:30:10.311Z,8.40
2017-12-20T06:32:37.765Z,8.50
2017-12-20T06:35:06.038Z,8.50
2017-12-20T06:37:33.514Z,8.50
2017-12-20T06:40:04.960Z,8.50
2017-12-20T06:42:33.245Z,8.50
2017-12-20T06:45:01.469Z,8.50
2017-12-20T06:47:28.955Z,8.50
2017-12-20T06:49:56.430Z,8.50
2017-12-20T06:52:24.588Z,8.50
2017-12-20T06:54:52.067Z,8.50
2017-12-20T06:57:19.526Z,8.50
2017-12-20T06:59:47.010Z,8.50
2017-12-20T07:02:14.501Z,8.50
2017-12-20T07:04:41.966Z,8.50
2017-12-20T07:07:09.462Z,8.50
2017-12-20T07:09:36.922Z,8.60
2017-12-20T07:12:06.114Z,8.60
2017-12-20T07:14:33.573Z,8.60
2017-12-20T07:17:01.039Z,8.60
2017-12-20T07:19:28.516Z,8.60
2017-12-20T07:21:55.979Z,8.70
2017-12-20T07:24:24.186Z,8.70
2017-12-20T07:26:51.643Z,8.70
2017-12-20T07:29:19.927Z,8.70
2017-12-20T07:31:47.418Z,8.70
2017-12-20T07:34:14.873Z,8.70
2017-12-20T07:36:42.332Z,8.70
2017-12-20T07:39:09.806Z,8.70
2017-12-20T07:41:37.284Z,8.70
2017-12-20T07:44:04.760Z,8.70
2017-12-20T07:46:33.010Z,8.70
2017-12-20T07:49:00.481Z,8.70
2017-12-20T07:51:27.945Z,8.70
2017-12-20T07:53:55.417Z,8.70
2017-12-20T07:56:23.674Z,8.70
2017-12-20T07:58:52.083Z,8.70
2017-12-20T08:01:22.134Z,8.70
2017-12-20T08:03:49.586Z,8.70
2017-12-20T08:06:17.046Z,8.70
2017-12-20T08:08:44.522Z,8.70
2017-12-20T08:11:11.970Z,8.60
2017-12-20T08:13:39.449Z,8.60
2017-12-20T08:16:07.181Z,8.60
2017-12-20T08:18:34.653Z,8.60
2017-12-20T08:21:02.118Z,8.60
2017-12-20T08:23:29.596Z,8.70
2017-12-20T08:25:57.077Z,8.70
2017-12-20T08:28:24.655Z,8.70
2017-12-20T08:30:52.133Z,8.80
2017-12-20T08:33:19.585Z,8.80
2017-12-20T08:35:47.078Z,8.80
2017-12-20T08:38:14.537Z,8.80
2017-12-20T08:40:41.994Z,8.80
2017-12-20T08:43:09.513Z,8.80
2017-12-20T08:45:37.889Z,8.80
2017-12-20T08:48:05.949Z,8.90
2017-12-20T08:50:33.400Z,8.90
2017-12-20T08:53:01.667Z,8.90
2017-12-20T08:55:30.310Z,8.90
2017-12-20T08:57:57.825Z,8.90
2017-12-20T09:00:25.323Z,9.00
2017-12-20T09:02:52.786Z,9.00
2017-12-20T09:05:20.294Z,9.00
2017-12-20T09:07:47.797Z,9.00
2017-12-20T09:10:15.296Z,9.00
2017-12-20T09:12:42.757Z,9.00
2017-12-20T09:15:10.233Z,9.00
2017-12-20T09:17:39.442Z,9.00
2017-12-20T09:20:06.991Z,9.00
2017-12-20T09:22:36.207Z,9.00
2017-12-20T09:25:03.698Z,9.00
2017-12-20T09:27:31.195Z,9.00
2017-12-20T09:29:58.654Z,8.90
2017-12-20T09:32:26.110Z,9.00
2017-12-20T09:34:54.363Z,8.90
2017-12-20T09:37:21.827Z,8.90
2017-12-20T09:39:49.311Z,8.90
2017-12-20T09:42:17.534Z,9.00
2017-12-20T09:44:45.031Z,9.00
2017-12-20T09:47:12.500Z,9.00
2017-12-20T09:49:40.814Z,9.00
2017-12-20T09:52:09.194Z,9.00
2017-12-20T09:54:36.693Z,9.00
2017-12-20T09:57:04.250Z,9.00
2017-12-20T09:59:31.696Z,9.00
2017-12-20T10:01:59.162Z,9.00
2017-12-20T10:04:26.635Z,9.00
2017-12-20T10:06:54.118Z,9.00
2017-12-20T10:09:21.586Z,9.00
2017-12-20T10:11:49.086Z,9.10
2017-12-20T10:14:16.560Z,9.20
2017-12-20T10:16:44.051Z,9.20
2017-12-20T10:19:12.325Z,9.30
2017-12-20T10:21:40.770Z,9.30
2017-12-20T10:24:08.286Z,9.30
2017-12-20T10:26:35.762Z,9.30
2017-12-20T10:29:03.224Z,9.30
2017-12-20T10:31:31.467Z,9.30
2017-12-20T10:33:59.722Z,9.40
2017-12-20T10:36:27.194Z,9.40
2017-12-20T10:38:55.434Z,9.40
2017-12-20T10:41:22.915Z,9.40
2017-12-20T10:43:51.150Z,9.40
2017-12-20T10:46:18.666Z,9.40
2017-12-20T10:48:46.958Z,9.40
2017-12-20T10:51:14.418Z,9.40
2017-12-20T10:53:41.902Z,9.40
2017-12-20T10:56:09.378Z,9.50
2017-12-20T10:58:36.842Z,9.50
2017-12-20T11:01:04.329Z,9.50
2017-12-20T11:03:31.791Z,9.50
2017-12-20T11:05:59.291Z,9.60
2017-12-20T11:08:26.762Z,9.60
2017-12-20T11:10:54.241Z,9.60
2017-12-20T11:13:21.722Z,9.60
2017-12-20T11:15:49.970Z,9.70
2017-12-20T11:18:17.477Z,9.60
2017-12-20T11:20:44.934Z,9.60
2017-12-20T11:23:13.182Z,9.70
2017-12-20T11:25:42.909Z,9.70
2017-12-20T11:28:12.107Z,9.60
2017-12-20T11:30:40.347Z,9.50
2017-12-20T11:33:07.806Z,9.50
2017-12-20T11:35:35.291Z,9.50
2017-12-20T11:38:02.754Z,9.50
2017-12-20T11:40:30.217Z,9.50
2017-12-20T11:42:58.473Z,9.50
2017-12-20T11:45:25.953Z,9.50
2017-12-20T11:47:53.505Z,9.50
2017-12-20T11:50:21.762Z,9.60
2017-12-20T11:52:49.225Z,9.60
2017-12-20T11:55:16.703Z,9.70
2017-12-20T11:57:44.942Z,9.80
2017-12-20T12:00:12.413Z,9.70
2017-12-20T12:02:39.871Z,9.80
2017-12-20T12:05:07.358Z,9.80
2017-12-20T12:07:35.583Z,9.90
2017-12-20T12:10:03.086Z,9.90
2017-12-20T12:12:31.330Z,9.90
2017-12-20T12:14:59.558Z,9.80
2017-12-20T12:17:27.070Z,9.80
2017-12-20T12:19:54.538Z,9.80
2017-12-20T12:22:22.005Z,9.80
2017-12-20T12:24:49.481Z,9.80
2017-12-20T12:27:17.709Z,9.90
2017-12-20T12:29:45.194Z,9.90
2017-12-20T12:32:12.765Z,9.90
2017-12-20T12:34:40.258Z,10.00
2017-12-20T12:37:07.735Z,10.00
2017-12-20T12:39:35.237Z,10.00
2017-12-20T12:42:03.714Z,10.00
2017-12-20T12:44:31.188Z,10.00
2017-12-20T12:46:59.437Z,10.20
2017-12-20T12:49:26.905Z,10.20
2017-12-20T12:51:54.386Z,10.30
2017-12-20T12:54:22.605Z,10.40
2017-12-20T12:56:50.089Z,10.40
2017-12-20T12:59:18.745Z,10.40
2017-12-20T13:01:46.202Z,10.30
2017-12-20T13:04:13.698Z,10.30
2017-12-20T13:06:41.154Z,10.20
2017-12-20T13:09:08.634Z,10.20
2017-12-20T13:11:36.908Z,10.20
2017-12-20T13:14:05.134Z,10.20
2017-12-20T13:16:32.607Z,10.20
2017-12-20T13:19:00.066Z,10.10
2017-12-20T13:21:27.622Z,10.10
2017-12-20T13:23:55.090Z,10.00
2017-12-20T13:26:22.551Z,10.00
2017-12-20T13:28:50.032Z,10.00
2017-12-20T13:31:17.510Z,10.00
2017-12-20T13:33:44.964Z,10.10
2017-12-20T13:36:14.126Z,10.20
2017-12-20T13:38:41.644Z,10.10
2017-12-20T13:41:09.106Z,10.20
2017-12-20T13:43:36.589Z,10.20
2017-12-20T13:46:04.070Z,10.20
2017-12-20T13:48:31.530Z,10.20
2017-12-20T13:50:59.023Z,10.20
2017-12-20T13:53:26.899Z,10.10
2017-12-20T13:55:54.355Z,10.10
2017-12-20T13:58:21.841Z,10.10
2017-12-20T14:00:49.315Z,10.00
2017-12-20T14:03:16.776Z,10.00
2017-12-20T14:05:44.266Z,10.00
2017-12-20T14:08:12.534Z,10.00
2017-12-20T14:10:40.794Z,10.00
2017-12-20T14:13:08.298Z,10.00
2017-12-20T14:15:36.578Z,10.00
2017-12-20T14:18:04.050Z,10.00
2017-12-20T14:20:31.525Z,9.90
2017-12-20T14:22:58.978Z,9.90
2017-12-20T14:25:26.459Z,9.90
2017-12-20T14:27:53.931Z,9.90
2017-12-20T14:30:21.418Z,9.90
2017-12-20T14:32:48.872Z,9.90
2017-12-20T14:35:16.330Z,9.90
2017-12-20T14:37:44.744Z,9.90
2017-12-20T14:40:12.202Z,9.90
2017-12-20T14:42:40.190Z,9.90
2017-12-20T14:45:07.683Z,9.90
2017-12-20T14:47:35.936Z,9.90
2017-12-20T14:50:03.417Z,9.90
2017-12-20T14:52:31.650Z,10.00
2017-12-20T14:54:59.118Z,10.00
2017-12-20T14:57:26.601Z,10.00
2017-12-20T14:59:54.089Z,10.00
2017-12-20T15:02:21.568Z,10.00
2017-12-20T15:04:49.066Z,10.00
2017-12-20T15:07:16.527Z,9.90
2017-12-20T15:09:43.982Z,9.90
2017-12-20T15:12:11.463Z,9.90
2017-12-20T15:14:38.922Z,9.90
2017-12-20T15:17:07.142Z,9.80
2017-12-20T15:19:34.642Z,9.80
2017-12-20T15:22:02.128Z,9.80
2017-12-20T15:24:29.585Z,9.80
2017-12-20T15:26:57.114Z,9.80
2017-12-20T15:29:24.606Z,9.80
2017-12-20T15:31:52.102Z,9.80
2017-12-20T15:34:19.580Z,9.80
2017-12-20T15:36:47.986Z,9.90
2017-12-20T15:39:15.765Z,9.90
2017-12-20T15:41:43.256Z,9.90
2017-12-20T15:44:10.708Z,9.90
2017-12-20T15:46:38.170Z,9.90
2017-12-20T15:49:05.660Z,9.90
2017-12-20T15:51:33.110Z,9.90
2017-12-20T15:54:00.598Z,9.90
2017-12-20T15:56:28.826Z,9.90
2017-12-20T15:58:56.354Z,9.90
2017-12-20T16:01:23.838Z,9.90
2017-12-20T16:03:51.297Z,9.90
2017-12-20T16:06:18.789Z,9.90
2017-12-20T16:08:46.246Z,9.90
2017-12-20T16:11:13.745Z,9.90
2017-12-20T16:13:41.254Z,10.00
2017-12-20T16:16:08.737Z,10.00
2017-12-20T16:18:36.262Z,10.00
2017-12-20T16:21:03.738Z,10.00
2017-12-20T16:23:31.225Z,10.00
2017-12-20T16:25:58.721Z,10.00
2017-12-20T16:28:26.258Z,10.00
2017-12-20T16:30:53.724Z,10.00
2017-12-20T16:33:21.206Z,10.00
2017-12-20T16:35:48.717Z,10.00
2017-12-20T16:38:16.559Z,10.00
2017-12-20T16:40:44.026Z,10.00
2017-12-20T16:43:11.506Z,10.00
2017-12-20T16:45:38.998Z,10.00
2017-12-20T16:48:06.487Z,10.00
2017-12-20T16:50:33.974Z,10.00
2017-12-20T16:53:02.202Z,10.00
2017-12-20T16:55:29.669Z,10.00
2017-12-20T16:57:58.008Z,10.00
2017-12-20T17:00:25.490Z,10.00
2017-12-20T17:02:52.985Z,10.00
2017-12-20T17:05:20.455Z,9.90
2017-12-20T17:07:47.959Z,9.90
2017-12-20T17:10:15.441Z,9.90
2017-12-20T17:12:42.927Z,9.90
2017-12-20T17:15:10.428Z,10.00
2017-12-20T17:17:37.926Z,10.00
2017-12-20T17:20:05.394Z,10.00
2017-12-20T17:22:32.854Z,10.00
2017-12-20T17:25:00.382Z,10.00
2017-12-20T17:27:27.877Z,10.00
2017-12-20T17:29:55.337Z,10.10
2017-12-20T17:32:23.065Z,10.10
2017-12-20T17:34:51.424Z,10.10
2017-12-20T17:37:23.290Z,10.00
2017-12-20T17:39:50.986Z,10.00
2017-12-20T17:42:19.702Z,10.00
2017-12-20T17:44:48.814Z,10.10
2017-12-20T17:47:16.691Z,10.10
2017-12-20T17:49:45.215Z,10.10
2017-12-20T17:52:15.512Z,10.00
2017-12-20T17:54:43.708Z,10.00
2017-12-20T17:57:11.207Z,10.00
2017-12-20T17:59:39.613Z,10.00
2017-12-20T18:02:07.384Z,10.00
2017-12-20T18:07:34.987Z,10.10
2017-12-20T18:10:17.307Z,10.10
2017-12-20T18:13:03.229Z,10.10
2017-12-20T18:15:36.640Z,10.10
2017-12-20T18:18:09.218Z,10.20
2017-12-20T18:20:53.825Z,10.20
2017-12-20T18:23:21.557Z,10.20
2017-12-20T18:25:49.022Z,10.20
2017-12-20T18:28:16.519Z,10.20
2017-12-20T18:30:43.988Z,10.20
2017-12-20T18:33:11.469Z,10.30
2017-12-20T18:35:38.959Z,10.30
2017-12-20T18:38:06.450Z,10.30
2017-12-20T18:40:33.901Z,10.30
2017-12-20T18:43:02.146Z,10.30
2017-12-20T18:45:29.633Z,10.30
2017-12-20T18:47:57.122Z,10.30
2017-12-20T18:50:25.414Z,10.30
2017-12-20T18:52:53.654Z,10.30
2017-12-20T18:55:21.145Z,10.30
2017-12-20T18:57:49.150Z,10.30
2017-12-20T19:00:17.125Z,10.30
2017-12-20T19:02:44.968Z,10.30
2017-12-20T19:05:13.529Z,10.20
2017-12-20T19:07:41.486Z,10.20
2017-12-20T19:10:09.099Z,10.20
2017-12-20T19:12:36.936Z,10.20
2017-12-20T19:15:04.409Z,10.20
2017-12-20T19:17:32.071Z,10.20
2017-12-20T19:20:01.200Z,10.20
2017-12-20T19:22:28.665Z,10.20
2017-12-20T19:24:56.163Z,10.20
2017-12-20T19:27:23.634Z,10.20
2017-12-20T19:29:51.892Z,10.20
2017-12-20T19:32:19.711Z,10.20
2017-12-20T19:34:47.174Z,10.20
2017-12-20T19:37:14.633Z,10.10
2017-12-20T19:39:42.120Z,10.00
2017-12-20T19:42:09.589Z,10.00
2017-12-20T19:44:37.091Z,10.00
2017-12-20T19:47:04.570Z,10.10
2017-12-20T19:49:32.066Z,10.10
2017-12-20T19:51:59.520Z,10.20
2017-12-20T19:54:26.978Z,10.20
2017-12-20T19:56:54.457Z,10.20
2017-12-20T19:59:22.890Z,10.00
2017-12-20T20:01:53.279Z,10.00
2017-12-20T20:04:20.785Z,10.00
2017-12-20T20:06:48.236Z,9.90
2017-12-20T20:09:15.719Z,9.90
2017-12-20T20:11:43.189Z,10.00
2017-12-20T20:14:10.680Z,10.00
2017-12-20T20:16:38.152Z,10.10
2017-12-20T20:19:05.625Z,10.10
2017-12-20T20:21:33.274Z,10.20
2017-12-20T20:24:00.757Z,10.20
2017-12-20T20:26:28.520Z,10.20
2017-12-20T20:28:56.029Z,10.20
2017-12-20T20:31:23.678Z,10.30
2017-12-20T20:33:51.171Z,10.30
2017-12-20T20:36:20.323Z,10.30
2017-12-20T20:38:47.869Z,10.30
2017-12-20T20:41:15.473Z,10.30
2017-12-20T20:43:43.700Z,10.30
2017-12-20T20:46:11.371Z,10.30
2017-12-20T20:48:38.864Z,10.30
2017-12-20T20:51:07.441Z,10.20
2017-12-20T20:53:35.146Z,10.30
2017-12-20T20:56:02.681Z,10.20
2017-12-20T20:58:30.961Z,10.20
2017-12-20T21:00:59.244Z,10.20
2017-12-20T21:03:26.903Z,10.20
2017-12-20T21:05:55.261Z,10.20
2017-12-20T21:08:22.833Z,10.20
2017-12-20T21:10:52.140Z,10.00
2017-12-20T21:13:19.729Z,10.00
2017-12-20T21:15:47.222Z,9.90
2017-12-20T21:18:14.741Z,9.90
2017-12-20T21:20:42.217Z,9.90
2017-12-20T21:23:09.915Z,9.90
2017-12-20T21:25:37.389Z,9.90
2017-12-20T21:28:04.859Z,10.00
2017-12-20T21:30:33.040Z,10.00
2017-12-20T21:33:00.498Z,10.00
2017-12-20T21:35:27.973Z,10.00
2017-12-20T21:37:55.466Z,10.00
2017-12-20T21:40:22.933Z,10.00
2017-12-20T21:42:50.418Z,10.10
2017-12-20T21:45:17.877Z,10.10
2017-12-20T21:47:45.344Z,10.10
2017-12-20T21:50:12.844Z,10.10
2017-12-20T21:52:41.086Z,10.10
2017-12-20T21:55:08.600Z,10.10
2017-12-20T21:57:36.099Z,10.10
2017-12-20T22:00:04.334Z,10.10
2017-12-20T22:02:31.816Z,10.10
2017-12-20T22:05:00.053Z,10.00
2017-12-20T22:07:27.547Z,10.00
2017-12-20T22:09:55.302Z,10.00
2017-12-20T22:12:22.983Z,10.00
2017-12-20T22:14:50.472Z,10.00
2017-12-20T22:17:17.947Z,10.00
2017-12-20T22:19:45.454Z,10.00
2017-12-20T22:22:13.706Z,10.10
2017-12-20T22:24:41.208Z,10.10
2017-12-20T22:27:08.675Z,10.10
2017-12-20T22:29:36.171Z,10.10
2017-12-20T22:32:03.666Z,10.10
2017-12-20T22:34:31.929Z,10.10
2017-12-20T22:36:59.390Z,10.10
2017-12-20T22:39:26.935Z,10.00
2017-12-20T22:41:54.474Z,10.00
2017-12-20T22:44:22.043Z,10.00
2017-12-20T22:46:49.550Z,9.90
2017-12-20T22:49:17.587Z,9.90
2017-12-20T22:51:45.094Z,10.00
2017-12-20T22:54:12.695Z,9.90
2017-12-20T22:56:40.970Z,9.90
2017-12-20T22:59:08.465Z,9.90
2017-12-20T23:01:36.786Z,9.80
2017-12-20T23:04:04.250Z,9.80
2017-12-20T23:06:32.400Z,9.80
2017-12-20T23:08:59.938Z,9.80
2017-12-20T23:11:27.520Z,9.80
2017-12-20T23:13:55.038Z,9.70
2017-12-20T23:16:22.569Z,9.70
2017-12-20T23:18:50.036Z,9.70
2017-12-20T23:21:17.532Z,9.70
2017-12-20T23:23:45.034Z,9.70
2017-12-20T23:26:12.513Z,9.60
2017-12-20T23:28:39.962Z,9.70
2017-12-20T23:31:07.443Z,9.70
2017-12-20T23:33:35.070Z,9.70
2017-12-20T23:36:02.541Z,9.60
2017-12-20T23:38:30.207Z,9.60
2017-12-20T23:40:57.914Z,9.60
2017-12-20T23:43:25.540Z,9.60
2017-12-20T23:45:53.292Z,9.60
2017-12-20T23:48:21.007Z,9.60
2017-12-20T23:50:48.689Z,9.60
2017-12-20T23:53:17.858Z,9.60
2017-12-20T23:55:45.498Z,9.60
2017-12-20T23:58:14.019Z,9.60
