createdAt,value
2019-01-20T00:02:22.627Z,-3.70
2019-01-20T00:04:53.504Z,-3.70
2019-01-20T00:07:24.505Z,-3.70
2019-01-20T00:09:55.301Z,-3.70
2019-01-20T00:12:26.118Z,-3.80
2019-01-20T00:14:57.869Z,-3.80
2019-01-20T00:17:29.493Z,-3.80
2019-01-20T00:20:00.365Z,-3.80
2019-01-20T00:22:31.271Z,-3.80
2019-01-20T00:25:02.182Z,-3.80
2019-01-20T00:27:33.119Z,-3.90
2019-01-20T00:30:06.476Z,-3.90
2019-01-20T00:32:38.589Z,-3.90
2019-01-20T00:35:09.601Z,-3.90
2019-01-20T00:37:40.393Z,-4.00
2019-01-20T00:40:12.613Z,-4.00
2019-01-20T00:42:43.720Z,-4.00
2019-01-20T00:45:16.225Z,-4.10
2019-01-20T00:47:46.999Z,-4.10
2019-01-20T00:50:18.213Z,-4.10
2019-01-20T00:52:49.051Z,-4.10
2019-01-20T00:55:20.984Z,-4.20
2019-01-20T00:57:51.850Z,-4.20
2019-01-20T01:00:25.345Z,-4.30
2019-01-20T01:02:56.144Z,-4.30
2019-01-20T01:05:27.141Z,-4.30
2019-01-20T01:07:58.110Z,-4.30
2019-01-20T01:10:29.214Z,-4.30
2019-01-20T01:13:03.706Z,-4.40
2019-01-20T01:15:34.667Z,-4.40
2019-01-20T01:18:05.666Z,-4.40
2019-01-20T01:20:36.623Z,-4.40
2019-01-20T01:23:08.669Z,-4.40
2019-01-20T01:25:39.535Z,-4.40
2019-01-20T01:28:10.360Z,-4.40
2019-01-20T01:30:41.164Z,-4.40
2019-01-20T01:33:12.760Z,-4.40
2019-01-20T01:35:43.696Z,-4.40
2019-01-20T01:38:15.477Z,-4.40
2019-01-20T01:40:46.295Z,-4.40
2019-01-20T01:43:17.085Z,-4.40
2019-01-20T01:45:47.944Z,-4.40
2019-01-20T01:48:18.860Z,-4.40
2019-01-20T01:50:49.654Z,-4.50
2019-01-20T01:53:20.484Z,-4.50
2019-01-20T01:55:51.282Z,-4.50
2019-01-20T01:58:22.083Z,-4.60
2019-01-20T02:00:52.956Z,-4.60
2019-01-20T02:03:23.838Z,-4.60
2019-01-20T02:05:54.651Z,-4.60
2019-01-20T02:08:25.438Z,-4.70
2019-01-20T02:10:56.231Z,-4.70
2019-01-20T02:13:27.075Z,-4.70
2019-01-20T02:15:58.351Z,-4.70
2019-01-20T02:18:29.209Z,-4.80
2019-01-20T02:20:59.993Z,-4.80
2019-01-20T02:23:30.854Z,-4.80
2019-01-20T02:26:01.720Z,-4.80
2019-01-20T02:28:32.537Z,-4.80
2019-01-20T02:31:03.375Z,-4.80
2019-01-20T02:33:34.155Z,-4.70
2019-01-20T02:36:05.144Z,-4.80
2019-01-20T02:38:36.092Z,-4.80
2019-01-20T02:41:06.862Z,-4.80
2019-01-20T02:43:37.655Z,-4.80
2019-01-20T02:46:08.416Z,-4.80
2019-01-20T02:48:39.283Z,-4.80
2019-01-20T02:51:10.086Z,-4.80
2019-01-20T02:53:40.931Z,-4.80
2019-01-20T02:56:11.740Z,-4.80
2019-01-20T02:58:42.634Z,-4.80
2019-01-20T03:01:13.426Z,-4.80
2019-01-20T03:03:44.205Z,-4.80
2019-01-20T03:06:14.998Z,-4.80
2019-01-20T03:08:47.510Z,-4.80
2019-01-20T03:11:18.298Z,-4.80
2019-01-20T03:13:50.256Z,-4.80
2019-01-20T03:16:21.960Z,-4.90
2019-01-20T03:18:52.960Z,-4.90
2019-01-20T03:21:24.826Z,-4.90
2019-01-20T03:23:55.702Z,-4.90
2019-01-20T03:26:26.582Z,-4.90
2019-01-20T03:28:57.385Z,-4.90
2019-01-20T03:31:28.175Z,-4.90
2019-01-20T03:33:58.954Z,-4.90
2019-01-20T03:36:29.794Z,-4.90
2019-01-20T03:39:00.620Z,-4.90
2019-01-20T03:41:31.591Z,-4.90
2019-01-20T03:44:02.391Z,-4.90
2019-01-20T03:46:33.177Z,-4.90
2019-01-20T03:49:04.122Z,-4.90
2019-01-20T03:51:34.900Z,-5.00
2019-01-20T03:54:05.790Z,-5.00
2019-01-20T03:56:38.062Z,-5.10
2019-01-20T03:59:08.865Z,-5.10
2019-01-20T04:01:39.749Z,-5.10
2019-01-20T04:04:10.719Z,-5.20
2019-01-20T04:06:42.463Z,-5.20
2019-01-20T04:09:13.287Z,-5.20
2019-01-20T04:11:45.621Z,-5.20
2019-01-20T04:14:16.562Z,-5.30
2019-01-20T04:16:47.437Z,-5.20
2019-01-20T04:19:18.317Z,-5.20
2019-01-20T04:21:49.163Z,-5.30
2019-01-20T04:24:19.966Z,-5.30
2019-01-20T04:26:50.753Z,-5.30
2019-01-20T04:29:21.512Z,-5.30
2019-01-20T04:31:52.297Z,-5.30
2019-01-20T04:34:24.205Z,-5.30
2019-01-20T04:36:55.028Z,-5.40
2019-01-20T04:39:25.818Z,-5.40
2019-01-20T04:41:56.603Z,-5.40
2019-01-20T04:44:27.389Z,-5.40
2019-01-20T04:46:58.207Z,-5.40
2019-01-20T04:49:28.982Z,-5.40
2019-01-20T04:51:59.753Z,-5.40
2019-01-20T04:54:30.919Z,-5.40
2019-01-20T04:57:01.695Z,-5.40
2019-01-20T04:59:32.554Z,-5.40
2019-01-20T05:02:03.431Z,-5.40
2019-01-20T05:04:34.346Z,-5.40
2019-01-20T05:07:05.130Z,-5.40
2019-01-20T05:09:35.943Z,-5.50
2019-01-20T05:12:06.747Z,-5.50
2019-01-20T05:14:37.594Z,-5.50
2019-01-20T05:17:09.385Z,-5.50
2019-01-20T05:19:40.199Z,-5.60
2019-01-20T05:22:11.041Z,-5.60
2019-01-20T05:24:41.838Z,-5.60
2019-01-20T05:27:15.090Z,-5.60
2019-01-20T05:29:46.975Z,-5.60
2019-01-20T05:32:18.914Z,-5.60
2019-01-20T05:34:49.682Z,-5.70
2019-01-20T05:37:20.490Z,-5.70
2019-01-20T05:39:51.266Z,-5.70
2019-01-20T05:42:22.077Z,-5.60
2019-01-20T05:44:52.936Z,-5.70
2019-01-20T05:47:23.798Z,-5.60
2019-01-20T05:49:54.609Z,-5.60
2019-01-20T05:52:25.424Z,-5.70
2019-01-20T05:54:56.200Z,-5.70
2019-01-20T05:57:27.993Z,-5.80
2019-01-20T05:59:58.805Z,-5.80
2019-01-20T06:02:29.569Z,-5.90
2019-01-20T06:05:00.465Z,-5.90
2019-01-20T06:07:31.288Z,-5.90
2019-01-20T06:10:02.118Z,-5.90
2019-01-20T06:12:32.969Z,-5.90
2019-01-20T06:15:03.950Z,-5.90
2019-01-20T06:17:35.919Z,-5.90
2019-01-20T06:20:07.650Z,-5.90
2019-01-20T06:22:38.556Z,-5.90
2019-01-20T06:25:09.454Z,-5.90
2019-01-20T06:27:40.234Z,-5.90
2019-01-20T06:30:17.586Z,-5.80
2019-01-20T06:32:48.380Z,-5.80
2019-01-20T06:35:19.605Z,-5.80
2019-01-20T06:37:50.390Z,-5.80
2019-01-20T06:40:22.273Z,-5.90
2019-01-20T06:42:53.193Z,-5.90
2019-01-20T06:45:24.107Z,-5.90
2019-01-20T06:47:54.882Z,-5.90
2019-01-20T06:50:25.636Z,-6.00
2019-01-20T06:52:56.404Z,-6.00
2019-01-20T06:55:27.190Z,-6.00
2019-01-20T06:57:59.485Z,-6.00
2019-01-20T07:00:30.289Z,-6.10
2019-01-20T07:03:01.281Z,-6.10
2019-01-20T07:05:32.140Z,-6.10
2019-01-20T07:08:02.932Z,-6.10
2019-01-20T07:10:34.022Z,-6.10
2019-01-20T07:13:09.171Z,-6.10
2019-01-20T07:15:37.427Z,-6.10
2019-01-20T07:18:09.209Z,-6.10
2019-01-20T07:20:40.053Z,-6.10
2019-01-20T07:23:10.924Z,-6.10
2019-01-20T07:25:41.826Z,-6.10
2019-01-20T07:28:12.799Z,-6.10
2019-01-20T07:30:52.464Z,-6.10
2019-01-20T07:33:25.364Z,-6.10
2019-01-20T07:35:57.090Z,-6.10
2019-01-20T07:38:28.011Z,-6.10
2019-01-20T07:40:58.847Z,-6.10
2019-01-20T07:43:29.779Z,-6.20
2019-01-20T07:46:00.794Z,-6.20
2019-01-20T07:48:31.630Z,-6.20
2019-01-20T07:51:02.444Z,-6.20
2019-01-20T07:53:33.309Z,-6.20
2019-01-20T07:56:04.135Z,-6.20
2019-01-20T07:58:35.015Z,-6.20
2019-01-20T08:01:05.930Z,-6.20
2019-01-20T08:03:37.148Z,-6.10
2019-01-20T08:06:08.063Z,-6.10
2019-01-20T08:08:40.555Z,-6.10
2019-01-20T08:11:11.397Z,-6.10
2019-01-20T08:13:42.265Z,-6.10
2019-01-20T08:16:14.014Z,-6.10
2019-01-20T08:18:45.138Z,-6.10
2019-01-20T08:21:16.217Z,-6.10
2019-01-20T08:23:49.842Z,-6.10
2019-01-20T08:26:21.707Z,-6.10
2019-01-20T08:28:52.522Z,-6.00
2019-01-20T08:31:24.887Z,-6.00
2019-01-20T08:33:55.832Z,-6.00
2019-01-20T08:36:27.643Z,-6.00
2019-01-20T08:38:58.534Z,-5.90
2019-01-20T08:41:29.526Z,-5.90
2019-01-20T08:44:01.425Z,-5.90
2019-01-20T08:46:43.800Z,-5.80
2019-01-20T08:49:15.948Z,-5.80
2019-01-20T08:51:46.831Z,-5.80
2019-01-20T08:54:17.643Z,-5.70
2019-01-20T08:56:49.276Z,-5.70
2019-01-20T08:59:20.106Z,-5.60
2019-01-20T09:01:50.907Z,-5.60
2019-01-20T09:04:21.720Z,-5.60
2019-01-20T09:06:52.575Z,-5.50
2019-01-20T09:09:23.378Z,-5.50
2019-01-20T09:11:54.199Z,-5.40
2019-01-20T09:14:25.001Z,-5.40
2019-01-20T09:16:55.820Z,-5.40
2019-01-20T09:19:27.069Z,-5.30
2019-01-20T09:21:58.066Z,-5.30
2019-01-20T09:24:28.986Z,-5.20
2019-01-20T09:26:59.869Z,-5.20
2019-01-20T09:29:32.507Z,-5.10
2019-01-20T09:32:03.339Z,-5.00
2019-01-20T09:34:34.125Z,-5.00
2019-01-20T09:37:05.575Z,-4.80
2019-01-20T09:39:36.503Z,-4.80
2019-01-20T09:42:07.585Z,-4.70
2019-01-20T09:44:38.409Z,-4.60
2019-01-20T09:47:09.498Z,-4.50
2019-01-20T09:49:40.364Z,-4.40
2019-01-20T09:52:11.206Z,-4.30
2019-01-20T09:54:42.046Z,-4.20
2019-01-20T09:57:13.146Z,-4.10
2019-01-20T09:59:43.959Z,-4.00
2019-01-20T10:02:14.824Z,-3.90
2019-01-20T10:04:46.738Z,-3.80
2019-01-20T10:07:17.575Z,-3.70
2019-01-20T10:09:48.464Z,-3.60
2019-01-20T10:12:19.363Z,-3.50
2019-01-20T10:14:50.191Z,-3.40
2019-01-20T10:17:21.046Z,-3.30
2019-01-20T10:19:52.542Z,-3.10
2019-01-20T10:22:23.593Z,-3.00
2019-01-20T10:24:54.592Z,-2.90
2019-01-20T10:27:25.510Z,-2.80
2019-01-20T10:29:56.430Z,-2.70
2019-01-20T10:32:27.256Z,-2.60
2019-01-20T10:34:58.635Z,-2.40
2019-01-20T10:37:30.439Z,-2.30
2019-01-20T10:40:01.310Z,-2.10
2019-01-20T10:42:32.200Z,-2.00
2019-01-20T10:45:03.082Z,-1.80
2019-01-20T10:47:33.943Z,-1.60
2019-01-20T10:50:06.115Z,-1.40
2019-01-20T10:52:36.938Z,-1.20
2019-01-20T10:57:54.237Z,-0.70
2019-01-20T11:00:27.714Z,-0.40
2019-01-20T11:02:58.506Z,0.10
2019-01-20T11:05:31.568Z,0.50
2019-01-20T11:08:01.960Z,0.90
2019-01-20T11:10:33.087Z,1.20
2019-01-20T11:13:03.876Z,1.40
2019-01-20T11:15:35.054Z,1.50
2019-01-20T11:18:06.379Z,1.40
2019-01-20T11:20:39.176Z,1.50
2019-01-20T11:23:11.534Z,1.70
2019-01-20T11:25:43.699Z,2.00
2019-01-20T11:28:14.655Z,2.00
2019-01-20T11:30:45.854Z,1.80
2019-01-20T11:33:17.834Z,2.40
2019-01-20T11:35:48.861Z,3.00
2019-01-20T11:38:20.387Z,3.50
2019-01-20T11:40:51.382Z,3.70
2019-01-20T11:43:22.175Z,3.90
2019-01-20T11:45:54.189Z,3.70
2019-01-20T11:48:25.071Z,4.00
2019-01-20T11:50:55.930Z,3.70
2019-01-20T11:53:26.898Z,4.00
2019-01-20T11:55:59.619Z,4.60
2019-01-20T11:58:32.100Z,5.10
2019-01-20T12:01:05.475Z,5.40
2019-01-20T12:03:36.295Z,5.70
2019-01-20T12:06:07.110Z,6.00
2019-01-20T12:08:37.925Z,6.10
2019-01-20T12:11:08.780Z,6.50
2019-01-20T12:13:39.996Z,6.30
2019-01-20T12:16:10.854Z,6.20
2019-01-20T12:18:41.740Z,6.10
2019-01-20T12:21:12.712Z,5.80
2019-01-20T12:23:43.859Z,5.50
2019-01-20T12:26:15.738Z,5.70
2019-01-20T12:28:46.558Z,5.70
2019-01-20T12:31:19.427Z,5.60
2019-01-20T12:33:50.560Z,5.70
2019-01-20T12:36:21.343Z,6.00
2019-01-20T12:38:52.275Z,6.50
2019-01-20T12:41:24.468Z,7.10
2019-01-20T12:43:55.387Z,7.40
2019-01-20T12:46:26.329Z,7.70
2019-01-20T12:48:57.290Z,7.90
2019-01-20T12:51:28.574Z,8.00
2019-01-20T12:54:01.656Z,8.20
2019-01-20T12:56:32.594Z,8.20
2019-01-20T12:59:03.601Z,8.40
2019-01-20T13:01:34.468Z,8.50
2019-01-20T13:04:05.618Z,8.70
2019-01-20T13:06:36.534Z,8.70
2019-01-20T13:09:09.769Z,8.60
2019-01-20T13:11:40.620Z,8.50
2019-01-20T13:14:11.538Z,8.50
2019-01-20T13:16:43.493Z,8.40
2019-01-20T13:19:14.516Z,8.60
2019-01-20T13:21:46.772Z,8.70
2019-01-20T13:24:19.397Z,8.70
2019-01-20T13:26:50.240Z,9.00
2019-01-20T13:29:21.110Z,9.00
2019-01-20T13:31:52.111Z,9.20
2019-01-20T13:34:23.014Z,9.10
2019-01-20T13:36:53.870Z,9.10
2019-01-20T13:39:24.709Z,9.20
2019-01-20T13:41:55.808Z,9.30
2019-01-20T13:44:26.769Z,9.30
2019-01-20T13:46:57.650Z,9.00
2019-01-20T13:49:28.524Z,8.70
2019-01-20T13:51:59.516Z,8.60
2019-01-20T13:54:31.343Z,8.70
2019-01-20T13:57:02.428Z,8.50
2019-01-20T13:59:33.229Z,8.60
2019-01-20T14:02:04.309Z,8.70
2019-01-20T14:04:35.249Z,8.90
2019-01-20T14:07:06.252Z,9.00
2019-01-20T14:09:37.067Z,9.10
2019-01-20T14:12:07.842Z,9.20
2019-01-20T14:14:38.691Z,9.40
2019-01-20T14:17:09.659Z,9.30
2019-01-20T14:19:40.550Z,9.20
2019-01-20T14:22:11.583Z,9.00
2019-01-20T14:24:42.694Z,9.00
2019-01-20T14:27:13.583Z,8.70
2019-01-20T14:29:44.541Z,8.60
2019-01-20T14:32:15.364Z,8.40
2019-01-20T14:34:46.437Z,8.20
2019-01-20T14:37:17.219Z,8.10
2019-01-20T14:39:48.143Z,7.80
2019-01-20T14:42:19.835Z,7.60
2019-01-20T14:44:50.856Z,7.40
2019-01-20T14:47:21.656Z,7.20
2019-01-20T14:49:52.783Z,6.90
2019-01-20T14:52:23.838Z,6.70
2019-01-20T14:54:54.725Z,6.50
2019-01-20T14:57:25.902Z,6.30
2019-01-20T14:59:56.947Z,6.10
2019-01-20T15:02:27.983Z,5.90
2019-01-20T15:04:58.981Z,5.70
2019-01-20T15:07:30.136Z,5.60
2019-01-20T15:10:00.915Z,5.50
2019-01-20T15:12:31.958Z,5.30
2019-01-20T15:15:08.825Z,5.10
2019-01-20T15:17:35.550Z,5.00
2019-01-20T15:20:08.205Z,4.90
2019-01-20T15:22:39.372Z,4.80
2019-01-20T15:25:11.584Z,4.60
2019-01-20T15:27:42.422Z,4.40
2019-01-20T15:30:22.079Z,4.20
2019-01-20T15:32:53.485Z,4.10
2019-01-20T15:35:23.273Z,3.90
2019-01-20T15:37:52.874Z,3.70
2019-01-20T15:40:24.512Z,3.60
2019-01-20T15:42:57.193Z,3.40
2019-01-20T15:45:28.065Z,3.30
2019-01-20T15:47:58.987Z,3.10
2019-01-20T15:50:31.460Z,2.90
2019-01-20T15:53:02.261Z,2.80
2019-01-20T15:55:33.251Z,2.60
2019-01-20T15:58:04.065Z,2.50
2019-01-20T16:00:34.856Z,2.40
2019-01-20T16:03:06.152Z,2.30
2019-01-20T16:05:38.381Z,2.10
2019-01-20T16:08:09.266Z,2.00
2019-01-20T16:10:40.127Z,1.90
2019-01-20T16:13:11.049Z,1.80
2019-01-20T16:15:41.942Z,1.70
2019-01-20T16:18:14.399Z,1.60
2019-01-20T16:20:45.559Z,1.50
2019-01-20T16:23:17.435Z,1.40
2019-01-20T16:25:48.392Z,1.20
2019-01-20T16:28:19.744Z,1.10
2019-01-20T16:30:50.627Z,1.00
2019-01-20T16:33:24.966Z,0.90
2019-01-20T16:35:55.579Z,0.80
2019-01-20T16:38:27.494Z,0.70
2019-01-20T16:40:58.370Z,0.60
2019-01-20T16:43:29.443Z,0.50
2019-01-20T16:46:00.359Z,0.40
2019-01-20T16:48:31.236Z,0.40
2019-01-20T16:51:02.153Z,0.30
2019-01-20T16:53:33.112Z,0.20
2019-01-20T16:56:04.020Z,0.20
2019-01-20T16:58:34.911Z,0.10
2019-01-20T17:01:06.366Z,0.00
2019-01-20T17:03:37.709Z,0.00
2019-01-20T17:06:09.072Z,-0.10
2019-01-20T17:08:40.006Z,-0.20
2019-01-20T17:11:10.858Z,-0.20
2019-01-20T17:13:42.118Z,-0.30
2019-01-20T17:16:13.018Z,-0.40
2019-01-20T17:18:43.859Z,-0.40
2019-01-20T17:21:14.830Z,-0.40
2019-01-20T17:23:45.978Z,-0.40
2019-01-20T17:26:16.958Z,-0.40
2019-01-20T17:28:48.017Z,-0.40
2019-01-20T17:31:19.231Z,-0.50
2019-01-20T17:33:50.328Z,-0.50
2019-01-20T17:36:21.435Z,-0.50
2019-01-20T17:38:53.535Z,-0.60
2019-01-20T17:41:29.320Z,-0.60
2019-01-20T17:44:00.964Z,-0.60
2019-01-20T17:46:33.773Z,-0.70
2019-01-20T17:49:05.061Z,-0.70
2019-01-20T17:51:40.477Z,-0.70
2019-01-20T17:54:11.728Z,-0.80
2019-01-20T17:56:42.828Z,-0.80
2019-01-20T17:59:13.689Z,-0.80
2019-01-20T18:01:44.832Z,-0.90
2019-01-20T18:04:15.727Z,-0.90
2019-01-20T18:06:47.013Z,-1.00
2019-01-20T18:09:18.067Z,-1.00
2019-01-20T18:11:49.202Z,-1.00
2019-01-20T18:14:20.158Z,-1.10
2019-01-20T18:16:51.160Z,-1.10
2019-01-20T18:19:22.660Z,-1.20
2019-01-20T18:21:55.390Z,-1.30
2019-01-20T18:24:26.665Z,-1.40
2019-01-20T18:26:58.816Z,-1.40
2019-01-20T18:29:29.825Z,-1.40
2019-01-20T18:32:01.051Z,-1.40
2019-01-20T18:34:32.062Z,-1.40
2019-01-20T18:37:03.201Z,-1.50
2019-01-20T18:39:38.749Z,-1.50
2019-01-20T18:42:09.945Z,-1.60
2019-01-20T18:44:41.909Z,-1.60
2019-01-20T18:47:13.076Z,-1.70
2019-01-20T18:49:47.488Z,-1.70
2019-01-20T18:52:18.514Z,-1.80
2019-01-20T18:54:49.358Z,-1.90
2019-01-20T18:57:20.350Z,-1.90
2019-01-20T18:59:51.265Z,-2.00
2019-01-20T19:02:23.787Z,-2.00
2019-01-20T19:04:56.561Z,-2.00
2019-01-20T19:07:27.689Z,-2.00
2019-01-20T19:09:58.672Z,-2.00
2019-01-20T19:12:29.542Z,-2.00
2019-01-20T19:15:00.564Z,-2.10
2019-01-20T19:17:31.439Z,-2.10
2019-01-20T19:20:02.422Z,-2.10
2019-01-20T19:22:33.382Z,-2.20
2019-01-20T19:25:06.137Z,-2.20
2019-01-20T19:27:37.271Z,-2.30
2019-01-20T19:30:12.220Z,-2.40
2019-01-20T19:32:44.145Z,-2.50
2019-01-20T19:35:15.463Z,-2.50
2019-01-20T19:37:46.436Z,-2.60
2019-01-20T19:40:17.515Z,-2.60
2019-01-20T19:42:48.446Z,-2.60
2019-01-20T19:45:19.569Z,-2.70
2019-01-20T19:47:51.044Z,-2.70
2019-01-20T19:50:23.236Z,-2.80
2019-01-20T19:52:54.159Z,-2.90
2019-01-20T19:55:27.738Z,-2.90
2019-01-20T19:57:58.743Z,-3.00
2019-01-20T20:00:31.334Z,-3.10
2019-01-20T20:03:02.261Z,-3.10
2019-01-20T20:05:36.274Z,-3.10
2019-01-20T20:08:07.508Z,-3.10
2019-01-20T20:10:38.392Z,-3.10
2019-01-20T20:13:09.428Z,-3.10
2019-01-20T20:15:40.492Z,-3.10
2019-01-20T20:18:11.636Z,-3.10
2019-01-20T20:20:42.695Z,-3.10
2019-01-20T20:23:13.555Z,-3.10
2019-01-20T20:25:45.671Z,-3.20
2019-01-20T20:28:16.636Z,-3.20
2019-01-20T20:30:47.778Z,-3.20
2019-01-20T20:33:18.830Z,-3.30
2019-01-20T20:35:51.616Z,-3.30
2019-01-20T20:38:22.672Z,-3.30
2019-01-20T20:40:54.689Z,-3.30
2019-01-20T20:43:27.066Z,-3.30
2019-01-20T20:45:57.968Z,-3.40
2019-01-20T20:48:29.078Z,-3.40
2019-01-20T20:51:00.215Z,-3.40
2019-01-20T20:53:31.060Z,-3.50
2019-01-20T20:56:03.001Z,-3.50
2019-01-20T20:58:34.027Z,-3.50
2019-01-20T21:01:05.054Z,-3.50
2019-01-20T21:03:38.253Z,-3.60
2019-01-20T21:06:09.131Z,-3.60
2019-01-20T21:08:39.938Z,-3.60
2019-01-20T21:11:10.967Z,-3.60
2019-01-20T21:13:41.932Z,-3.70
2019-01-20T21:16:12.923Z,-3.70
2019-01-20T21:18:44.037Z,-3.70
2019-01-20T21:21:15.095Z,-3.70
2019-01-20T21:23:45.877Z,-3.70
2019-01-20T21:26:17.280Z,-3.70
2019-01-20T21:28:48.319Z,-3.70
2019-01-20T21:31:20.263Z,-3.70
2019-01-20T21:33:52.635Z,-3.80
2019-01-20T21:36:23.670Z,-3.80
2019-01-20T21:38:54.773Z,-3.80
2019-01-20T21:41:25.783Z,-3.80
2019-01-20T21:43:56.650Z,-3.90
2019-01-20T21:46:27.496Z,-3.90
2019-01-20T21:48:58.342Z,-3.90
2019-01-20T21:51:29.185Z,-4.00
2019-01-20T21:54:00.186Z,-4.00
2019-01-20T21:56:31.173Z,-4.00
2019-01-20T21:59:02.168Z,-4.10
2019-01-20T22:01:32.991Z,-4.10
2019-01-20T22:04:03.938Z,-4.10
2019-01-20T22:06:34.866Z,-4.10
2019-01-20T22:09:07.828Z,-4.10
2019-01-20T22:11:39.265Z,-4.10
2019-01-20T22:14:10.257Z,-4.10
2019-01-20T22:16:41.350Z,-4.20
2019-01-20T22:19:12.271Z,-4.20
2019-01-20T22:21:44.565Z,-4.20
2019-01-20T22:24:15.482Z,-4.20
2019-01-20T22:26:46.408Z,-4.20
2019-01-20T22:29:17.267Z,-4.30
2019-01-20T22:31:48.091Z,-4.30
2019-01-20T22:34:19.065Z,-4.30
2019-01-20T22:36:49.914Z,-4.40
2019-01-20T22:39:20.757Z,-4.50
2019-01-20T22:41:51.765Z,-4.60
2019-01-20T22:44:23.033Z,-4.60
2019-01-20T22:47:00.001Z,-4.60
2019-01-20T22:49:26.447Z,-4.60
2019-01-20T22:51:57.327Z,-4.70
2019-01-20T22:54:28.238Z,-4.70
2019-01-20T22:57:00.243Z,-4.70
2019-01-20T22:59:31.182Z,-4.70
2019-01-20T23:02:02.006Z,-4.70
2019-01-20T23:04:32.853Z,-4.70
2019-01-20T23:07:03.884Z,-4.70
2019-01-20T23:09:34.750Z,-4.80
2019-01-20T23:12:05.588Z,-4.80
2019-01-20T23:14:36.448Z,-4.80
2019-01-20T23:17:07.983Z,-4.80
2019-01-20T23:19:39.103Z,-4.80
2019-01-20T23:22:09.897Z,-4.80
2019-01-20T23:24:40.710Z,-4.80
2019-01-20T23:27:12.080Z,-4.90
2019-01-20T23:29:43.059Z,-4.80
2019-01-20T23:32:13.923Z,-4.80
2019-01-20T23:34:44.759Z,-4.80
2019-01-20T23:37:15.578Z,-4.80
2019-01-20T23:39:46.383Z,-4.80
2019-01-20T23:42:17.311Z,-4.90
2019-01-20T23:44:48.109Z,-4.90
2019-01-20T23:47:18.919Z,-4.90
2019-01-20T23:49:49.690Z,-5.00
2019-01-20T23:52:20.483Z,-5.00
2019-01-20T23:54:51.307Z,-5.00
2019-01-20T23:57:22.204Z,-5.10
2019-01-20T23:59:52.996Z,-5.10
