createdAt,value
2018-09-08T00:00:22.788Z,78.03
2018-09-08T00:01:22.819Z,77.01
2018-09-08T00:02:22.765Z,76.60
2018-09-08T00:03:22.785Z,77.01
2018-09-08T00:04:22.752Z,77.52
2018-09-08T00:05:22.732Z,77.01
2018-09-08T00:06:22.725Z,77.01
2018-09-08T00:07:22.712Z,77.11
2018-09-08T00:08:22.725Z,76.90
2018-09-08T00:09:22.705Z,77.01
2018-09-08T00:10:22.673Z,77.11
2018-09-08T00:11:22.665Z,76.81
2018-09-08T00:12:22.657Z,77.11
2018-09-08T00:13:22.681Z,76.60
2018-09-08T00:14:22.628Z,77.76
2018-09-08T00:15:22.636Z,77.52
2018-09-08T00:16:22.605Z,77.62
2018-09-08T00:17:22.676Z,77.97
2018-09-08T00:18:22.629Z,77.83
2018-09-08T00:19:22.575Z,77.11
2018-09-08T00:20:22.572Z,76.60
2018-09-08T00:21:22.556Z,76.50
2018-09-08T00:22:22.545Z,76.29
2018-09-08T00:23:22.564Z,76.60
2018-09-08T00:24:22.524Z,76.40
2018-09-08T00:25:22.542Z,75.58
2018-09-08T00:26:22.497Z,76.40
2018-09-08T00:27:22.484Z,76.60
2018-09-08T00:28:22.473Z,76.50
2018-09-08T00:29:22.467Z,76.70
2018-09-08T00:30:22.485Z,75.89
2018-09-08T00:31:22.439Z,75.48
2018-09-08T00:32:22.475Z,75.89
2018-09-08T00:33:22.431Z,76.29
2018-09-08T00:34:22.415Z,75.99
2018-09-08T00:35:22.422Z,75.78
2018-09-08T00:36:22.383Z,76.40
2018-09-08T00:37:22.373Z,75.89
2018-09-08T00:38:22.405Z,75.27
2018-09-08T00:39:22.351Z,75.68
2018-09-08T00:40:22.374Z,76.09
2018-09-08T00:41:22.330Z,75.68
2018-09-08T00:42:22.319Z,75.89
2018-09-08T00:43:22.307Z,75.78
2018-09-08T00:44:22.295Z,75.37
2018-09-08T00:45:22.306Z,74.87
2018-09-08T00:46:22.272Z,74.66
2018-09-08T00:47:22.259Z,74.35
2018-09-08T00:48:22.279Z,74.56
2018-09-08T00:49:22.343Z,73.81
2018-09-08T00:50:22.233Z,74.63
2018-09-08T00:51:22.227Z,74.52
2018-09-08T00:52:22.250Z,74.01
2018-09-08T00:53:22.193Z,73.40
2018-09-08T00:54:22.182Z,73.19
2018-09-08T00:55:22.177Z,73.10
2018-09-08T00:56:22.190Z,73.50
2018-09-08T00:57:22.155Z,73.47
2018-09-08T00:58:22.134Z,74.11
2018-09-08T00:59:22.125Z,74.08
2018-09-08T01:00:22.149Z,73.47
2018-09-08T01:01:22.107Z,72.86
2018-09-08T01:02:22.132Z,73.16
2018-09-08T01:03:22.081Z,73.16
2018-09-08T01:04:22.103Z,73.06
2018-09-08T01:05:22.064Z,73.16
2018-09-08T01:06:22.046Z,72.55
2018-09-08T01:07:22.069Z,73.16
2018-09-08T01:08:22.047Z,73.16
2018-09-08T01:09:22.015Z,73.16
2018-09-08T01:10:22.041Z,72.45
2018-09-08T01:11:22.023Z,72.65
2018-09-08T01:12:21.982Z,72.55
2018-09-08T01:13:22.045Z,73.27
2018-09-08T01:14:21.959Z,72.65
2018-09-08T01:15:21.949Z,73.06
2018-09-08T01:16:21.965Z,73.27
2018-09-08T01:17:21.928Z,73.47
2018-09-08T01:18:21.918Z,73.16
2018-09-08T01:19:21.911Z,73.47
2018-09-08T01:20:21.893Z,73.27
2018-09-08T01:21:21.916Z,73.06
2018-09-08T01:22:21.869Z,73.91
2018-09-08T01:23:21.863Z,72.99
2018-09-08T01:24:21.851Z,73.30
2018-09-08T01:25:21.874Z,73.06
2018-09-08T01:26:21.855Z,72.99
2018-09-08T01:27:21.823Z,73.19
2018-09-08T01:28:21.804Z,73.10
2018-09-08T01:29:21.809Z,72.89
2018-09-08T01:30:21.785Z,72.99
2018-09-08T01:31:21.802Z,73.19
2018-09-08T01:32:21.760Z,73.16
2018-09-08T01:33:21.747Z,73.16
2018-09-08T01:34:21.735Z,73.06
2018-09-08T01:35:21.724Z,73.71
2018-09-08T01:36:21.747Z,74.83
2018-09-08T01:37:28.753Z,74.63
2018-09-08T01:38:21.700Z,74.08
2018-09-08T01:39:21.680Z,74.11
2018-09-08T01:40:21.672Z,74.63
2018-09-08T01:41:21.800Z,74.83
2018-09-08T01:42:21.646Z,75.13
2018-09-08T01:43:21.638Z,75.44
2018-09-08T01:44:21.632Z,75.24
2018-09-08T01:45:21.617Z,75.48
2018-09-08T01:46:21.652Z,75.37
2018-09-08T01:47:21.598Z,75.37
2018-09-08T01:48:21.594Z,75.89
2018-09-08T01:49:21.566Z,75.41
2018-09-08T01:50:21.558Z,75.62
2018-09-08T01:51:21.579Z,76.12
2018-09-08T01:52:21.537Z,76.94
2018-09-08T01:53:21.524Z,77.62
2018-09-08T01:54:21.512Z,76.40
2018-09-08T01:55:21.505Z,76.33
2018-09-08T01:56:21.527Z,76.74
2018-09-08T01:57:21.476Z,76.40
2018-09-08T01:58:21.471Z,76.60
2018-09-08T01:59:21.459Z,76.29
2018-09-08T02:00:21.442Z,76.53
2018-09-08T02:01:21.467Z,76.81
2018-09-08T02:02:21.423Z,76.09
2018-09-08T02:03:21.442Z,76.09
2018-09-08T02:04:21.399Z,75.89
2018-09-08T02:05:21.390Z,75.89
2018-09-08T02:06:21.407Z,75.68
2018-09-08T02:07:21.444Z,75.89
2018-09-08T02:08:21.355Z,75.37
2018-09-08T02:09:21.342Z,75.37
2018-09-08T02:10:21.339Z,74.76
2018-09-08T02:11:21.355Z,74.73
2018-09-08T02:12:21.371Z,74.93
2018-09-08T02:13:21.336Z,75.04
2018-09-08T02:14:21.285Z,74.93
2018-09-08T02:15:21.279Z,74.73
2018-09-08T02:16:21.268Z,74.63
2018-09-08T02:17:21.260Z,74.73
2018-09-08T02:18:21.270Z,74.73
2018-09-08T02:19:21.233Z,74.08
2018-09-08T02:20:21.243Z,73.06
2018-09-08T02:21:21.215Z,73.36
2018-09-08T02:22:21.199Z,74.18
2018-09-08T02:23:21.192Z,73.57
2018-09-08T02:24:21.203Z,73.16
2018-09-08T02:25:21.195Z,72.75
2018-09-08T02:26:21.154Z,73.06
2018-09-08T02:27:21.140Z,73.03
2018-09-08T02:28:21.206Z,72.62
2018-09-08T02:29:21.116Z,72.82
2018-09-08T02:30:21.113Z,72.52
2018-09-08T02:31:21.103Z,72.21
2018-09-08T02:32:21.092Z,72.21
2018-09-08T02:33:21.105Z,72.72
2018-09-08T02:34:21.068Z,72.31
2018-09-08T02:35:21.051Z,72.41
2018-09-08T02:36:21.073Z,71.91
2018-09-08T02:37:21.030Z,72.62
2018-09-08T02:38:21.025Z,72.41
2018-09-08T02:39:21.007Z,72.41
2018-09-08T02:40:21.030Z,72.41
2018-09-08T02:41:20.983Z,72.21
2018-09-08T02:42:20.984Z,71.80
2018-09-08T02:43:20.961Z,72.41
2018-09-08T02:44:20.991Z,72.28
2018-09-08T02:45:20.971Z,72.48
2018-09-08T02:46:20.931Z,72.38
2018-09-08T02:47:20.921Z,71.91
2018-09-08T02:48:20.903Z,71.80
2018-09-08T02:49:20.925Z,72.41
2018-09-08T02:50:20.884Z,72.52
2018-09-08T02:51:20.875Z,72.28
2018-09-08T02:52:20.912Z,72.38
2018-09-08T02:53:20.858Z,72.41
2018-09-08T02:54:20.871Z,72.52
2018-09-08T02:55:20.831Z,72.21
2018-09-08T02:56:20.855Z,72.38
2018-09-08T02:57:20.809Z,72.38
2018-09-08T02:58:20.792Z,72.41
2018-09-08T02:59:20.783Z,72.38
2018-09-08T03:00:20.771Z,72.41
2018-09-08T03:01:20.795Z,72.31
2018-09-08T03:02:20.788Z,72.52
2018-09-08T03:03:20.738Z,72.31
2018-09-08T03:04:20.731Z,72.52
2018-09-08T03:05:20.717Z,72.00
2018-09-08T03:06:20.737Z,72.72
2018-09-08T03:07:20.746Z,72.52
2018-09-08T03:08:20.756Z,73.13
2018-09-08T03:09:20.673Z,72.72
2018-09-08T03:10:20.661Z,72.92
2018-09-08T03:11:20.651Z,73.13
2018-09-08T03:12:20.669Z,72.82
2018-09-08T03:13:20.627Z,72.92
2018-09-08T03:14:20.618Z,73.03
2018-09-08T03:15:20.609Z,72.52
2018-09-08T03:16:20.627Z,73.13
2018-09-08T03:17:20.580Z,72.92
2018-09-08T03:18:20.601Z,73.03
2018-09-08T03:19:20.560Z,72.92
2018-09-08T03:20:20.558Z,73.06
2018-09-08T03:21:20.576Z,72.62
2018-09-08T03:22:20.528Z,73.13
2018-09-08T03:23:20.526Z,73.03
2018-09-08T03:24:20.541Z,73.13
2018-09-08T03:25:20.506Z,73.16
2018-09-08T03:26:20.514Z,73.88
2018-09-08T03:27:20.474Z,73.27
2018-09-08T03:28:20.491Z,73.27
2018-09-08T03:29:20.450Z,73.47
2018-09-08T03:30:20.438Z,73.98
2018-09-08T03:31:20.428Z,74.18
2018-09-08T03:32:20.448Z,73.98
2018-09-08T03:33:20.429Z,73.88
2018-09-08T03:34:20.391Z,73.77
2018-09-08T03:35:20.416Z,73.36
2018-09-08T03:36:20.372Z,73.67
2018-09-08T03:37:20.367Z,73.98
2018-09-08T03:38:20.347Z,73.88
2018-09-08T03:39:20.368Z,74.59
2018-09-08T03:40:20.365Z,73.88
2018-09-08T03:41:20.324Z,73.77
2018-09-08T03:42:20.332Z,73.77
2018-09-08T03:43:20.297Z,75.00
2018-09-08T03:44:20.281Z,74.18
2018-09-08T03:45:20.302Z,74.38
2018-09-08T03:46:20.285Z,74.49
2018-09-08T03:47:20.248Z,74.38
2018-09-08T03:48:20.274Z,74.18
2018-09-08T03:49:20.226Z,74.79
2018-09-08T03:50:20.221Z,74.52
2018-09-08T03:51:20.235Z,74.59
2018-09-08T03:52:20.204Z,74.69
2018-09-08T03:53:20.179Z,74.59
2018-09-08T03:54:20.169Z,74.49
2018-09-08T03:55:20.159Z,74.52
2018-09-08T03:56:20.176Z,74.38
2018-09-08T03:57:20.136Z,74.59
2018-09-08T03:58:20.158Z,74.73
2018-09-08T03:59:20.119Z,74.79
2018-09-08T04:00:20.101Z,74.73
2018-09-08T04:01:20.094Z,75.65
2018-09-08T04:02:20.078Z,75.24
2018-09-08T04:03:20.103Z,75.65
2018-09-08T04:04:20.062Z,75.54
2018-09-08T04:05:20.045Z,75.75
2018-09-08T04:06:20.032Z,75.44
2018-09-08T04:07:20.022Z,75.75
2018-09-08T04:08:20.038Z,75.85
2018-09-08T04:09:20.002Z,76.36
2018-09-08T04:10:20.022Z,75.75
2018-09-08T04:11:20.032Z,75.85
2018-09-08T04:12:19.980Z,75.85
2018-09-08T04:13:19.992Z,76.26
2018-09-08T04:14:19.946Z,76.06
2018-09-08T04:15:19.936Z,76.81
2018-09-08T04:16:19.924Z,76.90
2018-09-08T04:17:19.912Z,76.97
2018-09-08T04:18:19.931Z,76.87
2018-09-08T04:19:19.888Z,77.11
2018-09-08T04:20:19.879Z,77.01
2018-09-08T04:21:19.887Z,77.11
2018-09-08T04:22:19.856Z,77.52
2018-09-08T04:23:19.886Z,77.11
2018-09-08T04:24:19.828Z,77.31
2018-09-08T04:25:19.824Z,76.81
2018-09-08T04:26:19.816Z,76.90
2018-09-08T04:27:19.801Z,77.01
2018-09-08T04:28:19.883Z,76.81
2018-09-08T04:29:19.832Z,76.90
2018-09-08T04:30:19.764Z,77.11
2018-09-08T04:31:19.753Z,77.22
2018-09-08T04:32:19.740Z,77.42
2018-09-08T04:33:19.762Z,77.22
2018-09-08T04:34:19.719Z,78.03
2018-09-08T04:35:19.711Z,77.83
2018-09-08T04:36:19.697Z,77.11
2018-09-08T04:37:19.736Z,77.66
2018-09-08T04:38:19.672Z,78.07
2018-09-08T04:39:19.663Z,78.88
2018-09-08T04:40:19.658Z,78.07
2018-09-08T04:41:19.638Z,78.58
2018-09-08T04:42:19.669Z,78.48
2018-09-08T04:43:19.654Z,78.48
2018-09-08T04:44:20.547Z,78.38
2018-09-08T04:45:19.593Z,78.27
2018-09-08T04:46:19.585Z,78.48
2018-09-08T04:47:19.611Z,78.48
2018-09-08T04:48:19.590Z,79.70
2018-09-08T04:49:19.639Z,78.88
2018-09-08T04:50:19.535Z,79.33
2018-09-08T04:51:19.529Z,79.74
2018-09-08T04:52:19.519Z,80.05
2018-09-08T04:53:19.532Z,80.15
2018-09-08T04:54:19.494Z,80.76
2018-09-08T04:55:19.484Z,80.35
2018-09-08T04:56:19.474Z,80.49
2018-09-08T04:57:19.462Z,80.39
2018-09-08T04:58:19.483Z,80.46
2018-09-08T04:59:19.448Z,80.60
2018-09-08T05:00:20.052Z,80.19
2018-09-08T05:01:19.415Z,80.39
2018-09-08T05:02:19.441Z,80.19
2018-09-08T05:03:19.392Z,80.39
2018-09-08T05:04:19.389Z,80.60
2018-09-08T05:05:19.372Z,80.49
2018-09-08T05:06:19.360Z,80.49
2018-09-08T05:07:19.379Z,80.39
2018-09-08T05:08:19.330Z,81.10
2018-09-08T05:09:19.331Z,81.31
2018-09-08T05:10:19.322Z,80.69
2018-09-08T05:11:19.330Z,80.56
2018-09-08T05:12:19.321Z,80.80
2018-09-08T05:13:19.284Z,80.60
2018-09-08T05:14:19.270Z,80.76
2018-09-08T05:15:19.350Z,80.60
2018-09-08T05:16:19.348Z,80.60
2018-09-08T05:17:19.556Z,80.87
2018-09-08T05:18:19.324Z,80.90
2018-09-08T05:19:19.288Z,81.31
2018-09-08T05:20:19.280Z,80.49
2018-09-08T05:21:19.280Z,81.01
2018-09-08T05:22:19.389Z,81.31
2018-09-08T05:23:19.402Z,80.49
2018-09-08T05:24:19.246Z,80.19
2018-09-08T05:25:19.143Z,81.10
2018-09-08T05:26:19.139Z,81.01
2018-09-08T05:27:19.126Z,81.82
2018-09-08T05:28:19.143Z,80.87
2018-09-08T05:29:19.100Z,81.41
2018-09-08T05:30:19.094Z,81.21
2018-09-08T05:31:19.080Z,81.01
2018-09-08T05:32:19.096Z,80.49
2018-09-08T05:33:19.054Z,80.90
2018-09-08T05:34:19.075Z,80.90
2018-09-08T05:35:19.038Z,80.08
2018-09-08T05:36:19.022Z,80.49
2018-09-08T05:37:19.006Z,81.62
2018-09-08T05:38:19.003Z,81.31
2018-09-08T05:39:19.018Z,81.21
2018-09-08T05:40:19.018Z,80.90
2018-09-08T05:41:18.961Z,81.41
2018-09-08T05:42:18.959Z,81.51
2018-09-08T05:43:18.978Z,81.82
2018-09-08T05:44:18.924Z,82.13
2018-09-08T05:45:18.952Z,81.93
2018-09-08T05:46:18.911Z,81.72
2018-09-08T05:47:18.991Z,81.62
2018-09-08T05:48:18.888Z,82.23
2018-09-08T05:49:18.871Z,82.84
2018-09-08T05:50:18.886Z,83.01
2018-09-08T05:51:18.850Z,82.40
2018-09-08T05:52:18.845Z,81.27
2018-09-08T05:53:18.822Z,81.17
2018-09-08T05:54:18.844Z,81.17
2018-09-08T05:55:18.812Z,81.58
2018-09-08T05:56:18.798Z,80.46
2018-09-08T05:57:18.787Z,80.87
2018-09-08T05:58:18.834Z,80.73
2018-09-08T05:59:18.763Z,81.13
2018-09-08T06:00:18.748Z,81.65
2018-09-08T06:01:18.734Z,81.13
2018-09-08T06:02:18.753Z,80.83
2018-09-08T06:03:18.745Z,81.03
2018-09-08T06:04:18.747Z,80.32
2018-09-08T06:05:18.689Z,80.93
2018-09-08T06:06:18.681Z,80.83
2018-09-08T06:07:18.712Z,80.83
2018-09-08T06:08:18.656Z,80.62
2018-09-08T06:09:18.651Z,80.73
2018-09-08T06:10:18.730Z,80.93
2018-09-08T06:11:18.630Z,80.99
2018-09-08T06:12:18.611Z,80.79
2018-09-08T06:13:18.598Z,80.07
2018-09-08T06:14:18.589Z,80.38
2018-09-08T06:15:18.606Z,80.28
2018-09-08T06:16:18.575Z,80.28
2018-09-08T06:17:18.600Z,79.52
2018-09-08T06:18:18.606Z,79.63
2018-09-08T06:19:18.533Z,79.93
2018-09-08T06:20:18.636Z,79.93
2018-09-08T06:21:18.515Z,80.04
2018-09-08T06:22:18.497Z,79.59
2018-09-08T06:23:18.500Z,79.32
2018-09-08T06:24:18.488Z,79.73
2018-09-08T06:25:18.532Z,78.88
2018-09-08T06:26:18.453Z,79.08
2018-09-08T06:27:18.438Z,79.08
2018-09-08T06:28:18.457Z,78.57
2018-09-08T06:29:18.418Z,78.53
2018-09-08T06:30:18.435Z,78.53
2018-09-08T06:31:18.401Z,78.33
2018-09-08T06:32:18.388Z,77.98
2018-09-08T06:33:18.414Z,77.00
2018-09-08T06:34:18.365Z,77.27
2018-09-08T06:35:18.468Z,76.97
2018-09-08T06:36:18.358Z,77.27
2018-09-08T06:37:18.331Z,77.27
2018-09-08T06:38:18.322Z,77.37
2018-09-08T06:39:18.347Z,77.58
2018-09-08T06:40:18.298Z,77.44
2018-09-08T06:41:18.285Z,77.64
2018-09-08T06:42:18.273Z,77.07
2018-09-08T06:43:18.266Z,77.14
2018-09-08T06:44:18.293Z,77.44
2018-09-08T06:45:18.294Z,76.93
2018-09-08T06:46:18.232Z,76.83
2018-09-08T06:47:18.218Z,76.73
2018-09-08T06:48:18.216Z,76.79
2018-09-08T06:49:18.226Z,76.69
2018-09-08T06:50:18.186Z,77.00
2018-09-08T06:51:18.181Z,76.90
2018-09-08T06:52:18.322Z,76.08
2018-09-08T06:53:18.155Z,76.18
2018-09-08T06:54:18.143Z,75.47
2018-09-08T06:55:18.136Z,75.71
2018-09-08T06:56:18.170Z,75.57
2018-09-08T06:57:18.113Z,75.74
2018-09-08T06:58:18.099Z,75.67
2018-09-08T06:59:18.111Z,75.47
2018-09-08T07:00:18.099Z,75.67
2018-09-08T07:01:18.062Z,76.08
2018-09-08T07:02:18.057Z,75.02
2018-09-08T07:03:18.076Z,75.43
2018-09-08T07:04:18.029Z,75.23
2018-09-08T07:05:18.016Z,75.13
2018-09-08T07:06:18.022Z,74.72
2018-09-08T07:07:17.997Z,75.43
2018-09-08T07:08:18.014Z,75.23
2018-09-08T07:09:17.976Z,75.74
2018-09-08T07:10:17.999Z,75.02
2018-09-08T07:11:17.992Z,74.79
2018-09-08T07:12:17.987Z,74.89
2018-09-08T07:13:17.936Z,74.69
2018-09-08T07:14:17.922Z,74.58
2018-09-08T07:15:18.006Z,75.06
2018-09-08T07:16:17.938Z,74.24
2018-09-08T07:17:17.892Z,74.35
2018-09-08T07:18:17.913Z,74.55
2018-09-08T07:19:17.885Z,74.04
2018-09-08T07:20:17.847Z,73.94
2018-09-08T07:21:17.835Z,74.31
2018-09-08T07:22:17.823Z,73.84
2018-09-08T07:23:17.857Z,73.09
2018-09-08T07:24:17.813Z,72.62
2018-09-08T07:25:17.789Z,72.69
2018-09-08T07:26:17.779Z,72.99
2018-09-08T07:27:17.766Z,73.80
2018-09-08T07:28:17.794Z,73.91
2018-09-08T07:29:17.784Z,74.21
2018-09-08T07:30:17.736Z,74.11
2018-09-08T07:31:17.731Z,74.48
2018-09-08T07:32:17.737Z,73.67
2018-09-08T07:33:17.706Z,72.96
2018-09-08T07:34:17.717Z,72.85
2018-09-08T07:35:17.749Z,73.77
2018-09-08T07:36:17.671Z,74.18
2018-09-08T07:37:17.677Z,72.72
2018-09-08T07:38:17.649Z,73.36
2018-09-08T07:39:17.670Z,72.41
2018-09-08T07:40:17.627Z,72.52
2018-09-08T07:41:17.636Z,72.31
2018-09-08T07:42:17.651Z,72.11
2018-09-08T07:43:17.592Z,71.50
2018-09-08T07:44:17.597Z,72.21
2018-09-08T07:45:17.576Z,72.28
2018-09-08T07:46:17.566Z,71.88
2018-09-08T07:47:17.584Z,71.47
2018-09-08T07:48:17.539Z,71.67
2018-09-08T07:49:17.530Z,71.47
2018-09-08T07:50:17.556Z,71.77
2018-09-08T07:51:17.547Z,72.38
2018-09-08T07:52:17.493Z,72.08
2018-09-08T07:53:17.494Z,71.97
2018-09-08T07:54:17.469Z,71.77
2018-09-08T07:55:17.461Z,72.17
2018-09-08T07:56:17.552Z,71.67
2018-09-08T07:57:17.437Z,71.97
2018-09-08T07:58:17.423Z,72.04
2018-09-08T07:59:17.506Z,71.13
2018-09-08T08:00:17.405Z,71.73
2018-09-08T08:01:17.424Z,70.83
2018-09-08T08:02:17.376Z,70.52
2018-09-08T08:03:17.367Z,70.72
2018-09-08T08:04:17.361Z,70.48
2018-09-08T08:05:17.349Z,70.69
2018-09-08T08:06:17.386Z,70.48
2018-09-08T08:07:17.330Z,70.89
2018-09-08T08:08:17.315Z,71.50
2018-09-08T08:09:17.303Z,69.88
2018-09-08T08:10:17.292Z,69.98
2018-09-08T08:11:17.324Z,69.34
2018-09-08T08:12:17.279Z,70.48
2018-09-08T08:13:17.260Z,69.95
2018-09-08T08:14:17.252Z,69.88
2018-09-08T08:15:17.318Z,69.95
2018-09-08T08:16:17.220Z,70.25
2018-09-08T08:17:17.218Z,69.54
2018-09-08T08:18:17.200Z,69.84
2018-09-08T08:19:17.191Z,69.54
2018-09-08T08:20:17.212Z,70.05
2018-09-08T08:21:17.164Z,69.54
2018-09-08T08:22:17.191Z,70.05
2018-09-08T08:23:17.214Z,69.95
2018-09-08T08:24:17.125Z,70.32
2018-09-08T08:25:17.162Z,69.92
2018-09-08T08:26:17.160Z,69.51
2018-09-08T08:27:17.092Z,69.71
2018-09-08T08:28:17.086Z,70.32
2018-09-08T08:29:17.077Z,68.60
2018-09-08T08:30:17.080Z,68.19
2018-09-08T08:31:17.118Z,68.16
2018-09-08T08:32:17.043Z,68.36
2018-09-08T08:33:17.028Z,68.40
2018-09-08T08:34:17.050Z,68.66
2018-09-08T08:35:17.019Z,69.37
2018-09-08T08:36:17.084Z,68.66
2018-09-08T08:37:17.087Z,68.26
2018-09-08T08:38:16.974Z,68.16
2018-09-08T08:39:17.040Z,67.96
2018-09-08T08:40:16.949Z,68.26
2018-09-08T08:41:16.989Z,68.66
2018-09-08T08:42:16.929Z,68.43
2018-09-08T08:43:17.041Z,68.43
2018-09-08T08:44:16.911Z,68.23
2018-09-08T08:45:16.903Z,68.23
2018-09-08T08:46:16.925Z,67.11
2018-09-08T08:47:16.875Z,66.20
2018-09-08T08:48:16.861Z,66.81
2018-09-08T08:49:16.866Z,66.61
2018-09-08T08:50:16.841Z,66.41
2018-09-08T08:51:16.858Z,66.91
2018-09-08T08:52:16.838Z,67.52
2018-09-08T08:53:16.812Z,68.13
2018-09-08T08:54:16.795Z,67.22
2018-09-08T08:55:16.860Z,67.22
2018-09-08T08:56:16.811Z,66.88
2018-09-08T08:57:16.763Z,67.18
2018-09-08T08:58:16.756Z,66.88
2018-09-08T08:59:16.740Z,67.35
2018-09-08T09:00:16.724Z,66.75
2018-09-08T09:01:16.757Z,66.55
2018-09-08T09:02:16.704Z,66.44
2018-09-08T09:03:16.692Z,66.64
2018-09-08T09:04:16.683Z,66.95
2018-09-08T09:05:16.680Z,67.02
2018-09-08T09:06:16.696Z,65.30
2018-09-08T09:07:17.096Z,65.17
2018-09-08T09:08:16.836Z,64.46
2018-09-08T09:09:16.638Z,64.56
2018-09-08T09:10:16.648Z,64.46
2018-09-08T09:11:16.650Z,64.26
2018-09-08T09:12:16.617Z,63.65
2018-09-08T09:13:16.598Z,64.67
2018-09-08T09:14:16.577Z,64.76
2018-09-08T09:15:16.730Z,64.46
2018-09-08T09:16:16.577Z,64.56
2018-09-08T09:17:16.542Z,65.47
2018-09-08T09:18:16.523Z,65.57
2018-09-08T09:19:16.521Z,65.17
2018-09-08T09:20:16.539Z,65.67
2018-09-08T09:21:16.501Z,64.97
2018-09-08T09:22:16.494Z,64.64
2018-09-08T09:23:16.821Z,64.67
2018-09-08T09:24:16.993Z,64.16
2018-09-08T09:25:16.446Z,63.93
2018-09-08T09:26:16.442Z,64.23
2018-09-08T09:27:16.424Z,63.62
2018-09-08T09:28:16.413Z,63.42
2018-09-08T09:29:16.425Z,64.03
2018-09-08T09:30:16.408Z,63.12
2018-09-08T09:31:16.403Z,62.62
2018-09-08T09:32:16.377Z,62.82
2018-09-08T09:33:16.353Z,62.31
2018-09-08T09:34:16.347Z,62.82
2018-09-08T09:35:16.411Z,63.12
2018-09-08T09:36:16.320Z,63.19
2018-09-08T09:37:16.356Z,63.49
2018-09-08T09:38:16.340Z,63.29
2018-09-08T09:39:16.291Z,62.99
2018-09-08T09:40:16.295Z,62.85
2018-09-08T09:41:16.269Z,62.38
2018-09-08T09:42:16.260Z,61.07
2018-09-08T09:43:16.271Z,60.46
2018-09-08T09:44:16.250Z,61.17
2018-09-08T09:45:16.223Z,61.07
2018-09-08T09:46:16.213Z,60.77
2018-09-08T09:47:16.195Z,60.97
2018-09-08T09:48:16.223Z,61.57
2018-09-08T09:49:16.189Z,60.84
2018-09-08T09:50:16.163Z,61.07
2018-09-08T09:51:16.223Z,61.17
2018-09-08T09:52:16.169Z,62.65
2018-09-08T09:53:16.248Z,61.95
2018-09-08T09:54:16.121Z,61.35
2018-09-08T09:55:16.105Z,62.15
2018-09-08T09:56:16.129Z,61.32
2018-09-08T09:57:16.094Z,60.31
2018-09-08T09:58:16.114Z,60.00
2018-09-08T09:59:16.062Z,60.31
2018-09-08T10:00:16.065Z,59.60
2018-09-08T10:01:16.070Z,58.89
2018-09-08T10:02:16.029Z,58.67
2018-09-08T10:03:16.020Z,59.07
2018-09-08T10:04:16.038Z,57.65
2018-09-08T10:05:15.997Z,57.35
2018-09-08T10:06:16.014Z,57.25
2018-09-08T10:07:23.041Z,57.53
2018-09-08T10:08:15.962Z,57.03
2018-09-08T10:09:15.953Z,57.53
2018-09-08T10:10:15.967Z,57.32
2018-09-08T10:11:15.969Z,57.12
2018-09-08T10:12:15.919Z,55.89
2018-09-08T10:13:15.910Z,54.81
2018-09-08T10:14:15.893Z,55.11
2018-09-08T10:15:15.990Z,55.71
2018-09-08T10:16:15.911Z,55.82
2018-09-08T10:17:15.864Z,56.62
2018-09-08T10:18:15.846Z,56.02
2018-09-08T10:19:15.839Z,55.62
2018-09-08T10:20:15.833Z,56.72
2018-09-08T10:21:15.862Z,57.12
2018-09-08T10:22:15.803Z,56.40
2018-09-08T10:23:15.859Z,55.59
2018-09-08T10:24:15.784Z,55.39
2018-09-08T10:25:15.769Z,55.19
2018-09-08T10:26:15.845Z,55.19
2018-09-08T10:27:15.753Z,54.79
2018-09-08T10:28:15.735Z,54.99
2018-09-08T10:29:15.727Z,55.21
2018-09-08T10:30:15.714Z,55.71
2018-09-08T10:31:15.756Z,55.71
2018-09-08T10:32:16.294Z,55.94
2018-09-08T10:33:15.680Z,56.65
2018-09-08T10:34:15.694Z,53.92
2018-09-08T10:35:15.707Z,54.46
2018-09-08T10:36:15.653Z,53.96
2018-09-08T10:37:15.659Z,52.84
2018-09-08T10:38:15.621Z,53.85
2018-09-08T10:39:15.613Z,53.85
2018-09-08T10:40:15.671Z,54.16
2018-09-08T10:41:15.600Z,53.96
2018-09-08T10:42:15.602Z,54.36
2018-09-08T10:43:15.574Z,54.36
2018-09-08T10:44:15.563Z,54.76
2018-09-08T10:45:15.561Z,55.06
2018-09-08T10:46:15.534Z,55.46
2018-09-08T10:47:15.551Z,54.36
2018-09-08T10:48:15.520Z,54.36
2018-09-08T10:49:15.507Z,54.25
2018-09-08T10:50:15.560Z,53.05
2018-09-08T10:51:15.478Z,53.85
2018-09-08T10:52:15.504Z,52.42
2018-09-08T10:53:15.459Z,52.22
2018-09-08T10:54:15.442Z,52.31
2018-09-08T10:55:16.161Z,51.81
2018-09-08T10:56:15.457Z,52.22
2018-09-08T10:57:15.418Z,53.02
2018-09-08T10:58:15.405Z,52.69
2018-09-08T10:59:15.399Z,52.62
2018-09-08T11:00:15.381Z,53.09
2018-09-08T11:01:15.410Z,53.12
2018-09-08T11:02:15.756Z,52.82
2018-09-08T11:03:15.352Z,53.63
2018-09-08T11:04:15.338Z,53.63
2018-09-08T11:05:15.327Z,53.63
2018-09-08T11:06:15.363Z,52.92
2018-09-08T11:07:15.311Z,53.12
2018-09-08T11:08:15.289Z,53.52
2018-09-08T11:09:15.278Z,53.12
2018-09-08T11:10:15.309Z,52.49
2018-09-08T11:11:15.253Z,52.39
2018-09-08T11:12:15.269Z,51.81
2018-09-08T11:13:15.228Z,52.80
2018-09-08T11:14:15.256Z,51.89
2018-09-08T11:15:15.245Z,53.20
2018-09-08T11:16:15.204Z,55.19
2018-09-08T11:17:15.224Z,51.46
2018-09-08T11:18:15.176Z,52.17
2018-09-08T11:19:15.195Z,51.66
2018-09-08T11:20:15.153Z,51.76
2018-09-08T11:21:15.146Z,52.77
2018-09-08T11:22:15.133Z,52.77
2018-09-08T11:23:15.124Z,52.97
2018-09-08T11:24:15.137Z,51.79
2018-09-08T11:25:15.097Z,54.08
2018-09-08T11:26:15.085Z,54.79
2018-09-08T11:27:15.074Z,54.79
2018-09-08T11:28:15.062Z,52.97
2018-09-08T11:29:15.101Z,53.07
2018-09-08T11:30:15.126Z,52.06
2018-09-08T11:31:15.030Z,53.88
2018-09-08T11:32:15.054Z,54.88
2018-09-08T11:33:15.008Z,54.28
2018-09-08T11:34:15.010Z,53.17
2018-09-08T11:35:14.983Z,52.57
2018-09-08T11:36:15.006Z,53.27
2018-09-08T11:37:14.955Z,53.67
2018-09-08T11:38:15.082Z,56.90
2018-09-08T11:39:14.937Z,54.28
2018-09-08T11:40:14.967Z,56.29
2018-09-08T11:41:14.918Z,54.96
2018-09-08T11:42:14.903Z,55.29
2018-09-08T11:43:14.967Z,55.79
2018-09-08T11:44:14.878Z,55.66
2018-09-08T11:45:14.894Z,55.66
2018-09-08T11:46:14.856Z,55.16
2018-09-08T11:47:14.842Z,52.94
2018-09-08T11:48:14.839Z,52.44
2018-09-08T11:49:14.824Z,53.95
2018-09-08T11:50:14.846Z,51.84
2018-09-08T11:51:14.817Z,53.95
2018-09-08T11:52:14.787Z,53.45
2018-09-08T11:53:14.787Z,53.83
2018-09-08T11:54:14.795Z,53.34
2018-09-08T11:55:14.754Z,52.84
2018-09-08T11:56:14.752Z,51.23
2018-09-08T11:57:14.771Z,54.05
2018-09-08T11:58:14.728Z,52.94
2018-09-08T11:59:14.717Z,53.65
2018-09-08T12:00:14.728Z,52.17
2018-09-08T12:01:14.688Z,53.58
2018-09-08T12:02:14.780Z,53.38
2018-09-08T12:03:14.670Z,52.67
2018-09-08T12:04:14.656Z,51.56
2018-09-08T12:05:14.672Z,51.76
2018-09-08T12:06:14.633Z,53.17
2018-09-08T12:07:14.637Z,54.35
2018-09-08T12:08:14.645Z,52.34
2018-09-08T12:09:14.641Z,52.14
2018-09-08T12:10:14.591Z,52.64
2018-09-08T12:11:14.627Z,51.54
2018-09-08T12:12:14.564Z,51.61
2018-09-08T12:13:14.553Z,51.41
2018-09-08T12:14:14.548Z,51.71
2018-09-08T12:15:14.591Z,53.22
2018-09-08T12:16:14.529Z,52.42
2018-09-08T12:17:14.511Z,55.33
2018-09-08T12:18:14.497Z,52.82
2018-09-08T12:19:14.531Z,51.21
2018-09-08T12:20:14.513Z,51.21
2018-09-08T12:21:14.470Z,51.21
2018-09-08T12:22:14.566Z,52.11
2018-09-08T12:23:14.451Z,52.51
2018-09-08T12:24:14.430Z,51.59
2018-09-08T12:25:14.452Z,50.48
2018-09-08T12:26:14.431Z,51.09
2018-09-08T12:27:14.401Z,51.99
2018-09-08T12:28:14.397Z,50.76
2018-09-08T12:29:14.410Z,50.89
2018-09-08T12:30:14.365Z,51.79
2018-09-08T12:31:14.362Z,51.18
2018-09-08T12:32:14.343Z,49.77
2018-09-08T12:33:14.363Z,49.88
2018-09-08T12:34:14.320Z,50.89
2018-09-08T12:35:14.343Z,49.88
2018-09-08T12:36:14.308Z,50.33
2018-09-08T12:37:14.465Z,49.22
2018-09-08T12:38:14.277Z,49.10
2018-09-08T12:39:14.283Z,51.01
2018-09-08T12:40:14.256Z,50.84
2018-09-08T12:41:14.277Z,51.94
2018-09-08T12:42:14.240Z,51.34
2018-09-08T12:43:14.220Z,51.64
2018-09-08T12:44:14.246Z,50.66
2018-09-08T12:45:14.201Z,51.66
2018-09-08T12:46:14.216Z,51.36
2018-09-08T12:47:14.260Z,52.69
2018-09-08T12:48:14.172Z,53.00
2018-09-08T12:49:14.150Z,52.19
2018-09-08T12:50:14.176Z,51.49
2018-09-08T12:51:14.171Z,51.09
2018-09-08T12:52:14.148Z,52.19