createdAt,value
2022-09-23T00:00:42.727Z,6.31
2022-09-23T00:03:13.103Z,6.30
2022-09-23T00:05:45.861Z,6.19
2022-09-23T00:08:15.870Z,6.10
2022-09-23T00:10:45.839Z,5.94
2022-09-23T00:13:15.843Z,5.90
2022-09-23T00:15:47.199Z,5.79
2022-09-23T00:18:18.428Z,5.77
2022-09-23T00:20:51.497Z,5.84
2022-09-23T00:23:21.909Z,5.81
2022-09-23T00:25:59.823Z,5.79
2022-09-23T00:28:30.377Z,5.84
2022-09-23T00:31:02.039Z,5.90
2022-09-23T00:33:34.847Z,5.81
2022-09-23T00:36:11.168Z,6.02
2022-09-23T00:38:41.663Z,6.03
2022-09-23T00:41:12.181Z,6.03
2022-09-23T00:43:47.662Z,5.97
2022-09-23T00:46:25.278Z,6.08
2022-09-23T00:49:01.766Z,6.09
2022-09-23T00:51:39.835Z,6.04
2022-09-23T00:54:10.234Z,6.03
2022-09-23T00:56:42.537Z,5.94
2022-09-23T00:59:14.083Z,5.91
2022-09-23T01:01:45.796Z,5.74
2022-09-23T01:04:16.162Z,5.66
2022-09-23T01:06:48.938Z,5.59
2022-09-23T01:09:19.524Z,5.51
2022-09-23T01:11:56.386Z,5.57
2022-09-23T01:14:40.683Z,5.64
2022-09-23T01:17:19.478Z,5.61
2022-09-23T01:20:16.601Z,5.55
2022-09-23T01:22:57.277Z,5.40
2022-09-23T01:26:18.019Z,5.26
2022-09-23T01:29:07.648Z,5.14
2022-09-23T01:31:49.315Z,5.21
2022-09-23T01:34:27.868Z,5.14
2022-09-23T01:37:03.210Z,5.15
2022-09-23T01:39:38.781Z,5.09
2022-09-23T01:42:20.086Z,5.01
2022-09-23T01:44:58.949Z,5.00
2022-09-23T01:47:35.695Z,5.04
2022-09-23T01:50:28.586Z,5.12
2022-09-23T01:53:03.327Z,5.31
2022-09-23T01:55:37.127Z,5.33
2022-09-23T01:58:09.798Z,5.51
2022-09-23T02:00:48.703Z,5.52
2022-09-23T02:03:27.582Z,5.41
2022-09-23T02:06:01.856Z,5.49
2022-09-23T02:08:37.520Z,5.54
2022-09-23T02:11:11.555Z,5.56
2022-09-23T02:13:47.901Z,5.66
2022-09-23T02:16:25.745Z,5.60
2022-09-23T02:19:03.686Z,5.69
2022-09-23T02:21:38.760Z,5.78
2022-09-23T02:24:14.731Z,5.80
2022-09-23T02:26:53.457Z,5.84
2022-09-23T02:29:27.558Z,5.86
2022-09-23T02:32:02.929Z,5.74
2022-09-23T02:34:47.849Z,5.64
2022-09-23T02:37:26.931Z,5.49
2022-09-23T02:40:04.851Z,5.40
2022-09-23T02:42:44.819Z,5.30
2022-09-23T02:45:16.474Z,5.31
2022-09-23T02:47:52.006Z,5.29
2022-09-23T02:50:25.242Z,5.23
2022-09-23T02:52:55.591Z,5.18
2022-09-23T02:55:27.480Z,5.08
2022-09-23T02:57:57.513Z,4.94
2022-09-23T03:00:30.478Z,4.83
2022-09-23T03:03:23.240Z,4.73
2022-09-23T03:06:00.098Z,4.86
2022-09-23T03:08:45.613Z,4.91
2022-09-23T03:11:17.678Z,4.86
2022-09-23T03:14:07.332Z,4.89
2022-09-23T03:16:46.434Z,4.60
2022-09-23T03:19:26.690Z,4.49
2022-09-23T03:22:05.532Z,4.42
2022-09-23T03:24:38.335Z,4.33
2022-09-23T03:27:14.100Z,4.30
2022-09-23T03:29:48.837Z,4.36
2022-09-23T03:32:22.648Z,4.33
2022-09-23T03:34:54.324Z,4.33
2022-09-23T03:37:33.161Z,4.35
2022-09-23T03:40:10.269Z,4.43
2022-09-23T03:42:41.868Z,4.54
2022-09-23T03:45:18.594Z,4.58
2022-09-23T03:47:49.724Z,4.64
2022-09-23T03:50:21.030Z,4.82
2022-09-23T03:52:54.204Z,4.90
2022-09-23T03:55:25.470Z,4.95
2022-09-23T03:57:55.762Z,5.03
2022-09-23T04:00:25.778Z,5.04
2022-09-23T04:02:57.143Z,4.93
2022-09-23T04:05:27.178Z,4.93
2022-09-23T04:07:59.973Z,4.95
2022-09-23T04:10:29.990Z,4.91
2022-09-23T04:12:59.999Z,4.99
2022-09-23T04:15:30.615Z,4.93
2022-09-23T04:18:01.347Z,4.89
2022-09-23T04:20:31.580Z,4.90
2022-09-23T04:23:04.405Z,4.95
2022-09-23T04:25:34.658Z,4.94
2022-09-23T04:28:05.449Z,4.81
2022-09-23T04:30:35.518Z,4.71
2022-09-23T04:33:06.088Z,4.69
2022-09-23T04:35:40.056Z,4.67
2022-09-23T04:38:14.645Z,4.63
2022-09-23T04:40:44.662Z,4.71
2022-09-23T04:43:14.832Z,4.66
2022-09-23T04:45:45.063Z,4.68
2022-09-23T04:48:15.619Z,4.62
2022-09-23T04:50:45.895Z,4.56
2022-09-23T04:53:19.278Z,4.58
2022-09-23T04:55:49.526Z,4.61
2022-09-23T04:58:20.643Z,4.66
2022-09-23T05:00:50.886Z,4.48
2022-09-23T05:03:21.170Z,4.43
2022-09-23T05:05:51.180Z,4.38
2022-09-23T05:08:23.994Z,4.32
2022-09-23T05:10:59.505Z,4.41
2022-09-23T05:13:30.340Z,4.45
2022-09-23T05:16:02.120Z,4.77
2022-09-23T05:18:34.948Z,4.93
2022-09-23T05:21:05.933Z,5.18
2022-09-23T05:23:38.823Z,5.26
2022-09-23T05:26:11.187Z,5.39
2022-09-23T05:28:41.982Z,5.49
2022-09-23T05:31:19.902Z,5.48
2022-09-23T05:33:52.074Z,5.60
2022-09-23T05:36:23.292Z,5.68
2022-09-23T05:38:56.684Z,5.77
2022-09-23T05:41:28.556Z,5.84
2022-09-23T05:44:00.106Z,5.89
2022-09-23T05:46:31.953Z,6.00
2022-09-23T05:49:04.365Z,6.10
2022-09-23T05:51:36.096Z,6.11
2022-09-23T05:54:09.001Z,6.23
2022-09-23T05:56:39.317Z,6.40
2022-09-23T05:59:09.466Z,6.49
2022-09-23T06:01:39.848Z,6.64
2022-09-23T06:04:11.136Z,6.69
2022-09-23T06:06:42.830Z,6.80
2022-09-23T06:09:17.812Z,6.87
2022-09-23T06:11:48.056Z,6.97
2022-09-23T06:14:18.916Z,7.01
2022-09-23T06:16:49.157Z,7.19
2022-09-23T06:19:19.371Z,7.23
2022-09-23T06:21:52.331Z,7.26
2022-09-23T06:24:30.800Z,7.46
2022-09-23T06:27:01.588Z,7.62
2022-09-23T06:29:33.306Z,7.69
2022-09-23T06:32:04.236Z,7.80
2022-09-23T06:34:46.496Z,7.95
2022-09-23T06:37:21.086Z,8.04
2022-09-23T06:39:55.043Z,8.19
2022-09-23T06:42:25.071Z,8.29
2022-09-23T06:44:55.152Z,8.38
2022-09-23T06:47:25.383Z,8.46
2022-09-23T06:49:55.521Z,8.58
2022-09-23T06:52:26.759Z,8.68
2022-09-23T06:55:00.478Z,8.89
2022-09-23T06:57:33.009Z,8.93
2022-09-23T07:00:03.424Z,9.07
2022-09-23T07:02:33.832Z,9.24
2022-09-23T07:05:04.270Z,9.21
2022-09-23T07:07:36.902Z,9.48
2022-09-23T07:10:11.395Z,9.55
2022-09-23T07:12:41.537Z,9.73
2022-09-23T07:15:13.270Z,9.90
2022-09-23T07:17:45.546Z,10.13
2022-09-23T07:20:18.297Z,10.16
2022-09-23T07:22:52.597Z,10.34
2022-09-23T07:25:26.267Z,10.38
2022-09-23T07:27:58.666Z,10.71
2022-09-23T07:30:31.840Z,10.81
2022-09-23T07:33:05.015Z,10.67
2022-09-23T07:35:44.861Z,10.86
2022-09-23T07:38:15.317Z,10.80
2022-09-23T07:40:49.541Z,11.11
2022-09-23T07:43:19.670Z,11.24
2022-09-23T07:45:50.010Z,11.36
2022-09-23T07:48:20.558Z,11.73
2022-09-23T07:50:51.516Z,11.72
2022-09-23T07:53:21.869Z,11.87
2022-09-23T07:55:59.597Z,11.66
2022-09-23T07:58:29.682Z,11.88
2022-09-23T08:01:06.132Z,12.20
2022-09-23T08:03:36.838Z,12.42
2022-09-23T08:06:09.696Z,12.31
2022-09-23T08:08:43.819Z,12.67
2022-09-23T08:11:17.858Z,13.00
2022-09-23T08:13:48.409Z,13.16
2022-09-23T08:16:18.748Z,12.65
2022-09-23T08:18:49.586Z,12.71
2022-09-23T08:21:23.506Z,13.21
2022-09-23T08:23:53.970Z,13.47
2022-09-23T08:26:27.727Z,13.26
2022-09-23T08:28:58.020Z,13.45
2022-09-23T08:31:28.425Z,13.72
2022-09-23T08:33:59.609Z,13.23
2022-09-23T08:36:30.118Z,13.38
2022-09-23T08:39:00.177Z,13.28
2022-09-23T08:41:42.080Z,13.77
2022-09-23T08:44:20.727Z,13.66
2022-09-23T08:46:56.593Z,13.55
2022-09-23T08:49:33.791Z,13.63
2022-09-23T08:52:11.713Z,13.96
2022-09-23T08:54:41.887Z,14.44
2022-09-23T08:57:53.512Z,13.78
2022-09-23T09:00:46.884Z,14.61
2022-09-23T09:03:25.439Z,14.32
2022-09-23T09:05:57.844Z,14.46
2022-09-23T09:08:34.502Z,14.68
2022-09-23T09:11:06.667Z,14.58
2022-09-23T09:13:43.751Z,14.35
2022-09-23T09:16:58.558Z,14.77
2022-09-23T09:19:55.533Z,15.17
2022-09-23T09:22:44.575Z,14.75
2022-09-23T09:25:28.784Z,15.16
2022-09-23T09:28:03.880Z,15.23
2022-09-23T09:30:41.173Z,14.67
2022-09-23T09:33:19.975Z,15.06
2022-09-23T09:36:13.789Z,15.03
2022-09-23T09:38:44.164Z,15.25
2022-09-23T09:41:18.592Z,15.41
2022-09-23T09:43:58.169Z,15.53
2022-09-23T09:46:54.896Z,15.50
2022-09-23T09:49:40.101Z,15.88
2022-09-23T09:52:33.502Z,15.96
2022-09-23T09:55:21.418Z,15.90
2022-09-23T09:57:55.603Z,15.91
2022-09-23T10:00:46.314Z,15.97
2022-09-23T10:03:40.618Z,16.20
2022-09-23T10:06:24.584Z,16.18
2022-09-23T10:09:14.654Z,16.47
2022-09-23T10:11:45.286Z,16.66
2022-09-23T10:14:20.599Z,16.13
2022-09-23T10:17:05.746Z,16.48
2022-09-23T10:19:39.393Z,16.40
2022-09-23T10:22:20.818Z,16.92
2022-09-23T10:24:53.369Z,17.13
2022-09-23T10:27:31.922Z,17.39
2022-09-23T10:30:04.608Z,16.97
2022-09-23T10:32:40.203Z,17.39
2022-09-23T10:35:21.169Z,17.20
2022-09-23T10:37:57.112Z,17.72
2022-09-23T10:40:46.621Z,17.06
2022-09-23T10:43:52.812Z,17.50
2022-09-23T10:46:42.566Z,17.66
2022-09-23T10:49:52.209Z,18.09
2022-09-23T10:52:47.932Z,17.79
2022-09-23T10:55:55.424Z,17.96
2022-09-23T10:58:54.157Z,18.48
2022-09-23T11:01:37.730Z,18.10
2022-09-23T11:04:35.417Z,18.18
2022-09-23T11:07:20.980Z,18.02
2022-09-23T11:10:45.548Z,18.13
2022-09-23T11:13:29.954Z,17.77
2022-09-23T11:16:06.652Z,16.93
2022-09-23T11:18:54.479Z,17.54
2022-09-23T11:21:49.119Z,17.59
2022-09-23T11:24:58.619Z,18.37
2022-09-23T11:27:43.939Z,18.28
2022-09-23T11:30:20.450Z,17.77
2022-09-23T11:33:18.508Z,17.72
2022-09-23T11:35:55.547Z,17.93
2022-09-23T11:38:34.115Z,18.07
2022-09-23T11:41:12.679Z,18.52
2022-09-23T11:43:47.836Z,17.96
2022-09-23T11:46:31.693Z,18.36
2022-09-23T11:49:10.851Z,18.32
2022-09-23T11:51:47.093Z,18.14
2022-09-23T11:54:23.553Z,17.63
2022-09-23T11:56:56.735Z,17.36
2022-09-23T11:59:40.906Z,18.00
2022-09-23T12:02:29.606Z,18.48
2022-09-23T12:05:07.007Z,18.12
2022-09-23T12:07:54.032Z,17.94
2022-09-23T12:10:25.878Z,17.05
2022-09-23T12:13:03.104Z,16.83
2022-09-23T12:15:49.374Z,16.92
2022-09-23T12:18:46.276Z,17.29
2022-09-23T12:21:50.394Z,16.90
2022-09-23T12:24:33.491Z,17.13
2022-09-23T12:27:11.280Z,17.12
2022-09-23T12:29:45.102Z,17.08
2022-09-23T12:32:21.565Z,17.96
2022-09-23T12:34:56.777Z,17.98
2022-09-23T12:37:31.541Z,17.96
2022-09-23T12:40:09.565Z,17.81
2022-09-23T12:42:46.346Z,18.25
2022-09-23T12:45:40.820Z,18.44
2022-09-23T12:48:46.999Z,18.80
2022-09-23T12:51:24.657Z,18.27
2022-09-23T12:54:17.510Z,18.58
2022-09-23T12:57:12.308Z,18.71
2022-09-23T13:00:00.773Z,18.73
2022-09-23T13:02:38.105Z,18.69
2022-09-23T13:05:34.400Z,18.25
2022-09-23T13:08:12.255Z,17.97
2022-09-23T13:10:48.601Z,17.57
2022-09-23T13:13:26.234Z,17.64
2022-09-23T13:15:57.761Z,17.67
2022-09-23T13:18:57.718Z,17.80
2022-09-23T13:22:16.011Z,17.62
2022-09-23T13:24:56.116Z,17.43
2022-09-23T13:27:31.775Z,17.31
2022-09-23T13:30:09.145Z,17.26
2022-09-23T13:32:44.059Z,17.22
2022-09-23T13:35:23.007Z,17.12
2022-09-23T13:37:54.201Z,17.02
2022-09-23T13:40:30.644Z,17.09
2022-09-23T13:43:05.371Z,17.29
2022-09-23T13:45:41.973Z,17.63
2022-09-23T13:48:16.948Z,17.70
2022-09-23T13:50:51.253Z,17.63
2022-09-23T13:53:26.716Z,17.28
2022-09-23T13:56:09.273Z,17.29
2022-09-23T13:58:39.936Z,17.35
2022-09-23T14:01:24.101Z,17.39
2022-09-23T14:03:54.709Z,17.59
2022-09-23T14:06:25.057Z,17.63
2022-09-23T14:08:55.766Z,17.70
2022-09-23T14:11:36.487Z,17.54
2022-09-23T14:14:09.827Z,17.50
2022-09-23T14:16:42.795Z,17.67
2022-09-23T14:19:21.215Z,17.77
2022-09-23T14:21:53.625Z,17.73
2022-09-23T14:24:25.903Z,17.79
2022-09-23T14:27:02.155Z,17.54
2022-09-23T14:29:36.383Z,17.28
2022-09-23T14:32:08.873Z,16.87
2022-09-23T14:34:50.648Z,16.86
2022-09-23T14:37:46.019Z,16.83
2022-09-23T14:40:20.195Z,17.06
2022-09-23T14:42:55.818Z,17.08
2022-09-23T14:45:31.053Z,16.82
2022-09-23T14:48:04.616Z,16.92
2022-09-23T14:50:47.835Z,16.86
2022-09-23T14:53:41.056Z,16.96
2022-09-23T14:56:21.554Z,16.72
2022-09-23T14:58:57.879Z,16.62
2022-09-23T15:01:40.365Z,16.44
2022-09-23T15:04:20.477Z,16.39
2022-09-23T15:06:56.656Z,16.20
2022-09-23T15:09:30.379Z,16.07
2022-09-23T15:12:03.894Z,16.05
2022-09-23T15:14:40.769Z,15.87
2022-09-23T15:17:32.932Z,15.80
2022-09-23T15:20:06.214Z,15.71
2022-09-23T15:22:46.160Z,15.57
2022-09-23T15:25:23.371Z,15.56
2022-09-23T15:28:03.560Z,15.47
2022-09-23T15:30:48.138Z,15.53
2022-09-23T15:33:18.803Z,15.51
2022-09-23T15:35:52.459Z,15.35
2022-09-23T15:38:23.504Z,15.20
2022-09-23T15:40:54.342Z,15.16
2022-09-23T15:43:26.887Z,15.00
2022-09-23T15:46:03.269Z,14.92
2022-09-23T15:48:42.840Z,14.68
2022-09-23T15:51:18.459Z,14.49
2022-09-23T15:53:48.929Z,14.41
2022-09-23T15:56:19.288Z,14.35
2022-09-23T15:58:50.026Z,14.29
2022-09-23T16:01:29.938Z,14.12
2022-09-23T16:04:01.536Z,14.00
2022-09-23T16:06:32.525Z,13.97
2022-09-23T16:09:03.049Z,13.79
2022-09-23T16:11:34.973Z,13.64
2022-09-23T16:14:07.921Z,13.58
2022-09-23T16:16:42.494Z,13.54
2022-09-23T16:19:13.261Z,13.36
2022-09-23T16:21:45.256Z,13.23
2022-09-23T16:24:22.520Z,13.10
2022-09-23T16:27:00.824Z,13.05
2022-09-23T16:29:31.400Z,12.86
2022-09-23T16:32:04.984Z,12.83
2022-09-23T16:34:35.219Z,12.69
2022-09-23T16:37:07.553Z,12.68
2022-09-23T16:39:38.159Z,12.65
2022-09-23T16:42:08.451Z,12.46
2022-09-23T16:44:41.922Z,12.27
2022-09-23T16:47:15.864Z,12.24
2022-09-23T16:49:46.106Z,12.16
2022-09-23T16:52:17.344Z,12.04
2022-09-23T16:54:48.670Z,11.94
2022-09-23T16:57:18.962Z,11.80
2022-09-23T17:00:02.499Z,11.67
2022-09-23T17:02:47.656Z,11.60
2022-09-23T17:05:19.720Z,11.30
2022-09-23T17:07:49.982Z,11.22
2022-09-23T17:10:22.044Z,11.12
2022-09-23T17:12:56.868Z,11.18
2022-09-23T17:15:30.766Z,11.11
2022-09-23T17:18:05.277Z,10.99
2022-09-23T17:20:35.972Z,10.98
2022-09-23T17:23:08.114Z,10.92
2022-09-23T17:25:38.562Z,10.73
2022-09-23T17:28:09.061Z,10.74
2022-09-23T17:30:41.190Z,10.80
2022-09-23T17:33:16.581Z,10.74
2022-09-23T17:35:46.950Z,10.58
2022-09-23T17:38:17.273Z,10.48
2022-09-23T17:40:53.142Z,10.43
2022-09-23T17:43:25.976Z,10.36
2022-09-23T17:46:00.621Z,10.25
2022-09-23T17:48:35.051Z,10.06
2022-09-23T17:51:07.704Z,9.94
2022-09-23T17:53:40.370Z,9.98
2022-09-23T17:56:14.941Z,9.86
2022-09-23T17:58:46.586Z,9.66
2022-09-23T18:01:18.587Z,9.51
2022-09-23T18:03:56.331Z,9.41
2022-09-23T18:06:29.003Z,9.34
2022-09-23T18:09:02.125Z,9.36
2022-09-23T18:11:34.851Z,9.37
2022-09-23T18:14:06.695Z,9.40
2022-09-23T18:16:39.913Z,9.36
2022-09-23T18:19:16.299Z,9.38
2022-09-23T18:21:50.005Z,9.34
2022-09-23T18:24:31.957Z,9.26
2022-09-23T18:27:04.124Z,9.15
2022-09-23T18:29:36.566Z,9.09
2022-09-23T18:32:12.110Z,8.94
2022-09-23T18:34:46.789Z,8.90
2022-09-23T18:37:17.191Z,8.87
2022-09-23T18:39:48.844Z,8.84
2022-09-23T18:42:20.506Z,8.79
2022-09-23T18:44:54.483Z,8.58
2022-09-23T18:47:36.850Z,8.49
2022-09-23T18:50:26.023Z,8.39
2022-09-23T18:52:56.220Z,8.37
2022-09-23T18:55:26.471Z,8.37
2022-09-23T18:57:56.681Z,8.40
2022-09-23T19:00:37.814Z,8.37
2022-09-23T19:03:10.101Z,8.36
2022-09-23T19:05:43.804Z,8.31
2022-09-23T19:08:15.109Z,8.21
2022-09-23T19:10:45.270Z,8.19
2022-09-23T19:13:15.490Z,8.16
2022-09-23T19:15:47.370Z,8.13
2022-09-23T19:18:21.143Z,8.02
2022-09-23T19:20:58.082Z,7.98
2022-09-23T19:23:29.276Z,7.99
2022-09-23T19:25:59.537Z,8.00
2022-09-23T19:28:29.578Z,7.82
2022-09-23T19:31:01.976Z,7.87
2022-09-23T19:33:32.418Z,7.88
2022-09-23T19:36:05.857Z,7.82
2022-09-23T19:38:36.148Z,7.72
2022-09-23T19:41:08.102Z,7.74
2022-09-23T19:43:39.393Z,7.71
2022-09-23T19:46:09.943Z,7.67
2022-09-23T19:48:40.456Z,7.64
2022-09-23T19:51:13.363Z,7.55
2022-09-23T19:53:45.835Z,7.48
2022-09-23T19:56:18.757Z,7.46
2022-09-23T19:58:52.508Z,7.36
2022-09-23T20:01:23.387Z,7.38
2022-09-23T20:03:53.490Z,7.34
2022-09-23T20:06:26.920Z,7.26
2022-09-23T20:08:57.700Z,7.24
2022-09-23T20:11:28.744Z,7.18
2022-09-23T20:14:02.295Z,7.11
2022-09-23T20:16:35.301Z,7.10
2022-09-23T20:19:06.657Z,7.09
2022-09-23T20:21:39.779Z,7.06
2022-09-23T20:24:12.127Z,7.10
2022-09-23T20:26:54.549Z,7.08
2022-09-23T20:29:24.840Z,7.08
2022-09-23T20:31:55.101Z,7.10
2022-09-23T20:34:26.347Z,7.04
2022-09-23T20:36:59.601Z,7.03
2022-09-23T20:39:31.055Z,7.02
2022-09-23T20:42:02.899Z,7.00
2022-09-23T20:44:33.945Z,7.01
2022-09-23T20:47:04.399Z,6.99
2022-09-23T20:49:34.714Z,6.94
2022-09-23T20:52:08.108Z,6.91
2022-09-23T20:54:39.266Z,6.87
2022-09-23T20:57:09.811Z,6.81
2022-09-23T20:59:40.663Z,6.79
2022-09-23T21:02:14.330Z,6.76
2022-09-23T21:04:44.540Z,6.71
2022-09-23T21:07:17.820Z,6.62
2022-09-23T21:09:48.416Z,6.57
2022-09-23T21:12:18.416Z,6.54
2022-09-23T21:14:48.720Z,6.59
2022-09-23T21:17:18.909Z,6.56
2022-09-23T21:19:49.050Z,6.52
2022-09-23T21:22:21.798Z,6.50
2022-09-23T21:25:26.245Z,6.46
2022-09-23T21:27:42.422Z,6.41
2022-09-23T21:30:15.035Z,6.39
2022-09-23T21:32:45.795Z,6.36
2022-09-23T21:35:19.032Z,6.30
2022-09-23T21:37:51.993Z,6.34
2022-09-23T21:40:49.366Z,6.28
2022-09-23T21:43:19.915Z,6.25
2022-09-23T21:45:50.924Z,6.22
2022-09-23T21:48:22.038Z,6.20
2022-09-23T21:50:58.285Z,6.16
2022-09-23T21:53:32.816Z,6.13
2022-09-23T21:56:08.773Z,6.11
2022-09-23T21:58:40.982Z,6.11
2022-09-23T22:01:13.364Z,6.10
2022-09-23T22:03:44.249Z,6.08
2022-09-23T22:06:20.595Z,6.08
2022-09-23T22:08:55.270Z,6.01
2022-09-23T22:11:39.655Z,6.02
2022-09-23T22:14:13.163Z,6.01
2022-09-23T22:16:43.593Z,5.95
2022-09-23T22:19:15.763Z,5.94
2022-09-23T22:21:49.538Z,5.91
2022-09-23T22:24:22.921Z,5.91
2022-09-23T22:26:53.668Z,5.91
2022-09-23T22:29:36.206Z,5.87
2022-09-23T22:32:21.424Z,5.82
2022-09-23T22:34:52.980Z,5.75
2022-09-23T22:37:27.259Z,5.78
2022-09-23T22:40:00.223Z,5.76
2022-09-23T22:42:31.139Z,5.77
2022-09-23T22:45:01.497Z,5.80
2022-09-23T22:47:31.863Z,5.82
2022-09-23T22:50:02.028Z,5.86
2022-09-23T22:52:32.074Z,5.86
2022-09-23T22:55:04.895Z,5.85
2022-09-23T22:57:34.969Z,5.85
2022-09-23T23:00:05.877Z,5.81
2022-09-23T23:02:36.231Z,5.75
2022-09-23T23:05:06.849Z,5.73
2022-09-23T23:07:37.758Z,5.71
2022-09-23T23:10:12.008Z,5.69
2022-09-23T23:12:42.113Z,5.65
2022-09-23T23:15:14.966Z,5.66
2022-09-23T23:17:45.233Z,5.65
2022-09-23T23:20:15.498Z,5.65
2022-09-23T23:22:45.665Z,5.65
2022-09-23T23:25:18.640Z,5.66
2022-09-23T23:27:48.945Z,5.62
2022-09-23T23:30:19.362Z,5.60
2022-09-23T23:32:49.579Z,5.58
2022-09-23T23:35:20.278Z,5.57
2022-09-23T23:37:50.474Z,5.55
2022-09-23T23:40:23.613Z,5.54
2022-09-23T23:42:53.927Z,5.52
2022-09-23T23:45:26.527Z,5.51
2022-09-23T23:47:56.631Z,5.50
2022-09-23T23:50:27.208Z,5.50
2022-09-23T23:52:57.270Z,5.49
2022-09-23T23:55:30.212Z,5.47
2022-09-23T23:58:03.524Z,5.47
