createdAt,value
2023-02-09T00:01:15.939Z,46.53
2023-02-09T00:03:18.476Z,46.59
2023-02-09T00:05:20.730Z,46.91
2023-02-09T00:07:22.703Z,46.55
2023-02-09T00:09:24.932Z,46.77
2023-02-09T00:11:48.400Z,47.19
2023-02-09T00:13:50.891Z,47.40
2023-02-09T00:15:55.990Z,47.28
2023-02-09T00:18:00.564Z,47.48
2023-02-09T00:20:05.148Z,47.69
2023-02-09T00:22:07.855Z,47.71
2023-02-09T00:24:11.738Z,47.40
2023-02-09T00:26:16.274Z,47.39
2023-02-09T00:28:20.036Z,47.23
2023-02-09T00:30:22.138Z,47.43
2023-02-09T00:32:24.352Z,46.91
2023-02-09T00:34:26.345Z,46.82
2023-02-09T00:36:32.739Z,47.13
2023-02-09T00:38:36.062Z,46.61
2023-02-09T00:40:39.730Z,46.50
2023-02-09T00:42:41.732Z,46.38
2023-02-09T00:44:43.937Z,46.63
2023-02-09T00:46:50.350Z,46.71
2023-02-09T00:48:52.611Z,47.39
2023-02-09T00:50:55.118Z,47.11
2023-02-09T00:52:57.571Z,46.96
2023-02-09T00:54:59.733Z,47.32
2023-02-09T00:57:05.480Z,47.54
2023-02-09T00:59:09.286Z,47.23
2023-02-09T01:01:15.487Z,47.15
2023-02-09T01:03:18.050Z,47.23
2023-02-09T01:05:20.443Z,46.90
2023-02-09T01:07:22.522Z,47.37
2023-02-09T01:09:25.533Z,47.04
2023-02-09T01:11:30.051Z,47.20
2023-02-09T01:13:32.370Z,47.21
2023-02-09T01:15:34.805Z,47.07
2023-02-09T01:17:37.561Z,47.41
2023-02-09T01:19:39.631Z,47.30
2023-02-09T01:21:42.286Z,46.97
2023-02-09T01:23:45.679Z,47.39
2023-02-09T01:25:50.686Z,47.10
2023-02-09T01:27:52.900Z,47.23
2023-02-09T01:29:55.174Z,47.12
2023-02-09T01:31:58.738Z,47.18
2023-02-09T01:34:03.403Z,47.32
2023-02-09T01:36:06.127Z,47.23
2023-02-09T01:38:11.006Z,46.99
2023-02-09T01:40:13.496Z,47.31
2023-02-09T01:42:20.686Z,47.18
2023-02-09T01:44:22.968Z,47.50
2023-02-09T01:46:28.084Z,47.35
2023-02-09T01:48:31.134Z,47.37
2023-02-09T01:50:39.544Z,47.63
2023-02-09T01:52:44.083Z,47.74
2023-02-09T01:54:54.915Z,47.72
2023-02-09T01:57:02.572Z,47.50
2023-02-09T01:59:04.806Z,47.52
2023-02-09T02:01:11.328Z,47.26
2023-02-09T02:03:18.093Z,47.42
2023-02-09T02:05:22.384Z,47.60
2023-02-09T02:07:40.550Z,47.22
2023-02-09T02:09:46.240Z,47.29
2023-02-09T02:11:49.200Z,47.27
2023-02-09T02:13:51.445Z,47.63
2023-02-09T02:16:10.062Z,47.28
2023-02-09T02:18:26.381Z,47.50
2023-02-09T02:20:46.959Z,47.92
2023-02-09T02:23:10.754Z,47.63
2023-02-09T02:25:43.153Z,48.04
2023-02-09T02:28:12.692Z,47.46
2023-02-09T02:30:44.382Z,47.99
2023-02-09T02:33:25.432Z,48.22
2023-02-09T02:35:37.908Z,48.46
2023-02-09T02:37:55.388Z,48.91
2023-02-09T02:39:57.631Z,48.05
2023-02-09T02:42:42.331Z,47.93
2023-02-09T02:44:58.323Z,48.28
2023-02-09T02:47:03.616Z,48.30
2023-02-09T02:49:15.271Z,48.45
2023-02-09T02:51:26.536Z,48.48
2023-02-09T02:53:33.587Z,48.46
2023-02-09T02:55:39.260Z,48.12
2023-02-09T02:57:46.522Z,47.95
2023-02-09T02:59:53.888Z,48.51
2023-02-09T03:02:01.200Z,48.80
2023-02-09T03:04:07.394Z,48.57
2023-02-09T03:06:11.871Z,48.34
2023-02-09T03:08:14.106Z,48.46
2023-02-09T03:10:29.792Z,48.81
2023-02-09T03:12:47.432Z,48.55
2023-02-09T03:15:23.799Z,49.00
2023-02-09T03:17:56.049Z,49.03
2023-02-09T03:20:05.952Z,49.39
2023-02-09T03:22:42.021Z,49.10
2023-02-09T03:24:54.584Z,48.95
2023-02-09T03:27:23.022Z,48.82
2023-02-09T03:29:26.959Z,48.57
2023-02-09T03:31:30.926Z,48.66
2023-02-09T03:33:35.995Z,49.00
2023-02-09T03:35:41.543Z,48.86
2023-02-09T03:37:44.761Z,48.76
2023-02-09T03:39:47.412Z,48.94
2023-02-09T03:41:49.837Z,48.80
2023-02-09T03:44:10.523Z,49.28
2023-02-09T03:46:12.748Z,48.98
2023-02-09T03:48:14.920Z,48.33
2023-02-09T03:50:17.065Z,48.67
2023-02-09T03:52:19.556Z,48.52
2023-02-09T03:54:22.474Z,48.64
2023-02-09T03:56:25.232Z,48.70
2023-02-09T03:58:27.479Z,48.50
2023-02-09T04:00:29.832Z,48.71
2023-02-09T04:02:31.943Z,48.72
2023-02-09T04:04:34.371Z,48.49
2023-02-09T04:06:37.305Z,48.42
2023-02-09T04:08:40.301Z,48.19
2023-02-09T04:10:45.723Z,48.06
2023-02-09T04:12:48.440Z,48.29
2023-02-09T04:14:50.510Z,48.36
2023-02-09T04:16:52.747Z,48.40
2023-02-09T04:18:55.100Z,48.49
2023-02-09T04:20:57.230Z,48.60
2023-02-09T04:22:59.630Z,48.57
2023-02-09T04:25:01.903Z,48.45
2023-02-09T04:27:06.098Z,48.30
2023-02-09T04:29:08.255Z,48.82
2023-02-09T04:31:10.578Z,48.72
2023-02-09T04:33:12.874Z,48.97
2023-02-09T04:35:15.094Z,49.14
2023-02-09T04:37:17.272Z,49.46
2023-02-09T04:39:19.948Z,48.71
2023-02-09T04:41:22.253Z,48.65
2023-02-09T04:43:24.280Z,49.02
2023-02-09T04:45:26.808Z,48.78
2023-02-09T04:47:29.396Z,48.71
2023-02-09T04:49:31.704Z,49.40
2023-02-09T04:51:33.833Z,49.71
2023-02-09T04:53:36.045Z,49.26
2023-02-09T04:55:39.979Z,49.83
2023-02-09T04:58:00.673Z,50.02
2023-02-09T05:00:02.778Z,49.87
2023-02-09T05:02:05.295Z,49.98
2023-02-09T05:04:07.429Z,49.72
2023-02-09T05:06:09.910Z,50.36
2023-02-09T05:08:12.048Z,50.15
2023-02-09T05:10:16.602Z,50.25
2023-02-09T05:12:18.590Z,50.25
2023-02-09T05:14:20.666Z,50.45
2023-02-09T05:16:22.878Z,50.54
2023-02-09T05:18:25.711Z,50.07
2023-02-09T05:20:31.119Z,50.28
2023-02-09T05:22:33.475Z,50.23
2023-02-09T05:24:35.579Z,50.53
2023-02-09T05:26:37.908Z,49.98
2023-02-09T05:28:40.402Z,50.31
2023-02-09T05:30:42.811Z,50.06
2023-02-09T05:32:44.836Z,50.25
2023-02-09T05:34:46.946Z,50.24
2023-02-09T05:36:51.999Z,49.92
2023-02-09T05:38:54.344Z,50.06
2023-02-09T05:40:56.414Z,50.06
2023-02-09T05:43:00.038Z,50.37
2023-02-09T05:45:03.326Z,50.64
2023-02-09T05:47:05.752Z,50.77
2023-02-09T05:49:07.831Z,50.73
2023-02-09T05:51:10.434Z,49.95
2023-02-09T05:53:14.371Z,50.12
2023-02-09T05:55:17.298Z,49.97
2023-02-09T05:57:19.379Z,50.09
2023-02-09T05:59:21.643Z,50.12
2023-02-09T06:01:23.736Z,50.14
2023-02-09T06:03:26.008Z,49.85
2023-02-09T06:05:28.218Z,49.72
2023-02-09T06:07:30.704Z,49.67
2023-02-09T06:09:33.303Z,49.86
2023-02-09T06:11:35.820Z,49.61
2023-02-09T06:13:37.801Z,49.39
2023-02-09T06:15:40.827Z,49.62
2023-02-09T06:17:43.032Z,49.63
2023-02-09T06:19:45.375Z,49.71
2023-02-09T06:21:47.564Z,49.01
2023-02-09T06:23:50.012Z,48.84
2023-02-09T06:25:53.424Z,48.51
2023-02-09T06:27:55.529Z,48.11
2023-02-09T06:29:57.656Z,47.74
2023-02-09T06:32:00.444Z,46.78
2023-02-09T06:34:05.957Z,47.28
2023-02-09T06:36:09.000Z,47.02
2023-02-09T06:38:11.174Z,47.29
2023-02-09T06:40:13.848Z,46.77
2023-02-09T06:42:16.206Z,46.45
2023-02-09T06:44:18.817Z,46.46
2023-02-09T06:46:21.362Z,46.89
2023-02-09T06:48:23.994Z,46.46
2023-02-09T06:50:29.116Z,46.93
2023-02-09T06:52:34.025Z,46.73
2023-02-09T06:54:36.277Z,46.71
2023-02-09T06:56:38.357Z,46.72
2023-02-09T06:58:41.660Z,46.27
2023-02-09T07:00:44.231Z,45.92
2023-02-09T07:02:46.780Z,45.50
2023-02-09T07:04:49.241Z,45.46
2023-02-09T07:06:51.601Z,45.97
2023-02-09T07:08:53.942Z,46.34
2023-02-09T07:10:56.156Z,46.13
2023-02-09T07:13:00.580Z,46.42
2023-02-09T07:15:06.169Z,46.07
2023-02-09T07:17:08.698Z,46.42
2023-02-09T07:19:11.797Z,45.87
2023-02-09T07:21:18.569Z,45.86
2023-02-09T07:23:21.127Z,45.89
2023-02-09T07:25:23.257Z,46.06
2023-02-09T07:27:25.629Z,46.21
2023-02-09T07:29:28.078Z,46.17
2023-02-09T07:31:31.123Z,45.19
2023-02-09T07:33:34.803Z,44.98
2023-02-09T07:35:41.067Z,44.82
2023-02-09T07:37:43.033Z,45.34
2023-02-09T07:39:45.531Z,45.04
2023-02-09T07:41:47.750Z,44.44
2023-02-09T07:43:50.434Z,43.92
2023-02-09T07:45:52.369Z,44.75
2023-02-09T07:47:54.593Z,44.91
2023-02-09T07:49:56.739Z,45.01
2023-02-09T07:51:59.253Z,44.84
2023-02-09T07:54:02.211Z,44.30
2023-02-09T07:56:09.150Z,44.31
2023-02-09T07:58:11.544Z,44.27
2023-02-09T08:00:14.441Z,44.24
2023-02-09T08:02:30.073Z,44.08
2023-02-09T08:04:32.543Z,44.63
2023-02-09T08:06:42.788Z,44.81
2023-02-09T08:08:47.041Z,44.83
2023-02-09T08:10:49.619Z,44.10
2023-02-09T08:13:02.667Z,43.77
2023-02-09T08:15:05.802Z,44.11
2023-02-09T08:17:24.378Z,44.19
2023-02-09T08:19:26.653Z,44.08
2023-02-09T08:21:31.228Z,44.14
2023-02-09T08:23:35.493Z,43.87
2023-02-09T08:25:39.306Z,44.32
2023-02-09T08:27:45.265Z,44.13
2023-02-09T08:29:49.013Z,44.07
2023-02-09T08:31:51.760Z,44.06
2023-02-09T08:33:54.619Z,44.20
2023-02-09T08:35:56.771Z,44.47
2023-02-09T08:38:03.306Z,43.69
2023-02-09T08:40:05.826Z,43.75
2023-02-09T08:42:08.140Z,43.17
2023-02-09T08:44:10.365Z,43.01
2023-02-09T08:46:15.000Z,44.16
2023-02-09T08:48:17.890Z,43.51
2023-02-09T08:50:19.985Z,43.49
2023-02-09T08:52:25.182Z,42.82
2023-02-09T08:54:27.326Z,42.31
2023-02-09T08:56:32.548Z,42.30
2023-02-09T08:58:35.086Z,42.05
2023-02-09T09:00:36.950Z,42.76
2023-02-09T09:02:38.804Z,42.75
2023-02-09T09:04:41.065Z,43.20
2023-02-09T09:06:43.282Z,42.25
2023-02-09T09:08:45.375Z,42.73
2023-02-09T09:10:47.302Z,41.80
2023-02-09T09:12:49.551Z,41.79
2023-02-09T09:14:52.100Z,42.14
2023-02-09T09:16:57.966Z,42.46
2023-02-09T09:19:00.298Z,42.50
2023-02-09T09:21:02.597Z,41.38
2023-02-09T09:23:04.764Z,41.14
2023-02-09T09:25:07.704Z,40.49
2023-02-09T09:27:11.232Z,40.67
2023-02-09T09:29:13.620Z,40.97
2023-02-09T09:31:17.682Z,41.28
2023-02-09T09:33:20.284Z,40.59
2023-02-09T09:35:22.775Z,40.71
2023-02-09T09:37:27.048Z,41.76
2023-02-09T09:39:29.319Z,41.17
2023-02-09T09:41:38.158Z,40.65
2023-02-09T09:43:41.731Z,41.61
2023-02-09T09:45:47.465Z,40.86
2023-02-09T09:47:50.093Z,41.61
2023-02-09T09:49:52.538Z,41.30
2023-02-09T09:52:21.348Z,41.32
2023-02-09T09:54:26.981Z,41.89
2023-02-09T09:56:31.972Z,41.67
2023-02-09T09:58:35.592Z,41.46
2023-02-09T10:00:42.534Z,41.56
2023-02-09T10:02:44.948Z,41.88
2023-02-09T10:04:48.544Z,42.14
2023-02-09T10:07:01.883Z,41.55
2023-02-09T10:09:12.390Z,42.29
2023-02-09T10:11:16.990Z,41.83
2023-02-09T10:13:26.069Z,42.48
2023-02-09T10:15:36.090Z,42.59
2023-02-09T10:17:38.371Z,42.94
2023-02-09T10:19:42.171Z,42.38
2023-02-09T10:21:44.419Z,41.36
2023-02-09T10:23:52.394Z,41.62
2023-02-09T10:26:09.771Z,41.32
2023-02-09T10:28:26.826Z,41.24
2023-02-09T10:30:30.454Z,42.01
2023-02-09T10:32:43.494Z,42.30
2023-02-09T10:34:54.571Z,42.73
2023-02-09T10:37:17.367Z,43.09
2023-02-09T10:39:31.657Z,43.48
2023-02-09T10:41:34.934Z,42.57
2023-02-09T10:43:37.134Z,42.55
2023-02-09T10:45:42.395Z,41.99
2023-02-09T10:48:00.508Z,41.66
2023-02-09T10:50:20.093Z,42.55
2023-02-09T10:52:25.575Z,42.26
2023-02-09T10:54:29.086Z,42.78
2023-02-09T10:56:45.872Z,42.70
2023-02-09T10:58:59.534Z,43.15
2023-02-09T11:01:10.190Z,43.17
2023-02-09T11:03:22.347Z,43.58
2023-02-09T11:05:35.139Z,43.01
2023-02-09T11:07:42.758Z,42.42
2023-02-09T11:09:52.670Z,42.80
2023-02-09T11:11:55.655Z,42.82
2023-02-09T11:13:59.611Z,42.51
2023-02-09T11:16:07.764Z,42.32
2023-02-09T11:18:22.720Z,42.45
2023-02-09T11:20:40.026Z,41.94
2023-02-09T11:22:51.446Z,42.83
2023-02-09T11:25:18.593Z,43.08
2023-02-09T11:27:57.713Z,42.98
2023-02-09T11:30:08.095Z,43.28
2023-02-09T11:32:38.392Z,43.13
2023-02-09T11:34:57.325Z,42.09
2023-02-09T11:36:59.221Z,42.94
2023-02-09T11:39:09.078Z,42.36
2023-02-09T11:41:34.127Z,42.94
2023-02-09T11:43:40.832Z,42.82
2023-02-09T11:45:51.447Z,42.97
2023-02-09T11:48:20.640Z,43.31
2023-02-09T11:50:47.537Z,43.45
2023-02-09T11:52:57.655Z,42.84
2023-02-09T11:55:09.189Z,42.18
2023-02-09T11:57:23.015Z,41.60
2023-02-09T11:59:36.918Z,41.75
2023-02-09T12:02:23.936Z,42.20
2023-02-09T12:04:44.161Z,42.40
2023-02-09T12:06:51.366Z,42.59
2023-02-09T12:09:09.213Z,41.41
2023-02-09T12:11:53.284Z,42.22
2023-02-09T12:13:58.531Z,42.16
2023-02-09T12:16:07.911Z,42.09
2023-02-09T12:18:21.211Z,42.68
2023-02-09T12:20:30.709Z,42.96
2023-02-09T12:22:35.802Z,42.98
2023-02-09T12:24:41.003Z,43.01
2023-02-09T12:26:44.397Z,43.09
2023-02-09T12:32:44.953Z,42.42
2023-02-09T12:34:53.409Z,42.84
2023-02-09T12:37:29.349Z,40.58
2023-02-09T12:39:35.185Z,41.35
2023-02-09T12:41:43.507Z,40.84
2023-02-09T12:43:46.435Z,41.33
2023-02-09T12:46:16.973Z,41.42
2023-02-09T12:48:19.917Z,41.29
2023-02-09T12:50:44.404Z,41.26
2023-02-09T12:53:40.691Z,40.50
2023-02-09T12:55:59.912Z,40.73
2023-02-09T12:58:01.907Z,41.42
2023-02-09T13:00:08.350Z,41.94
2023-02-09T13:02:32.134Z,42.39
2023-02-09T13:04:42.014Z,42.33
2023-02-09T13:06:49.225Z,42.08
2023-02-09T13:08:54.877Z,41.29
2023-02-09T13:11:19.373Z,40.98
2023-02-09T13:13:30.203Z,41.39
2023-02-09T13:15:44.388Z,40.78
2023-02-09T13:18:13.918Z,40.62
2023-02-09T13:20:28.246Z,41.05
2023-02-09T13:22:40.847Z,40.92
2023-02-09T13:24:56.945Z,40.76
2023-02-09T13:27:01.007Z,41.82
2023-02-09T13:29:22.119Z,41.28
2023-02-09T13:31:35.694Z,39.61
2023-02-09T13:33:47.753Z,40.18
2023-02-09T13:36:02.147Z,40.21
2023-02-09T13:38:17.846Z,40.38
2023-02-09T13:40:27.601Z,39.69
2023-02-09T13:42:36.241Z,40.67
2023-02-09T13:44:44.542Z,40.86
2023-02-09T13:46:55.326Z,40.87
2023-02-09T13:49:13.768Z,40.48
2023-02-09T13:51:22.740Z,41.11
2023-02-09T13:53:27.428Z,41.22
2023-02-09T13:55:30.376Z,41.32
2023-02-09T13:57:36.417Z,39.35
2023-02-09T13:59:42.480Z,40.38
2023-02-09T14:01:48.214Z,41.39
2023-02-09T14:03:58.543Z,41.17
2023-02-09T14:06:11.448Z,40.96
2023-02-09T14:08:16.173Z,40.61
2023-02-09T14:10:19.984Z,41.55
2023-02-09T14:12:55.860Z,41.23
2023-02-09T14:15:16.660Z,41.22
2023-02-09T14:17:30.750Z,41.45
2023-02-09T14:19:33.270Z,41.40
2023-02-09T14:21:37.689Z,41.39
2023-02-09T14:23:41.744Z,41.57
2023-02-09T14:26:01.937Z,41.81
2023-02-09T14:28:05.394Z,41.75
2023-02-09T14:30:37.055Z,41.61
2023-02-09T14:32:43.318Z,41.82
2023-02-09T14:34:45.691Z,42.11
2023-02-09T14:37:00.224Z,42.25
2023-02-09T14:39:17.299Z,42.34
2023-02-09T14:41:31.354Z,42.22
2023-02-09T14:43:33.682Z,42.38
2023-02-09T14:45:43.875Z,42.00
2023-02-09T14:47:46.227Z,42.75
2023-02-09T14:49:48.256Z,42.42
2023-02-09T14:52:01.446Z,42.83
2023-02-09T14:54:03.870Z,42.91
2023-02-09T14:56:06.604Z,42.78
2023-02-09T14:58:20.623Z,42.52
2023-02-09T15:00:28.689Z,42.99
2023-02-09T15:02:31.641Z,43.00
2023-02-09T15:04:34.226Z,42.81
2023-02-09T15:06:36.530Z,43.18
2023-02-09T15:08:39.487Z,42.96
2023-02-09T15:10:57.039Z,43.27
2023-02-09T15:12:59.810Z,42.92
2023-02-09T15:15:02.557Z,43.18
2023-02-09T15:17:17.250Z,42.91
2023-02-09T15:19:22.842Z,43.16
2023-02-09T15:21:25.536Z,43.09
2023-02-09T15:23:27.741Z,43.04
2023-02-09T15:25:30.106Z,43.05
2023-02-09T15:27:40.332Z,43.20
2023-02-09T15:29:45.010Z,43.34
2023-02-09T15:31:47.289Z,43.38
2023-02-09T15:33:49.454Z,43.43
2023-02-09T15:35:51.800Z,43.08
2023-02-09T15:38:00.019Z,43.26
2023-02-09T15:40:14.436Z,43.71
2023-02-09T15:42:37.167Z,43.45
2023-02-09T15:44:58.331Z,43.31
2023-02-09T15:47:21.696Z,43.47
2023-02-09T15:49:24.072Z,43.39
2023-02-09T15:51:31.341Z,43.45
2023-02-09T15:53:34.376Z,43.50
2023-02-09T15:55:37.615Z,43.44
2023-02-09T15:57:39.767Z,43.73
2023-02-09T15:59:42.728Z,43.49
2023-02-09T16:01:46.060Z,43.54
2023-02-09T16:03:48.343Z,43.57
2023-02-09T16:05:58.436Z,43.62
2023-02-09T16:08:00.626Z,43.65
2023-02-09T16:10:02.918Z,43.63
2023-02-09T16:12:10.080Z,43.90
2023-02-09T16:14:18.021Z,44.31
2023-02-09T16:16:20.479Z,43.89
2023-02-09T16:18:22.571Z,44.04
2023-02-09T16:20:26.555Z,44.05
2023-02-09T16:22:28.745Z,43.90
2023-02-09T16:24:36.322Z,44.32
2023-02-09T16:26:38.387Z,44.39
2023-02-09T16:28:40.688Z,43.95
2023-02-09T16:30:53.071Z,44.86
2023-02-09T16:32:56.325Z,44.54
2023-02-09T16:35:14.640Z,44.50
2023-02-09T16:37:27.173Z,44.61
2023-02-09T16:39:31.139Z,44.37
2023-02-09T16:41:49.826Z,44.40
2023-02-09T16:43:51.834Z,44.44
2023-02-09T16:46:03.443Z,44.68
2023-02-09T16:48:15.235Z,44.85
2023-02-09T16:50:25.473Z,44.86
2023-02-09T16:52:31.285Z,44.95
2023-02-09T16:54:40.830Z,45.00
2023-02-09T16:56:53.692Z,44.95
2023-02-09T16:58:56.495Z,45.03
2023-02-09T17:01:01.837Z,45.24
2023-02-09T17:03:20.227Z,45.34
2023-02-09T17:05:31.428Z,45.42
2023-02-09T17:07:48.709Z,44.90
2023-02-09T17:09:57.645Z,45.40
2023-02-09T17:12:02.283Z,45.21
2023-02-09T17:14:04.712Z,45.66
2023-02-09T17:16:07.735Z,45.36
2023-02-09T17:18:17.235Z,45.34
2023-02-09T17:20:22.726Z,45.92
2023-02-09T17:22:25.316Z,45.59
2023-02-09T17:24:27.511Z,45.79
2023-02-09T17:26:29.632Z,45.74
2023-02-09T17:28:32.294Z,45.94
2023-02-09T17:30:34.962Z,45.84
2023-02-09T17:32:38.544Z,46.06
2023-02-09T17:34:41.045Z,45.63
2023-02-09T17:36:43.706Z,46.15
2023-02-09T17:38:46.939Z,45.49
2023-02-09T17:40:53.601Z,46.31
2023-02-09T17:42:56.578Z,45.94
2023-02-09T17:44:59.005Z,45.83
2023-02-09T17:47:02.532Z,46.04
2023-02-09T17:49:05.331Z,45.92
2023-02-09T17:51:26.280Z,46.42
2023-02-09T17:53:33.426Z,46.26
2023-02-09T17:55:35.961Z,46.05
2023-02-09T17:57:38.049Z,46.14
2023-02-09T17:59:40.384Z,46.01
2023-02-09T18:01:45.902Z,46.57
2023-02-09T18:03:48.501Z,46.50
2023-02-09T18:06:01.938Z,46.83
2023-02-09T18:08:04.371Z,46.55
2023-02-09T18:10:07.546Z,46.56
2023-02-09T18:12:37.233Z,47.04
2023-02-09T18:14:39.749Z,47.02
2023-02-09T18:16:43.164Z,47.21
2023-02-09T18:18:47.043Z,47.06
2023-02-09T18:20:49.155Z,47.25
2023-02-09T18:22:51.972Z,47.06
2023-02-09T18:24:59.850Z,47.04
2023-02-09T18:27:02.381Z,46.92
2023-02-09T18:29:04.457Z,47.01
2023-02-09T18:31:06.833Z,47.25
2023-02-09T18:33:10.707Z,47.18
2023-02-09T18:35:35.749Z,47.47
2023-02-09T18:37:38.282Z,47.11
2023-02-09T18:39:46.341Z,47.29
2023-02-09T18:41:54.862Z,47.24
2023-02-09T18:43:57.670Z,47.46
2023-02-09T18:46:01.348Z,47.22
2023-02-09T18:48:04.151Z,47.77
2023-02-09T18:50:07.837Z,47.67
2023-02-09T18:52:10.565Z,47.64
2023-02-09T18:54:12.628Z,47.71
2023-02-09T18:56:19.840Z,47.78
2023-02-09T18:58:22.218Z,47.93
2023-02-09T19:00:25.117Z,47.73
2023-02-09T19:02:27.899Z,48.00
2023-02-09T19:04:32.263Z,48.15
2023-02-09T19:06:35.770Z,48.10
2023-02-09T19:08:42.439Z,47.65
2023-02-09T19:11:47.678Z,48.37
2023-02-09T19:14:08.920Z,48.54
2023-02-09T19:16:14.826Z,48.12
2023-02-09T19:18:17.130Z,47.92
2023-02-09T19:20:22.360Z,47.86
2023-02-09T19:22:25.471Z,48.14
2023-02-09T19:24:31.381Z,48.25
2023-02-09T19:26:36.625Z,48.44
2023-02-09T19:28:38.764Z,48.34
2023-02-09T19:30:44.696Z,48.39
2023-02-09T19:32:47.240Z,48.41
2023-02-09T19:34:50.957Z,48.63
2023-02-09T19:36:53.318Z,48.21
2023-02-09T19:38:58.141Z,48.62
2023-02-09T19:41:12.479Z,48.63
2023-02-09T19:43:14.945Z,48.55
2023-02-09T19:45:17.111Z,48.69
2023-02-09T19:47:26.484Z,48.72
2023-02-09T19:49:28.952Z,48.87
2023-02-09T19:51:31.267Z,49.46
2023-02-09T19:53:34.077Z,50.51
2023-02-09T19:55:36.514Z,49.87
2023-02-09T19:57:38.682Z,49.45
2023-02-09T19:59:41.026Z,49.83
2023-02-09T20:01:43.586Z,49.71
2023-02-09T20:03:46.435Z,49.23
2023-02-09T20:05:49.359Z,49.07
2023-02-09T20:07:55.559Z,50.41
2023-02-09T20:09:58.240Z,49.56
2023-02-09T20:12:00.450Z,50.35
2023-02-09T20:14:02.980Z,49.83
2023-02-09T20:16:13.221Z,50.79
2023-02-09T20:18:17.697Z,50.09
2023-02-09T20:20:20.119Z,50.15
2023-02-09T20:22:27.055Z,50.63
2023-02-09T20:24:29.679Z,50.08
2023-02-09T20:26:33.664Z,50.20
2023-02-09T20:28:36.372Z,50.29
2023-02-09T20:30:42.064Z,50.60
2023-02-09T20:32:44.226Z,49.92
2023-02-09T20:34:46.674Z,49.90
2023-02-09T20:36:49.185Z,50.10
2023-02-09T20:38:54.700Z,49.55
2023-02-09T20:40:57.304Z,49.90
2023-02-09T20:43:17.654Z,50.52
2023-02-09T20:45:38.279Z,49.70
2023-02-09T20:47:40.541Z,50.38
2023-02-09T20:49:42.884Z,49.88
2023-02-09T20:51:46.418Z,49.99
2023-02-09T20:53:48.617Z,50.59
2023-02-09T20:55:50.556Z,50.18
2023-02-09T20:57:53.248Z,50.56
2023-02-09T21:00:01.204Z,50.50
2023-02-09T21:02:03.623Z,49.79
2023-02-09T21:04:07.625Z,50.51
2023-02-09T21:06:10.045Z,50.87
2023-02-09T21:08:12.432Z,50.23
2023-02-09T21:10:15.929Z,50.26
2023-02-09T21:12:18.335Z,50.83
2023-02-09T21:14:27.557Z,50.72
2023-02-09T21:16:36.986Z,50.25
2023-02-09T21:18:39.746Z,50.54
2023-02-09T21:20:42.069Z,50.67
2023-02-09T21:22:44.329Z,50.69
2023-02-09T21:24:46.859Z,51.04
2023-02-09T21:26:49.134Z,51.36
2023-02-09T21:28:56.566Z,51.23
2023-02-09T21:30:59.299Z,50.93
2023-02-09T21:33:05.246Z,50.93
2023-02-09T21:35:10.539Z,51.19
2023-02-09T21:37:14.261Z,51.12
2023-02-09T21:39:16.994Z,50.80
2023-02-09T21:41:42.706Z,51.37
2023-02-09T21:43:44.825Z,51.19
2023-02-09T21:45:47.349Z,50.85
2023-02-09T21:47:49.503Z,50.69
2023-02-09T21:49:51.802Z,50.58
2023-02-09T21:51:54.081Z,50.98
2023-02-09T21:53:56.244Z,50.70
2023-02-09T21:55:59.299Z,50.49
2023-02-09T21:58:01.487Z,50.37
2023-02-09T22:00:07.678Z,50.44
2023-02-09T22:02:14.820Z,50.02
2023-02-09T22:04:18.729Z,50.21
2023-02-09T22:06:20.845Z,49.98
2023-02-09T22:08:27.091Z,49.92
2023-02-09T22:10:29.083Z,49.83
2023-02-09T22:12:31.365Z,49.73
2023-02-09T22:14:33.819Z,50.14
2023-02-09T22:16:36.064Z,49.97
2023-02-09T22:18:38.160Z,50.01
2023-02-09T22:20:42.102Z,50.25
2023-02-09T22:22:46.147Z,50.21
2023-02-09T22:24:50.526Z,50.24
2023-02-09T22:26:53.057Z,49.91
2023-02-09T22:28:55.403Z,49.97
2023-02-09T22:30:58.152Z,49.74
2023-02-09T22:33:01.697Z,49.99
2023-02-09T22:35:03.996Z,49.91
2023-02-09T22:37:06.139Z,49.92
2023-02-09T22:39:08.489Z,50.20
2023-02-09T22:41:21.803Z,50.12
2023-02-09T22:43:24.213Z,49.74
2023-02-09T22:45:26.362Z,49.90
2023-02-09T22:47:28.643Z,50.27
2023-02-09T22:49:30.849Z,50.36
2023-02-09T22:51:35.258Z,50.87
2023-02-09T22:53:37.894Z,50.33
2023-02-09T22:55:39.958Z,50.32
2023-02-09T22:57:42.072Z,50.63
2023-02-09T22:59:43.950Z,50.60
2023-02-09T23:01:46.201Z,50.85
2023-02-09T23:03:48.524Z,50.74
2023-02-09T23:05:51.251Z,50.42
2023-02-09T23:07:53.364Z,51.40
2023-02-09T23:09:55.606Z,50.88
2023-02-09T23:11:58.046Z,50.95
2023-02-09T23:14:11.429Z,51.01
2023-02-09T23:16:19.443Z,51.15
2023-02-09T23:18:21.782Z,51.20
2023-02-09T23:20:23.862Z,50.80
2023-02-09T23:22:26.080Z,50.78
2023-02-09T23:24:28.784Z,50.32
2023-02-09T23:26:31.230Z,50.62
2023-02-09T23:28:35.549Z,50.54
2023-02-09T23:30:38.113Z,50.70
2023-02-09T23:32:40.286Z,50.44
2023-02-09T23:34:45.512Z,50.94
2023-02-09T23:36:48.349Z,50.65
2023-02-09T23:39:08.667Z,50.80
2023-02-09T23:41:13.622Z,50.52
2023-02-09T23:43:15.790Z,50.50
2023-02-09T23:45:18.198Z,50.62
2023-02-09T23:47:20.422Z,51.04
2023-02-09T23:49:23.214Z,50.67
2023-02-09T23:51:29.911Z,50.68
2023-02-09T23:53:33.654Z,50.69
2023-02-09T23:55:38.472Z,51.19
2023-02-09T23:57:40.529Z,51.29
2023-02-09T23:59:42.589Z,50.95
