createdAt,value
2022-12-12T00:00:46.587Z,35.58
2022-12-12T00:02:51.192Z,35.48
2022-12-12T00:04:55.559Z,35.87
2022-12-12T00:06:59.869Z,35.83
2022-12-12T00:09:04.134Z,35.95
2022-12-12T00:11:08.449Z,35.87
2022-12-12T00:13:12.770Z,35.95
2022-12-12T00:15:17.338Z,35.97
2022-12-12T00:17:21.629Z,36.11
2022-12-12T00:19:25.924Z,35.83
2022-12-12T00:21:30.269Z,36.28
2022-12-12T00:23:34.557Z,36.18
2022-12-12T00:25:38.883Z,36.53
2022-12-12T00:27:43.215Z,36.55
2022-12-12T00:29:47.492Z,36.71
2022-12-12T00:31:51.853Z,36.59
2022-12-12T00:33:56.188Z,36.51
2022-12-12T00:36:00.480Z,36.54
2022-12-12T00:38:04.813Z,36.53
2022-12-12T00:40:09.097Z,36.37
2022-12-12T00:42:13.405Z,36.54
2022-12-12T00:44:17.686Z,36.62
2022-12-12T00:46:22.243Z,36.48
2022-12-12T00:48:26.621Z,36.58
2022-12-12T00:50:30.985Z,36.34
2022-12-12T00:52:35.321Z,36.33
2022-12-12T00:54:39.635Z,36.23
2022-12-12T00:56:43.937Z,36.31
2022-12-12T00:58:48.270Z,36.36
2022-12-12T01:00:52.590Z,36.37
2022-12-12T01:02:57.043Z,36.43
2022-12-12T01:05:01.397Z,36.41
2022-12-12T01:07:05.735Z,36.56
2022-12-12T01:09:10.038Z,36.5
2022-12-12T01:11:14.449Z,36.46
2022-12-12T01:13:18.849Z,36.17
2022-12-12T01:15:23.171Z,36.7
2022-12-12T01:17:27.506Z,36.65
2022-12-12T01:19:31.821Z,36.59
2022-12-12T01:21:36.213Z,36.65
2022-12-12T01:23:40.526Z,36.62
2022-12-12T01:25:44.841Z,36.46
2022-12-12T01:27:49.195Z,36.96
2022-12-12T01:29:53.529Z,36.41
2022-12-12T01:31:57.831Z,36.8
2022-12-12T01:34:02.138Z,36.66
2022-12-12T01:36:06.433Z,36.84
2022-12-12T01:38:10.699Z,36.92
2022-12-12T01:40:15.047Z,36.85
2022-12-12T01:42:19.375Z,36.77
2022-12-12T01:44:23.748Z,37
2022-12-12T01:46:28.245Z,37.02
2022-12-12T01:48:32.612Z,37.09
2022-12-12T01:50:36.917Z,37.07
2022-12-12T01:52:41.173Z,36.92
2022-12-12T01:54:45.475Z,36.84
2022-12-12T01:56:49.775Z,36.83
2022-12-12T01:58:54.079Z,36.72
2022-12-12T02:00:58.674Z,36.5
2022-12-12T02:03:02.997Z,36.41
2022-12-12T02:05:07.299Z,36.58
2022-12-12T02:07:11.546Z,36.72
2022-12-12T02:09:15.856Z,36.45
2022-12-12T02:11:20.160Z,36.61
2022-12-12T02:13:24.489Z,36.62
2022-12-12T02:15:28.821Z,36.58
2022-12-12T02:17:33.078Z,36.66
2022-12-12T02:19:37.409Z,36.97
2022-12-12T02:21:41.726Z,36.7
2022-12-12T02:23:45.990Z,36.83
2022-12-12T02:25:50.263Z,36.67
2022-12-12T02:27:54.598Z,36.78
2022-12-12T02:29:58.839Z,36.67
2022-12-12T02:32:03.126Z,36.71
2022-12-12T02:34:07.428Z,36.85
2022-12-12T02:36:11.706Z,36.99
2022-12-12T02:38:16.047Z,36.94
2022-12-12T02:40:20.331Z,36.93
2022-12-12T02:42:24.620Z,37.12
2022-12-12T02:44:28.909Z,36.84
2022-12-12T02:46:33.449Z,36.84
2022-12-12T02:48:37.821Z,37.1
2022-12-12T02:50:42.122Z,37.21
2022-12-12T02:52:46.394Z,37.29
2022-12-12T02:54:50.834Z,37.27
2022-12-12T02:56:55.122Z,37.12
2022-12-12T02:58:59.418Z,37.39
2022-12-12T03:01:03.893Z,37.47
2022-12-12T03:03:08.223Z,37.2
2022-12-12T03:05:13.696Z,37.27
2022-12-12T03:07:18.169Z,37.2
2022-12-12T03:09:22.473Z,37.11
2022-12-12T03:11:26.747Z,37.18
2022-12-12T03:13:31.034Z,37.31
2022-12-12T03:15:35.328Z,37.29
2022-12-12T03:17:39.575Z,37.34
2022-12-12T03:19:43.913Z,37.4
2022-12-12T03:21:48.210Z,37.36
2022-12-12T03:23:52.503Z,37.15
2022-12-12T03:25:56.836Z,37.37
2022-12-12T03:28:01.135Z,37.46
2022-12-12T03:30:05.405Z,37.58
2022-12-12T03:32:09.729Z,37.57
2022-12-12T03:34:14.045Z,37.63
2022-12-12T03:36:18.367Z,37.7
2022-12-12T03:38:22.673Z,37.7
2022-12-12T03:40:26.983Z,37.69
2022-12-12T03:42:31.274Z,37.75
2022-12-12T03:44:43.129Z,37.75
2022-12-12T03:46:47.428Z,37.78
2022-12-12T03:48:51.709Z,37.81
2022-12-12T03:50:55.998Z,37.73
2022-12-12T03:53:00.318Z,37.71
2022-12-12T03:55:04.619Z,37.73
2022-12-12T03:57:08.920Z,37.73
2022-12-12T03:59:13.216Z,37.71
2022-12-12T04:01:17.876Z,37.64
2022-12-12T04:03:22.203Z,37.56
2022-12-12T04:05:26.461Z,37.55
2022-12-12T04:07:30.815Z,37.57
2022-12-12T04:09:35.120Z,37.64
2022-12-12T04:11:39.379Z,37.61
2022-12-12T04:13:43.681Z,37.68
2022-12-12T04:15:48.000Z,37.57
2022-12-12T04:17:52.379Z,37.71
2022-12-12T04:19:56.926Z,37.64
2022-12-12T04:22:01.233Z,37.69
2022-12-12T04:24:05.910Z,37.54
2022-12-12T04:26:10.252Z,37.73
2022-12-12T04:28:14.556Z,37.84
2022-12-12T04:30:18.791Z,37.78
2022-12-12T04:32:23.096Z,37.73
2022-12-12T04:34:27.467Z,37.74
2022-12-12T04:36:31.757Z,37.85
2022-12-12T04:38:36.069Z,37.74
2022-12-12T04:40:40.335Z,37.77
2022-12-12T04:42:44.648Z,37.83
2022-12-12T04:44:48.931Z,37.68
2022-12-12T04:46:53.250Z,37.73
2022-12-12T04:48:57.606Z,37.7
2022-12-12T04:51:01.871Z,37.8
2022-12-12T04:53:06.189Z,37.72
2022-12-12T04:55:10.763Z,37.66
2022-12-12T04:57:15.268Z,37.68
2022-12-12T04:59:19.591Z,37.65
2022-12-12T05:01:24.113Z,37.69
2022-12-12T05:03:28.547Z,37.66
2022-12-12T05:05:32.823Z,37.84
2022-12-12T05:07:42.129Z,37.96
2022-12-12T05:09:46.441Z,37.76
2022-12-12T05:11:50.716Z,37.72
2022-12-12T05:13:55.018Z,37.69
2022-12-12T05:15:59.287Z,37.64
2022-12-12T05:18:03.584Z,37.63
2022-12-12T05:20:07.885Z,37.63
2022-12-12T05:22:12.201Z,37.58
2022-12-12T05:24:16.505Z,37.68
2022-12-12T05:26:20.771Z,37.75
2022-12-12T05:28:25.049Z,37.57
2022-12-12T05:30:29.773Z,37.67
2022-12-12T05:32:34.084Z,37.71
2022-12-12T05:34:38.435Z,37.96
2022-12-12T05:36:42.753Z,37.84
2022-12-12T05:38:47.057Z,37.88
2022-12-12T05:40:51.361Z,37.8
2022-12-12T05:42:55.653Z,37.79
2022-12-12T05:44:59.923Z,37.75
2022-12-12T05:47:04.234Z,37.95
2022-12-12T05:49:08.513Z,38.02
2022-12-12T05:51:12.839Z,38.32
2022-12-12T05:53:17.122Z,38.03
2022-12-12T05:55:21.478Z,38.25
2022-12-12T05:57:25.777Z,38.31
2022-12-12T05:59:30.097Z,38.28
2022-12-12T06:01:34.417Z,38.34
2022-12-12T06:03:39.052Z,38.41
2022-12-12T06:05:43.363Z,38.45
2022-12-12T06:07:47.966Z,38.08
2022-12-12T06:09:52.333Z,38.17
2022-12-12T06:11:56.662Z,37.18
2022-12-12T06:14:00.997Z,37.45
2022-12-12T06:16:05.622Z,37.52
2022-12-12T06:18:09.924Z,37.41
2022-12-12T06:20:14.268Z,37.36
2022-12-12T06:22:18.547Z,37.34
2022-12-12T06:24:22.856Z,37.32
2022-12-12T06:26:27.177Z,37.35
2022-12-12T06:28:31.561Z,37.32
2022-12-12T06:30:35.872Z,36.42
2022-12-12T06:32:40.207Z,36.55
2022-12-12T06:34:44.515Z,35.81
2022-12-12T06:36:48.849Z,35.25
2022-12-12T06:38:53.121Z,35.91
2022-12-12T06:40:57.417Z,36.17
2022-12-12T06:43:01.736Z,35.32
2022-12-12T06:45:06.037Z,35.82
2022-12-12T06:47:10.378Z,35.86
2022-12-12T06:49:14.719Z,36.06
2022-12-12T06:51:19.035Z,36.1
2022-12-12T06:53:23.377Z,35.95
2022-12-12T06:55:27.675Z,35.7
2022-12-12T06:57:31.999Z,35.65
2022-12-12T06:59:36.565Z,35.55
2022-12-12T07:01:41.083Z,35.06
2022-12-12T07:03:45.387Z,35.01
2022-12-12T07:05:49.690Z,34.9
2022-12-12T07:07:54.172Z,34.85
2022-12-12T07:09:58.573Z,34.78
2022-12-12T07:12:02.891Z,35.01
2022-12-12T07:14:07.190Z,35.05
2022-12-12T07:16:11.860Z,34.57
2022-12-12T07:18:16.306Z,34.91
2022-12-12T07:20:20.607Z,34.94
2022-12-12T07:22:24.898Z,34.91
2022-12-12T07:24:29.206Z,34.92
2022-12-12T07:26:33.479Z,34.87
2022-12-12T07:28:37.783Z,34.86
2022-12-12T07:30:42.318Z,34.83
2022-12-12T07:32:46.639Z,34.77
2022-12-12T07:34:50.955Z,34.64
2022-12-12T07:37:04.176Z,34.6
2022-12-12T07:39:08.502Z,34.57
2022-12-12T07:41:12.807Z,34.54
2022-12-12T07:43:17.348Z,34.47
2022-12-12T07:45:23.324Z,34.38
2022-12-12T07:47:27.869Z,34.35
2022-12-12T07:49:32.171Z,34.28
2022-12-12T07:51:36.458Z,34.21
2022-12-12T07:53:40.803Z,34.28
2022-12-12T07:55:45.166Z,34.19
2022-12-12T07:57:49.562Z,34.19
2022-12-12T07:59:53.888Z,34.08
2022-12-12T08:01:58.509Z,33.99
2022-12-12T08:04:05.075Z,34.14
2022-12-12T08:06:09.330Z,34.03
2022-12-12T08:08:13.935Z,34.04
2022-12-12T08:10:18.374Z,34.17
2022-12-12T08:12:22.692Z,33.99
2022-12-12T08:14:27.046Z,33.91
2022-12-12T08:16:31.643Z,33.9
2022-12-12T08:18:35.936Z,33.9
2022-12-12T08:20:40.273Z,33.91
2022-12-12T08:22:44.562Z,33.98
2022-12-12T08:24:48.856Z,33.95
2022-12-12T08:26:53.164Z,33.87
2022-12-12T08:28:57.476Z,33.84
2022-12-12T08:31:02.037Z,33.87
2022-12-12T08:33:10.146Z,33.87
2022-12-12T08:35:15.759Z,33.89
2022-12-12T08:37:20.253Z,33.88
2022-12-12T08:39:24.574Z,33.99
2022-12-12T08:41:28.858Z,33.97
2022-12-12T08:43:33.138Z,33.91
2022-12-12T08:45:37.470Z,33.92
2022-12-12T08:47:41.786Z,33.91
2022-12-12T08:49:46.207Z,33.91
2022-12-12T08:51:50.528Z,33.83
2022-12-12T08:53:54.840Z,33.79
2022-12-12T08:55:59.135Z,33.87
2022-12-12T08:58:03.428Z,34.02
2022-12-12T09:00:07.713Z,33.91
2022-12-12T09:02:12.445Z,34.01
2022-12-12T09:04:16.791Z,34.07
2022-12-12T09:06:21.147Z,34.05
2022-12-12T09:08:25.885Z,34.19
2022-12-12T09:10:30.298Z,34.2
2022-12-12T09:12:43.089Z,34.23
2022-12-12T09:14:47.399Z,34.19
2022-12-12T09:16:51.714Z,34.25
2022-12-12T09:18:56.001Z,34.18
2022-12-12T09:21:00.294Z,34.24
2022-12-12T09:23:04.601Z,34.25
2022-12-12T09:25:08.921Z,34.21
2022-12-12T09:27:13.280Z,34.24
2022-12-12T09:29:17.667Z,34.24
2022-12-12T09:31:22.174Z,34.24
2022-12-12T09:33:26.539Z,34.29
2022-12-12T09:35:30.859Z,34.15
2022-12-12T09:37:35.209Z,34.23
2022-12-12T09:39:39.547Z,34.53
2022-12-12T09:41:43.888Z,34.06
2022-12-12T09:43:48.202Z,34.41
2022-12-12T09:45:52.701Z,34.3
2022-12-12T09:47:57.139Z,34.16
2022-12-12T09:50:01.558Z,34.07
2022-12-12T09:52:05.959Z,33.88
2022-12-12T09:54:10.285Z,33.77
2022-12-12T09:56:14.597Z,33.71
2022-12-12T09:58:18.910Z,33.61
2022-12-12T10:00:23.332Z,33.69
2022-12-12T10:02:27.851Z,33.76
2022-12-12T10:04:32.243Z,33.48
2022-12-12T10:06:39.700Z,33.46
2022-12-12T10:08:44.079Z,33.54
2022-12-12T10:10:48.421Z,33.63
2022-12-12T10:12:52.759Z,33.64
2022-12-12T10:14:57.098Z,33.55
2022-12-12T10:17:01.690Z,33.38
2022-12-12T10:19:06.015Z,33.27
2022-12-12T10:21:10.367Z,33.06
2022-12-12T10:23:14.638Z,33.1
2022-12-12T10:25:19.084Z,33.09
2022-12-12T10:27:23.383Z,33.09
2022-12-12T10:29:27.715Z,33.2
2022-12-12T10:31:32.356Z,32.81
2022-12-12T10:33:36.762Z,32.49
2022-12-12T10:35:41.172Z,32.66
2022-12-12T10:37:45.496Z,32.67
2022-12-12T10:39:49.842Z,32.74
2022-12-12T10:41:54.188Z,32.63
2022-12-12T10:43:58.616Z,32.5
2022-12-12T10:46:03.651Z,32.4
2022-12-12T10:48:08.123Z,32.46
2022-12-12T10:50:15.453Z,32.43
2022-12-12T10:52:19.741Z,32.56
2022-12-12T10:54:24.438Z,32.57
2022-12-12T10:56:28.796Z,32.5
2022-12-12T10:58:33.145Z,32.44
2022-12-12T11:00:37.451Z,32.46
2022-12-12T11:02:42.380Z,32.44
2022-12-12T11:04:46.755Z,32.97
2022-12-12T11:06:51.109Z,32.76
2022-12-12T11:08:55.574Z,33.11
2022-12-12T11:10:59.868Z,32.51
2022-12-12T11:13:04.246Z,32.85
2022-12-12T11:15:08.599Z,33.23
2022-12-12T11:17:12.906Z,32.84
2022-12-12T11:19:17.203Z,32.97
2022-12-12T11:21:21.568Z,33
2022-12-12T11:23:25.918Z,32.64
2022-12-12T11:25:30.268Z,32.5
2022-12-12T11:27:34.642Z,32.44
2022-12-12T11:29:38.944Z,32.45
2022-12-12T11:31:43.521Z,32.05
2022-12-12T11:33:47.916Z,32.62
2022-12-12T11:35:52.338Z,33.06
2022-12-12T11:37:56.660Z,32.45
2022-12-12T11:40:00.979Z,32.69
2022-12-12T11:42:05.275Z,32.48
2022-12-12T11:44:09.570Z,32.57
2022-12-12T11:46:14.225Z,32.92
2022-12-12T11:48:18.628Z,32.7
2022-12-12T11:50:23.001Z,33.36
2022-12-12T11:52:27.323Z,32.85
2022-12-12T11:54:31.691Z,33.19
2022-12-12T11:56:36.030Z,33.45
2022-12-12T11:58:40.338Z,33.65
2022-12-12T12:00:44.668Z,33.29
2022-12-12T12:02:49.193Z,33.44
2022-12-12T12:04:55.904Z,33.38
2022-12-12T12:07:00.275Z,33.49
2022-12-12T12:09:04.584Z,33.27
2022-12-12T12:11:08.906Z,33.35
2022-12-12T12:13:13.221Z,33.41
2022-12-12T12:15:17.992Z,33.52
2022-12-12T12:17:22.328Z,33.59
2022-12-12T12:19:26.612Z,33.58
2022-12-12T12:21:30.984Z,33.56
2022-12-12T12:23:50.346Z,33.51
2022-12-12T12:25:54.918Z,33.59
2022-12-12T12:28:01.899Z,33.98
2022-12-12T12:30:06.248Z,34.02
2022-12-12T12:32:10.583Z,33.84
2022-12-12T12:34:15.306Z,33.94
2022-12-12T12:36:23.327Z,33.88
2022-12-12T12:38:27.678Z,34.04
2022-12-12T12:40:32.028Z,33.96
2022-12-12T12:42:36.332Z,34.05
2022-12-12T12:44:40.688Z,34.19
2022-12-12T12:46:44.983Z,34.29
2022-12-12T12:48:49.334Z,34.22
2022-12-12T12:50:53.634Z,34.41
2022-12-12T12:52:57.920Z,34.18
2022-12-12T12:55:02.243Z,34.41
2022-12-12T12:57:06.583Z,34.46
2022-12-12T12:59:10.922Z,34.45
2022-12-12T13:01:15.507Z,34.48
2022-12-12T13:03:19.872Z,34.46
2022-12-12T13:05:24.195Z,34.75
2022-12-12T13:07:28.550Z,34.75
2022-12-12T13:09:32.915Z,34.61
2022-12-12T13:11:37.203Z,34.83
2022-12-12T13:13:41.511Z,34.81
2022-12-12T13:15:46.070Z,34.84
2022-12-12T13:17:50.741Z,34.79
2022-12-12T13:19:55.342Z,34.85
2022-12-12T13:21:59.675Z,35.02
2022-12-12T13:24:04.015Z,34.95
2022-12-12T13:26:08.357Z,34.92
2022-12-12T13:28:12.807Z,34.71
2022-12-12T13:30:18.242Z,34.79
2022-12-12T13:32:22.627Z,34.63
2022-12-12T13:34:26.958Z,34.75
2022-12-12T13:36:32.452Z,34.9
2022-12-12T13:38:36.823Z,34.63
2022-12-12T13:40:41.116Z,34.44
2022-12-12T13:42:45.522Z,35.21
2022-12-12T13:44:49.831Z,35.19
2022-12-12T13:46:54.179Z,35.28
2022-12-12T13:48:58.473Z,35.13
2022-12-12T13:51:02.867Z,35.16
2022-12-12T13:53:07.173Z,35.25
2022-12-12T13:55:11.467Z,35.19
2022-12-12T13:57:15.786Z,35.35
2022-12-12T13:59:20.380Z,35.52
2022-12-12T14:01:24.854Z,35.65
2022-12-12T14:03:29.204Z,35.87
2022-12-12T14:05:33.555Z,35.53
2022-12-12T14:07:37.932Z,35.71
2022-12-12T14:09:50.762Z,35.71
2022-12-12T14:11:55.097Z,35.79
2022-12-12T14:13:59.425Z,35.67
2022-12-12T14:16:04.035Z,35.77
2022-12-12T14:18:08.433Z,35.87
2022-12-12T14:20:13.834Z,35.81
2022-12-12T14:22:18.302Z,35.76
2022-12-12T14:24:22.675Z,35.76
2022-12-12T14:26:26.971Z,35.83
2022-12-12T14:28:31.295Z,35.81
2022-12-12T14:30:35.653Z,35.96
2022-12-12T14:32:39.944Z,35.84
2022-12-12T14:34:44.270Z,35.85
2022-12-12T14:36:48.592Z,35.91
2022-12-12T14:38:52.913Z,35.85
2022-12-12T14:40:57.259Z,35.47
2022-12-12T14:43:24.227Z,34.72
2022-12-12T14:45:28.556Z,35.06
2022-12-12T14:47:32.884Z,34.85
2022-12-12T14:49:37.229Z,34.68
2022-12-12T14:51:41.623Z,34.98
2022-12-12T14:53:45.985Z,34.07
2022-12-12T14:55:50.355Z,34.88
2022-12-12T14:57:54.796Z,35.25
2022-12-12T14:59:59.156Z,35.1
2022-12-12T15:02:03.461Z,35.42
2022-12-12T15:04:07.975Z,35.54
2022-12-12T15:06:12.297Z,35.58
2022-12-12T15:08:16.833Z,35.22
2022-12-12T15:10:22.056Z,35.26
2022-12-12T15:12:26.369Z,35.45
2022-12-12T15:14:30.806Z,35.69
2022-12-12T15:16:35.397Z,35.17
2022-12-12T15:18:39.705Z,35.06
2022-12-12T15:20:44.035Z,34.82
2022-12-12T15:22:48.307Z,34.82
2022-12-12T15:24:52.664Z,34.71
2022-12-12T15:26:56.999Z,34.43
2022-12-12T15:29:01.313Z,34.61
2022-12-12T15:31:05.892Z,34.52
2022-12-12T15:33:10.349Z,34.6
2022-12-12T15:35:14.777Z,34.48
2022-12-12T15:37:19.107Z,34.53
2022-12-12T15:39:23.435Z,34.45
2022-12-12T15:41:27.798Z,34.52
2022-12-12T15:43:32.177Z,34.67
2022-12-12T15:45:36.508Z,34.98
2022-12-12T15:47:40.884Z,35.37
2022-12-12T15:49:45.338Z,34.98
2022-12-12T15:51:49.730Z,35.46
2022-12-12T15:53:54.044Z,35.41
2022-12-12T15:55:58.363Z,35.77
2022-12-12T15:58:02.779Z,35.9
2022-12-12T16:00:07.101Z,36.13
2022-12-12T16:02:11.616Z,36.16
2022-12-12T16:04:15.968Z,36.78
2022-12-12T16:06:20.368Z,37.51
2022-12-12T16:08:33.049Z,37.75
2022-12-12T16:10:37.401Z,37.76
2022-12-12T16:12:41.728Z,37.57
2022-12-12T16:14:46.052Z,37.82
2022-12-12T16:16:50.394Z,37.54
2022-12-12T16:18:54.689Z,37.64
2022-12-12T16:20:58.975Z,37.67
2022-12-12T16:23:03.367Z,37.53
2022-12-12T16:25:07.680Z,37.42
2022-12-12T16:27:11.973Z,37.35
2022-12-12T16:29:16.296Z,37.24
2022-12-12T16:31:20.880Z,37.15
2022-12-12T16:33:25.237Z,37.03
2022-12-12T16:35:29.498Z,36.88
2022-12-12T16:37:33.804Z,36.68
2022-12-12T16:39:38.182Z,36.51
2022-12-12T16:41:42.526Z,36.55
2022-12-12T16:43:46.954Z,36.34
2022-12-12T16:45:51.420Z,36.31
2022-12-12T16:47:55.788Z,36.09
2022-12-12T16:50:00.184Z,36.03
2022-12-12T16:52:04.582Z,35.86
2022-12-12T16:54:08.920Z,35.73
2022-12-12T16:56:13.264Z,35.61
2022-12-12T16:58:17.563Z,35.63
2022-12-12T17:00:21.946Z,35.5
2022-12-12T17:02:26.268Z,35.36
2022-12-12T17:04:30.897Z,35.27
2022-12-12T17:06:35.236Z,35.17
2022-12-12T17:08:39.586Z,35.13
2022-12-12T17:10:43.989Z,35
2022-12-12T17:12:48.477Z,34.89
2022-12-12T17:14:52.806Z,34.83
2022-12-12T17:16:57.380Z,34.7
2022-12-12T17:19:01.740Z,34.68
2022-12-12T17:21:06.086Z,34.55
2022-12-12T17:23:31.588Z,34.38
2022-12-12T17:25:35.894Z,34.44
2022-12-12T17:27:40.206Z,34.43
2022-12-12T17:29:44.554Z,34.67
2022-12-12T17:31:49.114Z,34.77
2022-12-12T17:33:53.612Z,34.85
2022-12-12T17:35:58.038Z,35.06
2022-12-12T17:38:02.349Z,35.06
2022-12-12T17:40:06.670Z,34.95
2022-12-12T17:42:11.089Z,35.09
2022-12-12T17:44:15.470Z,35.01
2022-12-12T17:46:20.119Z,35.06
2022-12-12T17:48:24.484Z,35.22
2022-12-12T17:50:28.854Z,35.16
2022-12-12T17:52:33.173Z,35.13
2022-12-12T17:54:37.472Z,35.13
2022-12-12T17:56:41.828Z,35.05
2022-12-12T17:58:46.110Z,35.11
2022-12-12T18:00:50.629Z,35.14
2022-12-12T18:02:54.995Z,35.01
2022-12-12T18:04:59.624Z,34.96
2022-12-12T18:07:04.131Z,34.83
2022-12-12T18:09:08.448Z,34.33
2022-12-12T18:11:12.803Z,34.2
2022-12-12T18:13:17.189Z,34.11
2022-12-12T18:15:21.535Z,34.55
2022-12-12T18:17:25.863Z,34.81
2022-12-12T18:19:30.200Z,34.39
2022-12-12T18:22:04.619Z,34.09
2022-12-12T18:24:08.982Z,34.06
2022-12-12T18:26:21.706Z,34.08
2022-12-12T18:28:26.270Z,34.34
2022-12-12T18:30:30.551Z,34.17
2022-12-12T18:32:34.882Z,34.29
2022-12-12T18:34:39.242Z,33.85
2022-12-12T18:36:43.605Z,33.75
2022-12-12T18:38:50.052Z,34.86
2022-12-12T18:40:54.396Z,35.05
2022-12-12T18:42:58.826Z,35.4
2022-12-12T18:45:03.169Z,35.43
2022-12-12T18:47:07.579Z,35.33
2022-12-12T18:49:11.927Z,35.45
2022-12-12T18:51:16.309Z,35.43
2022-12-12T18:53:20.601Z,35.56
2022-12-12T18:55:24.940Z,35.69
2022-12-12T18:57:29.272Z,35.57
2022-12-12T18:59:33.611Z,35.73
2022-12-12T19:01:38.303Z,35.97
2022-12-12T19:03:42.598Z,35.58
2022-12-12T19:05:46.892Z,35.39
2022-12-12T19:07:51.454Z,34.56
2022-12-12T19:09:55.852Z,35.07
2022-12-12T19:12:04.313Z,35.26
2022-12-12T19:14:08.713Z,35.51
2022-12-12T19:16:13.513Z,35.51
2022-12-12T19:18:17.807Z,35.8
2022-12-12T19:20:22.139Z,35.97
2022-12-12T19:22:48.063Z,36.06
2022-12-12T19:24:52.433Z,36.16
2022-12-12T19:26:56.784Z,35.91
2022-12-12T19:29:01.163Z,36.04
2022-12-12T19:31:05.688Z,36.33
2022-12-12T19:33:10.067Z,35.75
2022-12-12T19:35:14.414Z,36.17
2022-12-12T19:37:18.742Z,35.98
2022-12-12T19:39:23.066Z,35.65
2022-12-12T19:41:27.654Z,36.34
2022-12-12T19:43:32.030Z,36
2022-12-12T19:45:36.297Z,35.93
2022-12-12T19:47:40.629Z,36.08
2022-12-12T19:49:44.980Z,36.15
2022-12-12T19:51:49.362Z,36.13
2022-12-12T19:53:53.747Z,35.87
2022-12-12T19:55:58.040Z,33.87
2022-12-12T19:58:02.469Z,34.3
2022-12-12T20:00:07.036Z,34.72
2022-12-12T20:02:11.517Z,34.97
2022-12-12T20:04:15.885Z,34.86
2022-12-12T20:06:20.350Z,34.65
2022-12-12T20:08:24.972Z,34.82
2022-12-12T20:10:29.575Z,35.35
2022-12-12T20:12:33.937Z,35.5
2022-12-12T20:14:38.305Z,35.49
2022-12-12T20:16:42.733Z,35.52
2022-12-12T20:18:47.115Z,35.76
2022-12-12T20:20:51.426Z,30.62
2022-12-12T20:22:55.787Z,27.14
2022-12-12T20:25:00.134Z,27.85
2022-12-12T20:27:04.981Z,25.91
2022-12-12T20:29:09.308Z,24.93
2022-12-12T20:31:14.079Z,24.23
2022-12-12T20:33:18.587Z,24.41
2022-12-12T20:35:22.950Z,24.16
2022-12-12T20:37:27.487Z,24.06
2022-12-12T20:39:32.096Z,23.7
2022-12-12T20:41:36.510Z,25.5
2022-12-12T20:43:40.857Z,25.68
2022-12-12T20:45:45.167Z,28.56
2022-12-12T20:47:49.504Z,29.31
2022-12-12T20:49:54.084Z,29.65
2022-12-12T20:52:00.799Z,30
2022-12-12T20:54:05.125Z,30.18
2022-12-12T20:56:13.021Z,30.46
2022-12-12T20:58:17.371Z,30.66
2022-12-12T21:00:21.738Z,31.05
2022-12-12T21:02:32.208Z,31.01
2022-12-12T21:04:36.517Z,31.64
2022-12-12T21:06:40.882Z,32.02
2022-12-12T21:08:46.038Z,32.04
2022-12-12T21:10:50.639Z,32.06
2022-12-12T21:12:54.967Z,32.14
2022-12-12T21:15:04.648Z,32.39
2022-12-12T21:17:09.014Z,32.38
2022-12-12T21:19:13.618Z,32.52
2022-12-12T21:21:17.964Z,32.54
2022-12-12T21:23:22.726Z,32.61
2022-12-12T21:25:27.098Z,32.88
2022-12-12T21:27:31.407Z,32.85
2022-12-12T21:29:35.797Z,32.8
2022-12-12T21:31:50.724Z,32.87
2022-12-12T21:33:55.949Z,33.11
2022-12-12T21:36:00.290Z,33.39
2022-12-12T21:38:04.620Z,33.25
2022-12-12T21:40:08.934Z,33.04
2022-12-12T21:42:13.249Z,33.17
2022-12-12T21:44:17.573Z,33.35
2022-12-12T21:46:22.120Z,33.66
2022-12-12T21:48:26.515Z,33.45
2022-12-12T21:50:32.938Z,33.49
2022-12-12T21:52:37.239Z,33.3
2022-12-12T21:54:41.561Z,33.62
2022-12-12T21:56:45.911Z,33.63
2022-12-12T21:58:50.229Z,33.66
2022-12-12T22:00:54.532Z,33.68
2022-12-12T22:02:59.023Z,33.63
2022-12-12T22:05:03.356Z,33.62
2022-12-12T22:07:07.687Z,33.62
2022-12-12T22:09:12.015Z,33.64
2022-12-12T22:12:02.910Z,33.74
2022-12-12T22:14:08.465Z,33.65
2022-12-12T22:16:12.985Z,33.73
2022-12-12T22:18:17.365Z,33.99
2022-12-12T22:20:21.669Z,32.71
2022-12-12T22:22:25.943Z,33.56
2022-12-12T22:24:30.264Z,33.58
2022-12-12T22:26:34.559Z,33.67
2022-12-12T22:28:38.858Z,33.88
2022-12-12T22:30:43.155Z,33.8
2022-12-12T22:32:47.451Z,33.83
2022-12-12T22:34:51.740Z,33.88
2022-12-12T22:36:56.082Z,34.06
2022-12-12T22:39:00.408Z,33.84
2022-12-12T22:41:04.805Z,32.77
2022-12-12T22:43:09.125Z,33.22
2022-12-12T22:45:14.681Z,33.63
2022-12-12T22:47:19.091Z,33.83
2022-12-12T22:49:23.620Z,33.73
2022-12-12T22:51:27.923Z,33.7
2022-12-12T22:53:32.247Z,33.9
2022-12-12T22:55:36.552Z,33.89
2022-12-12T22:57:40.843Z,34.28
2022-12-12T22:59:45.144Z,34.07
2022-12-12T23:01:49.494Z,34.09
2022-12-12T23:03:53.848Z,34.11
2022-12-12T23:05:58.438Z,34.05
2022-12-12T23:08:03.029Z,34.35
2022-12-12T23:10:07.404Z,34.18
2022-12-12T23:12:11.724Z,34.37
2022-12-12T23:14:16.025Z,34.16
2022-12-12T23:16:20.632Z,34.17
2022-12-12T23:18:25.696Z,34.36
2022-12-12T23:20:30.010Z,34.29
2022-12-12T23:22:34.300Z,34.48
2022-12-12T23:24:38.614Z,34.6
2022-12-12T23:26:42.932Z,34.25
2022-12-12T23:28:47.211Z,34.36
2022-12-12T23:30:51.535Z,34.33
2022-12-12T23:32:55.823Z,34.34
2022-12-12T23:35:00.165Z,34.49
2022-12-12T23:37:04.448Z,34.29
2022-12-12T23:39:08.713Z,34.35
2022-12-12T23:41:13.011Z,34.38
2022-12-12T23:43:17.327Z,34.55
2022-12-12T23:45:21.675Z,34.57
2022-12-12T23:47:25.970Z,34.47
2022-12-12T23:49:30.245Z,34.59
2022-12-12T23:51:34.531Z,34.84
2022-12-12T23:53:38.825Z,34.81
2022-12-12T23:55:43.128Z,34.83
2022-12-12T23:57:47.485Z,34.87
2022-12-12T23:59:51.876Z,35.05
