createdAt,value
2023-05-12T00:01:36.159Z,13.40
2023-05-12T00:04:03.286Z,13.40
2023-05-12T00:06:31.167Z,13.50
2023-05-12T00:08:58.106Z,13.50
2023-05-12T00:11:25.066Z,13.50
2023-05-12T00:13:52.049Z,13.50
2023-05-12T00:16:19.117Z,13.50
2023-05-12T00:18:46.168Z,13.50
2023-05-12T00:21:13.071Z,13.50
2023-05-12T00:23:39.954Z,13.50
2023-05-12T00:26:07.305Z,13.50
2023-05-12T00:31:06.471Z,13.50
2023-05-12T00:33:33.613Z,13.50
2023-05-12T00:36:01.235Z,13.50
2023-05-12T00:38:28.095Z,16.50
2023-05-12T00:40:54.990Z,13.50
2023-05-12T00:43:22.005Z,13.50
2023-05-12T00:45:49.092Z,13.50
2023-05-12T00:48:16.195Z,13.50
2023-05-12T00:50:43.106Z,13.50
2023-05-12T00:55:37.556Z,13.50
2023-05-12T00:58:05.633Z,13.50
2023-05-12T01:00:33.728Z,13.50
2023-05-12T01:03:01.006Z,13.50
2023-05-12T01:05:41.106Z,13.50
2023-05-12T01:08:09.997Z,13.50
2023-05-12T01:10:37.196Z,13.50
2023-05-12T01:13:04.797Z,13.50
2023-05-12T01:15:33.826Z,13.50
2023-05-12T01:18:02.952Z,13.40
2023-05-12T01:20:31.986Z,13.40
2023-05-12T01:22:59.955Z,13.40
2023-05-12T01:25:33.140Z,13.40
2023-05-12T01:28:03.487Z,13.40
2023-05-12T01:30:32.531Z,13.40
2023-05-12T01:32:59.905Z,13.50
2023-05-12T01:35:27.048Z,13.40
2023-05-12T01:38:01.923Z,13.40
2023-05-12T01:40:29.629Z,13.40
2023-05-12T01:42:57.148Z,13.40
2023-05-12T01:45:25.540Z,13.60
2023-05-12T01:47:53.498Z,13.40
2023-05-12T01:50:21.116Z,13.40
2023-05-12T01:52:49.055Z,13.40
2023-05-12T01:55:18.059Z,13.40
2023-05-12T01:57:52.303Z,13.40
2023-05-12T02:00:20.182Z,13.40
2023-05-12T02:02:50.635Z,13.40
2023-05-12T02:05:17.689Z,13.30
2023-05-12T02:07:48.367Z,13.30
2023-05-12T02:10:15.310Z,13.30
2023-05-12T02:12:42.179Z,13.30
2023-05-12T02:15:10.127Z,13.30
2023-05-12T02:17:40.413Z,13.30
2023-05-12T02:20:08.757Z,13.30
2023-05-12T02:22:35.578Z,13.30
2023-05-12T02:25:02.378Z,13.30
2023-05-12T02:27:32.467Z,13.30
2023-05-12T02:29:59.496Z,13.30
2023-05-12T02:32:28.571Z,13.30
2023-05-12T02:34:56.549Z,13.30
2023-05-12T02:37:23.819Z,13.30
2023-05-12T02:39:50.877Z,13.30
2023-05-12T02:42:18.635Z,13.30
2023-05-12T02:44:45.468Z,13.30
2023-05-12T02:47:12.498Z,13.30
2023-05-12T02:49:39.421Z,13.30
2023-05-12T02:52:06.853Z,13.30
2023-05-12T02:54:33.690Z,13.30
2023-05-12T02:57:04.917Z,13.20
2023-05-12T02:59:32.260Z,13.20
2023-05-12T03:01:59.103Z,13.20
2023-05-12T03:04:26.074Z,13.20
2023-05-12T03:06:52.954Z,13.20
2023-05-12T03:09:19.893Z,13.20
2023-05-12T03:11:46.662Z,13.20
2023-05-12T03:14:13.517Z,13.20
2023-05-12T03:16:40.970Z,13.20
2023-05-12T03:21:35.736Z,13.20
2023-05-12T03:24:03.364Z,13.20
2023-05-12T03:26:31.210Z,13.30
2023-05-12T03:28:58.286Z,13.30
2023-05-12T03:31:26.090Z,13.30
2023-05-12T03:33:53.168Z,13.30
2023-05-12T03:36:20.896Z,13.30
2023-05-12T03:38:47.717Z,13.30
2023-05-12T03:41:14.928Z,13.30
2023-05-12T03:43:41.809Z,13.30
2023-05-12T03:46:08.797Z,13.30
2023-05-12T03:48:37.095Z,13.40
2023-05-12T03:51:04.213Z,13.30
2023-05-12T03:53:31.251Z,13.30
2023-05-12T03:55:58.850Z,13.30
2023-05-12T03:58:26.840Z,13.20
2023-05-12T04:00:57.174Z,13.30
2023-05-12T04:03:24.210Z,13.30
2023-05-12T04:05:51.171Z,13.30
2023-05-12T04:08:17.979Z,13.30
2023-05-12T04:10:45.645Z,13.30
2023-05-12T04:13:13.947Z,13.30
2023-05-12T04:15:41.321Z,13.20
2023-05-12T04:18:08.199Z,13.30
2023-05-12T04:20:35.095Z,13.20
2023-05-12T04:23:01.947Z,13.30
2023-05-12T04:25:30.152Z,13.30
2023-05-12T04:27:57.586Z,13.30
2023-05-12T04:30:24.858Z,13.30
2023-05-12T04:32:52.039Z,13.30
2023-05-12T04:35:19.127Z,13.30
2023-05-12T04:37:46.688Z,13.30
2023-05-12T04:40:13.832Z,13.40
2023-05-12T04:42:40.964Z,13.40
2023-05-12T04:45:10.236Z,13.40
2023-05-12T04:47:38.379Z,13.40
2023-05-12T04:50:05.843Z,13.40
2023-05-12T04:52:33.248Z,13.40
2023-05-12T04:55:00.194Z,13.40
2023-05-12T04:57:27.215Z,13.40
2023-05-12T04:59:55.642Z,13.40
2023-05-12T05:02:22.590Z,13.40
2023-05-12T05:04:49.863Z,13.50
2023-05-12T05:07:16.832Z,14.90
2023-05-12T05:09:43.912Z,13.50
2023-05-12T05:12:10.810Z,13.50
2023-05-12T05:14:37.772Z,13.50
2023-05-12T05:17:06.984Z,13.50
2023-05-12T05:19:47.734Z,13.50
2023-05-12T05:22:21.825Z,13.50
2023-05-12T05:24:48.839Z,13.50
2023-05-12T05:27:16.802Z,13.50
2023-05-12T05:29:43.688Z,13.60
2023-05-12T05:32:10.576Z,13.60
2023-05-12T05:34:37.796Z,13.60
2023-05-12T05:37:05.044Z,13.60
2023-05-12T05:39:32.262Z,13.70
2023-05-12T05:41:59.419Z,13.70
2023-05-12T05:44:26.395Z,13.70
2023-05-12T05:46:54.050Z,13.80
2023-05-12T05:49:21.847Z,13.70
2023-05-12T05:54:16.378Z,13.80
2023-05-12T05:56:43.624Z,13.80
2023-05-12T05:59:11.076Z,13.90
2023-05-12T06:01:38.457Z,13.90
2023-05-12T06:04:05.685Z,13.90
2023-05-12T06:06:32.701Z,13.90
2023-05-12T06:09:00.426Z,13.90
2023-05-12T06:11:27.330Z,13.90
2023-05-12T06:13:54.170Z,13.90
2023-05-12T06:16:21.135Z,14.00
2023-05-12T06:18:48.029Z,14.00
2023-05-12T06:21:14.901Z,14.00
2023-05-12T06:23:41.789Z,14.00
2023-05-12T06:26:09.577Z,14.10
2023-05-12T06:28:36.445Z,14.40
2023-05-12T06:31:06.635Z,14.10
2023-05-12T06:33:33.497Z,14.20
2023-05-12T06:36:00.404Z,14.20
2023-05-12T06:38:27.284Z,14.50
2023-05-12T06:40:54.201Z,14.30
2023-05-12T06:43:21.149Z,14.30
2023-05-12T06:45:47.987Z,14.40
2023-05-12T06:48:14.903Z,14.40
2023-05-12T06:50:42.342Z,14.50
2023-05-12T06:53:09.252Z,14.50
2023-05-12T06:55:36.060Z,14.60
2023-05-12T06:58:03.161Z,14.60
2023-05-12T07:00:30.004Z,14.60
2023-05-12T07:02:56.889Z,14.70
2023-05-12T07:05:24.384Z,14.70
2023-05-12T07:07:51.906Z,14.70
2023-05-12T07:10:20.958Z,14.70
2023-05-12T07:12:47.806Z,14.80
2023-05-12T07:15:14.730Z,14.80
2023-05-12T07:17:41.661Z,14.80
2023-05-12T07:20:09.829Z,14.90
2023-05-12T07:22:38.763Z,14.90
2023-05-12T07:25:07.648Z,14.90
2023-05-12T07:27:35.108Z,15.00
2023-05-12T07:30:02.038Z,15.10
2023-05-12T07:32:28.929Z,15.10
2023-05-12T07:34:55.812Z,15.10
2023-05-12T07:37:24.002Z,15.20
2023-05-12T07:39:50.905Z,15.20
2023-05-12T07:42:17.815Z,15.30
2023-05-12T07:44:44.850Z,15.30
2023-05-12T07:47:11.892Z,15.40
2023-05-12T07:49:38.777Z,15.40
2023-05-12T07:52:05.880Z,15.40
2023-05-12T07:54:32.803Z,15.50
2023-05-12T07:56:59.736Z,15.50
2023-05-12T07:59:26.886Z,15.50
2023-05-12T08:01:54.105Z,15.50
2023-05-12T08:04:21.385Z,15.50
2023-05-12T08:06:48.321Z,15.50
2023-05-12T08:09:15.205Z,15.50
2023-05-12T08:11:44.017Z,15.50
2023-05-12T08:14:13.053Z,15.40
2023-05-12T08:16:40.953Z,15.40
2023-05-12T08:19:08.256Z,15.40
2023-05-12T08:21:35.185Z,15.30
2023-05-12T08:24:02.072Z,15.30
2023-05-12T08:26:28.928Z,15.30
2023-05-12T08:28:56.601Z,15.20
2023-05-12T08:31:23.556Z,15.20
2023-05-12T08:33:59.547Z,15.20
2023-05-12T08:36:36.312Z,15.20
2023-05-12T08:39:04.053Z,15.20
2023-05-12T08:41:44.879Z,15.20
2023-05-12T08:44:12.759Z,15.20
2023-05-12T08:46:40.755Z,15.20
2023-05-12T08:49:12.129Z,15.20
2023-05-12T08:51:42.054Z,15.30
2023-05-12T08:54:10.592Z,15.30
2023-05-12T08:59:10.433Z,15.30
2023-05-12T09:01:38.586Z,15.30
2023-05-12T09:04:06.165Z,15.30
2023-05-12T09:06:33.752Z,15.40
2023-05-12T09:09:00.711Z,15.40
2023-05-12T09:11:27.520Z,15.40
2023-05-12T09:14:02.937Z,15.40
2023-05-12T09:16:33.701Z,15.40
2023-05-12T09:19:03.505Z,15.40
2023-05-12T09:21:31.979Z,15.50
2023-05-12T09:24:00.722Z,15.50
2023-05-12T09:26:28.556Z,15.60
2023-05-12T09:29:08.283Z,15.80
2023-05-12T09:31:35.719Z,15.70
2023-05-12T09:34:08.026Z,15.80
2023-05-12T09:36:35.912Z,15.80
2023-05-12T09:39:05.083Z,15.80
2023-05-12T09:41:36.225Z,15.90
2023-05-12T09:44:03.595Z,15.90
2023-05-12T09:46:30.945Z,15.90
2023-05-12T09:48:58.801Z,15.90
2023-05-12T09:51:29.273Z,15.90
2023-05-12T09:53:56.658Z,16.00
2023-05-12T09:58:54.582Z,16.00
2023-05-12T10:01:23.929Z,16.20
2023-05-12T10:03:58.764Z,16.10
2023-05-12T10:06:31.799Z,16.10
2023-05-12T10:09:10.700Z,16.20
2023-05-12T10:11:37.780Z,16.40
2023-05-12T10:14:06.719Z,16.50
2023-05-12T10:16:34.243Z,16.50
2023-05-12T10:19:02.779Z,16.50
2023-05-12T10:21:30.655Z,16.50
2023-05-12T10:23:58.988Z,16.70
2023-05-12T10:26:26.320Z,16.70
2023-05-12T10:28:53.348Z,16.80
2023-05-12T10:31:22.353Z,16.80
2023-05-12T10:34:03.470Z,16.80
2023-05-12T10:36:30.546Z,16.90
2023-05-12T10:39:06.274Z,16.00
2023-05-12T10:41:34.990Z,16.90
2023-05-12T10:44:02.170Z,16.80
2023-05-12T10:46:30.358Z,16.80
2023-05-12T10:49:03.402Z,16.80
2023-05-12T10:51:46.504Z,16.90
2023-05-12T10:54:20.361Z,16.90
2023-05-12T10:56:48.134Z,16.80
2023-05-12T10:59:17.675Z,16.90
2023-05-12T11:02:06.087Z,16.90
2023-05-12T11:04:53.749Z,16.80
2023-05-12T11:07:30.497Z,16.90
2023-05-12T11:10:01.460Z,16.90
2023-05-12T11:12:32.656Z,17.10
2023-05-12T11:15:01.562Z,17.10
2023-05-12T11:17:29.082Z,17.00
2023-05-12T11:19:56.391Z,16.90
2023-05-12T11:22:24.155Z,16.90
2023-05-12T11:24:53.013Z,16.90
2023-05-12T11:27:23.193Z,16.80
2023-05-12T11:29:57.620Z,16.80
2023-05-12T11:32:24.606Z,16.80
2023-05-12T11:34:51.554Z,16.80
2023-05-12T11:37:21.267Z,16.80
2023-05-12T11:39:48.378Z,16.80
2023-05-12T11:42:17.796Z,16.80
2023-05-12T11:44:50.647Z,16.70
2023-05-12T11:47:19.638Z,16.80
2023-05-12T11:49:50.809Z,16.80
2023-05-12T11:52:19.667Z,16.80
2023-05-12T11:55:00.756Z,16.80
2023-05-12T11:57:32.935Z,16.80
2023-05-12T12:00:04.717Z,16.90
2023-05-12T12:02:38.431Z,17.00
2023-05-12T12:05:15.982Z,17.10
2023-05-12T12:07:42.786Z,17.10
2023-05-12T12:10:17.460Z,17.10
2023-05-12T12:12:45.743Z,17.10
2023-05-12T12:15:13.136Z,17.20
2023-05-12T12:17:40.673Z,17.20
2023-05-12T12:20:09.259Z,17.30
2023-05-12T12:22:36.486Z,17.30
2023-05-12T12:25:04.703Z,16.60
2023-05-12T12:27:31.660Z,17.40
2023-05-12T12:29:59.061Z,17.30
2023-05-12T12:32:26.124Z,17.40
2023-05-12T12:34:53.438Z,17.40
2023-05-12T12:37:20.321Z,17.40
2023-05-12T12:39:48.032Z,17.40
2023-05-12T12:42:15.656Z,17.30
2023-05-12T12:44:43.198Z,17.30
2023-05-12T12:47:10.326Z,17.30
2023-05-12T12:49:37.685Z,17.30
2023-05-12T12:52:05.038Z,17.20
2023-05-12T12:54:32.084Z,17.20
2023-05-12T12:56:58.965Z,17.20
2023-05-12T12:59:26.989Z,17.20
2023-05-12T13:01:54.003Z,17.20
2023-05-12T13:04:22.976Z,17.20
2023-05-12T13:06:50.227Z,17.20
2023-05-12T13:09:19.655Z,17.20
2023-05-12T13:11:47.579Z,17.10
2023-05-12T13:14:14.591Z,17.10
2023-05-12T13:16:41.909Z,17.10
2023-05-12T13:19:09.034Z,17.10
2023-05-12T13:21:36.019Z,17.10
2023-05-12T13:24:02.897Z,17.10
2023-05-12T13:26:29.885Z,17.10
2023-05-12T13:28:56.747Z,17.10
2023-05-12T13:31:23.714Z,17.60
2023-05-12T13:33:50.603Z,17.10
2023-05-12T13:36:17.583Z,17.10
2023-05-12T13:38:45.752Z,17.20
2023-05-12T13:41:12.625Z,17.20
2023-05-12T13:43:39.452Z,17.20
2023-05-12T13:46:06.378Z,17.20
2023-05-12T13:48:33.235Z,17.10
2023-05-12T13:51:00.185Z,17.30
2023-05-12T13:53:27.082Z,17.30
2023-05-12T13:55:53.912Z,17.40
2023-05-12T13:58:20.786Z,17.30
2023-05-12T14:00:48.003Z,17.30
2023-05-12T14:03:14.967Z,17.30
2023-05-12T14:05:41.836Z,17.20
2023-05-12T14:08:08.950Z,17.20
2023-05-12T14:10:35.953Z,17.20
2023-05-12T14:13:02.821Z,17.20
2023-05-12T14:15:44.278Z,17.10
2023-05-12T14:18:14.947Z,17.10
2023-05-12T14:20:42.099Z,17.10
2023-05-12T14:23:08.987Z,17.00
2023-05-12T14:25:35.816Z,17.00
2023-05-12T14:28:03.926Z,17.00
2023-05-12T14:30:31.038Z,17.10
2023-05-12T14:32:58.119Z,17.10
2023-05-12T14:35:27.547Z,17.10
2023-05-12T14:37:55.491Z,17.10
2023-05-12T14:40:23.337Z,17.30
2023-05-12T14:42:50.375Z,17.30
2023-05-12T14:45:17.539Z,17.30
2023-05-12T14:47:44.635Z,17.30
2023-05-12T14:50:11.859Z,17.30
2023-05-12T14:52:38.764Z,17.30
2023-05-12T14:55:12.215Z,17.30
2023-05-12T14:57:40.712Z,17.40
2023-05-12T15:00:10.836Z,17.40
2023-05-12T15:02:38.207Z,17.60
2023-05-12T15:05:09.515Z,17.60
2023-05-12T15:07:36.968Z,17.60
2023-05-12T15:10:04.747Z,17.60
2023-05-12T15:12:32.177Z,17.80
2023-05-12T15:15:04.450Z,17.80
2023-05-12T15:17:31.594Z,17.90
2023-05-12T15:19:58.457Z,17.90
2023-05-12T15:22:25.485Z,18.00
2023-05-12T15:24:52.348Z,18.00
2023-05-12T15:27:19.177Z,18.00
2023-05-12T15:29:46.216Z,18.00
2023-05-12T15:32:14.587Z,18.00
2023-05-12T15:34:41.418Z,18.10
2023-05-12T15:37:08.258Z,18.20
2023-05-12T15:39:35.090Z,18.30
2023-05-12T15:42:02.127Z,18.40
2023-05-12T15:44:28.966Z,18.50
2023-05-12T15:46:55.987Z,18.60
2023-05-12T15:49:22.927Z,18.50
2023-05-12T15:51:49.831Z,18.60
2023-05-12T15:54:16.711Z,18.60
2023-05-12T15:56:43.714Z,18.60
2023-05-12T15:59:12.235Z,18.50
2023-05-12T16:01:39.261Z,18.40
2023-05-12T16:04:06.875Z,18.40
2023-05-12T16:06:33.865Z,18.30
2023-05-12T16:09:00.967Z,18.30
2023-05-12T16:11:28.485Z,18.20
2023-05-12T16:13:57.212Z,18.10
2023-05-12T16:16:24.438Z,18.00
2023-05-12T16:18:51.447Z,18.00
2023-05-12T16:21:19.934Z,17.90
2023-05-12T16:23:46.974Z,17.80
2023-05-12T16:26:13.865Z,17.80
2023-05-12T16:28:40.806Z,17.60
2023-05-12T16:31:07.606Z,17.60
2023-05-12T16:33:34.537Z,17.60
2023-05-12T16:36:01.527Z,17.60
2023-05-12T16:38:29.539Z,17.50
2023-05-12T16:40:56.589Z,17.50
2023-05-12T16:43:23.428Z,17.60
2023-05-12T16:46:00.244Z,17.80
2023-05-12T16:48:33.386Z,18.20
2023-05-12T16:51:05.451Z,17.90
2023-05-12T16:53:33.331Z,18.00
2023-05-12T16:56:00.303Z,18.00
2023-05-12T16:58:33.360Z,18.00
2023-05-12T17:01:01.211Z,18.10
2023-05-12T17:03:29.547Z,18.10
2023-05-12T17:05:56.607Z,18.00
2023-05-12T17:08:24.628Z,18.10
2023-05-12T17:10:51.699Z,18.00
2023-05-12T17:13:18.696Z,18.00
2023-05-12T17:15:45.839Z,17.90
2023-05-12T17:18:12.975Z,17.90
2023-05-12T17:20:40.734Z,17.90
2023-05-12T17:23:08.635Z,17.90
2023-05-12T17:25:37.120Z,17.80
2023-05-12T17:28:04.640Z,17.70
2023-05-12T17:32:59.237Z,17.60
2023-05-12T17:35:26.710Z,17.60
2023-05-12T17:38:32.243Z,17.50
2023-05-12T17:40:59.122Z,17.40
2023-05-12T17:43:25.921Z,17.40
2023-05-12T17:45:52.732Z,17.30
2023-05-12T17:48:19.592Z,17.30
2023-05-12T17:50:46.530Z,17.20
2023-05-12T17:53:13.691Z,17.20
2023-05-12T17:55:41.658Z,17.20
2023-05-12T17:58:08.774Z,17.10
2023-05-12T18:00:35.666Z,17.10
2023-05-12T18:03:02.833Z,17.10
2023-05-12T18:05:29.822Z,17.10
2023-05-12T18:07:56.685Z,17.10
2023-05-12T18:10:23.838Z,17.10
2023-05-12T18:12:51.550Z,17.10
2023-05-12T18:15:20.053Z,17.10
2023-05-12T18:17:47.136Z,17.10
2023-05-12T18:20:14.413Z,17.10
2023-05-12T18:22:41.895Z,17.10
2023-05-12T18:25:14.248Z,17.10
2023-05-12T18:27:41.308Z,17.10
2023-05-12T18:30:08.456Z,17.00
2023-05-12T18:32:36.186Z,17.00
2023-05-12T18:35:03.220Z,17.00
2023-05-12T18:37:30.108Z,17.00
2023-05-12T18:39:58.415Z,16.90
2023-05-12T18:42:29.220Z,16.90
2023-05-12T18:44:56.071Z,16.90
2023-05-12T18:47:22.944Z,16.90
2023-05-12T18:49:49.844Z,16.90
2023-05-12T18:52:16.755Z,16.90
2023-05-12T18:54:47.399Z,17.80
2023-05-12T18:57:16.472Z,17.00
2023-05-12T18:59:43.550Z,17.00
2023-05-12T19:02:10.747Z,17.00
2023-05-12T19:04:38.070Z,17.00
2023-05-12T19:07:09.304Z,17.00
2023-05-12T19:09:37.242Z,16.90
2023-05-12T19:12:05.976Z,16.90
2023-05-12T19:14:33.250Z,16.90
2023-05-12T19:17:00.362Z,16.90
2023-05-12T19:19:27.222Z,16.90
2023-05-12T19:21:54.530Z,16.90
2023-05-12T19:24:25.391Z,16.90
2023-05-12T19:29:20.133Z,16.80
2023-05-12T19:31:47.226Z,16.80
2023-05-12T19:34:14.120Z,16.80
2023-05-12T19:36:41.249Z,16.80
2023-05-12T19:39:08.239Z,16.80
2023-05-12T19:41:35.544Z,16.70
2023-05-12T19:44:02.475Z,16.70
2023-05-12T19:46:29.701Z,16.70
2023-05-12T19:48:57.005Z,16.70
2023-05-12T19:51:23.960Z,16.70
2023-05-12T19:53:50.861Z,16.70
2023-05-12T19:56:18.792Z,16.60
2023-05-12T19:58:45.794Z,16.50
2023-05-12T20:01:13.113Z,16.60
2023-05-12T20:03:40.227Z,16.60
2023-05-12T20:06:07.769Z,16.50
2023-05-12T20:08:34.655Z,16.50
2023-05-12T20:11:01.650Z,16.40
2023-05-12T20:13:28.650Z,16.40
2023-05-12T20:15:55.683Z,16.30
2023-05-12T20:18:55.218Z,16.30
2023-05-12T20:21:22.479Z,16.20
2023-05-12T20:23:49.863Z,16.20
2023-05-12T20:26:16.680Z,16.10
2023-05-12T20:28:43.700Z,16.10
2023-05-12T20:31:11.783Z,16.00
2023-05-12T20:33:38.769Z,16.00
2023-05-12T20:36:06.097Z,15.90
2023-05-12T20:38:32.915Z,16.00
2023-05-12T20:41:06.798Z,15.80
2023-05-12T20:43:34.081Z,15.80
2023-05-12T20:46:04.820Z,15.80
2023-05-12T20:48:32.848Z,15.60
2023-05-12T20:50:59.729Z,15.70
2023-05-12T20:53:26.652Z,15.60
2023-05-12T20:55:53.430Z,15.60
2023-05-12T20:58:20.594Z,15.60
2023-05-12T21:00:47.364Z,15.60
2023-05-12T21:03:14.329Z,15.50
2023-05-12T21:05:41.996Z,15.50
2023-05-12T21:08:08.843Z,15.50
2023-05-12T21:10:39.539Z,15.50
2023-05-12T21:13:06.628Z,15.50
2023-05-12T21:15:33.444Z,15.40
2023-05-12T21:18:00.331Z,15.40
2023-05-12T21:20:27.483Z,15.40
2023-05-12T21:22:56.920Z,15.40
2023-05-12T21:25:24.071Z,15.30
2023-05-12T21:27:51.828Z,15.30
2023-05-12T21:30:18.887Z,15.30
2023-05-12T21:32:45.918Z,15.30
2023-05-12T21:35:13.047Z,15.20
2023-05-12T21:37:39.780Z,15.20
2023-05-12T21:40:07.329Z,15.20
2023-05-12T21:42:34.524Z,15.20
2023-05-12T21:45:01.385Z,15.10
2023-05-12T21:47:28.170Z,15.10
2023-05-12T21:49:55.720Z,15.10
2023-05-12T21:52:23.129Z,15.10
2023-05-12T21:54:49.872Z,15.10
2023-05-12T21:57:16.884Z,15.10
2023-05-12T21:59:44.615Z,15.00
2023-05-12T22:02:12.015Z,15.00
2023-05-12T22:04:39.004Z,15.00
2023-05-12T22:07:05.954Z,15.00
2023-05-12T22:09:32.683Z,15.00
2023-05-12T22:11:59.922Z,15.00
2023-05-12T22:14:26.849Z,14.90
2023-05-12T22:16:53.892Z,14.90
2023-05-12T22:19:20.782Z,14.90
2023-05-12T22:21:47.697Z,14.90
2023-05-12T22:24:14.886Z,14.90
2023-05-12T22:26:41.648Z,14.90
2023-05-12T22:29:08.454Z,14.90
2023-05-12T22:31:35.806Z,14.90
2023-05-12T22:34:03.016Z,14.90
2023-05-12T22:36:30.432Z,14.90
2023-05-12T22:38:57.207Z,14.90
2023-05-12T22:41:23.990Z,14.90
2023-05-12T22:43:51.054Z,14.90
2023-05-12T22:46:18.109Z,14.80
2023-05-12T22:48:45.002Z,14.70
2023-05-12T22:51:11.818Z,14.80
2023-05-12T22:53:41.804Z,14.80
2023-05-12T22:56:08.636Z,14.80
2023-05-12T22:58:35.570Z,15.00
2023-05-12T23:01:02.709Z,14.80
2023-05-12T23:03:29.684Z,14.80
2023-05-12T23:05:56.470Z,14.80
2023-05-12T23:08:23.314Z,14.70
2023-05-12T23:10:50.284Z,14.80
2023-05-12T23:13:17.278Z,14.70
2023-05-12T23:15:44.173Z,14.70
2023-05-12T23:18:11.147Z,14.70
2023-05-12T23:20:38.144Z,14.70
2023-05-12T23:23:04.934Z,14.70
2023-05-12T23:25:31.769Z,14.70
2023-05-12T23:27:58.604Z,14.60
2023-05-12T23:30:25.477Z,14.60
2023-05-12T23:32:52.300Z,14.60
2023-05-12T23:35:19.606Z,14.60
2023-05-12T23:37:46.489Z,14.50
2023-05-12T23:40:13.357Z,14.50
2023-05-12T23:42:40.571Z,14.50
2023-05-12T23:45:07.916Z,14.50
2023-05-12T23:47:34.827Z,14.40
2023-05-12T23:50:01.793Z,14.40
2023-05-12T23:52:28.652Z,14.40
2023-05-12T23:54:55.408Z,14.40
2023-05-12T23:57:22.288Z,14.30
2023-05-12T23:59:49.048Z,14.30
