createdAt,value
2022-11-02T00:00:44.254Z,98676.63
2022-11-02T00:03:52.803Z,98684.16
2022-11-02T00:06:59.410Z,98680.47
2022-11-02T00:10:07.712Z,98681.38
2022-11-02T00:13:14.289Z,98679.06
2022-11-02T00:16:21.681Z,98684.47
2022-11-02T00:19:31.953Z,98682.13
2022-11-02T00:22:38.073Z,98684.97
2022-11-02T00:25:49.668Z,98677.28
2022-11-02T00:28:55.948Z,98683.63
2022-11-02T00:32:03.360Z,98683.94
2022-11-02T00:35:16.635Z,98683.22
2022-11-02T00:38:23.775Z,98678.63
2022-11-02T00:41:31.063Z,98688.72
2022-11-02T00:44:37.976Z,98691.34
2022-11-02T00:47:43.681Z,98692.09
2022-11-02T00:50:53.095Z,98690.28
2022-11-02T00:54:03.589Z,98690.28
2022-11-02T00:57:10.472Z,98687.31
2022-11-02T01:00:17.762Z,98684.28
2022-11-02T01:03:24.330Z,98691.00
2022-11-02T01:06:32.885Z,98695.47
2022-11-02T01:09:39.424Z,98687.00
2022-11-02T01:12:45.337Z,98696.78
2022-11-02T01:15:51.957Z,98688.88
2022-11-02T01:18:59.171Z,98693.41
2022-11-02T01:22:10.148Z,98696.94
2022-11-02T01:25:16.087Z,98704.41
2022-11-02T01:28:23.611Z,98703.13
2022-11-02T01:31:30.070Z,98696.38
2022-11-02T01:34:36.621Z,98705.16
2022-11-02T01:37:45.576Z,98701.09
2022-11-02T01:40:52.223Z,98700.38
2022-11-02T01:44:01.135Z,98688.28
2022-11-02T01:47:15.453Z,98691.81
2022-11-02T01:50:24.854Z,98696.16
2022-11-02T01:53:36.999Z,98691.75
2022-11-02T01:56:44.088Z,98687.34
2022-11-02T01:59:58.733Z,98684.72
2022-11-02T02:03:10.223Z,98690.91
2022-11-02T02:06:18.529Z,98696.44
2022-11-02T02:09:28.626Z,98701.06
2022-11-02T02:12:37.597Z,98691.69
2022-11-02T02:15:51.683Z,98687.59
2022-11-02T02:19:03.269Z,98694.59
2022-11-02T02:22:51.962Z,98705.97
2022-11-02T02:26:34.338Z,98714.06
2022-11-02T02:29:54.680Z,98711.84
2022-11-02T02:33:07.972Z,98716.53
2022-11-02T02:36:24.560Z,98712.22
2022-11-02T02:39:40.440Z,98712.91
2022-11-02T02:42:55.186Z,98711.84
2022-11-02T02:46:10.139Z,98709.06
2022-11-02T02:49:22.865Z,98708.44
2022-11-02T02:52:31.975Z,98711.34
2022-11-02T02:55:44.673Z,98707.88
2022-11-02T02:58:55.813Z,98703.72
2022-11-02T03:02:08.886Z,98707.34
2022-11-02T03:05:28.224Z,98707.34
2022-11-02T03:08:35.994Z,98707.47
2022-11-02T03:11:52.149Z,98712.44
2022-11-02T03:15:11.248Z,98708.44
2022-11-02T03:18:30.837Z,98724.69
2022-11-02T03:21:44.006Z,98715.38
2022-11-02T03:24:56.667Z,98724.16
2022-11-02T03:28:14.172Z,98731.31
2022-11-02T03:31:24.802Z,98722.59
2022-11-02T03:34:40.822Z,98732.31
2022-11-02T03:37:52.448Z,98729.84
2022-11-02T03:41:03.603Z,98734.38
2022-11-02T03:44:12.275Z,98728.31
2022-11-02T03:47:20.953Z,98734.38
2022-11-02T03:50:30.567Z,98735.38
2022-11-02T03:53:45.162Z,98723.19
2022-11-02T03:56:54.933Z,98733.69
2022-11-02T04:00:10.352Z,98731.81
2022-11-02T04:03:21.385Z,98732.81
2022-11-02T04:06:31.247Z,98735.25
2022-11-02T04:09:37.570Z,98731.69
2022-11-02T04:12:59.983Z,98738.63
2022-11-02T04:16:08.001Z,98738.69
2022-11-02T04:19:30.118Z,98745.88
2022-11-02T04:23:03.551Z,98747.53
2022-11-02T04:26:10.422Z,98747.53
2022-11-02T04:29:22.709Z,98748.47
2022-11-02T04:32:45.483Z,98752.91
2022-11-02T04:35:54.629Z,98753.63
2022-11-02T04:39:06.638Z,98756.19
2022-11-02T04:42:12.776Z,98757.88
2022-11-02T04:45:22.849Z,98746.41
2022-11-02T04:48:28.727Z,98752.50
2022-11-02T04:51:36.779Z,98759.88
2022-11-02T04:54:45.674Z,98749.63
2022-11-02T04:57:52.347Z,98749.94
2022-11-02T05:00:59.948Z,98738.84
2022-11-02T05:04:08.568Z,98757.19
2022-11-02T05:07:16.373Z,98749.31
2022-11-02T05:10:27.068Z,98753.75
2022-11-02T05:13:35.267Z,98760.78
2022-11-02T05:16:42.344Z,98760.84
2022-11-02T05:19:49.768Z,98759.00
2022-11-02T05:22:57.890Z,98762.59
2022-11-02T05:26:08.622Z,98759.44
2022-11-02T05:29:15.580Z,98759.78
2022-11-02T05:32:21.517Z,98771.88
2022-11-02T05:35:28.133Z,98763.91
2022-11-02T05:38:34.266Z,98767.19
2022-11-02T05:41:45.349Z,98764.53
2022-11-02T05:44:52.610Z,98766.22
2022-11-02T05:47:59.636Z,98769.63
2022-11-02T05:51:08.254Z,98771.41
2022-11-02T05:54:14.977Z,98776.69
2022-11-02T05:57:24.152Z,98777.53
2022-11-02T06:00:30.762Z,98777.25
2022-11-02T06:03:36.969Z,98775.06
2022-11-02T06:06:43.858Z,98786.00
2022-11-02T06:09:49.886Z,98775.16
2022-11-02T06:13:06.544Z,98783.66
2022-11-02T06:16:31.267Z,98779.09
2022-11-02T06:19:56.023Z,98777.97
2022-11-02T06:23:04.055Z,98782.91
2022-11-02T06:26:29.125Z,98789.84
2022-11-02T06:29:56.465Z,98794.03
2022-11-02T06:33:21.822Z,98792.47
2022-11-02T06:36:27.641Z,98797.00
2022-11-02T06:39:34.437Z,98799.78
2022-11-02T06:43:16.979Z,98800.91
2022-11-02T06:46:45.395Z,98802.19
2022-11-02T06:50:10.552Z,98796.41
2022-11-02T06:53:17.455Z,98794.63
2022-11-02T06:56:23.504Z,98790.03
2022-11-02T06:59:52.855Z,98795.69
2022-11-02T07:03:21.327Z,98795.03
2022-11-02T07:06:27.984Z,98793.41
2022-11-02T07:09:52.716Z,98798.25
2022-11-02T07:13:17.500Z,98798.66
2022-11-02T07:16:25.411Z,98803.03
2022-11-02T07:19:34.056Z,98807.25
2022-11-02T07:22:41.020Z,98804.31
2022-11-02T07:25:47.159Z,98808.81
2022-11-02T07:28:58.272Z,98812.50
2022-11-02T07:32:07.903Z,98808.56
2022-11-02T07:35:19.386Z,98814.13
2022-11-02T07:38:25.190Z,98813.53
2022-11-02T07:41:31.818Z,98810.28
2022-11-02T07:44:37.652Z,98804.97
2022-11-02T07:47:47.784Z,98814.28
2022-11-02T07:50:56.330Z,98815.00
2022-11-02T07:54:03.807Z,98813.84
2022-11-02T07:57:09.814Z,98807.81
2022-11-02T08:00:16.998Z,98805.38
2022-11-02T08:03:22.917Z,98803.19
2022-11-02T08:06:32.399Z,98801.41
2022-11-02T08:09:38.899Z,98798.78
2022-11-02T08:12:45.428Z,98799.47
2022-11-02T08:15:53.784Z,98794.75
2022-11-02T08:19:00.967Z,98803.03
2022-11-02T08:22:10.714Z,98795.63
2022-11-02T08:25:17.271Z,98795.28
2022-11-02T08:28:25.663Z,98797.84
2022-11-02T08:31:32.716Z,98805.38
2022-11-02T08:34:38.465Z,98800.81
2022-11-02T08:37:47.849Z,98796.09
2022-11-02T08:40:53.802Z,98795.09
2022-11-02T08:44:00.545Z,98796.63
2022-11-02T08:47:09.547Z,98791.38
2022-11-02T08:50:16.367Z,98790.34
2022-11-02T08:53:25.003Z,98792.88
2022-11-02T08:56:31.605Z,98792.88
2022-11-02T08:59:37.331Z,98790.88
2022-11-02T09:02:46.175Z,98790.53
2022-11-02T09:05:52.031Z,98778.84
2022-11-02T09:09:03.405Z,98781.75
2022-11-02T09:12:10.339Z,98778.53
2022-11-02T09:15:17.227Z,98772.91
2022-11-02T09:18:23.325Z,98772.72
2022-11-02T09:21:29.907Z,98777.81
2022-11-02T09:24:38.622Z,98777.31
2022-11-02T09:27:47.811Z,98774.31
2022-11-02T09:30:56.150Z,98778.50
2022-11-02T09:34:04.493Z,98786.97
2022-11-02T09:37:10.359Z,98780.91
2022-11-02T09:40:23.942Z,98778.28
2022-11-02T09:43:40.274Z,98776.78
2022-11-02T09:47:17.686Z,98777.63
2022-11-02T09:50:21.286Z,98786.19
2022-11-02T09:53:39.990Z,98784.78
2022-11-02T09:56:50.120Z,98786.47
2022-11-02T09:59:56.692Z,98779.91
2022-11-02T10:03:11.270Z,98783.91
2022-11-02T10:06:22.476Z,98786.09
2022-11-02T10:09:36.481Z,98788.16
2022-11-02T10:12:53.801Z,98792.03
2022-11-02T10:16:03.742Z,98783.97
2022-11-02T10:19:18.751Z,98790.91
2022-11-02T10:22:29.270Z,98787.34
2022-11-02T10:25:37.785Z,98794.16
2022-11-02T10:28:51.199Z,98790.03
2022-11-02T10:31:57.721Z,98776.66
2022-11-02T10:35:29.985Z,98774.41
2022-11-02T10:38:50.444Z,98775.84
2022-11-02T10:42:11.894Z,98772.28
2022-11-02T10:45:50.652Z,98767.88
2022-11-02T10:49:06.520Z,98768.44
2022-11-02T10:52:17.026Z,98767.84
2022-11-02T10:55:29.005Z,98764.00
2022-11-02T10:58:37.538Z,98760.69
2022-11-02T11:01:50.121Z,98756.59
2022-11-02T11:05:15.634Z,98754.31
2022-11-02T11:08:34.855Z,98764.47
2022-11-02T11:11:42.145Z,98747.22
2022-11-02T11:21:50.031Z,98760.91
2022-11-02T11:24:56.741Z,98760.94
2022-11-02T11:28:03.764Z,98765.59
2022-11-02T11:31:17.840Z,98765.03
2022-11-02T11:34:30.494Z,98760.28
2022-11-02T11:37:38.188Z,98747.28
2022-11-02T11:40:54.024Z,98763.13
2022-11-02T11:44:03.807Z,98764.50
2022-11-02T11:47:09.667Z,98762.50
2022-11-02T11:50:22.203Z,98755.34
2022-11-02T11:53:35.739Z,98757.88
2022-11-02T11:56:42.367Z,98751.00
2022-11-02T11:59:52.235Z,98736.75
2022-11-02T12:03:08.252Z,98745.59
2022-11-02T12:06:28.512Z,98737.81
2022-11-02T12:09:43.283Z,98729.34
2022-11-02T12:13:04.674Z,98729.53
2022-11-02T12:16:22.441Z,98722.53
2022-11-02T12:19:38.066Z,98727.50
2022-11-02T12:22:57.544Z,98725.97
2022-11-02T12:26:16.023Z,98721.22
2022-11-02T12:29:59.664Z,98715.28
2022-11-02T12:33:17.072Z,98722.25
2022-11-02T12:36:50.818Z,98728.59
2022-11-02T12:43:43.377Z,98714.41
2022-11-02T12:46:58.233Z,98719.69
2022-11-02T12:50:21.228Z,98728.81
2022-11-02T12:53:43.619Z,98727.09
2022-11-02T12:56:55.233Z,98722.06
2022-11-02T13:00:04.609Z,98710.31
2022-11-02T13:03:33.429Z,98718.88
2022-11-02T13:06:44.445Z,98722.47
2022-11-02T13:09:56.820Z,98724.97
2022-11-02T13:13:07.761Z,98721.41
2022-11-02T13:16:17.130Z,98715.69
2022-11-02T13:19:25.886Z,98712.94
2022-11-02T13:22:38.438Z,98712.59
2022-11-02T13:25:47.336Z,98718.41
2022-11-02T13:28:59.937Z,98726.03
2022-11-02T13:32:13.685Z,98714.84
2022-11-02T13:35:23.369Z,98721.81
2022-11-02T13:38:35.327Z,98719.19
2022-11-02T13:42:08.648Z,98718.97
2022-11-02T13:45:43.156Z,98719.91
2022-11-02T13:49:03.564Z,98724.13
2022-11-02T13:52:15.547Z,98718.00
2022-11-02T13:55:25.690Z,98726.03
2022-11-02T13:58:36.487Z,98738.06
2022-11-02T14:01:47.991Z,98734.69
2022-11-02T14:04:54.588Z,98725.41
2022-11-02T14:08:07.111Z,98733.00
2022-11-02T14:11:35.847Z,98722.91
2022-11-02T14:14:42.394Z,98728.59
2022-11-02T14:18:11.623Z,98724.97
2022-11-02T14:21:43.503Z,98731.44
2022-11-02T14:25:16.726Z,98727.53
2022-11-02T14:28:46.949Z,98718.88
2022-11-02T14:32:01.285Z,98731.78
2022-11-02T14:35:25.409Z,98729.75
2022-11-02T14:39:00.535Z,98723.28
2022-11-02T14:42:23.759Z,98729.31
2022-11-02T14:45:46.332Z,98728.75
2022-11-02T14:48:56.345Z,98728.94
2022-11-02T14:52:11.258Z,98727.44
2022-11-02T14:55:27.169Z,98732.94
2022-11-02T14:58:36.933Z,98727.09
2022-11-02T15:01:53.214Z,98735.22
2022-11-02T15:05:04.794Z,98733.75
2022-11-02T15:08:28.505Z,98736.69
2022-11-02T15:11:48.750Z,98736.25
2022-11-02T15:14:59.275Z,98742.75
2022-11-02T15:18:35.092Z,98753.00
2022-11-02T15:21:41.572Z,98746.50
2022-11-02T15:24:52.323Z,98752.09
2022-11-02T15:28:08.393Z,98759.53
2022-11-02T15:31:25.655Z,98754.63
2022-11-02T15:34:38.825Z,98764.94
2022-11-02T15:38:03.347Z,98766.34
2022-11-02T15:41:23.747Z,98771.63
2022-11-02T15:45:19.972Z,98775.84
2022-11-02T15:48:49.717Z,98778.59
2022-11-02T15:52:03.605Z,98782.16
2022-11-02T15:55:21.080Z,98795.94
2022-11-02T15:58:43.780Z,98791.59
2022-11-02T16:02:07.473Z,98789.03
2022-11-02T16:05:21.065Z,98796.47
2022-11-02T16:08:33.670Z,98801.09
2022-11-02T16:11:39.426Z,98794.44
2022-11-02T16:14:57.800Z,98799.28
2022-11-02T16:18:03.866Z,98800.59
2022-11-02T16:21:16.074Z,98808.66
2022-11-02T16:24:22.676Z,98809.91
2022-11-02T16:27:29.529Z,98803.97
2022-11-02T16:30:37.934Z,98806.16
2022-11-02T16:33:46.178Z,98818.66
2022-11-02T16:36:51.851Z,98824.28
2022-11-02T16:39:58.507Z,98828.97
2022-11-02T16:43:04.197Z,98829.53
2022-11-02T16:46:18.038Z,98832.50
2022-11-02T16:49:25.687Z,98842.56
2022-11-02T16:52:35.120Z,98834.91
2022-11-02T16:55:43.316Z,98843.25
2022-11-02T16:58:51.738Z,98836.66
2022-11-02T17:02:06.309Z,98849.13
2022-11-02T17:05:20.428Z,98845.00
2022-11-02T17:08:32.374Z,98847.03
2022-11-02T17:11:44.697Z,98853.31
2022-11-02T17:14:52.422Z,98850.09
2022-11-02T17:18:28.006Z,98848.50
2022-11-02T17:21:37.988Z,98853.16
2022-11-02T17:24:44.736Z,98870.75
2022-11-02T17:27:50.884Z,98857.19
2022-11-02T17:30:57.346Z,98875.00
2022-11-02T17:34:18.523Z,98868.13
2022-11-02T17:37:29.713Z,98875.53
2022-11-02T17:40:38.142Z,98877.56
2022-11-02T17:43:47.377Z,98871.59
2022-11-02T17:46:52.965Z,98882.13
2022-11-02T17:50:03.332Z,98872.47
2022-11-02T17:53:09.669Z,98869.25
2022-11-02T17:56:16.409Z,98874.59
2022-11-02T17:59:21.988Z,98875.50
2022-11-02T18:02:28.580Z,98880.88
2022-11-02T18:05:39.460Z,98879.22
2022-11-02T18:09:03.366Z,98873.31
2022-11-02T18:12:09.284Z,98879.63
2022-11-02T18:15:19.511Z,98881.34
2022-11-02T18:18:25.065Z,98879.81
2022-11-02T18:21:34.236Z,98886.16
2022-11-02T18:24:39.811Z,98896.97
2022-11-02T18:27:46.906Z,98891.91
2022-11-02T18:30:52.721Z,98892.13
2022-11-02T18:33:59.423Z,98893.25
2022-11-02T18:37:10.102Z,98898.66
2022-11-02T18:40:18.049Z,98890.06
2022-11-02T18:43:23.596Z,98894.56
2022-11-02T18:46:31.227Z,98901.53
2022-11-02T18:49:36.784Z,98902.44
2022-11-02T18:52:49.272Z,98909.56
2022-11-02T18:55:54.942Z,98913.34
2022-11-02T18:59:03.564Z,98913.66
2022-11-02T19:02:09.653Z,98916.53
2022-11-02T19:05:28.274Z,98917.47
2022-11-02T19:08:52.579Z,98921.91
2022-11-02T19:12:06.893Z,98923.94
2022-11-02T19:15:13.098Z,98935.59
2022-11-02T19:18:19.513Z,98917.44
2022-11-02T19:21:25.593Z,98928.91
2022-11-02T19:24:34.768Z,98926.41
2022-11-02T19:27:40.309Z,98925.69
2022-11-02T19:30:46.701Z,98940.56
2022-11-02T19:33:52.354Z,98938.03
2022-11-02T19:36:58.948Z,98942.44
2022-11-02T19:40:08.043Z,98947.69
2022-11-02T19:43:14.693Z,98952.06
2022-11-02T19:46:22.347Z,98961.75
2022-11-02T19:49:29.052Z,98958.19
2022-11-02T19:52:34.606Z,98957.19
2022-11-02T19:55:43.843Z,98954.50
2022-11-02T19:58:51.082Z,98956.16
2022-11-02T20:01:57.841Z,98959.88
2022-11-02T20:05:03.511Z,98958.19
2022-11-02T20:08:10.440Z,98961.81
2022-11-02T20:11:19.084Z,98958.66
2022-11-02T20:14:25.559Z,98960.66
2022-11-02T20:17:38.092Z,98967.84
2022-11-02T20:20:53.359Z,98965.59
2022-11-02T20:23:59.691Z,98964.94
2022-11-02T20:27:10.240Z,98957.47
2022-11-02T20:30:16.040Z,98961.94
2022-11-02T20:33:22.461Z,98952.38
2022-11-02T20:36:27.998Z,98965.34
2022-11-02T20:39:34.682Z,98953.19
2022-11-02T20:42:44.133Z,98955.00
2022-11-02T20:45:53.682Z,98951.75
2022-11-02T20:49:08.840Z,98951.59
2022-11-02T20:52:27.798Z,98962.22
2022-11-02T20:55:33.521Z,98951.69
2022-11-02T20:58:42.766Z,98959.47
2022-11-02T21:01:48.849Z,98951.69
2022-11-02T21:04:55.341Z,98963.94
2022-11-02T21:08:01.246Z,98966.72
2022-11-02T21:11:29.701Z,98966.06
2022-11-02T21:14:35.813Z,98964.03
2022-11-02T21:17:42.200Z,98963.41
2022-11-02T21:20:47.990Z,98975.56
2022-11-02T21:23:54.996Z,98974.75
2022-11-02T21:27:00.761Z,98975.56
2022-11-02T21:30:12.859Z,98980.94
2022-11-02T21:33:18.415Z,98979.53
2022-11-02T21:36:24.855Z,98974.59
2022-11-02T21:39:30.710Z,98981.75
2022-11-02T21:42:37.196Z,98981.78
2022-11-02T21:45:53.383Z,98984.50
2022-11-02T21:49:00.178Z,98986.38
2022-11-02T21:52:08.093Z,98979.38
2022-11-02T21:55:14.795Z,98976.84
2022-11-02T21:58:20.377Z,98975.84
2022-11-02T22:01:50.454Z,98966.78
2022-11-02T22:04:57.380Z,98965.88
2022-11-02T22:08:19.722Z,98967.50
2022-11-02T22:11:30.110Z,98967.63
2022-11-02T22:14:36.531Z,98967.13
2022-11-02T22:17:49.556Z,98968.25
2022-11-02T22:20:58.589Z,98973.84
2022-11-02T22:24:06.863Z,98974.09
2022-11-02T22:27:13.348Z,98971.78
2022-11-02T22:30:19.004Z,98979.91
2022-11-02T22:33:28.877Z,98979.25
2022-11-02T22:36:36.607Z,98987.19
2022-11-02T22:39:40.283Z,98985.78
2022-11-02T22:42:45.821Z,98998.22
2022-11-02T22:45:52.282Z,99001.16
2022-11-02T22:49:03.337Z,98994.41
2022-11-02T22:52:09.795Z,98997.16
2022-11-02T22:55:15.304Z,98991.13
2022-11-02T22:58:21.740Z,98997.28
2022-11-02T23:01:28.958Z,98995.72
2022-11-02T23:04:38.455Z,99004.59
2022-11-02T23:07:44.003Z,98995.97
2022-11-02T23:11:06.267Z,99001.31
2022-11-02T23:14:13.664Z,99005.09
2022-11-02T23:17:20.268Z,98999.13
2022-11-02T23:20:28.805Z,99002.03
2022-11-02T23:23:51.010Z,98998.53
2022-11-02T23:26:56.684Z,99001.16
2022-11-02T23:30:18.957Z,99004.69
2022-11-02T23:33:26.494Z,99003.97
2022-11-02T23:36:33.434Z,99008.47
2022-11-02T23:39:51.148Z,99013.03
2022-11-02T23:42:58.095Z,99016.81
2022-11-02T23:46:03.622Z,99008.41
2022-11-02T23:49:10.477Z,99015.41
2022-11-02T23:52:34.431Z,99015.47
2022-11-02T23:55:56.498Z,99014.72
2022-11-02T23:59:09.210Z,99019.22
