createdAt,value
2018-07-07T00:00:09.176Z,3.00
2018-07-07T00:02:38.096Z,2.70
2018-07-07T00:05:07.681Z,2.77
2018-07-07T00:07:37.224Z,2.80
2018-07-07T00:10:05.875Z,2.90
2018-07-07T00:12:34.581Z,3.03
2018-07-07T00:15:03.143Z,2.80
2018-07-07T00:17:31.544Z,2.90
2018-07-07T00:20:00.197Z,2.80
2018-07-07T00:22:28.692Z,2.77
2018-07-07T00:24:57.436Z,2.90
2018-07-07T00:27:26.065Z,2.60
2018-07-07T00:29:54.620Z,2.80
2018-07-07T00:32:23.037Z,2.87
2018-07-07T00:34:51.404Z,2.77
2018-07-07T00:37:19.783Z,2.70
2018-07-07T00:39:49.015Z,2.80
2018-07-07T00:42:17.496Z,2.70
2018-07-07T00:44:46.129Z,2.90
2018-07-07T00:47:14.828Z,3.00
2018-07-07T00:49:43.573Z,2.70
2018-07-07T00:52:12.580Z,3.00
2018-07-07T00:54:41.184Z,2.50
2018-07-07T00:57:09.868Z,3.00
2018-07-07T00:59:38.370Z,2.80
2018-07-07T01:02:12.359Z,2.80
2018-07-07T01:04:41.212Z,3.13
2018-07-07T01:07:09.884Z,2.40
2018-07-07T01:09:38.559Z,2.47
2018-07-07T01:12:07.036Z,2.80
2018-07-07T01:14:35.941Z,2.80
2018-07-07T01:17:04.585Z,3.10
2018-07-07T01:19:33.136Z,2.70
2018-07-07T01:22:01.740Z,2.67
2018-07-07T01:24:30.468Z,2.77
2018-07-07T01:26:59.064Z,2.83
2018-07-07T01:29:27.452Z,2.87
2018-07-07T01:31:56.396Z,2.43
2018-07-07T01:34:24.824Z,3.00
2018-07-07T01:36:53.539Z,2.70
2018-07-07T01:39:22.274Z,2.83
2018-07-07T01:41:51.158Z,2.60
2018-07-07T01:44:19.628Z,2.93
2018-07-07T01:46:48.244Z,2.80
2018-07-07T01:49:16.711Z,2.60
2018-07-07T01:51:45.708Z,2.77
2018-07-07T01:54:14.301Z,2.83
2018-07-07T01:56:42.980Z,2.50
2018-07-07T01:59:11.977Z,2.70
2018-07-07T02:01:40.340Z,3.03
2018-07-07T02:04:09.085Z,2.97
2018-07-07T02:06:37.706Z,2.67
2018-07-07T02:09:06.386Z,2.70
2018-07-07T02:11:34.790Z,2.70
2018-07-07T02:14:03.631Z,2.47
2018-07-07T02:16:32.504Z,2.80
2018-07-07T02:19:01.459Z,2.77
2018-07-07T02:21:29.851Z,2.70
2018-07-07T02:23:58.839Z,2.70
2018-07-07T02:26:27.325Z,2.77
2018-07-07T02:28:56.300Z,2.43
2018-07-07T02:31:25.212Z,2.33
2018-07-07T02:33:53.589Z,2.63
2018-07-07T02:36:21.997Z,2.70
2018-07-07T02:38:50.668Z,2.77
2018-07-07T02:41:19.041Z,2.47
2018-07-07T02:43:48.317Z,3.30
2018-07-07T02:46:17.064Z,2.57
2018-07-07T02:48:45.841Z,2.80
2018-07-07T02:51:14.393Z,2.50
2018-07-07T02:53:43.117Z,3.00
2018-07-07T02:56:11.794Z,2.77
2018-07-07T02:58:40.598Z,2.60
2018-07-07T03:01:09.420Z,2.70
2018-07-07T03:03:37.845Z,2.47
2018-07-07T03:06:06.542Z,3.10
2018-07-07T03:08:35.214Z,2.53
2018-07-07T03:11:03.989Z,2.50
2018-07-07T03:13:32.557Z,2.67
2018-07-07T03:16:00.962Z,2.50
2018-07-07T03:18:29.492Z,2.47
2018-07-07T03:20:58.005Z,2.60
2018-07-07T03:23:27.028Z,2.63
2018-07-07T03:25:55.407Z,2.33
2018-07-07T03:28:24.061Z,2.63
2018-07-07T03:30:52.640Z,2.30
2018-07-07T03:33:21.224Z,2.60
2018-07-07T03:35:49.832Z,2.57
2018-07-07T03:38:18.216Z,2.63
2018-07-07T03:40:46.913Z,2.80
2018-07-07T03:43:15.380Z,2.50
2018-07-07T03:45:44.284Z,2.50
2018-07-07T03:48:12.756Z,2.50
2018-07-07T03:50:41.335Z,2.80
2018-07-07T03:53:09.762Z,2.67
2018-07-07T03:55:38.198Z,2.60
2018-07-07T03:58:06.908Z,2.30
2018-07-07T04:00:35.646Z,2.53
2018-07-07T04:03:04.492Z,2.30
2018-07-07T04:05:33.260Z,2.53
2018-07-07T04:08:02.181Z,2.70
2018-07-07T04:10:31.160Z,2.30
2018-07-07T04:12:59.872Z,2.50
2018-07-07T04:15:28.776Z,2.50
2018-07-07T04:17:57.552Z,2.47
2018-07-07T04:20:26.228Z,2.50
2018-07-07T04:22:55.140Z,2.70
2018-07-07T04:25:23.572Z,2.50
2018-07-07T04:27:52.319Z,2.30
2018-07-07T04:30:20.940Z,2.60
2018-07-07T04:32:49.860Z,2.37
2018-07-07T04:35:18.771Z,1.90
2018-07-07T04:37:47.380Z,2.53
2018-07-07T04:40:16.095Z,2.70
2018-07-07T04:42:45.012Z,2.50
2018-07-07T04:45:13.467Z,2.27
2018-07-07T04:47:42.037Z,2.50
2018-07-07T04:50:10.544Z,2.40
2018-07-07T04:52:39.468Z,2.83
2018-07-07T04:55:08.512Z,2.40
2018-07-07T04:57:37.516Z,2.33
2018-07-07T05:00:06.471Z,2.40
2018-07-07T05:02:35.108Z,2.57
2018-07-07T05:05:03.801Z,2.30
2018-07-07T05:07:32.466Z,2.50
2018-07-07T05:10:01.157Z,2.60
2018-07-07T05:12:29.844Z,2.77
2018-07-07T05:14:58.260Z,3.43
2018-07-07T05:17:27.213Z,2.20
2018-07-07T05:19:56.448Z,2.40
2018-07-07T05:22:25.512Z,2.10
2018-07-07T05:24:53.888Z,2.13
2018-07-07T05:27:22.276Z,2.30
2018-07-07T05:29:50.756Z,2.23
2018-07-07T05:32:19.341Z,2.30
2018-07-07T05:34:48.056Z,2.40
2018-07-07T05:37:16.850Z,2.30
2018-07-07T05:39:45.658Z,2.27
2018-07-07T05:42:14.387Z,2.00
2018-07-07T05:44:42.876Z,2.10
2018-07-07T05:47:11.526Z,2.40
2018-07-07T05:49:40.144Z,2.57
2018-07-07T05:52:08.831Z,2.47
2018-07-07T05:54:37.552Z,2.77
2018-07-07T05:57:06.244Z,2.40
2018-07-07T05:59:34.971Z,2.27
2018-07-07T06:02:04.196Z,2.57
2018-07-07T06:04:32.939Z,2.40
2018-07-07T06:07:01.635Z,1.90
2018-07-07T06:09:30.352Z,3.80
2018-07-07T06:11:58.960Z,2.17
2018-07-07T06:14:27.383Z,2.13
2018-07-07T06:16:55.809Z,2.60
2018-07-07T06:19:24.724Z,2.20
2018-07-07T06:21:53.625Z,2.20
2018-07-07T06:24:22.352Z,2.37
2018-07-07T06:26:51.455Z,2.10
2018-07-07T06:29:20.460Z,2.30
2018-07-07T06:31:49.058Z,2.20
2018-07-07T06:34:18.037Z,2.23
2018-07-07T06:36:46.421Z,2.40
2018-07-07T06:39:14.899Z,2.00
2018-07-07T06:41:43.617Z,2.20
2018-07-07T06:44:12.484Z,2.53
2018-07-07T06:46:41.200Z,2.70
2018-07-07T06:49:09.953Z,2.00
2018-07-07T06:51:38.525Z,2.57
2018-07-07T06:54:06.965Z,2.13
2018-07-07T06:56:35.709Z,3.90
2018-07-07T06:59:04.836Z,2.10
2018-07-07T07:01:33.573Z,2.13
2018-07-07T07:04:01.985Z,2.00
2018-07-07T07:06:30.505Z,1.97
2018-07-07T07:08:59.349Z,2.00
2018-07-07T07:11:27.708Z,2.40
2018-07-07T07:13:56.131Z,2.50
2018-07-07T07:16:24.492Z,2.20
2018-07-07T07:18:53.224Z,2.30
2018-07-07T07:21:21.900Z,2.10
2018-07-07T07:23:50.520Z,1.97
2018-07-07T07:26:18.910Z,2.37
2018-07-07T07:28:47.405Z,2.30
2018-07-07T07:31:15.987Z,1.90
2018-07-07T07:33:44.670Z,2.33
2018-07-07T07:36:13.040Z,2.40
2018-07-07T07:38:41.760Z,2.40
2018-07-07T07:41:10.304Z,2.10
2018-07-07T07:43:39.117Z,1.80
2018-07-07T07:46:07.865Z,1.90
2018-07-07T07:48:36.470Z,2.13
2018-07-07T07:51:05.209Z,2.20
2018-07-07T07:53:34.196Z,2.33
2018-07-07T07:56:03.157Z,1.80
2018-07-07T07:58:32.168Z,2.40
2018-07-07T08:01:00.880Z,2.00
2018-07-07T08:03:29.615Z,2.13
2018-07-07T08:05:58.554Z,2.03
2018-07-07T08:08:27.324Z,2.30
2018-07-07T08:10:56.013Z,2.00
2018-07-07T08:13:24.693Z,2.20
2018-07-07T08:15:53.987Z,2.20
2018-07-07T08:18:22.915Z,2.27
2018-07-07T08:20:51.663Z,1.87
2018-07-07T08:23:20.256Z,2.30
2018-07-07T08:25:48.793Z,2.10
2018-07-07T08:28:17.324Z,2.50
2018-07-07T08:30:45.840Z,2.03
2018-07-07T08:33:14.705Z,1.97
2018-07-07T08:35:43.072Z,1.70
2018-07-07T08:38:16.033Z,2.00
2018-07-07T08:40:44.720Z,2.30
2018-07-07T08:43:14.640Z,2.67
2018-07-07T08:45:44.304Z,2.03
2018-07-07T08:48:12.781Z,1.80
2018-07-07T08:50:41.692Z,2.20
2018-07-07T08:53:10.329Z,3.00
2018-07-07T08:55:38.809Z,2.17
2018-07-07T08:58:07.390Z,1.90
2018-07-07T09:00:35.792Z,1.90
2018-07-07T09:03:05.532Z,2.30
2018-07-07T09:05:34.148Z,2.97
2018-07-07T09:08:03.039Z,1.93
2018-07-07T09:10:31.846Z,2.20
2018-07-07T09:13:00.582Z,3.03
2018-07-07T09:15:29.508Z,1.67
2018-07-07T09:17:58.124Z,2.10
2018-07-07T09:20:26.509Z,2.20
2018-07-07T09:22:55.192Z,2.10
2018-07-07T09:25:23.871Z,2.43
2018-07-07T09:27:52.256Z,2.03
2018-07-07T09:30:20.661Z,1.80
2018-07-07T09:32:49.657Z,2.83
2018-07-07T09:35:18.413Z,2.47
2018-07-07T09:37:47.024Z,2.00
2018-07-07T09:40:15.485Z,2.00
2018-07-07T09:42:44.677Z,1.77
2018-07-07T09:45:13.064Z,1.77
2018-07-07T09:47:41.808Z,1.93
2018-07-07T09:50:10.436Z,2.00
2018-07-07T09:52:38.794Z,2.00
2018-07-07T09:55:07.480Z,1.97
2018-07-07T09:57:35.853Z,2.23
2018-07-07T10:00:04.650Z,1.60
2018-07-07T10:02:33.890Z,2.47
2018-07-07T10:05:02.856Z,1.87
2018-07-07T10:07:31.249Z,1.90
2018-07-07T10:09:59.945Z,2.33
2018-07-07T10:12:28.644Z,1.77
2018-07-07T10:14:57.284Z,2.03
2018-07-07T10:17:25.683Z,1.63
2018-07-07T10:19:54.397Z,1.90
2018-07-07T10:22:23.216Z,2.27
2018-07-07T10:24:51.745Z,1.70
2018-07-07T10:27:20.762Z,1.70
2018-07-07T10:29:49.520Z,2.20
2018-07-07T10:32:18.118Z,1.67
2018-07-07T10:34:46.496Z,1.90
2018-07-07T10:37:14.897Z,1.83
2018-07-07T10:39:43.551Z,2.33
2018-07-07T10:42:12.013Z,1.53
2018-07-07T10:44:40.624Z,1.87
2018-07-07T10:47:09.004Z,1.63
2018-07-07T10:49:37.561Z,2.83
2018-07-07T10:52:07.072Z,1.53
2018-07-07T10:54:35.773Z,1.70
2018-07-07T10:57:04.716Z,1.97
2018-07-07T10:59:33.692Z,1.77
2018-07-07T11:02:02.381Z,2.00
2018-07-07T11:04:31.062Z,1.70
2018-07-07T11:06:59.433Z,2.07
2018-07-07T11:09:28.153Z,1.60
2018-07-07T11:11:56.934Z,1.50
2018-07-07T11:14:25.612Z,1.60
2018-07-07T11:16:54.444Z,2.03
2018-07-07T11:19:22.977Z,1.67
2018-07-07T11:21:51.716Z,2.40
2018-07-07T11:24:20.528Z,2.23
2018-07-07T11:26:49.294Z,1.40
2018-07-07T11:29:18.249Z,1.60
2018-07-07T11:31:47.048Z,1.67
2018-07-07T11:34:15.552Z,2.87
2018-07-07T11:36:44.237Z,1.87
2018-07-07T11:39:12.988Z,1.30
2018-07-07T11:41:41.616Z,1.43
2018-07-07T11:44:10.356Z,1.40
2018-07-07T11:46:38.752Z,2.23
2018-07-07T11:49:07.676Z,1.93
2018-07-07T11:51:36.120Z,1.87
2018-07-07T11:54:05.003Z,1.50
2018-07-07T11:56:33.624Z,1.50
2018-07-07T11:59:02.391Z,1.97
2018-07-07T12:01:31.166Z,1.83
2018-07-07T12:03:59.904Z,1.83
2018-07-07T12:06:28.680Z,1.70
2018-07-07T12:08:57.503Z,1.90
2018-07-07T12:11:26.012Z,1.77
2018-07-07T12:13:54.648Z,1.80
2018-07-07T12:16:23.272Z,1.53
2018-07-07T12:18:51.656Z,1.83
2018-07-07T12:21:20.361Z,1.60
2018-07-07T12:23:49.112Z,1.73
2018-07-07T12:26:17.792Z,1.63
2018-07-07T12:28:46.401Z,1.60
2018-07-07T12:31:15.669Z,2.00
2018-07-07T12:33:44.064Z,1.30
2018-07-07T12:36:13.061Z,1.30
2018-07-07T12:38:41.443Z,1.40
2018-07-07T12:41:10.129Z,1.23
2018-07-07T12:43:38.564Z,1.40
2018-07-07T12:46:07.288Z,1.40
2018-07-07T12:48:36.304Z,1.30
2018-07-07T12:51:04.877Z,1.40
2018-07-07T12:53:33.562Z,1.53
2018-07-07T12:56:01.938Z,1.57
2018-07-07T12:58:30.729Z,1.63
2018-07-07T13:00:59.456Z,1.60
2018-07-07T13:03:28.102Z,1.07
2018-07-07T13:05:56.709Z,1.00
2018-07-07T13:08:25.384Z,1.93
2018-07-07T13:10:53.752Z,1.67
2018-07-07T13:13:22.452Z,1.63
2018-07-07T13:15:50.824Z,1.00
2018-07-07T13:18:19.652Z,1.20
2018-07-07T13:20:48.567Z,1.53
2018-07-07T13:23:16.873Z,1.33
2018-07-07T13:25:45.607Z,1.77
2018-07-07T13:28:14.580Z,1.30
2018-07-07T13:30:42.960Z,1.43
2018-07-07T13:33:11.656Z,1.27
2018-07-07T13:35:40.005Z,1.10
2018-07-07T13:38:09.016Z,0.90
2018-07-07T13:40:37.473Z,1.30
2018-07-07T13:43:06.171Z,1.37
2018-07-07T13:45:34.847Z,1.27
2018-07-07T13:48:03.716Z,1.17
2018-07-07T13:50:32.428Z,1.30
2018-07-07T13:53:00.823Z,1.20
2018-07-07T13:55:29.504Z,1.50
2018-07-07T13:57:57.974Z,1.20
2018-07-07T14:00:26.572Z,1.30
2018-07-07T14:02:54.969Z,1.17
2018-07-07T14:05:23.629Z,1.00
2018-07-07T14:07:52.009Z,1.17
2018-07-07T14:10:20.624Z,1.10
2018-07-07T14:12:49.372Z,1.20
2018-07-07T14:15:18.062Z,1.33
2018-07-07T14:17:46.420Z,1.20
2018-07-07T14:20:14.840Z,1.20
2018-07-07T14:22:43.444Z,1.23
2018-07-07T14:25:11.889Z,1.20
2018-07-07T14:27:40.373Z,1.20
2018-07-07T14:30:09.572Z,1.40
2018-07-07T14:32:38.299Z,1.47
2018-07-07T14:35:07.861Z,1.70
2018-07-07T14:37:36.516Z,2.30
2018-07-07T14:40:04.936Z,1.17
2018-07-07T14:42:50.391Z,1.20
2018-07-07T14:45:34.625Z,1.53
2018-07-07T14:48:04.460Z,1.23
2018-07-07T14:50:32.884Z,1.03
2018-07-07T14:53:01.353Z,1.17
2018-07-07T14:55:29.937Z,1.70
2018-07-07T14:57:58.479Z,1.30
2018-07-07T15:00:28.213Z,0.90
2018-07-07T15:02:57.381Z,1.00
2018-07-07T15:05:26.006Z,1.03
2018-07-07T15:07:54.594Z,1.10
2018-07-07T15:10:22.965Z,1.47
2018-07-07T15:12:51.979Z,0.90
2018-07-07T15:15:20.699Z,1.67
2018-07-07T15:17:49.456Z,1.00
2018-07-07T15:20:18.000Z,1.30
2018-07-07T15:22:46.909Z,1.20
2018-07-07T15:25:15.532Z,1.13
2018-07-07T15:27:44.163Z,1.27
2018-07-07T15:30:12.764Z,1.50
2018-07-07T15:32:41.546Z,1.00
2018-07-07T15:35:10.494Z,1.30
2018-07-07T15:37:39.419Z,1.20
2018-07-07T15:40:08.157Z,1.40
2018-07-07T15:42:36.805Z,1.17
2018-07-07T15:45:05.531Z,1.20
2018-07-07T15:47:34.560Z,1.20
2018-07-07T15:50:03.165Z,1.30
2018-07-07T15:52:31.863Z,1.13
2018-07-07T15:55:00.276Z,1.63
2018-07-07T15:57:29.237Z,1.73
2018-07-07T15:59:58.215Z,1.53
2018-07-07T16:02:26.804Z,1.40
2018-07-07T16:04:55.285Z,1.40
2018-07-07T16:07:23.995Z,1.43
2018-07-07T16:09:52.629Z,1.37
2018-07-07T16:12:21.034Z,1.67
2018-07-07T16:14:49.780Z,1.17
2018-07-07T16:17:18.432Z,1.20
2018-07-07T16:19:46.829Z,1.23
2018-07-07T16:22:15.289Z,1.70
2018-07-07T16:24:43.896Z,1.30
2018-07-07T16:27:12.256Z,1.83
2018-07-07T16:29:40.657Z,1.40
2018-07-07T16:32:09.116Z,1.50
2018-07-07T16:34:37.733Z,1.77
2018-07-07T16:37:06.517Z,1.97
2018-07-07T16:39:35.057Z,1.97
2018-07-07T16:42:03.764Z,1.50
2018-07-07T16:44:32.302Z,1.30
2018-07-07T16:47:00.804Z,1.40
2018-07-07T16:49:29.213Z,1.47
2018-07-07T16:51:58.633Z,1.37
2018-07-07T16:54:27.500Z,1.33
2018-07-07T16:56:56.048Z,1.53
2018-07-07T16:59:25.069Z,1.33
2018-07-07T17:01:53.730Z,1.40
2018-07-07T17:04:22.860Z,1.50
2018-07-07T17:06:51.520Z,1.73
2018-07-07T17:09:19.986Z,2.27
2018-07-07T17:11:50.513Z,1.30
2018-07-07T17:14:19.856Z,1.37
2018-07-07T17:16:48.882Z,1.50
2018-07-07T17:19:17.480Z,1.50
2018-07-07T17:21:46.624Z,1.60
2018-07-07T17:24:15.958Z,1.40
2018-07-07T17:26:45.311Z,1.40
2018-07-07T17:29:13.863Z,1.60
2018-07-07T17:31:42.505Z,1.20
2018-07-07T17:34:11.074Z,1.43
2018-07-07T17:36:39.629Z,1.70
2018-07-07T17:39:08.397Z,1.70
2018-07-07T17:41:37.163Z,1.40
2018-07-07T17:44:05.634Z,1.50
2018-07-07T17:46:34.388Z,1.50
2018-07-07T17:49:03.621Z,1.43
2018-07-07T17:51:32.212Z,1.27
2018-07-07T17:54:01.841Z,1.33
2018-07-07T17:56:30.528Z,1.50
2018-07-07T17:58:59.534Z,1.80
2018-07-07T18:01:28.308Z,1.60
2018-07-07T18:03:57.201Z,1.37
2018-07-07T18:06:25.557Z,1.50
2018-07-07T18:08:54.276Z,1.93
2018-07-07T18:11:23.275Z,2.03
2018-07-07T18:13:52.880Z,1.53
2018-07-07T18:16:21.550Z,1.50
2018-07-07T18:18:50.256Z,1.57
2018-07-07T18:21:19.013Z,1.63
2018-07-07T18:23:47.953Z,1.50
2018-07-07T18:26:16.948Z,1.70
2018-07-07T18:28:45.817Z,1.50
2018-07-07T18:31:14.619Z,1.50
2018-07-07T18:33:43.360Z,1.60
2018-07-07T18:36:12.048Z,1.23
2018-07-07T18:38:40.941Z,1.37
2018-07-07T18:41:09.347Z,1.47
2018-07-07T18:43:38.013Z,1.60
2018-07-07T18:46:06.690Z,1.67
2018-07-07T18:48:35.101Z,1.67
2018-07-07T18:51:03.861Z,2.43
2018-07-07T18:53:32.444Z,1.53
2018-07-07T18:56:02.064Z,1.70
2018-07-07T18:58:30.441Z,1.60
2018-07-07T19:00:58.900Z,1.40
2018-07-07T19:03:27.624Z,1.43
2018-07-07T19:05:56.289Z,2.10
2018-07-07T19:08:24.872Z,1.67
2018-07-07T19:10:53.564Z,1.47
2018-07-07T19:13:21.941Z,2.03
2018-07-07T19:15:50.661Z,1.63
2018-07-07T19:18:19.120Z,1.93
2018-07-07T19:20:52.980Z,2.40
2018-07-07T19:23:26.935Z,1.57
2018-07-07T19:26:00.796Z,1.97
2018-07-07T19:28:29.772Z,1.50
2018-07-07T19:30:58.103Z,3.03
2018-07-07T19:33:31.920Z,1.50
2018-07-07T19:36:05.724Z,1.53
2018-07-07T19:38:34.627Z,1.50
2018-07-07T19:41:03.000Z,2.20
2018-07-07T19:43:31.713Z,1.30
2018-07-07T19:46:01.018Z,1.50
2018-07-07T19:48:29.984Z,1.60
2018-07-07T19:50:58.335Z,2.60
2018-07-07T19:53:27.075Z,1.70
2018-07-07T19:55:56.794Z,2.90
2018-07-07T19:58:25.436Z,1.90
2018-07-07T20:00:54.101Z,1.63
2018-07-07T20:03:22.692Z,1.77
2018-07-07T20:05:51.168Z,1.87
2018-07-07T20:08:19.878Z,1.57
2018-07-07T20:10:48.436Z,1.53
2018-07-07T20:13:17.251Z,1.60
2018-07-07T20:15:51.155Z,1.70
2018-07-07T20:18:19.535Z,1.50
2018-07-07T20:21:05.508Z,2.23
2018-07-07T20:23:33.805Z,1.83
2018-07-07T20:26:03.131Z,1.53
2018-07-07T20:28:36.831Z,1.50
2018-07-07T20:31:05.247Z,1.50
2018-07-07T20:33:33.656Z,1.80
2018-07-07T20:36:02.056Z,1.40
2018-07-07T20:38:30.840Z,1.50
2018-07-07T20:40:59.219Z,1.60
2018-07-07T20:43:27.906Z,1.60
2018-07-07T20:45:57.115Z,1.50
2018-07-07T20:48:25.586Z,1.97
2018-07-07T20:50:53.901Z,1.50
2018-07-07T20:53:22.556Z,2.43
2018-07-07T20:55:51.273Z,1.40
2018-07-07T20:58:19.720Z,2.00
2018-07-07T21:00:48.588Z,1.90
2018-07-07T21:03:17.092Z,1.43
2018-07-07T21:05:45.472Z,2.00
2018-07-07T21:08:14.159Z,1.63
2018-07-07T21:10:42.538Z,1.50
2018-07-07T21:13:11.163Z,1.53
2018-07-07T21:15:39.531Z,1.70
2018-07-07T21:18:07.864Z,1.70
2018-07-07T21:20:36.260Z,1.67
2018-07-07T21:23:04.620Z,2.33
2018-07-07T21:25:33.333Z,1.70
2018-07-07T21:28:01.624Z,1.53
2018-07-07T21:30:30.089Z,1.83
2018-07-07T21:32:58.526Z,1.70
2018-07-07T21:35:27.766Z,1.50
2018-07-07T21:37:56.185Z,1.80
2018-07-07T21:40:24.527Z,2.90
2018-07-07T21:42:52.832Z,1.63
2018-07-07T21:45:21.387Z,1.90
2018-07-07T21:47:49.656Z,1.70
2018-07-07T21:50:18.025Z,2.07
2018-07-07T21:52:46.668Z,1.97
2018-07-07T21:55:15.113Z,1.87
2018-07-07T21:57:48.636Z,2.07
2018-07-07T22:00:22.120Z,2.13
2018-07-07T22:02:55.861Z,2.00
2018-07-07T22:05:29.516Z,2.13
2018-07-07T22:07:57.911Z,1.87
2018-07-07T22:10:26.276Z,2.23
2018-07-07T22:12:54.908Z,2.00
2018-07-07T22:15:23.624Z,1.70
2018-07-07T22:17:52.009Z,2.10
2018-07-07T22:20:25.970Z,1.50
2018-07-07T22:22:54.728Z,3.07
2018-07-07T22:25:23.009Z,3.03
2018-07-07T22:27:51.872Z,1.60
2018-07-07T22:30:20.374Z,1.93
2018-07-07T22:32:48.764Z,1.83
2018-07-07T22:35:23.491Z,2.10
2018-07-07T22:37:52.377Z,2.00
2018-07-07T22:40:22.600Z,1.77
2018-07-07T22:42:51.500Z,2.03
2018-07-07T22:45:20.166Z,2.70
2018-07-07T22:47:48.538Z,2.07
2018-07-07T22:50:16.970Z,2.50
2018-07-07T22:52:45.319Z,1.80
2018-07-07T22:55:13.697Z,1.93
2018-07-07T22:57:42.075Z,1.77
2018-07-07T23:00:10.538Z,2.37
2018-07-07T23:02:38.818Z,1.90
2018-07-07T23:05:07.317Z,1.87
2018-07-07T23:07:35.595Z,2.20
2018-07-07T23:10:03.908Z,2.67
2018-07-07T23:12:32.611Z,1.90
2018-07-07T23:15:01.046Z,2.17
2018-07-07T23:17:29.392Z,2.00
2018-07-07T23:19:58.388Z,1.97
2018-07-07T23:22:57.288Z,1.97
2018-07-07T23:25:25.939Z,1.97
2018-07-07T23:27:54.277Z,1.90
2018-07-07T23:30:22.632Z,2.83
2018-07-07T23:32:51.747Z,2.63
2018-07-07T23:35:20.128Z,2.10
2018-07-07T23:37:48.402Z,3.07
2018-07-07T23:40:16.793Z,2.70
2018-07-07T23:42:45.076Z,1.90
2018-07-07T23:45:13.736Z,1.83
2018-07-07T23:47:42.020Z,1.90
2018-07-07T23:50:10.309Z,1.93
2018-07-07T23:52:38.782Z,3.37
2018-07-07T23:55:07.228Z,2.10
2018-07-07T23:57:35.515Z,2.00
