createdAt,value
2018-06-08T00:01:05.805Z,19.14
2018-06-08T00:03:36.156Z,19.39
2018-06-08T00:06:06.525Z,19.12
2018-06-08T00:08:36.968Z,19.03
2018-06-08T00:11:06.919Z,18.99
2018-06-08T00:13:37.961Z,19.30
2018-06-08T00:16:07.879Z,19.04
2018-06-08T00:18:37.663Z,19.16
2018-06-08T00:21:08.031Z,18.88
2018-06-08T00:23:37.792Z,18.85
2018-06-08T00:26:08.605Z,18.55
2018-06-08T00:28:38.477Z,18.44
2018-06-08T00:31:08.405Z,18.28
2018-06-08T00:33:38.154Z,18.19
2018-06-08T00:36:08.005Z,17.99
2018-06-08T00:38:37.775Z,17.92
2018-06-08T00:41:07.937Z,18.02
2018-06-08T00:43:37.743Z,17.91
2018-06-08T00:46:08.095Z,17.84
2018-06-08T00:48:37.861Z,17.85
2018-06-08T00:51:07.709Z,17.92
2018-06-08T00:53:37.547Z,17.93
2018-06-08T00:56:11.839Z,17.79
2018-06-08T00:58:41.572Z,17.60
2018-06-08T01:01:11.516Z,17.32
2018-06-08T01:03:41.361Z,17.11
2018-06-08T01:06:11.207Z,17.04
2018-06-08T01:08:41.117Z,17.18
2018-06-08T01:11:10.889Z,17.11
2018-06-08T01:13:40.785Z,17.11
2018-06-08T01:16:10.587Z,17.19
2018-06-08T01:18:40.364Z,17.19
2018-06-08T01:21:10.183Z,17.24
2018-06-08T01:23:39.985Z,17.24
2018-06-08T01:26:09.803Z,17.28
2018-06-08T01:28:39.559Z,17.29
2018-06-08T01:31:09.343Z,17.43
2018-06-08T01:33:39.107Z,17.77
2018-06-08T01:36:08.581Z,17.85
2018-06-08T01:38:38.347Z,17.83
2018-06-08T01:41:08.137Z,17.88
2018-06-08T01:43:37.923Z,18.04
2018-06-08T01:46:07.701Z,18.23
2018-06-08T01:48:37.411Z,18.15
2018-06-08T01:51:07.578Z,18.29
2018-06-08T01:53:37.539Z,18.33
2018-06-08T01:56:07.335Z,18.24
2018-06-08T01:58:37.123Z,18.13
2018-06-08T02:01:06.859Z,18.21
2018-06-08T02:03:36.635Z,18.37
2018-06-08T02:06:07.625Z,17.95
2018-06-08T02:08:37.463Z,17.81
2018-06-08T02:11:07.218Z,18.07
2018-06-08T02:13:37.112Z,18.03
2018-06-08T02:16:06.941Z,18.05
2018-06-08T02:18:36.792Z,18.11
2018-06-08T02:21:06.648Z,18.07
2018-06-08T02:23:38.092Z,18.09
2018-06-08T02:26:08.969Z,18.16
2018-06-08T02:28:38.965Z,18.10
2018-06-08T02:31:08.727Z,18.09
2018-06-08T02:33:38.628Z,18.15
2018-06-08T02:36:08.464Z,18.24
2018-06-08T02:38:38.316Z,18.38
2018-06-08T02:41:08.166Z,18.47
2018-06-08T02:43:38.106Z,18.18
2018-06-08T02:46:08.654Z,18.25
2018-06-08T02:48:38.504Z,18.04
2018-06-08T02:51:08.422Z,18.01
2018-06-08T02:53:38.234Z,17.99
2018-06-08T02:56:08.492Z,18.03
2018-06-08T02:58:38.339Z,18.05
2018-06-08T03:01:08.324Z,18.07
2018-06-08T03:03:38.112Z,18.05
2018-06-08T03:06:07.952Z,17.76
2018-06-08T03:08:37.715Z,17.48
2018-06-08T03:11:07.522Z,17.16
2018-06-08T03:13:37.248Z,16.96
2018-06-08T03:16:07.041Z,16.86
2018-06-08T03:18:37.438Z,16.70
2018-06-08T03:21:07.490Z,16.56
2018-06-08T03:23:37.235Z,16.62
2018-06-08T03:26:07.264Z,16.58
2018-06-08T03:28:37.018Z,16.51
2018-06-08T03:31:06.825Z,16.57
2018-06-08T03:33:36.592Z,16.56
2018-06-08T03:36:06.662Z,16.46
2018-06-08T03:38:36.560Z,16.50
2018-06-08T03:41:06.388Z,16.61
2018-06-08T03:43:36.176Z,16.62
2018-06-08T03:46:06.238Z,16.66
2018-06-08T03:48:36.075Z,16.98
2018-06-08T03:51:06.053Z,17.48
2018-06-08T03:53:36.208Z,18.03
2018-06-08T03:56:06.465Z,18.61
2018-06-08T03:58:36.516Z,19.10
2018-06-08T04:01:06.568Z,19.73
2018-06-08T04:03:37.074Z,20.25
2018-06-08T04:06:07.718Z,20.49
2018-06-08T04:08:38.288Z,20.35
2018-06-08T04:11:09.004Z,19.86
2018-06-08T04:13:39.514Z,20.36
2018-06-08T04:16:09.930Z,21.04
2018-06-08T04:18:40.331Z,21.91
2018-06-08T04:21:10.676Z,22.69
2018-06-08T04:23:41.049Z,23.57
2018-06-08T04:26:11.378Z,24.25
2018-06-08T04:28:41.786Z,24.18
2018-06-08T04:31:12.148Z,24.69
2018-06-08T04:33:42.490Z,24.88
2018-06-08T04:36:12.824Z,25.12
2018-06-08T04:38:43.312Z,25.55
2018-06-08T04:41:13.766Z,25.80
2018-06-08T04:43:44.143Z,25.35
2018-06-08T04:46:14.470Z,24.98
2018-06-08T04:48:44.814Z,24.86
2018-06-08T04:51:15.117Z,25.04
2018-06-08T04:53:45.430Z,24.64
2018-06-08T04:56:15.833Z,24.08
2018-06-08T04:58:46.209Z,23.54
2018-06-08T05:01:16.580Z,22.80
2018-06-08T05:03:47.089Z,21.76
2018-06-08T05:06:17.498Z,20.95
2018-06-08T05:08:47.866Z,20.76
2018-06-08T05:11:18.587Z,20.61
2018-06-08T05:13:49.326Z,20.77
2018-06-08T05:16:19.702Z,21.42
2018-06-08T05:18:50.015Z,21.37
2018-06-08T05:21:20.388Z,21.54
2018-06-08T05:23:51.712Z,21.29
2018-06-08T05:26:22.153Z,21.15
2018-06-08T05:28:52.584Z,20.97
2018-06-08T05:31:22.918Z,20.46
2018-06-08T05:33:53.342Z,20.31
2018-06-08T05:36:23.659Z,20.33
2018-06-08T05:38:53.958Z,20.59
2018-06-08T05:41:24.258Z,20.64
2018-06-08T05:43:54.615Z,21.11
2018-06-08T05:46:25.354Z,21.67
2018-06-08T05:48:55.783Z,21.98
2018-06-08T05:51:26.213Z,22.33
2018-06-08T05:53:56.661Z,22.90
2018-06-08T05:56:28.100Z,22.84
2018-06-08T05:58:58.493Z,23.54
2018-06-08T06:01:28.814Z,23.04
2018-06-08T06:03:59.185Z,23.21
2018-06-08T06:06:29.619Z,23.50
2018-06-08T06:08:59.937Z,24.17
2018-06-08T06:11:30.283Z,24.19
2018-06-08T06:14:00.667Z,24.04
2018-06-08T06:16:31.017Z,23.72
2018-06-08T06:19:01.434Z,23.30
2018-06-08T06:21:31.995Z,22.31
2018-06-08T06:24:02.359Z,23.06
2018-06-08T06:26:32.742Z,22.56
2018-06-08T06:29:03.086Z,22.16
2018-06-08T06:31:33.396Z,21.83
2018-06-08T06:34:03.798Z,22.49
2018-06-08T06:36:34.195Z,22.81
2018-06-08T06:39:06.780Z,22.35
2018-06-08T06:41:37.240Z,22.24
2018-06-08T06:44:07.595Z,22.03
2018-06-08T06:46:38.271Z,22.31
2018-06-08T06:49:08.641Z,21.99
2018-06-08T06:51:38.910Z,21.98
2018-06-08T06:54:09.611Z,22.14
2018-06-08T06:56:40.067Z,21.93
2018-06-08T06:59:10.511Z,21.25
2018-06-08T07:01:40.835Z,21.05
2018-06-08T07:04:11.236Z,21.11
2018-06-08T07:06:41.599Z,20.70
2018-06-08T07:09:12.043Z,21.18
2018-06-08T07:11:42.435Z,21.45
2018-06-08T07:14:12.807Z,21.34
2018-06-08T07:16:43.168Z,21.20
2018-06-08T07:19:13.531Z,21.18
2018-06-08T07:21:43.947Z,21.15
2018-06-08T07:24:14.381Z,21.59
2018-06-08T07:26:44.699Z,21.62
2018-06-08T07:29:15.039Z,21.94
2018-06-08T07:31:45.545Z,22.81
2018-06-08T07:34:15.964Z,23.11
2018-06-08T07:36:46.359Z,22.87
2018-06-08T07:39:17.447Z,22.48
2018-06-08T07:41:47.797Z,22.48
2018-06-08T07:44:18.194Z,22.81
2018-06-08T07:46:48.710Z,22.79
2018-06-08T07:49:19.330Z,22.54
2018-06-08T07:51:49.678Z,22.75
2018-06-08T07:54:20.033Z,22.58
2018-06-08T07:56:50.462Z,23.23
2018-06-08T08:03:59.908Z,23.46
2018-06-08T08:06:30.251Z,23.86
2018-06-08T08:09:00.567Z,23.82
2018-06-08T08:11:31.122Z,23.13
2018-06-08T08:14:01.483Z,23.10
2018-06-08T08:16:31.868Z,22.76
2018-06-08T08:19:02.123Z,22.66
2018-06-08T08:21:32.409Z,23.56
2018-06-08T08:24:02.655Z,24.35
2018-06-08T08:26:32.941Z,24.22
2018-06-08T08:29:03.321Z,24.00
2018-06-08T08:31:33.705Z,23.90
2018-06-08T08:34:03.979Z,23.12
2018-06-08T08:36:34.243Z,23.01
2018-06-08T08:39:07.207Z,23.36
2018-06-08T08:41:38.291Z,23.04
2018-06-08T08:44:10.611Z,23.30
2018-06-08T08:46:40.919Z,23.53
2018-06-08T08:49:11.203Z,24.17
2018-06-08T08:51:41.649Z,24.56
2018-06-08T08:54:12.140Z,24.64
2018-06-08T08:56:42.650Z,24.54
2018-06-08T08:59:13.017Z,24.19
2018-06-08T09:01:43.283Z,24.10
2018-06-08T09:04:13.643Z,24.13
2018-06-08T09:06:43.957Z,23.78
2018-06-08T09:09:14.185Z,23.86
2018-06-08T09:11:44.494Z,24.71
2018-06-08T09:14:14.751Z,25.59
2018-06-08T09:16:45.197Z,25.60
2018-06-08T09:19:15.521Z,25.74
2018-06-08T09:21:45.853Z,25.80
2018-06-08T09:24:16.171Z,25.23
2018-06-08T09:26:47.399Z,25.94
2018-06-08T09:29:17.913Z,26.14
2018-06-08T09:31:48.295Z,24.86
2018-06-08T09:34:18.699Z,23.78
2018-06-08T09:36:49.277Z,23.97
2018-06-08T09:39:19.567Z,24.54
2018-06-08T09:41:49.879Z,24.69
2018-06-08T09:44:20.300Z,24.49
2018-06-08T09:46:51.972Z,24.50
2018-06-08T09:49:22.421Z,24.68
2018-06-08T09:51:52.843Z,24.64
2018-06-08T09:54:23.275Z,25.51
2018-06-08T09:56:53.605Z,26.22
2018-06-08T09:59:24.078Z,25.94
2018-06-08T10:01:54.410Z,25.88
2018-06-08T10:04:24.809Z,25.47
2018-06-08T10:06:56.358Z,25.44
2018-06-08T10:09:27.456Z,25.62
2018-06-08T10:11:58.415Z,25.62
2018-06-08T10:14:28.770Z,25.44
2018-06-08T10:17:00.026Z,25.64
2018-06-08T10:19:34.421Z,25.51
2018-06-08T10:22:04.787Z,25.71
2018-06-08T10:24:35.473Z,26.46
2018-06-08T10:27:06.467Z,25.06
2018-06-08T10:29:36.951Z,24.67
2018-06-08T10:32:07.481Z,24.91
2018-06-08T10:34:37.833Z,24.80
2018-06-08T10:37:56.133Z,25.23
2018-06-08T10:40:26.413Z,25.23
2018-06-08T10:42:57.728Z,25.05
2018-06-08T10:45:28.109Z,25.05
2018-06-08T10:47:58.591Z,25.44
2018-06-08T10:50:29.750Z,25.08
2018-06-08T10:53:00.145Z,24.82
2018-06-08T10:55:30.477Z,24.33
2018-06-08T10:58:00.867Z,24.53
2018-06-08T11:00:31.293Z,25.02
2018-06-08T11:03:01.802Z,25.41
2018-06-08T11:05:32.250Z,25.47
2018-06-08T11:08:02.757Z,24.88
2018-06-08T11:10:34.679Z,24.78
2018-06-08T11:13:05.125Z,24.49
2018-06-08T11:15:35.483Z,24.57
2018-06-08T11:18:06.189Z,24.98
2018-06-08T11:20:36.513Z,25.87
2018-06-08T11:23:07.371Z,26.56
2018-06-08T11:25:37.685Z,26.52
2018-06-08T11:28:08.103Z,26.30
2018-06-08T11:30:38.438Z,25.65
2018-06-08T11:33:08.753Z,25.43
2018-06-08T11:35:39.080Z,24.94
2018-06-08T11:38:09.480Z,24.24
2018-06-08T11:40:39.843Z,24.81
2018-06-08T11:43:10.178Z,25.12
2018-06-08T11:45:40.902Z,25.09
2018-06-08T11:48:11.316Z,25.18
2018-06-08T11:50:41.532Z,25.60
2018-06-08T11:53:11.795Z,25.92
2018-06-08T11:55:42.238Z,26.26
2018-06-08T11:58:12.522Z,26.34
2018-06-08T12:00:42.852Z,26.12
2018-06-08T12:03:13.235Z,26.12
2018-06-08T12:05:43.594Z,26.59
2018-06-08T12:08:13.867Z,26.94
2018-06-08T12:10:44.228Z,27.07
2018-06-08T12:13:14.650Z,26.81
2018-06-08T12:15:45.487Z,26.81
2018-06-08T12:18:15.808Z,26.91
2018-06-08T12:20:46.176Z,26.66
2018-06-08T12:23:16.482Z,26.05
2018-06-08T12:25:47.250Z,26.18
2018-06-08T12:28:17.560Z,26.49
2018-06-08T12:30:47.649Z,26.58
2018-06-08T12:33:18.110Z,26.30
2018-06-08T12:35:48.457Z,25.96
2018-06-08T12:38:19.072Z,25.96
2018-06-08T12:40:49.445Z,26.15
2018-06-08T12:43:19.782Z,26.38
2018-06-08T12:45:50.606Z,26.58
2018-06-08T12:48:20.928Z,26.99
2018-06-08T12:50:51.210Z,27.55
2018-06-08T12:53:21.658Z,27.05
2018-06-08T12:55:52.029Z,27.31
2018-06-08T12:58:22.459Z,27.03
2018-06-08T13:00:52.864Z,26.65
2018-06-08T13:03:23.167Z,26.30
2018-06-08T13:05:53.854Z,25.98
2018-06-08T13:08:24.336Z,25.92
2018-06-08T13:10:54.698Z,25.61
2018-06-08T13:13:25.025Z,25.40
2018-06-08T13:15:55.983Z,25.37
2018-06-08T13:18:26.334Z,25.54
2018-06-08T13:20:57.568Z,25.84
2018-06-08T13:23:27.911Z,26.20
2018-06-08T13:25:58.284Z,26.25
2018-06-08T13:28:28.651Z,26.48
2018-06-08T13:30:59.075Z,26.97
2018-06-08T13:33:29.418Z,27.49
2018-06-08T13:35:59.771Z,28.06
2018-06-08T13:38:30.143Z,28.05
2018-06-08T13:41:00.487Z,27.37
2018-06-08T13:43:30.866Z,27.19
2018-06-08T13:46:01.895Z,27.16
2018-06-08T13:48:32.241Z,27.50
2018-06-08T13:51:03.142Z,27.71
2018-06-08T13:53:33.520Z,27.51
2018-06-08T13:56:03.830Z,27.80
2018-06-08T13:58:34.167Z,27.87
2018-06-08T14:01:04.514Z,27.19
2018-06-08T14:03:34.929Z,27.25
2018-06-08T14:06:05.282Z,27.56
2018-06-08T14:08:35.713Z,27.46
2018-06-08T14:11:06.132Z,27.04
2018-06-08T14:13:36.459Z,26.68
2018-06-08T14:16:06.900Z,26.54
2018-06-08T14:18:37.468Z,26.26
2018-06-08T14:21:07.876Z,26.29
2018-06-08T14:23:38.241Z,26.62
2018-06-08T14:26:08.639Z,26.58
2018-06-08T14:28:39.278Z,26.61
2018-06-08T14:31:09.707Z,26.74
2018-06-08T14:33:40.102Z,26.86
2018-06-08T14:36:10.406Z,26.88
2018-06-08T14:38:40.852Z,26.93
2018-06-08T14:41:11.292Z,27.07
2018-06-08T14:43:41.667Z,27.31
2018-06-08T14:46:12.054Z,27.41
2018-06-08T14:48:42.534Z,26.77
2018-06-08T14:51:12.995Z,26.16
2018-06-08T14:53:44.328Z,25.41
2018-06-08T14:56:14.792Z,24.79
2018-06-08T14:58:45.124Z,24.65
2018-06-08T15:01:15.548Z,24.48
2018-06-08T15:03:46.006Z,24.79
2018-06-08T15:06:16.385Z,24.80
2018-06-08T15:08:46.717Z,24.46
2018-06-08T15:11:17.059Z,24.52
2018-06-08T15:13:47.472Z,24.07
2018-06-08T15:16:17.851Z,23.66
2018-06-08T15:18:48.230Z,23.37
2018-06-08T15:21:18.597Z,23.27
2018-06-08T15:23:49.143Z,22.88
2018-06-08T15:26:19.486Z,22.62
2018-06-08T15:28:50.041Z,22.41
2018-06-08T15:31:20.577Z,22.18
2018-06-08T15:33:51.033Z,21.87
2018-06-08T15:36:21.430Z,21.62
2018-06-08T15:38:51.857Z,21.26
2018-06-08T15:41:22.480Z,21.30
2018-06-08T15:43:52.922Z,21.26
2018-06-08T15:46:23.369Z,21.28
2018-06-08T15:48:53.761Z,21.09
2018-06-08T15:51:24.115Z,21.31
2018-06-08T15:53:54.539Z,21.37
2018-06-08T15:56:25.057Z,21.48
2018-06-08T15:58:55.813Z,21.40
2018-06-08T16:01:26.217Z,21.02
2018-06-08T16:03:56.569Z,20.72
2018-06-08T16:06:26.941Z,20.59
2018-06-08T16:08:57.349Z,20.19
2018-06-08T16:11:28.129Z,18.65
2018-06-08T16:13:57.969Z,16.91
2018-06-08T16:16:27.806Z,17.51
2018-06-08T16:18:57.657Z,17.84
2018-06-08T16:21:28.839Z,17.40
2018-06-08T16:23:58.698Z,17.67
2018-06-08T16:26:28.461Z,17.64
2018-06-08T16:28:58.559Z,17.75
2018-06-08T16:31:28.365Z,17.76
2018-06-08T16:33:58.212Z,17.56
2018-06-08T16:36:28.348Z,17.70
2018-06-08T16:38:58.317Z,17.52
2018-06-08T16:41:28.070Z,17.60
2018-06-08T16:43:57.949Z,17.77
2018-06-08T16:46:27.770Z,17.83
2018-06-08T16:48:57.559Z,17.97
2018-06-08T16:51:27.553Z,18.10
2018-06-08T16:53:57.301Z,18.20
2018-06-08T16:56:27.083Z,18.16
2018-06-08T16:58:56.961Z,18.17
2018-06-08T17:01:57.367Z,18.17
2018-06-08T17:04:27.236Z,18.24
2018-06-08T17:06:57.180Z,18.18
2018-06-08T17:09:27.067Z,18.29
2018-06-08T17:11:56.980Z,18.28
2018-06-08T17:14:26.741Z,18.21
2018-06-08T17:16:56.665Z,18.08
2018-06-08T17:19:27.206Z,18.12
2018-06-08T17:21:56.969Z,18.10
2018-06-08T17:24:26.864Z,18.14
2018-06-08T17:26:56.692Z,18.18
2018-06-08T17:29:26.525Z,18.19
2018-06-08T17:31:56.439Z,18.15
2018-06-08T17:34:26.229Z,18.05
2018-06-08T17:36:56.268Z,18.08
2018-06-08T17:39:26.457Z,18.08
2018-06-08T17:41:56.287Z,18.12
2018-06-08T17:44:26.145Z,18.21
2018-06-08T17:46:56.020Z,18.13
2018-06-08T17:49:25.842Z,18.28
2018-06-08T17:51:55.592Z,18.27
2018-06-08T17:54:25.476Z,18.23
2018-06-08T17:56:55.489Z,18.28
2018-06-08T17:59:25.629Z,18.24
2018-06-08T18:01:55.772Z,17.82
2018-06-08T18:04:25.597Z,17.51
2018-06-08T18:06:55.367Z,17.31
2018-06-08T18:09:25.257Z,17.46
2018-06-08T18:11:55.174Z,17.61
2018-06-08T18:14:25.121Z,17.71
2018-06-08T18:16:54.880Z,18.03
2018-06-08T18:19:24.917Z,18.15
2018-06-08T18:21:54.713Z,18.23
2018-06-08T18:24:24.482Z,18.28
2018-06-08T18:26:54.411Z,18.41
2018-06-08T18:29:24.209Z,18.37
2018-06-08T18:31:54.015Z,18.39
2018-06-08T18:34:23.910Z,18.29
2018-06-08T18:36:53.788Z,18.37
2018-06-08T18:39:23.645Z,18.34
2018-06-08T18:41:53.449Z,18.23
2018-06-08T18:44:24.010Z,18.15
2018-06-08T18:46:53.986Z,18.14
2018-06-08T18:49:23.875Z,18.10
2018-06-08T18:51:53.707Z,18.15
2018-06-08T18:54:23.559Z,18.07
2018-06-08T18:56:53.522Z,18.20
2018-06-08T18:59:23.308Z,18.33
2018-06-08T19:01:53.281Z,18.34
2018-06-08T19:04:23.021Z,18.26
2018-06-08T19:06:52.805Z,18.24
2018-06-08T19:09:22.721Z,18.22
2018-06-08T19:11:52.523Z,18.27
2018-06-08T19:14:22.367Z,18.33
2018-06-08T19:16:52.273Z,18.45
2018-06-08T19:19:22.115Z,18.33
2018-06-08T19:21:51.924Z,18.25
2018-06-08T19:24:21.802Z,18.18
2018-06-08T19:26:51.616Z,18.22
2018-06-08T19:29:21.410Z,18.31
2018-06-08T19:31:51.247Z,18.26
2018-06-08T19:34:21.040Z,18.42
2018-06-08T19:36:50.869Z,18.45
2018-06-08T19:39:20.715Z,18.50
2018-06-08T19:41:50.549Z,18.59
2018-06-08T19:44:20.475Z,18.55
2018-06-08T19:46:50.567Z,18.52
2018-06-08T19:49:20.436Z,18.57
2018-06-08T19:51:50.305Z,18.66
2018-06-08T19:54:20.132Z,18.54
2018-06-08T19:56:50.351Z,18.49
2018-06-08T19:59:20.122Z,18.39
2018-06-08T20:01:50.072Z,18.44
2018-06-08T20:04:19.888Z,18.48
2018-06-08T20:06:50.052Z,18.48
2018-06-08T20:09:21.673Z,18.50
2018-06-08T20:11:51.531Z,18.58
2018-06-08T20:14:21.292Z,18.46
2018-06-08T20:16:51.085Z,18.48
2018-06-08T20:19:20.890Z,18.46
2018-06-08T20:21:50.703Z,18.42
2018-06-08T20:24:20.545Z,18.44
2018-06-08T20:26:50.412Z,18.42
2018-06-08T20:29:20.319Z,18.38
2018-06-08T20:31:50.169Z,18.37
2018-06-08T20:34:19.987Z,18.38
2018-06-08T20:36:49.857Z,18.44
2018-06-08T20:39:20.514Z,18.52
2018-06-08T20:41:50.418Z,18.61
2018-06-08T20:44:20.137Z,18.61
2018-06-08T20:46:50.718Z,18.68
2018-06-08T20:49:20.633Z,18.52
2018-06-08T20:51:55.578Z,18.62
2018-06-08T20:54:26.051Z,18.62
2018-06-08T20:57:12.758Z,18.77
2018-06-08T20:59:44.305Z,18.69
2018-06-08T21:02:14.321Z,18.60
2018-06-08T21:04:44.428Z,18.67
2018-06-08T21:07:14.340Z,18.67
2018-06-08T21:09:44.214Z,18.52
2018-06-08T21:12:14.065Z,18.38
2018-06-08T21:14:44.006Z,18.35
2018-06-08T21:17:14.196Z,18.20
2018-06-08T21:19:45.374Z,18.18
2018-06-08T21:22:15.268Z,18.13
2018-06-08T21:24:45.114Z,18.17
2018-06-08T21:27:15.021Z,18.14
2018-06-08T21:29:44.874Z,18.18
2018-06-08T21:32:14.861Z,18.26
2018-06-08T21:34:44.780Z,18.33
2018-06-08T21:37:15.252Z,18.43
2018-06-08T21:39:45.320Z,18.39
2018-06-08T21:42:15.179Z,18.44
2018-06-08T21:44:45.059Z,18.46
2018-06-08T21:47:15.107Z,18.54
2018-06-08T21:49:45.078Z,18.62
2018-06-08T21:52:15.088Z,18.61
2018-06-08T21:54:45.170Z,18.34
2018-06-08T21:57:15.005Z,18.44
2018-06-08T21:59:44.890Z,18.24
2018-06-08T22:02:14.832Z,17.90
2018-06-08T22:04:44.875Z,17.67
2018-06-08T22:07:14.726Z,17.50
2018-06-08T22:09:44.784Z,17.50
2018-06-08T22:12:14.922Z,17.60
2018-06-08T22:14:44.968Z,17.79
2018-06-08T22:17:14.908Z,17.91
2018-06-08T22:19:44.956Z,17.99
2018-06-08T22:22:15.056Z,18.09
2018-06-08T22:24:44.959Z,18.15
2018-06-08T22:27:14.858Z,18.34
2018-06-08T22:29:44.712Z,18.42
2018-06-08T22:32:14.552Z,18.59
2018-06-08T22:34:44.530Z,18.57
2018-06-08T22:37:14.270Z,18.56
2018-06-08T22:39:44.178Z,18.62
2018-06-08T22:42:14.010Z,18.54
2018-06-08T22:44:43.783Z,18.55
2018-06-08T22:47:14.122Z,18.56
2018-06-08T22:49:43.976Z,18.59
2018-06-08T22:52:14.449Z,18.67
2018-06-08T22:54:44.208Z,18.72
2018-06-08T22:57:14.041Z,18.64
2018-06-08T22:59:43.943Z,18.60
2018-06-08T23:02:13.824Z,18.63
2018-06-08T23:04:43.558Z,18.62
2018-06-08T23:07:13.626Z,18.61
2018-06-08T23:09:43.448Z,18.62
2018-06-08T23:12:13.260Z,18.62
2018-06-08T23:14:43.057Z,18.70
2018-06-08T23:17:13.212Z,18.79
2018-06-08T23:19:43.142Z,18.79
2018-06-08T23:22:12.903Z,18.72
2018-06-08T23:24:43.673Z,18.66
2018-06-08T23:27:13.404Z,18.44
2018-06-08T23:29:43.309Z,18.47
2018-06-08T23:32:13.045Z,18.51
2018-06-08T23:34:42.848Z,18.48
2018-06-08T23:37:12.678Z,18.48
2018-06-08T23:39:42.405Z,18.62
2018-06-08T23:42:12.247Z,18.72
2018-06-08T23:44:42.006Z,18.80
2018-06-08T23:47:11.826Z,18.62
2018-06-08T23:49:42.004Z,18.61
2018-06-08T23:52:11.832Z,18.64
2018-06-08T23:54:41.608Z,18.67
2018-06-08T23:57:11.454Z,18.85
2018-06-08T23:59:41.340Z,18.86
