createdAt,value
2022-10-01T00:00:11.676Z,99496.4
2022-10-01T00:01:15.204Z,99492.12
2022-10-01T00:02:11.503Z,99493.8
2022-10-01T00:03:11.641Z,99494.05
2022-10-01T00:04:11.568Z,99489.96
2022-10-01T00:05:11.789Z,99492.09
2022-10-01T00:06:13.609Z,99497.33
2022-10-01T00:07:11.608Z,99493.08
2022-10-01T00:08:14.035Z,99495.12
2022-10-01T00:09:11.639Z,99493.91
2022-10-01T00:10:12.701Z,99493.23
2022-10-01T00:11:12.821Z,99489.08
2022-10-01T00:12:11.683Z,99487.8
2022-10-01T00:13:11.727Z,99488.33
2022-10-01T00:14:11.717Z,99489.17
2022-10-01T00:15:13.754Z,99488.84
2022-10-01T00:16:13.125Z,99492.16
2022-10-01T00:17:11.778Z,99490.06
2022-10-01T00:18:11.839Z,99490.62
2022-10-01T00:19:12.542Z,99484.5
2022-10-01T00:20:14.678Z,99486.7
2022-10-01T00:21:13.221Z,99489
2022-10-01T00:22:11.885Z,99484.41
2022-10-01T00:23:15.167Z,99486.79
2022-10-01T00:24:12.606Z,99488.11
2022-10-01T00:25:11.898Z,99485.73
2022-10-01T00:26:13.475Z,99487.11
2022-10-01T00:27:11.938Z,99483.22
2022-10-01T00:28:12.076Z,99483.14
2022-10-01T00:29:13.756Z,99486.8
2022-10-01T00:30:12.020Z,99487.84
2022-10-01T00:31:12.552Z,99488
2022-10-01T00:32:12.054Z,99491.69
2022-10-01T00:33:12.035Z,99487.55
2022-10-01T00:34:12.775Z,99491.08
2022-10-01T00:35:12.059Z,99486.25
2022-10-01T00:36:12.316Z,99487.57
2022-10-01T00:37:12.537Z,99486.43
2022-10-01T00:38:12.155Z,99491.72
2022-10-01T00:39:12.692Z,99491.5
2022-10-01T00:40:12.126Z,99491.58
2022-10-01T00:41:12.179Z,99489.3
2022-10-01T00:43:23.163Z,99489.68
2022-10-01T00:45:17.686Z,99492.61
2022-10-01T00:47:33.365Z,99489.45
2022-10-01T00:48:27.719Z,99482.34
2022-10-01T00:49:27.524Z,99489.12
2022-10-01T00:50:27.519Z,99486.73
2022-10-01T00:51:27.036Z,99491.77
2022-10-01T00:52:28.062Z,99486.8
2022-10-01T00:53:25.610Z,99487.11
2022-10-01T00:54:39.415Z,99486.05
2022-10-01T00:55:28.240Z,99486.23
2022-10-01T00:56:26.058Z,99486.11
2022-10-01T00:57:26.619Z,99482.99
2022-10-01T00:58:26.780Z,99477.88
2022-10-01T00:59:26.572Z,99481.03
2022-10-01T01:00:26.457Z,99479.38
2022-10-01T01:01:26.602Z,99479.92
2022-10-01T01:02:26.233Z,99477.46
2022-10-01T01:03:26.378Z,99478.14
2022-10-01T01:04:26.290Z,99479.72
2022-10-01T01:05:26.409Z,99479.52
2022-10-01T01:06:26.406Z,99482
2022-10-01T01:07:26.873Z,99480.72
2022-10-01T01:08:26.538Z,99483.38
2022-10-01T01:09:36.002Z,99482.05
2022-10-01T01:10:35.652Z,99481.42
2022-10-01T01:22:07.463Z,99475.7
2022-10-01T01:25:18.135Z,99470.2
2022-10-01T01:29:27.498Z,99466.39
2022-10-01T01:30:24.329Z,99464.08
2022-10-01T01:31:29.816Z,99465.06
2022-10-01T01:32:32.802Z,99463.08
2022-10-01T01:33:31.926Z,99463.09
2022-10-01T01:34:31.418Z,99468.38
2022-10-01T01:35:32.241Z,99467.51
2022-10-01T01:36:33.175Z,99462.31
2022-10-01T01:37:33.618Z,99466.73
2022-10-01T01:38:33.048Z,99469.95
2022-10-01T01:39:32.062Z,99466.34
2022-10-01T01:40:31.374Z,99470.47
2022-10-01T01:41:34.114Z,99472.3
2022-10-01T01:42:33.534Z,99470.48
2022-10-01T01:43:36.195Z,99470.4
2022-10-01T01:44:36.100Z,99467.83
2022-10-01T01:45:34.468Z,99468.11
2022-10-01T01:46:34.568Z,99472.34
2022-10-01T01:47:34.316Z,99467.95
2022-10-01T01:48:33.666Z,99467.83
2022-10-01T01:49:33.180Z,99469.5
2022-10-01T01:50:37.773Z,99468.89
2022-10-01T01:52:35.609Z,99466.28
2022-10-01T01:53:35.778Z,99464.93
2022-10-01T01:54:36.453Z,99463.52
2022-10-01T01:55:36.347Z,99463.97
2022-10-01T01:56:35.841Z,99465.66
2022-10-01T01:57:40.870Z,99465.53
2022-10-01T01:58:38.259Z,99467.83
2022-10-01T01:59:37.567Z,99465.94
2022-10-01T02:00:37.560Z,99465.75
2022-10-01T02:01:39.195Z,99468.58
2022-10-01T02:02:38.284Z,99467.45
2022-10-01T02:03:37.628Z,99475.7
2022-10-01T02:04:40.149Z,99471.43
2022-10-01T02:05:42.888Z,99469.45
2022-10-01T02:08:51.049Z,99474.88
2022-10-01T02:09:55.825Z,99468.78
2022-10-01T02:15:09.568Z,99467.82
2022-10-01T02:20:22.594Z,99469.45
2022-10-01T02:21:19.382Z,99469.34
2022-10-01T02:22:23.949Z,99471.56
2022-10-01T02:23:24.584Z,99472.2
2022-10-01T02:25:27.985Z,99472.55
2022-10-01T02:26:26.316Z,99469.59
2022-10-01T02:27:29.114Z,99469.34
2022-10-01T02:28:25.773Z,99469.62
2022-10-01T02:29:26.561Z,99467.35
2022-10-01T02:30:27.305Z,99466.87
2022-10-01T02:31:27.845Z,99464.5
2022-10-01T02:32:27.397Z,99461.47
2022-10-01T02:33:29.248Z,99465.04
2022-10-01T02:34:28.657Z,99467.09
2022-10-01T02:35:27.980Z,99464.77
2022-10-01T02:36:27.044Z,99462.92
2022-10-01T02:37:26.642Z,99462.98
2022-10-01T02:38:26.017Z,99459.78
2022-10-01T02:39:27.469Z,99462.66
2022-10-01T02:40:27.410Z,99461.97
2022-10-01T02:41:28.536Z,99459.48
2022-10-01T02:42:27.278Z,99461.69
2022-10-01T02:43:28.996Z,99458.11
2022-10-01T02:44:28.631Z,99457.41
2022-10-01T02:45:27.156Z,99456.19
2022-10-01T02:46:29.174Z,99452.33
2022-10-01T02:48:30.467Z,99450.67
2022-10-01T02:49:31.199Z,99456.55
2022-10-01T02:50:36.955Z,99451.23
2022-10-01T02:52:41.378Z,99444.42
2022-10-01T02:53:41.066Z,99440.72
2022-10-01T02:54:41.271Z,99438.41
2022-10-01T02:55:38.656Z,99440.64
2022-10-01T02:56:46.048Z,99436.44
2022-10-01T02:57:41.632Z,99440.64
2022-10-01T02:58:40.467Z,99436.56
2022-10-01T02:59:40.106Z,99441.45
2022-10-01T03:00:40.115Z,99439.02
2022-10-01T03:01:40.190Z,99441.27
2022-10-01T03:02:40.184Z,99441.62
2022-10-01T03:03:40.206Z,99443.52
2022-10-01T03:04:40.166Z,99445.39
2022-10-01T03:05:40.216Z,99442.55
2022-10-01T03:06:40.230Z,99442.56
2022-10-01T03:07:40.343Z,99437.16
2022-10-01T03:08:40.254Z,99443.3
2022-10-01T03:09:40.245Z,99443.12
2022-10-01T03:10:43.498Z,99439.81
2022-10-01T03:11:42.864Z,99437.98
2022-10-01T03:12:43.428Z,99437.47
2022-10-01T03:13:43.000Z,99431.67
2022-10-01T03:14:43.661Z,99436.61
2022-10-01T03:15:45.471Z,99432.06
2022-10-01T03:16:42.856Z,99433.31
2022-10-01T03:17:42.913Z,99431.09
2022-10-01T03:18:42.971Z,99430.11
2022-10-01T03:19:43.181Z,99424.73
2022-10-01T03:20:42.948Z,99424.61
2022-10-01T03:21:43.004Z,99427.95
2022-10-01T03:22:44.524Z,99425.78
2022-10-01T03:23:43.019Z,99426.49
2022-10-01T03:24:43.014Z,99422.98
2022-10-01T03:25:43.053Z,99423.03
2022-10-01T03:26:43.051Z,99420.2
2022-10-01T03:27:43.264Z,99420.97
2022-10-01T03:28:43.095Z,99427.84
2022-10-01T03:29:43.500Z,99425.66
2022-10-01T03:30:43.101Z,99426.49
2022-10-01T03:31:43.424Z,99425.02
2022-10-01T03:32:43.148Z,99421.55
2022-10-01T03:33:43.193Z,99426.22
2022-10-01T03:34:43.538Z,99425.25
2022-10-01T03:35:43.440Z,99423.49
2022-10-01T03:36:43.235Z,99425.02
2022-10-01T03:37:43.229Z,99420.25
2022-10-01T03:38:43.409Z,99422.25
2022-10-01T03:39:43.316Z,99418.09
2022-10-01T03:40:43.321Z,99421.97
2022-10-01T03:41:43.280Z,99418.45
2022-10-01T03:42:43.307Z,99423.86
2022-10-01T03:43:43.317Z,99420.75
2022-10-01T03:44:43.554Z,99418.82
2022-10-01T03:45:43.582Z,99418.59
2022-10-01T03:46:43.581Z,99419.93
2022-10-01T03:47:43.392Z,99415.61
2022-10-01T03:48:43.413Z,99416.95
2022-10-01T03:49:43.411Z,99416.11
2022-10-01T03:50:43.478Z,99415.61
2022-10-01T03:51:43.558Z,99412.5
2022-10-01T03:52:43.490Z,99413.88
2022-10-01T03:53:43.493Z,99412.34
2022-10-01T03:54:43.515Z,99412.78
2022-10-01T03:55:43.542Z,99411.88
2022-10-01T03:56:43.734Z,99413.73
2022-10-01T03:57:43.551Z,99413.47
2022-10-01T03:58:43.560Z,99415.48
2022-10-01T03:59:43.569Z,99412.64
2022-10-01T04:00:43.812Z,99415.53
2022-10-01T04:01:43.689Z,99413.8
2022-10-01T04:02:43.992Z,99408.64
2022-10-01T04:03:43.643Z,99416.91
2022-10-01T04:04:43.670Z,99416.77
2022-10-01T04:05:44.160Z,99412.23
2022-10-01T04:06:43.673Z,99413.75
2022-10-01T04:07:43.702Z,99413.55
2022-10-01T04:08:43.707Z,99413.14
2022-10-01T04:09:43.764Z,99411.12
2022-10-01T04:10:43.751Z,99413.52
2022-10-01T04:11:43.769Z,99410.98
2022-10-01T04:12:43.798Z,99412.27
2022-10-01T04:13:43.802Z,99414.03
2022-10-01T04:14:43.808Z,99414.2
2022-10-01T04:15:44.315Z,99416.58
2022-10-01T04:16:43.894Z,99416.44
2022-10-01T04:17:45.835Z,99415.2
2022-10-01T04:18:43.884Z,99410.95
2022-10-01T04:19:43.884Z,99412.25
2022-10-01T04:20:44.110Z,99414.01
2022-10-01T04:21:44.186Z,99414.75
2022-10-01T04:22:44.158Z,99416.94
2022-10-01T04:23:44.126Z,99416.98
2022-10-01T04:24:44.360Z,99416.05
2022-10-01T04:25:44.011Z,99416.03
2022-10-01T04:26:44.027Z,99420.38
2022-10-01T04:28:45.525Z,99415.31
2022-10-01T04:29:45.520Z,99423.59
2022-10-01T04:30:45.953Z,99419.06
2022-10-01T04:31:45.631Z,99419.77
2022-10-01T04:32:45.564Z,99418.76
2022-10-01T04:33:45.622Z,99419.81
2022-10-01T04:34:45.615Z,99423.03
2022-10-01T04:35:46.144Z,99421.27
2022-10-01T04:36:45.682Z,99421.48
2022-10-01T04:37:45.750Z,99420.45
2022-10-01T04:38:45.654Z,99417.54
2022-10-01T04:39:45.673Z,99416.91
2022-10-01T04:40:45.677Z,99418.7
2022-10-01T04:41:45.725Z,99420.11
2022-10-01T04:42:45.905Z,99414.88
2022-10-01T04:43:45.897Z,99417.41
2022-10-01T04:44:45.742Z,99419.39
2022-10-01T04:45:45.765Z,99417.14
2022-10-01T04:46:46.050Z,99420.86
2022-10-01T04:47:49.620Z,99420.02
2022-10-01T04:48:47.279Z,99419.12
2022-10-01T04:49:45.846Z,99413.86
2022-10-01T04:50:45.845Z,99414.02
2022-10-01T04:51:45.925Z,99414.13
2022-10-01T04:52:46.272Z,99415.26
2022-10-01T04:53:45.889Z,99411.08
2022-10-01T04:54:45.912Z,99411.24
2022-10-01T04:55:45.923Z,99412.27
2022-10-01T04:56:46.025Z,99410.62
2022-10-01T04:57:46.012Z,99411.64
2022-10-01T04:58:45.965Z,99413.36
2022-10-01T04:59:45.975Z,99411.05
2022-10-01T05:00:46.084Z,99408.37
2022-10-01T05:01:46.206Z,99410.1
2022-10-01T05:02:46.352Z,99413.72
2022-10-01T05:03:46.073Z,99410.5
2022-10-01T05:04:46.083Z,99413.06
2022-10-01T05:05:46.100Z,99412.97
2022-10-01T05:06:46.123Z,99412.09
2022-10-01T05:07:46.153Z,99415.5
2022-10-01T05:08:46.181Z,99414.48
2022-10-01T05:09:46.142Z,99419.59
2022-10-01T05:10:46.157Z,99416.69
2022-10-01T05:11:46.194Z,99420.73
2022-10-01T05:12:47.015Z,99418.66
2022-10-01T05:13:46.271Z,99420.55
2022-10-01T05:14:46.230Z,99421.3
2022-10-01T05:15:48.149Z,99419.78
2022-10-01T05:16:46.734Z,99415.61
2022-10-01T05:17:46.738Z,99420.97
2022-10-01T05:18:46.327Z,99418.6
2022-10-01T05:19:46.751Z,99420.12
2022-10-01T05:20:46.335Z,99420.05
2022-10-01T05:21:46.355Z,99418.7
2022-10-01T05:22:47.188Z,99417.42
2022-10-01T05:23:46.735Z,99412.36
2022-10-01T05:24:46.385Z,99415.09
2022-10-01T05:25:46.413Z,99413.22
2022-10-01T05:26:46.438Z,99412.78
2022-10-01T05:27:46.515Z,99409.92
2022-10-01T05:28:46.508Z,99415.19
2022-10-01T05:29:46.462Z,99413.61
2022-10-01T05:30:46.525Z,99412.65
2022-10-01T05:31:46.664Z,99407.61
2022-10-01T05:32:53.533Z,99408.07
2022-10-01T05:33:49.759Z,99407.94
2022-10-01T05:34:53.480Z,99407.38
2022-10-01T05:35:50.286Z,99403.66
2022-10-01T05:36:50.046Z,99404.34
2022-10-01T05:37:56.815Z,99401.05
2022-10-01T05:38:53.018Z,99404.09
2022-10-01T05:39:53.021Z,99399.77
2022-10-01T05:40:53.042Z,99394.9
2022-10-01T05:41:53.072Z,99392.6
2022-10-01T05:42:53.482Z,99397.02
2022-10-01T05:43:53.090Z,99392.23
2022-10-01T05:44:53.078Z,99391.73
2022-10-01T05:45:53.146Z,99392.96
2022-10-01T05:46:53.159Z,99392.36
2022-10-01T05:48:00.267Z,99393.95
2022-10-01T05:48:56.630Z,99396.14
2022-10-01T05:49:56.471Z,99392.74
2022-10-01T05:50:58.435Z,99393.56
2022-10-01T05:51:56.501Z,99389.56
2022-10-01T05:52:56.857Z,99387.95
2022-10-01T05:53:56.736Z,99385.56
2022-10-01T05:54:56.544Z,99388.33
2022-10-01T05:55:58.472Z,99388.34
2022-10-01T05:56:56.799Z,99388.69
2022-10-01T05:57:57.764Z,99392.22
2022-10-01T05:58:56.621Z,99395.92
2022-10-01T05:59:56.636Z,99386.97
2022-10-01T06:00:56.641Z,99388.97
2022-10-01T06:01:56.828Z,99384.86
2022-10-01T06:02:57.827Z,99380.72
2022-10-01T06:03:56.691Z,99380.22
2022-10-01T06:04:56.744Z,99380.42
2022-10-01T06:05:56.730Z,99377.43
2022-10-01T06:06:56.741Z,99376.38
2022-10-01T06:07:57.010Z,99384.45
2022-10-01T06:08:56.804Z,99383.29
2022-10-01T06:09:56.808Z,99383.55
2022-10-01T06:10:59.850Z,99384.34
2022-10-01T06:11:56.821Z,99387.21
2022-10-01T06:13:00.022Z,99386.66
2022-10-01T06:13:56.853Z,99386.47
2022-10-01T06:14:56.902Z,99385.66
2022-10-01T06:15:56.891Z,99386.77
2022-10-01T06:16:57.009Z,99386.83
2022-10-01T06:18:01.382Z,99383.64
2022-10-01T06:18:57.584Z,99384.92
2022-10-01T06:19:57.626Z,99380.48
2022-10-01T06:20:58.027Z,99384.11
2022-10-01T06:21:57.617Z,99381.61
2022-10-01T06:22:57.948Z,99377.46
2022-10-01T06:23:57.657Z,99377.31
2022-10-01T06:24:57.695Z,99376.3
2022-10-01T06:25:59.192Z,99371.64
2022-10-01T06:26:57.702Z,99373.81
2022-10-01T06:27:58.992Z,99373.02
2022-10-01T06:28:57.765Z,99370.17
2022-10-01T06:29:57.798Z,99371.67
2022-10-01T06:31:00.559Z,99374.72
2022-10-01T06:31:58.452Z,99373.18
2022-10-01T06:33:01.191Z,99372.91
2022-10-01T06:33:57.788Z,99371.89
2022-10-01T06:34:57.872Z,99373.16
2022-10-01T06:35:58.059Z,99375.87
2022-10-01T06:36:57.844Z,99375.93
2022-10-01T06:37:58.066Z,99371.67
2022-10-01T06:38:57.868Z,99375.2
2022-10-01T06:39:57.907Z,99377.64
2022-10-01T06:40:58.971Z,99378.88
2022-10-01T06:41:57.877Z,99377.95
2022-10-01T06:42:58.351Z,99377.67
2022-10-01T06:43:57.922Z,99376.32
2022-10-01T06:44:58.003Z,99375.87
2022-10-01T06:46:00.959Z,99376.25
2022-10-01T06:46:58.024Z,99374.91
2022-10-01T06:47:59.120Z,99376.45
2022-10-01T06:48:58.001Z,99375.27
2022-10-01T06:49:58.202Z,99377.44
2022-10-01T06:50:58.439Z,99379.46
2022-10-01T06:51:58.058Z,99376.59
2022-10-01T06:52:58.673Z,99376.41
2022-10-01T06:53:58.083Z,99373.41
2022-10-01T06:54:58.105Z,99374.39
2022-10-01T06:56:03.742Z,99374.77
2022-10-01T06:56:59.904Z,99373.77
2022-10-01T06:58:01.068Z,99376.92
2022-10-01T06:58:59.954Z,99376.53
2022-10-01T07:00:00.346Z,99376.97
2022-10-01T07:01:00.921Z,99379.23
2022-10-01T07:02:00.059Z,99376.8
2022-10-01T07:03:00.264Z,99375.22
2022-10-01T07:04:00.367Z,99373.3
2022-10-01T07:05:00.038Z,99375.78
2022-10-01T07:06:03.988Z,99370.29
2022-10-01T07:07:00.183Z,99369.67
2022-10-01T07:08:00.594Z,99371.25
2022-10-01T07:09:00.199Z,99374.05
2022-10-01T07:10:00.205Z,99373.84
2022-10-01T07:11:01.037Z,99374.23
2022-10-01T07:12:00.750Z,99378.05
2022-10-01T07:14:05.069Z,99377.84
2022-10-01T07:15:06.071Z,99377.66
2022-10-01T07:16:05.642Z,99373.66
2022-10-01T07:17:05.169Z,99373.02
2022-10-01T07:18:05.662Z,99370.37
2022-10-01T07:19:05.167Z,99370.7
2022-10-01T07:20:05.803Z,99368.75
2022-10-01T07:21:05.148Z,99365.63
2022-10-01T07:22:05.216Z,99364.94
2022-10-01T07:23:06.043Z,99363.09
2022-10-01T07:24:05.722Z,99361
2022-10-01T07:25:05.945Z,99362.55
2022-10-01T07:26:06.468Z,99359.61
2022-10-01T07:27:07.524Z,99360.77
2022-10-01T07:28:06.467Z,99359.42
2022-10-01T07:29:05.279Z,99356.3
2022-10-01T07:30:05.976Z,99357.58
2022-10-01T07:31:06.601Z,99356.02
2022-10-01T07:32:05.365Z,99357.02
2022-10-01T07:33:05.323Z,99356.7
2022-10-01T07:34:05.311Z,99354.09
2022-10-01T07:35:05.913Z,99351.37
2022-10-01T07:36:06.737Z,99351.23
2022-10-01T07:37:05.862Z,99346.95
2022-10-01T07:38:05.626Z,99342.48
2022-10-01T07:39:05.633Z,99344.16
2022-10-01T07:40:07.611Z,99341.98
2022-10-01T07:41:05.839Z,99342.29
2022-10-01T07:42:05.440Z,99339.09
2022-10-01T07:43:05.461Z,99338.53
2022-10-01T07:44:05.758Z,99336.31
2022-10-01T07:45:06.088Z,99335.73
2022-10-01T07:46:05.595Z,99338.12
2022-10-01T07:47:05.509Z,99336.22
2022-10-01T07:48:05.560Z,99333.97
2022-10-01T07:49:05.695Z,99332.9
2022-10-01T07:50:06.008Z,99332.03
2022-10-01T07:51:05.566Z,99329.33
2022-10-01T07:52:08.571Z,99331
2022-10-01T07:53:07.447Z,99329.28
2022-10-01T07:54:07.182Z,99329.38
2022-10-01T07:55:07.566Z,99324.12
2022-10-01T07:56:07.196Z,99323.22
2022-10-01T07:57:07.179Z,99321.64
2022-10-01T07:58:07.409Z,99324.67
2022-10-01T07:59:07.260Z,99322.14
2022-10-01T08:00:07.860Z,99320.55
2022-10-01T08:01:07.413Z,99323.54
2022-10-01T08:02:16.873Z,99323.14
2022-10-01T08:03:09.040Z,99322.55
2022-10-01T08:04:08.070Z,99321.93
2022-10-01T08:05:08.770Z,99323.14
2022-10-01T08:06:11.240Z,99323.44
2022-10-01T08:07:08.279Z,99320.6
2022-10-01T08:08:08.824Z,99321.95
2022-10-01T08:09:08.153Z,99326.45
2022-10-01T08:10:08.168Z,99322.64
2022-10-01T08:11:08.169Z,99326.02
2022-10-01T08:12:08.195Z,99319.53
2022-10-01T08:13:10.927Z,99321.28
2022-10-01T08:14:08.312Z,99321.8
2022-10-01T08:15:09.559Z,99320.14
2022-10-01T08:16:08.270Z,99321.25
2022-10-01T08:17:08.248Z,99318.65
2022-10-01T08:18:08.313Z,99318.11
2022-10-01T08:19:08.313Z,99314.16
2022-10-01T08:20:09.670Z,99311.91
2022-10-01T08:21:08.571Z,99311.63
2022-10-01T08:22:08.301Z,99312.53
2022-10-01T08:23:09.417Z,99311.16
2022-10-01T08:24:08.856Z,99309.27
2022-10-01T08:25:08.583Z,99304.91
2022-10-01T08:26:08.603Z,99307.91
2022-10-01T08:27:08.395Z,99308.89
2022-10-01T08:28:09.218Z,99308.58
2022-10-01T08:29:08.393Z,99303.16
2022-10-01T08:30:09.055Z,99304.92
2022-10-01T08:31:08.626Z,99306.81
2022-10-01T08:32:08.877Z,99304.73
2022-10-01T08:33:10.370Z,99303.95
2022-10-01T08:34:08.462Z,99302
2022-10-01T08:35:08.660Z,99301.26
2022-10-01T08:36:08.637Z,99299.02
2022-10-01T08:37:08.505Z,99298.86
2022-10-01T08:38:08.901Z,99297.5
2022-10-01T08:39:08.687Z,99293.21
2022-10-01T08:40:09.343Z,99298.44
2022-10-01T08:42:21.733Z,99297.19
2022-10-01T08:44:18.073Z,99292.86
2022-10-01T08:46:18.197Z,99291.55
2022-10-01T08:52:30.592Z,99279.8
2022-10-01T08:54:38.288Z,99281.34
2022-10-01T08:55:36.721Z,99278.91
2022-10-01T08:56:36.153Z,99279.73
2022-10-01T08:57:39.328Z,99276.61
2022-10-01T08:58:40.870Z,99276.23
2022-10-01T08:59:42.434Z,99273
2022-10-01T09:00:42.439Z,99274.3
2022-10-01T09:01:39.650Z,99270.34
2022-10-01T09:02:40.595Z,99267.15
2022-10-01T09:03:39.842Z,99270.62
2022-10-01T09:04:39.412Z,99270.28
2022-10-01T09:06:42.955Z,99266.16
2022-10-01T09:07:49.437Z,99266.83
2022-10-01T09:08:52.107Z,99263.16
2022-10-01T09:09:54.971Z,99261.91
2022-10-01T09:11:02.211Z,99263.8
2022-10-01T09:17:12.649Z,99252.05
2022-10-01T09:21:18.634Z,99251.84
2022-10-01T09:25:26.484Z,99246.5
2022-10-01T09:26:25.920Z,99245.61
2022-10-01T09:27:26.621Z,99249.05
2022-10-01T09:28:33.015Z,99245.15
2022-10-01T09:29:36.875Z,99246
2022-10-01T09:30:34.533Z,99244.94
2022-10-01T09:31:39.386Z,99244.58
2022-10-01T09:32:39.057Z,99246.69
2022-10-01T09:33:37.353Z,99247.27
2022-10-01T09:34:40.918Z,99250.57
2022-10-01T09:35:42.260Z,99249.8
2022-10-01T09:40:56.629Z,99246.82
2022-10-01T09:41:55.807Z,99244.89
2022-10-01T09:42:56.043Z,99246.67
2022-10-01T09:43:56.216Z,99248.84
2022-10-01T09:44:56.975Z,99248.16
2022-10-01T09:45:56.037Z,99248.81
2022-10-01T09:46:56.045Z,99246.09
2022-10-01T09:47:58.120Z,99242.04
2022-10-01T09:49:59.441Z,99243.81
2022-10-01T09:51:01.517Z,99245.87
2022-10-01T09:51:59.982Z,99245.96
2022-10-01T09:52:59.912Z,99242.25
2022-10-01T09:57:07.799Z,99236.8
2022-10-01T09:58:09.523Z,99237.12
2022-10-01T09:59:08.218Z,99238.05
2022-10-01T10:00:07.639Z,99237.84
2022-10-01T10:01:11.073Z,99237.57
2022-10-01T10:02:15.184Z,99231.62
2022-10-01T10:03:21.335Z,99234.75
2022-10-01T10:04:20.182Z,99233.88
2022-10-01T10:06:21.255Z,99228.39
2022-10-01T10:07:18.486Z,99227.94
2022-10-01T10:09:21.418Z,99229.57
2022-10-01T10:11:25.006Z,99217.77
2022-10-01T10:12:26.437Z,99219.8
2022-10-01T10:13:26.796Z,99218.42
2022-10-01T10:14:31.897Z,99219.32
2022-10-01T10:15:24.343Z,99218.23
2022-10-01T10:16:28.374Z,99213.83
2022-10-01T10:17:25.191Z,99211.67
2022-10-01T10:18:29.608Z,99214.22
2022-10-01T10:19:27.630Z,99211.98
2022-10-01T10:21:29.717Z,99210.59
2022-10-01T10:22:28.078Z,99209.74
2022-10-01T10:23:28.185Z,99212.92
2022-10-01T10:24:32.079Z,99208.12
2022-10-01T10:25:28.967Z,99204.8
2022-10-01T10:26:39.510Z,99207.23
2022-10-01T10:27:31.413Z,99202.7
2022-10-01T10:28:44.080Z,99198.91
2022-10-01T10:29:36.897Z,99199.53
2022-10-01T10:30:36.807Z,99196.62
2022-10-01T10:31:39.568Z,99193.91
2022-10-01T10:32:36.490Z,99194.33
2022-10-01T10:33:36.592Z,99194.42
2022-10-01T10:34:37.783Z,99195.83
2022-10-01T10:35:36.407Z,99193.66
2022-10-01T10:36:37.266Z,99191.73
2022-10-01T10:37:37.832Z,99190.41
2022-10-01T10:38:36.422Z,99187.89
2022-10-01T10:39:37.821Z,99186.96
2022-10-01T10:40:43.929Z,99187.19
2022-10-01T10:41:43.957Z,99184.95
2022-10-01T10:42:46.592Z,99181.28
2022-10-01T10:43:43.530Z,99187.38
2022-10-01T10:44:45.624Z,99184.4
2022-10-01T10:45:43.790Z,99181.22
2022-10-01T10:46:46.138Z,99177.53
2022-10-01T10:47:48.699Z,99174.09
2022-10-01T10:48:45.369Z,99175.83
2022-10-01T10:49:53.751Z,99174.81
2022-10-01T10:50:46.247Z,99174.82
2022-10-01T10:51:50.052Z,99177.75
2022-10-01T10:52:46.763Z,99176.29
2022-10-01T10:53:47.065Z,99177.45
2022-10-01T10:54:48.011Z,99169.72
2022-10-01T10:57:57.308Z,99167.81
2022-10-01T10:58:54.166Z,99167.95
2022-10-01T10:59:55.273Z,99168.01
2022-10-01T11:00:55.486Z,99163.84
2022-10-01T11:01:54.591Z,99163.34
2022-10-01T11:02:58.711Z,99163.41
2022-10-01T11:03:56.756Z,99161.42
2022-10-01T11:04:55.357Z,99161.16
2022-10-01T11:06:56.358Z,99160.75
2022-10-01T11:07:57.081Z,99153.1
2022-10-01T11:08:59.780Z,99155.86
2022-10-01T11:27:38.911Z,99123.79
2022-10-01T11:36:00.781Z,99119.17
2022-10-01T11:37:05.047Z,99117.17
2022-10-01T11:40:02.291Z,99110.5
2022-10-01T11:42:12.907Z,99112.3
2022-10-01T11:43:08.530Z,99111.16
2022-10-01T11:44:14.170Z,99107.14
2022-10-01T11:45:10.747Z,99106.73
2022-10-01T11:46:13.880Z,99108.6
2022-10-01T11:47:16.217Z,99105.59
2022-10-01T11:48:22.768Z,99102.52
2022-10-01T11:49:26.967Z,99105.73
2022-10-01T11:50:23.637Z,99106.92
2022-10-01T11:51:25.091Z,99106.3
2022-10-01T11:52:29.561Z,99107.95
2022-10-01T11:53:28.531Z,99107.44
2022-10-01T11:54:29.987Z,99106.59
2022-10-01T11:56:34.881Z,99106.95
2022-10-01T11:57:32.080Z,99104.42
2022-10-01T11:58:39.498Z,99103.8
2022-10-01T11:59:39.436Z,99104.21
2022-10-01T12:00:37.920Z,99103.11
2022-10-01T12:01:46.124Z,99092.7
2022-10-01T12:02:42.552Z,99094.3
2022-10-01T12:04:44.305Z,99093.3
2022-10-01T12:05:41.491Z,99093.42
2022-10-01T12:07:49.324Z,99092.04
2022-10-01T12:08:50.254Z,99095.55
2022-10-01T12:14:03.081Z,99094.12
2022-10-01T12:20:15.758Z,99092.04
2022-10-01T12:23:21.583Z,99084.18
2022-10-01T12:24:26.220Z,99086.17
2022-10-01T12:25:26.715Z,99086.36
2022-10-01T12:39:53.969Z,99080.39
2022-10-01T12:40:58.625Z,99080
2022-10-01T13:00:41.946Z,99062.36
2022-10-01T13:13:15.587Z,99053.91
2022-10-01T13:14:12.382Z,99054.62
2022-10-01T13:15:16.138Z,99053.02
2022-10-01T13:19:35.677Z,99042.67
2022-10-01T13:20:36.309Z,99048.7
2022-10-01T13:23:40.320Z,99042.59
2022-10-01T13:25:38.891Z,99037.06
2022-10-01T13:27:47.012Z,99036.78
2022-10-01T13:32:51.571Z,99030.98
2022-10-01T13:33:55.252Z,99028.45
2022-10-01T13:34:52.167Z,99023.11
2022-10-01T13:35:59.233Z,99025.14
2022-10-01T13:36:56.055Z,99024.03
2022-10-01T13:37:56.611Z,99021.44
2022-10-01T13:38:56.245Z,99024.45
2022-10-01T13:39:56.813Z,99020.67
2022-10-01T13:40:59.899Z,99018.69
2022-10-01T13:41:57.645Z,99020.21
2022-10-01T13:43:02.023Z,99019.75
2022-10-01T13:45:05.024Z,99014.09
2022-10-01T13:47:05.464Z,99012.13
2022-10-01T13:48:04.873Z,99014.55
2022-10-01T13:49:07.021Z,99013.33
2022-10-01T13:51:08.962Z,99008.12
2022-10-01T13:52:05.736Z,99010.92
2022-10-01T13:53:15.259Z,99008.43
2022-10-01T13:54:13.512Z,99005.81
2022-10-01T13:55:25.471Z,99007.09
2022-10-01T13:56:14.563Z,99004.08
2022-10-01T14:00:22.564Z,99003.76
2022-10-01T14:02:32.927Z,99004.2
2022-10-01T14:05:28.744Z,98998.73
2022-10-01T14:07:32.475Z,98994.28
2022-10-01T14:08:37.533Z,98999.94
2022-10-01T14:09:41.005Z,98993.69
2022-10-01T14:10:39.605Z,98999.31
2022-10-01T14:11:37.571Z,98998.75
2022-10-01T14:12:41.338Z,98999.09
2022-10-01T14:13:45.584Z,98996.56
2022-10-01T14:15:43.831Z,98996.67
2022-10-01T14:16:45.901Z,98994.01
2022-10-01T14:17:44.380Z,98988.7
2022-10-01T14:18:44.634Z,98990.83
2022-10-01T14:19:45.846Z,98988.08
2022-10-01T14:30:14.974Z,98986.09
2022-10-01T14:31:20.898Z,98985.11
2022-10-01T14:37:28.715Z,98981.09
2022-10-01T14:38:27.828Z,98978.47
2022-10-01T14:39:29.153Z,98977.42
2022-10-01T14:40:35.445Z,98981.56
2022-10-01T14:41:33.676Z,98976.08
2022-10-01T14:42:32.173Z,98973.92
2022-10-01T14:43:32.982Z,98978.58
2022-10-01T14:44:39.164Z,98977.47
2022-10-01T14:45:35.851Z,98974.12
2022-10-01T14:46:36.536Z,98975.62
2022-10-01T14:47:35.967Z,98978.08
2022-10-01T14:48:36.376Z,98974.65
2022-10-01T14:49:35.881Z,98975.19
2022-10-01T14:50:37.117Z,98973.48
2022-10-01T14:51:35.971Z,98977.64
2022-10-01T14:52:36.154Z,98971.31
2022-10-01T14:53:37.585Z,98971.11
2022-10-01T14:54:44.512Z,98971.02
2022-10-01T14:55:36.543Z,98973.11
2022-10-01T14:56:41.611Z,98972.39
2022-10-01T14:57:46.345Z,98971.73
2022-10-01T14:58:48.645Z,98968.43
2022-10-01T14:59:47.222Z,98963.53
2022-10-01T15:00:50.693Z,98969.75
2022-10-01T15:01:54.202Z,98968.29
2022-10-01T15:02:52.583Z,98971.84
2022-10-01T15:03:51.740Z,98970.19
2022-10-01T15:04:53.039Z,98966.81
2022-10-01T15:05:51.176Z,98967.48
2022-10-01T15:06:50.958Z,98966.5
2022-10-01T15:07:51.223Z,98969.82
2022-10-01T15:08:52.337Z,98968.69