createdAt,value
2022-08-05T00:01:35.532Z,96195.72
2022-08-05T00:04:08.418Z,96201.16
2022-08-05T00:06:37.223Z,96195.34
2022-08-05T00:09:12.945Z,96201.84
2022-08-05T00:11:48.293Z,96199.00
2022-08-05T00:14:19.657Z,96193.94
2022-08-05T00:16:52.398Z,96194.53
2022-08-05T00:19:21.584Z,96193.78
2022-08-05T00:21:50.748Z,96179.97
2022-08-05T00:24:24.726Z,96176.03
2022-08-05T00:26:53.403Z,96179.72
2022-08-05T00:29:22.743Z,96180.91
2022-08-05T00:32:10.576Z,96170.88
2022-08-05T00:34:55.795Z,96171.56
2022-08-05T00:37:50.856Z,96171.41
2022-08-05T00:40:28.252Z,96172.78
2022-08-05T00:42:58.491Z,96166.56
2022-08-05T00:45:38.716Z,96168.31
2022-08-05T00:48:12.393Z,96162.75
2022-08-05T00:50:42.037Z,96136.22
2022-08-05T00:54:01.162Z,96161.47
2022-08-05T00:56:02.505Z,96160.91
2022-08-05T00:58:30.499Z,96156.47
2022-08-05T01:00:58.683Z,96152.13
2022-08-05T01:03:30.847Z,96158.22
2022-08-05T01:06:01.564Z,96153.78
2022-08-05T01:08:42.853Z,96136.69
2022-08-05T01:11:22.283Z,96145.22
2022-08-05T01:14:03.105Z,96143.03
2022-08-05T01:16:34.133Z,96139.91
2022-08-05T01:19:16.226Z,96146.34
2022-08-05T01:22:18.988Z,96144.72
2022-08-05T01:25:07.699Z,96137.16
2022-08-05T01:28:06.114Z,96138.47
2022-08-05T01:30:39.539Z,96137.97
2022-08-05T01:33:09.489Z,96139.19
2022-08-05T01:35:50.607Z,96132.94
2022-08-05T01:38:24.911Z,96139.06
2022-08-05T01:40:59.354Z,96135.03
2022-08-05T01:43:29.282Z,96132.06
2022-08-05T01:45:59.995Z,96126.09
2022-08-05T01:48:36.740Z,96130.25
2022-08-05T01:51:12.127Z,96121.22
2022-08-05T01:53:56.914Z,96120.53
2022-08-05T01:58:10.631Z,96117.31
2022-08-05T01:59:21.410Z,96118.44
2022-08-05T02:01:51.217Z,96117.50
2022-08-05T02:04:23.811Z,96122.66
2022-08-05T02:06:53.790Z,96132.25
2022-08-05T02:09:22.095Z,96123.22
2022-08-05T02:11:57.350Z,96118.91
2022-08-05T02:14:31.862Z,96120.41
2022-08-05T02:17:05.341Z,96120.03
2022-08-05T02:19:47.403Z,96110.41
2022-08-05T02:22:26.512Z,96110.81
2022-08-05T02:25:08.182Z,96110.81
2022-08-05T02:27:58.224Z,96111.78
2022-08-05T02:30:34.503Z,96115.03
2022-08-05T02:33:03.683Z,96122.03
2022-08-05T02:35:38.564Z,96125.28
2022-08-05T02:38:20.051Z,96119.34
2022-08-05T02:40:55.037Z,96116.13
2022-08-05T02:43:23.842Z,96105.00
2022-08-05T02:45:54.502Z,96105.66
2022-08-05T02:48:29.096Z,96095.75
2022-08-05T02:50:59.402Z,96106.25
2022-08-05T02:53:27.682Z,96106.63
2022-08-05T02:56:01.074Z,96105.53
2022-08-05T02:58:30.798Z,96104.06
2022-08-05T03:01:02.835Z,96093.47
2022-08-05T03:03:33.708Z,96096.88
2022-08-05T03:06:54.335Z,96094.41
2022-08-05T03:09:09.540Z,96086.28
2022-08-05T03:11:54.522Z,96093.72
2022-08-05T03:14:26.252Z,96083.31
2022-08-05T03:16:55.695Z,96087.63
2022-08-05T03:19:33.776Z,96089.56
2022-08-05T03:22:04.837Z,96088.63
2022-08-05T03:24:44.648Z,96090.75
2022-08-05T03:27:15.929Z,96090.66
2022-08-05T03:29:45.200Z,96094.84
2022-08-05T03:32:33.799Z,96073.97
2022-08-05T03:35:04.464Z,96082.22
2022-08-05T03:37:40.994Z,96079.25
2022-08-05T03:40:15.384Z,96080.97
2022-08-05T03:42:52.944Z,96085.59
2022-08-05T03:45:23.298Z,96081.72
2022-08-05T03:47:57.032Z,96084.94
2022-08-05T03:50:26.857Z,96079.81
2022-08-05T03:55:49.715Z,96088.50
2022-08-05T03:56:10.299Z,96078.47
2022-08-05T03:58:47.451Z,96085.75
2022-08-05T04:01:21.139Z,96081.16
2022-08-05T04:04:09.228Z,96086.03
2022-08-05T04:06:47.472Z,96089.81
2022-08-05T04:09:26.013Z,96085.50
2022-08-05T04:11:56.459Z,96083.16
2022-08-05T04:14:30.024Z,96081.28
2022-08-05T04:16:59.473Z,96080.19
2022-08-05T04:19:29.239Z,96074.88
2022-08-05T04:22:08.359Z,96079.47
2022-08-05T04:24:38.751Z,96086.38
2022-08-05T04:27:13.855Z,96086.69
2022-08-05T04:29:43.476Z,96085.59
2022-08-05T04:32:11.747Z,96087.53
2022-08-05T04:34:43.215Z,96089.00
2022-08-05T04:37:11.622Z,96083.78
2022-08-05T04:39:40.870Z,96091.06
2022-08-05T04:42:10.028Z,96089.47
2022-08-05T04:44:38.972Z,96091.28
2022-08-05T04:47:18.720Z,96102.88
2022-08-05T04:50:02.733Z,96089.63
2022-08-05T04:52:37.691Z,96087.78
2022-08-05T04:55:14.944Z,96095.47
2022-08-05T04:57:47.767Z,96091.69
2022-08-05T05:00:16.958Z,96098.41
2022-08-05T05:02:45.014Z,96113.47
2022-08-05T05:05:16.611Z,96117.97
2022-08-05T05:07:56.495Z,96125.72
2022-08-05T05:10:29.606Z,96127.84
2022-08-05T05:12:57.979Z,96122.47
2022-08-05T05:15:56.689Z,96133.19
2022-08-05T05:18:15.303Z,96127.53
2022-08-05T05:20:58.507Z,96134.25
2022-08-05T05:23:26.683Z,96126.22
2022-08-05T05:25:54.614Z,96132.84
2022-08-05T05:28:24.863Z,96129.81
2022-08-05T05:30:52.925Z,96127.19
2022-08-05T05:33:23.387Z,96137.28
2022-08-05T05:35:51.818Z,96129.19
2022-08-05T05:38:27.163Z,96143.28
2022-08-05T05:40:56.374Z,96140.31
2022-08-05T05:43:57.193Z,96115.94
2022-08-05T05:46:15.935Z,96145.91
2022-08-05T05:48:46.102Z,96138.06
2022-08-05T05:51:23.225Z,96143.22
2022-08-05T05:53:57.624Z,96135.97
2022-08-05T05:56:32.708Z,96131.50
2022-08-05T05:59:05.326Z,96124.03
2022-08-05T06:01:37.506Z,96132.72
2022-08-05T06:04:06.967Z,96129.13
2022-08-05T06:06:35.499Z,96135.66
2022-08-05T06:09:05.492Z,96135.19
2022-08-05T06:11:35.520Z,96135.56
2022-08-05T06:14:07.433Z,96126.63
2022-08-05T06:16:37.339Z,96122.06
2022-08-05T06:19:07.401Z,96129.53
2022-08-05T06:21:38.705Z,96131.28
2022-08-05T06:24:12.706Z,96128.47
2022-08-05T06:26:51.571Z,96132.25
2022-08-05T06:29:25.349Z,96132.81
2022-08-05T06:32:21.281Z,96131.81
2022-08-05T06:34:56.826Z,96122.50
2022-08-05T06:37:56.355Z,96134.06
2022-08-05T06:40:18.570Z,96124.13
2022-08-05T06:42:51.543Z,96126.03
2022-08-05T06:45:45.034Z,96133.16
2022-08-05T06:48:36.777Z,96134.66
2022-08-05T06:50:58.056Z,96103.44
2022-08-05T06:53:28.258Z,96115.25
2022-08-05T06:55:59.313Z,96116.75
2022-08-05T06:58:34.779Z,96134.06
2022-08-05T07:01:05.762Z,96126.38
2022-08-05T07:03:34.747Z,96099.56
2022-08-05T07:06:05.757Z,96132.13
2022-08-05T07:08:43.228Z,96125.78
2022-08-05T07:11:22.268Z,96139.09
2022-08-05T07:14:08.460Z,96128.28
2022-08-05T07:17:59.113Z,96126.56
2022-08-05T07:20:23.181Z,96139.13
2022-08-05T07:22:30.165Z,96128.81
2022-08-05T07:25:22.868Z,96126.69
2022-08-05T07:27:58.206Z,96128.00
2022-08-05T07:30:34.019Z,96121.81
2022-08-05T07:33:05.571Z,96121.13
2022-08-05T07:36:03.792Z,96121.75
2022-08-05T07:38:33.186Z,96118.78
2022-08-05T07:42:07.277Z,96124.06
2022-08-05T07:43:52.808Z,96125.03
2022-08-05T07:46:26.027Z,96113.75
2022-08-05T07:49:03.820Z,96116.88
2022-08-05T07:51:40.554Z,96115.16
2022-08-05T07:54:10.529Z,96072.41
2022-08-05T07:57:01.677Z,96118.59
2022-08-05T07:59:38.109Z,96126.59
2022-08-05T08:02:15.435Z,96130.06
2022-08-05T08:04:44.820Z,96134.16
2022-08-05T08:07:13.570Z,96120.63
2022-08-05T08:09:41.536Z,96123.91
2022-08-05T08:12:20.986Z,96134.41
2022-08-05T08:15:02.220Z,96128.31
2022-08-05T08:17:30.932Z,96127.63
2022-08-05T08:20:22.694Z,96127.66
2022-08-05T08:22:52.188Z,96128.34
2022-08-05T08:25:26.784Z,96129.00
2022-08-05T08:28:11.421Z,96125.81
2022-08-05T08:30:50.084Z,96134.09
2022-08-05T08:33:19.246Z,96125.25
2022-08-05T08:35:53.750Z,96129.63
2022-08-05T08:38:32.240Z,96127.47
2022-08-05T08:41:07.253Z,96130.13
2022-08-05T08:45:25.407Z,96132.63
2022-08-05T08:46:28.713Z,96129.28
2022-08-05T08:49:06.368Z,96138.06
2022-08-05T08:52:04.127Z,96129.78
2022-08-05T08:54:36.503Z,96137.03
2022-08-05T08:57:11.450Z,96130.44
2022-08-05T08:59:41.835Z,96138.91
2022-08-05T09:02:18.988Z,96122.66
2022-08-05T09:05:15.954Z,96123.84
2022-08-05T09:07:40.060Z,96129.03
2022-08-05T09:10:27.667Z,96127.47
2022-08-05T09:12:56.842Z,96116.09
2022-08-05T09:15:37.136Z,96127.47
2022-08-05T09:18:09.434Z,96126.34
2022-08-05T09:20:38.332Z,96132.16
2022-08-05T09:23:19.242Z,96125.34
2022-08-05T09:26:01.098Z,96129.09
2022-08-05T09:28:32.764Z,96123.22
2022-08-05T09:31:18.303Z,96113.38
2022-08-05T09:33:53.843Z,96121.22
2022-08-05T09:36:27.769Z,96122.53
2022-08-05T09:39:03.888Z,96109.84
2022-08-05T09:41:58.472Z,96104.97
2022-08-05T09:44:40.131Z,96120.91
2022-08-05T09:47:15.364Z,96104.84
2022-08-05T09:49:55.005Z,96124.03
2022-08-05T09:52:31.427Z,96132.22
2022-08-05T09:55:55.654Z,96120.22
2022-08-05T09:57:49.188Z,96123.75
2022-08-05T10:00:25.909Z,96128.88
2022-08-05T10:02:58.038Z,96120.28
2022-08-05T10:05:32.665Z,96121.31
2022-08-05T10:08:35.379Z,96127.63
2022-08-05T10:10:54.166Z,96119.38
2022-08-05T10:13:47.370Z,96120.84
2022-08-05T10:16:41.553Z,96121.22
2022-08-05T10:19:23.770Z,96129.50
2022-08-05T10:22:01.693Z,96127.72
2022-08-05T10:24:29.961Z,96116.97
2022-08-05T10:27:01.464Z,96111.81
2022-08-05T10:30:41.080Z,96126.50
2022-08-05T10:32:54.589Z,96118.44
2022-08-05T10:35:10.421Z,96105.38
2022-08-05T10:37:45.209Z,96126.59
2022-08-05T10:40:28.079Z,96128.31
2022-08-05T10:43:02.683Z,96129.91
2022-08-05T10:45:40.448Z,96124.75
2022-08-05T10:48:40.673Z,96121.94
2022-08-05T10:51:23.122Z,96127.53
2022-08-05T10:54:00.871Z,96127.84
2022-08-05T10:56:31.794Z,96112.91
2022-08-05T10:59:07.278Z,96124.34
2022-08-05T11:01:54.512Z,96131.03
2022-08-05T11:04:26.138Z,96121.41
2022-08-05T11:07:08.978Z,96117.97
2022-08-05T11:09:46.488Z,96116.88
2022-08-05T11:12:54.424Z,96109.13
2022-08-05T11:16:00.708Z,96106.47
2022-08-05T11:18:27.433Z,96110.66
2022-08-05T11:20:59.035Z,96101.38
2022-08-05T11:23:33.264Z,96108.34
2022-08-05T11:26:09.170Z,96112.28
2022-08-05T11:28:47.808Z,96113.97
2022-08-05T11:31:57.877Z,96120.94
2022-08-05T11:34:37.251Z,96108.16
2022-08-05T11:37:06.227Z,96116.16
2022-08-05T11:39:55.419Z,96095.78
2022-08-05T11:42:30.356Z,96119.53
2022-08-05T11:45:03.573Z,96113.25
2022-08-05T11:47:48.467Z,96119.53
2022-08-05T11:50:17.200Z,96113.81
2022-08-05T11:52:46.248Z,96125.31
2022-08-05T11:55:17.697Z,96116.56
2022-08-05T11:58:09.711Z,96120.13
2022-08-05T12:00:37.809Z,96125.94
2022-08-05T12:03:29.215Z,96123.34
2022-08-05T12:06:05.916Z,96130.84
2022-08-05T12:08:49.908Z,96123.34
2022-08-05T12:11:21.520Z,96125.34
2022-08-05T12:14:03.895Z,96122.38
2022-08-05T12:16:34.686Z,96121.03
2022-08-05T12:19:08.349Z,96120.56
2022-08-05T12:21:39.046Z,96114.09
2022-08-05T12:24:09.381Z,96111.47
2022-08-05T12:26:38.993Z,96106.72
2022-08-05T12:29:16.334Z,96110.25
2022-08-05T12:31:49.906Z,96106.00
2022-08-05T12:34:23.581Z,96109.06
2022-08-05T12:36:53.404Z,96105.09
2022-08-05T12:39:21.724Z,96097.13
2022-08-05T12:41:58.038Z,96103.84
2022-08-05T12:44:33.634Z,96078.34
2022-08-05T12:47:03.591Z,96095.91
2022-08-05T12:50:04.139Z,96102.31
2022-08-05T12:52:35.378Z,96077.47
2022-08-05T12:55:22.689Z,96092.03
2022-08-05T12:58:50.286Z,96083.78
2022-08-05T13:02:00.940Z,96091.88
2022-08-05T13:03:33.273Z,96087.25
2022-08-05T13:06:01.535Z,96091.22
2022-08-05T13:08:32.136Z,96090.03
2022-08-05T13:11:01.954Z,96085.56
2022-08-05T13:14:06.378Z,96060.13
2022-08-05T13:16:20.837Z,96086.50
2022-08-05T13:18:57.932Z,96087.94
2022-08-05T13:21:28.349Z,96068.16
2022-08-05T13:24:08.796Z,96080.31
2022-08-05T13:26:37.055Z,96074.75
2022-08-05T13:29:05.416Z,96075.56
2022-08-05T13:32:04.350Z,96067.88
2022-08-05T13:34:26.069Z,96072.94
2022-08-05T13:36:54.692Z,96058.13
2022-08-05T13:39:24.418Z,96063.59
2022-08-05T13:42:14.630Z,96068.41
2022-08-05T13:44:45.828Z,96062.50
2022-08-05T13:47:35.129Z,96067.41
2022-08-05T13:50:06.627Z,96064.22
2022-08-05T13:52:37.650Z,96064.25
2022-08-05T13:55:08.030Z,96063.50
2022-08-05T13:57:50.775Z,96060.66
2022-08-05T14:00:26.921Z,96053.41
2022-08-05T14:02:57.177Z,96057.59
2022-08-05T14:05:29.516Z,96054.94
2022-08-05T14:08:21.056Z,96050.22
2022-08-05T14:10:59.812Z,96053.06
2022-08-05T14:13:44.139Z,96053.75
2022-08-05T14:16:16.999Z,96057.56
2022-08-05T14:18:46.607Z,96049.09
2022-08-05T14:22:07.517Z,96039.06
2022-08-05T14:24:02.532Z,96048.69
2022-08-05T14:26:38.313Z,96042.31
2022-08-05T14:29:16.025Z,96041.88
2022-08-05T14:32:03.209Z,96038.13
2022-08-05T14:34:35.076Z,96040.28
2022-08-05T14:37:04.235Z,96042.78
2022-08-05T14:39:50.259Z,96041.38
2022-08-05T14:42:22.279Z,96045.66
2022-08-05T14:44:50.307Z,96035.63
2022-08-05T14:48:02.437Z,96036.97
2022-08-05T14:50:17.466Z,96035.41
2022-08-05T14:52:57.663Z,96043.19
2022-08-05T14:55:38.638Z,96007.38
2022-08-05T14:58:10.912Z,96038.63
2022-08-05T15:00:59.093Z,96039.03
2022-08-05T15:03:33.623Z,96045.59
2022-08-05T15:06:14.833Z,96048.00
2022-08-05T15:08:58.755Z,96052.06
2022-08-05T15:11:52.043Z,96056.44
2022-08-05T15:14:35.726Z,96047.31
2022-08-05T15:17:45.657Z,96047.19
2022-08-05T15:19:58.060Z,96045.50
2022-08-05T15:22:28.342Z,96037.94
2022-08-05T15:24:56.867Z,96039.19
2022-08-05T15:27:25.673Z,96037.50
2022-08-05T15:29:56.526Z,96005.50
2022-08-05T15:32:27.506Z,96027.41
2022-08-05T15:34:57.199Z,96029.34
2022-08-05T15:38:32.740Z,96030.09
2022-08-05T15:41:04.617Z,96025.06
2022-08-05T15:43:10.846Z,96022.69
2022-08-05T15:45:45.534Z,96023.53
2022-08-05T15:48:15.041Z,96024.91
2022-08-05T15:50:43.772Z,96015.44
2022-08-05T15:53:13.649Z,96025.94
2022-08-05T15:56:03.545Z,96037.09
2022-08-05T15:58:35.519Z,96038.06
2022-08-05T16:01:17.215Z,96042.31
2022-08-05T16:03:48.344Z,96036.94
2022-08-05T16:06:19.988Z,96044.47
2022-08-05T16:08:50.963Z,96045.28
2022-08-05T16:11:40.006Z,96047.41
2022-08-05T16:14:08.965Z,96045.94
2022-08-05T16:16:37.186Z,96040.00
2022-08-05T16:19:05.213Z,96056.19
2022-08-05T16:22:00.161Z,96055.81
2022-08-05T16:24:41.655Z,96052.19
2022-08-05T16:27:15.972Z,96054.69
2022-08-05T16:29:50.394Z,96049.72
2022-08-05T16:32:28.646Z,96053.38
2022-08-05T16:34:58.784Z,96025.25
2022-08-05T16:38:15.362Z,96050.56
2022-08-05T16:40:29.229Z,96047.59
2022-08-05T16:42:59.183Z,96053.03
2022-08-05T16:46:06.026Z,96052.41
2022-08-05T16:48:25.568Z,96062.94
2022-08-05T16:51:01.848Z,96060.06
2022-08-05T16:53:32.485Z,96063.13
2022-08-05T16:56:18.281Z,96056.53
2022-08-05T16:58:49.157Z,96047.88
2022-08-05T17:01:18.688Z,96054.53
2022-08-05T17:03:47.084Z,96070.44
2022-08-05T17:06:16.780Z,96068.19
2022-08-05T17:08:53.374Z,96068.97
2022-08-05T17:11:23.961Z,96067.66
2022-08-05T17:14:05.347Z,96064.09
2022-08-05T17:16:36.742Z,96059.56
2022-08-05T17:19:07.709Z,96058.63
2022-08-05T17:21:39.826Z,96057.16
2022-08-05T17:24:30.180Z,96040.09
2022-08-05T17:26:57.562Z,96065.38
2022-08-05T17:29:39.829Z,96062.50
2022-08-05T17:32:11.880Z,96057.94
2022-08-05T17:34:47.475Z,96053.81
2022-08-05T17:37:29.483Z,96079.72
2022-08-05T17:40:10.696Z,96073.84
2022-08-05T17:42:42.952Z,96077.84
2022-08-05T17:45:21.855Z,96083.25
2022-08-05T17:47:54.661Z,96081.66
2022-08-05T17:50:28.406Z,96084.94
2022-08-05T17:52:59.057Z,96088.25
2022-08-05T17:55:38.163Z,96091.88
2022-08-05T17:58:11.043Z,96085.03
2022-08-05T18:00:45.172Z,96081.78
2022-08-05T18:03:39.322Z,96098.09
2022-08-05T18:06:10.858Z,96110.16
2022-08-05T18:08:44.234Z,96106.22
2022-08-05T18:11:24.113Z,96110.25
2022-08-05T18:14:01.024Z,96103.03
2022-08-05T18:16:33.465Z,96118.78
2022-08-05T18:19:01.712Z,96083.44
2022-08-05T18:22:08.963Z,96118.41
2022-08-05T18:24:17.748Z,96122.66
2022-08-05T18:26:45.674Z,96121.50
2022-08-05T18:29:16.891Z,96127.13
2022-08-05T18:31:46.364Z,96126.31
2022-08-05T18:34:17.713Z,96119.66
2022-08-05T18:36:49.897Z,96132.22
2022-08-05T18:39:42.399Z,96131.56
2022-08-05T18:42:19.012Z,96125.66
2022-08-05T18:44:49.368Z,96134.19
2022-08-05T18:47:26.899Z,96134.94
2022-08-05T18:50:13.466Z,96138.34
2022-08-05T18:52:51.410Z,96145.41
2022-08-05T18:55:20.445Z,96132.31
2022-08-05T18:57:52.844Z,96142.16
2022-08-05T19:00:27.021Z,96143.91
2022-08-05T19:03:04.080Z,96158.97
2022-08-05T19:06:11.398Z,96157.91
2022-08-05T19:08:22.480Z,96154.72
2022-08-05T19:11:04.629Z,96157.47
2022-08-05T19:13:36.172Z,96167.00
2022-08-05T19:16:22.202Z,96159.47
2022-08-05T19:18:56.783Z,96167.63
2022-08-05T19:21:27.536Z,96154.53
2022-08-05T19:24:05.087Z,96161.53
2022-08-05T19:26:54.290Z,96164.78
2022-08-05T19:29:23.833Z,96166.63
2022-08-05T19:31:55.389Z,96170.97
2022-08-05T19:34:26.908Z,96185.09
2022-08-05T19:36:54.874Z,96189.97
2022-08-05T19:39:23.316Z,96185.19
2022-08-05T19:42:06.134Z,96187.25
2022-08-05T19:44:45.199Z,96190.06
2022-08-05T19:47:16.111Z,96193.31
2022-08-05T19:49:48.012Z,96182.75
2022-08-05T19:52:30.907Z,96190.00
2022-08-05T19:55:06.933Z,96180.31
2022-08-05T19:58:06.805Z,96197.66
2022-08-05T20:00:37.765Z,96194.28
2022-08-05T20:03:09.059Z,96159.41
2022-08-05T20:05:50.123Z,96179.81
2022-08-05T20:08:18.872Z,96158.66
2022-08-05T20:10:49.733Z,96175.28
2022-08-05T20:13:29.837Z,96179.59
2022-08-05T20:16:06.856Z,96187.97
2022-08-05T20:18:36.310Z,96184.75
2022-08-05T20:21:06.975Z,96175.94
2022-08-05T20:23:40.177Z,96174.56
2022-08-05T20:26:19.795Z,96163.88
2022-08-05T20:28:50.363Z,96174.38
2022-08-05T20:31:21.886Z,96173.09
2022-08-05T20:33:51.234Z,96170.50
2022-08-05T20:36:21.524Z,96168.28
2022-08-05T20:38:54.546Z,96162.06
2022-08-05T20:41:44.147Z,96172.88
2022-08-05T20:44:18.945Z,96167.03
2022-08-05T20:46:57.021Z,96162.38
2022-08-05T20:49:26.138Z,96167.03
2022-08-05T20:51:57.378Z,96156.09
2022-08-05T20:54:43.479Z,96158.75
2022-08-05T20:57:21.421Z,96159.94
2022-08-05T21:00:21.295Z,96153.13
2022-08-05T21:02:51.439Z,96157.75
2022-08-05T21:05:20.111Z,96158.94
2022-08-05T21:07:52.123Z,96153.25
2022-08-05T21:10:21.564Z,96159.31
2022-08-05T21:13:08.207Z,96164.16
2022-08-05T21:15:38.218Z,96170.59
2022-08-05T21:18:06.301Z,96168.91
2022-08-05T21:20:35.192Z,96167.19
2022-08-05T21:23:05.285Z,96163.00
2022-08-05T21:25:34.424Z,96165.00
2022-08-05T21:28:02.822Z,96172.97
2022-08-05T21:30:31.423Z,96178.19
2022-08-05T21:32:59.836Z,96173.75
2022-08-05T21:35:55.684Z,96180.63
2022-08-05T21:38:20.108Z,96189.22
2022-08-05T21:40:48.152Z,96188.38
2022-08-05T21:43:24.836Z,96193.22
2022-08-05T21:45:56.773Z,96189.81
2022-08-05T21:48:28.854Z,96180.47
2022-08-05T21:50:57.351Z,96167.19
2022-08-05T21:53:27.138Z,96192.44
2022-08-05T21:56:04.410Z,96198.22
2022-08-05T21:58:34.666Z,96199.13
2022-08-05T22:01:05.586Z,96191.00
2022-08-05T22:03:52.102Z,96203.00
2022-08-05T22:06:35.443Z,96208.97
2022-08-05T22:09:15.145Z,96213.06
2022-08-05T22:11:48.873Z,96209.50
2022-08-05T22:14:33.277Z,96210.06
2022-08-05T22:17:06.911Z,96208.03
2022-08-05T22:20:03.255Z,96213.38
2022-08-05T22:22:27.186Z,96215.97
2022-08-05T22:25:21.874Z,96208.66
2022-08-05T22:28:08.470Z,96214.50
2022-08-05T22:30:55.578Z,96216.75
2022-08-05T22:33:57.026Z,96219.00
2022-08-05T22:36:14.280Z,96226.63
2022-08-05T22:38:42.976Z,96228.94
2022-08-05T22:41:12.645Z,96235.97
2022-08-05T22:43:43.203Z,96241.59
2022-08-05T22:46:13.714Z,96246.75
2022-08-05T22:48:51.726Z,96249.81
2022-08-05T22:51:23.340Z,96251.72
2022-08-05T22:54:07.742Z,96249.47
2022-08-05T22:56:39.987Z,96263.72
2022-08-05T22:59:45.459Z,96247.63
2022-08-05T23:02:05.610Z,96250.13
2022-08-05T23:04:36.009Z,96235.28
2022-08-05T23:07:04.149Z,96247.38
2022-08-05T23:09:58.200Z,96243.31
2022-08-05T23:12:24.576Z,96249.31
2022-08-05T23:14:52.762Z,96249.69
2022-08-05T23:17:34.851Z,96220.16
2022-08-05T23:20:10.448Z,96259.66
2022-08-05T23:22:47.815Z,96260.19
2022-08-05T23:25:51.634Z,96261.00
2022-08-05T23:28:07.734Z,96263.56
2022-08-05T23:30:39.962Z,96273.59
2022-08-05T23:33:22.118Z,96269.59
2022-08-05T23:35:56.256Z,96278.41
2022-08-05T23:38:26.069Z,96284.16
2022-08-05T23:40:54.935Z,96287.38
2022-08-05T23:43:37.334Z,96292.84
2022-08-05T23:46:20.004Z,96300.06
2022-08-05T23:49:01.228Z,96317.25
2022-08-05T23:51:53.985Z,96330.31
2022-08-05T23:54:25.587Z,96347.69
2022-08-05T23:56:55.818Z,96375.59
