createdAt,value
2019-04-21T00:00:45.629Z,57.63
2019-04-21T00:03:21.704Z,57.63
2019-04-21T00:06:04.533Z,57.50
2019-04-21T00:08:48.519Z,57.47
2019-04-21T00:11:09.672Z,57.87
2019-04-21T00:13:35.505Z,57.82
2019-04-21T00:15:57.373Z,57.99
2019-04-21T00:18:51.922Z,58.31
2019-04-21T00:21:24.374Z,58.08
2019-04-21T00:24:01.823Z,58.92
2019-04-21T00:26:35.182Z,58.92
2019-04-21T00:29:09.165Z,59.37
2019-04-21T00:31:33.654Z,59.69
2019-04-21T00:33:50.208Z,60.30
2019-04-21T00:36:25.965Z,60.12
2019-04-21T00:39:20.956Z,60.61
2019-04-21T00:41:45.029Z,59.88
2019-04-21T00:44:04.536Z,60.02
2019-04-21T00:46:42.781Z,61.00
2019-04-21T00:49:10.900Z,60.19
2019-04-21T00:52:11.345Z,60.40
2019-04-21T00:54:39.881Z,60.40
2019-04-21T00:57:00.719Z,61.58
2019-04-21T00:59:28.615Z,61.85
2019-04-21T01:01:53.881Z,62.50
2019-04-21T01:04:33.842Z,63.30
2019-04-21T01:07:02.868Z,63.30
2019-04-21T01:09:27.637Z,64.26
2019-04-21T01:12:03.634Z,63.85
2019-04-21T01:14:40.725Z,64.19
2019-04-21T01:17:11.127Z,64.96
2019-04-21T01:19:33.657Z,64.96
2019-04-21T01:21:45.618Z,63.29
2019-04-21T01:24:21.706Z,63.46
2019-04-21T01:26:59.610Z,63.38
2019-04-21T01:29:44.168Z,63.38
2019-04-21T01:32:12.888Z,62.85
2019-04-21T01:34:43.024Z,62.62
2019-04-21T01:37:04.601Z,62.62
2019-04-21T01:39:48.633Z,62.43
2019-04-21T01:42:15.779Z,62.14
2019-04-21T01:44:46.139Z,61.85
2019-04-21T01:47:13.968Z,61.49
2019-04-21T01:49:36.847Z,62.20
2019-04-21T01:52:24.605Z,62.20
2019-04-21T01:55:12.382Z,62.88
2019-04-21T01:57:57.592Z,62.76
2019-04-21T02:00:46.962Z,62.70
2019-04-21T02:03:34.716Z,63.33
2019-04-21T02:06:02.726Z,62.65
2019-04-21T02:08:24.268Z,62.75
2019-04-21T02:10:54.934Z,62.75
2019-04-21T02:13:18.912Z,62.73
2019-04-21T02:16:02.274Z,63.59
2019-04-21T02:18:24.314Z,64.12
2019-04-21T02:20:45.647Z,63.92
2019-04-21T02:23:35.049Z,64.67
2019-04-21T02:26:02.094Z,64.25
2019-04-21T02:28:40.471Z,64.86
2019-04-21T02:33:50.317Z,65.97
2019-04-21T02:36:22.765Z,65.61
2019-04-21T02:38:52.969Z,65.39
2019-04-21T02:41:05.785Z,65.50
2019-04-21T02:43:44.805Z,65.50
2019-04-21T02:46:25.674Z,66.35
2019-04-21T02:51:19.377Z,66.97
2019-04-21T02:54:32.229Z,67.42
2019-04-21T03:04:38.432Z,66.59
2019-04-21T03:07:13.256Z,66.59
2019-04-21T03:09:35.766Z,65.76
2019-04-21T03:12:23.597Z,66.83
2019-04-21T03:17:18.279Z,67.31
2019-04-21T03:22:21.007Z,67.66
2019-04-21T03:27:31.094Z,68.19
2019-04-21T03:29:54.389Z,68.70
2019-04-21T03:33:06.090Z,68.59
2019-04-21T03:40:06.867Z,70.12
2019-04-21T03:42:34.489Z,69.14
2019-04-21T03:44:57.393Z,69.14
2019-04-21T03:47:30.885Z,69.84
2019-04-21T03:50:05.244Z,69.94
2019-04-21T03:52:31.876Z,69.72
2019-04-21T04:04:03.707Z,72.14
2019-04-21T04:06:24.589Z,71.74
2019-04-21T04:09:19.009Z,72.19
2019-04-21T04:11:54.733Z,71.82
2019-04-21T04:16:59.336Z,71.98
2019-04-21T04:19:18.810Z,71.96
2019-04-21T04:21:57.526Z,72.05
2019-04-21T04:27:02.502Z,73.28
2019-04-21T04:29:20.489Z,73.63
2019-04-21T04:37:05.543Z,73.80
2019-04-21T04:39:48.816Z,73.95
2019-04-21T04:42:41.323Z,73.76
2019-04-21T05:05:07.362Z,73.41
2019-04-21T05:12:29.445Z,73.36
2019-04-21T05:15:04.144Z,72.62
2019-04-21T05:17:38.344Z,73.17
2019-04-21T05:20:08.609Z,73.57
2019-04-21T05:22:33.470Z,73.57
2019-04-21T05:24:55.396Z,73.68
2019-04-21T05:27:46.934Z,73.70
2019-04-21T05:33:18.747Z,73.02
2019-04-21T05:36:14.274Z,73.39
2019-04-21T05:39:06.487Z,73.76
2019-04-21T05:41:26.589Z,73.03
2019-04-21T05:44:13.224Z,73.12
2019-04-21T05:46:42.186Z,73.54
2019-04-21T05:49:20.594Z,73.18
2019-04-21T05:51:57.471Z,73.26
2019-04-21T05:54:40.825Z,72.86
2019-04-21T05:57:01.096Z,72.53
2019-04-21T05:59:56.038Z,72.48
2019-04-21T06:07:40.744Z,72.33
2019-04-21T06:10:12.330Z,72.74
2019-04-21T06:12:59.613Z,72.74
2019-04-21T06:15:30.418Z,71.03
2019-04-21T06:17:57.939Z,68.47
2019-04-21T06:20:35.483Z,68.47
2019-04-21T06:23:20.373Z,69.00
2019-04-21T06:26:52.104Z,68.88
2019-04-21T06:35:48.475Z,67.05
2019-04-21T06:38:13.823Z,66.50
2019-04-21T06:40:42.281Z,66.30
2019-04-21T06:43:23.957Z,64.81
2019-04-21T06:45:51.092Z,65.85
2019-04-21T06:48:18.547Z,66.18
2019-04-21T06:50:45.822Z,63.87
2019-04-21T06:53:22.121Z,63.87
2019-04-21T06:55:44.134Z,65.67
2019-04-21T06:58:10.406Z,65.67
2019-04-21T07:00:40.905Z,63.49
2019-04-21T07:03:20.750Z,63.79
2019-04-21T07:05:58.979Z,62.61
2019-04-21T07:08:28.795Z,62.61
2019-04-21T07:10:53.272Z,63.51
2019-04-21T07:13:22.016Z,60.60
2019-04-21T07:15:49.906Z,60.37
2019-04-21T07:18:32.647Z,60.37
2019-04-21T07:20:56.479Z,57.76
2019-04-21T07:23:27.928Z,56.58
2019-04-21T07:25:58.232Z,57.12
2019-04-21T07:28:25.516Z,55.82
2019-04-21T07:31:03.615Z,56.47
2019-04-21T07:33:50.666Z,56.47
2019-04-21T07:36:03.544Z,52.89
2019-04-21T07:38:35.544Z,52.89
2019-04-21T07:40:58.775Z,52.36
2019-04-21T07:43:30.056Z,52.52
2019-04-21T07:45:58.145Z,51.39
2019-04-21T07:48:49.755Z,49.69
2019-04-21T07:51:43.748Z,49.76
2019-04-21T07:54:18.682Z,49.76
2019-04-21T07:56:33.212Z,48.65
2019-04-21T07:59:34.215Z,48.65
2019-04-21T08:01:55.069Z,47.13
2019-04-21T08:04:42.454Z,47.40
2019-04-21T08:06:55.457Z,46.09
2019-04-21T08:09:33.022Z,47.28
2019-04-21T08:12:00.125Z,46.74
2019-04-21T08:14:35.502Z,46.74
2019-04-21T08:17:04.908Z,46.23
2019-04-21T08:19:31.018Z,46.43
2019-04-21T08:22:11.010Z,45.00
2019-04-21T08:24:34.723Z,45.61
2019-04-21T08:27:10.887Z,44.84
2019-04-21T08:29:39.483Z,44.84
2019-04-21T08:32:18.098Z,46.14
2019-04-21T08:34:42.928Z,46.14
2019-04-21T08:37:15.118Z,43.73
2019-04-21T08:39:49.629Z,44.89
2019-04-21T08:42:15.544Z,41.38
2019-04-21T08:44:47.962Z,41.38
2019-04-21T08:47:19.078Z,41.76
2019-04-21T08:49:55.369Z,41.53
2019-04-21T08:52:39.399Z,40.05
2019-04-21T08:54:57.025Z,38.48
2019-04-21T08:57:46.408Z,39.61
2019-04-21T09:00:16.274Z,40.70
2019-04-21T09:03:06.698Z,40.70
2019-04-21T09:05:40.997Z,38.84
2019-04-21T09:08:13.751Z,38.10
2019-04-21T09:10:44.424Z,39.35
2019-04-21T09:13:04.584Z,38.46
2019-04-21T09:15:39.646Z,38.46
2019-04-21T09:18:07.487Z,38.67
2019-04-21T09:20:46.131Z,37.55
2019-04-21T09:23:18.141Z,37.55
2019-04-21T09:25:46.555Z,36.62
2019-04-21T09:28:10.891Z,34.69
2019-04-21T09:30:26.353Z,35.53
2019-04-21T09:32:58.210Z,35.57
2019-04-21T09:35:27.082Z,34.31
2019-04-21T09:38:03.014Z,33.08
2019-04-21T09:40:33.684Z,31.58
2019-04-21T09:43:03.260Z,31.73
2019-04-21T09:45:28.922Z,31.51
2019-04-21T09:48:04.471Z,31.23
2019-04-21T09:50:30.103Z,31.23
2019-04-21T09:53:10.461Z,29.68
2019-04-21T09:55:36.448Z,30.82
2019-04-21T09:58:10.153Z,29.48
2019-04-21T10:00:43.550Z,29.06
2019-04-21T10:03:08.407Z,28.73
2019-04-21T10:05:33.859Z,28.83
2019-04-21T10:08:03.669Z,29.14
2019-04-21T10:10:34.116Z,29.14
2019-04-21T10:13:05.067Z,27.49
2019-04-21T10:15:35.424Z,28.18
2019-04-21T10:18:10.794Z,28.54
2019-04-21T10:20:40.745Z,27.53
2019-04-21T10:23:11.400Z,27.29
2019-04-21T10:25:40.999Z,27.40
2019-04-21T10:28:12.784Z,27.59
2019-04-21T10:30:42.631Z,28.27
2019-04-21T10:33:12.942Z,26.94
2019-04-21T10:35:43.375Z,28.56
2019-04-21T10:38:22.707Z,27.00
2019-04-21T10:40:43.648Z,26.94
2019-04-21T10:46:12.919Z,27.24
2019-04-21T10:48:43.178Z,27.24
2019-04-21T10:51:13.059Z,26.38
2019-04-21T10:53:43.475Z,26.38
2019-04-21T10:56:21.863Z,28.25
2019-04-21T10:58:46.408Z,27.93
2019-04-21T11:01:23.161Z,27.06
2019-04-21T11:04:27.830Z,27.06
2019-04-21T11:09:31.790Z,26.34
2019-04-21T11:12:02.064Z,25.79
2019-04-21T11:14:31.524Z,26.61
2019-04-21T11:17:00.811Z,25.99
2019-04-21T11:19:30.697Z,27.15
2019-04-21T11:22:00.859Z,25.78
2019-04-21T11:24:31.376Z,27.17
2019-04-21T11:27:01.847Z,25.93
2019-04-21T11:29:31.096Z,26.15
2019-04-21T11:32:00.977Z,25.97
2019-04-21T11:34:31.455Z,25.97
2019-04-21T11:37:01.876Z,26.63
2019-04-21T11:39:44.525Z,26.63
2019-04-21T11:42:12.079Z,25.03
2019-04-21T11:44:41.722Z,25.03
2019-04-21T11:47:18.585Z,26.41
2019-04-21T11:49:47.689Z,25.34
2019-04-21T11:52:18.866Z,27.20
2019-04-21T11:54:48.973Z,26.68
2019-04-21T11:57:24.610Z,26.68
2019-04-21T11:59:49.242Z,25.91
2019-04-21T12:02:19.424Z,26.42
2019-04-21T12:04:49.544Z,26.42
2019-04-21T12:07:19.950Z,26.21
2019-04-21T12:09:48.996Z,28.78
2019-04-21T12:12:19.113Z,28.78
2019-04-21T12:14:48.259Z,26.57
2019-04-21T12:17:18.345Z,27.47
2019-04-21T12:19:48.559Z,27.38
2019-04-21T12:22:22.187Z,26.31
2019-04-21T12:24:49.075Z,26.16
2019-04-21T12:27:18.292Z,26.16
2019-04-21T12:29:48.000Z,26.33
2019-04-21T12:32:36.457Z,28.08
2019-04-21T12:35:06.198Z,26.34
2019-04-21T12:37:35.433Z,26.57
2019-04-21T12:40:06.357Z,26.08
2019-04-21T12:42:38.754Z,25.29
2019-04-21T12:45:07.569Z,26.67
2019-04-21T12:47:38.009Z,25.56
2019-04-21T12:50:08.707Z,25.56
2019-04-21T12:52:37.955Z,25.90
2019-04-21T12:55:07.537Z,24.87
2019-04-21T12:57:37.234Z,24.87
2019-04-21T13:00:11.155Z,26.11
2019-04-21T13:02:40.451Z,26.11
2019-04-21T13:05:09.912Z,25.29
2019-04-21T13:07:41.492Z,25.19
2019-04-21T13:10:12.591Z,24.23
2019-04-21T13:12:41.873Z,24.23
2019-04-21T13:15:11.522Z,24.38
2019-04-21T13:17:44.018Z,24.31
2019-04-21T13:20:12.057Z,24.02
2019-04-21T13:22:41.959Z,25.85
2019-04-21T13:25:11.840Z,25.85
2019-04-21T13:27:43.019Z,23.62
2019-04-21T13:30:14.890Z,23.62
2019-04-21T13:32:47.056Z,25.04
2019-04-21T13:35:21.232Z,23.57
2019-04-21T13:37:52.301Z,25.57
2019-04-21T13:41:17.756Z,25.63
2019-04-21T13:43:33.059Z,23.69
2019-04-21T13:46:03.691Z,23.46
2019-04-21T13:48:34.612Z,23.46
2019-04-21T13:51:04.993Z,24.21
2019-04-21T13:53:34.940Z,24.21
2019-04-21T13:56:06.683Z,23.08
2019-04-21T13:58:36.068Z,24.23
2019-04-21T14:02:11.273Z,24.23
2019-04-21T14:04:41.203Z,25.00
2019-04-21T14:07:10.551Z,23.25
2019-04-21T14:09:47.690Z,23.47
2019-04-21T14:12:11.716Z,22.58
2019-04-21T14:14:42.378Z,22.58
2019-04-21T14:17:12.780Z,23.49
2019-04-21T14:19:41.965Z,22.20
2019-04-21T14:22:13.811Z,22.91
2019-04-21T14:24:43.754Z,22.91
2019-04-21T14:27:14.248Z,21.91
2019-04-21T14:29:43.893Z,21.86
2019-04-21T14:32:16.117Z,21.89
2019-04-21T14:37:20.420Z,20.77
2019-04-21T14:39:57.811Z,21.05
2019-04-21T14:42:20.554Z,20.78
2019-04-21T14:44:51.104Z,22.48
2019-04-21T14:47:36.323Z,22.48
2019-04-21T14:50:26.247Z,21.63
2019-04-21T14:53:29.821Z,19.57
2019-04-21T14:55:59.504Z,20.01
2019-04-21T14:58:28.718Z,20.83
2019-04-21T15:01:04.186Z,22.14
2019-04-21T15:03:34.252Z,20.91
2019-04-21T15:06:07.502Z,20.01
2019-04-21T15:08:37.404Z,20.32
2019-04-21T15:11:07.100Z,20.32
2019-04-21T15:13:37.764Z,20.88
2019-04-21T15:16:08.930Z,20.85
2019-04-21T15:18:39.025Z,21.41
2019-04-21T15:21:08.388Z,20.66
2019-04-21T15:23:38.218Z,20.57
2019-04-21T15:26:08.310Z,21.89
2019-04-21T15:28:39.104Z,20.88
2019-04-21T15:31:12.795Z,21.00
2019-04-21T15:33:41.212Z,22.49
2019-04-21T15:36:11.237Z,20.98
2019-04-21T15:38:40.523Z,21.20
2019-04-21T15:41:12.593Z,22.35
2019-04-21T15:43:42.572Z,22.43
2019-04-21T15:46:13.056Z,21.72
2019-04-21T15:48:42.634Z,20.38
2019-04-21T15:51:14.068Z,20.38
2019-04-21T15:53:43.895Z,20.96
2019-04-21T15:56:26.844Z,20.96
2019-04-21T15:59:18.839Z,22.76
2019-04-21T16:02:08.390Z,21.14
2019-04-21T16:04:38.940Z,22.48
2019-04-21T16:07:08.492Z,24.32
2019-04-21T16:09:38.063Z,23.91
2019-04-21T16:12:09.691Z,23.91
2019-04-21T16:14:41.008Z,23.40
2019-04-21T16:17:12.400Z,24.57
2019-04-21T16:19:43.901Z,24.57
2019-04-21T16:22:16.827Z,23.60
2019-04-21T16:24:54.626Z,24.68
2019-04-21T16:27:27.563Z,23.20
2019-04-21T16:30:03.901Z,23.13
2019-04-21T16:32:36.742Z,24.72
2019-04-21T16:35:10.655Z,24.69
2019-04-21T16:37:41.623Z,25.16
2019-04-21T16:40:13.764Z,24.13
2019-04-21T16:42:47.975Z,23.42
2019-04-21T16:45:21.008Z,23.37
2019-04-21T16:47:53.748Z,23.44
2019-04-21T16:50:26.081Z,24.83
2019-04-21T16:53:10.266Z,23.38
2019-04-21T16:55:48.972Z,23.38
2019-04-21T16:58:28.901Z,25.60
2019-04-21T17:01:08.302Z,26.77
2019-04-21T17:03:34.603Z,26.77
2019-04-21T17:06:11.203Z,27.40
2019-04-21T17:08:42.929Z,27.67
2019-04-21T17:11:20.666Z,26.53
2019-04-21T17:13:47.280Z,27.92
2019-04-21T17:16:42.093Z,29.07
2019-04-21T17:19:00.484Z,28.00
2019-04-21T17:21:21.786Z,30.85
2019-04-21T17:23:52.461Z,30.53
2019-04-21T17:26:23.770Z,30.53
2019-04-21T17:28:54.310Z,29.33
2019-04-21T17:31:26.675Z,30.82
2019-04-21T17:34:01.980Z,31.44
2019-04-21T17:36:29.086Z,30.52
2019-04-21T17:39:00.229Z,32.48
2019-04-21T17:41:37.656Z,32.88
2019-04-21T17:44:02.554Z,33.38
2019-04-21T17:46:40.812Z,31.86
2019-04-21T17:49:03.365Z,32.84
2019-04-21T17:51:53.672Z,32.81
2019-04-21T17:54:33.833Z,34.31
2019-04-21T17:57:33.473Z,36.24
2019-04-21T17:59:58.864Z,36.75
2019-04-21T18:02:17.546Z,36.65
2019-04-21T18:04:51.028Z,37.89
2019-04-21T18:07:21.575Z,37.29
2019-04-21T18:10:03.306Z,39.45
2019-04-21T18:12:32.287Z,40.26
2019-04-21T18:14:53.035Z,40.26
2019-04-21T18:17:16.233Z,40.36
2019-04-21T18:19:49.181Z,40.91
2019-04-21T18:22:40.293Z,40.53
2019-04-21T18:25:15.054Z,42.08
2019-04-21T18:27:42.727Z,42.62
2019-04-21T18:30:40.213Z,41.59
2019-04-21T18:35:59.729Z,42.71
2019-04-21T18:39:13.967Z,43.75
2019-04-21T18:41:23.678Z,44.42
2019-04-21T18:44:28.137Z,43.52
2019-04-21T18:47:06.933Z,44.05
2019-04-21T18:49:24.861Z,44.68
2019-04-21T18:52:06.839Z,44.56
2019-04-21T18:54:47.311Z,45.82
2019-04-21T18:57:12.922Z,45.03
2019-04-21T18:59:36.155Z,45.50
2019-04-21T19:02:09.598Z,45.58
2019-04-21T19:04:37.590Z,46.39
2019-04-21T19:07:20.010Z,46.64
2019-04-21T19:12:36.652Z,46.24
2019-04-21T19:14:55.094Z,46.48
2019-04-21T19:17:42.639Z,46.76
2019-04-21T19:20:07.693Z,46.92
2019-04-21T19:22:34.697Z,46.19
2019-04-21T19:25:17.043Z,45.67
2019-04-21T19:27:33.733Z,46.30
2019-04-21T19:30:13.565Z,46.09
2019-04-21T19:32:39.438Z,46.96
2019-04-21T19:34:48.977Z,47.25
2019-04-21T19:37:23.900Z,47.16
2019-04-21T19:40:01.819Z,47.57
2019-04-21T19:42:34.595Z,47.69
2019-04-21T19:45:06.084Z,47.64
2019-04-21T19:47:45.066Z,47.17
2019-04-21T19:50:11.219Z,46.84
2019-04-21T19:52:36.104Z,47.49
2019-04-21T19:54:55.002Z,47.05
2019-04-21T19:57:25.238Z,46.97
2019-04-21T19:59:58.549Z,47.28
2019-04-21T20:02:26.675Z,47.83
2019-04-21T20:05:03.097Z,47.83
2019-04-21T20:07:46.516Z,47.00
2019-04-21T20:10:23.260Z,47.51
2019-04-21T20:12:45.280Z,47.51
2019-04-21T20:15:25.558Z,47.53
2019-04-21T20:17:47.847Z,47.26
2019-04-21T20:20:03.748Z,47.26
2019-04-21T20:22:38.620Z,46.93
2019-04-21T20:25:11.601Z,46.92
2019-04-21T20:27:46.900Z,46.67
2019-04-21T20:30:25.998Z,46.42
2019-04-21T20:32:55.971Z,46.76
2019-04-21T20:35:38.392Z,47.26
2019-04-21T20:37:57.727Z,46.90
2019-04-21T20:40:27.782Z,46.90
2019-04-21T20:43:03.468Z,47.20
2019-04-21T20:45:55.771Z,46.18
2019-04-21T20:47:53.911Z,46.20
2019-04-21T20:50:35.365Z,46.07
2019-04-21T20:53:11.340Z,46.47
2019-04-21T20:55:35.449Z,46.28
2019-04-21T20:58:05.707Z,46.69
2019-04-21T21:00:54.620Z,48.15
2019-04-21T21:03:12.121Z,47.85
2019-04-21T21:05:39.539Z,47.88
2019-04-21T21:08:17.991Z,47.88
2019-04-21T21:10:38.576Z,47.97
2019-04-21T21:16:01.219Z,49.17
2019-04-21T21:20:49.805Z,49.98
2019-04-21T21:23:14.454Z,50.29
2019-04-21T21:25:58.990Z,51.16
2019-04-21T21:28:22.615Z,51.32
2019-04-21T21:30:52.924Z,51.44
2019-04-21T21:33:22.171Z,51.77
2019-04-21T21:35:56.532Z,52.02
2019-04-21T21:38:31.209Z,52.02
2019-04-21T21:40:55.313Z,52.92
2019-04-21T21:43:19.454Z,53.90
2019-04-21T21:45:50.287Z,53.93
2019-04-21T21:48:36.668Z,54.28
2019-04-21T21:50:56.693Z,54.75
2019-04-21T21:53:21.529Z,55.29
2019-04-21T21:55:48.674Z,55.15
2019-04-21T21:58:25.310Z,55.65
2019-04-21T22:00:58.450Z,55.89
2019-04-21T22:03:31.762Z,55.68
2019-04-21T22:06:02.197Z,56.11
2019-04-21T22:08:28.270Z,56.11
2019-04-21T22:10:57.520Z,54.68
2019-04-21T22:13:36.005Z,54.68
2019-04-21T22:16:04.842Z,56.11
2019-04-21T22:18:43.614Z,56.11
2019-04-21T22:21:14.222Z,56.30
2019-04-21T22:23:43.856Z,56.30
2019-04-21T22:26:03.202Z,56.55
2019-04-21T22:28:33.669Z,57.22
2019-04-21T22:31:08.154Z,57.37
2019-04-21T22:33:44.308Z,57.39
2019-04-21T22:36:18.523Z,58.34
2019-04-21T22:38:50.948Z,57.87
2019-04-21T22:41:19.241Z,58.21
2019-04-21T22:43:43.896Z,58.83
2019-04-21T22:46:12.343Z,58.50
2019-04-21T22:48:40.970Z,58.66
2019-04-21T22:51:20.425Z,58.47
2019-04-21T22:53:46.514Z,59.67
2019-04-21T22:56:18.493Z,59.67
2019-04-21T22:58:46.106Z,60.22
2019-04-21T23:01:20.102Z,60.28
2019-04-21T23:03:49.239Z,60.14
2019-04-21T23:06:22.058Z,60.35
2019-04-21T23:08:49.469Z,60.60
2019-04-21T23:11:37.456Z,60.31
2019-04-21T23:14:05.110Z,60.84
2019-04-21T23:16:35.723Z,60.84
2019-04-21T23:19:20.040Z,60.95
2019-04-21T23:21:53.726Z,60.75
2019-04-21T23:24:31.644Z,61.55
2019-04-21T23:26:50.744Z,60.67
2019-04-21T23:29:38.763Z,61.40
2019-04-21T23:31:58.161Z,62.25
2019-04-21T23:34:13.383Z,61.83
2019-04-21T23:36:48.227Z,62.33
2019-04-21T23:39:17.025Z,62.30
2019-04-21T23:41:47.880Z,62.80
2019-04-21T23:44:15.166Z,63.39
2019-04-21T23:46:45.824Z,63.39
2019-04-21T23:49:27.169Z,63.99
2019-04-21T23:51:54.647Z,65.44
2019-04-21T23:54:17.465Z,65.18
2019-04-21T23:56:47.812Z,65.66
2019-04-21T23:59:18.059Z,65.63
