createdAt,value
2022-10-22T00:00:43.313Z,99648.72
2022-10-22T00:04:46.058Z,99637.91
2022-10-22T00:08:47.992Z,99625.44
2022-10-22T00:12:49.879Z,99625.78
2022-10-22T00:16:51.778Z,99608.78
2022-10-22T00:20:53.632Z,99623.69
2022-10-22T00:24:55.491Z,99615.84
2022-10-22T00:28:57.351Z,99603.41
2022-10-22T00:32:59.134Z,99601.91
2022-10-22T00:37:01.018Z,99596.81
2022-10-22T00:41:02.849Z,99606.78
2022-10-22T00:45:10.697Z,99625.44
2022-10-22T00:49:12.509Z,99626.88
2022-10-22T00:53:17.728Z,99600.50
2022-10-22T00:57:20.170Z,99611.31
2022-10-22T01:01:25.535Z,99612.66
2022-10-22T01:05:33.737Z,99624.47
2022-10-22T01:09:42.536Z,99612.81
2022-10-22T01:13:58.616Z,99610.38
2022-10-22T01:18:13.228Z,99596.97
2022-10-22T01:22:23.819Z,99596.66
2022-10-22T01:26:42.421Z,99601.78
2022-10-22T01:30:44.299Z,99598.66
2022-10-22T01:34:50.789Z,99592.47
2022-10-22T01:38:52.687Z,99608.34
2022-10-22T01:43:02.965Z,99582.97
2022-10-22T01:47:39.167Z,99597.34
2022-10-22T01:51:59.622Z,99594.41
2022-10-22T01:56:28.996Z,99599.63
2022-10-22T02:00:37.230Z,99570.66
2022-10-22T02:05:14.132Z,99591.94
2022-10-22T02:09:23.105Z,99600.59
2022-10-22T02:13:52.005Z,99589.66
2022-10-22T02:18:00.147Z,99594.41
2022-10-22T02:22:02.157Z,99592.13
2022-10-22T02:26:35.531Z,99577.72
2022-10-22T02:30:37.460Z,99571.16
2022-10-22T02:34:39.391Z,99572.16
2022-10-22T02:38:41.479Z,99589.00
2022-10-22T02:42:43.318Z,99565.94
2022-10-22T02:46:45.208Z,99582.97
2022-10-22T02:50:47.202Z,99561.69
2022-10-22T02:54:49.031Z,99575.28
2022-10-22T02:58:50.883Z,99567.41
2022-10-22T03:02:52.680Z,99569.19
2022-10-22T03:06:54.604Z,99586.72
2022-10-22T03:10:56.813Z,99584.28
2022-10-22T03:14:58.790Z,99585.41
2022-10-22T03:19:02.026Z,99586.22
2022-10-22T03:23:03.980Z,99578.22
2022-10-22T03:27:05.865Z,99576.41
2022-10-22T03:31:07.872Z,99578.88
2022-10-22T03:35:09.784Z,99580.34
2022-10-22T03:39:13.320Z,99592.13
2022-10-22T03:43:15.366Z,99584.28
2022-10-22T03:47:17.348Z,99587.69
2022-10-22T03:51:19.259Z,99592.63
2022-10-22T03:55:21.226Z,99597.53
2022-10-22T03:59:23.204Z,99598.50
2022-10-22T04:03:25.152Z,99594.91
2022-10-22T04:07:27.154Z,99598.66
2022-10-22T04:11:29.095Z,99599.66
2022-10-22T04:15:32.740Z,99590.16
2022-10-22T04:19:34.650Z,99595.38
2022-10-22T04:23:36.660Z,99599.66
2022-10-22T04:27:38.697Z,99604.56
2022-10-22T04:31:40.845Z,99608.81
2022-10-22T04:35:42.713Z,99619.47
2022-10-22T04:39:44.561Z,99601.81
2022-10-22T04:43:46.817Z,99610.97
2022-10-22T04:47:48.815Z,99593.59
2022-10-22T04:51:50.715Z,99609.16
2022-10-22T04:55:58.136Z,99595.88
2022-10-22T05:00:02.732Z,99605.53
2022-10-22T05:04:05.730Z,99595.25
2022-10-22T05:08:07.615Z,99603.56
2022-10-22T05:12:11.991Z,99595.25
2022-10-22T05:16:21.656Z,99588.19
2022-10-22T05:20:23.619Z,99612.72
2022-10-22T05:24:26.203Z,99620.13
2022-10-22T05:28:28.167Z,99620.75
2022-10-22T05:32:30.052Z,99622.22
2022-10-22T05:36:36.841Z,99630.44
2022-10-22T05:40:42.926Z,99638.75
2022-10-22T05:44:45.111Z,99631.59
2022-10-22T05:48:59.257Z,99630.91
2022-10-22T05:53:10.558Z,99639.91
2022-10-22T05:57:12.953Z,99642.38
2022-10-22T06:01:40.174Z,99651.06
2022-10-22T06:05:42.255Z,99647.13
2022-10-22T06:09:44.215Z,99666.09
2022-10-22T06:13:46.626Z,99669.72
2022-10-22T06:17:58.572Z,99666.09
2022-10-22T06:22:06.206Z,99662.50
2022-10-22T06:26:11.515Z,99647.78
2022-10-22T06:30:13.664Z,99669.22
2022-10-22T06:34:15.972Z,99672.66
2022-10-22T06:38:28.482Z,99667.75
2022-10-22T06:42:36.388Z,99674.97
2022-10-22T06:46:42.569Z,99684.47
2022-10-22T06:50:45.765Z,99693.16
2022-10-22T06:55:25.169Z,99703.47
2022-10-22T06:59:59.348Z,99679.22
2022-10-22T07:04:04.701Z,99702.34
2022-10-22T07:08:07.183Z,99710.53
2022-10-22T07:16:32.960Z,99716.44
2022-10-22T07:20:34.900Z,99723.78
2022-10-22T07:24:36.832Z,99722.81
2022-10-22T07:28:39.944Z,99730.69
2022-10-22T07:33:53.294Z,99739.22
2022-10-22T07:37:58.816Z,99737.41
2022-10-22T07:42:00.882Z,99762.13
2022-10-22T07:46:29.906Z,99757.88
2022-10-22T07:50:31.781Z,99785.91
2022-10-22T07:54:36.363Z,99767.72
2022-10-22T07:58:41.755Z,99791.81
2022-10-22T08:03:06.594Z,99793.94
2022-10-22T08:12:53.019Z,99837.09
2022-10-22T08:17:11.871Z,99859.41
2022-10-22T08:21:33.124Z,99864.13
2022-10-22T08:25:53.288Z,99852.13
2022-10-22T08:29:55.660Z,99840.94
2022-10-22T08:34:01.243Z,99840.78
2022-10-22T08:38:03.564Z,99825.38
2022-10-22T08:42:36.543Z,99831.81
2022-10-22T08:47:12.700Z,99819.00
2022-10-22T08:51:20.883Z,99810.34
2022-10-22T08:55:22.960Z,99809.19
2022-10-22T09:00:09.314Z,99815.72
2022-10-22T09:04:41.612Z,99813.13
2022-10-22T09:08:48.045Z,99810.59
2022-10-22T09:12:57.217Z,99811.34
2022-10-22T09:17:43.251Z,99824.72
2022-10-22T09:26:59.031Z,99822.91
2022-10-22T09:31:01.112Z,99809.63
2022-10-22T09:35:03.064Z,99822.63
2022-10-22T09:39:06.017Z,99834.50
2022-10-22T09:43:12.570Z,99809.78
2022-10-22T09:47:43.133Z,99806.47
2022-10-22T09:52:00.443Z,99792.22
2022-10-22T09:56:09.800Z,99813.09
2022-10-22T10:00:37.924Z,99811.50
2022-10-22T10:05:11.383Z,99780.63
2022-10-22T10:09:32.605Z,99820.75
2022-10-22T10:14:27.986Z,99782.47
2022-10-22T10:19:10.747Z,99808.88
2022-10-22T10:24:13.438Z,99820.63
2022-10-22T10:29:07.090Z,99813.59
2022-10-22T10:33:20.845Z,99799.97
2022-10-22T10:37:29.620Z,99786.00
2022-10-22T10:41:59.597Z,99790.63
2022-10-22T10:46:32.188Z,99792.41
2022-10-22T10:51:09.240Z,99798.13
2022-10-22T10:55:53.769Z,99785.63
2022-10-22T11:00:11.911Z,99793.84
2022-10-22T11:04:37.689Z,99797.59
2022-10-22T11:08:54.772Z,99785.47
2022-10-22T11:13:13.035Z,99801.41
2022-10-22T11:17:28.468Z,99794.63
2022-10-22T11:22:05.049Z,99805.38
2022-10-22T11:26:11.533Z,99802.03
2022-10-22T11:30:19.849Z,99806.25
2022-10-22T11:34:34.917Z,99800.06
2022-10-22T11:38:38.306Z,99795.09
2022-10-22T11:42:45.195Z,99784.56
2022-10-22T11:46:59.171Z,99791.16
2022-10-22T11:51:01.929Z,99788.66
2022-10-22T11:55:28.130Z,99801.13
2022-10-22T11:59:41.648Z,99793.22
2022-10-22T12:03:54.227Z,99778.50
2022-10-22T12:08:23.690Z,99795.09
2022-10-22T12:12:25.782Z,99783.88
2022-10-22T12:16:57.603Z,99775.94
2022-10-22T12:21:51.380Z,99772.50
2022-10-22T12:27:39.884Z,99775.34
2022-10-22T12:31:18.016Z,99782.25
2022-10-22T12:35:22.752Z,99761.47
2022-10-22T12:39:31.393Z,99770.25
2022-10-22T12:43:33.706Z,99762.91
2022-10-22T12:57:34.629Z,99759.84
2022-10-22T13:02:01.060Z,99772.69
2022-10-22T13:06:24.700Z,99772.50
2022-10-22T13:10:33.933Z,99772.88
2022-10-22T13:14:51.579Z,99773.91
2022-10-22T13:25:19.621Z,99777.16
2022-10-22T13:34:55.120Z,99789.34
2022-10-22T13:39:23.783Z,99786.94
2022-10-22T13:43:25.951Z,99808.34
2022-10-22T13:47:29.498Z,99792.03
2022-10-22T13:51:35.093Z,99796.09
2022-10-22T13:55:37.000Z,99794.03
2022-10-22T13:59:38.912Z,99796.69
2022-10-22T14:03:40.838Z,99791.56
2022-10-22T14:07:43.098Z,99796.06
2022-10-22T14:11:45.149Z,99787.75
2022-10-22T14:15:49.160Z,99802.19
2022-10-22T14:19:51.238Z,99799.13
2022-10-22T14:23:54.657Z,99801.75
2022-10-22T14:27:56.673Z,99801.09
2022-10-22T14:31:58.596Z,99797.81
2022-10-22T14:36:00.995Z,99797.63
2022-10-22T14:40:03.146Z,99808.06
2022-10-22T14:44:05.317Z,99815.81
2022-10-22T14:48:12.597Z,99820.50
2022-10-22T14:52:15.061Z,99823.34
2022-10-22T14:56:18.904Z,99811.94
2022-10-22T15:00:21.215Z,99823.53
2022-10-22T15:04:25.930Z,99827.97
2022-10-22T15:08:28.025Z,99824.09
2022-10-22T15:12:45.353Z,99818.00
2022-10-22T15:16:47.362Z,99823.75
2022-10-22T15:21:00.826Z,99839.00
2022-10-22T15:25:20.414Z,99839.97
2022-10-22T15:29:22.542Z,99846.66
2022-10-22T15:33:33.105Z,99860.66
2022-10-22T15:38:34.228Z,99856.53
2022-10-22T15:49:25.806Z,99876.84
2022-10-22T15:53:24.059Z,99879.84
2022-10-22T15:57:28.844Z,99888.50
2022-10-22T16:01:35.897Z,99886.38
2022-10-22T16:17:16.849Z,99923.28
2022-10-22T16:21:22.172Z,99926.59
2022-10-22T16:25:25.654Z,99933.47
2022-10-22T16:29:27.763Z,99951.22
2022-10-22T16:33:39.125Z,99945.75
2022-10-22T16:37:48.495Z,99968.59
2022-10-22T16:41:50.748Z,99947.31
2022-10-22T17:16:21.577Z,100009.16
2022-10-22T17:20:29.390Z,100010.78
2022-10-22T17:29:42.846Z,100021.22
2022-10-22T17:44:12.420Z,100047.13
2022-10-22T17:48:24.411Z,100052.78
2022-10-22T17:52:28.987Z,100056.72
2022-10-22T17:56:56.794Z,100065.59
2022-10-22T18:29:53.272Z,100098.38
2022-10-22T18:45:21.017Z,100097.88
2022-10-22T18:49:38.739Z,100086.56
2022-10-22T18:54:21.653Z,100085.09
2022-10-22T19:18:18.812Z,100092.19
2022-10-22T19:23:02.689Z,100092.81
2022-10-22T19:27:17.080Z,100094.28
2022-10-22T19:31:22.583Z,100110.56
2022-10-22T19:35:31.634Z,100098.59
2022-10-22T19:39:38.266Z,100110.41
2022-10-22T19:43:48.197Z,100107.78
2022-10-22T19:48:11.869Z,100113.69
2022-10-22T19:52:26.113Z,100109.72
2022-10-22T19:56:28.708Z,100104.47
2022-10-22T20:00:36.414Z,100096.72
2022-10-22T20:09:01.556Z,100106.38
2022-10-22T20:13:06.304Z,100108.66
2022-10-22T20:17:08.366Z,100106.84
2022-10-22T20:21:13.829Z,100095.00
2022-10-22T20:25:17.558Z,100101.22
2022-10-22T20:29:28.989Z,100105.53
2022-10-22T20:33:31.005Z,100123.28
2022-10-22T20:37:34.017Z,100119.53
2022-10-22T20:41:37.935Z,100145.84
2022-10-22T20:45:43.721Z,100153.06
2022-10-22T20:49:45.759Z,100143.38
2022-10-22T20:53:48.083Z,100145.69
2022-10-22T20:57:50.050Z,100131.06
2022-10-22T21:01:53.875Z,100156.41
2022-10-22T21:05:58.332Z,100140.97
2022-10-22T21:10:00.386Z,100152.78
2022-10-22T21:14:02.729Z,100144.25
2022-10-22T21:18:04.783Z,100153.44
2022-10-22T21:22:07.347Z,100151.16
2022-10-22T21:26:09.655Z,100154.94
2022-10-22T21:30:13.310Z,100182.03
2022-10-22T21:34:17.290Z,100172.97
2022-10-22T21:38:19.634Z,100173.56
2022-10-22T21:42:30.508Z,100177.31
2022-10-22T21:46:32.939Z,100190.22
2022-10-22T21:50:43.110Z,100195.94
2022-10-22T21:54:45.290Z,100189.59
2022-10-22T21:58:47.602Z,100210.28
2022-10-22T22:02:52.098Z,100201.31
2022-10-22T22:06:54.105Z,100208.41
2022-10-22T22:11:04.660Z,100226.84
2022-10-22T22:15:08.005Z,100226.31
2022-10-22T22:19:12.685Z,100224.75
2022-10-22T22:23:16.294Z,100222.50
2022-10-22T22:31:35.785Z,100225.13
2022-10-22T22:39:39.856Z,100228.22
2022-10-22T22:43:41.949Z,100232.59
2022-10-22T22:47:44.115Z,100233.16
2022-10-22T22:51:46.292Z,100241.03
2022-10-22T22:55:49.275Z,100239.88
2022-10-22T23:18:32.863Z,100221.47
2022-10-22T23:22:34.751Z,100220.50
2022-10-22T23:26:39.568Z,100212.03
2022-10-22T23:30:44.454Z,100230.28
2022-10-22T23:34:46.284Z,100225.66
2022-10-22T23:38:50.784Z,100230.19
2022-10-22T23:42:52.830Z,100220.72
2022-10-22T23:46:55.269Z,100225.00
2022-10-22T23:50:57.160Z,100233.41
2022-10-22T23:54:59.132Z,100234.28
2022-10-22T23:59:01.164Z,100243.09
