createdAt,value
2019-03-12T00:01:05.129Z,4.13
2019-03-12T00:03:34.505Z,4.07
2019-03-12T00:06:03.624Z,4.10
2019-03-12T00:08:32.777Z,4.30
2019-03-12T00:11:02.157Z,4.23
2019-03-12T00:13:32.261Z,4.43
2019-03-12T00:16:01.547Z,4.23
2019-03-12T00:18:30.728Z,4.23
2019-03-12T00:20:59.547Z,4.07
2019-03-12T00:23:28.450Z,4.70
2019-03-12T00:25:57.916Z,3.87
2019-03-12T00:28:28.464Z,3.90
2019-03-12T00:30:57.734Z,3.87
2019-03-12T00:33:29.165Z,3.73
2019-03-12T00:35:58.269Z,3.67
2019-03-12T00:38:27.520Z,3.60
2019-03-12T00:41:00.811Z,3.57
2019-03-12T00:43:30.583Z,2.90
2019-03-12T00:46:00.438Z,3.10
2019-03-12T00:48:30.078Z,3.77
2019-03-12T00:51:01.811Z,3.60
2019-03-12T00:53:31.661Z,3.23
2019-03-12T00:56:01.591Z,3.30
2019-03-12T00:58:31.022Z,4.07
2019-03-12T01:01:00.513Z,4.00
2019-03-12T01:03:29.922Z,3.27
2019-03-12T01:05:59.572Z,3.43
2019-03-12T01:08:28.704Z,3.33
2019-03-12T01:10:58.017Z,3.67
2019-03-12T01:13:28.300Z,3.40
2019-03-12T01:15:58.238Z,3.47
2019-03-12T01:18:28.522Z,3.70
2019-03-12T01:20:57.907Z,3.67
2019-03-12T01:23:27.257Z,3.60
2019-03-12T01:25:58.319Z,3.67
2019-03-12T01:28:28.726Z,3.60
2019-03-12T01:30:58.039Z,3.40
2019-03-12T01:33:28.130Z,3.30
2019-03-12T01:35:57.881Z,3.60
2019-03-12T01:38:27.960Z,3.97
2019-03-12T01:40:58.109Z,3.70
2019-03-12T01:43:27.544Z,3.57
2019-03-12T01:45:59.438Z,4.00
2019-03-12T01:48:29.178Z,3.80
2019-03-12T01:50:58.635Z,3.63
2019-03-12T01:53:28.503Z,3.67
2019-03-12T01:56:01.786Z,3.87
2019-03-12T01:58:32.351Z,3.87
2019-03-12T02:01:01.992Z,3.77
2019-03-12T02:03:31.614Z,3.90
2019-03-12T02:06:01.748Z,3.37
2019-03-12T02:08:31.944Z,4.20
2019-03-12T02:11:01.647Z,3.40
2019-03-12T02:13:31.588Z,4.10
2019-03-12T02:16:00.397Z,4.83
2019-03-12T02:18:30.325Z,4.07
2019-03-12T02:20:59.995Z,4.20
2019-03-12T02:23:30.352Z,4.37
2019-03-12T02:26:00.278Z,4.10
2019-03-12T02:28:29.783Z,4.50
2019-03-12T02:30:59.143Z,4.53
2019-03-12T02:33:28.881Z,4.40
2019-03-12T02:35:58.843Z,4.17
2019-03-12T02:38:28.806Z,4.13
2019-03-12T02:40:58.957Z,4.20
2019-03-12T02:43:28.495Z,4.10
2019-03-12T02:45:58.151Z,4.17
2019-03-12T02:48:27.613Z,4.37
2019-03-12T02:50:57.568Z,4.30
2019-03-12T02:53:26.622Z,4.63
2019-03-12T02:55:56.443Z,4.60
2019-03-12T02:58:29.818Z,4.70
2019-03-12T03:00:58.712Z,4.47
2019-03-12T03:03:31.338Z,4.47
2019-03-12T03:06:11.845Z,4.77
2019-03-12T03:08:44.437Z,4.60
2019-03-12T03:11:13.590Z,4.53
2019-03-12T03:13:43.840Z,4.40
2019-03-12T03:16:16.701Z,4.47
2019-03-12T03:18:46.935Z,3.67
2019-03-12T03:21:18.758Z,4.07
2019-03-12T03:23:48.581Z,4.60
2019-03-12T03:26:18.708Z,4.27
2019-03-12T03:28:49.149Z,4.57
2019-03-12T03:31:28.399Z,4.57
2019-03-12T03:33:58.279Z,4.53
2019-03-12T03:36:29.244Z,4.43
2019-03-12T03:39:02.477Z,4.17
2019-03-12T03:41:34.811Z,4.03
2019-03-12T03:44:03.391Z,4.70
2019-03-12T03:46:33.232Z,4.97
2019-03-12T03:49:03.452Z,4.60
2019-03-12T03:51:32.647Z,4.70
2019-03-12T03:54:02.428Z,5.70
2019-03-12T03:56:32.423Z,4.43
2019-03-12T03:59:01.833Z,4.43
2019-03-12T04:01:30.972Z,4.30
2019-03-12T04:04:01.115Z,5.17
2019-03-12T04:06:33.773Z,4.73
2019-03-12T04:09:01.918Z,3.97
2019-03-12T04:11:34.985Z,3.73
2019-03-12T04:14:04.849Z,4.40
2019-03-12T04:16:34.674Z,4.07
2019-03-12T04:19:04.200Z,4.07
2019-03-12T04:21:33.776Z,4.60
2019-03-12T04:24:03.433Z,4.20
2019-03-12T04:26:33.058Z,4.07
2019-03-12T04:29:03.415Z,4.00
2019-03-12T04:31:33.130Z,3.60
2019-03-12T04:34:22.785Z,4.30
2019-03-12T04:36:53.008Z,4.00
2019-03-12T04:39:22.221Z,3.97
2019-03-12T04:41:51.719Z,3.87
2019-03-12T04:44:20.570Z,3.17
2019-03-12T04:46:52.757Z,3.23
2019-03-12T04:49:21.994Z,3.13
2019-03-12T04:51:51.610Z,3.40
2019-03-12T04:54:21.133Z,3.67
2019-03-12T04:56:50.224Z,3.43
2019-03-12T04:59:19.637Z,2.97
2019-03-12T05:01:49.298Z,3.70
2019-03-12T05:04:18.675Z,3.40
2019-03-12T05:06:47.783Z,3.17
2019-03-12T05:09:16.850Z,3.40
2019-03-12T05:11:45.983Z,3.17
2019-03-12T05:14:27.206Z,3.30
2019-03-12T05:16:58.740Z,3.87
2019-03-12T05:19:28.582Z,3.80
2019-03-12T05:21:57.423Z,3.40
2019-03-12T05:24:26.209Z,3.77
2019-03-12T05:26:54.973Z,3.80
2019-03-12T05:29:23.754Z,3.70
2019-03-12T05:31:52.960Z,3.90
2019-03-12T05:34:23.199Z,3.57
2019-03-12T05:36:52.270Z,3.70
2019-03-12T05:39:21.014Z,3.43
2019-03-12T05:41:50.063Z,3.93
2019-03-12T05:44:18.806Z,3.90
2019-03-12T05:46:47.563Z,4.07
2019-03-12T05:49:16.341Z,4.03
2019-03-12T05:51:45.116Z,3.77
2019-03-12T05:54:14.214Z,4.40
2019-03-12T05:56:43.049Z,5.87
2019-03-12T05:59:11.817Z,6.23
2019-03-12T06:01:40.878Z,5.30
2019-03-12T06:04:09.636Z,9.27
2019-03-12T06:06:38.701Z,7.53
2019-03-12T06:09:07.831Z,5.03
2019-03-12T06:11:36.595Z,5.20
2019-03-12T06:14:05.629Z,5.10
2019-03-12T06:16:34.473Z,5.30
2019-03-12T06:19:03.245Z,4.77
2019-03-12T06:21:32.345Z,5.20
2019-03-12T06:24:01.427Z,4.70
2019-03-12T06:26:30.497Z,4.67
2019-03-12T06:28:59.581Z,5.27
2019-03-12T06:32:05.755Z,4.80
2019-03-12T06:34:53.637Z,5.37
2019-03-12T06:37:31.398Z,4.67
2019-03-12T06:40:22.882Z,5.23
2019-03-12T06:43:00.591Z,4.10
2019-03-12T06:45:36.647Z,4.80
2019-03-12T06:48:23.879Z,4.00
2019-03-12T06:50:59.285Z,4.10
2019-03-12T06:53:41.910Z,4.53
2019-03-12T06:56:28.559Z,4.47
2019-03-12T06:59:16.418Z,5.47
2019-03-12T07:02:04.910Z,5.07
2019-03-12T07:04:41.511Z,6.23
2019-03-12T07:07:29.650Z,7.53
2019-03-12T07:10:23.410Z,4.10
2019-03-12T07:13:17.388Z,4.27
2019-03-12T07:16:08.814Z,4.40
2019-03-12T07:18:59.818Z,5.03
2019-03-12T07:21:44.160Z,7.77
2019-03-12T07:24:19.089Z,6.13
2019-03-12T07:26:53.837Z,5.67
2019-03-12T07:29:47.942Z,4.00
2019-03-12T07:32:22.788Z,4.97
2019-03-12T07:34:59.605Z,3.70
2019-03-12T07:37:43.591Z,3.50
2019-03-12T07:40:37.548Z,3.47
2019-03-12T07:43:15.007Z,4.87
2019-03-12T07:45:49.164Z,4.13
2019-03-12T07:48:41.898Z,3.10
2019-03-12T07:51:36.566Z,4.00
2019-03-12T07:54:18.251Z,4.57
2019-03-12T07:57:00.564Z,5.00
2019-03-12T08:00:04.052Z,4.03
2019-03-12T08:02:54.187Z,3.57
2019-03-12T08:05:45.279Z,3.73
2019-03-12T08:08:51.626Z,3.00
2019-03-12T08:11:27.815Z,3.53
2019-03-12T08:14:18.784Z,3.73
2019-03-12T08:16:58.061Z,3.00
2019-03-12T08:19:37.997Z,2.90
2019-03-12T08:22:28.909Z,3.93
2019-03-12T08:25:16.894Z,3.10
2019-03-12T08:27:53.931Z,3.17
2019-03-12T08:30:42.172Z,3.10
2019-03-12T08:33:27.046Z,3.73
2019-03-12T08:36:21.049Z,3.10
2019-03-12T08:39:11.767Z,3.97
2019-03-12T08:41:46.467Z,3.70
2019-03-12T08:44:41.296Z,3.33
2019-03-12T08:47:20.161Z,3.97
2019-03-12T08:50:10.803Z,3.50
2019-03-12T08:53:01.487Z,3.53
2019-03-12T08:55:44.406Z,3.50
2019-03-12T08:58:24.551Z,3.63
2019-03-12T09:01:16.990Z,3.70
2019-03-12T09:04:16.914Z,3.40
2019-03-12T09:07:05.347Z,10.03
2019-03-12T09:09:54.120Z,5.40
2019-03-12T09:12:38.656Z,4.03
2019-03-12T09:15:25.998Z,4.20
2019-03-12T09:18:12.466Z,4.20
2019-03-12T09:20:58.882Z,4.53
2019-03-12T09:23:43.345Z,4.90
2019-03-12T09:26:31.393Z,4.73
2019-03-12T09:29:19.662Z,4.93
2019-03-12T09:31:57.792Z,5.83
2019-03-12T09:34:43.118Z,4.90
2019-03-12T09:37:39.822Z,4.47
2019-03-12T09:40:23.981Z,6.43
2019-03-12T09:43:06.518Z,6.30
2019-03-12T09:45:44.933Z,6.57
2019-03-12T09:48:23.872Z,4.90
2019-03-12T09:50:58.422Z,4.70
2019-03-12T09:53:34.347Z,4.67
2019-03-12T09:56:12.862Z,5.20
2019-03-12T09:58:48.198Z,4.63
2019-03-12T10:01:27.001Z,4.60
2019-03-12T10:04:01.824Z,4.93
2019-03-12T10:06:56.454Z,5.30
2019-03-12T10:09:48.056Z,5.33
2019-03-12T10:12:26.659Z,4.87
2019-03-12T10:15:12.336Z,5.10
2019-03-12T10:17:50.769Z,6.43
2019-03-12T10:20:35.513Z,4.80
2019-03-12T10:23:23.443Z,4.27
2019-03-12T10:26:14.789Z,4.03
2019-03-12T10:28:53.680Z,4.23
2019-03-12T10:31:56.712Z,4.93
2019-03-12T10:34:44.901Z,5.00
2019-03-12T10:37:33.503Z,4.97
2019-03-12T10:40:27.863Z,4.90
2019-03-12T10:43:08.839Z,4.77
2019-03-12T10:46:05.891Z,4.70
2019-03-12T10:48:35.125Z,4.80
2019-03-12T10:51:04.318Z,6.90
2019-03-12T10:53:33.486Z,5.03
2019-03-12T10:56:02.251Z,4.93
2019-03-12T10:58:31.604Z,5.00
2019-03-12T11:01:01.007Z,4.47
2019-03-12T11:03:29.851Z,4.60
2019-03-12T11:05:58.985Z,4.27
2019-03-12T11:08:27.737Z,4.10
2019-03-12T11:10:56.559Z,3.73
2019-03-12T11:13:25.345Z,3.30
2019-03-12T11:15:54.186Z,3.40
2019-03-12T11:18:23.337Z,3.17
2019-03-12T11:20:52.109Z,3.60
2019-03-12T11:23:21.213Z,3.70
2019-03-12T11:25:50.236Z,3.37
2019-03-12T11:28:19.662Z,3.30
2019-03-12T11:30:48.817Z,3.17
2019-03-12T11:33:17.927Z,3.90
2019-03-12T11:35:47.043Z,3.20
2019-03-12T11:38:16.158Z,2.87
2019-03-12T11:40:45.379Z,3.07
2019-03-12T11:43:14.696Z,3.77
2019-03-12T11:45:44.118Z,3.57
2019-03-12T11:48:13.266Z,4.57
2019-03-12T11:50:42.126Z,3.93
2019-03-12T11:53:11.282Z,3.60
2019-03-12T11:55:40.138Z,3.60
2019-03-12T11:58:09.280Z,3.50
2019-03-12T12:00:44.862Z,2.63
2019-03-12T12:03:13.770Z,2.83
2019-03-12T12:05:42.555Z,3.00
2019-03-12T12:08:11.324Z,2.27
2019-03-12T12:10:40.390Z,2.90
2019-03-12T12:13:09.218Z,2.90
2019-03-12T12:15:38.143Z,2.97
2019-03-12T12:18:07.562Z,3.27
2019-03-12T12:20:36.949Z,3.37
2019-03-12T12:23:05.931Z,3.33
2019-03-12T12:25:34.780Z,3.07
2019-03-12T12:28:03.823Z,3.03
2019-03-12T12:30:32.947Z,3.10
2019-03-12T12:33:01.965Z,2.73
2019-03-12T12:35:31.004Z,2.67
2019-03-12T12:37:59.815Z,2.63
2019-03-12T12:40:28.949Z,3.10
2019-03-12T12:42:58.054Z,2.67
2019-03-12T12:45:27.459Z,2.50
2019-03-12T12:47:56.597Z,2.60
2019-03-12T12:50:25.723Z,2.80
2019-03-12T12:52:54.882Z,2.80
2019-03-12T12:55:24.131Z,3.07
2019-03-12T12:57:52.979Z,2.90
2019-03-12T13:00:22.233Z,2.70
2019-03-12T13:02:51.202Z,2.80
2019-03-12T13:05:20.132Z,3.00
2019-03-12T13:07:48.981Z,2.57
2019-03-12T13:10:22.593Z,2.53
2019-03-12T13:12:52.028Z,3.40
2019-03-12T13:15:21.034Z,3.00
2019-03-12T13:17:49.883Z,3.10
2019-03-12T13:20:18.850Z,3.00
2019-03-12T13:22:48.327Z,5.13
2019-03-12T13:25:17.379Z,4.03
2019-03-12T13:27:46.881Z,4.40
2019-03-12T13:30:17.790Z,3.40
2019-03-12T13:32:46.957Z,2.70
2019-03-12T13:35:16.100Z,2.73
2019-03-12T13:37:45.015Z,4.33
2019-03-12T13:40:15.388Z,2.80
2019-03-12T13:42:44.251Z,3.00
2019-03-12T13:45:14.856Z,2.57
2019-03-12T13:47:45.292Z,2.50
2019-03-12T13:50:14.957Z,2.70
2019-03-12T13:52:43.937Z,2.50
2019-03-12T13:55:13.365Z,2.47
2019-03-12T13:57:42.731Z,2.50
2019-03-12T14:00:14.903Z,2.60
2019-03-12T14:02:44.357Z,2.20
2019-03-12T14:05:13.909Z,2.47
2019-03-12T14:07:42.800Z,2.60
2019-03-12T14:10:14.700Z,2.73
2019-03-12T14:12:43.489Z,2.37
2019-03-12T14:15:15.893Z,2.63
2019-03-12T14:17:45.477Z,2.60
2019-03-12T14:20:42.559Z,2.90
2019-03-12T14:23:13.315Z,2.87
2019-03-12T14:25:42.665Z,2.63
2019-03-12T14:28:11.801Z,2.77
2019-03-12T14:30:40.757Z,2.77
2019-03-12T14:33:09.910Z,2.53
2019-03-12T14:35:50.439Z,1.80
2019-03-12T14:38:09.725Z,1.90
2019-03-12T14:40:38.642Z,2.43
2019-03-12T14:43:07.465Z,2.30
2019-03-12T14:45:39.363Z,2.53
2019-03-12T14:48:29.856Z,2.37
2019-03-12T14:50:58.819Z,1.97
2019-03-12T14:53:27.606Z,2.50
2019-03-12T14:55:56.737Z,2.10
2019-03-12T14:58:25.497Z,2.47
2019-03-12T15:00:54.710Z,2.37
2019-03-12T15:03:23.565Z,2.07
2019-03-12T15:05:52.600Z,2.43
2019-03-12T15:08:21.355Z,2.60
2019-03-12T15:10:50.475Z,2.50
2019-03-12T15:13:19.280Z,2.40
2019-03-12T15:15:48.368Z,2.63
2019-03-12T15:18:17.124Z,2.50
2019-03-12T15:20:45.874Z,2.30
2019-03-12T15:23:15.054Z,2.47
2019-03-12T15:25:43.842Z,2.47
2019-03-12T15:28:12.689Z,2.33
2019-03-12T15:30:41.445Z,2.13
2019-03-12T15:33:10.607Z,2.23
2019-03-12T15:35:39.703Z,2.47
2019-03-12T15:38:08.498Z,2.57
2019-03-12T15:40:37.318Z,3.07
2019-03-12T15:43:06.095Z,2.13
2019-03-12T15:45:34.884Z,2.40
2019-03-12T15:48:03.942Z,2.90
2019-03-12T15:50:34.725Z,2.27
2019-03-12T15:53:03.198Z,2.30
2019-03-12T15:55:31.994Z,2.40
2019-03-12T15:58:01.447Z,2.90
2019-03-12T16:00:30.226Z,2.53
2019-03-12T16:02:58.987Z,2.37
2019-03-12T16:05:28.013Z,2.47
2019-03-12T16:07:57.213Z,2.00
2019-03-12T16:10:26.300Z,2.10
2019-03-12T16:12:55.725Z,2.70
2019-03-12T16:15:24.681Z,2.60
2019-03-12T16:17:53.469Z,2.37
2019-03-12T16:20:22.685Z,2.33
2019-03-12T16:22:51.523Z,2.13
2019-03-12T16:25:20.339Z,2.30
2019-03-12T16:27:49.223Z,2.83
2019-03-12T16:30:18.320Z,2.37
2019-03-12T16:32:47.540Z,2.67
2019-03-12T16:35:16.805Z,2.13
2019-03-12T16:37:45.934Z,2.80
2019-03-12T16:40:15.252Z,2.23
2019-03-12T16:42:44.030Z,2.63
2019-03-12T16:45:13.246Z,2.53
2019-03-12T16:47:42.008Z,2.90
2019-03-12T16:50:11.529Z,2.20
2019-03-12T16:52:40.660Z,2.10
2019-03-12T16:55:09.860Z,2.40
2019-03-12T16:57:38.781Z,2.63
2019-03-12T17:00:09.956Z,2.10
2019-03-12T17:02:39.145Z,2.20
2019-03-12T17:05:08.382Z,2.30
2019-03-12T17:07:37.836Z,2.30
2019-03-12T17:10:08.284Z,2.20
2019-03-12T17:12:37.057Z,2.63
2019-03-12T17:15:07.142Z,2.07
2019-03-12T17:17:35.912Z,2.20
2019-03-12T17:20:05.159Z,2.40
2019-03-12T17:22:35.995Z,2.43
2019-03-12T17:25:05.626Z,2.67
2019-03-12T17:27:34.689Z,2.30
2019-03-12T17:30:04.025Z,2.50
2019-03-12T17:32:33.219Z,2.30
2019-03-12T17:35:02.294Z,2.80
2019-03-12T17:37:31.331Z,2.27
2019-03-12T17:40:00.394Z,2.20
2019-03-12T17:42:29.231Z,2.40
2019-03-12T17:44:58.271Z,2.00
2019-03-12T17:47:27.350Z,2.83
2019-03-12T17:49:56.112Z,2.83
2019-03-12T17:52:24.944Z,3.20
2019-03-12T17:54:54.047Z,3.03
2019-03-12T17:57:23.206Z,2.97
2019-03-12T17:59:52.052Z,2.03
2019-03-12T18:02:20.903Z,3.33
2019-03-12T18:04:49.724Z,2.33
2019-03-12T18:07:18.499Z,2.57
2019-03-12T18:09:47.635Z,2.27
2019-03-12T18:12:16.409Z,2.50
2019-03-12T18:14:45.172Z,2.30
2019-03-12T18:17:13.990Z,2.20
2019-03-12T18:19:43.464Z,2.03
2019-03-12T18:22:12.686Z,2.37
2019-03-12T18:24:41.836Z,2.27
2019-03-12T18:27:10.581Z,2.47
2019-03-12T18:29:39.374Z,2.17
2019-03-12T18:32:08.129Z,2.20
2019-03-12T18:34:36.891Z,2.20
2019-03-12T18:37:05.708Z,2.10
2019-03-12T18:39:34.501Z,2.47
2019-03-12T18:42:03.784Z,2.40
2019-03-12T18:44:32.635Z,2.13
2019-03-12T18:47:01.388Z,1.90
2019-03-12T18:49:30.411Z,2.20
2019-03-12T18:51:59.547Z,2.10
2019-03-12T18:54:28.383Z,1.80
2019-03-12T18:56:57.240Z,2.27
2019-03-12T18:59:26.065Z,2.30
2019-03-12T19:01:55.204Z,2.23
2019-03-12T19:04:23.984Z,2.30
2019-03-12T19:06:52.991Z,2.10
2019-03-12T19:09:21.751Z,2.40
2019-03-12T19:11:50.507Z,3.97
2019-03-12T19:14:19.287Z,3.67
2019-03-12T19:16:48.542Z,3.87
2019-03-12T19:19:17.299Z,4.17
2019-03-12T19:21:46.042Z,2.33
2019-03-12T19:24:15.096Z,2.93
2019-03-12T19:26:44.178Z,2.43
2019-03-12T19:29:12.989Z,3.63
2019-03-12T19:32:04.317Z,4.77
2019-03-12T19:34:35.189Z,2.40
2019-03-12T19:37:04.291Z,3.37
2019-03-12T19:39:33.854Z,2.33
2019-03-12T19:42:02.752Z,2.77
2019-03-12T19:44:31.823Z,2.03
2019-03-12T19:47:04.378Z,2.23
2019-03-12T19:49:32.073Z,2.13
2019-03-12T19:52:01.102Z,2.30
2019-03-12T19:54:29.928Z,2.57
2019-03-12T19:56:58.713Z,2.40
2019-03-12T19:59:28.035Z,2.40
2019-03-12T20:01:59.302Z,2.30
2019-03-12T20:04:28.704Z,2.70
2019-03-12T20:06:57.989Z,2.03
2019-03-12T20:09:48.877Z,2.60
2019-03-12T20:13:17.338Z,1.90
2019-03-12T20:16:26.019Z,4.90
2019-03-12T20:19:42.903Z,5.70
2019-03-12T20:22:57.478Z,2.63
2019-03-12T20:26:01.455Z,2.53
2019-03-12T20:29:06.340Z,2.60
2019-03-12T20:32:31.887Z,2.40
2019-03-12T20:35:36.578Z,2.43
2019-03-12T20:38:41.660Z,2.00
2019-03-12T20:41:46.869Z,2.10
2019-03-12T20:45:06.322Z,2.13
2019-03-12T20:48:27.457Z,1.83
2019-03-12T20:51:46.721Z,2.07
2019-03-12T20:54:52.729Z,2.07
2019-03-12T20:58:05.015Z,2.30
2019-03-12T21:01:29.317Z,2.00
2019-03-12T21:04:45.586Z,2.07
2019-03-12T21:07:51.433Z,2.00
2019-03-12T21:11:09.975Z,2.10
2019-03-12T21:14:19.227Z,2.70
2019-03-12T21:17:09.550Z,2.00
2019-03-12T21:20:15.581Z,1.77
2019-03-12T21:23:12.259Z,2.30
2019-03-12T21:26:40.653Z,2.30
2019-03-12T21:29:47.479Z,1.80
2019-03-12T21:32:17.704Z,2.00
2019-03-12T21:34:47.041Z,1.80
2019-03-12T21:37:16.410Z,2.30
2019-03-12T21:39:55.285Z,1.70
2019-03-12T21:42:16.463Z,1.90
2019-03-12T21:44:45.301Z,1.80
2019-03-12T21:47:14.224Z,1.87
2019-03-12T21:49:43.205Z,1.73
2019-03-12T21:52:12.163Z,1.70
2019-03-12T21:54:41.806Z,1.90
2019-03-12T21:57:10.912Z,1.80
2019-03-12T21:59:39.687Z,2.00
2019-03-12T22:02:08.812Z,2.10
2019-03-12T22:04:37.930Z,1.97
2019-03-12T22:07:06.828Z,1.90
2019-03-12T22:09:35.618Z,1.97
2019-03-12T22:12:04.538Z,2.10
2019-03-12T22:14:33.314Z,1.83
2019-03-12T22:17:03.387Z,2.17
2019-03-12T22:19:32.560Z,1.90
2019-03-12T22:22:19.567Z,1.87
2019-03-12T22:24:48.525Z,2.03
2019-03-12T22:27:17.393Z,2.00
2019-03-12T22:29:46.197Z,1.90
2019-03-12T22:32:15.162Z,2.00
2019-03-12T22:34:44.208Z,2.00
2019-03-12T22:37:13.326Z,1.80
2019-03-12T22:39:42.539Z,1.60
2019-03-12T22:42:11.669Z,1.50
2019-03-12T22:44:40.776Z,1.70
2019-03-12T22:47:09.645Z,1.70
2019-03-12T22:49:38.496Z,2.00
2019-03-12T22:52:07.689Z,1.40
2019-03-12T22:54:36.732Z,1.80
2019-03-12T22:57:05.876Z,2.10
2019-03-12T22:59:34.651Z,1.90
2019-03-12T23:02:03.478Z,1.70
2019-03-12T23:04:32.270Z,1.80
2019-03-12T23:07:01.443Z,1.73
2019-03-12T23:09:30.264Z,1.83
2019-03-12T23:11:59.116Z,2.03
2019-03-12T23:14:28.432Z,2.17
2019-03-12T23:16:57.288Z,1.87
2019-03-12T23:19:26.058Z,1.90
2019-03-12T23:21:55.266Z,2.00
2019-03-12T23:24:24.089Z,1.90
2019-03-12T23:26:52.903Z,1.73
2019-03-12T23:29:21.981Z,2.10
2019-03-12T23:31:51.087Z,1.97
2019-03-12T23:34:20.156Z,1.80
2019-03-12T23:36:48.988Z,1.70
2019-03-12T23:39:18.156Z,1.70
2019-03-12T23:41:47.410Z,2.30
2019-03-12T23:44:16.256Z,1.90
2019-03-12T23:46:45.108Z,1.90
2019-03-12T23:49:13.895Z,1.90
2019-03-12T23:51:42.818Z,1.83
2019-03-12T23:54:11.898Z,1.97
2019-03-12T23:56:41.287Z,2.17
2019-03-12T23:59:10.075Z,1.80
