createdAt,value
2022-08-12T00:00:37.295Z,18.82
2022-08-12T00:05:36.451Z,18.61
2022-08-12T00:10:37.557Z,18.46
2022-08-12T00:15:39.701Z,18.46
2022-08-12T00:20:39.838Z,18.50
2022-08-12T00:26:00.442Z,18.55
2022-08-12T00:30:38.952Z,18.42
2022-08-12T00:35:40.058Z,18.19
2022-08-12T00:40:39.602Z,18.24
2022-08-12T00:45:41.713Z,17.94
2022-08-12T00:50:41.814Z,17.92
2022-08-12T00:55:40.931Z,17.85
2022-08-12T01:00:43.049Z,17.67
2022-08-12T01:05:42.249Z,17.64
2022-08-12T01:10:43.371Z,17.64
2022-08-12T01:15:49.694Z,17.63
2022-08-12T01:20:44.817Z,17.48
2022-08-12T01:25:56.007Z,17.38
2022-08-12T01:30:46.933Z,17.40
2022-08-12T01:35:46.061Z,17.36
2022-08-12T01:40:47.197Z,17.32
2022-08-12T01:45:47.381Z,17.25
2022-08-12T01:50:46.500Z,17.20
2022-08-12T01:55:48.647Z,17.17
2022-08-12T02:00:55.259Z,16.99
2022-08-12T02:05:49.879Z,16.80
2022-08-12T02:10:51.927Z,16.74
2022-08-12T02:15:50.303Z,16.77
2022-08-12T02:20:52.403Z,16.88
2022-08-12T02:25:51.016Z,16.85
2022-08-12T02:30:50.165Z,16.71
2022-08-12T02:35:51.315Z,16.53
2022-08-12T02:40:54.436Z,16.78
2022-08-12T02:45:53.556Z,16.48
2022-08-12T02:50:53.706Z,16.50
2022-08-12T02:55:55.797Z,16.42
2022-08-12T03:00:54.974Z,16.25
2022-08-12T03:05:56.053Z,16.15
2022-08-12T03:10:57.171Z,16.12
2022-08-12T03:15:59.260Z,16.16
2022-08-12T03:20:58.371Z,16.16
2022-08-12T03:25:59.552Z,16.16
2022-08-12T03:31:01.633Z,16.11
2022-08-12T03:36:00.759Z,16.03
2022-08-12T03:41:01.941Z,15.78
2022-08-12T03:46:04.062Z,15.72
2022-08-12T03:51:04.209Z,15.76
2022-08-12T03:56:04.360Z,15.66
2022-08-12T04:01:03.539Z,15.72
2022-08-12T04:06:04.701Z,15.67
2022-08-12T04:11:05.884Z,15.75
2022-08-12T04:16:07.028Z,15.81
2022-08-12T04:21:08.163Z,15.61
2022-08-12T04:26:09.325Z,15.60
2022-08-12T04:31:10.487Z,15.68
2022-08-12T04:36:11.617Z,15.72
2022-08-12T04:41:12.775Z,15.66
2022-08-12T04:46:13.908Z,15.59
2022-08-12T04:51:15.134Z,15.74
2022-08-12T04:56:16.282Z,15.86
2022-08-12T05:01:18.462Z,15.96
2022-08-12T05:06:26.423Z,16.04
2022-08-12T05:11:17.513Z,16.25
2022-08-12T05:16:19.614Z,16.56
2022-08-12T05:21:20.549Z,16.89
2022-08-12T05:26:19.650Z,17.23
2022-08-12T05:31:47.551Z,17.76
2022-08-12T05:36:21.694Z,18.02
2022-08-12T05:41:20.897Z,18.29
2022-08-12T05:46:22.005Z,18.54
2022-08-12T05:51:23.106Z,18.79
2022-08-12T05:56:24.061Z,19.10
2022-08-12T06:02:12.127Z,19.24
2022-08-12T06:06:27.607Z,19.32
2022-08-12T06:11:24.860Z,19.18
2022-08-12T06:16:25.988Z,18.99
2022-08-12T06:21:28.125Z,19.18
2022-08-12T06:26:28.237Z,19.50
2022-08-12T06:31:27.527Z,19.79
2022-08-12T06:36:33.430Z,19.60
2022-08-12T06:41:33.822Z,19.78
2022-08-12T06:46:28.924Z,19.48
2022-08-12T06:51:29.188Z,19.73
2022-08-12T06:57:01.793Z,19.65
2022-08-12T07:01:36.230Z,19.88
2022-08-12T07:06:31.336Z,20.33
2022-08-12T07:11:34.445Z,20.16
2022-08-12T07:16:33.535Z,20.38
2022-08-12T07:21:59.468Z,20.61
2022-08-12T07:26:34.083Z,20.42
2022-08-12T07:31:34.398Z,20.51
2022-08-12T07:36:34.529Z,20.59
2022-08-12T07:41:34.638Z,20.86
2022-08-12T07:46:34.759Z,20.68
2022-08-12T07:51:33.879Z,20.93
2022-08-12T07:56:36.006Z,20.95
2022-08-12T08:01:35.227Z,20.86
2022-08-12T08:06:36.400Z,20.91
2022-08-12T08:11:37.516Z,21.44
2022-08-12T08:16:47.413Z,21.45
2022-08-12T08:21:40.515Z,21.72
2022-08-12T08:26:39.631Z,21.50
2022-08-12T08:31:45.360Z,22.07
2022-08-12T08:36:40.627Z,22.14
2022-08-12T08:42:17.226Z,21.88
2022-08-12T08:46:41.475Z,21.94
2022-08-12T08:51:42.656Z,21.91
2022-08-12T08:56:43.754Z,22.25
2022-08-12T09:01:44.969Z,22.50
2022-08-12T09:06:53.806Z,22.32
2022-08-12T09:16:44.580Z,22.59
2022-08-12T09:21:54.319Z,22.78
2022-08-12T09:26:46.278Z,22.97
2022-08-12T09:32:07.652Z,23.20
2022-08-12T09:36:58.033Z,23.40
2022-08-12T09:42:34.886Z,23.40
2022-08-12T09:46:45.836Z,23.72
2022-08-12T09:51:45.167Z,23.82
2022-08-12T09:57:01.799Z,23.87
2022-08-12T10:02:42.137Z,24.16
2022-08-12T10:06:48.760Z,24.38
2022-08-12T10:12:11.272Z,24.68
2022-08-12T10:16:48.506Z,24.67
2022-08-12T10:21:56.827Z,24.90
2022-08-12T10:26:50.576Z,24.68
2022-08-12T10:32:21.408Z,25.00
2022-08-12T10:36:51.892Z,24.77
2022-08-12T10:41:56.849Z,25.28
2022-08-12T10:46:52.074Z,25.82
2022-08-12T10:52:32.321Z,25.39
2022-08-12T10:56:52.434Z,25.62
2022-08-12T11:04:25.126Z,25.91
2022-08-12T11:07:05.629Z,26.28
2022-08-12T11:12:36.098Z,26.47
2022-08-12T11:17:33.763Z,25.97
2022-08-12T11:21:58.147Z,26.49
2022-08-12T11:26:53.519Z,26.62
2022-08-12T11:32:02.198Z,26.81
2022-08-12T11:36:56.591Z,27.01
2022-08-12T11:41:55.618Z,26.69
2022-08-12T11:46:56.777Z,27.19
2022-08-12T11:51:58.916Z,26.91
2022-08-12T11:56:59.627Z,27.01
2022-08-12T12:02:01.887Z,26.96
2022-08-12T12:07:07.127Z,27.32
2022-08-12T12:11:58.460Z,27.51
2022-08-12T12:16:59.605Z,27.21
2022-08-12T12:21:59.175Z,27.06
2022-08-12T12:27:01.504Z,27.09
2022-08-12T12:32:10.851Z,27.26
2022-08-12T12:37:00.976Z,27.02
2022-08-12T12:42:43.792Z,27.64
2022-08-12T12:47:01.756Z,26.94
2022-08-12T12:52:19.835Z,27.28
2022-08-12T12:57:04.044Z,27.19
2022-08-12T13:02:06.195Z,27.20
2022-08-12T13:07:03.389Z,27.62
2022-08-12T13:12:04.052Z,27.33
2022-08-12T13:17:03.467Z,27.33
2022-08-12T13:22:03.246Z,27.89
2022-08-12T13:27:05.346Z,27.67
2022-08-12T13:32:19.478Z,27.62
2022-08-12T13:37:09.986Z,27.36
2022-08-12T13:42:07.257Z,27.62
2022-08-12T13:47:19.537Z,27.43
2022-08-12T13:52:08.988Z,27.61
2022-08-12T13:57:11.057Z,27.71
2022-08-12T14:02:09.060Z,27.10
2022-08-12T14:07:09.232Z,27.47
2022-08-12T14:12:09.330Z,27.58
2022-08-12T14:17:10.843Z,27.70
2022-08-12T14:22:10.038Z,28.22
2022-08-12T14:27:11.677Z,27.99
2022-08-12T14:32:11.856Z,28.21
2022-08-12T14:37:55.565Z,28.26
2022-08-12T14:42:12.888Z,27.91
2022-08-12T14:47:14.144Z,27.69
2022-08-12T14:53:50.767Z,27.46
2022-08-12T14:58:00.769Z,27.33
2022-08-12T15:02:15.357Z,27.35
2022-08-12T15:07:32.714Z,27.17
2022-08-12T15:12:14.830Z,26.84
2022-08-12T15:17:37.530Z,26.87
2022-08-12T15:22:36.795Z,27.05
2022-08-12T15:27:15.838Z,26.95
2022-08-12T15:32:16.275Z,27.47
2022-08-12T15:37:17.184Z,27.29
2022-08-12T15:42:16.429Z,27.67
2022-08-12T15:47:16.614Z,27.85
2022-08-12T15:52:27.179Z,27.62
2022-08-12T15:57:17.702Z,28.25
2022-08-12T16:02:17.840Z,27.48
2022-08-12T16:07:16.992Z,27.57
2022-08-12T16:12:22.135Z,27.79
2022-08-12T16:17:26.097Z,27.73
2022-08-12T16:22:20.405Z,27.77
2022-08-12T16:27:23.261Z,27.89
2022-08-12T16:32:22.402Z,28.06
2022-08-12T16:37:32.529Z,27.70
2022-08-12T16:42:23.348Z,27.74
2022-08-12T16:47:27.317Z,27.71
2022-08-12T16:52:24.531Z,27.80
2022-08-12T16:57:34.836Z,28.17
2022-08-12T17:02:31.868Z,27.59
2022-08-12T17:07:27.572Z,27.89
2022-08-12T17:12:25.500Z,27.79
2022-08-12T17:17:38.857Z,27.41
2022-08-12T17:22:30.067Z,27.21
2022-08-12T17:27:30.909Z,27.53
2022-08-12T17:32:29.266Z,27.09
2022-08-12T17:37:29.671Z,26.95
2022-08-12T17:42:32.314Z,26.92
2022-08-12T17:47:35.814Z,27.14
2022-08-12T17:52:33.159Z,26.80
2022-08-12T17:57:32.647Z,25.93
2022-08-12T18:02:33.593Z,26.11
2022-08-12T18:07:35.736Z,25.80
2022-08-12T18:12:35.619Z,25.09
2022-08-12T18:17:31.918Z,24.77
2022-08-12T18:22:34.796Z,24.47
2022-08-12T18:27:42.117Z,24.26
2022-08-12T18:32:53.754Z,24.19
2022-08-12T18:37:42.207Z,24.00
2022-08-12T18:42:34.748Z,23.79
2022-08-12T18:47:50.185Z,23.70
2022-08-12T18:52:37.204Z,23.53
2022-08-12T18:58:05.894Z,23.43
2022-08-12T19:02:40.587Z,23.31
2022-08-12T19:07:49.754Z,23.26
2022-08-12T19:12:39.157Z,23.23
2022-08-12T19:17:56.370Z,23.02
2022-08-12T19:22:39.634Z,22.93
2022-08-12T19:27:50.718Z,22.86
2022-08-12T19:32:40.252Z,22.80
2022-08-12T19:38:06.584Z,22.64
2022-08-12T19:42:44.280Z,22.20
2022-08-12T19:47:42.132Z,21.94
2022-08-12T19:52:41.552Z,21.69
2022-08-12T19:57:42.561Z,21.23
2022-08-12T20:02:43.370Z,21.02
2022-08-12T20:07:57.038Z,20.74
2022-08-12T20:13:10.258Z,20.65
2022-08-12T20:17:50.640Z,20.42
2022-08-12T20:22:43.517Z,20.47
2022-08-12T20:28:02.749Z,20.34
2022-08-12T20:32:47.961Z,20.06
2022-08-12T20:38:06.753Z,19.91
2022-08-12T20:42:43.813Z,19.76
2022-08-12T20:47:46.864Z,19.72
2022-08-12T20:52:45.379Z,19.73
2022-08-12T20:58:03.167Z,19.50
2022-08-12T21:02:46.311Z,19.21
2022-08-12T21:07:47.650Z,19.02
2022-08-12T21:12:44.350Z,18.95
2022-08-12T21:18:09.406Z,18.77
2022-08-12T21:22:44.577Z,18.72
2022-08-12T21:27:58.870Z,18.73
2022-08-12T21:32:47.238Z,18.68
2022-08-12T21:37:52.929Z,18.50
2022-08-12T21:42:45.412Z,18.27
2022-08-12T21:47:44.970Z,18.22
2022-08-12T21:52:48.793Z,18.07
2022-08-12T21:57:50.588Z,18.00
2022-08-12T22:02:48.576Z,17.91
2022-08-12T22:07:58.272Z,17.89
2022-08-12T22:12:46.725Z,18.02
2022-08-12T22:17:49.821Z,18.00
2022-08-12T22:22:56.081Z,17.99
2022-08-12T22:27:48.805Z,17.74
2022-08-12T22:32:55.007Z,17.57
2022-08-12T22:37:50.489Z,17.67
2022-08-12T22:42:51.837Z,17.73
2022-08-12T22:47:54.819Z,17.78
2022-08-12T22:52:50.880Z,17.79
2022-08-12T22:57:54.877Z,17.69
2022-08-12T23:03:00.319Z,17.62
2022-08-12T23:07:59.679Z,17.54
2022-08-12T23:12:54.161Z,17.53
2022-08-12T23:17:54.723Z,17.57
2022-08-12T23:23:03.079Z,17.26
2022-08-12T23:27:56.038Z,17.17
2022-08-12T23:32:54.554Z,17.10
2022-08-12T23:37:54.477Z,16.86
2022-08-12T23:42:53.834Z,16.75
2022-08-12T23:47:56.017Z,16.59
2022-08-12T23:52:55.674Z,16.60
2022-08-12T23:58:23.062Z,16.65
