createdAt,value
2019-02-28T00:01:02.283Z,16.53
2019-02-28T00:03:31.017Z,16.83
2019-02-28T00:05:59.553Z,16.57
2019-02-28T00:08:27.997Z,16.43
2019-02-28T00:10:56.537Z,16.27
2019-02-28T00:13:25.040Z,16.57
2019-02-28T00:15:53.626Z,17.37
2019-02-28T00:18:22.085Z,16.50
2019-02-28T00:20:50.533Z,17.00
2019-02-28T00:23:19.266Z,16.60
2019-02-28T00:25:49.163Z,17.67
2019-02-28T00:28:17.892Z,16.60
2019-02-28T00:30:46.401Z,16.97
2019-02-28T00:33:14.942Z,16.97
2019-02-28T00:35:44.705Z,16.83
2019-02-28T00:38:13.609Z,17.13
2019-02-28T00:40:42.108Z,17.20
2019-02-28T00:43:10.642Z,17.20
2019-02-28T00:45:39.085Z,18.60
2019-02-28T00:48:07.545Z,18.17
2019-02-28T00:50:35.981Z,16.60
2019-02-28T00:53:06.398Z,18.33
2019-02-28T00:55:34.747Z,16.57
2019-02-28T00:58:03.286Z,17.57
2019-02-28T01:00:31.792Z,17.90
2019-02-28T01:03:00.327Z,17.03
2019-02-28T01:05:28.838Z,17.50
2019-02-28T01:07:57.291Z,16.57
2019-02-28T01:10:25.738Z,17.23
2019-02-28T01:12:54.632Z,17.40
2019-02-28T01:15:23.299Z,16.40
2019-02-28T01:17:51.850Z,16.30
2019-02-28T01:20:20.414Z,16.63
2019-02-28T01:22:48.946Z,16.17
2019-02-28T01:25:18.422Z,17.07
2019-02-28T01:27:47.058Z,16.53
2019-02-28T01:30:17.113Z,17.73
2019-02-28T01:32:49.945Z,18.03
2019-02-28T01:35:16.468Z,18.07
2019-02-28T01:37:44.979Z,17.37
2019-02-28T01:40:14.880Z,19.50
2019-02-28T01:42:43.394Z,18.17
2019-02-28T01:45:13.094Z,19.97
2019-02-28T01:47:41.679Z,19.53
2019-02-28T01:50:13.927Z,17.73
2019-02-28T01:52:45.923Z,17.93
2019-02-28T01:55:12.869Z,19.73
2019-02-28T01:57:44.020Z,18.53
2019-02-28T02:00:17.419Z,19.70
2019-02-28T02:02:45.941Z,20.33
2019-02-28T02:05:16.820Z,18.77
2019-02-28T02:07:44.784Z,18.50
2019-02-28T02:10:21.299Z,20.23
2019-02-28T02:12:51.085Z,20.03
2019-02-28T02:15:19.886Z,19.60
2019-02-28T02:17:48.397Z,20.57
2019-02-28T02:20:17.595Z,20.30
2019-02-28T02:22:46.098Z,21.07
2019-02-28T02:25:14.896Z,21.33
2019-02-28T02:27:43.415Z,20.83
2019-02-28T02:30:15.898Z,20.63
2019-02-28T02:32:44.757Z,21.00
2019-02-28T02:35:13.868Z,20.53
2019-02-28T02:37:42.399Z,20.77
2019-02-28T02:40:17.446Z,19.77
2019-02-28T02:42:48.377Z,21.23
2019-02-28T02:45:16.297Z,21.37
2019-02-28T02:47:44.956Z,20.60
2019-02-28T02:50:16.417Z,20.20
2019-02-28T02:52:45.266Z,20.90
2019-02-28T02:55:14.408Z,20.77
2019-02-28T02:57:43.115Z,21.97
2019-02-28T03:00:17.318Z,21.47
2019-02-28T03:02:45.851Z,21.47
2019-02-28T03:05:15.012Z,21.53
2019-02-28T03:07:43.831Z,22.07
2019-02-28T03:10:19.386Z,21.23
2019-02-28T03:12:47.704Z,22.40
2019-02-28T03:15:24.779Z,22.33
2019-02-28T03:17:48.858Z,21.17
2019-02-28T03:20:17.978Z,21.77
2019-02-28T03:22:46.684Z,22.87
2019-02-28T03:25:16.441Z,20.07
2019-02-28T03:27:44.973Z,21.10
2019-02-28T03:30:28.746Z,21.37
2019-02-28T03:32:49.173Z,22.07
2019-02-28T03:35:17.754Z,19.87
2019-02-28T03:37:46.443Z,21.23
2019-02-28T03:40:15.989Z,21.03
2019-02-28T03:42:44.516Z,21.00
2019-02-28T03:45:16.032Z,20.70
2019-02-28T03:47:44.553Z,21.97
2019-02-28T03:50:13.650Z,20.90
2019-02-28T03:52:44.244Z,20.97
2019-02-28T03:55:13.760Z,20.83
2019-02-28T03:57:42.404Z,21.67
2019-02-28T04:00:22.412Z,21.23
2019-02-28T04:02:56.843Z,20.93
2019-02-28T04:05:26.706Z,22.23
2019-02-28T04:07:53.491Z,21.87
2019-02-28T04:10:22.611Z,21.03
2019-02-28T04:12:51.302Z,22.33
2019-02-28T04:15:20.513Z,21.87
2019-02-28T04:17:49.144Z,23.17
2019-02-28T04:20:17.814Z,24.37
2019-02-28T04:22:46.304Z,23.00
2019-02-28T04:25:14.833Z,24.00
2019-02-28T04:27:43.378Z,25.03
2019-02-28T04:30:13.224Z,24.90
2019-02-28T04:32:42.050Z,22.57
2019-02-28T04:35:11.035Z,25.23
2019-02-28T04:37:45.042Z,25.30
2019-02-28T04:40:12.329Z,25.40
2019-02-28T04:42:40.865Z,25.70
2019-02-28T04:45:11.738Z,25.17
2019-02-28T04:47:41.463Z,26.20
2019-02-28T04:50:11.640Z,24.67
2019-02-28T04:52:40.099Z,24.70
2019-02-28T04:55:09.781Z,25.07
2019-02-28T04:57:38.317Z,26.90
2019-02-28T05:00:09.775Z,25.93
2019-02-28T05:02:38.237Z,24.40
2019-02-28T05:05:11.921Z,25.50
2019-02-28T05:07:37.128Z,25.27
2019-02-28T05:10:07.672Z,25.20
2019-02-28T05:12:39.502Z,24.00
2019-02-28T05:15:08.923Z,26.00
2019-02-28T05:17:37.659Z,24.30
2019-02-28T05:20:10.762Z,24.67
2019-02-28T05:22:38.360Z,24.60
2019-02-28T05:25:08.787Z,24.23
2019-02-28T05:27:37.287Z,24.50
2019-02-28T05:30:11.572Z,23.17
2019-02-28T05:32:40.025Z,23.23
2019-02-28T05:35:08.768Z,23.27
2019-02-28T05:37:37.208Z,23.20
2019-02-28T05:40:08.775Z,23.73
2019-02-28T05:42:37.219Z,23.17
2019-02-28T05:45:07.419Z,22.77
2019-02-28T05:47:45.748Z,23.03
2019-02-28T05:50:08.779Z,23.40
2019-02-28T05:52:37.217Z,21.97
2019-02-28T05:55:08.188Z,22.37
2019-02-28T05:57:39.422Z,20.40
2019-02-28T06:00:20.738Z,21.43
2019-02-28T06:02:49.187Z,20.40
2019-02-28T06:05:17.649Z,21.73
2019-02-28T06:07:46.092Z,22.83
2019-02-28T06:10:15.652Z,23.20
2019-02-28T06:12:44.976Z,21.87
2019-02-28T06:15:15.693Z,22.73
2019-02-28T06:17:44.297Z,22.20
2019-02-28T06:20:16.540Z,22.33
2019-02-28T06:22:43.760Z,20.40
2019-02-28T06:25:22.845Z,22.70
2019-02-28T06:27:48.935Z,21.60
2019-02-28T06:30:16.401Z,22.00
2019-02-28T06:32:44.926Z,22.10
2019-02-28T06:35:16.476Z,24.53
2019-02-28T06:37:43.738Z,22.70
2019-02-28T06:40:14.455Z,23.97
2019-02-28T06:42:43.518Z,23.43
2019-02-28T06:45:15.089Z,22.87
2019-02-28T06:47:47.951Z,23.17
2019-02-28T06:50:15.265Z,22.73
2019-02-28T06:52:43.892Z,22.17
2019-02-28T06:55:20.284Z,22.67
2019-02-28T06:57:48.832Z,23.00
2019-02-28T07:00:18.269Z,23.17
2019-02-28T07:02:46.792Z,24.37
2019-02-28T07:05:15.315Z,22.90
2019-02-28T07:07:45.816Z,22.73
2019-02-28T07:10:17.931Z,21.83
2019-02-28T07:12:46.410Z,24.10
2019-02-28T07:15:15.544Z,24.77
2019-02-28T07:17:46.438Z,27.57
2019-02-28T07:20:15.876Z,25.47
2019-02-28T07:22:44.464Z,25.13
2019-02-28T07:25:13.902Z,25.67
2019-02-28T07:27:42.488Z,26.43
2019-02-28T07:30:19.491Z,24.20
2019-02-28T07:32:48.442Z,23.00
2019-02-28T07:35:17.297Z,23.50
2019-02-28T07:37:45.780Z,23.10
2019-02-28T07:40:17.342Z,23.63
2019-02-28T07:42:46.234Z,23.63
2019-02-28T07:45:15.727Z,24.23
2019-02-28T07:47:44.309Z,23.33
2019-02-28T07:50:14.869Z,21.13
2019-02-28T07:52:43.562Z,22.90
2019-02-28T07:55:16.636Z,21.67
2019-02-28T07:57:45.081Z,20.00
2019-02-28T08:00:21.584Z,20.47
2019-02-28T08:02:50.094Z,19.77
2019-02-28T08:05:18.993Z,18.47
2019-02-28T08:07:52.027Z,20.13
2019-02-28T08:10:20.968Z,20.10
2019-02-28T08:12:49.407Z,20.23
2019-02-28T08:15:22.300Z,20.47
2019-02-28T08:17:50.436Z,20.57
2019-02-28T08:20:20.485Z,22.00
2019-02-28T08:22:49.271Z,24.47
2019-02-28T08:25:17.796Z,23.60
2019-02-28T08:27:46.377Z,21.77
2019-02-28T08:30:34.528Z,22.87
2019-02-28T08:33:03.046Z,23.70
2019-02-28T08:35:34.894Z,24.23
2019-02-28T08:38:01.812Z,25.70
2019-02-28T08:40:30.341Z,23.60
2019-02-28T08:42:58.855Z,24.23
2019-02-28T08:45:32.726Z,23.30
2019-02-28T08:47:57.593Z,24.20
2019-02-28T08:50:26.892Z,24.73
2019-02-28T08:53:00.957Z,25.07
2019-02-28T08:55:29.551Z,23.33
2019-02-28T08:58:05.054Z,22.93
2019-02-28T09:00:32.791Z,24.23
2019-02-28T09:03:00.721Z,22.70
2019-02-28T09:05:30.200Z,23.13
2019-02-28T09:07:58.784Z,23.43
2019-02-28T09:10:27.528Z,22.00
2019-02-28T09:12:56.036Z,23.77
2019-02-28T09:15:30.147Z,23.00
2019-02-28T09:17:58.385Z,23.50
2019-02-28T09:20:25.388Z,22.33
2019-02-28T09:22:53.868Z,22.67
2019-02-28T09:25:26.940Z,20.70
2019-02-28T09:27:55.719Z,21.90
2019-02-28T09:30:41.709Z,21.93
2019-02-28T09:33:10.236Z,24.73
2019-02-28T09:35:38.762Z,21.57
2019-02-28T09:38:12.986Z,21.90
2019-02-28T09:40:37.530Z,21.17
2019-02-28T09:43:06.128Z,22.00
2019-02-28T09:45:35.015Z,21.70
2019-02-28T09:48:03.700Z,21.80
2019-02-28T09:50:33.350Z,19.70
2019-02-28T09:53:02.119Z,21.47
2019-02-28T09:55:34.326Z,22.43
2019-02-28T09:58:00.828Z,21.37
2019-02-28T10:00:30.199Z,20.27
2019-02-28T10:02:59.007Z,20.60
2019-02-28T10:05:27.524Z,20.37
2019-02-28T10:08:01.738Z,19.90
2019-02-28T10:10:28.598Z,20.73
2019-02-28T10:12:57.258Z,20.90
2019-02-28T10:15:27.404Z,20.20
2019-02-28T10:17:55.892Z,20.00
2019-02-28T10:20:28.746Z,20.30
2019-02-28T10:22:57.338Z,20.07
2019-02-28T10:25:25.795Z,19.43
2019-02-28T10:27:54.853Z,20.57
2019-02-28T10:30:31.771Z,20.37
2019-02-28T10:32:55.693Z,18.67
2019-02-28T10:35:24.234Z,21.27
2019-02-28T10:37:56.995Z,21.50
2019-02-28T10:40:30.886Z,21.00
2019-02-28T10:42:59.413Z,20.30
2019-02-28T10:45:28.436Z,20.73
2019-02-28T10:47:56.939Z,21.23
2019-02-28T10:50:33.574Z,19.13
2019-02-28T10:53:05.481Z,21.23
2019-02-28T10:55:33.415Z,19.47
2019-02-28T10:58:01.991Z,19.63
2019-02-28T11:00:34.215Z,21.97
2019-02-28T11:03:03.025Z,17.30
2019-02-28T11:05:33.631Z,19.97
2019-02-28T11:08:02.878Z,20.90
2019-02-28T11:10:35.644Z,19.87
2019-02-28T11:13:05.029Z,23.77
2019-02-28T11:15:33.686Z,20.50
2019-02-28T11:18:02.226Z,22.53
2019-02-28T11:20:30.993Z,21.33
2019-02-28T11:22:59.691Z,20.90
2019-02-28T11:25:29.313Z,20.70
2019-02-28T11:27:58.124Z,23.87
2019-02-28T11:30:28.303Z,25.40
2019-02-28T11:32:57.004Z,22.23
2019-02-28T11:35:25.524Z,25.70
2019-02-28T11:37:54.344Z,25.37
2019-02-28T11:40:24.896Z,25.70
2019-02-28T11:42:53.696Z,25.80
2019-02-28T11:45:25.548Z,29.00
2019-02-28T11:47:55.948Z,28.07
2019-02-28T11:50:24.608Z,26.30
2019-02-28T11:52:53.474Z,27.83
2019-02-28T11:55:22.080Z,28.70
2019-02-28T11:57:50.762Z,32.97
2019-02-28T12:00:22.032Z,31.70
2019-02-28T12:02:53.250Z,28.43
2019-02-28T12:05:21.072Z,29.87
2019-02-28T12:07:49.704Z,30.10
2019-02-28T12:10:18.487Z,29.37
2019-02-28T12:12:47.064Z,25.20
2019-02-28T12:15:27.720Z,24.93
2019-02-28T12:17:56.318Z,23.13
2019-02-28T12:20:26.447Z,26.60
2019-02-28T12:22:55.224Z,28.97
2019-02-28T12:25:23.697Z,28.67
2019-02-28T12:27:52.139Z,27.40
2019-02-28T12:30:25.198Z,26.27
2019-02-28T12:32:53.399Z,28.10
2019-02-28T12:35:21.856Z,24.23
2019-02-28T12:37:50.368Z,24.33
2019-02-28T12:40:27.187Z,24.40
2019-02-28T12:42:55.701Z,22.50
2019-02-28T12:45:29.866Z,24.07
2019-02-28T12:47:58.325Z,25.03
2019-02-28T12:50:29.453Z,23.73
2019-02-28T12:52:57.638Z,21.30
2019-02-28T12:55:26.248Z,19.60
2019-02-28T12:57:57.441Z,19.53
2019-02-28T13:00:30.520Z,19.23
2019-02-28T13:02:59.061Z,17.53
2019-02-28T13:05:27.939Z,19.90
2019-02-28T13:07:56.533Z,18.50
2019-02-28T13:10:27.957Z,16.80
2019-02-28T13:13:05.814Z,18.43
2019-02-28T13:15:25.592Z,16.50
2019-02-28T13:17:54.142Z,16.47
2019-02-28T13:20:32.235Z,16.80
2019-02-28T13:22:59.204Z,16.50
2019-02-28T13:25:26.194Z,14.63
2019-02-28T13:27:54.793Z,13.63
2019-02-28T13:30:25.686Z,13.40
2019-02-28T13:32:54.264Z,14.93
2019-02-28T13:35:28.354Z,14.13
2019-02-28T13:37:56.938Z,16.57
2019-02-28T13:40:25.481Z,15.33
2019-02-28T13:42:54.052Z,13.53
2019-02-28T13:45:23.946Z,12.27
2019-02-28T13:47:52.599Z,14.53
2019-02-28T13:50:27.097Z,13.60
2019-02-28T13:52:55.861Z,13.67
2019-02-28T13:55:24.464Z,12.67
2019-02-28T13:57:53.288Z,12.93
2019-02-28T14:00:29.335Z,11.43
2019-02-28T14:03:10.606Z,10.70
2019-02-28T14:05:41.592Z,10.30
2019-02-28T14:08:11.451Z,11.00
2019-02-28T14:10:39.624Z,10.20
2019-02-28T14:13:08.285Z,9.97
2019-02-28T14:15:42.843Z,9.97
2019-02-28T14:18:12.127Z,10.30
2019-02-28T14:20:40.888Z,9.30
2019-02-28T14:23:09.789Z,9.43
2019-02-28T14:25:39.825Z,8.57
2019-02-28T14:28:08.629Z,7.77
2019-02-28T14:30:37.144Z,9.33
2019-02-28T14:33:05.848Z,8.57
2019-02-28T14:35:36.655Z,8.53
2019-02-28T14:38:05.099Z,9.43
2019-02-28T14:40:33.537Z,7.67
2019-02-28T14:43:02.056Z,8.27
2019-02-28T14:45:39.173Z,9.07
2019-02-28T14:48:06.951Z,7.90
2019-02-28T14:50:41.199Z,8.10
2019-02-28T14:53:13.029Z,7.97
2019-02-28T14:55:39.902Z,7.53
2019-02-28T14:58:08.897Z,8.60
2019-02-28T15:00:38.894Z,6.90
2019-02-28T15:03:08.533Z,7.07
2019-02-28T15:05:39.317Z,7.03
2019-02-28T15:08:07.925Z,6.70
2019-02-28T15:10:36.644Z,7.20
2019-02-28T15:13:05.292Z,5.93
2019-02-28T15:15:36.272Z,5.33
2019-02-28T15:18:05.707Z,5.80
2019-02-28T15:20:34.240Z,5.80
2019-02-28T15:23:02.764Z,6.07
2019-02-28T15:25:31.598Z,6.50
2019-02-28T15:28:00.184Z,5.57
2019-02-28T15:30:33.974Z,5.77
2019-02-28T15:33:01.601Z,9.70
2019-02-28T15:35:30.133Z,5.93
2019-02-28T15:37:58.732Z,5.40
2019-02-28T15:40:29.601Z,5.37
2019-02-28T15:42:58.039Z,5.90
2019-02-28T15:45:27.012Z,5.20
2019-02-28T15:47:58.978Z,5.10
2019-02-28T15:50:26.251Z,7.40
2019-02-28T15:52:55.170Z,12.03
2019-02-28T15:55:24.469Z,7.27
2019-02-28T15:57:52.989Z,7.90
2019-02-28T16:00:24.085Z,7.20
2019-02-28T16:02:52.601Z,6.43
2019-02-28T16:05:21.214Z,6.77
2019-02-28T16:07:50.599Z,6.77
2019-02-28T16:10:32.888Z,7.27
2019-02-28T16:13:01.703Z,8.27
2019-02-28T16:15:30.840Z,9.27
2019-02-28T16:17:59.445Z,8.63
2019-02-28T16:20:28.445Z,8.97
2019-02-28T16:22:58.298Z,10.47
2019-02-28T16:25:29.863Z,8.87
2019-02-28T16:27:58.473Z,10.03
2019-02-28T16:30:28.708Z,9.60
2019-02-28T16:32:57.228Z,9.60
2019-02-28T16:35:25.895Z,10.17
2019-02-28T16:37:54.375Z,9.80
2019-02-28T16:40:27.017Z,9.17
2019-02-28T16:42:55.810Z,9.23
2019-02-28T16:45:37.487Z,9.87
2019-02-28T16:48:07.713Z,10.50
2019-02-28T16:50:36.564Z,11.67
2019-02-28T16:53:05.571Z,12.17
2019-02-28T16:55:34.447Z,10.80
2019-02-28T16:58:02.986Z,10.60
2019-02-28T17:00:31.681Z,11.50
2019-02-28T17:03:00.261Z,14.10
2019-02-28T17:05:28.864Z,10.20
2019-02-28T17:07:57.478Z,11.27
2019-02-28T17:10:33.660Z,9.80
2019-02-28T17:13:19.284Z,8.73
2019-02-28T17:16:01.556Z,9.87
2019-02-28T17:18:30.164Z,9.43
2019-02-28T17:20:58.749Z,12.00
2019-02-28T17:23:27.197Z,16.93
2019-02-28T17:25:57.876Z,14.07
2019-02-28T17:28:36.942Z,10.57
2019-02-28T17:31:23.659Z,12.53
2019-02-28T17:33:52.265Z,18.07
2019-02-28T17:36:20.743Z,14.27
2019-02-28T17:38:49.380Z,14.57
2019-02-28T17:41:17.857Z,11.13
2019-02-28T17:44:05.947Z,11.17
2019-02-28T17:46:34.449Z,11.13
2019-02-28T17:49:23.325Z,11.17
2019-02-28T17:51:58.531Z,10.77
2019-02-28T17:54:40.885Z,13.13
2019-02-28T17:57:17.869Z,11.97
2019-02-28T17:59:52.480Z,11.40
2019-02-28T18:02:33.448Z,13.77
2019-02-28T18:05:16.991Z,12.17
2019-02-28T18:08:04.860Z,11.30
2019-02-28T18:10:48.167Z,10.30
2019-02-28T18:13:38.222Z,10.57
2019-02-28T18:16:21.133Z,10.27
2019-02-28T18:19:18.039Z,10.80
2019-02-28T18:22:04.864Z,10.17
2019-02-28T18:24:51.526Z,10.30
2019-02-28T18:27:39.789Z,10.87
2019-02-28T18:30:30.951Z,10.43
2019-02-28T18:32:59.494Z,11.33
2019-02-28T18:35:29.174Z,9.97
2019-02-28T18:38:01.818Z,11.47
2019-02-28T18:40:28.453Z,10.70
2019-02-28T18:42:57.071Z,11.57
2019-02-28T18:45:25.730Z,9.30
2019-02-28T18:47:54.271Z,10.17
2019-02-28T18:50:22.861Z,10.83
2019-02-28T18:52:51.529Z,11.03
2019-02-28T18:55:20.052Z,10.60
2019-02-28T18:57:48.590Z,10.40
2019-02-28T19:00:18.918Z,11.17
2019-02-28T19:02:47.440Z,11.17
2019-02-28T19:05:16.070Z,10.90
2019-02-28T19:07:44.937Z,11.23
2019-02-28T19:10:13.572Z,11.43
2019-02-28T19:12:42.085Z,11.50
2019-02-28T19:15:13.754Z,11.17
2019-02-28T19:17:42.336Z,10.73
2019-02-28T19:20:12.692Z,11.43
2019-02-28T19:22:41.328Z,11.53
2019-02-28T19:25:11.548Z,10.03
2019-02-28T19:27:40.022Z,12.33
2019-02-28T19:30:15.673Z,12.67
2019-02-28T19:32:44.383Z,11.73
2019-02-28T19:35:12.968Z,10.83
2019-02-28T19:37:41.505Z,11.10
2019-02-28T19:40:11.763Z,11.10
2019-02-28T19:42:40.300Z,10.37
2019-02-28T19:45:21.020Z,12.27
2019-02-28T19:47:49.467Z,10.83
2019-02-28T19:50:17.994Z,11.50
2019-02-28T19:52:46.432Z,11.83
2019-02-28T19:55:15.692Z,11.63
2019-02-28T19:57:44.291Z,11.13
2019-02-28T20:00:19.881Z,11.17
2019-02-28T20:02:48.420Z,16.27
2019-02-28T20:05:16.939Z,11.83
2019-02-28T20:07:45.525Z,11.57
2019-02-28T20:10:19.111Z,11.80
2019-02-28T20:12:47.647Z,11.40
2019-02-28T20:15:22.000Z,10.43
2019-02-28T20:17:50.607Z,10.10
2019-02-28T20:20:28.162Z,9.47
2019-02-28T20:22:56.681Z,8.90
2019-02-28T20:25:25.564Z,9.60
2019-02-28T20:27:54.091Z,8.17
2019-02-28T20:30:24.338Z,10.07
2019-02-28T20:32:53.159Z,10.30
2019-02-28T20:35:26.527Z,8.70
2019-02-28T20:37:52.323Z,7.87
2019-02-28T20:40:29.171Z,8.77
2019-02-28T20:42:57.820Z,7.73
2019-02-28T20:45:26.345Z,8.50
2019-02-28T20:47:54.858Z,8.17
2019-02-28T20:50:38.652Z,8.63
2019-02-28T20:53:07.158Z,9.03
2019-02-28T20:55:36.624Z,9.43
2019-02-28T20:58:06.176Z,9.60
2019-02-28T21:00:34.817Z,8.90
2019-02-28T21:03:03.432Z,9.20
2019-02-28T21:05:32.034Z,9.63
2019-02-28T21:08:00.474Z,7.80
2019-02-28T21:10:29.137Z,9.40
2019-02-28T21:12:57.579Z,6.80
2019-02-28T21:15:26.114Z,6.70
2019-02-28T21:17:54.625Z,6.37
2019-02-28T21:20:23.141Z,6.30
2019-02-28T21:22:51.712Z,6.17
2019-02-28T21:25:20.253Z,5.97
2019-02-28T21:27:48.697Z,5.47
2019-02-28T21:30:25.166Z,5.37
2019-02-28T21:32:53.600Z,5.63
2019-02-28T21:35:23.866Z,5.30
2019-02-28T21:37:52.706Z,5.23
2019-02-28T21:40:22.844Z,4.73
2019-02-28T21:42:51.414Z,5.13
2019-02-28T21:45:24.743Z,3.93
2019-02-28T21:47:53.280Z,4.90
2019-02-28T21:50:21.796Z,4.90
2019-02-28T21:52:50.316Z,4.77
2019-02-28T21:55:18.825Z,4.67
2019-02-28T21:57:47.374Z,3.97
2019-02-28T22:00:18.806Z,4.03
2019-02-28T22:02:47.328Z,3.40
2019-02-28T22:05:15.914Z,3.37
2019-02-28T22:07:44.674Z,3.23
2019-02-28T22:10:14.863Z,3.30
2019-02-28T22:12:43.424Z,3.10
2019-02-28T22:15:14.648Z,3.47
2019-02-28T22:17:43.203Z,3.37
2019-02-28T22:20:13.917Z,2.83
2019-02-28T22:22:42.424Z,2.93
2019-02-28T22:25:15.050Z,3.70
2019-02-28T22:27:43.621Z,3.40
2019-02-28T22:30:23.589Z,3.80
2019-02-28T22:32:53.728Z,3.87
2019-02-28T22:35:24.408Z,4.20
2019-02-28T22:37:52.941Z,4.33
2019-02-28T22:40:21.484Z,3.87
2019-02-28T22:42:50.010Z,3.80
2019-02-28T22:45:19.102Z,4.03
2019-02-28T22:47:47.841Z,3.93
2019-02-28T22:50:16.795Z,4.63
2019-02-28T22:52:45.352Z,4.67
2019-02-28T22:55:13.893Z,4.30
2019-02-28T22:57:42.332Z,3.97
2019-02-28T23:00:13.954Z,4.67
2019-02-28T23:02:42.457Z,4.57
2019-02-28T23:05:10.949Z,4.37
2019-02-28T23:07:39.461Z,4.70
2019-02-28T23:10:08.548Z,4.97
2019-02-28T23:12:37.012Z,4.40
2019-02-28T23:15:06.389Z,4.33
2019-02-28T23:17:35.193Z,4.30
2019-02-28T23:20:04.706Z,5.17
2019-02-28T23:22:33.170Z,4.53
2019-02-28T23:25:01.668Z,4.73
2019-02-28T23:27:30.130Z,5.20
2019-02-28T23:30:10.433Z,4.43
2019-02-28T23:32:50.728Z,5.17
2019-02-28T23:35:22.293Z,4.97
2019-02-28T23:37:50.815Z,5.03
2019-02-28T23:40:19.551Z,4.17
2019-02-28T23:42:48.010Z,4.90
2019-02-28T23:45:16.520Z,5.53
2019-02-28T23:47:45.012Z,5.17
2019-02-28T23:50:13.576Z,4.10
2019-02-28T23:52:42.053Z,3.77
2019-02-28T23:55:10.694Z,5.07
2019-02-28T23:57:39.152Z,4.90
