createdAt,value
2023-04-02T00:01:45.331Z,21.00
2023-04-02T00:04:28.848Z,18.45
2023-04-02T00:07:33.107Z,21.75
2023-04-02T00:10:03.640Z,20.98
2023-04-02T00:12:34.083Z,18.83
2023-04-02T00:15:04.473Z,19.10
2023-04-02T00:17:34.697Z,21.53
2023-04-02T00:20:11.344Z,18.65
2023-04-02T00:22:46.973Z,19.42
2023-04-02T00:25:17.781Z,19.75
2023-04-02T00:27:48.829Z,18.67
2023-04-02T00:30:19.518Z,21.27
2023-04-02T00:32:50.483Z,21.70
2023-04-02T00:35:30.950Z,20.08
2023-04-02T00:38:01.575Z,20.33
2023-04-02T00:40:34.409Z,21.02
2023-04-02T00:43:05.931Z,20.65
2023-04-02T00:45:41.167Z,23.75
2023-04-02T00:48:34.678Z,21.10
2023-04-02T00:51:20.741Z,24.38
2023-04-02T00:53:53.911Z,21.38
2023-04-02T00:56:38.763Z,22.00
2023-04-02T00:59:27.900Z,23.58
2023-04-02T01:02:24.813Z,22.55
2023-04-02T01:05:01.794Z,20.58
2023-04-02T01:07:56.694Z,23.17
2023-04-02T01:10:45.482Z,22.60
2023-04-02T01:13:36.636Z,22.83
2023-04-02T01:19:09.665Z,22.55
2023-04-02T01:21:55.240Z,23.17
2023-04-02T01:24:28.891Z,25.52
2023-04-02T01:27:27.273Z,25.67
2023-04-02T01:30:02.066Z,23.83
2023-04-02T01:32:34.401Z,22.95
2023-04-02T01:35:05.297Z,24.88
2023-04-02T01:37:58.915Z,26.58
2023-04-02T01:40:42.072Z,25.15
2023-04-02T01:43:37.128Z,26.52
2023-04-02T01:46:34.345Z,28.75
2023-04-02T01:49:13.984Z,26.10
2023-04-02T01:51:49.627Z,26.00
2023-04-02T01:54:22.195Z,27.85
2023-04-02T01:56:54.037Z,29.83
2023-04-02T01:59:26.373Z,27.77
2023-04-02T02:02:07.019Z,28.92
2023-04-02T02:04:40.621Z,28.63
2023-04-02T02:07:21.095Z,30.42
2023-04-02T02:09:56.621Z,33.70
2023-04-02T02:12:27.308Z,34.15
2023-04-02T02:14:57.856Z,35.17
2023-04-02T02:17:36.755Z,34.87
2023-04-02T02:20:13.643Z,30.23
2023-04-02T02:22:49.852Z,35.13
2023-04-02T02:25:39.188Z,35.63
2023-04-02T02:28:19.594Z,34.97
2023-04-02T02:30:53.665Z,35.13
2023-04-02T02:33:29.482Z,36.10
2023-04-02T02:36:27.729Z,35.13
2023-04-02T02:39:06.167Z,36.15
2023-04-02T02:41:54.667Z,37.83
2023-04-02T02:47:22.447Z,37.78
2023-04-02T02:49:58.215Z,38.92
2023-04-02T02:52:37.771Z,39.65
2023-04-02T02:55:20.841Z,38.70
2023-04-02T02:58:18.155Z,38.58
2023-04-02T03:00:59.209Z,38.17
2023-04-02T03:03:35.004Z,39.45
2023-04-02T03:06:12.847Z,38.67
2023-04-02T03:08:56.434Z,39.90
2023-04-02T03:11:38.056Z,39.92
2023-04-02T03:14:33.515Z,39.50
2023-04-02T03:17:35.434Z,38.85
2023-04-02T03:20:18.470Z,40.58
2023-04-02T03:23:05.168Z,40.10
2023-04-02T03:25:46.694Z,39.28
2023-04-02T03:28:24.492Z,40.33
2023-04-02T03:31:06.348Z,39.13
2023-04-02T03:33:48.371Z,39.30
2023-04-02T03:36:31.484Z,39.38
2023-04-02T03:39:26.202Z,39.42
2023-04-02T03:42:06.246Z,40.20
2023-04-02T03:44:57.683Z,40.95
2023-04-02T03:47:41.797Z,37.80
2023-04-02T03:50:36.135Z,43.20
2023-04-02T03:53:08.043Z,44.60
2023-04-02T03:55:41.365Z,41.20
2023-04-02T03:58:37.728Z,39.53
2023-04-02T04:01:12.408Z,40.85
2023-04-02T04:03:50.385Z,40.85
2023-04-02T04:06:48.781Z,41.78
2023-04-02T04:09:40.525Z,41.25
2023-04-02T04:12:38.522Z,42.75
2023-04-02T04:15:17.296Z,41.15
2023-04-02T04:18:04.549Z,43.05
2023-04-02T04:20:52.958Z,42.60
2023-04-02T04:23:32.395Z,41.85
2023-04-02T04:26:27.039Z,40.55
2023-04-02T04:29:17.932Z,37.92
2023-04-02T04:31:57.847Z,38.90
2023-04-02T04:34:48.879Z,37.95
2023-04-02T04:37:31.505Z,56.13
2023-04-02T04:40:19.657Z,37.15
2023-04-02T04:42:55.740Z,39.70
2023-04-02T04:45:54.328Z,39.75
2023-04-02T04:48:51.760Z,42.47
2023-04-02T04:51:31.058Z,45.88
2023-04-02T04:54:03.264Z,42.72
2023-04-02T04:56:37.094Z,41.58
2023-04-02T04:59:45.273Z,40.75
2023-04-02T05:02:29.472Z,40.97
2023-04-02T05:05:00.710Z,47.40
2023-04-02T05:07:34.250Z,62.17
2023-04-02T05:10:10.928Z,61.72
2023-04-02T05:12:55.569Z,47.83
2023-04-02T05:15:36.669Z,44.50
2023-04-02T05:18:46.893Z,41.45
2023-04-02T05:21:41.586Z,37.30
2023-04-02T05:25:19.941Z,42.97
2023-04-02T05:28:14.258Z,35.97
2023-04-02T05:31:04.093Z,28.98
2023-04-02T05:33:37.941Z,28.55
2023-04-02T05:36:37.788Z,26.63
2023-04-02T05:39:13.550Z,31.58
2023-04-02T05:41:50.297Z,29.10
2023-04-02T05:44:43.217Z,26.85
2023-04-02T05:47:25.516Z,30.23
2023-04-02T05:50:14.916Z,28.25
2023-04-02T05:53:11.377Z,30.85
2023-04-02T05:55:54.710Z,29.75
2023-04-02T05:58:37.532Z,31.70
2023-04-02T06:01:49.646Z,33.92
2023-04-02T06:04:38.621Z,33.23
2023-04-02T06:07:11.759Z,33.20
2023-04-02T06:09:57.721Z,32.78
2023-04-02T06:12:40.838Z,33.20
2023-04-02T06:15:19.273Z,33.15
2023-04-02T06:17:56.632Z,35.67
2023-04-02T06:20:26.971Z,32.95
2023-04-02T06:23:02.545Z,32.40
2023-04-02T06:25:41.367Z,33.38
2023-04-02T06:28:20.340Z,35.08
2023-04-02T06:31:02.935Z,34.08
2023-04-02T06:33:38.825Z,32.55
2023-04-02T06:36:12.244Z,34.00
2023-04-02T06:38:45.922Z,33.15
2023-04-02T06:41:24.303Z,33.45
2023-04-02T06:44:31.066Z,32.00
2023-04-02T06:47:39.157Z,31.38
2023-04-02T06:50:19.415Z,32.63
2023-04-02T06:52:54.304Z,33.65
2023-04-02T06:55:37.710Z,33.13
2023-04-02T06:58:08.310Z,31.10
2023-04-02T07:00:48.454Z,29.23
2023-04-02T07:03:34.036Z,31.83
2023-04-02T07:06:23.231Z,29.02
2023-04-02T07:08:56.478Z,29.75
2023-04-02T07:11:28.573Z,30.38
2023-04-02T07:14:02.774Z,30.17
2023-04-02T07:16:39.069Z,28.40
2023-04-02T07:19:09.816Z,31.33
2023-04-02T07:21:40.850Z,32.03
2023-04-02T07:24:11.130Z,31.38
2023-04-02T07:26:41.391Z,31.73
2023-04-02T07:29:16.215Z,31.98
2023-04-02T07:31:46.917Z,31.63
2023-04-02T07:34:17.169Z,29.57
2023-04-02T07:36:47.738Z,31.85
2023-04-02T07:39:18.085Z,33.17
2023-04-02T07:41:59.734Z,32.83
2023-04-02T07:44:31.184Z,32.10
2023-04-02T07:47:01.748Z,29.77
2023-04-02T07:49:32.140Z,34.10
2023-04-02T07:52:03.142Z,33.43
2023-04-02T07:54:33.474Z,32.20
2023-04-02T07:57:04.191Z,31.00
2023-04-02T07:59:36.062Z,32.57
2023-04-02T08:02:06.833Z,31.27
2023-04-02T08:04:37.182Z,29.77
2023-04-02T08:07:07.508Z,31.57
2023-04-02T08:09:37.708Z,32.83
2023-04-02T08:12:08.184Z,31.65
2023-04-02T08:14:38.364Z,31.07
2023-04-02T08:17:09.056Z,32.65
2023-04-02T08:19:53.830Z,33.53
2023-04-02T08:22:24.761Z,32.78
2023-04-02T08:24:55.146Z,33.47
2023-04-02T08:27:27.195Z,33.78
2023-04-02T08:29:57.651Z,32.40
2023-04-02T08:32:31.206Z,31.92
2023-04-02T08:35:01.453Z,31.77
2023-04-02T08:37:31.887Z,32.35
2023-04-02T08:40:02.232Z,33.60
2023-04-02T08:42:43.420Z,34.97
2023-04-02T08:47:59.701Z,38.30
2023-04-02T08:50:38.311Z,36.17
2023-04-02T08:53:20.516Z,38.08
2023-04-02T08:56:02.309Z,36.45
2023-04-02T08:58:45.491Z,37.67
2023-04-02T09:01:51.050Z,38.58
2023-04-02T09:04:25.890Z,37.85
2023-04-02T09:06:59.162Z,38.05
2023-04-02T09:09:30.292Z,37.60
2023-04-02T09:14:37.166Z,36.28
2023-04-02T09:17:17.363Z,37.45
2023-04-02T09:20:11.256Z,35.78
2023-04-02T09:22:42.535Z,37.70
2023-04-02T09:27:55.718Z,34.58
2023-04-02T09:30:32.321Z,36.00
2023-04-02T09:33:09.968Z,35.70
2023-04-02T09:36:00.486Z,35.35
2023-04-02T09:38:33.825Z,35.80
2023-04-02T09:41:21.857Z,33.15
2023-04-02T09:43:52.263Z,34.15
2023-04-02T09:46:28.228Z,35.83
2023-04-02T09:49:03.492Z,31.98
2023-04-02T09:51:37.005Z,33.30
2023-04-02T09:54:07.186Z,36.33
2023-04-02T09:56:42.237Z,32.58
2023-04-02T09:59:15.535Z,32.50
2023-04-02T10:01:59.403Z,31.23
2023-04-02T10:04:50.044Z,32.65
2023-04-02T10:07:47.323Z,32.30
2023-04-02T10:10:44.196Z,32.35
2023-04-02T10:13:53.026Z,31.15
2023-04-02T10:16:37.798Z,32.22
2023-04-02T10:19:17.386Z,31.58
2023-04-02T10:21:51.816Z,31.33
2023-04-02T10:24:22.292Z,31.77
2023-04-02T10:27:20.663Z,31.57
2023-04-02T10:29:56.695Z,30.52
2023-04-02T10:32:49.969Z,31.00
2023-04-02T10:35:23.107Z,29.00
2023-04-02T10:38:07.862Z,28.30
2023-04-02T10:40:43.561Z,28.25
2023-04-02T10:44:09.530Z,28.67
2023-04-02T10:47:12.220Z,28.23
2023-04-02T10:49:59.359Z,26.48
2023-04-02T10:52:35.113Z,25.75
2023-04-02T10:55:17.304Z,27.70
2023-04-02T10:57:49.764Z,26.67
2023-04-02T11:00:28.364Z,26.13
2023-04-02T11:03:09.588Z,24.80
2023-04-02T11:08:24.577Z,23.58
2023-04-02T11:11:32.924Z,23.42
2023-04-02T11:14:13.379Z,21.83
2023-04-02T11:16:44.799Z,21.25
2023-04-02T11:19:18.209Z,21.65
2023-04-02T11:22:06.902Z,21.98
2023-04-02T11:24:47.661Z,22.13
2023-04-02T11:27:30.435Z,20.35
2023-04-02T11:30:27.056Z,22.48
2023-04-02T11:33:20.857Z,21.05
2023-04-02T11:35:56.835Z,21.48
2023-04-02T11:38:27.058Z,20.42
2023-04-02T11:41:01.540Z,19.92
2023-04-02T11:43:37.838Z,19.90
2023-04-02T11:46:21.255Z,20.35
2023-04-02T11:48:51.518Z,18.83
2023-04-02T11:51:25.188Z,20.57
2023-04-02T11:53:57.349Z,18.92
2023-04-02T11:56:42.302Z,21.20
2023-04-02T12:00:04.691Z,24.63
2023-04-02T12:03:05.838Z,20.73
2023-04-02T12:05:45.437Z,20.45
2023-04-02T12:08:35.032Z,21.20
2023-04-02T12:11:08.718Z,22.63
2023-04-02T12:13:44.800Z,20.67
2023-04-02T12:16:16.205Z,19.30
2023-04-02T12:18:56.192Z,21.48
2023-04-02T12:21:33.246Z,25.73
2023-04-02T12:24:08.704Z,21.00
2023-04-02T12:26:40.585Z,25.55
2023-04-02T12:29:31.524Z,21.50
2023-04-02T12:32:02.417Z,21.70
2023-04-02T12:34:33.459Z,21.00
2023-04-02T12:37:06.416Z,24.27
2023-04-02T12:39:38.694Z,23.27
2023-04-02T12:42:08.949Z,24.35
2023-04-02T12:44:39.136Z,21.38
2023-04-02T12:47:09.383Z,20.70
2023-04-02T12:49:45.863Z,22.27
2023-04-02T12:52:19.363Z,20.70
2023-04-02T12:57:41.769Z,21.67
2023-04-02T13:00:24.348Z,20.52
2023-04-02T13:03:16.171Z,20.77
2023-04-02T13:05:59.592Z,20.95
2023-04-02T13:08:41.865Z,20.25
2023-04-02T13:11:12.114Z,19.95
2023-04-02T13:13:44.621Z,23.88
2023-04-02T13:16:17.993Z,21.48
2023-04-02T13:18:51.028Z,22.10
2023-04-02T13:21:30.096Z,21.67
2023-04-02T13:24:00.436Z,21.73
2023-04-02T13:26:32.041Z,20.57
2023-04-02T13:29:19.772Z,21.10
2023-04-02T13:31:51.037Z,22.38
2023-04-02T13:36:52.771Z,23.75
2023-04-02T13:39:23.886Z,21.30
2023-04-02T13:42:02.994Z,23.73
2023-04-02T13:44:36.239Z,22.23
2023-04-02T13:48:43.835Z,20.55
2023-04-02T13:51:21.554Z,21.35
2023-04-02T13:53:56.445Z,21.23
2023-04-02T13:56:27.157Z,21.67
2023-04-02T13:58:58.861Z,20.17
2023-04-02T14:04:01.558Z,21.63
2023-04-02T14:07:29.343Z,20.58
2023-04-02T14:10:13.592Z,20.08
2023-04-02T14:13:16.036Z,23.60
2023-04-02T14:15:53.307Z,22.83
2023-04-02T14:18:47.928Z,22.05
2023-04-02T14:21:30.105Z,23.90
2023-04-02T14:24:14.691Z,20.63
2023-04-02T14:27:07.996Z,22.20
2023-04-02T14:29:42.482Z,20.88
2023-04-02T14:32:30.956Z,22.33
2023-04-02T14:35:26.789Z,21.95
2023-04-02T14:38:33.748Z,21.85
2023-04-02T14:41:41.816Z,27.48
2023-04-02T14:44:15.021Z,23.63
2023-04-02T14:46:45.325Z,21.45
2023-04-02T14:49:49.856Z,21.63
2023-04-02T14:52:23.523Z,22.05
2023-04-02T14:55:05.776Z,24.02
2023-04-02T14:57:54.177Z,21.77
2023-04-02T15:00:39.841Z,20.55
2023-04-02T15:03:22.756Z,20.58
2023-04-02T15:06:00.744Z,22.02
2023-04-02T15:09:08.871Z,21.75
2023-04-02T15:11:46.016Z,23.08
2023-04-02T15:14:26.620Z,28.02
2023-04-02T15:16:56.940Z,22.53
2023-04-02T15:19:27.937Z,21.65
2023-04-02T15:24:45.437Z,21.55
2023-04-02T15:27:51.278Z,23.10
2023-04-02T15:30:28.075Z,22.90
2023-04-02T15:33:20.017Z,23.42
2023-04-02T15:36:22.175Z,21.48
2023-04-02T15:39:04.500Z,23.25
2023-04-02T15:41:44.062Z,22.50
2023-04-02T15:44:18.913Z,23.75
2023-04-02T15:47:00.624Z,22.65
2023-04-02T15:50:06.327Z,24.50
2023-04-02T15:53:14.873Z,22.02
2023-04-02T15:56:11.147Z,21.67
2023-04-02T15:59:11.466Z,23.77
2023-04-02T16:01:47.174Z,23.02
2023-04-02T16:04:46.431Z,21.15
2023-04-02T16:07:27.785Z,21.90
2023-04-02T16:10:00.833Z,22.55
2023-04-02T16:12:33.583Z,22.65
2023-04-02T16:15:17.524Z,21.80
2023-04-02T16:17:57.416Z,22.00
2023-04-02T16:20:32.525Z,22.58
2023-04-02T16:23:13.695Z,22.05
2023-04-02T16:26:00.013Z,21.88
2023-04-02T16:28:34.343Z,22.60
2023-04-02T16:31:33.892Z,21.35
2023-04-02T16:34:07.728Z,22.17
2023-04-02T16:36:59.516Z,20.23
2023-04-02T16:39:38.715Z,19.92
2023-04-02T16:42:41.369Z,21.05
2023-04-02T16:45:38.916Z,20.67
2023-04-02T16:48:28.267Z,20.48
2023-04-02T16:51:06.602Z,20.58
2023-04-02T16:54:00.945Z,20.60
2023-04-02T16:56:59.018Z,20.77
2023-04-02T16:59:44.299Z,19.23
2023-04-02T17:02:45.248Z,19.60
2023-04-02T17:05:35.646Z,21.03
2023-04-02T17:08:24.293Z,20.05
2023-04-02T17:11:04.808Z,20.55
2023-04-02T17:13:49.035Z,20.53
2023-04-02T17:16:58.631Z,20.17
2023-04-02T17:19:31.652Z,21.58
2023-04-02T17:22:07.194Z,20.38
2023-04-02T17:24:43.572Z,19.85
2023-04-02T17:27:35.431Z,20.92
2023-04-02T17:30:22.420Z,22.00
2023-04-02T17:32:52.776Z,20.15
2023-04-02T17:36:01.958Z,21.60
2023-04-02T17:39:13.319Z,21.48
2023-04-02T17:42:05.660Z,21.50
2023-04-02T17:45:02.775Z,20.77
2023-04-02T17:48:01.202Z,21.20
2023-04-02T17:50:49.973Z,21.13
2023-04-02T17:53:47.434Z,20.95
2023-04-02T17:56:33.235Z,20.40
2023-04-02T17:59:19.595Z,22.15
2023-04-02T18:02:00.892Z,20.65
2023-04-02T18:07:37.027Z,21.02
2023-04-02T18:10:33.959Z,20.55
2023-04-02T18:13:35.771Z,22.25
2023-04-02T18:16:24.644Z,20.85
2023-04-02T18:19:30.935Z,20.83
2023-04-02T18:22:28.915Z,21.63
2023-04-02T18:24:59.627Z,20.45
2023-04-02T18:27:51.139Z,21.00
2023-04-02T18:33:20.625Z,21.25
2023-04-02T18:36:19.734Z,21.75
2023-04-02T18:39:31.227Z,21.55
2023-04-02T18:42:40.427Z,21.40
2023-04-02T18:45:22.218Z,21.77
2023-04-02T18:48:16.753Z,21.10
2023-04-02T18:50:49.102Z,23.63
2023-04-02T18:53:26.842Z,21.77
2023-04-02T18:56:00.670Z,21.17
2023-04-02T18:58:59.044Z,22.42
2023-04-02T19:01:51.300Z,22.77
2023-04-02T19:04:28.956Z,20.67
2023-04-02T19:07:19.105Z,22.27
2023-04-02T19:09:51.802Z,23.08
2023-04-02T19:12:24.613Z,22.15
2023-04-02T19:14:55.005Z,20.45
2023-04-02T19:17:46.379Z,21.63
2023-04-02T19:20:19.584Z,21.80
2023-04-02T19:23:27.354Z,21.52
2023-04-02T19:26:29.759Z,21.63
2023-04-02T19:29:44.275Z,21.98
2023-04-02T19:32:34.633Z,21.58
2023-04-02T19:35:25.955Z,22.55
2023-04-02T19:38:36.520Z,21.00
2023-04-02T19:41:18.695Z,20.95
2023-04-02T19:43:48.927Z,22.25
2023-04-02T19:46:19.283Z,22.38
2023-04-02T19:49:09.624Z,21.48
2023-04-02T19:51:39.856Z,22.17
2023-04-02T19:54:09.932Z,22.27
2023-04-02T19:56:40.043Z,22.15
2023-04-02T19:59:18.073Z,21.63
2023-04-02T20:01:49.863Z,22.85
2023-04-02T20:04:20.190Z,22.45
2023-04-02T20:06:50.426Z,23.45
2023-04-02T20:09:20.719Z,20.88
2023-04-02T20:11:51.318Z,22.20
2023-04-02T20:14:21.498Z,20.77
2023-04-02T20:16:51.823Z,23.02
2023-04-02T20:19:22.128Z,21.50
2023-04-02T20:21:52.405Z,20.95
2023-04-02T20:24:22.773Z,19.90
2023-04-02T20:26:53.115Z,20.73
2023-04-02T20:29:25.212Z,20.67
2023-04-02T20:31:55.389Z,21.65
2023-04-02T20:34:25.650Z,21.67
2023-04-02T20:36:56.242Z,21.25
2023-04-02T20:39:26.521Z,21.15
2023-04-02T20:41:57.025Z,20.00
2023-04-02T20:44:28.359Z,20.47
2023-04-02T20:46:58.770Z,22.13
2023-04-02T20:49:28.931Z,21.77
2023-04-02T20:51:59.200Z,21.35
2023-04-02T20:54:29.582Z,21.83
2023-04-02T20:56:59.893Z,21.65
2023-04-02T20:59:30.123Z,22.15
2023-04-02T21:02:00.355Z,20.70
2023-04-02T21:04:31.157Z,20.92
2023-04-02T21:07:01.461Z,22.40
2023-04-02T21:09:31.662Z,20.65
2023-04-02T21:12:01.897Z,21.80
2023-04-02T21:14:37.891Z,22.58
2023-04-02T21:17:09.819Z,20.83
2023-04-02T21:19:40.043Z,20.75
2023-04-02T21:22:10.263Z,22.05
2023-04-02T21:24:40.522Z,21.60
2023-04-02T21:27:10.582Z,21.05
2023-04-02T21:29:40.920Z,22.90
2023-04-02T21:32:20.995Z,21.88
2023-04-02T21:34:52.093Z,22.15
2023-04-02T21:37:22.235Z,22.00
2023-04-02T21:39:52.279Z,22.25
2023-04-02T21:42:22.370Z,21.20
2023-04-02T21:44:52.436Z,22.10
2023-04-02T21:47:22.574Z,23.42
2023-04-02T21:49:52.680Z,22.83
2023-04-02T21:52:24.765Z,22.27
2023-04-02T21:54:55.030Z,22.35
2023-04-02T21:57:25.259Z,21.92
2023-04-02T21:59:59.220Z,21.73
2023-04-02T22:02:40.241Z,21.42
2023-04-02T22:05:11.099Z,22.30
2023-04-02T22:07:44.162Z,21.35
2023-04-02T22:10:14.819Z,21.42
2023-04-02T22:12:45.124Z,23.25
2023-04-02T22:15:15.197Z,22.73
2023-04-02T22:17:45.543Z,23.30
2023-04-02T22:20:16.072Z,21.85
2023-04-02T22:22:46.341Z,22.90
2023-04-02T22:25:16.442Z,22.80
2023-04-02T22:27:46.739Z,25.50
2023-04-02T22:30:17.348Z,25.77
2023-04-02T22:32:47.786Z,28.23
2023-04-02T22:35:19.565Z,23.83
2023-04-02T22:37:49.728Z,25.40
2023-04-02T22:40:20.241Z,25.00
2023-04-02T22:42:50.399Z,25.40
2023-04-02T22:45:23.269Z,24.15
2023-04-02T22:47:53.710Z,24.30
2023-04-02T22:50:24.387Z,24.07
2023-04-02T22:52:54.468Z,22.90
2023-04-02T22:57:39.665Z,25.55
2023-04-02T23:00:14.100Z,24.05
2023-04-02T23:02:44.422Z,23.58
2023-04-02T23:05:14.823Z,25.23
2023-04-02T23:07:45.546Z,24.80
2023-04-02T23:10:15.706Z,25.07
2023-04-02T23:12:46.172Z,24.27
2023-04-02T23:15:16.421Z,25.00
2023-04-02T23:17:46.465Z,25.30
2023-04-02T23:20:16.772Z,24.95
2023-04-02T23:22:47.092Z,25.65
2023-04-02T23:25:17.363Z,27.52
2023-04-02T23:27:47.885Z,24.92
2023-04-02T23:30:19.013Z,27.27
2023-04-02T23:32:49.296Z,24.15
2023-04-02T23:35:19.629Z,25.15
2023-04-02T23:37:52.075Z,26.33
2023-04-02T23:40:22.345Z,27.05
2023-04-02T23:42:52.407Z,25.20
2023-04-02T23:45:22.436Z,24.27
2023-04-02T23:47:52.506Z,26.15
2023-04-02T23:50:23.976Z,26.83
2023-04-02T23:52:54.106Z,24.50
2023-04-02T23:55:24.291Z,28.83
2023-04-02T23:57:54.834Z,24.75
