createdAt,value
2023-03-03T00:00:50.879Z,19.48
2023-03-03T00:03:23.320Z,20.13
2023-03-03T00:05:52.102Z,22.10
2023-03-03T00:08:23.759Z,20.63
2023-03-03T00:10:52.875Z,21.25
2023-03-03T00:13:23.085Z,22.38
2023-03-03T00:15:54.723Z,23.42
2023-03-03T00:18:29.455Z,25.70
2023-03-03T00:21:01.242Z,24.23
2023-03-03T00:23:34.041Z,22.95
2023-03-03T00:26:04.930Z,21.80
2023-03-03T00:28:43.008Z,22.90
2023-03-03T00:31:19.583Z,23.25
2023-03-03T00:33:55.671Z,22.20
2023-03-03T00:36:31.842Z,23.83
2023-03-03T00:39:27.866Z,24.63
2023-03-03T00:41:57.223Z,24.75
2023-03-03T00:44:46.462Z,24.85
2023-03-03T00:47:31.016Z,26.27
2023-03-03T00:50:27.995Z,24.38
2023-03-03T00:53:12.089Z,27.45
2023-03-03T00:55:43.209Z,25.98
2023-03-03T00:58:15.598Z,25.53
2023-03-03T01:00:43.840Z,26.08
2023-03-03T01:03:16.553Z,24.90
2023-03-03T01:05:47.434Z,25.85
2023-03-03T01:08:17.171Z,24.58
2023-03-03T01:10:51.196Z,25.30
2023-03-03T01:13:20.396Z,26.38
2023-03-03T01:15:49.986Z,25.23
2023-03-03T01:18:20.059Z,25.95
2023-03-03T01:20:50.985Z,24.42
2023-03-03T01:23:23.573Z,25.13
2023-03-03T01:25:53.325Z,26.98
2023-03-03T01:28:22.884Z,24.55
2023-03-03T01:30:50.955Z,26.80
2023-03-03T01:33:20.835Z,25.63
2023-03-03T01:35:51.055Z,26.85
2023-03-03T01:38:19.378Z,26.13
2023-03-03T01:40:54.581Z,22.95
2023-03-03T01:43:26.890Z,23.23
2023-03-03T01:46:35.392Z,24.20
2023-03-03T01:49:08.455Z,22.98
2023-03-03T01:51:40.827Z,21.63
2023-03-03T01:54:14.382Z,22.13
2023-03-03T01:56:45.998Z,22.30
2023-03-03T01:59:16.821Z,22.48
2023-03-03T02:01:45.519Z,22.67
2023-03-03T02:04:13.780Z,22.65
2023-03-03T02:06:49.151Z,23.40
2023-03-03T02:09:26.113Z,23.45
2023-03-03T02:12:02.049Z,24.15
2023-03-03T02:14:31.971Z,22.65
2023-03-03T02:17:00.247Z,20.38
2023-03-03T02:19:34.562Z,22.25
2023-03-03T02:22:04.888Z,24.05
2023-03-03T02:24:36.705Z,21.27
2023-03-03T02:27:06.597Z,20.95
2023-03-03T02:29:38.124Z,21.75
2023-03-03T02:32:18.591Z,23.50
2023-03-03T02:34:52.346Z,22.70
2023-03-03T02:37:22.062Z,22.70
2023-03-03T02:39:52.658Z,22.08
2023-03-03T02:42:25.267Z,22.13
2023-03-03T02:44:53.631Z,22.38
2023-03-03T02:47:21.949Z,23.52
2023-03-03T02:49:50.461Z,22.25
2023-03-03T02:52:19.182Z,23.25
2023-03-03T02:54:49.461Z,23.35
2023-03-03T02:57:18.067Z,22.73
2023-03-03T02:59:47.789Z,21.65
2023-03-03T03:02:15.956Z,20.98
2023-03-03T03:04:47.041Z,23.80
2023-03-03T03:07:15.916Z,24.85
2023-03-03T03:09:47.592Z,22.60
2023-03-03T03:12:19.579Z,24.55
2023-03-03T03:14:49.761Z,22.77
2023-03-03T03:17:20.705Z,23.60
2023-03-03T03:19:49.758Z,23.45
2023-03-03T03:22:19.515Z,22.42
2023-03-03T03:24:47.588Z,20.92
2023-03-03T03:27:16.033Z,22.55
2023-03-03T03:29:44.732Z,23.15
2023-03-03T03:32:17.351Z,23.30
2023-03-03T03:34:45.607Z,22.77
2023-03-03T03:37:16.805Z,22.48
2023-03-03T03:39:45.303Z,21.67
2023-03-03T03:42:13.647Z,23.70
2023-03-03T03:44:42.099Z,24.23
2023-03-03T03:47:11.594Z,23.10
2023-03-03T03:49:41.790Z,24.05
2023-03-03T03:52:11.032Z,24.10
2023-03-03T03:54:39.785Z,25.48
2023-03-03T03:57:08.526Z,25.48
2023-03-03T04:09:13.587Z,23.98
2023-03-03T04:11:56.318Z,25.17
2023-03-03T04:14:25.927Z,24.88
2023-03-03T04:16:56.311Z,23.08
2023-03-03T04:25:05.617Z,22.17
2023-03-03T04:27:35.676Z,22.77
2023-03-03T04:30:07.575Z,22.95
2023-03-03T04:32:51.484Z,21.55
2023-03-03T04:38:22.550Z,20.52
2023-03-03T04:41:08.056Z,22.15
2023-03-03T04:43:40.156Z,22.40
2023-03-03T04:49:08.073Z,21.75
2023-03-03T04:51:38.282Z,23.45
2023-03-03T04:54:06.667Z,24.73
2023-03-03T04:56:41.786Z,25.15
2023-03-03T05:11:00.180Z,24.17
2023-03-03T05:13:30.423Z,24.70
2023-03-03T05:16:00.605Z,22.52
2023-03-03T05:18:44.164Z,22.42
2023-03-03T05:21:13.035Z,21.75
2023-03-03T05:23:41.299Z,21.52
2023-03-03T05:26:09.700Z,20.48
2023-03-03T05:28:41.496Z,21.35
2023-03-03T05:31:14.690Z,22.55
2023-03-03T05:33:43.783Z,24.50
2023-03-03T05:36:12.082Z,24.33
2023-03-03T05:38:40.845Z,23.65
2023-03-03T05:41:11.648Z,24.35
2023-03-03T05:43:55.632Z,24.80
2023-03-03T05:46:24.448Z,24.50
2023-03-03T05:48:53.697Z,27.17
2023-03-03T05:51:22.335Z,25.67
2023-03-03T05:53:51.938Z,24.13
2023-03-03T05:56:20.549Z,25.65
2023-03-03T05:58:51.317Z,26.70
2023-03-03T06:01:19.764Z,24.50
2023-03-03T06:03:52.204Z,22.38
2023-03-03T06:06:20.870Z,21.50
2023-03-03T06:08:55.524Z,22.10
2023-03-03T06:11:25.268Z,19.92
2023-03-03T06:13:55.005Z,19.00
2023-03-03T06:16:23.880Z,21.73
2023-03-03T06:18:54.688Z,20.23
2023-03-03T06:21:24.553Z,21.30
2023-03-03T06:23:52.887Z,21.73
2023-03-03T06:26:23.211Z,22.45
2023-03-03T06:28:55.248Z,21.10
2023-03-03T06:33:54.092Z,20.38
2023-03-03T06:36:23.710Z,20.50
2023-03-03T06:38:52.152Z,19.00
2023-03-03T06:41:21.115Z,18.40
2023-03-03T06:43:49.404Z,19.52
2023-03-03T06:46:18.392Z,18.30
2023-03-03T06:48:48.101Z,19.33
2023-03-03T06:51:25.041Z,18.17
2023-03-03T06:53:55.992Z,18.55
2023-03-03T06:56:27.288Z,21.45
2023-03-03T06:58:57.933Z,18.63
2023-03-03T07:01:26.263Z,19.10
2023-03-03T07:03:56.542Z,20.00
2023-03-03T07:06:26.802Z,19.05
2023-03-03T07:08:57.730Z,20.67
2023-03-03T07:11:26.173Z,18.70
2023-03-03T07:14:11.683Z,18.10
2023-03-03T07:16:40.099Z,17.92
2023-03-03T07:19:18.636Z,16.92
2023-03-03T07:21:46.837Z,15.02
2023-03-03T07:24:28.595Z,15.63
2023-03-03T07:27:02.330Z,16.73
2023-03-03T07:29:31.480Z,14.25
2023-03-03T07:32:00.801Z,17.17
2023-03-03T07:34:32.767Z,17.63
2023-03-03T07:37:04.756Z,17.77
2023-03-03T07:39:40.371Z,17.40
2023-03-03T07:42:21.491Z,18.85
2023-03-03T07:44:53.395Z,17.40
2023-03-03T07:47:24.446Z,18.87
2023-03-03T07:49:55.556Z,19.33
2023-03-03T07:52:33.877Z,19.70
2023-03-03T07:55:03.703Z,19.20
2023-03-03T07:57:36.824Z,18.55
2023-03-03T08:00:54.461Z,16.85
2023-03-03T08:03:24.053Z,17.95
2023-03-03T08:05:52.822Z,17.30
2023-03-03T08:08:32.876Z,15.98
2023-03-03T08:11:03.103Z,16.70
2023-03-03T08:13:38.540Z,15.93
2023-03-03T08:16:26.547Z,15.15
2023-03-03T08:18:59.647Z,13.68
2023-03-03T08:21:33.394Z,14.93
2023-03-03T08:24:01.736Z,17.20
2023-03-03T08:26:30.077Z,16.20
2023-03-03T08:28:59.676Z,14.80
2023-03-03T08:31:40.877Z,13.35
2023-03-03T08:34:11.284Z,14.68
2023-03-03T08:36:41.124Z,12.48
2023-03-03T08:39:10.402Z,13.77
2023-03-03T08:41:39.124Z,13.85
2023-03-03T08:44:07.377Z,14.25
2023-03-03T08:46:35.705Z,13.43
2023-03-03T08:49:05.995Z,11.30
2023-03-03T08:51:35.915Z,12.07
2023-03-03T08:54:07.749Z,11.63
2023-03-03T08:56:36.179Z,12.63
2023-03-03T08:59:05.171Z,13.50
2023-03-03T09:01:33.911Z,12.48
2023-03-03T09:04:02.319Z,11.80
2023-03-03T09:06:31.692Z,12.57
2023-03-03T09:09:01.207Z,13.18
2023-03-03T09:11:31.197Z,13.50
2023-03-03T09:14:04.246Z,12.38
2023-03-03T09:16:37.900Z,13.52
2023-03-03T09:19:17.884Z,13.18
2023-03-03T09:21:47.441Z,13.35
2023-03-03T09:24:26.276Z,13.73
2023-03-03T09:26:54.994Z,13.80
2023-03-03T09:29:29.064Z,14.55
2023-03-03T09:31:58.920Z,14.10
2023-03-03T09:34:37.267Z,13.68
2023-03-03T09:37:18.594Z,13.98
2023-03-03T09:39:55.141Z,14.70
2023-03-03T09:42:43.305Z,15.50
2023-03-03T09:45:28.452Z,16.27
2023-03-03T09:48:14.752Z,17.20
2023-03-03T09:50:55.406Z,15.98
2023-03-03T09:53:35.219Z,15.30
2023-03-03T09:56:12.543Z,16.27
2023-03-03T09:58:48.338Z,16.08
2023-03-03T10:01:41.405Z,16.15
2023-03-03T10:04:19.896Z,13.82
2023-03-03T10:06:53.647Z,12.00
2023-03-03T10:09:50.717Z,13.63
2023-03-03T10:12:26.698Z,12.32
2023-03-03T10:15:05.337Z,13.18
2023-03-03T10:17:42.686Z,15.93
2023-03-03T10:20:29.494Z,15.05
2023-03-03T10:23:10.754Z,13.05
2023-03-03T10:25:42.375Z,12.38
2023-03-03T10:28:32.373Z,11.02
2023-03-03T10:31:16.801Z,12.25
2023-03-03T10:33:53.590Z,13.00
2023-03-03T10:36:35.877Z,12.63
2023-03-03T10:39:14.966Z,13.27
2023-03-03T10:42:02.336Z,12.68
2023-03-03T10:44:52.094Z,13.75
2023-03-03T10:47:42.480Z,14.02
2023-03-03T10:50:18.309Z,14.65
2023-03-03T10:52:50.060Z,15.73
2023-03-03T10:55:32.940Z,16.90
2023-03-03T10:58:23.422Z,17.42
2023-03-03T11:01:01.784Z,18.50
2023-03-03T11:04:01.612Z,17.17
2023-03-03T11:06:38.863Z,18.38
2023-03-03T11:09:14.329Z,16.40
2023-03-03T11:11:50.109Z,16.33
2023-03-03T11:14:24.397Z,17.98
2023-03-03T11:17:01.409Z,17.35
2023-03-03T11:19:39.094Z,17.73
2023-03-03T11:22:16.840Z,19.08
2023-03-03T11:24:54.583Z,19.63
2023-03-03T11:27:38.123Z,18.05
2023-03-03T11:30:30.861Z,19.42
2023-03-03T11:33:05.219Z,18.10
2023-03-03T11:35:38.707Z,18.75
2023-03-03T11:38:25.572Z,19.67
2023-03-03T11:40:58.481Z,19.08
2023-03-03T11:43:37.045Z,18.17
2023-03-03T11:46:08.737Z,17.08
2023-03-03T11:48:47.424Z,16.48
2023-03-03T11:51:17.224Z,16.63
2023-03-03T11:53:52.055Z,16.63
2023-03-03T11:56:27.374Z,15.40
2023-03-03T11:59:08.289Z,16.92
2023-03-03T12:01:40.541Z,14.65
2023-03-03T12:07:16.827Z,15.45
2023-03-03T12:09:54.260Z,15.90
2023-03-03T12:12:27.741Z,16.60
2023-03-03T12:15:05.549Z,16.50
2023-03-03T12:17:52.002Z,17.15
2023-03-03T12:20:27.762Z,17.38
2023-03-03T12:23:07.413Z,16.50
2023-03-03T12:25:39.073Z,16.27
2023-03-03T12:28:12.244Z,16.77
2023-03-03T12:31:03.868Z,15.43
2023-03-03T12:33:41.829Z,16.63
2023-03-03T12:36:22.282Z,16.35
2023-03-03T12:38:55.652Z,14.82
2023-03-03T12:41:45.179Z,14.48
2023-03-03T12:44:19.368Z,15.18
2023-03-03T12:46:57.198Z,14.88
2023-03-03T12:49:34.595Z,13.32
2023-03-03T12:52:12.179Z,15.07
2023-03-03T12:54:55.831Z,13.73
2023-03-03T12:57:33.267Z,15.50
2023-03-03T13:00:20.767Z,14.38
2023-03-03T13:02:58.500Z,14.65
2023-03-03T13:05:31.416Z,14.25
2023-03-03T13:08:15.725Z,13.82
2023-03-03T13:10:47.194Z,14.05
2023-03-03T13:13:21.222Z,14.65
2023-03-03T13:15:58.413Z,14.13
2023-03-03T13:18:40.029Z,14.80
2023-03-03T13:21:13.070Z,15.45
2023-03-03T13:23:56.378Z,16.02
2023-03-03T13:26:30.821Z,16.67
2023-03-03T13:29:05.832Z,14.52
2023-03-03T13:31:35.670Z,15.35
2023-03-03T13:34:04.448Z,16.08
2023-03-03T13:36:36.522Z,15.15
2023-03-03T13:39:13.462Z,15.52
2023-03-03T13:41:48.003Z,15.70
2023-03-03T13:44:22.177Z,14.75
2023-03-03T13:47:05.369Z,16.10
2023-03-03T13:49:43.071Z,14.30
2023-03-03T13:52:13.935Z,14.85
2023-03-03T13:55:13.887Z,14.35
2023-03-03T13:57:51.117Z,14.65
2023-03-03T14:00:39.257Z,15.00
2023-03-03T14:03:21.648Z,15.55
2023-03-03T14:05:51.560Z,15.68
2023-03-03T14:08:30.202Z,15.57
2023-03-03T14:11:10.655Z,15.10
2023-03-03T14:13:45.843Z,14.18
2023-03-03T14:16:20.512Z,13.95
2023-03-03T14:18:56.433Z,15.57
2023-03-03T14:21:29.589Z,15.55
2023-03-03T14:24:01.844Z,14.65
2023-03-03T14:29:23.598Z,15.43
2023-03-03T14:31:52.070Z,14.73
2023-03-03T14:34:41.583Z,15.65
2023-03-03T14:37:24.506Z,14.52
2023-03-03T14:40:02.801Z,13.95
2023-03-03T14:42:37.082Z,14.45
2023-03-03T14:45:29.842Z,15.40
2023-03-03T14:48:06.447Z,15.77
2023-03-03T14:50:38.700Z,14.55
2023-03-03T14:53:13.556Z,14.20
2023-03-03T14:55:43.650Z,14.10
2023-03-03T14:58:32.325Z,14.30
2023-03-03T15:01:17.363Z,14.07
2023-03-03T15:03:49.238Z,14.93
2023-03-03T15:06:42.512Z,13.68
2023-03-03T15:09:37.233Z,15.60
2023-03-03T15:12:20.324Z,14.60
2023-03-03T15:14:51.096Z,14.68
2023-03-03T15:17:31.149Z,14.35
2023-03-03T15:20:07.506Z,14.70
2023-03-03T15:22:55.570Z,13.63
2023-03-03T15:25:41.901Z,15.18
2023-03-03T15:28:23.872Z,15.90
2023-03-03T15:30:57.703Z,14.48
2023-03-03T15:33:30.666Z,14.57
2023-03-03T15:36:04.798Z,14.82
2023-03-03T15:38:40.611Z,15.10
2023-03-03T15:41:25.016Z,16.23
2023-03-03T15:44:00.055Z,15.25
2023-03-03T15:46:40.894Z,16.00
2023-03-03T15:49:19.320Z,15.27
2023-03-03T15:52:06.836Z,14.52
2023-03-03T15:54:40.243Z,15.32
2023-03-03T15:57:16.755Z,14.55
2023-03-03T16:00:00.580Z,14.55
2023-03-03T16:02:42.856Z,15.52
2023-03-03T16:07:51.146Z,14.38
2023-03-03T16:10:35.024Z,14.63
2023-03-03T16:13:21.980Z,15.32
2023-03-03T16:16:02.214Z,13.88
2023-03-03T16:18:40.627Z,14.98
2023-03-03T16:21:21.564Z,15.45
2023-03-03T16:23:54.793Z,14.43
2023-03-03T16:26:40.439Z,14.68
2023-03-03T16:29:22.288Z,13.55
2023-03-03T16:31:54.732Z,15.23
2023-03-03T16:34:27.682Z,14.55
2023-03-03T16:37:05.283Z,14.55
2023-03-03T16:39:42.952Z,14.48
2023-03-03T16:42:21.464Z,14.38
2023-03-03T16:45:03.121Z,13.88
2023-03-03T16:47:41.355Z,14.68
2023-03-03T16:50:32.097Z,14.75
2023-03-03T16:53:06.248Z,14.90
2023-03-03T16:55:39.339Z,14.55
2023-03-03T16:58:17.414Z,16.30
2023-03-03T17:00:52.348Z,14.88
2023-03-03T17:03:26.292Z,14.77
2023-03-03T17:05:58.033Z,14.20
2023-03-03T17:09:05.440Z,15.70
2023-03-03T17:11:45.014Z,15.10
2023-03-03T17:14:36.538Z,16.00
2023-03-03T17:17:12.408Z,15.73
2023-03-03T17:19:50.711Z,15.68
2023-03-03T17:22:28.363Z,15.73
2023-03-03T17:25:14.054Z,16.13
2023-03-03T17:27:53.588Z,15.68
2023-03-03T17:30:23.595Z,16.17
2023-03-03T17:33:03.706Z,16.33
2023-03-03T17:35:59.619Z,17.23
2023-03-03T17:38:39.515Z,16.67
2023-03-03T17:41:11.750Z,17.08
2023-03-03T17:43:47.360Z,18.15
2023-03-03T17:46:20.907Z,17.38
2023-03-03T17:49:08.426Z,17.67
2023-03-03T17:51:52.778Z,18.23
2023-03-03T17:54:32.451Z,17.55
2023-03-03T17:57:11.469Z,17.98
2023-03-03T17:59:51.271Z,16.45
2023-03-03T18:02:51.664Z,18.85
2023-03-03T18:05:30.314Z,18.00
2023-03-03T18:08:16.781Z,18.90
2023-03-03T18:11:17.352Z,18.52
2023-03-03T18:14:16.153Z,17.42
2023-03-03T18:17:14.225Z,17.48
2023-03-03T18:19:59.195Z,22.40
2023-03-03T18:22:33.476Z,18.15
2023-03-03T18:25:06.329Z,18.42
2023-03-03T18:27:37.613Z,18.67
2023-03-03T18:30:25.139Z,20.00
2023-03-03T18:33:11.565Z,18.05
2023-03-03T18:35:44.052Z,18.15
2023-03-03T18:38:26.726Z,16.85
2023-03-03T18:40:58.381Z,19.33
2023-03-03T18:43:55.974Z,18.70
2023-03-03T18:46:50.221Z,19.67
2023-03-03T18:49:19.113Z,18.02
2023-03-03T18:52:16.496Z,20.33
2023-03-03T18:54:44.730Z,18.13
2023-03-03T18:57:21.017Z,19.52
2023-03-03T19:00:17.034Z,18.33
2023-03-03T19:02:54.136Z,19.65
2023-03-03T19:05:26.255Z,20.55
2023-03-03T19:08:00.472Z,18.98
2023-03-03T19:10:55.363Z,19.65
2023-03-03T19:13:47.614Z,18.38
2023-03-03T19:16:37.989Z,18.15
2023-03-03T19:19:11.856Z,17.48
2023-03-03T19:21:43.047Z,19.27
2023-03-03T19:24:28.599Z,17.88
2023-03-03T19:27:11.725Z,18.17
2023-03-03T19:30:05.837Z,18.88
2023-03-03T19:33:01.134Z,18.27
2023-03-03T19:35:40.678Z,19.40
2023-03-03T19:38:21.549Z,18.35
2023-03-03T19:41:00.422Z,18.98
2023-03-03T19:43:38.893Z,17.73
2023-03-03T19:46:21.526Z,20.08
2023-03-03T19:48:54.829Z,19.63
2023-03-03T19:51:27.875Z,18.33
2023-03-03T19:54:03.797Z,19.52
2023-03-03T19:56:38.852Z,20.02
2023-03-03T19:59:19.200Z,19.02
2023-03-03T20:02:03.185Z,17.88
2023-03-03T20:05:01.482Z,19.25
2023-03-03T20:07:34.234Z,19.23
2023-03-03T20:10:13.659Z,19.05
2023-03-03T20:12:53.533Z,19.50
2023-03-03T20:15:25.178Z,18.20
2023-03-03T20:18:42.407Z,18.85
2023-03-03T20:21:23.278Z,19.00
2023-03-03T20:24:08.878Z,18.42
2023-03-03T20:26:45.028Z,19.02
2023-03-03T20:29:29.277Z,18.33
2023-03-03T20:32:06.248Z,17.27
2023-03-03T20:34:42.697Z,17.05
2023-03-03T20:37:14.840Z,19.35
2023-03-03T20:39:54.611Z,16.88
2023-03-03T20:42:34.496Z,16.88
2023-03-03T20:45:14.904Z,18.27
2023-03-03T20:47:53.613Z,17.65
2023-03-03T20:50:35.376Z,16.45
2023-03-03T20:53:20.188Z,16.80
2023-03-03T20:55:56.833Z,16.33
2023-03-03T20:58:29.801Z,15.73
2023-03-03T21:01:04.357Z,15.52
2023-03-03T21:03:36.365Z,14.95
2023-03-03T21:06:09.079Z,17.27
2023-03-03T21:08:48.590Z,17.17
2023-03-03T21:11:19.085Z,16.25
2023-03-03T21:13:49.410Z,16.02
2023-03-03T21:16:33.382Z,16.80
2023-03-03T21:19:03.575Z,18.20
2023-03-03T21:21:33.426Z,18.83
2023-03-03T21:24:03.802Z,18.25
2023-03-03T21:26:54.347Z,18.92
2023-03-03T21:29:27.688Z,19.60
2023-03-03T21:31:57.584Z,19.88
2023-03-03T21:34:29.335Z,20.67
2023-03-03T21:36:58.234Z,23.15
2023-03-03T21:39:30.296Z,23.13
2023-03-03T21:42:01.812Z,23.63
2023-03-03T21:44:38.630Z,25.80
2023-03-03T21:47:09.137Z,25.02
2023-03-03T21:49:42.733Z,26.83
2023-03-03T21:52:11.817Z,26.27
2023-03-03T21:54:41.575Z,25.33
2023-03-03T21:57:09.946Z,25.67
2023-03-03T21:59:38.380Z,27.38
2023-03-03T22:02:07.748Z,27.42
2023-03-03T22:04:38.992Z,27.77
2023-03-03T22:07:10.008Z,26.43
2023-03-03T22:09:41.215Z,27.13
2023-03-03T22:12:10.510Z,28.70
2023-03-03T22:14:38.484Z,26.33
2023-03-03T22:17:06.585Z,26.20
2023-03-03T22:19:35.854Z,27.48
2023-03-03T22:22:04.994Z,25.27
2023-03-03T22:24:35.497Z,26.63
2023-03-03T22:27:06.879Z,26.15
2023-03-03T22:29:35.379Z,26.63
2023-03-03T22:32:04.283Z,25.05
2023-03-03T22:34:32.585Z,25.70
2023-03-03T22:37:00.966Z,26.77
2023-03-03T22:39:32.602Z,26.70
2023-03-03T22:42:01.718Z,22.25
2023-03-03T22:44:31.454Z,25.02
2023-03-03T22:47:00.542Z,26.15
2023-03-03T22:49:28.911Z,26.80
2023-03-03T22:51:58.952Z,27.35
2023-03-03T22:54:27.303Z,25.73
2023-03-03T22:56:56.072Z,25.25
2023-03-03T22:59:26.312Z,25.58
2023-03-03T23:01:57.543Z,26.73
2023-03-03T23:04:26.054Z,24.92
2023-03-03T23:06:54.336Z,24.08
2023-03-03T23:09:24.591Z,25.77
2023-03-03T23:11:52.599Z,25.65
2023-03-03T23:14:20.756Z,23.40
2023-03-03T23:16:48.925Z,26.27
2023-03-03T23:19:21.080Z,24.55
2023-03-03T23:24:37.254Z,24.92
2023-03-03T23:27:05.989Z,26.58
2023-03-03T23:29:36.667Z,27.60
2023-03-03T23:32:06.315Z,27.33
2023-03-03T23:34:38.736Z,24.92
2023-03-03T23:37:07.164Z,25.40
2023-03-03T23:39:36.647Z,26.77
2023-03-03T23:42:05.571Z,27.75
2023-03-03T23:44:35.154Z,27.70
2023-03-03T23:47:03.712Z,26.27
2023-03-03T23:49:36.699Z,28.95
2023-03-03T23:52:07.408Z,27.92
2023-03-03T23:54:38.910Z,27.52
2023-03-03T23:57:12.695Z,28.42
2023-03-03T23:59:55.228Z,29.38
