createdAt,value
2023-05-24T00:00:48.352Z,534.00
2023-05-24T00:01:48.287Z,534.00
2023-05-24T00:02:48.335Z,533.00
2023-05-24T00:03:48.356Z,532.00
2023-05-24T00:04:48.298Z,532.00
2023-05-24T00:05:48.230Z,531.00
2023-05-24T00:06:48.277Z,532.00
2023-05-24T00:07:48.218Z,531.00
2023-05-24T00:08:48.193Z,530.00
2023-05-24T00:09:48.176Z,532.00
2023-05-24T00:10:48.163Z,534.00
2023-05-24T00:11:48.154Z,531.00
2023-05-24T00:12:48.135Z,532.00
2023-05-24T00:13:48.126Z,534.00
2023-05-24T00:14:48.104Z,530.00
2023-05-24T00:15:48.126Z,530.00
2023-05-24T00:16:48.086Z,530.00
2023-05-24T00:17:48.109Z,530.00
2023-05-24T00:18:48.066Z,528.00
2023-05-24T00:19:48.075Z,527.00
2023-05-24T00:20:48.330Z,527.00
2023-05-24T00:21:48.035Z,528.00
2023-05-24T00:22:48.018Z,530.00
2023-05-24T00:23:48.012Z,528.00
2023-05-24T00:24:48.027Z,525.00
2023-05-24T00:25:47.988Z,525.00
2023-05-24T00:26:47.991Z,525.00
2023-05-24T00:27:47.982Z,524.00
2023-05-24T00:28:47.963Z,525.00
2023-05-24T00:29:48.022Z,527.00
2023-05-24T00:30:47.997Z,528.00
2023-05-24T00:31:47.934Z,529.00
2023-05-24T00:32:47.951Z,529.00
2023-05-24T00:33:47.971Z,529.00
2023-05-24T00:34:47.899Z,529.00
2023-05-24T00:35:47.918Z,528.00
2023-05-24T00:36:47.956Z,528.00
2023-05-24T00:37:47.874Z,526.00
2023-05-24T00:38:47.874Z,526.00
2023-05-24T00:39:47.837Z,528.00
2023-05-24T00:40:47.838Z,527.00
2023-05-24T00:41:47.814Z,526.00
2023-05-24T00:42:47.803Z,526.00
2023-05-24T00:43:47.786Z,524.00
2023-05-24T00:44:47.778Z,527.00
2023-05-24T00:45:47.810Z,523.00
2023-05-24T00:46:47.744Z,522.00
2023-05-24T00:47:47.768Z,525.00
2023-05-24T00:48:47.723Z,523.00
2023-05-24T00:49:47.713Z,523.00
2023-05-24T00:50:47.706Z,527.00
2023-05-24T00:51:47.690Z,530.00
2023-05-24T00:52:47.697Z,530.00
2023-05-24T00:53:47.685Z,529.00
2023-05-24T00:54:47.657Z,528.00
2023-05-24T00:55:47.666Z,528.00
2023-05-24T00:56:47.693Z,526.00
2023-05-24T00:57:47.719Z,524.00
2023-05-24T00:58:47.650Z,522.00
2023-05-24T00:59:47.689Z,522.00
2023-05-24T01:00:47.608Z,519.00
2023-05-24T01:01:47.646Z,517.00
2023-05-24T01:02:47.693Z,516.00
2023-05-24T01:03:47.673Z,516.00
2023-05-24T01:04:47.556Z,515.00
2023-05-24T01:05:47.563Z,517.00
2023-05-24T01:06:47.527Z,519.00
2023-05-24T01:07:47.529Z,521.00
2023-05-24T01:08:47.519Z,519.00
2023-05-24T01:09:47.506Z,520.00
2023-05-24T01:10:47.505Z,519.00
2023-05-24T01:11:47.486Z,521.00
2023-05-24T01:12:47.499Z,523.00
2023-05-24T01:13:47.512Z,523.00
2023-05-24T01:14:47.467Z,525.00
2023-05-24T01:15:47.499Z,528.00
2023-05-24T01:16:47.462Z,528.00
2023-05-24T01:17:47.502Z,530.00
2023-05-24T01:18:47.461Z,528.00
2023-05-24T01:19:47.430Z,524.00
2023-05-24T01:20:47.695Z,524.00
2023-05-24T01:21:47.433Z,523.00
2023-05-24T01:22:47.409Z,523.00
2023-05-24T01:23:47.392Z,522.00
2023-05-24T01:24:47.380Z,522.00
2023-05-24T01:25:47.388Z,523.00
2023-05-24T01:26:47.368Z,524.00
2023-05-24T01:27:47.384Z,527.00
2023-05-24T01:28:47.348Z,526.00
2023-05-24T01:29:47.343Z,527.00
2023-05-24T01:30:47.354Z,525.00
2023-05-24T01:31:47.429Z,522.00
2023-05-24T01:32:47.355Z,524.00
2023-05-24T01:33:47.288Z,526.00
2023-05-24T01:34:47.305Z,527.00
2023-05-24T01:35:47.340Z,527.00
2023-05-24T01:36:47.261Z,527.00
2023-05-24T01:37:47.270Z,528.00
2023-05-24T01:38:47.256Z,527.00
2023-05-24T01:39:47.225Z,526.00
2023-05-24T01:40:47.227Z,525.00
2023-05-24T01:41:47.248Z,522.00
2023-05-24T01:42:47.266Z,522.00
2023-05-24T01:43:47.271Z,522.00
2023-05-24T01:44:47.307Z,523.00
2023-05-24T01:45:47.328Z,524.00
2023-05-24T01:46:47.385Z,524.00
2023-05-24T01:47:47.370Z,524.00
2023-05-24T01:48:47.382Z,525.00
2023-05-24T01:49:47.453Z,525.00
2023-05-24T01:50:47.474Z,525.00
2023-05-24T01:51:47.599Z,526.00
2023-05-24T01:52:47.539Z,524.00
2023-05-24T01:53:47.680Z,522.00
2023-05-24T01:54:47.575Z,523.00
2023-05-24T01:55:47.576Z,524.00
2023-05-24T01:56:47.593Z,525.00
2023-05-24T01:57:47.581Z,523.00
2023-05-24T01:58:47.581Z,521.00
2023-05-24T01:59:47.572Z,521.00
2023-05-24T02:00:47.587Z,520.00
2023-05-24T02:01:47.560Z,518.00
2023-05-24T02:02:47.628Z,519.00
2023-05-24T02:03:47.556Z,519.00
2023-05-24T02:04:47.607Z,518.00
2023-05-24T02:05:47.564Z,517.00
2023-05-24T02:06:47.569Z,518.00
2023-05-24T02:07:47.538Z,517.00
2023-05-24T02:08:47.596Z,519.00
2023-05-24T02:09:47.566Z,517.00
2023-05-24T02:10:47.580Z,517.00
2023-05-24T02:11:47.582Z,516.00
2023-05-24T02:12:47.537Z,517.00
2023-05-24T02:13:47.528Z,517.00
2023-05-24T02:14:47.512Z,515.00
2023-05-24T02:15:47.513Z,514.00
2023-05-24T02:16:47.536Z,513.00
2023-05-24T02:17:47.642Z,513.00
2023-05-24T02:18:47.498Z,514.00
2023-05-24T02:19:47.531Z,515.00
2023-05-24T02:20:47.478Z,514.00
2023-05-24T02:21:47.484Z,511.00
2023-05-24T02:22:47.472Z,510.00
2023-05-24T02:23:47.500Z,508.00
2023-05-24T02:24:47.478Z,508.00
2023-05-24T02:25:47.484Z,510.00
2023-05-24T02:26:47.487Z,510.00
2023-05-24T02:27:47.487Z,512.00
2023-05-24T02:28:47.462Z,513.00
2023-05-24T02:29:47.472Z,517.00
2023-05-24T02:30:47.585Z,518.00
2023-05-24T02:31:47.468Z,519.00
2023-05-24T02:32:47.469Z,519.00
2023-05-24T02:33:47.458Z,520.00
2023-05-24T02:34:47.426Z,520.00
2023-05-24T02:35:47.418Z,521.00
2023-05-24T02:36:47.425Z,519.00
2023-05-24T02:37:47.426Z,519.00
2023-05-24T02:38:47.403Z,519.00
2023-05-24T02:39:47.372Z,517.00
2023-05-24T02:40:47.368Z,515.00
2023-05-24T02:41:47.363Z,514.00
2023-05-24T02:42:47.340Z,515.00
2023-05-24T02:43:47.334Z,517.00
2023-05-24T02:44:47.326Z,515.00
2023-05-24T02:45:47.311Z,515.00
2023-05-24T02:46:47.437Z,516.00
2023-05-24T02:47:47.361Z,514.00
2023-05-24T02:48:47.299Z,516.00
2023-05-24T02:49:47.299Z,515.00
2023-05-24T02:50:47.279Z,518.00
2023-05-24T02:51:47.271Z,517.00
2023-05-24T02:52:47.247Z,518.00
2023-05-24T02:53:47.253Z,517.00
2023-05-24T02:54:47.250Z,516.00
2023-05-24T02:55:47.242Z,517.00
2023-05-24T02:56:47.219Z,517.00
2023-05-24T02:57:47.222Z,517.00
2023-05-24T02:58:47.218Z,517.00
2023-05-24T02:59:47.219Z,517.00
2023-05-24T03:00:47.209Z,514.00
2023-05-24T03:01:47.213Z,513.00
2023-05-24T03:02:47.240Z,511.00
2023-05-24T03:03:47.283Z,514.00
2023-05-24T03:04:47.187Z,514.00
2023-05-24T03:05:47.220Z,514.00
2023-05-24T03:06:47.181Z,515.00
2023-05-24T03:07:47.175Z,515.00
2023-05-24T03:08:47.155Z,514.00
2023-05-24T03:09:47.147Z,513.00
2023-05-24T03:10:47.136Z,510.00
2023-05-24T03:11:47.156Z,513.00
2023-05-24T03:12:47.137Z,510.00
2023-05-24T03:13:47.146Z,508.00
2023-05-24T03:14:47.138Z,508.00
2023-05-24T03:15:47.168Z,505.00
2023-05-24T03:16:47.096Z,507.00
2023-05-24T03:17:47.172Z,508.00
2023-05-24T03:18:47.093Z,509.00
2023-05-24T03:19:47.083Z,507.00
2023-05-24T03:20:47.119Z,507.00
2023-05-24T03:21:47.060Z,507.00
2023-05-24T03:22:47.076Z,508.00
2023-05-24T03:23:47.053Z,511.00
2023-05-24T03:24:47.045Z,512.00
2023-05-24T03:25:47.039Z,511.00
2023-05-24T03:26:47.016Z,512.00
2023-05-24T03:27:47.001Z,512.00
2023-05-24T03:28:46.999Z,515.00
2023-05-24T03:29:46.981Z,514.00
2023-05-24T03:30:47.001Z,514.00
2023-05-24T03:31:47.063Z,514.00
2023-05-24T03:32:47.025Z,513.00
2023-05-24T03:33:46.979Z,512.00
2023-05-24T03:34:46.977Z,510.00
2023-05-24T03:35:46.936Z,510.00
2023-05-24T03:36:46.937Z,510.00
2023-05-24T03:37:46.914Z,513.00
2023-05-24T03:38:46.886Z,513.00
2023-05-24T03:39:46.887Z,515.00
2023-05-24T03:40:46.881Z,516.00
2023-05-24T03:41:46.890Z,518.00
2023-05-24T03:42:46.856Z,518.00
2023-05-24T03:43:46.849Z,516.00
2023-05-24T03:44:46.828Z,513.00
2023-05-24T03:45:46.851Z,513.00
2023-05-24T03:46:46.826Z,513.00
2023-05-24T03:47:46.831Z,515.00
2023-05-24T03:48:46.793Z,516.00
2023-05-24T03:49:46.800Z,516.00
2023-05-24T03:50:46.781Z,516.00
2023-05-24T03:51:46.777Z,516.00
2023-05-24T03:52:46.772Z,517.00
2023-05-24T03:53:46.797Z,520.00
2023-05-24T03:54:46.772Z,520.00
2023-05-24T03:55:47.075Z,517.00
2023-05-24T03:56:46.747Z,516.00
2023-05-24T03:57:46.736Z,519.00
2023-05-24T03:58:46.759Z,520.00
2023-05-24T03:59:46.726Z,517.00
2023-05-24T04:00:46.713Z,516.00
2023-05-24T04:01:46.688Z,515.00
2023-05-24T04:02:46.729Z,513.00
2023-05-24T04:03:46.698Z,511.00
2023-05-24T04:04:46.657Z,513.00
2023-05-24T04:05:46.650Z,512.00
2023-05-24T04:06:46.649Z,511.00
2023-05-24T04:07:46.666Z,512.00
2023-05-24T04:08:46.616Z,511.00
2023-05-24T04:09:46.613Z,509.00
2023-05-24T04:10:46.607Z,510.00
2023-05-24T04:11:46.609Z,510.00
2023-05-24T04:12:46.593Z,512.00
2023-05-24T04:13:46.587Z,514.00
2023-05-24T04:14:46.579Z,514.00
2023-05-24T04:15:46.582Z,512.00
2023-05-24T04:16:46.569Z,514.00
2023-05-24T04:17:46.740Z,513.00
2023-05-24T04:18:46.727Z,513.00
2023-05-24T04:19:46.577Z,512.00
2023-05-24T04:20:46.597Z,510.00
2023-05-24T04:21:46.650Z,511.00
2023-05-24T04:22:46.593Z,510.00
2023-05-24T04:23:46.592Z,510.00
2023-05-24T04:24:46.593Z,509.00
2023-05-24T04:25:46.599Z,507.00
2023-05-24T04:26:46.603Z,508.00
2023-05-24T04:27:46.601Z,508.00
2023-05-24T04:28:46.616Z,507.00
2023-05-24T04:29:46.612Z,504.00
2023-05-24T04:30:46.624Z,505.00
2023-05-24T04:31:46.676Z,506.00
2023-05-24T04:32:46.746Z,506.00
2023-05-24T04:33:46.613Z,507.00
2023-05-24T04:34:46.646Z,510.00
2023-05-24T04:35:46.622Z,510.00
2023-05-24T04:36:46.629Z,511.00
2023-05-24T04:37:46.658Z,508.00
2023-05-24T04:38:46.623Z,505.00
2023-05-24T04:39:46.653Z,506.00
2023-05-24T04:40:46.619Z,507.00
2023-05-24T04:41:46.630Z,508.00
2023-05-24T04:42:46.628Z,509.00
2023-05-24T04:43:46.628Z,509.00
2023-05-24T04:44:46.633Z,510.00
2023-05-24T04:45:46.629Z,512.00
2023-05-24T04:46:46.689Z,511.00
2023-05-24T04:47:46.684Z,510.00
2023-05-24T04:48:46.609Z,507.00
2023-05-24T04:49:46.683Z,505.00
2023-05-24T04:50:46.639Z,506.00
2023-05-24T04:51:46.636Z,505.00
2023-05-24T04:52:46.672Z,503.00
2023-05-24T04:53:46.645Z,507.00
2023-05-24T04:54:46.623Z,502.00
2023-05-24T04:55:46.645Z,501.00
2023-05-24T04:56:46.650Z,501.00
2023-05-24T04:57:46.677Z,500.00
2023-05-24T04:58:46.626Z,499.00
2023-05-24T04:59:46.601Z,499.00
2023-05-24T05:00:46.582Z,500.00
2023-05-24T05:01:46.673Z,504.00
2023-05-24T05:02:46.652Z,502.00
2023-05-24T05:03:46.628Z,502.00
2023-05-24T05:04:46.567Z,501.00
2023-05-24T05:05:46.613Z,503.00
2023-05-24T05:06:46.555Z,504.00
2023-05-24T05:07:46.515Z,503.00
2023-05-24T05:08:46.531Z,502.00
2023-05-24T05:09:46.488Z,504.00
2023-05-24T05:10:46.484Z,505.00
2023-05-24T05:11:46.489Z,508.00
2023-05-24T05:12:46.480Z,505.00
2023-05-24T05:13:46.468Z,507.00
2023-05-24T05:14:46.471Z,508.00
2023-05-24T05:15:46.456Z,508.00
2023-05-24T05:16:46.744Z,509.00
2023-05-24T05:17:46.446Z,505.00
2023-05-24T05:18:46.435Z,509.00
2023-05-24T05:19:46.422Z,508.00
2023-05-24T05:20:46.716Z,507.00
2023-05-24T05:21:46.406Z,505.00
2023-05-24T05:22:46.370Z,503.00
2023-05-24T05:23:46.379Z,504.00
2023-05-24T05:24:46.352Z,507.00
2023-05-24T05:25:46.362Z,505.00
2023-05-24T05:26:46.371Z,506.00
2023-05-24T05:27:46.388Z,506.00
2023-05-24T05:28:46.343Z,506.00
2023-05-24T05:29:46.341Z,504.00
2023-05-24T05:30:46.373Z,505.00
2023-05-24T05:31:46.360Z,505.00
2023-05-24T05:32:46.554Z,509.00
2023-05-24T05:33:46.385Z,514.00
2023-05-24T05:34:46.360Z,529.00
2023-05-24T05:35:46.343Z,577.00
2023-05-24T05:36:46.354Z,596.00
2023-05-24T05:37:46.400Z,607.00
2023-05-24T05:38:46.401Z,627.00
2023-05-24T05:39:46.350Z,648.00
2023-05-24T05:40:46.349Z,707.00
2023-05-24T05:41:46.372Z,814.00
2023-05-24T05:42:46.318Z,822.00
2023-05-24T05:43:46.304Z,828.00
2023-05-24T05:44:46.364Z,840.00
2023-05-24T05:45:46.384Z,851.00
2023-05-24T05:46:46.538Z,868.00
2023-05-24T05:47:46.306Z,883.00
2023-05-24T05:48:46.574Z,967.00
2023-05-24T05:49:46.254Z,1008.00
2023-05-24T05:50:46.294Z,1008.00
2023-05-24T05:51:46.237Z,1011.00
2023-05-24T05:52:46.222Z,993.00
2023-05-24T05:53:46.312Z,974.00
2023-05-24T05:54:46.310Z,969.00
2023-05-24T05:55:46.295Z,964.00
2023-05-24T05:56:46.368Z,954.00
2023-05-24T05:57:46.425Z,949.00
2023-05-24T05:58:46.466Z,944.00
2023-05-24T05:59:46.507Z,935.00
2023-05-24T06:00:46.646Z,922.00
2023-05-24T06:01:46.634Z,897.00
2023-05-24T06:02:46.955Z,889.00
2023-05-24T06:03:46.961Z,882.00
2023-05-24T06:04:46.791Z,878.00
2023-05-24T06:05:46.830Z,875.00
2023-05-24T06:06:46.898Z,870.00
2023-05-24T06:07:46.894Z,865.00
2023-05-24T06:08:46.912Z,857.00
2023-05-24T06:09:46.928Z,853.00
2023-05-24T06:10:46.980Z,844.00
2023-05-24T06:11:47.077Z,837.00
2023-05-24T06:12:47.056Z,834.00
2023-05-24T06:13:47.134Z,832.00
2023-05-24T06:14:47.009Z,829.00
2023-05-24T06:15:47.156Z,825.00
2023-05-24T06:16:47.120Z,824.00
2023-05-24T06:17:47.159Z,822.00
2023-05-24T06:18:57.056Z,815.00
2023-05-24T06:19:48.126Z,812.00
2023-05-24T06:20:47.250Z,811.00
2023-05-24T06:21:47.113Z,809.00
2023-05-24T06:22:47.286Z,807.00
2023-05-24T06:23:47.197Z,807.00
2023-05-24T06:24:47.062Z,798.00
2023-05-24T06:25:47.055Z,792.00
2023-05-24T06:26:47.489Z,787.00
2023-05-24T06:27:47.356Z,783.00
2023-05-24T06:28:47.029Z,780.00
2023-05-24T06:29:47.079Z,777.00
2023-05-24T06:30:47.141Z,773.00
2023-05-24T06:31:47.173Z,770.00
2023-05-24T06:32:47.028Z,766.00
2023-05-24T06:33:55.981Z,762.00
2023-05-24T06:34:47.997Z,760.00
2023-05-24T06:35:46.995Z,759.00
2023-05-24T06:36:46.983Z,761.00
2023-05-24T06:37:46.992Z,757.00
2023-05-24T06:38:46.976Z,750.00
2023-05-24T06:39:46.953Z,748.00
2023-05-24T06:40:47.050Z,745.00
2023-05-24T06:41:47.128Z,739.00
2023-05-24T06:42:46.935Z,794.00
2023-05-24T06:43:46.939Z,826.00
2023-05-24T06:44:46.921Z,924.00
2023-05-24T06:45:46.943Z,936.00
2023-05-24T06:46:47.034Z,930.00
2023-05-24T06:47:47.151Z,921.00
2023-05-24T06:48:47.200Z,964.00
2023-05-24T06:49:47.162Z,1016.00
2023-05-24T06:50:47.349Z,1020.00
2023-05-24T06:51:47.257Z,1031.00
2023-05-24T06:52:47.373Z,1042.00
2023-05-24T06:53:47.328Z,1052.00
2023-05-24T06:54:47.297Z,1062.00
2023-05-24T06:55:47.319Z,1076.00
2023-05-24T06:56:47.287Z,1086.00
2023-05-24T06:57:47.249Z,1107.00
2023-05-24T06:58:47.218Z,1136.00
2023-05-24T06:59:47.202Z,1130.00
2023-05-24T07:00:47.227Z,1128.00
2023-05-24T07:01:47.258Z,1112.00
2023-05-24T07:02:47.302Z,1099.00
2023-05-24T07:03:47.335Z,1111.00
2023-05-24T07:04:47.405Z,1119.00
2023-05-24T07:05:47.432Z,1117.00
2023-05-24T07:06:47.480Z,1121.00
2023-05-24T07:07:47.507Z,1129.00
2023-05-24T07:08:47.563Z,1128.00
2023-05-24T07:09:47.594Z,1133.00
2023-05-24T07:10:47.591Z,1145.00
2023-05-24T07:11:47.604Z,1155.00
2023-05-24T07:12:47.548Z,1169.00
2023-05-24T07:13:47.550Z,1170.00
2023-05-24T07:14:47.532Z,1174.00
2023-05-24T07:15:47.551Z,1183.00
2023-05-24T07:16:47.606Z,1193.00
2023-05-24T07:17:47.545Z,1198.00
2023-05-24T07:18:47.486Z,1193.00
2023-05-24T07:19:47.488Z,1198.00
2023-05-24T07:20:48.002Z,1196.00
2023-05-24T07:21:47.517Z,1191.00
2023-05-24T07:22:47.581Z,1186.00
2023-05-24T07:23:47.538Z,1179.00
2023-05-24T07:24:47.578Z,1167.00
2023-05-24T07:25:47.619Z,1155.00
2023-05-24T07:26:47.656Z,1147.00
2023-05-24T07:27:47.699Z,1139.00
2023-05-24T07:28:47.734Z,1129.00
2023-05-24T07:29:48.510Z,1117.00
2023-05-24T07:30:48.061Z,1102.00
2023-05-24T07:31:48.748Z,1095.00
2023-05-24T07:32:47.995Z,1088.00
2023-05-24T07:33:47.939Z,1081.00
2023-05-24T07:34:47.935Z,1084.00
2023-05-24T07:35:47.967Z,1089.00
2023-05-24T07:36:48.082Z,1108.00
2023-05-24T07:37:48.043Z,1119.00
2023-05-24T07:38:47.983Z,1136.00
2023-05-24T07:39:47.964Z,1136.00
2023-05-24T07:40:48.052Z,903.00
2023-05-24T07:41:48.012Z,923.00
2023-05-24T07:42:47.939Z,1010.00
2023-05-24T07:43:47.971Z,1046.00
2023-05-24T07:44:47.921Z,1059.00
2023-05-24T07:45:47.980Z,1058.00
2023-05-24T07:46:47.941Z,1062.00
2023-05-24T07:47:48.067Z,1069.00
2023-05-24T07:48:48.208Z,1076.00
2023-05-24T07:49:48.030Z,1095.00
2023-05-24T07:50:48.063Z,1103.00
2023-05-24T07:51:48.083Z,1118.00
2023-05-24T07:52:48.145Z,1136.00
2023-05-24T07:53:48.219Z,1156.00
2023-05-24T07:54:48.140Z,1163.00
2023-05-24T07:55:48.178Z,1174.00
2023-05-24T07:56:48.254Z,1184.00
2023-05-24T07:57:48.180Z,1194.00
2023-05-24T07:58:48.192Z,1211.00
2023-05-24T07:59:48.223Z,1231.00
2023-05-24T08:00:48.223Z,1241.00
2023-05-24T08:01:48.697Z,1234.00
2023-05-24T08:02:48.297Z,1190.00
2023-05-24T08:03:48.400Z,1193.00
2023-05-24T08:04:48.264Z,1179.00
2023-05-24T08:05:48.271Z,1177.00
2023-05-24T08:06:48.317Z,1092.00
2023-05-24T08:07:48.376Z,1116.00
2023-05-24T08:08:48.303Z,1108.00
2023-05-24T08:09:48.311Z,1105.00
2023-05-24T08:10:48.326Z,1021.00
2023-05-24T08:11:48.357Z,1035.00
2023-05-24T08:12:48.332Z,1047.00
2023-05-24T08:13:48.369Z,1051.00
2023-05-24T08:14:48.356Z,1042.00
2023-05-24T08:15:48.378Z,1031.00
2023-05-24T08:16:48.427Z,1020.00
2023-05-24T08:17:48.460Z,1020.00
2023-05-24T08:18:48.389Z,1010.00
2023-05-24T08:19:48.406Z,960.00
2023-05-24T08:20:48.531Z,926.00
2023-05-24T08:21:48.427Z,958.00
2023-05-24T08:22:48.461Z,957.00
2023-05-24T08:23:48.467Z,958.00
2023-05-24T08:24:48.490Z,990.00
2023-05-24T08:25:48.642Z,974.00
2023-05-24T08:26:48.519Z,977.00
2023-05-24T08:27:48.565Z,983.00
2023-05-24T08:28:48.579Z,981.00
2023-05-24T08:29:48.539Z,977.00
2023-05-24T08:30:48.556Z,656.00
2023-05-24T08:31:48.553Z,871.00
2023-05-24T08:32:48.637Z,701.00
2023-05-24T08:33:48.562Z,603.00
2023-05-24T08:34:48.562Z,639.00
2023-05-24T08:35:49.211Z,554.00
2023-05-24T08:36:48.607Z,509.00
2023-05-24T08:37:48.657Z,595.00
2023-05-24T08:38:48.660Z,489.00
2023-05-24T08:39:48.662Z,446.00
2023-05-24T08:40:48.701Z,511.00
2023-05-24T08:42:01.037Z,505.00
2023-05-24T08:42:49.791Z,517.00
2023-05-24T08:43:48.799Z,409.00
2023-05-24T08:44:48.849Z,490.00
2023-05-24T08:45:48.924Z,478.00
2023-05-24T08:46:48.994Z,497.00
2023-05-24T08:47:49.034Z,509.00
2023-05-24T08:48:48.951Z,519.00
2023-05-24T08:49:49.056Z,566.00
2023-05-24T08:50:48.961Z,667.00
2023-05-24T08:51:50.840Z,701.00
2023-05-24T08:52:49.082Z,719.00
2023-05-24T08:53:49.187Z,729.00
2023-05-24T08:54:49.159Z,739.00
2023-05-24T08:55:49.221Z,747.00
2023-05-24T08:56:49.242Z,750.00
2023-05-24T08:57:49.279Z,753.00
2023-05-24T08:58:49.282Z,751.00
2023-05-24T08:59:49.320Z,752.00
2023-05-24T09:00:49.362Z,758.00
2023-05-24T09:01:49.365Z,765.00
2023-05-24T09:02:49.299Z,777.00
2023-05-24T09:03:49.340Z,783.00
2023-05-24T09:04:49.304Z,789.00
2023-05-24T09:05:49.307Z,789.00
2023-05-24T09:06:49.719Z,791.00
2023-05-24T09:07:49.483Z,788.00
2023-05-24T09:08:49.373Z,783.00
2023-05-24T09:09:49.302Z,782.00
2023-05-24T09:10:55.638Z,782.00
2023-05-24T09:11:50.332Z,784.00
2023-05-24T09:12:49.363Z,786.00
2023-05-24T09:13:49.305Z,788.00
2023-05-24T09:14:49.309Z,791.00
2023-05-24T09:15:49.379Z,792.00
2023-05-24T09:16:49.342Z,795.00
2023-05-24T09:17:49.362Z,793.00
2023-05-24T09:18:49.396Z,789.00
2023-05-24T09:19:49.344Z,792.00
2023-05-24T09:20:49.384Z,792.00
2023-05-24T09:21:49.331Z,789.00
2023-05-24T09:22:49.392Z,787.00
2023-05-24T09:23:49.350Z,786.00
2023-05-24T09:24:49.360Z,784.00
2023-05-24T09:25:49.342Z,783.00
2023-05-24T09:26:49.340Z,781.00
2023-05-24T09:27:49.469Z,778.00
2023-05-24T09:28:49.328Z,776.00
2023-05-24T09:29:49.349Z,775.00
2023-05-24T09:30:49.342Z,775.00
2023-05-24T09:31:49.411Z,772.00
2023-05-24T09:32:49.369Z,768.00
2023-05-24T09:33:49.317Z,768.00
2023-05-24T09:34:49.352Z,768.00
2023-05-24T09:35:49.345Z,766.00
2023-05-24T09:36:49.338Z,768.00
2023-05-24T09:37:49.362Z,768.00
2023-05-24T09:38:49.361Z,765.00
2023-05-24T09:39:49.355Z,762.00
2023-05-24T09:40:49.342Z,764.00
2023-05-24T09:41:49.682Z,773.00
2023-05-24T09:42:49.333Z,882.00
2023-05-24T09:43:49.364Z,1025.00
2023-05-24T09:44:49.357Z,720.00
2023-05-24T09:45:49.604Z,630.00
2023-05-24T09:46:49.494Z,604.00
2023-05-24T09:47:49.414Z,665.00
2023-05-24T09:48:49.450Z,612.00
2023-05-24T09:49:49.458Z,653.00
2023-05-24T09:50:49.470Z,617.00
2023-05-24T09:51:49.589Z,660.00
2023-05-24T09:52:49.549Z,697.00
2023-05-24T09:53:49.683Z,630.00
2023-05-24T09:54:49.627Z,576.00
2023-05-24T09:55:49.675Z,599.00
2023-05-24T09:56:49.699Z,590.00
2023-05-24T09:57:49.723Z,621.00
2023-05-24T09:58:49.851Z,628.00
2023-05-24T09:59:49.904Z,581.00
2023-05-24T10:00:50.017Z,609.00
2023-05-24T10:01:50.167Z,605.00
2023-05-24T10:02:53.061Z,604.00
2023-05-24T10:03:50.278Z,603.00
2023-05-24T10:04:50.308Z,608.00
2023-05-24T10:05:50.226Z,620.00
2023-05-24T10:06:50.265Z,654.00
2023-05-24T10:07:50.277Z,688.00
2023-05-24T10:08:50.333Z,696.00
2023-05-24T10:09:50.392Z,701.00
2023-05-24T10:10:50.336Z,705.00
2023-05-24T10:11:50.627Z,711.00
2023-05-24T10:12:50.338Z,713.00
2023-05-24T10:13:50.383Z,720.00
2023-05-24T10:14:50.433Z,726.00
2023-05-24T10:15:50.440Z,732.00
2023-05-24T10:16:50.547Z,734.00
2023-05-24T10:17:50.506Z,736.00
2023-05-24T10:18:50.536Z,736.00
2023-05-24T10:19:50.480Z,736.00
2023-05-24T10:20:51.071Z,740.00
2023-05-24T10:21:50.571Z,745.00
2023-05-24T10:22:50.603Z,747.00
2023-05-24T10:23:50.504Z,749.00
2023-05-24T10:24:50.681Z,752.00
2023-05-24T10:25:50.500Z,753.00
2023-05-24T10:26:50.544Z,753.00
2023-05-24T10:27:50.533Z,756.00
2023-05-24T10:28:50.525Z,757.00
2023-05-24T10:29:50.556Z,757.00
2023-05-24T10:30:50.680Z,759.00
2023-05-24T10:31:50.596Z,759.00
2023-05-24T10:32:50.634Z,757.00
2023-05-24T10:33:50.586Z,758.00
2023-05-24T10:34:50.604Z,757.00
2023-05-24T10:35:50.662Z,756.00
2023-05-24T10:36:50.750Z,763.00
2023-05-24T10:37:50.788Z,810.00
2023-05-24T10:38:50.791Z,811.00
2023-05-24T10:39:50.817Z,829.00
2023-05-24T10:40:50.980Z,861.00
2023-05-24T10:41:50.859Z,897.00
2023-05-24T10:42:50.825Z,980.00
2023-05-24T10:44:04.857Z,1000.00
2023-05-24T10:44:51.834Z,1017.00
2023-05-24T10:45:50.901Z,1051.00
2023-05-24T10:46:50.836Z,1072.00
2023-05-24T10:47:50.884Z,1111.00
2023-05-24T10:48:50.812Z,1132.00
2023-05-24T10:49:50.826Z,1152.00
2023-05-24T10:50:50.890Z,1184.00
2023-05-24T10:51:50.824Z,1208.00
2023-05-24T10:52:50.839Z,1224.00
2023-05-24T10:53:50.817Z,1255.00
2023-05-24T10:55:03.268Z,1286.00
2023-05-24T10:55:51.840Z,1296.00
2023-05-24T10:56:50.818Z,1320.00
2023-05-24T10:57:50.818Z,1340.00
2023-05-24T10:58:50.814Z,1351.00
2023-05-24T10:59:50.880Z,1363.00
2023-05-24T11:00:50.946Z,1380.00
2023-05-24T11:01:50.863Z,1408.00
2023-05-24T11:02:50.858Z,1419.00
2023-05-24T11:03:50.822Z,1427.00
2023-05-24T11:04:50.824Z,1468.00
2023-05-24T11:05:50.987Z,1483.00
2023-05-24T11:06:50.870Z,1490.00
2023-05-24T11:07:50.803Z,1497.00
2023-05-24T11:08:50.800Z,1502.00
2023-05-24T11:09:50.799Z,1517.00
2023-05-24T11:10:50.788Z,1542.00
2023-05-24T11:11:50.809Z,1579.00
2023-05-24T11:12:50.841Z,1596.00
2023-05-24T11:13:50.876Z,1606.00
2023-05-24T11:14:50.805Z,1620.00
2023-05-24T11:15:50.826Z,1623.00
2023-05-24T11:16:50.843Z,1620.00
2023-05-24T11:17:50.854Z,1626.00
2023-05-24T11:18:50.756Z,1635.00
2023-05-24T11:19:50.808Z,1652.00
2023-05-24T11:20:50.822Z,1652.00
2023-05-24T11:21:50.725Z,1651.00
2023-05-24T11:22:50.722Z,1664.00
2023-05-24T11:23:50.674Z,1667.00
2023-05-24T11:24:50.692Z,1677.00
2023-05-24T11:25:50.626Z,1807.00
2023-05-24T11:26:50.631Z,1799.00
2023-05-24T11:27:50.728Z,1795.00
2023-05-24T11:28:50.566Z,1796.00
2023-05-24T11:29:50.606Z,1778.00
2023-05-24T11:30:50.621Z,1762.00
2023-05-24T11:31:50.535Z,1695.00
2023-05-24T11:32:50.515Z,1656.00
2023-05-24T11:33:50.461Z,1634.00
2023-05-24T11:34:50.510Z,1625.00
2023-05-24T11:35:50.438Z,1598.00
2023-05-24T11:36:50.414Z,1569.00
2023-05-24T11:37:50.389Z,1553.00
2023-05-24T11:38:50.384Z,1515.00
2023-05-24T11:39:50.359Z,1469.00
2023-05-24T11:40:50.329Z,1442.00
2023-05-24T11:41:50.358Z,1428.00
2023-05-24T11:42:50.314Z,1410.00
2023-05-24T11:43:50.290Z,1369.00
2023-05-24T11:44:50.284Z,1344.00
2023-05-24T11:45:50.319Z,1326.00
2023-05-24T11:46:50.297Z,1312.00
2023-05-24T11:47:50.247Z,1297.00
2023-05-24T11:48:50.231Z,1285.00
2023-05-24T11:49:50.182Z,1278.00
2023-05-24T11:50:50.645Z,1257.00
2023-05-24T11:51:50.169Z,1244.00
2023-05-24T11:52:50.145Z,1230.00
2023-05-24T11:54:50.139Z,1210.00
2023-05-24T11:55:50.139Z,1205.00
2023-05-24T11:56:50.114Z,1197.00
2023-05-24T11:57:50.063Z,1186.00
2023-05-24T11:58:50.070Z,1175.00
2023-05-24T11:59:50.029Z,1164.00
2023-05-24T12:00:50.010Z,1152.00
2023-05-24T12:01:50.032Z,1141.00
2023-05-24T12:02:50.131Z,1132.00
2023-05-24T12:03:50.395Z,1117.00
2023-05-24T12:04:50.227Z,1103.00
2023-05-24T12:05:50.195Z,1098.00
2023-05-24T12:06:50.213Z,1091.00
2023-05-24T12:07:50.266Z,1087.00
2023-05-24T12:08:50.308Z,1083.00
2023-05-24T12:09:50.318Z,1078.00
2023-05-24T12:10:50.382Z,1075.00
2023-05-24T12:11:50.417Z,1068.00
2023-05-24T12:12:50.440Z,1063.00
2023-05-24T12:13:50.476Z,1058.00
2023-05-24T12:14:50.520Z,1054.00
2023-05-24T12:15:52.687Z,1049.00
2023-05-24T12:16:50.549Z,1046.00
2023-05-24T12:17:50.610Z,1040.00
2023-05-24T12:19:02.355Z,1034.00
2023-05-24T12:19:51.510Z,1034.00
2023-05-24T12:20:50.623Z,1028.00
2023-05-24T12:21:52.734Z,1022.00
2023-05-24T12:22:50.471Z,1014.00
2023-05-24T12:23:50.408Z,1009.00