createdAt,value
2018-07-10T00:03:21.737Z,20.37
2018-07-10T00:06:16.947Z,23.23
2018-07-10T00:08:56.436Z,17.97
2018-07-10T00:11:30.630Z,21.47
2018-07-10T00:14:01.392Z,19.27
2018-07-10T00:16:31.995Z,19.47
2018-07-10T00:19:02.687Z,23.90
2018-07-10T00:21:33.362Z,20.23
2018-07-10T00:24:03.823Z,20.20
2018-07-10T00:26:34.317Z,19.00
2018-07-10T00:29:04.788Z,16.17
2018-07-10T00:31:35.560Z,15.87
2018-07-10T00:34:06.556Z,16.13
2018-07-10T00:36:37.131Z,17.63
2018-07-10T00:39:09.970Z,20.37
2018-07-10T00:41:41.643Z,20.30
2018-07-10T00:44:12.456Z,26.83
2018-07-10T00:46:42.791Z,19.80
2018-07-10T00:49:13.507Z,20.97
2018-07-10T00:51:44.185Z,24.30
2018-07-10T00:54:14.876Z,20.93
2018-07-10T00:56:45.441Z,19.00
2018-07-10T00:59:16.458Z,22.60
2018-07-10T01:01:47.056Z,23.70
2018-07-10T01:04:17.538Z,27.47
2018-07-10T01:06:48.232Z,23.93
2018-07-10T01:09:19.009Z,25.80
2018-07-10T01:11:49.624Z,25.73
2018-07-10T01:14:20.216Z,20.30
2018-07-10T01:16:50.830Z,27.77
2018-07-10T01:19:21.411Z,21.67
2018-07-10T01:21:52.017Z,22.93
2018-07-10T01:24:22.717Z,22.50
2018-07-10T01:26:53.371Z,28.93
2018-07-10T01:29:29.056Z,25.83
2018-07-10T01:31:59.732Z,23.53
2018-07-10T01:34:30.444Z,24.30
2018-07-10T01:37:01.213Z,22.63
2018-07-10T01:39:31.979Z,32.93
2018-07-10T01:42:02.971Z,30.20
2018-07-10T01:44:34.246Z,24.87
2018-07-10T01:47:05.003Z,24.30
2018-07-10T01:49:35.408Z,20.57
2018-07-10T01:52:06.082Z,20.07
2018-07-10T01:54:36.398Z,24.60
2018-07-10T01:57:07.528Z,24.43
2018-07-10T01:59:38.123Z,25.03
2018-07-10T02:02:08.829Z,22.60
2018-07-10T02:04:39.791Z,26.73
2018-07-10T02:07:10.479Z,28.87
2018-07-10T02:09:41.968Z,25.73
2018-07-10T02:12:12.577Z,22.57
2018-07-10T02:14:43.282Z,22.13
2018-07-10T02:17:13.936Z,23.73
2018-07-10T02:19:44.805Z,25.43
2018-07-10T02:22:15.583Z,22.63
2018-07-10T02:24:46.390Z,23.93
2018-07-10T02:27:16.963Z,28.73
2018-07-10T02:29:47.608Z,26.23
2018-07-10T02:32:18.204Z,22.97
2018-07-10T02:34:48.671Z,24.73
2018-07-10T02:37:19.441Z,26.97
2018-07-10T02:39:50.107Z,22.47
2018-07-10T02:42:20.925Z,22.97
2018-07-10T02:44:51.494Z,20.67
2018-07-10T02:47:22.375Z,25.43
2018-07-10T02:49:52.939Z,23.23
2018-07-10T02:52:23.603Z,30.03
2018-07-10T02:54:54.186Z,25.90
2018-07-10T02:57:24.995Z,24.40
2018-07-10T02:59:55.544Z,20.70
2018-07-10T03:02:28.335Z,21.87
2018-07-10T03:05:04.718Z,21.03
2018-07-10T03:07:36.686Z,23.20
2018-07-10T03:10:07.281Z,23.07
2018-07-10T03:12:38.042Z,21.37
2018-07-10T03:15:13.364Z,25.83
2018-07-10T03:17:44.389Z,23.70
2018-07-10T03:20:15.287Z,22.90
2018-07-10T03:22:45.944Z,25.03
2018-07-10T03:25:16.411Z,21.17
2018-07-10T03:27:46.886Z,20.33
2018-07-10T03:30:17.578Z,26.33
2018-07-10T03:32:48.263Z,18.90
2018-07-10T03:35:18.995Z,19.33
2018-07-10T03:37:49.595Z,21.43
2018-07-10T03:40:20.526Z,15.60
2018-07-10T03:42:51.743Z,15.33
2018-07-10T03:45:22.419Z,13.77
2018-07-10T03:47:52.957Z,14.53
2018-07-10T03:50:23.510Z,14.97
2018-07-10T03:52:55.356Z,17.83
2018-07-10T03:55:26.273Z,17.60
2018-07-10T03:57:58.442Z,11.27
2018-07-10T04:00:30.168Z,16.03
2018-07-10T04:03:00.790Z,12.07
2018-07-10T04:05:31.424Z,9.90
2018-07-10T04:08:04.747Z,12.03
2018-07-10T04:10:36.756Z,11.33
2018-07-10T04:13:12.419Z,10.90
2018-07-10T04:15:45.574Z,12.13
2018-07-10T04:18:17.182Z,9.90
2018-07-10T04:21:05.408Z,10.60
2018-07-10T04:23:38.546Z,12.87
2018-07-10T04:26:17.000Z,15.77
2018-07-10T04:29:27.045Z,15.60
2018-07-10T04:31:59.847Z,11.03
2018-07-10T04:34:34.216Z,15.47
2018-07-10T04:37:10.885Z,14.70
2018-07-10T04:39:42.879Z,13.30
2018-07-10T04:42:20.406Z,12.43
2018-07-10T04:45:00.351Z,16.60
2018-07-10T04:47:40.950Z,14.77
2018-07-10T04:50:21.076Z,16.93
2018-07-10T04:53:02.644Z,17.13
2018-07-10T04:55:36.129Z,14.23
2018-07-10T04:58:10.150Z,15.77
2018-07-10T05:00:47.076Z,10.60
2018-07-10T05:03:19.094Z,19.33
2018-07-10T05:05:49.858Z,15.27
2018-07-10T05:08:21.637Z,11.30
2018-07-10T05:10:53.612Z,10.60
2018-07-10T05:13:25.903Z,12.47
2018-07-10T05:16:02.200Z,11.00
2018-07-10T05:18:33.704Z,11.77
2018-07-10T05:21:11.013Z,15.77
2018-07-10T05:23:41.776Z,13.87
2018-07-10T05:26:16.193Z,14.80
2018-07-10T05:28:52.519Z,11.10
2018-07-10T05:31:23.507Z,23.20
2018-07-10T05:33:54.214Z,14.33
2018-07-10T05:36:25.507Z,15.90
2018-07-10T05:39:01.498Z,26.93
2018-07-10T05:41:32.210Z,13.07
2018-07-10T05:44:03.104Z,28.70
2018-07-10T05:46:33.733Z,13.70
2018-07-10T05:49:05.859Z,14.50
2018-07-10T05:51:39.194Z,18.03
2018-07-10T05:54:09.764Z,10.13
2018-07-10T05:56:40.484Z,16.00
2018-07-10T05:59:11.173Z,23.33
2018-07-10T06:01:42.865Z,13.13
2018-07-10T06:04:16.454Z,17.80
2018-07-10T06:06:48.061Z,13.30
2018-07-10T06:09:19.458Z,11.57
2018-07-10T06:11:50.258Z,8.80
2018-07-10T06:14:20.797Z,12.40
2018-07-10T06:16:53.871Z,21.43
2018-07-10T06:19:24.474Z,12.23
2018-07-10T06:21:55.501Z,12.40
2018-07-10T06:24:28.072Z,8.83
2018-07-10T06:27:00.116Z,9.23
2018-07-10T06:29:50.563Z,9.27
2018-07-10T06:32:23.027Z,11.27
2018-07-10T06:34:59.963Z,11.67
2018-07-10T06:37:34.192Z,11.23
2018-07-10T06:40:07.066Z,11.83
2018-07-10T06:43:47.146Z,8.77
2018-07-10T06:46:18.973Z,15.70
2018-07-10T06:48:52.372Z,20.33
2018-07-10T06:51:22.949Z,9.70
2018-07-10T06:53:56.444Z,15.80
2018-07-10T06:56:29.408Z,7.50
2018-07-10T06:58:59.980Z,8.17
2018-07-10T07:01:30.530Z,12.93
2018-07-10T07:04:02.327Z,7.40
2018-07-10T07:06:33.082Z,14.20
2018-07-10T07:09:03.713Z,13.47
2018-07-10T07:11:34.273Z,15.23
2018-07-10T07:14:04.842Z,15.10
2018-07-10T07:16:35.729Z,12.83
2018-07-10T07:19:06.386Z,13.37
2018-07-10T07:21:36.918Z,13.00
2018-07-10T07:24:07.405Z,9.80
2018-07-10T07:26:38.124Z,8.23
2018-07-10T07:29:08.768Z,8.47
2018-07-10T07:31:39.510Z,6.97
2018-07-10T07:34:10.288Z,9.73
2018-07-10T07:36:41.215Z,9.87
2018-07-10T07:39:12.035Z,7.17
2018-07-10T07:41:42.858Z,10.43
2018-07-10T07:44:14.226Z,9.87
2018-07-10T07:46:46.186Z,11.10
2018-07-10T07:49:17.537Z,7.97
2018-07-10T07:51:48.463Z,13.77
2018-07-10T07:54:19.189Z,13.30
2018-07-10T07:56:49.920Z,12.33
2018-07-10T07:59:20.587Z,9.17
2018-07-10T08:01:51.192Z,14.60
2018-07-10T08:04:21.995Z,9.73
2018-07-10T08:06:52.767Z,7.57
2018-07-10T08:09:23.731Z,9.03
2018-07-10T08:11:54.378Z,8.90
2018-07-10T08:14:25.462Z,7.33
2018-07-10T08:16:56.272Z,6.70
2018-07-10T08:19:26.668Z,6.33
2018-07-10T08:21:57.266Z,9.07
2018-07-10T08:24:27.865Z,7.43
2018-07-10T08:26:59.743Z,6.23
2018-07-10T08:29:31.522Z,6.90
2018-07-10T08:32:02.332Z,6.40
2018-07-10T08:34:32.920Z,5.50
2018-07-10T08:37:03.345Z,6.50
2018-07-10T08:39:33.925Z,4.60
2018-07-10T08:42:07.519Z,6.57
2018-07-10T08:44:38.188Z,7.23
2018-07-10T08:47:09.491Z,9.37
2018-07-10T08:49:41.352Z,6.57
2018-07-10T08:52:13.268Z,6.70
2018-07-10T08:54:43.779Z,5.57
2018-07-10T08:57:14.585Z,6.27
2018-07-10T08:59:46.336Z,7.83
2018-07-10T09:02:16.862Z,6.33
2018-07-10T09:04:47.468Z,7.73
2018-07-10T09:07:18.106Z,5.57
2018-07-10T09:09:48.660Z,8.10
2018-07-10T09:12:19.310Z,8.27
2018-07-10T09:14:49.983Z,6.33
2018-07-10T09:17:21.353Z,11.17
2018-07-10T09:19:52.218Z,11.23
2018-07-10T09:22:22.837Z,11.23
2018-07-10T09:24:56.541Z,7.90
2018-07-10T09:27:27.763Z,8.60
2018-07-10T09:29:58.424Z,9.03
2018-07-10T09:32:33.995Z,7.77
2018-07-10T09:35:04.761Z,9.87
2018-07-10T09:37:40.332Z,8.80
2018-07-10T09:40:16.993Z,5.83
2018-07-10T09:43:01.263Z,6.70
2018-07-10T09:45:35.101Z,6.57
2018-07-10T09:48:06.480Z,6.47
2018-07-10T09:50:37.756Z,7.93
2018-07-10T09:53:08.870Z,5.40
2018-07-10T09:55:39.412Z,4.97
2018-07-10T09:58:09.982Z,5.90
2018-07-10T10:00:45.648Z,8.10
2018-07-10T10:03:16.242Z,6.10
2018-07-10T10:05:46.898Z,7.73
2018-07-10T10:08:19.366Z,7.97
2018-07-10T10:10:50.730Z,5.00
2018-07-10T10:13:21.464Z,9.77
2018-07-10T10:15:52.040Z,6.40
2018-07-10T10:18:22.796Z,7.10
2018-07-10T10:20:54.103Z,6.73
2018-07-10T10:23:24.678Z,8.50
2018-07-10T10:25:55.455Z,7.13
2018-07-10T10:28:26.633Z,7.10
2018-07-10T10:30:57.425Z,6.70
2018-07-10T10:33:28.130Z,6.40
2018-07-10T10:35:58.676Z,7.30
2018-07-10T10:38:29.525Z,6.13
2018-07-10T10:41:00.744Z,6.37
2018-07-10T10:43:31.883Z,6.20
2018-07-10T10:46:02.604Z,8.77
2018-07-10T10:48:34.182Z,6.60
2018-07-10T10:51:04.769Z,10.83
2018-07-10T10:53:35.570Z,6.73
2018-07-10T10:56:06.613Z,5.70
2018-07-10T10:58:37.462Z,7.40
2018-07-10T11:01:08.256Z,13.57
2018-07-10T11:03:38.880Z,8.07
2018-07-10T11:06:10.482Z,5.77
2018-07-10T11:08:41.265Z,4.93
2018-07-10T11:11:12.624Z,8.23
2018-07-10T11:13:43.229Z,11.13
2018-07-10T11:16:15.258Z,5.57
2018-07-10T11:20:02.067Z,10.13
2018-07-10T11:22:32.744Z,7.67
2018-07-10T11:25:07.116Z,7.53
2018-07-10T11:27:47.422Z,8.37
2018-07-10T11:30:18.004Z,7.67
2018-07-10T11:32:48.541Z,8.80
2018-07-10T11:35:19.075Z,7.93
2018-07-10T11:37:49.628Z,7.83
2018-07-10T11:40:20.499Z,11.20
2018-07-10T11:42:51.117Z,6.33
2018-07-10T11:45:21.734Z,6.77
2018-07-10T11:47:52.204Z,9.67
2018-07-10T11:50:22.988Z,5.73
2018-07-10T11:52:53.689Z,10.13
2018-07-10T11:55:24.227Z,6.37
2018-07-10T11:57:54.951Z,10.20
2018-07-10T12:00:25.738Z,7.60
2018-07-10T12:02:56.303Z,9.03
2018-07-10T12:05:26.973Z,10.73
2018-07-10T12:08:01.266Z,7.23
2018-07-10T12:10:33.046Z,9.40
2018-07-10T12:13:03.693Z,10.10
2018-07-10T12:15:34.308Z,14.03
2018-07-10T12:18:05.943Z,30.33
2018-07-10T12:20:41.289Z,10.93
2018-07-10T12:23:12.964Z,9.50
2018-07-10T12:25:44.954Z,8.33
2018-07-10T12:28:16.215Z,11.53
2018-07-10T12:30:46.879Z,7.17
2018-07-10T12:33:18.481Z,13.03
2018-07-10T12:35:49.032Z,6.57
2018-07-10T12:38:19.753Z,7.27
2018-07-10T12:40:50.343Z,5.93
2018-07-10T12:43:20.989Z,7.53
2018-07-10T12:45:51.792Z,5.87
2018-07-10T12:48:22.523Z,6.47
2018-07-10T12:50:54.090Z,9.97
2018-07-10T12:53:26.073Z,8.83
2018-07-10T12:55:57.099Z,8.87
2018-07-10T12:58:28.048Z,5.93
2018-07-10T13:00:58.755Z,8.90
2018-07-10T13:03:30.366Z,7.97
2018-07-10T13:06:00.904Z,6.47
2018-07-10T13:08:31.581Z,8.33
2018-07-10T13:11:01.990Z,6.10
2018-07-10T13:13:32.507Z,6.70
2018-07-10T13:16:03.293Z,9.50
2018-07-10T13:18:35.078Z,14.20
2018-07-10T13:21:06.834Z,11.73
2018-07-10T13:23:37.386Z,8.40
2018-07-10T13:26:08.019Z,11.20
2018-07-10T13:28:38.528Z,7.80
2018-07-10T13:31:08.982Z,8.60
2018-07-10T13:33:39.716Z,7.90
2018-07-10T13:36:10.251Z,13.30
2018-07-10T13:38:41.007Z,9.70
2018-07-10T13:41:12.746Z,7.22
2018-07-10T13:43:43.433Z,10.90
2018-07-10T13:46:40.137Z,6.83
2018-07-10T13:49:10.795Z,13.87
2018-07-10T13:51:41.330Z,6.83
2018-07-10T13:54:11.907Z,9.68
2018-07-10T13:56:42.641Z,6.50
2018-07-10T13:59:13.264Z,7.70
2018-07-10T14:01:44.075Z,6.47
2018-07-10T14:04:14.691Z,8.77
2018-07-10T14:06:45.244Z,8.43
2018-07-10T14:09:15.903Z,8.20
2018-07-10T14:11:46.511Z,9.90
2018-07-10T14:14:17.323Z,7.80
2018-07-10T14:16:48.071Z,7.00
2018-07-10T14:19:18.599Z,8.87
2018-07-10T14:21:49.265Z,8.40
2018-07-10T14:24:19.716Z,7.27
2018-07-10T14:26:50.224Z,10.90
2018-07-10T14:29:20.775Z,9.40
2018-07-10T14:31:51.474Z,7.13
2018-07-10T14:34:22.041Z,7.17
2018-07-10T14:36:52.726Z,9.40
2018-07-10T14:39:23.377Z,8.50
2018-07-10T14:41:54.331Z,15.63
2018-07-10T14:44:25.783Z,7.80
2018-07-10T14:46:56.414Z,7.07
2018-07-10T14:49:27.260Z,8.37
2018-07-10T14:51:58.413Z,7.43
2018-07-10T14:54:29.041Z,8.77
2018-07-10T14:56:59.943Z,7.77
2018-07-10T14:59:30.647Z,7.00
2018-07-10T15:02:01.385Z,7.33
2018-07-10T15:04:32.039Z,6.83
2018-07-10T15:07:02.740Z,9.60
2018-07-10T15:09:34.161Z,8.53
2018-07-10T15:12:05.235Z,8.17
2018-07-10T15:14:35.588Z,10.77
2018-07-10T15:17:11.867Z,8.77
2018-07-10T15:19:42.416Z,8.87
2018-07-10T15:22:12.864Z,9.73
2018-07-10T15:24:43.245Z,8.50
2018-07-10T15:27:13.856Z,10.57
2018-07-10T15:29:44.630Z,8.60
2018-07-10T15:32:15.198Z,8.40
2018-07-10T15:34:46.037Z,8.83
2018-07-10T15:37:16.715Z,10.37
2018-07-10T15:39:47.405Z,8.03
2018-07-10T15:42:18.006Z,8.07
2018-07-10T15:44:48.784Z,8.17
2018-07-10T15:47:19.483Z,8.53
2018-07-10T15:49:50.013Z,11.80
2018-07-10T15:52:21.118Z,11.77
2018-07-10T15:54:51.600Z,10.27
2018-07-10T15:57:22.139Z,8.77
2018-07-10T15:59:52.886Z,10.20
2018-07-10T16:02:23.591Z,9.33
2018-07-10T16:04:54.618Z,9.10
2018-07-10T16:07:25.274Z,8.80
2018-07-10T16:09:56.053Z,13.07
2018-07-10T16:12:26.926Z,10.70
2018-07-10T16:14:57.631Z,9.30
2018-07-10T16:17:29.433Z,9.07
2018-07-10T16:20:05.859Z,10.30
2018-07-10T16:22:38.752Z,9.80
2018-07-10T16:25:32.293Z,9.57
2018-07-10T16:28:11.309Z,34.83
2018-07-10T16:30:41.946Z,13.93
2018-07-10T16:33:14.348Z,10.27
2018-07-10T16:35:45.032Z,20.13
2018-07-10T16:38:15.568Z,15.80
2018-07-10T16:40:50.516Z,11.40
2018-07-10T16:43:30.743Z,11.07
2018-07-10T16:46:03.823Z,12.97
2018-07-10T16:49:44.122Z,11.00
2018-07-10T16:52:56.638Z,12.43
2018-07-10T16:55:28.459Z,11.27
2018-07-10T16:57:59.177Z,11.37
2018-07-10T17:00:30.281Z,12.47
2018-07-10T17:03:01.118Z,12.17
2018-07-10T17:05:31.618Z,13.13
2018-07-10T17:08:02.140Z,12.73
2018-07-10T17:10:32.691Z,15.00
2018-07-10T17:13:03.392Z,13.80
2018-07-10T17:15:34.279Z,12.13
2018-07-10T17:18:04.974Z,11.37
2018-07-10T17:20:35.582Z,16.17
2018-07-10T17:23:06.557Z,14.77
2018-07-10T17:25:37.304Z,12.17
2018-07-10T17:28:09.641Z,13.67
2018-07-10T17:30:40.383Z,11.37
2018-07-10T17:33:11.166Z,11.50
2018-07-10T17:35:41.575Z,11.60
2018-07-10T17:38:12.247Z,12.17
2018-07-10T17:40:42.965Z,14.73
2018-07-10T17:43:13.576Z,13.60
2018-07-10T17:45:44.354Z,11.83
2018-07-10T17:48:15.103Z,13.43
2018-07-10T17:50:45.681Z,11.33
2018-07-10T17:53:16.376Z,11.17
2018-07-10T17:55:47.210Z,12.20
2018-07-10T17:58:21.148Z,12.20
2018-07-10T18:00:51.687Z,12.90
2018-07-10T18:03:22.458Z,13.17
2018-07-10T18:05:53.073Z,12.03
2018-07-10T18:08:23.615Z,13.33
2018-07-10T18:10:54.308Z,12.87
2018-07-10T18:13:24.961Z,11.33
2018-07-10T18:15:55.640Z,10.07
2018-07-10T18:18:26.425Z,14.13
2018-07-10T18:20:58.024Z,12.60
2018-07-10T18:23:28.469Z,10.77
2018-07-10T18:25:59.170Z,10.77
2018-07-10T18:28:29.985Z,10.97
2018-07-10T18:31:00.525Z,11.37
2018-07-10T18:33:31.277Z,10.67
2018-07-10T18:36:01.913Z,12.43
2018-07-10T18:38:32.796Z,9.97
2018-07-10T18:41:03.292Z,13.53
2018-07-10T18:43:33.759Z,12.00
2018-07-10T18:46:04.420Z,13.97
2018-07-10T18:48:35.091Z,10.30
2018-07-10T18:51:05.775Z,14.17
2018-07-10T18:53:36.678Z,10.27
2018-07-10T18:56:07.317Z,10.33
2018-07-10T18:58:49.913Z,10.83
2018-07-10T19:01:24.311Z,15.00
2018-07-10T19:03:55.036Z,10.23
2018-07-10T19:06:25.925Z,10.57
2018-07-10T19:08:56.489Z,10.07
2018-07-10T19:11:28.449Z,10.20
2018-07-10T19:14:02.111Z,11.70
2018-07-10T19:16:33.145Z,9.80
2018-07-10T19:19:05.391Z,10.03
2018-07-10T19:21:40.059Z,15.63
2018-07-10T19:24:16.736Z,10.30
2018-07-10T19:26:49.253Z,10.30
2018-07-10T19:29:57.427Z,9.00
2018-07-10T19:32:28.035Z,9.67
2018-07-10T19:35:02.555Z,10.83
2018-07-10T19:37:34.356Z,12.10
2018-07-10T19:40:04.710Z,10.47
2018-07-10T19:42:36.086Z,11.20
2018-07-10T19:45:06.806Z,9.43
2018-07-10T19:47:37.593Z,10.77
2018-07-10T19:50:17.219Z,10.07
2018-07-10T19:52:51.715Z,10.97
2018-07-10T19:55:26.139Z,9.37
2018-07-10T19:58:20.335Z,8.60
2018-07-10T20:00:55.502Z,10.37
2018-07-10T20:03:40.714Z,8.57
2018-07-10T20:06:15.904Z,9.30
2018-07-10T20:08:47.473Z,8.43
2018-07-10T20:12:25.713Z,9.00
2018-07-10T20:15:07.950Z,11.10
2018-07-10T20:17:44.880Z,11.40
2018-07-10T20:20:20.118Z,10.63
2018-07-10T20:23:00.191Z,10.90
2018-07-10T20:25:39.006Z,10.17
2018-07-10T20:28:13.798Z,10.17
2018-07-10T20:30:51.408Z,11.83
2018-07-10T20:35:32.951Z,10.27
2018-07-10T20:38:03.743Z,12.53
2018-07-10T20:40:40.090Z,15.00
2018-07-10T20:43:13.713Z,15.93
2018-07-10T20:45:46.141Z,14.47
2018-07-10T20:49:23.906Z,15.23
2018-07-10T20:52:06.234Z,13.70
2018-07-10T20:54:43.435Z,14.60
2018-07-10T20:57:26.282Z,13.87
2018-07-10T21:00:06.959Z,14.27
2018-07-10T21:05:00.748Z,13.23
2018-07-10T21:07:32.512Z,11.73
2018-07-10T21:10:11.107Z,13.37
2018-07-10T21:12:54.227Z,17.93
2018-07-10T21:15:40.946Z,15.00
2018-07-10T21:19:22.218Z,14.80
2018-07-10T21:23:05.836Z,18.73
2018-07-10T21:25:46.122Z,15.17
2018-07-10T21:28:28.321Z,18.77
2018-07-10T21:31:04.282Z,15.70
2018-07-10T21:33:44.397Z,21.13
2018-07-10T21:36:21.485Z,16.07
2018-07-10T21:39:06.277Z,17.90
2018-07-10T21:41:47.657Z,21.67
2018-07-10T21:44:39.080Z,17.80
2018-07-10T21:47:20.343Z,17.83
2018-07-10T21:49:53.647Z,15.50
2018-07-10T21:52:24.706Z,17.07
2018-07-10T21:54:55.102Z,21.70
2018-07-10T21:57:27.998Z,14.97
2018-07-10T22:00:00.591Z,18.77
2018-07-10T22:02:31.384Z,18.20
2018-07-10T22:05:02.064Z,18.20
2018-07-10T22:07:32.832Z,23.80
2018-07-10T22:10:05.933Z,19.47
2018-07-10T22:12:44.415Z,23.77
2018-07-10T22:15:16.785Z,24.37
2018-07-10T22:17:47.848Z,20.53
2018-07-10T22:20:18.530Z,17.57
2018-07-10T22:22:49.563Z,20.53
2018-07-10T22:25:20.081Z,18.53
2018-07-10T22:27:50.504Z,20.43
2018-07-10T22:30:26.293Z,21.57
2018-07-10T22:32:58.469Z,23.93
2018-07-10T22:35:29.097Z,31.77
2018-07-10T22:37:59.668Z,26.83
2018-07-10T22:40:30.429Z,32.33
2018-07-10T22:43:01.910Z,25.77
2018-07-10T22:45:32.963Z,22.47
2018-07-10T22:48:03.631Z,17.03
2018-07-10T22:50:35.086Z,16.07
2018-07-10T22:53:05.861Z,17.47
2018-07-10T22:55:36.769Z,16.53
2018-07-10T22:58:08.785Z,24.63
2018-07-10T23:00:40.416Z,20.10
2018-07-10T23:03:21.060Z,30.10
2018-07-10T23:05:52.318Z,21.70
2018-07-10T23:08:32.836Z,22.87
2018-07-10T23:11:04.571Z,14.97
2018-07-10T23:13:39.010Z,23.70
2018-07-10T23:16:09.407Z,28.90
2018-07-10T23:18:39.985Z,21.90
2018-07-10T23:21:12.986Z,23.63
2018-07-10T23:23:43.373Z,15.70
2018-07-10T23:26:16.568Z,15.73
2018-07-10T23:28:51.422Z,17.73
2018-07-10T23:31:22.296Z,19.37
2018-07-10T23:34:08.048Z,18.10
2018-07-10T23:36:48.605Z,18.73
2018-07-10T23:39:20.117Z,16.23
2018-07-10T23:41:53.541Z,16.40
2018-07-10T23:44:29.719Z,16.27
2018-07-10T23:47:05.030Z,22.43
2018-07-10T23:49:35.836Z,22.07
2018-07-10T23:52:16.752Z,19.00
2018-07-10T23:54:47.203Z,23.57
2018-07-10T23:57:17.924Z,20.20
2018-07-10T23:59:48.668Z,17.90
