createdAt,value
2017-11-25T00:00:39.447Z,22.07
2017-11-25T00:03:07.085Z,20.77
2017-11-25T00:05:34.755Z,19.90
2017-11-25T00:08:02.350Z,22.00
2017-11-25T00:10:30.229Z,21.80
2017-11-25T00:12:57.853Z,22.30
2017-11-25T00:15:25.460Z,21.33
2017-11-25T00:17:53.064Z,22.10
2017-11-25T00:20:20.697Z,20.97
2017-11-25T00:22:48.285Z,21.23
2017-11-25T00:25:15.888Z,21.30
2017-11-25T00:27:43.505Z,22.20
2017-11-25T00:30:11.111Z,22.13
2017-11-25T00:32:38.727Z,20.30
2017-11-25T00:35:06.371Z,21.87
2017-11-25T00:37:33.953Z,23.00
2017-11-25T00:40:01.561Z,21.13
2017-11-25T00:42:29.197Z,21.50
2017-11-25T00:44:56.921Z,19.60
2017-11-25T00:47:24.576Z,21.13
2017-11-25T00:49:52.226Z,21.00
2017-11-25T00:52:19.931Z,20.80
2017-11-25T00:54:47.541Z,20.80
2017-11-25T00:57:15.430Z,19.93
2017-11-25T00:59:43.005Z,20.70
2017-11-25T01:02:10.593Z,22.13
2017-11-25T01:04:38.225Z,21.40
2017-11-25T01:07:05.833Z,20.93
2017-11-25T01:09:33.737Z,20.93
2017-11-25T01:12:01.364Z,20.77
2017-11-25T01:14:29.271Z,21.10
2017-11-25T01:16:56.862Z,19.63
2017-11-25T01:19:24.498Z,20.83
2017-11-25T01:21:52.094Z,20.63
2017-11-25T01:24:19.683Z,20.80
2017-11-25T01:26:47.343Z,22.63
2017-11-25T01:29:14.937Z,20.63
2017-11-25T01:31:42.580Z,20.90
2017-11-25T01:34:10.213Z,20.20
2017-11-25T01:36:37.805Z,21.83
2017-11-25T01:39:05.421Z,21.20
2017-11-25T01:41:33.054Z,22.07
2017-11-25T01:44:00.653Z,21.20
2017-11-25T01:46:28.590Z,21.47
2017-11-25T01:48:56.213Z,23.60
2017-11-25T01:51:23.802Z,21.73
2017-11-25T01:53:51.670Z,21.53
2017-11-25T01:56:19.645Z,22.60
2017-11-25T01:58:47.234Z,21.07
2017-11-25T02:01:14.829Z,23.17
2017-11-25T02:03:42.463Z,21.60
2017-11-25T02:06:10.045Z,22.70
2017-11-25T02:08:37.628Z,22.13
2017-11-25T02:11:05.267Z,21.00
2017-11-25T02:13:32.857Z,21.53
2017-11-25T02:16:00.435Z,21.20
2017-11-25T02:18:28.069Z,22.30
2017-11-25T02:20:55.662Z,22.47
2017-11-25T02:23:23.251Z,22.67
2017-11-25T02:25:50.886Z,22.87
2017-11-25T02:28:18.473Z,23.00
2017-11-25T02:30:46.089Z,22.70
2017-11-25T02:33:13.713Z,23.57
2017-11-25T02:35:41.318Z,21.43
2017-11-25T02:38:08.918Z,22.33
2017-11-25T02:40:36.865Z,21.70
2017-11-25T02:43:04.462Z,21.30
2017-11-25T02:45:32.064Z,22.77
2017-11-25T02:47:59.693Z,21.93
2017-11-25T02:50:27.321Z,23.57
2017-11-25T02:52:54.936Z,21.00
2017-11-25T02:55:22.572Z,22.50
2017-11-25T02:57:50.158Z,22.30
2017-11-25T03:00:17.746Z,22.37
2017-11-25T03:02:45.368Z,23.43
2017-11-25T03:05:12.985Z,22.90
2017-11-25T03:07:40.574Z,22.30
2017-11-25T03:10:08.510Z,22.33
2017-11-25T03:12:36.111Z,22.77
2017-11-25T03:15:04.179Z,22.80
2017-11-25T03:17:31.816Z,22.57
2017-11-25T03:19:59.415Z,23.00
2017-11-25T03:22:27.054Z,22.63
2017-11-25T03:24:54.695Z,22.03
2017-11-25T03:27:22.295Z,22.30
2017-11-25T03:29:49.912Z,21.47
2017-11-25T03:32:17.844Z,20.93
2017-11-25T03:34:45.443Z,23.10
2017-11-25T03:37:13.129Z,22.10
2017-11-25T03:39:41.500Z,20.53
2017-11-25T03:42:09.093Z,21.60
2017-11-25T03:44:36.693Z,22.27
2017-11-25T03:47:04.593Z,22.40
2017-11-25T03:49:32.178Z,21.00
2017-11-25T03:51:59.787Z,22.87
2017-11-25T03:54:27.472Z,22.30
2017-11-25T03:56:55.336Z,23.70
2017-11-25T03:59:22.938Z,21.70
2017-11-25T04:01:50.869Z,21.27
2017-11-25T04:04:18.457Z,23.30
2017-11-25T04:06:46.403Z,21.20
2017-11-25T04:09:14.046Z,23.03
2017-11-25T04:11:41.630Z,23.10
2017-11-25T04:14:09.498Z,23.00
2017-11-25T04:16:37.121Z,21.50
2017-11-25T04:19:04.712Z,20.80
2017-11-25T04:21:32.297Z,22.57
2017-11-25T04:23:59.934Z,22.63
2017-11-25T04:26:27.535Z,22.37
2017-11-25T04:28:55.114Z,24.17
2017-11-25T04:31:23.035Z,24.10
2017-11-25T04:33:50.901Z,23.93
2017-11-25T04:36:18.773Z,24.30
2017-11-25T04:38:46.407Z,24.80
2017-11-25T04:41:14.304Z,25.43
2017-11-25T04:43:42.167Z,23.83
2017-11-25T04:46:09.801Z,24.47
2017-11-25T04:48:37.389Z,25.53
2017-11-25T04:51:05.002Z,24.50
2017-11-25T04:53:32.629Z,25.60
2017-11-25T04:56:00.218Z,24.60
2017-11-25T04:58:27.958Z,24.97
2017-11-25T05:00:55.611Z,25.00
2017-11-25T05:03:23.473Z,24.43
2017-11-25T05:05:51.091Z,24.97
2017-11-25T05:08:18.722Z,23.60
2017-11-25T05:10:46.315Z,25.80
2017-11-25T05:13:13.939Z,24.87
2017-11-25T05:15:41.556Z,26.67
2017-11-25T05:18:09.156Z,25.97
2017-11-25T05:20:36.741Z,25.87
2017-11-25T05:23:04.366Z,26.10
2017-11-25T05:25:31.956Z,25.07
2017-11-25T05:27:59.538Z,26.00
2017-11-25T05:30:27.465Z,25.87
2017-11-25T05:32:55.071Z,25.83
2017-11-25T05:35:22.664Z,26.13
2017-11-25T05:37:50.294Z,26.37
2017-11-25T05:40:17.872Z,27.70
2017-11-25T05:42:45.464Z,27.63
2017-11-25T05:45:13.089Z,25.80
2017-11-25T05:47:40.681Z,27.17
2017-11-25T05:50:08.317Z,26.63
2017-11-25T05:52:35.950Z,24.70
2017-11-25T05:55:03.592Z,24.37
2017-11-25T05:57:31.194Z,24.70
2017-11-25T05:59:58.838Z,23.07
2017-11-25T06:02:26.780Z,23.77
2017-11-25T06:04:54.390Z,24.30
2017-11-25T06:07:22.025Z,23.97
2017-11-25T06:09:49.665Z,23.33
2017-11-25T06:12:17.253Z,22.60
2017-11-25T06:14:44.875Z,22.97
2017-11-25T06:17:12.466Z,23.33
2017-11-25T06:19:40.064Z,22.33
2017-11-25T06:22:07.701Z,22.20
2017-11-25T06:24:35.476Z,20.93
2017-11-25T06:27:03.245Z,19.73
2017-11-25T06:29:33.189Z,21.30
2017-11-25T06:32:00.776Z,18.40
2017-11-25T06:34:29.516Z,18.50
2017-11-25T06:36:57.404Z,19.63
2017-11-25T06:39:25.188Z,18.47
2017-11-25T06:41:52.786Z,17.57
2017-11-25T06:44:20.508Z,18.00
2017-11-25T06:46:48.400Z,19.00
2017-11-25T06:49:15.985Z,18.40
2017-11-25T06:51:43.849Z,19.23
2017-11-25T06:54:11.473Z,19.87
2017-11-25T06:56:39.095Z,19.40
2017-11-25T06:59:06.720Z,18.83
2017-11-25T07:01:34.578Z,20.30
2017-11-25T07:04:02.462Z,20.10
2017-11-25T07:06:30.156Z,20.67
2017-11-25T07:08:57.751Z,19.73
2017-11-25T07:11:25.359Z,19.63
2017-11-25T07:13:53.019Z,21.23
2017-11-25T07:16:20.628Z,19.73
2017-11-25T07:18:48.210Z,19.33
2017-11-25T07:21:15.837Z,20.80
2017-11-25T07:23:43.440Z,20.50
2017-11-25T07:26:11.025Z,20.33
2017-11-25T07:28:38.649Z,18.60
2017-11-25T07:31:06.256Z,17.87
2017-11-25T07:33:34.096Z,19.80
2017-11-25T07:36:01.774Z,17.30
2017-11-25T07:38:29.435Z,18.17
2017-11-25T07:40:57.042Z,19.03
2017-11-25T07:43:24.677Z,18.77
2017-11-25T07:45:52.279Z,19.83
2017-11-25T07:48:20.251Z,18.47
2017-11-25T07:50:47.885Z,18.77
2017-11-25T07:53:16.271Z,18.37
2017-11-25T07:55:44.191Z,17.70
2017-11-25T07:58:12.530Z,17.50
2017-11-25T08:00:40.143Z,18.33
2017-11-25T08:03:07.733Z,17.30
2017-11-25T08:05:35.349Z,17.57
2017-11-25T08:08:02.950Z,17.80
2017-11-25T08:10:30.537Z,17.33
2017-11-25T08:12:58.201Z,17.20
2017-11-25T08:15:25.794Z,16.80
2017-11-25T08:17:53.399Z,17.10
2017-11-25T08:20:21.294Z,16.17
2017-11-25T08:22:48.946Z,15.47
2017-11-25T08:25:16.596Z,14.57
2017-11-25T08:27:44.227Z,14.67
2017-11-25T08:30:11.809Z,18.30
2017-11-25T08:32:39.448Z,14.83
2017-11-25T08:35:07.065Z,13.60
2017-11-25T08:37:34.667Z,13.70
2017-11-25T08:40:02.254Z,12.93
2017-11-25T08:42:30.040Z,13.53
2017-11-25T08:44:57.700Z,13.37
2017-11-25T08:47:25.638Z,12.80
2017-11-25T08:49:53.313Z,12.97
2017-11-25T08:52:20.906Z,12.70
2017-11-25T08:54:48.519Z,13.47
2017-11-25T08:57:16.161Z,12.17
2017-11-25T08:59:43.772Z,12.70
2017-11-25T09:02:11.382Z,12.67
2017-11-25T09:04:39.021Z,12.30
2017-11-25T09:07:06.656Z,12.37
2017-11-25T09:09:34.249Z,12.13
2017-11-25T09:12:01.882Z,13.40
2017-11-25T09:14:29.490Z,12.97
2017-11-25T09:16:57.121Z,12.00
2017-11-25T09:19:24.762Z,12.60
2017-11-25T09:21:52.706Z,12.33
2017-11-25T09:24:20.313Z,12.40
2017-11-25T09:26:47.954Z,12.90
2017-11-25T09:29:15.560Z,13.03
2017-11-25T09:31:43.464Z,12.60
2017-11-25T09:34:11.428Z,13.10
2017-11-25T09:36:39.038Z,13.67
2017-11-25T09:39:06.715Z,12.40
2017-11-25T09:41:34.641Z,13.80
2017-11-25T09:44:02.319Z,15.57
2017-11-25T09:46:29.997Z,14.87
2017-11-25T09:48:57.726Z,14.07
2017-11-25T09:51:25.315Z,13.07
2017-11-25T09:53:53.481Z,13.67
2017-11-25T09:56:21.134Z,14.60
2017-11-25T09:58:48.768Z,15.00
2017-11-25T10:01:16.369Z,14.10
2017-11-25T10:03:44.003Z,12.70
2017-11-25T10:06:12.668Z,12.40
2017-11-25T10:08:40.422Z,12.33
2017-11-25T10:11:08.330Z,11.20
2017-11-25T10:13:35.934Z,11.30
2017-11-25T10:16:03.545Z,11.53
2017-11-25T10:18:31.206Z,11.00
2017-11-25T10:20:58.845Z,14.80
2017-11-25T10:23:26.444Z,10.77
2017-11-25T10:25:54.083Z,9.40
2017-11-25T10:28:21.692Z,9.93
2017-11-25T10:30:49.460Z,9.63
2017-11-25T10:33:17.610Z,9.03
2017-11-25T10:35:45.463Z,9.80
2017-11-25T10:38:13.157Z,10.13
2017-11-25T10:40:41.118Z,9.03
2017-11-25T10:43:09.529Z,9.33
2017-11-25T10:45:37.280Z,9.10
2017-11-25T10:48:05.148Z,9.30
2017-11-25T10:50:37.082Z,9.30
2017-11-25T10:53:05.561Z,8.93
2017-11-25T10:55:35.333Z,9.20
2017-11-25T10:58:05.474Z,9.40
2017-11-25T11:00:33.318Z,9.30
2017-11-25T11:03:02.781Z,9.00
2017-11-25T11:05:31.100Z,9.00
2017-11-25T11:07:59.580Z,9.00
2017-11-25T11:10:28.351Z,8.60
2017-11-25T11:12:57.350Z,8.77
2017-11-25T11:15:25.803Z,8.80
2017-11-25T11:17:54.252Z,8.33
2017-11-25T11:20:23.145Z,8.70
2017-11-25T11:22:51.632Z,8.80
2017-11-25T11:25:19.863Z,8.40
2017-11-25T11:27:48.644Z,8.30
2017-11-25T11:30:20.083Z,8.30
2017-11-25T11:32:48.155Z,7.77
2017-11-25T11:35:15.813Z,8.40
2017-11-25T11:37:44.495Z,8.30
2017-11-25T11:40:12.082Z,8.60
2017-11-25T11:42:39.877Z,8.67
2017-11-25T11:45:07.562Z,8.07
2017-11-25T11:47:35.150Z,9.90
2017-11-25T11:50:03.256Z,10.23
2017-11-25T11:52:31.027Z,8.93
2017-11-25T11:55:01.278Z,9.10
2017-11-25T11:57:30.197Z,8.50
2017-11-25T11:59:57.892Z,9.43
2017-11-25T12:02:25.475Z,8.50
2017-11-25T12:04:53.092Z,8.50
2017-11-25T12:07:20.750Z,8.90
2017-11-25T12:09:48.358Z,8.67
2017-11-25T12:12:16.070Z,9.67
2017-11-25T12:14:43.726Z,10.50
2017-11-25T12:17:11.320Z,8.20
2017-11-25T12:19:38.893Z,7.60
2017-11-25T12:22:07.642Z,8.40
2017-11-25T12:24:35.805Z,8.57
2017-11-25T12:27:04.716Z,8.13
2017-11-25T12:29:34.563Z,8.13
2017-11-25T12:32:03.519Z,9.00
2017-11-25T12:34:32.143Z,9.43
2017-11-25T12:36:59.826Z,8.30
2017-11-25T12:39:29.002Z,8.20
2017-11-25T12:41:57.193Z,8.13
2017-11-25T12:44:26.390Z,8.50
2017-11-25T12:46:54.691Z,8.17
2017-11-25T12:49:23.771Z,8.30
2017-11-25T12:51:57.017Z,7.97
2017-11-25T12:54:25.115Z,8.13
2017-11-25T12:56:56.414Z,8.37
2017-11-25T12:59:27.173Z,8.03
2017-11-25T13:01:55.090Z,8.53
2017-11-25T13:04:26.516Z,8.40
2017-11-25T13:06:55.831Z,8.30
2017-11-25T13:09:23.897Z,7.83
2017-11-25T13:11:51.617Z,8.30
2017-11-25T13:14:19.696Z,8.00
2017-11-25T13:16:47.475Z,8.20
2017-11-25T13:19:15.337Z,8.03
2017-11-25T13:21:42.961Z,7.90
2017-11-25T13:24:13.022Z,8.10
2017-11-25T13:26:41.385Z,8.20
2017-11-25T13:29:10.366Z,8.17
2017-11-25T13:31:38.762Z,7.57
2017-11-25T13:34:07.522Z,7.90
2017-11-25T13:36:35.954Z,8.00
2017-11-25T13:39:03.626Z,8.07
2017-11-25T13:41:35.047Z,8.00
2017-11-25T13:44:04.023Z,8.07
2017-11-25T13:46:32.905Z,7.87
2017-11-25T13:49:01.656Z,7.50
2017-11-25T13:51:31.710Z,7.93
2017-11-25T13:54:01.123Z,8.70
2017-11-25T13:56:29.452Z,8.57
2017-11-25T13:58:57.219Z,8.40
2017-11-25T14:01:25.072Z,8.90
2017-11-25T14:03:53.298Z,8.90
2017-11-25T14:06:20.958Z,8.73
2017-11-25T14:08:48.759Z,8.70
2017-11-25T14:11:17.214Z,8.33
2017-11-25T14:13:44.961Z,8.80
2017-11-25T14:16:12.562Z,8.37
2017-11-25T14:18:40.159Z,8.40
2017-11-25T14:21:07.781Z,7.97
2017-11-25T14:23:35.669Z,8.20
2017-11-25T14:26:03.293Z,7.80
2017-11-25T14:28:30.910Z,7.33
2017-11-25T14:30:58.524Z,8.30
2017-11-25T14:33:26.914Z,8.20
2017-11-25T14:35:55.009Z,7.57
2017-11-25T14:38:23.545Z,8.10
2017-11-25T14:40:52.060Z,8.60
2017-11-25T14:43:19.750Z,7.90
2017-11-25T14:45:50.746Z,8.30
2017-11-25T14:48:23.526Z,8.27
2017-11-25T14:50:51.390Z,8.20
2017-11-25T14:53:20.223Z,8.40
2017-11-25T14:55:51.214Z,8.00
2017-11-25T14:58:19.828Z,8.40
2017-11-25T15:00:51.834Z,7.73
2017-11-25T15:03:20.397Z,8.50
2017-11-25T15:05:48.020Z,8.20
2017-11-25T15:08:15.615Z,8.50
2017-11-25T15:10:43.249Z,8.77
2017-11-25T15:13:10.859Z,8.50
2017-11-25T15:15:38.601Z,8.47
2017-11-25T15:18:06.258Z,8.40
2017-11-25T15:20:34.397Z,8.47
2017-11-25T15:23:02.194Z,8.67
2017-11-25T15:25:30.837Z,9.30
2017-11-25T15:27:58.473Z,8.70
2017-11-25T15:30:26.067Z,8.40
2017-11-25T15:32:56.076Z,8.00
2017-11-25T15:35:23.710Z,8.40
2017-11-25T15:37:51.455Z,8.77
2017-11-25T15:40:19.077Z,8.60
2017-11-25T15:42:47.004Z,8.80
2017-11-25T15:45:14.585Z,8.50
2017-11-25T15:47:42.273Z,8.23
2017-11-25T15:50:11.851Z,8.67
2017-11-25T15:52:39.803Z,8.53
2017-11-25T15:55:08.147Z,8.80
2017-11-25T15:57:35.766Z,9.03
2017-11-25T16:00:03.380Z,10.60
2017-11-25T16:02:30.998Z,8.87
2017-11-25T16:04:58.712Z,8.40
2017-11-25T16:07:26.431Z,8.90
2017-11-25T16:09:54.069Z,9.07
2017-11-25T16:12:21.732Z,8.90
2017-11-25T16:14:50.481Z,8.73
2017-11-25T16:17:18.795Z,8.60
2017-11-25T16:19:46.453Z,8.40
2017-11-25T16:22:14.100Z,8.60
2017-11-25T16:24:42.712Z,9.00
2017-11-25T16:27:10.358Z,9.10
2017-11-25T16:29:37.960Z,9.37
2017-11-25T16:32:05.617Z,9.07
2017-11-25T16:34:33.553Z,9.70
2017-11-25T16:37:01.160Z,9.50
2017-11-25T16:39:28.811Z,8.73
2017-11-25T16:41:56.799Z,9.70
2017-11-25T16:44:24.424Z,9.20
2017-11-25T16:46:52.106Z,9.40
2017-11-25T16:49:19.835Z,9.33
2017-11-25T16:51:47.488Z,9.20
2017-11-25T16:54:18.261Z,9.30
2017-11-25T16:56:45.892Z,9.80
2017-11-25T16:59:13.574Z,9.10
2017-11-25T17:01:41.223Z,8.80
2017-11-25T17:04:08.869Z,9.53
2017-11-25T17:06:36.563Z,9.47
2017-11-25T17:09:04.222Z,9.53
2017-11-25T17:11:31.849Z,9.27
2017-11-25T17:14:00.480Z,9.67
2017-11-25T17:16:28.551Z,9.63
2017-11-25T17:18:56.172Z,10.60
2017-11-25T17:21:23.751Z,10.07
2017-11-25T17:27:43.978Z,9.50
2017-11-25T17:30:11.687Z,11.70
2017-11-25T17:33:39.940Z,11.13
2017-11-25T17:36:07.561Z,11.33
2017-11-25T17:38:37.628Z,10.00
2017-11-25T17:41:05.230Z,10.10
2017-11-25T17:43:35.271Z,9.80
2017-11-25T17:48:48.605Z,10.33
2017-11-25T17:51:16.197Z,10.60
2017-11-25T17:53:45.191Z,10.80
2017-11-25T17:56:14.102Z,9.90
2017-11-25T17:58:43.019Z,10.73
2017-11-25T18:01:13.361Z,10.67
2017-11-25T18:03:41.078Z,11.20
2017-11-25T18:06:09.047Z,10.70
2017-11-25T18:08:37.195Z,11.90
2017-11-25T18:11:04.823Z,11.90
2017-11-25T18:13:32.420Z,12.00
2017-11-25T18:16:00.083Z,12.40
2017-11-25T18:18:27.682Z,13.90
2017-11-25T18:20:55.282Z,13.50
2017-11-25T18:23:22.953Z,13.37
2017-11-25T18:25:50.552Z,13.77
2017-11-25T18:28:18.154Z,14.50
2017-11-25T18:30:46.664Z,15.67
2017-11-25T18:33:14.567Z,15.30
2017-11-25T18:35:43.153Z,14.60
2017-11-25T18:38:10.791Z,15.33
2017-11-25T18:40:38.431Z,16.07
2017-11-25T18:43:06.049Z,15.80
2017-11-25T18:45:33.698Z,16.20
2017-11-25T18:48:01.298Z,15.27
2017-11-25T18:50:32.988Z,15.80
2017-11-25T18:53:00.641Z,17.00
2017-11-25T18:55:29.468Z,17.10
2017-11-25T18:57:57.060Z,15.60
2017-11-25T19:00:25.228Z,16.50
2017-11-25T19:02:52.830Z,17.33
2017-11-25T19:05:20.777Z,16.13
2017-11-25T19:07:48.528Z,16.97
2017-11-25T19:10:16.449Z,17.33
2017-11-25T19:12:44.355Z,17.00
2017-11-25T19:15:15.196Z,16.10
2017-11-25T19:17:42.793Z,16.40
2017-11-25T19:20:10.422Z,16.13
2017-11-25T19:22:38.080Z,16.07
2017-11-25T19:25:05.661Z,16.80
2017-11-25T19:27:33.306Z,17.00
2017-11-25T19:30:03.481Z,17.83
2017-11-25T19:32:31.220Z,16.00
2017-11-25T19:34:58.862Z,17.10
2017-11-25T19:37:26.626Z,17.40
2017-11-25T19:39:54.268Z,15.90
2017-11-25T19:42:22.140Z,17.67
2017-11-25T19:44:49.918Z,17.20
2017-11-25T19:47:17.663Z,16.13
2017-11-25T19:49:45.358Z,15.87
2017-11-25T19:52:13.061Z,17.03
2017-11-25T19:54:40.658Z,18.60
2017-11-25T19:57:08.258Z,18.00
2017-11-25T19:59:35.920Z,16.97
2017-11-25T20:02:03.523Z,18.20
2017-11-25T20:04:31.113Z,17.83
2017-11-25T20:06:58.772Z,17.77
2017-11-25T20:09:26.631Z,17.10
2017-11-25T20:11:54.290Z,17.97
2017-11-25T20:14:21.934Z,17.57
2017-11-25T20:16:49.529Z,16.93
2017-11-25T20:19:17.155Z,18.43
2017-11-25T20:21:45.050Z,17.17
2017-11-25T20:24:13.544Z,17.27
2017-11-25T20:26:41.140Z,17.63
2017-11-25T20:29:08.758Z,19.10
2017-11-25T20:31:36.356Z,18.13
2017-11-25T20:34:03.945Z,17.30
2017-11-25T20:36:31.569Z,17.70
2017-11-25T20:38:59.184Z,16.30
2017-11-25T20:41:26.849Z,17.33
2017-11-25T20:43:54.864Z,18.77
2017-11-25T20:46:22.441Z,17.17
2017-11-25T20:48:50.042Z,16.77
2017-11-25T20:51:17.674Z,17.43
2017-11-25T20:53:45.260Z,18.67
2017-11-25T20:56:12.850Z,16.60
2017-11-25T20:58:40.481Z,16.27
2017-11-25T21:01:08.067Z,16.80
2017-11-25T21:03:35.666Z,17.43
2017-11-25T21:06:03.300Z,17.20
2017-11-25T21:08:30.896Z,15.80
2017-11-25T21:10:58.486Z,16.37
2017-11-25T21:13:27.009Z,17.00
2017-11-25T21:15:54.610Z,17.50
2017-11-25T21:18:22.207Z,18.03
2017-11-25T21:20:50.089Z,16.40
2017-11-25T21:23:17.694Z,18.40
2017-11-25T21:25:45.281Z,18.63
2017-11-25T21:28:12.919Z,16.77
2017-11-25T21:30:40.516Z,15.80
2017-11-25T21:33:08.143Z,17.33
2017-11-25T21:35:35.772Z,16.40
2017-11-25T21:38:03.361Z,17.00
2017-11-25T21:40:30.963Z,17.33
2017-11-25T21:42:58.603Z,16.83
2017-11-25T21:45:26.191Z,17.63
2017-11-25T21:47:54.285Z,17.20
2017-11-25T21:50:21.949Z,16.20
2017-11-25T21:52:50.531Z,17.10
2017-11-25T21:55:18.117Z,17.97
2017-11-25T21:57:45.760Z,19.27
2017-11-25T22:00:13.624Z,17.57
2017-11-25T22:02:41.486Z,17.67
2017-11-25T22:05:09.539Z,19.80
2017-11-25T22:07:37.139Z,19.17
2017-11-25T22:10:04.713Z,19.67
2017-11-25T22:12:32.347Z,18.40
2017-11-25T22:15:00.210Z,19.07
2017-11-25T22:17:27.819Z,18.87
2017-11-25T22:19:55.545Z,18.90
2017-11-25T22:22:23.130Z,20.77
2017-11-25T22:24:50.717Z,21.03
2017-11-25T22:27:18.390Z,19.63
2017-11-25T22:29:45.992Z,19.77
2017-11-25T22:32:13.859Z,21.33
2017-11-25T22:34:41.484Z,20.90
2017-11-25T22:37:09.082Z,20.73
2017-11-25T22:39:36.673Z,20.47
2017-11-25T22:42:04.342Z,20.83
2017-11-25T22:44:31.981Z,19.83
2017-11-25T22:46:59.582Z,21.17
2017-11-25T22:49:27.221Z,21.60
2017-11-25T22:51:54.814Z,21.57
2017-11-25T22:54:22.418Z,21.63
2017-11-25T22:56:50.088Z,21.77
2017-11-25T22:59:17.698Z,21.37
2017-11-25T23:01:45.301Z,22.60
2017-11-25T23:04:12.955Z,21.00
2017-11-25T23:06:40.540Z,22.33
2017-11-25T23:09:08.118Z,25.60
2017-11-25T23:11:35.749Z,21.10
2017-11-25T23:14:03.614Z,24.17
2017-11-25T23:16:31.214Z,22.10
2017-11-25T23:18:58.852Z,22.63
2017-11-25T23:21:26.447Z,22.67
2017-11-25T23:23:54.532Z,22.40
2017-11-25T23:26:22.158Z,22.07
2017-11-25T23:28:49.750Z,23.73
2017-11-25T23:31:17.766Z,21.10
2017-11-25T23:33:45.399Z,21.67
2017-11-25T23:36:12.984Z,22.80
2017-11-25T23:38:40.577Z,21.83
2017-11-25T23:41:08.202Z,21.33
2017-11-25T23:43:35.786Z,20.97
2017-11-25T23:46:03.655Z,21.83
2017-11-25T23:48:31.290Z,21.83
2017-11-25T23:50:59.180Z,20.77
2017-11-25T23:53:27.047Z,21.20
2017-11-25T23:55:54.690Z,21.70
2017-11-25T23:58:22.296Z,21.97
