createdAt,value
2018-02-18T00:00:12.318Z,3.63
2018-02-18T00:01:22.048Z,3.67
2018-02-18T00:02:32.023Z,3.67
2018-02-18T00:03:42.006Z,3.67
2018-02-18T00:04:51.451Z,3.67
2018-02-18T00:06:01.438Z,3.66
2018-02-18T00:07:11.156Z,3.66
2018-02-18T00:08:20.856Z,3.61
2018-02-18T00:09:30.876Z,3.55
2018-02-18T00:10:40.847Z,3.64
2018-02-18T00:11:50.585Z,3.48
2018-02-18T00:13:00.544Z,3.61
2018-02-18T00:14:10.242Z,3.48
2018-02-18T00:15:19.955Z,3.52
2018-02-18T00:16:29.954Z,3.58
2018-02-18T00:17:39.919Z,3.59
2018-02-18T00:18:49.361Z,3.58
2018-02-18T00:19:59.065Z,3.49
2018-02-18T00:21:08.777Z,3.59
2018-02-18T00:22:18.484Z,3.58
2018-02-18T00:23:28.455Z,3.46
2018-02-18T00:24:38.712Z,3.53
2018-02-18T00:25:48.421Z,3.58
2018-02-18T00:26:58.384Z,3.5
2018-02-18T00:28:08.341Z,3.52
2018-02-18T00:29:18.045Z,3.53
2018-02-18T00:30:27.493Z,3.5
2018-02-18T00:31:37.201Z,3.43
2018-02-18T00:32:47.163Z,3.45
2018-02-18T00:33:57.124Z,3.46
2018-02-18T00:35:06.626Z,3.36
2018-02-18T00:36:16.596Z,3.4
2018-02-18T00:37:26.555Z,3.53
2018-02-18T00:38:36.261Z,3.41
2018-02-18T00:39:45.707Z,3.43
2018-02-18T00:40:55.526Z,3.36
2018-02-18T00:42:05.486Z,3.34
2018-02-18T00:43:15.462Z,3.31
2018-02-18T00:44:25.208Z,3.27
2018-02-18T00:45:34.654Z,3.3
2018-02-18T00:46:44.345Z,3.43
2018-02-18T00:47:54.040Z,3.33
2018-02-18T00:49:03.478Z,3.34
2018-02-18T00:50:13.432Z,3.36
2018-02-18T00:51:23.135Z,3.34
2018-02-18T00:52:32.833Z,3.36
2018-02-18T00:53:42.527Z,3.41
2018-02-18T00:54:52.283Z,3.36
2018-02-18T00:56:02.247Z,3.3
2018-02-18T00:57:11.955Z,3.36
2018-02-18T00:58:21.760Z,3.29
2018-02-18T00:59:31.475Z,3.29
2018-02-18T01:00:41.451Z,3.3
2018-02-18T01:01:51.156Z,3.26
2018-02-18T01:03:00.899Z,3.31
2018-02-18T01:04:10.647Z,3.31
2018-02-18T01:05:20.656Z,3.24
2018-02-18T01:06:30.631Z,3.3
2018-02-18T01:07:40.588Z,3.34
2018-02-18T01:08:50.560Z,3.29
2018-02-18T01:10:00.276Z,3.34
2018-02-18T01:11:09.984Z,3.29
2018-02-18T01:12:19.692Z,3.29
2018-02-18T01:13:29.135Z,3.29
2018-02-18T01:14:39.100Z,3.33
2018-02-18T01:15:48.796Z,3.34
2018-02-18T01:16:58.755Z,3.29
2018-02-18T01:18:08.714Z,3.29
2018-02-18T01:19:17.898Z,3.34
2018-02-18T01:20:27.859Z,3.37
2018-02-18T01:21:37.556Z,3.36
2018-02-18T01:22:47.531Z,3.33
2018-02-18T01:23:57.230Z,3.37
2018-02-18T01:25:07.195Z,3.34
2018-02-18T01:26:16.637Z,3.3
2018-02-18T01:27:26.584Z,3.3
2018-02-18T01:28:35.779Z,3.31
2018-02-18T01:29:44.965Z,3.33
2018-02-18T01:30:54.935Z,3.48
2018-02-18T01:32:04.639Z,3.3
2018-02-18T01:33:14.618Z,3.41
2018-02-18T01:34:24.596Z,3.34
2018-02-18T01:35:34.554Z,3.37
2018-02-18T01:36:44.012Z,3.33
2018-02-18T01:37:53.971Z,3.37
2018-02-18T01:39:03.995Z,3.3
2018-02-18T01:40:13.960Z,3.31
2018-02-18T01:41:23.928Z,3.33
2018-02-18T01:42:33.368Z,3.3
2018-02-18T01:43:43.077Z,3.34
2018-02-18T01:44:52.791Z,3.31
2018-02-18T01:46:02.497Z,3.29
2018-02-18T01:47:12.195Z,3.33
2018-02-18T01:48:21.904Z,3.33
2018-02-18T01:49:31.617Z,3.3
2018-02-18T01:50:41.579Z,3.34
2018-02-18T01:51:51.019Z,3.3
2018-02-18T01:53:00.967Z,3.26
2018-02-18T01:54:10.684Z,3.29
2018-02-18T01:55:20.395Z,3.16
2018-02-18T01:56:30.357Z,3.29
2018-02-18T01:57:40.057Z,3.21
2018-02-18T01:58:49.759Z,3.21
2018-02-18T01:59:59.716Z,3.19
2018-02-18T02:01:09.418Z,3.21
2018-02-18T02:02:19.451Z,3.15
2018-02-18T02:03:28.910Z,3.18
2018-02-18T02:04:38.354Z,3.21
2018-02-18T02:05:47.800Z,3.16
2018-02-18T02:06:57.768Z,3.26
2018-02-18T02:08:07.202Z,3.24
2018-02-18T02:09:17.184Z,3.13
2018-02-18T02:10:26.627Z,3.18
2018-02-18T02:11:36.331Z,3.16
2018-02-18T02:12:46.291Z,3.18
2018-02-18T02:13:55.730Z,3.19
2018-02-18T02:15:05.690Z,3.16
2018-02-18T02:16:15.644Z,3.19
2018-02-18T02:17:25.341Z,3.21
2018-02-18T02:18:35.300Z,3.19
2018-02-18T02:19:45.025Z,3.21
2018-02-18T02:20:54.980Z,3.19
2018-02-18T02:22:04.945Z,3.16
2018-02-18T02:23:14.639Z,3.11
2018-02-18T02:24:24.348Z,3.09
2018-02-18T02:25:34.328Z,3.11
2018-02-18T02:26:44.278Z,3.09
2018-02-18T02:27:54.242Z,3.16
2018-02-18T02:29:04.210Z,3.21
2018-02-18T02:30:14.171Z,3.15
2018-02-18T02:31:23.614Z,3.22
2018-02-18T02:32:33.586Z,3.13
2018-02-18T02:33:43.308Z,3.22
2018-02-18T02:34:53.272Z,3.12
2018-02-18T02:36:03.203Z,3.16
2018-02-18T02:37:12.904Z,3.09
2018-02-18T02:38:22.869Z,3.09
2018-02-18T02:39:32.825Z,3.09
2018-02-18T02:40:42.533Z,3.08
2018-02-18T02:41:52.230Z,3.11
2018-02-18T02:43:02.206Z,3.13
2018-02-18T02:44:12.184Z,3.12
2018-02-18T02:45:22.160Z,3.12
2018-02-18T02:46:32.131Z,3.08
2018-02-18T02:47:42.089Z,3.09
2018-02-18T02:48:51.796Z,3.05
2018-02-18T02:50:01.498Z,3.09
2018-02-18T02:51:11.216Z,3.09
2018-02-18T02:52:20.679Z,3.13
2018-02-18T02:53:30.637Z,3.08
2018-02-18T02:54:40.080Z,3.15
2018-02-18T02:55:50.039Z,3.13
2018-02-18T02:57:00.017Z,3.13
2018-02-18T02:58:10.012Z,3.12
2018-02-18T02:59:19.732Z,3.11
2018-02-18T03:00:29.691Z,3.08
2018-02-18T03:01:39.655Z,3.16
2018-02-18T03:02:49.627Z,3.01
2018-02-18T03:03:59.815Z,3.06
2018-02-18T03:05:09.260Z,2.95
2018-02-18T03:06:18.957Z,2.97
2018-02-18T03:07:28.917Z,2.95
2018-02-18T03:08:38.618Z,2.95
2018-02-18T03:09:48.325Z,2.94
2018-02-18T03:10:58.051Z,3.01
2018-02-18T03:12:07.749Z,2.97
2018-02-18T03:13:17.458Z,3
2018-02-18T03:14:27.412Z,2.97
2018-02-18T03:15:36.594Z,2.88
2018-02-18T03:16:46.555Z,2.94
2018-02-18T03:17:56.782Z,2.93
2018-02-18T03:19:05.962Z,2.91
2018-02-18T03:20:15.666Z,2.93
2018-02-18T03:21:25.100Z,2.91
2018-02-18T03:22:34.804Z,2.98
2018-02-18T03:23:44.753Z,2.98
2018-02-18T03:24:54.450Z,2.95
2018-02-18T03:26:04.410Z,2.91
2018-02-18T03:27:14.447Z,2.95
2018-02-18T03:28:24.401Z,2.97
2018-02-18T03:29:34.358Z,2.98
2018-02-18T03:30:44.071Z,2.95
2018-02-18T03:31:54.046Z,2.87
2018-02-18T03:33:03.998Z,2.8
2018-02-18T03:34:13.693Z,2.83
2018-02-18T03:35:23.456Z,2.85
2018-02-18T03:36:33.422Z,2.85
2018-02-18T03:37:43.383Z,2.75
2018-02-18T03:38:53.347Z,2.85
2018-02-18T03:40:03.306Z,2.83
2018-02-18T03:41:13.263Z,2.82
2018-02-18T03:42:22.698Z,2.9
2018-02-18T03:43:32.654Z,2.9
2018-02-18T03:44:42.347Z,2.87
2018-02-18T03:45:52.038Z,2.9
2018-02-18T03:47:01.481Z,2.9
2018-02-18T03:48:11.186Z,2.94
2018-02-18T03:49:20.877Z,2.97
2018-02-18T03:50:30.052Z,2.98
2018-02-18T03:51:39.752Z,2.95
2018-02-18T03:52:49.451Z,2.95
2018-02-18T03:53:59.145Z,2.97
2018-02-18T03:55:08.846Z,2.91
2018-02-18T03:56:18.804Z,2.95
2018-02-18T03:57:28.497Z,2.98
2018-02-18T03:58:38.191Z,2.93
2018-02-18T03:59:47.891Z,2.97
2018-02-18T04:00:57.855Z,2.95
2018-02-18T04:02:07.555Z,2.95
2018-02-18T04:03:17.016Z,3.01
2018-02-18T04:04:26.729Z,2.94
2018-02-18T04:05:36.684Z,2.91
2018-02-18T04:06:46.380Z,3
2018-02-18T04:07:56.347Z,2.85
2018-02-18T04:09:06.305Z,2.97
2018-02-18T04:10:15.748Z,2.9
2018-02-18T04:11:25.445Z,2.82
2018-02-18T04:12:34.879Z,2.85
2018-02-18T04:13:44.835Z,2.83
2018-02-18T04:14:54.540Z,2.87
2018-02-18T04:16:04.499Z,2.85
2018-02-18T04:17:14.471Z,2.77
2018-02-18T04:18:24.160Z,2.76
2018-02-18T04:19:33.851Z,2.82
2018-02-18T04:20:43.553Z,2.85
2018-02-18T04:21:53.509Z,2.9
2018-02-18T04:23:03.209Z,2.87
2018-02-18T04:24:12.907Z,2.91
2018-02-18T04:25:22.865Z,2.83
2018-02-18T04:26:32.566Z,2.82
2018-02-18T04:27:42.546Z,2.93
2018-02-18T04:28:52.300Z,2.9
2018-02-18T04:30:01.732Z,2.9
2018-02-18T04:31:11.434Z,2.91
2018-02-18T04:32:20.874Z,2.93
2018-02-18T04:33:30.829Z,2.93
2018-02-18T04:34:40.785Z,2.94
2018-02-18T04:35:50.758Z,2.95
2018-02-18T04:37:00.459Z,2.93
2018-02-18T04:38:10.151Z,2.97
2018-02-18T04:39:19.846Z,2.98
2018-02-18T04:40:29.564Z,3
2018-02-18T04:41:39.259Z,2.98
2018-02-18T04:42:49.217Z,2.88
2018-02-18T04:43:58.922Z,2.9
2018-02-18T04:45:08.888Z,2.94
2018-02-18T04:46:18.844Z,2.88
2018-02-18T04:47:28.797Z,2.94
2018-02-18T04:48:38.496Z,2.9
2018-02-18T04:49:48.213Z,2.91
2018-02-18T04:50:57.914Z,2.95
2018-02-18T04:52:07.617Z,2.95
2018-02-18T04:53:17.314Z,2.97
2018-02-18T04:54:27.270Z,2.97
2018-02-18T04:55:36.970Z,2.94
2018-02-18T04:56:46.668Z,2.87
2018-02-18T04:57:56.621Z,2.93
2018-02-18T04:59:06.328Z,2.91
2018-02-18T05:00:16.026Z,2.91
2018-02-18T05:01:25.790Z,2.83
2018-02-18T05:02:35.485Z,2.88
2018-02-18T05:03:45.185Z,2.8
2018-02-18T05:04:54.648Z,2.76
2018-02-18T05:06:04.600Z,2.77
2018-02-18T05:07:14.306Z,2.65
2018-02-18T05:08:24.260Z,2.69
2018-02-18T05:09:33.952Z,2.72
2018-02-18T05:10:43.655Z,2.55
2018-02-18T05:11:53.605Z,2.68
2018-02-18T05:13:03.556Z,2.65
2018-02-18T05:14:13.515Z,2.68
2018-02-18T05:15:23.469Z,2.68
2018-02-18T05:16:32.906Z,2.69
2018-02-18T05:17:42.879Z,2.69
2018-02-18T05:18:52.842Z,2.77
2018-02-18T05:20:02.282Z,2.77
2018-02-18T05:21:12.238Z,2.73
2018-02-18T05:22:21.948Z,2.7
2018-02-18T05:23:31.649Z,2.77
2018-02-18T05:24:41.091Z,2.73
2018-02-18T05:25:50.791Z,2.76
2018-02-18T05:27:00.770Z,2.65
2018-02-18T05:28:10.725Z,2.72
2018-02-18T05:29:20.429Z,2.59
2018-02-18T05:30:30.121Z,2.57
2018-02-18T05:31:40.073Z,2.62
2018-02-18T05:32:49.764Z,2.58
2018-02-18T05:33:59.455Z,2.52
2018-02-18T05:35:09.427Z,2.5
2018-02-18T05:36:19.395Z,2.47
2018-02-18T05:37:29.363Z,2.44
2018-02-18T05:38:38.804Z,2.43
2018-02-18T05:39:48.762Z,2.52
2018-02-18T05:40:58.455Z,2.57
2018-02-18T05:42:08.406Z,2.59
2018-02-18T05:43:18.096Z,2.57
2018-02-18T05:44:27.535Z,2.55
2018-02-18T05:45:37.491Z,2.58
2018-02-18T05:46:47.455Z,2.59
2018-02-18T05:47:57.158Z,2.58
2018-02-18T05:49:06.851Z,2.58
2018-02-18T05:50:16.867Z,2.64
2018-02-18T05:51:26.322Z,2.61
2018-02-18T05:52:35.772Z,2.65
2018-02-18T05:53:45.728Z,2.73
2018-02-18T05:54:55.425Z,2.61
2018-02-18T05:56:04.874Z,2.62
2018-02-18T05:57:14.580Z,2.68
2018-02-18T05:58:24.033Z,2.68
2018-02-18T05:59:33.738Z,2.58
2018-02-18T06:00:43.439Z,2.69
2018-02-18T06:01:52.884Z,2.62
2018-02-18T06:03:02.864Z,2.65
2018-02-18T06:04:12.561Z,2.68
2018-02-18T06:05:22.258Z,2.65
2018-02-18T06:06:31.698Z,2.62
2018-02-18T06:07:41.644Z,2.54
2018-02-18T06:08:51.597Z,2.55
2018-02-18T06:10:01.565Z,2.59
2018-02-18T06:11:11.522Z,2.59
2018-02-18T06:12:21.231Z,2.61
2018-02-18T06:13:30.413Z,2.46
2018-02-18T06:14:40.366Z,2.5
2018-02-18T06:15:50.468Z,2.51
2018-02-18T06:17:00.436Z,2.62
2018-02-18T06:18:10.443Z,2.57
2018-02-18T06:19:20.140Z,2.59
2018-02-18T06:20:30.096Z,2.54
2018-02-18T06:21:40.052Z,2.59
2018-02-18T06:22:49.754Z,2.55
2018-02-18T06:23:59.197Z,2.64
2018-02-18T06:25:08.888Z,2.68
2018-02-18T06:26:18.590Z,2.72
2018-02-18T06:27:28.293Z,2.68
2018-02-18T06:28:37.738Z,2.7
2018-02-18T06:29:47.440Z,2.65
2018-02-18T06:30:56.889Z,2.65
2018-02-18T06:32:06.327Z,2.69
2018-02-18T06:33:16.030Z,2.7
2018-02-18T06:34:25.990Z,2.64
2018-02-18T06:35:35.430Z,2.57
2018-02-18T06:36:45.423Z,2.58
2018-02-18T06:37:54.863Z,2.59
2018-02-18T06:39:04.565Z,2.7
2018-02-18T06:40:13.999Z,2.72
2018-02-18T06:41:23.957Z,2.76
2018-02-18T06:42:33.977Z,2.79
2018-02-18T06:43:43.675Z,2.77
2018-02-18T06:44:52.845Z,2.9
2018-02-18T06:46:02.540Z,2.82
2018-02-18T06:47:11.989Z,2.9
2018-02-18T06:48:21.957Z,2.93
2018-02-18T06:49:31.147Z,2.93
2018-02-18T06:50:40.588Z,3.08
2018-02-18T06:51:50.032Z,3.03
2018-02-18T06:52:59.733Z,3
2018-02-18T06:54:09.439Z,3.08
2018-02-18T06:55:19.410Z,3.08
2018-02-18T06:56:28.858Z,3.09
2018-02-18T06:57:38.564Z,3.13
2018-02-18T06:58:48.268Z,3.11
2018-02-18T06:59:57.716Z,3.03
2018-02-18T07:01:07.693Z,3.12
2018-02-18T07:02:17.660Z,3.12
2018-02-18T07:03:27.106Z,3.16
2018-02-18T07:04:36.290Z,3.09
2018-02-18T07:05:45.990Z,3.05
2018-02-18T07:06:55.460Z,3.11
2018-02-18T07:08:04.641Z,3.11
2018-02-18T07:09:14.613Z,3.12
2018-02-18T07:10:24.580Z,3
2018-02-18T07:11:34.294Z,3.08
2018-02-18T07:12:44.020Z,3.08
2018-02-18T07:13:53.471Z,3.01
2018-02-18T07:15:03.445Z,2.97
2018-02-18T07:16:12.890Z,2.91
2018-02-18T07:17:22.836Z,2.87
2018-02-18T07:18:32.276Z,2.91
2018-02-18T07:19:41.981Z,2.85
2018-02-18T07:20:51.687Z,2.88
2018-02-18T07:22:01.377Z,2.8
2018-02-18T07:23:11.333Z,2.87
2018-02-18T07:24:21.294Z,2.75
2018-02-18T07:25:31.280Z,2.7
2018-02-18T07:26:40.980Z,2.75
2018-02-18T07:27:50.938Z,2.68
2018-02-18T07:29:00.892Z,2.68
2018-02-18T07:30:10.068Z,2.65
2018-02-18T07:31:20.020Z,2.69
2018-02-18T07:32:29.713Z,2.61
2018-02-18T07:33:39.411Z,2.68
2018-02-18T07:34:49.393Z,2.69
2018-02-18T07:35:59.335Z,2.68
2018-02-18T07:37:09.045Z,2.7
2018-02-18T07:38:18.992Z,2.65
2018-02-18T07:39:28.700Z,2.73
2018-02-18T07:40:37.877Z,2.69
2018-02-18T07:41:47.829Z,2.76
2018-02-18T07:42:57.841Z,2.75
2018-02-18T07:44:07.835Z,2.79
2018-02-18T07:45:17.800Z,2.79
2018-02-18T07:46:27.243Z,2.8
2018-02-18T07:47:36.945Z,2.85
2018-02-18T07:48:46.900Z,2.88
2018-02-18T07:49:56.905Z,2.91
2018-02-18T07:51:06.621Z,2.9
2018-02-18T07:52:16.591Z,2.95
2018-02-18T07:53:26.546Z,2.95
2018-02-18T07:54:36.517Z,2.93
2018-02-18T07:55:46.482Z,3.01
2018-02-18T07:56:56.184Z,2.97
2018-02-18T07:58:06.148Z,3.08
2018-02-18T07:59:15.851Z,3.01
2018-02-18T08:00:25.836Z,3.08
2018-02-18T08:01:35.796Z,3.08
2018-02-18T08:02:45.762Z,3.11
2018-02-18T08:03:55.205Z,3.13
2018-02-18T08:05:04.920Z,3.21
2018-02-18T08:06:14.451Z,3.24
2018-02-18T08:07:23.597Z,3.21
2018-02-18T08:08:33.348Z,3.3
2018-02-18T08:09:42.787Z,3.29
2018-02-18T08:10:52.486Z,3.21
2018-02-18T08:12:02.179Z,3.3
2018-02-18T08:13:11.633Z,3.34
2018-02-18T08:14:21.353Z,3.29
2018-02-18T08:15:31.308Z,3.26
2018-02-18T08:16:40.749Z,3.11
2018-02-18T08:17:50.832Z,3.01
2018-02-18T08:19:00.854Z,3.06
2018-02-18T08:21:20.014Z,3.05
2018-02-18T08:22:29.984Z,2.98
2018-02-18T08:23:39.695Z,3.05
2018-02-18T08:24:49.703Z,3.01
2018-02-18T08:25:59.667Z,3.08
2018-02-18T08:27:09.100Z,3.09
2018-02-18T08:28:18.797Z,3.16
2018-02-18T08:29:28.494Z,3.22
2018-02-18T08:30:37.927Z,3.16
2018-02-18T08:31:47.895Z,3.31
2018-02-18T08:32:57.848Z,3.34
2018-02-18T08:34:07.808Z,3.5
2018-02-18T08:35:17.247Z,3.55
2018-02-18T08:36:27.219Z,3.59
2018-02-18T08:37:37.189Z,3.66
2018-02-18T08:38:46.633Z,3.7
2018-02-18T08:39:56.328Z,3.71
2018-02-18T08:41:06.028Z,3.7
2018-02-18T08:42:15.735Z,3.7
2018-02-18T08:43:25.683Z,3.67
2018-02-18T08:44:35.393Z,3.64
2018-02-18T08:45:45.124Z,3.61
2018-02-18T08:46:55.088Z,3.52
2018-02-18T08:48:04.810Z,3.56
2018-02-18T08:49:14.779Z,3.49
2018-02-18T08:50:24.763Z,3.4
2018-02-18T08:51:33.939Z,3.31
2018-02-18T08:52:43.648Z,3.31
2018-02-18T08:53:53.081Z,3.29
2018-02-18T08:55:02.797Z,3.27
2018-02-18T08:56:12.930Z,3.27
2018-02-18T08:57:22.891Z,3.18
2018-02-18T08:58:32.604Z,3.29
2018-02-18T08:59:42.581Z,3.34
2018-02-18T09:00:52.571Z,3.33
2018-02-18T09:02:02.285Z,3.31
2018-02-18T09:03:11.841Z,3.37
2018-02-18T09:04:21.813Z,3.46
2018-02-18T09:05:31.269Z,3.34
2018-02-18T09:06:41.242Z,3.41
2018-02-18T09:07:50.690Z,3.48
2018-02-18T09:09:00.402Z,3.49
2018-02-18T09:10:10.499Z,3.55
2018-02-18T09:11:20.494Z,3.59
2018-02-18T09:12:30.209Z,3.53
2018-02-18T09:13:40.175Z,3.58
2018-02-18T09:14:50.143Z,3.61
2018-02-18T09:15:59.586Z,3.64
2018-02-18T09:17:09.311Z,3.63
2018-02-18T09:18:19.280Z,3.67
2018-02-18T09:19:29.266Z,3.7
2018-02-18T09:20:38.963Z,3.71
2018-02-18T09:21:48.684Z,3.67
2018-02-18T09:22:58.417Z,3.71
2018-02-18T09:24:08.380Z,3.85
2018-02-18T09:25:18.329Z,3.92
2018-02-18T09:26:28.036Z,3.84
2018-02-18T09:27:37.733Z,3.89
2018-02-18T09:28:47.177Z,3.91
2018-02-18T09:29:56.879Z,3.95
2018-02-18T09:31:06.587Z,3.92
2018-02-18T09:32:16.551Z,3.92
2018-02-18T09:33:26.524Z,3.91
2018-02-18T09:34:36.295Z,3.81
2018-02-18T09:35:45.779Z,3.71
2018-02-18T09:36:55.229Z,3.67
2018-02-18T09:38:04.674Z,3.68
2018-02-18T09:39:14.672Z,3.55
2018-02-18T09:40:24.652Z,3.56
2018-02-18T09:41:34.359Z,3.48
2018-02-18T09:42:44.324Z,3.49
2018-02-18T09:43:54.021Z,3.55
2018-02-18T09:45:03.722Z,3.5
2018-02-18T09:46:13.427Z,3.49
2018-02-18T09:47:23.143Z,3.52
2018-02-18T09:48:33.125Z,3.61
2018-02-18T09:49:43.078Z,3.68
2018-02-18T09:50:53.048Z,3.59
2018-02-18T09:52:03.001Z,3.52
2018-02-18T09:53:12.968Z,3.59
2018-02-18T09:54:22.667Z,3.61
2018-02-18T09:55:32.372Z,3.63
2018-02-18T09:56:42.084Z,3.74
2018-02-18T09:57:52.066Z,3.67
2018-02-18T09:59:02.040Z,3.67
2018-02-18T10:00:12.033Z,3.67
2018-02-18T10:01:21.477Z,3.58
2018-02-18T10:02:31.431Z,3.66
2018-02-18T10:03:41.137Z,3.77
2018-02-18T10:04:51.111Z,3.71
2018-02-18T10:06:01.097Z,3.82
2018-02-18T10:07:10.812Z,3.78
2018-02-18T10:08:20.518Z,3.91
2018-02-18T10:09:30.480Z,3.89
2018-02-18T10:10:40.186Z,3.89
2018-02-18T10:11:49.919Z,3.88
2018-02-18T10:12:59.878Z,3.81
2018-02-18T10:14:09.848Z,3.96
2018-02-18T10:15:19.565Z,3.96
2018-02-18T10:16:29.525Z,3.84
2018-02-18T10:17:38.957Z,3.89
2018-02-18T10:18:48.912Z,3.84
2018-02-18T10:19:58.685Z,3.96
2018-02-18T10:21:08.516Z,3.96
2018-02-18T10:22:18.229Z,3.85
2018-02-18T10:23:28.188Z,3.92
2018-02-18T10:24:37.636Z,3.91
2018-02-18T10:25:47.347Z,3.85
2018-02-18T10:26:57.315Z,3.89
2018-02-18T10:28:06.760Z,3.7
2018-02-18T10:29:16.203Z,3.86
2018-02-18T10:30:26.216Z,3.85
2018-02-18T10:31:36.256Z,3.81
2018-02-18T10:32:46.245Z,3.88
2018-02-18T10:33:56.200Z,3.94
2018-02-18T10:35:05.915Z,3.78
2018-02-18T10:36:15.636Z,3.89
2018-02-18T10:37:25.100Z,3.86
2018-02-18T10:38:34.831Z,4
2018-02-18T10:39:44.545Z,4.18
2018-02-18T10:40:54.499Z,4.25
2018-02-18T10:42:04.194Z,4.43
2018-02-18T10:43:13.942Z,4.39
2018-02-18T10:44:23.906Z,4.4
2018-02-18T10:45:33.091Z,4.28
2018-02-18T10:46:43.064Z,4.04
2018-02-18T10:47:52.523Z,4.1
2018-02-18T10:49:02.023Z,3.96
2018-02-18T10:50:11.471Z,3.99
2018-02-18T10:51:21.188Z,3.95
2018-02-18T10:52:30.904Z,4
2018-02-18T10:53:40.609Z,3.95
2018-02-18T10:54:50.051Z,4.03
2018-02-18T10:55:59.768Z,4.06
2018-02-18T10:57:09.467Z,4.18
2018-02-18T10:58:19.179Z,4.22
2018-02-18T10:59:29.160Z,4.24
2018-02-18T11:00:38.605Z,4.27
2018-02-18T11:01:48.314Z,4.14
2018-02-18T11:02:58.292Z,4.09
2018-02-18T11:04:07.486Z,4.18
2018-02-18T11:05:16.675Z,4.24
2018-02-18T11:06:26.122Z,4.34
2018-02-18T11:07:36.103Z,4.43
2018-02-18T11:08:46.084Z,4.42
2018-02-18T11:09:55.535Z,4.49
2018-02-18T11:11:04.729Z,4.58
2018-02-18T11:12:14.456Z,4.49
2018-02-18T11:13:23.922Z,4.57
2018-02-18T11:14:33.894Z,4.5
2018-02-18T11:15:43.869Z,4.48
2018-02-18T11:16:53.573Z,4.52
2018-02-18T11:18:03.540Z,4.52
2018-02-18T11:19:13.508Z,4.61
2018-02-18T11:20:23.470Z,4.57
2018-02-18T11:21:32.924Z,4.58
2018-02-18T11:22:42.889Z,4.49
2018-02-18T11:23:52.594Z,4.63
2018-02-18T11:25:02.303Z,4.67
2018-02-18T11:26:12.013Z,4.66
2018-02-18T11:27:21.459Z,4.75
2018-02-18T11:28:31.157Z,4.66
2018-02-18T11:29:40.607Z,4.79
2018-02-18T11:30:50.574Z,4.84
2018-02-18T11:32:00.288Z,4.86
2018-02-18T11:33:10.259Z,4.97
2018-02-18T11:34:19.972Z,4.95
2018-02-18T11:35:29.686Z,5.01
2018-02-18T11:36:39.392Z,5
2018-02-18T11:37:49.082Z,5.04
2018-02-18T11:38:59.060Z,5.19
2018-02-18T11:40:08.252Z,5.19
2018-02-18T11:41:17.711Z,5.34
2018-02-18T11:42:27.412Z,5.37
2018-02-18T11:43:37.123Z,5.47
2018-02-18T11:44:47.101Z,5.58
2018-02-18T11:45:56.285Z,5.61
2018-02-18T11:47:06.286Z,5.64
2018-02-18T11:48:15.988Z,5.58
2018-02-18T11:49:25.436Z,5.69
2018-02-18T11:50:35.143Z,5.62
2018-02-18T11:51:45.113Z,5.67
2018-02-18T11:52:54.896Z,5.65
2018-02-18T11:54:04.339Z,5.4
2018-02-18T11:55:14.056Z,5.26
2018-02-18T11:56:24.029Z,5.25
2018-02-18T11:57:33.736Z,5.25
2018-02-18T11:58:43.493Z,5.22
2018-02-18T11:59:53.220Z,5.23
2018-02-18T12:01:03.186Z,5.25
2018-02-18T12:02:12.883Z,5.31
2018-02-18T12:03:22.069Z,5.34
2018-02-18T12:04:32.046Z,5.49
2018-02-18T12:05:41.755Z,5.52
2018-02-18T12:06:50.964Z,5.59
2018-02-18T12:08:00.660Z,5.61
2018-02-18T12:09:10.633Z,5.73
2018-02-18T12:10:20.333Z,5.69
2018-02-18T12:11:30.336Z,5.77
2018-02-18T12:12:40.038Z,5.72
2018-02-18T12:13:49.235Z,5.62
2018-02-18T12:14:58.935Z,5.72
2018-02-18T12:16:08.650Z,5.73
2018-02-18T12:17:18.352Z,5.87
2018-02-18T12:18:28.075Z,5.9
2018-02-18T12:19:38.063Z,5.94
2018-02-18T12:20:47.296Z,5.99
2018-02-18T12:21:56.997Z,5.79
2018-02-18T12:23:07.011Z,5.8
2018-02-18T12:24:16.463Z,5.77
2018-02-18T12:25:26.429Z,5.73
2018-02-18T12:26:36.441Z,5.69
2018-02-18T12:27:46.161Z,5.49
2018-02-18T12:28:56.125Z,5.23
2018-02-18T12:30:05.865Z,5.2
2018-02-18T12:31:15.337Z,5.08
2018-02-18T12:32:25.308Z,5.05
2018-02-18T12:33:35.288Z,5
2018-02-18T12:34:45.002Z,4.86
2018-02-18T12:35:54.716Z,4.98
2018-02-18T12:37:04.172Z,4.98
2018-02-18T12:38:14.137Z,4.87
2018-02-18T12:39:24.110Z,4.87
2018-02-18T12:40:33.808Z,4.9
2018-02-18T12:41:43.273Z,4.87
2018-02-18T12:42:53.402Z,4.83
2018-02-18T12:44:03.114Z,4.74
2018-02-18T12:45:12.821Z,4.75
2018-02-18T12:46:22.793Z,4.68
2018-02-18T12:47:32.513Z,4.83
2018-02-18T12:48:41.970Z,4.75
2018-02-18T12:49:51.938Z,4.83
2018-02-18T12:51:01.927Z,4.89
2018-02-18T12:52:11.999Z,4.84
2018-02-18T12:53:21.983Z,4.79
2018-02-18T12:54:31.697Z,4.7
2018-02-18T12:55:41.661Z,4.7
2018-02-18T12:56:51.649Z,4.66
2018-02-18T12:58:01.358Z,4.68
2018-02-18T12:59:11.332Z,4.56
2018-02-18T13:00:21.149Z,4.52
2018-02-18T13:01:30.928Z,4.49
2018-02-18T13:02:40.381Z,4.46
2018-02-18T13:03:49.827Z,4.58
2018-02-18T13:04:59.273Z,4.56
2018-02-18T13:06:08.725Z,4.53
2018-02-18T13:07:18.691Z,4.66
2018-02-18T13:08:28.407Z,4.64
2018-02-18T13:09:37.873Z,4.61
2018-02-18T13:10:47.845Z,4.67
2018-02-18T13:11:57.560Z,4.71
2018-02-18T13:13:07.264Z,4.83
2018-02-18T13:14:16.727Z,4.68
2018-02-18T13:15:26.712Z,4.82
2018-02-18T13:16:36.440Z,4.71
2018-02-18T13:17:46.422Z,4.68
2018-02-18T13:18:56.422Z,4.64
2018-02-18T13:20:06.386Z,4.56
2018-02-18T13:21:16.348Z,4.58
2018-02-18T13:22:26.300Z,4.43
2018-02-18T13:23:36.004Z,4.42
2018-02-18T13:24:45.981Z,4.4
2018-02-18T13:25:55.431Z,4.34
2018-02-18T13:27:05.185Z,4.42
2018-02-18T13:28:14.955Z,4.53
2018-02-18T13:29:24.395Z,4.5
2018-02-18T13:30:34.373Z,4.56
2018-02-18T13:31:44.094Z,4.53
2018-02-18T13:32:53.538Z,4.56
2018-02-18T13:34:03.243Z,4.57
2018-02-18T13:35:12.956Z,4.5
2018-02-18T13:36:22.936Z,4.5
2018-02-18T13:37:32.648Z,4.49
2018-02-18T13:38:42.622Z,4.38
2018-02-18T13:39:52.590Z,4.4
2018-02-18T13:41:02.554Z,4.39
2018-02-18T13:42:12.031Z,4.36
2018-02-18T13:43:22.003Z,4.28
2018-02-18T13:44:31.186Z,4.24
2018-02-18T13:45:40.928Z,4.39
2018-02-18T13:46:50.916Z,4.25
2018-02-18T13:48:00.896Z,4.39
2018-02-18T13:49:10.866Z,4.34
2018-02-18T13:50:20.840Z,4.43
2018-02-18T13:51:30.584Z,4.43
2018-02-18T13:52:40.030Z,4.46
2018-02-18T13:53:49.751Z,4.45
2018-02-18T13:54:59.467Z,4.43
2018-02-18T13:56:09.175Z,4.36
2018-02-18T13:57:19.157Z,4.45
2018-02-18T13:58:29.135Z,4.42
2018-02-18T13:59:38.594Z,4.34
2018-02-18T14:00:48.320Z,4.4
2018-02-18T14:01:58.016Z,4.31
2018-02-18T14:03:06.954Z,4.31
2018-02-18T14:04:16.679Z,4.3
2018-02-18T14:05:26.656Z,4.25
2018-02-18T14:06:36.434Z,4.24
2018-02-18T14:07:46.495Z,4.22
2018-02-18T14:08:56.465Z,4.31
2018-02-18T14:10:06.455Z,4.25
2018-02-18T14:11:16.164Z,4.25
2018-02-18T14:12:26.135Z,4.24
2018-02-18T14:13:36.118Z,4.24
2018-02-18T14:14:45.570Z,4.18
2018-02-18T14:15:55.536Z,4.2
2018-02-18T14:17:05.259Z,4.28
2018-02-18T14:18:15.226Z,4.22
2018-02-18T14:19:25.194Z,4.25
2018-02-18T14:20:35.148Z,4.18
2018-02-18T14:21:44.854Z,4.18
2018-02-18T14:22:54.567Z,4.2
2018-02-18T14:24:04.009Z,4.22
2018-02-18T14:25:13.984Z,4.24
2018-02-18T14:26:23.966Z,4.27
2018-02-18T14:27:33.934Z,4.24
2018-02-18T14:28:43.403Z,4.22
2018-02-18T14:29:53.573Z,4.24
2018-02-18T14:31:03.278Z,4.18
2018-02-18T14:32:13.256Z,4.21
2018-02-18T14:33:22.949Z,4.25
2018-02-18T14:34:32.689Z,4.2
2018-02-18T14:35:42.396Z,4.24
2018-02-18T14:36:52.359Z,4.27
2018-02-18T14:38:02.328Z,4.16
2018-02-18T14:39:12.134Z,4.09
2018-02-18T14:40:21.850Z,4.02
2018-02-18T14:41:31.578Z,4
2018-02-18T14:42:41.315Z,4.04
2018-02-18T14:43:51.290Z,4.1
2018-02-18T14:45:01.250Z,4.09
2018-02-18T14:46:11.236Z,4.03
2018-02-18T14:47:20.949Z,4.13
2018-02-18T14:48:30.676Z,4.07
2018-02-18T14:49:40.123Z,4
2018-02-18T14:50:49.820Z,4.16
2018-02-18T14:51:59.784Z,4.14
2018-02-18T14:53:09.534Z,4.21
2018-02-18T14:54:19.520Z,4.27
2018-02-18T14:55:29.488Z,4.28
2018-02-18T14:56:39.233Z,4.27
2018-02-18T14:57:48.682Z,4.21
2018-02-18T14:58:58.394Z,4.21
2018-02-18T15:00:08.108Z,4.22
2018-02-18T15:01:17.819Z,4.22
2018-02-18T15:02:27.271Z,4.1
2018-02-18T15:03:37.004Z,4.2
2018-02-18T15:04:46.707Z,4.24
2018-02-18T15:05:56.671Z,4.22
2018-02-18T15:07:06.645Z,4.22
2018-02-18T15:08:16.370Z,4.24
2018-02-18T15:09:26.342Z,4.21
2018-02-18T15:10:36.048Z,4.25
2018-02-18T15:11:46.020Z,4.22
2018-02-18T15:12:55.513Z,4.24
2018-02-18T15:14:05.219Z,4.25
2018-02-18T15:15:15.199Z,4.24
2018-02-18T15:16:24.911Z,4.22
2018-02-18T15:17:34.363Z,4.2
2018-02-18T15:18:44.083Z,4.14
2018-02-18T15:19:54.047Z,4.07
2018-02-18T15:21:03.519Z,4.09
2018-02-18T15:22:12.969Z,4.09
2018-02-18T15:23:22.690Z,4.07
2018-02-18T15:24:32.398Z,4.04
2018-02-18T15:25:42.141Z,3.95
2018-02-18T15:26:51.853Z,3.92
2018-02-18T15:28:01.827Z,3.94
2018-02-18T15:29:11.802Z,3.92
2018-02-18T15:30:20.997Z,3.92
2018-02-18T15:31:30.713Z,3.95
2018-02-18T15:32:40.716Z,3.95
2018-02-18T15:33:50.549Z,4