createdAt,value
2018-04-26T00:01:12.299Z,97375.63
2018-04-26T00:03:39.809Z,97388.73
2018-04-26T00:06:07.306Z,97387.03
2018-04-26T00:08:34.831Z,97384.33
2018-04-26T00:11:02.321Z,97385.59
2018-04-26T00:13:29.843Z,97383.37
2018-04-26T00:15:57.360Z,97384.31
2018-04-26T00:18:24.863Z,97378.14
2018-04-26T00:20:52.386Z,97393.95
2018-04-26T00:23:19.879Z,97385.77
2018-04-26T00:25:47.389Z,97386.72
2018-04-26T00:28:14.881Z,97386.31
2018-04-26T00:30:42.403Z,97384.78
2018-04-26T00:33:09.898Z,97384.03
2018-04-26T00:35:37.422Z,97395.53
2018-04-26T00:38:04.916Z,97390.12
2018-04-26T00:40:32.433Z,97400.91
2018-04-26T00:42:59.957Z,97398.59
2018-04-26T00:45:27.473Z,97398.27
2018-04-26T00:47:54.985Z,97391.31
2018-04-26T00:50:22.505Z,97392.38
2018-04-26T00:52:49.993Z,97391.60
2018-04-26T00:55:17.524Z,97402.52
2018-04-26T00:57:45.028Z,97395.91
2018-04-26T01:00:12.575Z,97395.11
2018-04-26T01:02:40.074Z,97397.53
2018-04-26T01:05:07.581Z,97395.23
2018-04-26T01:07:35.078Z,97396.29
2018-04-26T01:10:02.597Z,97397.72
2018-04-26T01:12:30.090Z,97397.98
2018-04-26T01:14:57.581Z,97399.09
2018-04-26T01:17:25.094Z,97405.86
2018-04-26T01:19:52.585Z,97412.27
2018-04-26T01:22:20.096Z,97398.23
2018-04-26T01:24:47.586Z,97394.75
2018-04-26T01:27:15.122Z,97386.67
2018-04-26T01:29:42.618Z,97407.53
2018-04-26T01:32:10.137Z,97393.95
2018-04-26T01:34:37.637Z,97390.62
2018-04-26T01:37:16.913Z,97398.92
2018-04-26T01:39:44.410Z,97396.80
2018-04-26T01:42:11.926Z,97399.92
2018-04-26T01:44:39.426Z,97403.30
2018-04-26T01:47:06.936Z,97405.38
2018-04-26T01:49:34.425Z,97409.28
2018-04-26T01:52:01.964Z,97400.23
2018-04-26T01:54:29.462Z,97400.17
2018-04-26T01:56:56.978Z,97397.95
2018-04-26T01:59:24.479Z,97398.66
2018-04-26T02:01:51.993Z,97407.78
2018-04-26T02:04:19.489Z,97407.74
2018-04-26T02:06:47.006Z,97405.09
2018-04-26T02:09:14.506Z,97407.03
2018-04-26T02:11:42.036Z,97413.62
2018-04-26T02:14:09.542Z,97413.42
2018-04-26T02:16:37.049Z,97410.61
2018-04-26T02:19:04.566Z,97420.73
2018-04-26T02:21:32.063Z,97421.33
2018-04-26T02:23:59.582Z,97415.48
2018-04-26T02:26:27.082Z,97418.30
2018-04-26T02:28:54.603Z,97417.39
2018-04-26T02:31:22.097Z,97409.92
2018-04-26T02:33:49.615Z,97408.83
2018-04-26T02:36:17.105Z,97410.73
2018-04-26T02:38:44.617Z,97416.00
2018-04-26T02:41:12.109Z,97417.27
2018-04-26T02:43:39.641Z,97412.40
2018-04-26T02:46:07.138Z,97414.95
2018-04-26T02:48:34.659Z,97422.58
2018-04-26T02:51:02.155Z,97423.43
2018-04-26T02:53:29.677Z,97415.55
2018-04-26T02:55:57.175Z,97412.88
2018-04-26T02:58:24.690Z,97417.82
2018-04-26T03:00:52.235Z,97413.48
2018-04-26T03:03:19.754Z,97417.55
2018-04-26T03:05:47.254Z,97422.21
2018-04-26T03:08:14.775Z,97436.21
2018-04-26T03:10:42.266Z,97444.56
2018-04-26T03:13:09.759Z,97439.78
2018-04-26T03:15:37.290Z,97442.23
2018-04-26T03:18:04.795Z,97447.50
2018-04-26T03:20:32.322Z,97450.84
2018-04-26T03:22:59.812Z,97442.71
2018-04-26T03:25:27.324Z,97435.84
2018-04-26T03:27:54.817Z,97437.02
2018-04-26T03:30:23.317Z,97433.54
2018-04-26T03:32:50.811Z,97431.78
2018-04-26T03:35:18.334Z,97431.06
2018-04-26T03:37:45.825Z,97434.30
2018-04-26T03:40:13.349Z,97442.88
2018-04-26T03:42:40.843Z,97450.85
2018-04-26T03:45:08.366Z,97456.84
2018-04-26T03:47:35.869Z,97458.70
2018-04-26T03:50:03.443Z,97449.88
2018-04-26T03:52:30.965Z,97441.75
2018-04-26T03:54:58.484Z,97448.77
2018-04-26T03:57:25.978Z,97459.96
2018-04-26T04:00:05.420Z,97468.34
2018-04-26T04:02:44.841Z,97461.47
2018-04-26T04:05:24.198Z,97473.02
2018-04-26T04:07:51.693Z,97470.59
2018-04-26T04:10:19.190Z,97475.25
2018-04-26T04:12:46.710Z,97485.41
2018-04-26T04:15:14.207Z,97480.17
2018-04-26T04:17:41.743Z,97494.45
2018-04-26T04:20:09.238Z,97495.64
2018-04-26T04:22:37.622Z,97492.25
2018-04-26T04:25:05.114Z,97507.59
2018-04-26T04:27:32.629Z,97493.22
2018-04-26T04:30:00.216Z,97502.89
2018-04-26T04:32:27.734Z,97493.06
2018-04-26T04:34:55.234Z,97503.27
2018-04-26T04:37:22.754Z,97502.50
2018-04-26T04:39:50.249Z,97510.53
2018-04-26T04:42:17.756Z,97516.63
2018-04-26T04:44:45.262Z,97508.77
2018-04-26T04:47:12.785Z,97508.67
2018-04-26T04:49:40.284Z,97501.27
2018-04-26T04:52:07.863Z,97498.66
2018-04-26T04:54:35.353Z,97518.95
2018-04-26T04:57:02.875Z,97528.13
2018-04-26T04:59:30.378Z,97555.36
2018-04-26T05:01:57.883Z,97557.30
2018-04-26T05:04:25.405Z,97557.41
2018-04-26T05:06:52.893Z,97551.01
2018-04-26T05:09:20.409Z,97572.00
2018-04-26T05:11:47.933Z,97582.42
2018-04-26T05:14:15.448Z,97573.06
2018-04-26T05:16:42.941Z,97574.55
2018-04-26T05:19:10.459Z,97586.09
2018-04-26T05:21:37.950Z,97581.30
2018-04-26T05:24:05.469Z,97578.13
2018-04-26T05:26:32.961Z,97588.94
2018-04-26T05:29:00.465Z,97589.15
2018-04-26T05:31:27.958Z,97579.73
2018-04-26T05:33:55.664Z,97581.27
2018-04-26T05:36:23.174Z,97590.61
2018-04-26T05:38:50.684Z,97591.56
2018-04-26T05:41:18.193Z,97591.78
2018-04-26T05:43:45.709Z,97586.41
2018-04-26T05:46:13.217Z,97584.72
2018-04-26T05:48:40.773Z,97594.03
2018-04-26T05:51:08.380Z,97586.40
2018-04-26T05:53:35.916Z,97593.51
2018-04-26T05:56:03.555Z,97588.68
2018-04-26T05:58:31.088Z,97590.13
2018-04-26T06:00:58.626Z,97584.86
2018-04-26T06:03:26.161Z,97588.60
2018-04-26T06:05:53.773Z,97586.23
2018-04-26T06:08:21.449Z,97589.70
2018-04-26T06:10:48.994Z,97594.27
2018-04-26T06:13:16.517Z,97582.09
2018-04-26T06:15:44.053Z,97591.45
2018-04-26T06:18:11.597Z,97600.56
2018-04-26T06:20:39.135Z,97613.08
2018-04-26T06:23:06.637Z,97613.64
2018-04-26T06:25:34.169Z,97610.14
2018-04-26T06:28:01.681Z,97617.91
2018-04-26T06:30:29.438Z,97619.05
2018-04-26T06:32:57.132Z,97619.75
2018-04-26T06:35:25.011Z,97630.20
2018-04-26T06:37:52.940Z,97596.64
2018-04-26T06:40:20.539Z,97624.45
2018-04-26T06:42:48.322Z,97633.56
2018-04-26T06:45:15.982Z,97631.95
2018-04-26T06:47:43.909Z,97625.98
2018-04-26T06:50:11.582Z,97625.75
2018-04-26T06:52:39.374Z,97631.92
2018-04-26T06:55:07.082Z,97633.06
2018-04-26T06:57:34.754Z,97632.43
2018-04-26T07:00:02.305Z,97630.22
2018-04-26T07:02:29.822Z,97630.83
2018-04-26T07:04:57.324Z,97628.30
2018-04-26T07:07:24.850Z,97629.87
2018-04-26T07:09:52.382Z,97631.10
2018-04-26T07:12:19.916Z,97634.05
2018-04-26T07:14:47.413Z,97639.05
2018-04-26T07:17:14.945Z,97634.57
2018-04-26T07:19:42.464Z,97641.77
2018-04-26T07:22:10.078Z,97632.60
2018-04-26T07:24:37.568Z,97631.39
2018-04-26T07:27:05.090Z,97616.28
2018-04-26T07:29:32.603Z,97619.03
2018-04-26T07:32:00.124Z,97623.72
2018-04-26T07:34:27.621Z,97622.71
2018-04-26T07:36:55.149Z,97621.33
2018-04-26T07:39:22.650Z,97602.62
2018-04-26T07:41:50.175Z,97605.27
2018-04-26T07:44:17.695Z,97596.67
2018-04-26T07:46:45.242Z,97588.50
2018-04-26T07:49:12.733Z,97618.30
2018-04-26T07:51:40.233Z,97603.81
2018-04-26T07:54:07.749Z,97616.33
2018-04-26T07:56:35.255Z,97625.64
2018-04-26T07:59:02.776Z,97629.13
2018-04-26T08:01:30.306Z,97635.12
2018-04-26T08:03:57.828Z,97626.79
2018-04-26T08:06:25.317Z,97638.50
2018-04-26T08:08:52.837Z,97643.14
2018-04-26T08:11:20.335Z,97628.72
2018-04-26T08:13:47.856Z,97633.10
2018-04-26T08:16:15.417Z,97632.94
2018-04-26T08:18:42.939Z,97645.95
2018-04-26T08:21:10.438Z,97644.52
2018-04-26T08:23:38.917Z,97640.84
2018-04-26T08:26:06.427Z,97650.70
2018-04-26T08:28:33.955Z,97642.48
2018-04-26T08:31:01.458Z,97649.30
2018-04-26T08:33:29.948Z,97655.30
2018-04-26T08:35:57.460Z,97671.72
2018-04-26T08:38:24.977Z,97661.80
2018-04-26T08:40:52.471Z,97666.70
2018-04-26T08:43:20.950Z,97654.20
2018-04-26T08:45:48.447Z,97675.29
2018-04-26T08:48:15.953Z,97671.30
2018-04-26T08:50:43.555Z,97672.38
2018-04-26T08:53:11.022Z,97667.84
2018-04-26T08:55:38.538Z,97673.14
2018-04-26T08:58:06.137Z,97664.03
2018-04-26T09:00:33.651Z,97655.05
2018-04-26T09:03:01.249Z,97648.42
2018-04-26T09:05:28.778Z,97650.79
2018-04-26T09:07:56.302Z,97652.48
2018-04-26T09:10:23.849Z,97656.44
2018-04-26T09:12:51.343Z,97651.28
2018-04-26T09:15:18.867Z,97676.64
2018-04-26T09:17:46.364Z,97667.91
2018-04-26T09:20:13.877Z,97673.70
2018-04-26T09:22:41.368Z,97681.44
2018-04-26T09:25:08.881Z,97685.50
2018-04-26T09:27:36.386Z,97677.82
2018-04-26T09:30:03.955Z,97680.00
2018-04-26T09:32:31.443Z,97681.70
2018-04-26T09:34:58.995Z,97678.35
2018-04-26T09:37:26.492Z,97671.95
2018-04-26T09:39:54.022Z,97672.47
2018-04-26T09:42:21.519Z,97664.13
2018-04-26T09:44:49.019Z,97671.08
2018-04-26T09:47:16.538Z,97665.43
2018-04-26T09:49:44.034Z,97675.58
2018-04-26T09:52:11.567Z,97678.39
2018-04-26T09:54:39.066Z,97669.14
2018-04-26T09:57:06.596Z,97667.65
2018-04-26T09:59:34.150Z,97671.02
2018-04-26T10:02:02.583Z,97658.24
2018-04-26T10:07:24.514Z,97659.86
2018-04-26T10:09:52.007Z,97626.72
2018-04-26T10:12:19.533Z,97657.70
2018-04-26T10:14:47.211Z,97657.64
2018-04-26T10:17:14.731Z,97651.20
2018-04-26T10:19:42.322Z,97658.09
2018-04-26T10:22:09.858Z,97669.09
2018-04-26T10:24:37.374Z,97654.75
2018-04-26T10:27:05.007Z,97676.34
2018-04-26T10:29:32.519Z,97663.20
2018-04-26T10:32:00.040Z,97651.81
2018-04-26T10:34:27.529Z,97660.78
2018-04-26T10:36:55.043Z,97671.61
2018-04-26T10:39:22.543Z,97670.97
2018-04-26T10:41:50.111Z,97673.52
2018-04-26T10:44:17.843Z,97673.36
2018-04-26T10:46:45.345Z,97670.06
2018-04-26T10:49:12.872Z,97678.31
2018-04-26T10:51:40.397Z,97673.91
2018-04-26T10:54:08.105Z,97678.17
2018-04-26T10:56:35.617Z,97673.91
2018-04-26T10:59:03.146Z,97678.23
2018-04-26T11:01:30.666Z,97668.71
2018-04-26T11:03:58.358Z,97668.11
2018-04-26T11:06:25.878Z,97665.04
2018-04-26T11:08:53.382Z,97669.48
2018-04-26T11:11:20.928Z,97665.11
2018-04-26T11:13:48.677Z,97673.92
2018-04-26T11:16:16.207Z,97674.50
2018-04-26T11:18:43.726Z,97671.70
2018-04-26T11:21:11.238Z,97671.65
2018-04-26T11:23:38.768Z,97662.48
2018-04-26T11:26:06.258Z,97672.92
2018-04-26T11:28:33.796Z,97690.03
2018-04-26T11:31:01.365Z,97681.68
2018-04-26T11:33:28.830Z,97681.13
2018-04-26T11:35:56.321Z,97693.41
2018-04-26T11:38:23.860Z,97681.63
2018-04-26T11:40:51.371Z,97676.42
2018-04-26T11:43:18.905Z,97681.09
2018-04-26T11:45:46.429Z,97677.44
2018-04-26T11:48:13.931Z,97676.75
2018-04-26T11:50:41.446Z,97689.94
2018-04-26T11:53:08.963Z,97694.59
2018-04-26T11:55:36.481Z,97690.00
2018-04-26T11:58:03.974Z,97683.23
2018-04-26T12:00:31.527Z,97685.50
2018-04-26T12:02:58.992Z,97684.53
2018-04-26T12:05:26.520Z,97677.71
2018-04-26T12:07:54.011Z,97669.03
2018-04-26T12:10:21.522Z,97667.67
2018-04-26T12:12:49.031Z,97667.41
2018-04-26T12:15:16.567Z,97662.75
2018-04-26T12:17:44.053Z,97645.12
2018-04-26T12:20:11.564Z,97663.13
2018-04-26T12:22:39.059Z,97667.31
2018-04-26T12:25:06.586Z,97667.55
2018-04-26T12:27:34.102Z,97645.15
2018-04-26T12:30:01.654Z,97662.16
2018-04-26T12:32:29.156Z,97654.73
2018-04-26T12:34:56.655Z,97661.02
2018-04-26T12:37:24.179Z,97656.72
2018-04-26T12:39:51.682Z,97657.02
2018-04-26T12:42:19.308Z,97656.08
2018-04-26T12:44:46.713Z,97654.47
2018-04-26T12:47:14.242Z,97659.63
2018-04-26T12:49:42.951Z,97657.56
2018-04-26T12:52:10.481Z,97642.73
2018-04-26T12:54:37.974Z,97647.59
2018-04-26T12:57:05.487Z,97647.47
2018-04-26T12:59:32.992Z,97638.23
2018-04-26T13:02:00.505Z,97636.54
2018-04-26T13:04:28.929Z,97641.06
2018-04-26T13:06:56.449Z,97648.52
2018-04-26T13:09:23.967Z,97636.19
2018-04-26T13:11:51.485Z,97633.77
2018-04-26T13:14:18.983Z,97518.34
2018-04-26T13:16:46.509Z,97621.45
2018-04-26T13:19:14.047Z,97616.50
2018-04-26T13:21:41.560Z,97615.16
2018-04-26T13:24:09.053Z,97602.66
2018-04-26T13:26:36.569Z,97611.75
2018-04-26T13:29:04.066Z,97603.10
2018-04-26T13:31:31.562Z,97592.16
2018-04-26T13:33:59.087Z,97609.55
2018-04-26T13:36:26.593Z,97603.88
2018-04-26T13:38:54.135Z,97602.95
2018-04-26T13:41:21.635Z,97597.89
2018-04-26T13:43:49.150Z,97605.61
2018-04-26T13:46:16.672Z,97610.20
2018-04-26T13:48:44.194Z,97608.67
2018-04-26T13:51:11.696Z,97605.33
2018-04-26T13:53:39.213Z,97605.66
2018-04-26T13:56:06.721Z,97609.77
2018-04-26T13:58:34.237Z,97581.80
2018-04-26T14:01:02.188Z,97593.31
2018-04-26T14:03:29.770Z,97600.63
2018-04-26T14:05:57.263Z,97609.23
2018-04-26T14:08:25.774Z,97609.03
2018-04-26T14:10:53.285Z,97618.85
2018-04-26T14:13:20.829Z,97608.36
2018-04-26T14:15:48.345Z,97603.06
2018-04-26T14:18:15.857Z,97603.99
2018-04-26T14:20:43.400Z,97600.91
2018-04-26T14:23:10.980Z,97586.43
2018-04-26T14:25:38.470Z,97596.06
2018-04-26T14:28:05.974Z,97590.06
2018-04-26T14:30:33.496Z,97591.20
2018-04-26T14:33:01.064Z,97591.95
2018-04-26T14:35:28.581Z,97591.37
2018-04-26T14:37:56.077Z,97582.67
2018-04-26T14:40:23.598Z,97590.36
2018-04-26T14:42:51.153Z,97592.84
2018-04-26T14:45:18.681Z,97592.36
2018-04-26T14:47:46.174Z,97577.94
2018-04-26T14:50:13.693Z,97587.50
2018-04-26T14:52:41.198Z,97575.45
2018-04-26T14:55:08.728Z,97584.61
2018-04-26T14:57:36.238Z,97574.91
2018-04-26T15:00:03.753Z,97585.30
2018-04-26T15:02:31.263Z,97588.08
2018-04-26T15:04:58.785Z,97585.02
2018-04-26T15:07:26.282Z,97582.85
2018-04-26T15:09:53.806Z,97587.91
2018-04-26T15:12:21.302Z,97584.66
2018-04-26T15:14:48.826Z,97587.39
2018-04-26T15:17:16.327Z,97584.92
2018-04-26T15:19:43.867Z,97584.61
2018-04-26T15:22:11.386Z,97583.92
2018-04-26T15:24:38.888Z,97603.91
2018-04-26T15:27:06.404Z,97589.19
2018-04-26T15:29:33.903Z,97592.74
2018-04-26T15:32:01.436Z,97585.61
2018-04-26T15:34:29.010Z,97588.22
2018-04-26T15:36:56.535Z,97583.95
2018-04-26T15:39:24.045Z,97592.03
2018-04-26T15:41:51.576Z,97587.85
2018-04-26T15:44:19.166Z,97590.53
2018-04-26T15:46:46.632Z,97585.59
2018-04-26T15:49:14.152Z,97582.54
2018-04-26T15:51:41.672Z,97587.64
2018-04-26T15:54:20.953Z,97586.38
2018-04-26T15:57:00.387Z,97577.63
2018-04-26T15:59:39.781Z,97577.05
2018-04-26T16:02:25.641Z,97586.29
2018-04-26T16:05:10.729Z,97588.30
2018-04-26T16:07:55.849Z,97585.47
2018-04-26T16:10:40.906Z,97583.34
2018-04-26T16:16:42.142Z,97570.45
2018-04-26T16:19:33.022Z,97589.07
2018-04-26T16:22:18.069Z,97585.27
2018-04-26T16:24:57.461Z,97585.77
2018-04-26T16:27:42.335Z,97585.69
2018-04-26T16:30:21.737Z,97582.31
2018-04-26T16:33:05.050Z,97581.47
2018-04-26T16:35:45.529Z,97583.72
2018-04-26T16:38:24.788Z,97593.63
2018-04-26T16:40:52.309Z,97593.49
2018-04-26T16:43:19.821Z,97588.42
2018-04-26T16:45:47.311Z,97581.80
2018-04-26T16:48:14.830Z,97584.62
2018-04-26T16:50:42.326Z,97577.36
2018-04-26T16:53:09.842Z,97581.27
2018-04-26T16:55:37.383Z,97586.73
2018-04-26T16:58:04.901Z,97585.61
2018-04-26T17:00:32.397Z,97587.39
2018-04-26T17:02:59.906Z,97586.69
2018-04-26T17:05:27.405Z,97584.82
2018-04-26T17:07:54.905Z,97590.31
2018-04-26T17:10:22.426Z,97592.58
2018-04-26T17:12:49.921Z,97589.26
2018-04-26T17:15:17.457Z,97592.78
2018-04-26T17:17:44.955Z,97600.82
2018-04-26T17:20:12.475Z,97602.55
2018-04-26T17:22:40.022Z,97581.29
2018-04-26T17:25:07.515Z,97613.45
2018-04-26T17:27:35.006Z,97600.59
2018-04-26T17:30:02.529Z,97616.37
2018-04-26T17:32:30.027Z,97606.67
2018-04-26T17:34:57.624Z,97609.34
2018-04-26T17:37:25.046Z,97609.86
2018-04-26T17:39:52.598Z,97610.15
2018-04-26T17:42:20.119Z,97606.02
2018-04-26T17:44:47.625Z,97614.87
2018-04-26T17:47:15.118Z,97616.69
2018-04-26T17:49:42.663Z,97623.86
2018-04-26T17:52:10.167Z,97615.19
2018-04-26T17:54:37.715Z,97611.30
2018-04-26T17:57:05.211Z,97623.45
2018-04-26T17:59:32.721Z,97624.64
2018-04-26T18:02:00.234Z,97637.72
2018-04-26T18:04:27.719Z,97636.60
2018-04-26T18:06:55.246Z,97640.69
2018-04-26T18:09:22.738Z,97651.55
2018-04-26T18:11:50.258Z,97656.80
2018-04-26T18:14:17.751Z,97654.88
2018-04-26T18:16:45.261Z,97651.78
2018-04-26T18:19:12.746Z,97656.89
2018-04-26T18:21:40.270Z,97663.86
2018-04-26T18:24:07.779Z,97665.23
2018-04-26T18:26:35.285Z,97677.81
2018-04-26T18:29:02.778Z,97682.88
2018-04-26T18:31:30.298Z,97684.46
2018-04-26T18:33:57.791Z,97680.86
2018-04-26T18:36:25.297Z,97684.92
2018-04-26T18:38:52.787Z,97686.42
2018-04-26T18:41:20.305Z,97689.36
2018-04-26T18:43:47.796Z,97691.88
2018-04-26T18:46:15.309Z,97689.67
2018-04-26T18:48:42.801Z,97698.30
2018-04-26T18:51:10.345Z,97703.84
2018-04-26T18:53:37.817Z,97705.21
2018-04-26T18:56:05.349Z,97710.33
2018-04-26T18:58:32.842Z,97717.32
2018-04-26T19:01:00.339Z,97716.33
2018-04-26T19:03:27.934Z,97711.43
2018-04-26T19:05:55.420Z,97716.86
2018-04-26T19:08:22.933Z,97721.67
2018-04-26T19:10:50.430Z,97725.72
2018-04-26T19:13:17.957Z,97728.38
2018-04-26T19:15:45.468Z,97734.88
2018-04-26T19:18:12.969Z,97731.63
2018-04-26T19:20:40.465Z,97740.45
2018-04-26T19:23:07.973Z,97742.12
2018-04-26T19:25:35.633Z,97746.75
2018-04-26T19:28:03.163Z,97746.38
2018-04-26T19:30:30.647Z,97745.82
2018-04-26T19:32:58.158Z,97751.61
2018-04-26T19:35:25.650Z,97754.09
2018-04-26T19:37:53.161Z,97749.59
2018-04-26T19:40:20.655Z,97750.47
2018-04-26T19:42:48.165Z,97754.22
2018-04-26T19:45:15.649Z,97750.07
2018-04-26T19:47:43.187Z,97755.31
2018-04-26T19:50:10.682Z,97755.23
2018-04-26T19:52:38.188Z,97754.53
2018-04-26T19:55:05.698Z,97752.97
2018-04-26T19:57:33.185Z,97753.56
2018-04-26T20:00:00.749Z,97759.84
2018-04-26T20:02:28.265Z,97760.07
2018-04-26T20:04:55.782Z,97762.70
2018-04-26T20:07:23.280Z,97764.28
2018-04-26T20:09:50.789Z,97770.75
2018-04-26T20:12:18.295Z,97771.72
2018-04-26T20:14:46.760Z,97772.65
2018-04-26T20:17:14.245Z,97769.62
2018-04-26T20:19:41.750Z,97768.47
2018-04-26T20:22:09.238Z,97764.00
2018-04-26T20:24:36.748Z,97766.22
2018-04-26T20:27:04.242Z,97773.17
2018-04-26T20:29:31.759Z,97771.66
2018-04-26T20:31:59.248Z,97778.73
2018-04-26T20:34:27.106Z,97777.70
2018-04-26T20:36:54.590Z,97779.48
2018-04-26T20:39:22.102Z,97779.58
2018-04-26T20:41:55.477Z,97775.44
2018-04-26T20:44:34.907Z,97780.21
2018-04-26T20:47:02.393Z,97772.45
2018-04-26T20:49:29.937Z,97769.67
2018-04-26T20:51:57.453Z,97761.28
2018-04-26T20:54:24.939Z,97764.91
2018-04-26T20:56:52.440Z,97762.76
2018-04-26T20:59:19.921Z,97766.86
2018-04-26T21:01:47.433Z,97740.83
2018-04-26T21:04:14.930Z,97764.12
2018-04-26T21:06:42.442Z,97767.08
2018-04-26T21:09:09.935Z,97765.75
2018-04-26T21:11:37.445Z,97768.34
2018-04-26T21:14:04.959Z,97765.70
2018-04-26T21:16:32.453Z,97769.63
2018-04-26T21:18:59.941Z,97775.94
2018-04-26T21:21:27.450Z,97769.17
2018-04-26T21:23:54.937Z,97767.46
2018-04-26T21:26:22.455Z,97767.12
2018-04-26T21:28:49.943Z,97771.88
2018-04-26T21:31:17.454Z,97767.28
2018-04-26T21:33:44.941Z,97767.64
2018-04-26T21:36:12.453Z,97778.10
2018-04-26T21:38:39.943Z,97777.06
2018-04-26T21:41:07.474Z,97778.45
2018-04-26T21:43:34.963Z,97771.17
2018-04-26T21:46:02.449Z,97775.97
2018-04-26T21:48:29.957Z,97770.34
2018-04-26T21:51:03.111Z,97776.18
2018-04-26T21:53:36.327Z,97767.46
2018-04-26T21:56:09.548Z,97767.06
2018-04-26T21:58:42.553Z,97777.06
2018-04-26T22:01:15.569Z,97773.53
2018-04-26T22:06:54.385Z,97775.41
2018-04-26T22:09:21.897Z,97779.35
2018-04-26T22:11:49.460Z,97770.48
2018-04-26T22:14:16.970Z,97774.34
2018-04-26T22:16:44.461Z,97778.69
2018-04-26T22:19:11.968Z,97773.77
2018-04-26T22:21:39.456Z,97768.95
2018-04-26T22:24:06.966Z,97772.02
2018-04-26T22:26:34.457Z,97769.92
2018-04-26T22:29:01.961Z,97773.70
2018-04-26T22:31:29.458Z,97772.31
2018-04-26T22:33:56.962Z,97776.64
2018-04-26T22:36:24.452Z,97767.13
2018-04-26T22:38:51.961Z,97759.00
2018-04-26T22:41:19.437Z,97764.88
2018-04-26T22:43:46.946Z,97758.12
2018-04-26T22:46:14.437Z,97762.09
2018-04-26T22:48:41.947Z,97756.02
2018-04-26T22:51:09.424Z,97759.09
2018-04-26T22:53:36.915Z,97763.23
2018-04-26T22:56:05.412Z,97758.73
2018-04-26T22:58:32.889Z,97758.36
2018-04-26T23:01:00.397Z,97759.36
2018-04-26T23:03:27.881Z,97758.91
2018-04-26T23:05:55.386Z,97760.50
2018-04-26T23:08:22.893Z,97750.38
2018-04-26T23:10:50.406Z,97750.50
2018-04-26T23:13:17.892Z,97743.73
2018-04-26T23:15:45.398Z,97742.73
2018-04-26T23:18:12.890Z,97733.39
2018-04-26T23:20:40.405Z,97739.25
2018-04-26T23:23:07.894Z,97738.28
2018-04-26T23:25:35.407Z,97738.17
2018-04-26T23:28:02.903Z,97740.19
2018-04-26T23:30:30.405Z,97738.89
2018-04-26T23:32:57.890Z,97737.89
2018-04-26T23:35:25.454Z,97740.93
2018-04-26T23:37:52.939Z,97738.59
2018-04-26T23:40:20.443Z,97734.95
2018-04-26T23:42:47.921Z,97731.42
2018-04-26T23:45:15.442Z,97727.63
2018-04-26T23:47:42.926Z,97722.66
2018-04-26T23:50:10.417Z,97726.83
2018-04-26T23:52:37.941Z,97726.76
2018-04-26T23:55:05.434Z,97720.45
2018-04-26T23:57:32.948Z,97720.14
