createdAt,value
2017-09-05T00:00:46.886Z,11.42
2017-09-05T00:01:46.889Z,11.44
2017-09-05T00:02:46.899Z,11.46
2017-09-05T00:03:46.891Z,11.44
2017-09-05T00:04:46.908Z,11.47
2017-09-05T00:05:46.899Z,11.46
2017-09-05T00:06:46.903Z,11.44
2017-09-05T00:07:46.909Z,11.43
2017-09-05T00:08:46.909Z,11.42
2017-09-05T00:09:46.915Z,11.43
2017-09-05T00:10:46.918Z,11.44
2017-09-05T00:11:46.922Z,11.46
2017-09-05T00:12:46.922Z,11.48
2017-09-05T00:13:46.928Z,11.45
2017-09-05T00:14:46.936Z,11.41
2017-09-05T00:15:46.933Z,11.43
2017-09-05T00:16:46.937Z,11.44
2017-09-05T00:17:46.941Z,11.39
2017-09-05T00:18:46.945Z,11.37
2017-09-05T00:19:46.949Z,11.33
2017-09-05T00:20:46.950Z,11.31
2017-09-05T00:21:46.957Z,11.25
2017-09-05T00:22:46.968Z,11.23
2017-09-05T00:23:46.970Z,11.19
2017-09-05T00:24:46.981Z,11.18
2017-09-05T00:25:46.988Z,11.18
2017-09-05T00:26:46.988Z,11.18
2017-09-05T00:27:46.976Z,11.21
2017-09-05T00:28:46.978Z,11.17
2017-09-05T00:29:46.979Z,11.15
2017-09-05T00:30:47.076Z,11.11
2017-09-05T00:31:46.995Z,11.07
2017-09-05T00:32:46.994Z,11.04
2017-09-05T00:33:46.992Z,11.05
2017-09-05T00:34:46.993Z,11.11
2017-09-05T00:35:47.088Z,11.13
2017-09-05T00:36:47.003Z,11.14
2017-09-05T00:37:47.010Z,11.15
2017-09-05T00:38:47.012Z,11.15
2017-09-05T00:39:47.019Z,11.15
2017-09-05T00:40:47.020Z,11.15
2017-09-05T00:41:47.030Z,11.22
2017-09-05T00:42:47.023Z,11.27
2017-09-05T00:43:47.039Z,11.32
2017-09-05T00:44:47.034Z,11.35
2017-09-05T00:45:47.041Z,11.34
2017-09-05T00:46:47.037Z,11.36
2017-09-05T00:47:47.041Z,11.38
2017-09-05T00:48:47.080Z,11.40
2017-09-05T00:49:47.054Z,11.44
2017-09-05T00:50:47.070Z,11.45
2017-09-05T00:51:47.052Z,11.43
2017-09-05T00:52:47.064Z,11.42
2017-09-05T00:53:47.136Z,11.41
2017-09-05T00:54:47.177Z,11.40
2017-09-05T00:55:47.083Z,11.39
2017-09-05T00:56:47.091Z,11.40
2017-09-05T00:57:47.173Z,11.41
2017-09-05T00:58:47.150Z,11.40
2017-09-05T00:59:47.106Z,11.39
2017-09-05T01:04:32.024Z,11.38
2017-09-05T01:04:33.665Z,11.34
2017-09-05T01:04:34.487Z,11.31
2017-09-05T01:04:35.295Z,11.29
2017-09-05T01:04:47.098Z,11.31
2017-09-05T01:09:03.846Z,11.32
2017-09-05T01:09:05.454Z,11.33
2017-09-05T01:09:06.399Z,11.36
2017-09-05T01:09:07.110Z,11.38
2017-09-05T01:11:53.837Z,11.37
2017-09-05T01:11:55.473Z,11.39
2017-09-05T01:11:56.387Z,11.39
2017-09-05T01:15:08.157Z,11.37
2017-09-05T01:15:09.620Z,11.39
2017-09-05T01:15:10.450Z,11.42
2017-09-05T01:17:53.827Z,11.44
2017-09-05T01:17:55.355Z,11.44
2017-09-05T01:17:56.368Z,11.43
2017-09-05T01:20:30.916Z,11.44
2017-09-05T01:20:32.052Z,11.45
2017-09-05T01:20:47.147Z,11.46
2017-09-05T01:23:53.799Z,11.45
2017-09-05T01:23:55.343Z,11.43
2017-09-05T01:23:56.268Z,11.41
2017-09-05T01:27:09.143Z,11.34
2017-09-05T01:27:10.315Z,11.28
2017-09-05T01:27:11.026Z,11.24
2017-09-05T01:29:43.918Z,11.22
2017-09-05T01:29:45.402Z,11.20
2017-09-05T01:29:47.182Z,11.17
2017-09-05T01:33:01.121Z,11.15
2017-09-05T01:33:02.697Z,11.13
2017-09-05T01:33:03.416Z,11.08
2017-09-05T01:35:44.853Z,11.06
2017-09-05T01:35:45.989Z,11.01
2017-09-05T01:35:47.201Z,10.96
2017-09-05T01:38:30.860Z,10.94
2017-09-05T01:38:32.094Z,10.86
2017-09-05T01:38:47.215Z,10.83
2017-09-05T01:41:44.855Z,10.85
2017-09-05T01:41:46.489Z,10.87
2017-09-05T01:41:47.417Z,10.88
2017-09-05T01:45:13.089Z,10.91
2017-09-05T01:45:14.593Z,10.92
2017-09-05T01:45:15.511Z,10.92
2017-09-05T01:47:49.840Z,10.93
2017-09-05T01:47:51.507Z,10.97
2017-09-05T01:47:52.424Z,10.98
2017-09-05T01:51:08.070Z,10.95
2017-09-05T01:51:09.583Z,10.95
2017-09-05T01:51:10.302Z,10.95
2017-09-05T01:53:53.923Z,10.94
2017-09-05T01:53:55.073Z,10.95
2017-09-05T01:53:55.989Z,10.98
2017-09-05T01:57:04.130Z,10.99
2017-09-05T01:57:05.235Z,11.00
2017-09-05T01:57:06.159Z,11.00
2017-09-05T01:59:53.966Z,10.99
2017-09-05T01:59:55.384Z,10.98
2017-09-05T01:59:56.290Z,10.95
2017-09-05T02:00:47.285Z,10.92
2017-09-05T02:01:47.286Z,10.92
2017-09-05T02:02:47.289Z,10.89
2017-09-05T02:03:47.297Z,10.88
2017-09-05T02:04:47.301Z,10.83
2017-09-05T02:05:47.298Z,10.83
2017-09-05T02:06:47.303Z,10.80
2017-09-05T02:07:47.310Z,10.79
2017-09-05T02:08:47.314Z,10.70
2017-09-05T02:09:47.314Z,10.74
2017-09-05T02:10:47.316Z,10.70
2017-09-05T02:11:47.318Z,10.67
2017-09-05T02:12:47.322Z,10.69
2017-09-05T02:13:47.324Z,10.67
2017-09-05T02:14:47.327Z,10.65
2017-09-05T02:15:47.334Z,10.66
2017-09-05T02:16:47.336Z,10.68
2017-09-05T02:17:47.338Z,10.68
2017-09-05T02:18:47.344Z,10.68
2017-09-05T02:19:47.341Z,10.69
2017-09-05T02:20:47.351Z,10.74
2017-09-05T02:21:47.351Z,10.75
2017-09-05T02:22:47.353Z,10.77
2017-09-05T02:23:47.361Z,10.78
2017-09-05T02:24:47.367Z,10.78
2017-09-05T02:25:47.372Z,10.76
2017-09-05T02:26:47.381Z,10.75
2017-09-05T02:27:47.389Z,10.76
2017-09-05T02:28:47.376Z,10.79
2017-09-05T02:29:47.381Z,10.79
2017-09-05T02:30:47.384Z,10.79
2017-09-05T02:31:47.385Z,10.82
2017-09-05T02:32:47.397Z,10.83
2017-09-05T02:33:47.393Z,10.81
2017-09-05T02:34:47.400Z,10.78
2017-09-05T02:35:47.400Z,10.71
2017-09-05T02:36:47.403Z,10.64
2017-09-05T02:37:47.406Z,10.62
2017-09-05T02:38:47.407Z,10.60
2017-09-05T02:39:47.411Z,10.53
2017-09-05T02:40:47.418Z,10.48
2017-09-05T02:41:47.422Z,10.46
2017-09-05T02:42:47.420Z,10.42
2017-09-05T02:43:47.429Z,10.39
2017-09-05T02:44:47.428Z,10.43
2017-09-05T02:45:47.436Z,10.39
2017-09-05T02:46:47.433Z,10.38
2017-09-05T02:47:47.445Z,10.39
2017-09-05T02:48:47.440Z,10.36
2017-09-05T02:49:47.441Z,10.33
2017-09-05T02:50:47.446Z,10.32
2017-09-05T02:51:47.453Z,10.30
2017-09-05T02:52:47.453Z,10.30
2017-09-05T02:53:47.463Z,10.32
2017-09-05T02:54:47.464Z,10.35
2017-09-05T02:55:47.482Z,10.37
2017-09-05T02:56:47.464Z,10.40
2017-09-05T02:57:47.470Z,10.43
2017-09-05T02:58:47.474Z,10.45
2017-09-05T02:59:47.478Z,10.49
2017-09-05T03:00:47.481Z,10.51
2017-09-05T03:01:47.486Z,10.53
2017-09-05T03:02:47.487Z,10.60
2017-09-05T03:03:47.496Z,10.62
2017-09-05T03:04:47.493Z,10.67
2017-09-05T03:05:47.500Z,10.66
2017-09-05T03:06:47.503Z,10.69
2017-09-05T03:07:47.505Z,10.71
2017-09-05T03:08:47.513Z,10.71
2017-09-05T03:09:47.512Z,10.68
2017-09-05T03:10:47.515Z,10.67
2017-09-05T03:11:47.523Z,10.62
2017-09-05T03:12:47.520Z,10.60
2017-09-05T03:13:47.524Z,10.60
2017-09-05T03:14:47.533Z,10.59
2017-09-05T03:15:47.530Z,10.57
2017-09-05T03:16:47.535Z,10.58
2017-09-05T03:17:47.535Z,10.56
2017-09-05T03:18:47.542Z,10.53
2017-09-05T03:19:47.546Z,10.50
2017-09-05T03:20:47.545Z,10.45
2017-09-05T03:21:47.551Z,10.45
2017-09-05T03:22:47.556Z,10.48
2017-09-05T03:23:47.562Z,10.43
2017-09-05T03:24:47.563Z,10.41
2017-09-05T03:25:47.574Z,10.42
2017-09-05T03:26:47.585Z,10.43
2017-09-05T03:27:47.571Z,10.44
2017-09-05T03:28:47.575Z,10.45
2017-09-05T03:29:47.577Z,10.44
2017-09-05T03:30:47.583Z,10.42
2017-09-05T03:31:47.586Z,10.42
2017-09-05T03:33:25.786Z,10.42
2017-09-05T03:35:01.886Z,10.45
2017-09-05T03:35:03.490Z,10.39
2017-09-05T03:35:04.308Z,10.39
2017-09-05T03:35:47.604Z,10.39
2017-09-05T03:36:47.602Z,10.39
2017-09-05T03:37:47.608Z,10.40
2017-09-05T03:38:47.615Z,10.40
2017-09-05T03:39:47.612Z,10.40
2017-09-05T03:40:47.618Z,10.43
2017-09-05T03:41:47.621Z,10.43
2017-09-05T03:42:47.619Z,10.42
2017-09-05T03:43:47.624Z,10.36
2017-09-05T03:44:47.630Z,10.33
2017-09-05T03:45:47.631Z,10.31
2017-09-05T03:46:47.638Z,10.28
2017-09-05T03:47:47.636Z,10.28
2017-09-05T03:48:47.640Z,10.30
2017-09-05T03:49:47.642Z,10.26
2017-09-05T03:50:47.647Z,10.26
2017-09-05T03:51:47.649Z,10.25
2017-09-05T03:52:47.654Z,10.23
2017-09-05T03:53:47.654Z,10.21
2017-09-05T03:54:47.660Z,10.21
2017-09-05T03:55:47.671Z,10.23
2017-09-05T03:56:47.675Z,10.22
2017-09-05T03:57:47.681Z,10.22
2017-09-05T03:58:47.671Z,10.24
2017-09-05T03:59:47.674Z,10.27
2017-09-05T04:00:47.680Z,10.28
2017-09-05T04:01:47.684Z,10.28
2017-09-05T04:02:47.685Z,10.31
2017-09-05T04:03:47.690Z,10.30
2017-09-05T04:04:47.699Z,10.30
2017-09-05T04:05:47.699Z,10.28
2017-09-05T04:06:47.703Z,10.31
2017-09-05T04:07:47.705Z,10.33
2017-09-05T04:08:47.708Z,10.32
2017-09-05T04:09:47.710Z,10.28
2017-09-05T04:10:47.717Z,10.29
2017-09-05T04:11:47.720Z,10.32
2017-09-05T04:12:47.720Z,10.31
2017-09-05T04:13:47.722Z,10.31
2017-09-05T04:14:47.732Z,10.30
2017-09-05T04:15:47.732Z,10.32
2017-09-05T04:16:47.732Z,10.33
2017-09-05T04:17:47.737Z,10.32
2017-09-05T04:18:47.742Z,10.33
2017-09-05T04:19:47.744Z,10.33
2017-09-05T04:20:47.749Z,10.27
2017-09-05T04:21:47.751Z,10.25
2017-09-05T04:22:47.751Z,10.29
2017-09-05T04:23:47.759Z,10.27
2017-09-05T04:24:47.758Z,10.23
2017-09-05T04:25:47.763Z,10.24
2017-09-05T04:26:47.768Z,10.22
2017-09-05T04:27:47.779Z,10.21
2017-09-05T04:28:47.808Z,10.25
2017-09-05T04:29:47.778Z,10.23
2017-09-05T04:30:47.777Z,10.21
2017-09-05T04:31:47.784Z,10.19
2017-09-05T04:32:47.788Z,10.14
2017-09-05T04:33:47.790Z,10.09
2017-09-05T04:34:47.792Z,10.08
2017-09-05T04:35:47.798Z,10.02
2017-09-05T04:36:47.800Z,9.97
2017-09-05T04:37:47.810Z,9.95
2017-09-05T04:38:47.803Z,9.88
2017-09-05T04:39:47.814Z,9.81
2017-09-05T04:40:47.814Z,9.76
2017-09-05T04:41:47.822Z,9.74
2017-09-05T04:42:47.833Z,9.72
2017-09-05T04:43:47.823Z,9.73
2017-09-05T04:44:47.828Z,9.73
2017-09-05T04:45:47.828Z,9.71
2017-09-05T04:46:47.833Z,9.74
2017-09-05T04:47:47.839Z,9.78
2017-09-05T04:48:47.843Z,9.83
2017-09-05T04:49:47.844Z,9.83
2017-09-05T04:50:47.850Z,9.84
2017-09-05T04:51:47.851Z,9.87
2017-09-05T04:52:47.852Z,9.88
2017-09-05T04:53:47.854Z,9.94
2017-09-05T04:54:47.863Z,9.96
2017-09-05T04:55:47.864Z,10.01
2017-09-05T04:56:47.868Z,10.04
2017-09-05T04:57:47.873Z,10.14
2017-09-05T04:58:47.879Z,10.19
2017-09-05T04:59:47.887Z,10.25
2017-09-05T05:00:47.888Z,10.32
2017-09-05T05:01:47.880Z,10.39
2017-09-05T05:02:47.886Z,10.39
2017-09-05T05:03:47.891Z,10.44
2017-09-05T05:04:47.899Z,10.50
2017-09-05T05:05:47.915Z,10.54
2017-09-05T05:06:47.901Z,10.58
2017-09-05T05:07:47.900Z,10.59
2017-09-05T05:08:47.906Z,10.62
2017-09-05T05:09:47.911Z,10.63
2017-09-05T05:10:47.920Z,10.62
2017-09-05T05:11:47.914Z,10.65
2017-09-05T05:12:47.916Z,10.70
2017-09-05T05:13:47.931Z,10.75
2017-09-05T05:14:47.932Z,10.78
2017-09-05T05:15:47.934Z,10.84
2017-09-05T05:16:47.936Z,10.89
2017-09-05T05:17:47.955Z,10.95
2017-09-05T05:18:47.940Z,11.01
2017-09-05T05:19:47.943Z,11.00
2017-09-05T05:20:47.948Z,11.03
2017-09-05T05:21:47.951Z,11.07
2017-09-05T05:22:47.952Z,11.10
2017-09-05T05:23:47.967Z,11.15
2017-09-05T05:24:47.977Z,11.16
2017-09-05T05:25:47.965Z,11.18
2017-09-05T05:26:47.970Z,11.19
2017-09-05T05:27:47.970Z,11.22
2017-09-05T05:28:47.976Z,11.27
2017-09-05T05:29:47.988Z,11.30
2017-09-05T05:30:47.980Z,11.35
2017-09-05T05:31:47.982Z,11.39
2017-09-05T05:32:48.014Z,11.42
2017-09-05T05:33:47.992Z,11.45
2017-09-05T05:34:47.987Z,11.50
2017-09-05T05:35:47.995Z,11.52
2017-09-05T05:36:48.000Z,11.53
2017-09-05T05:37:48.003Z,11.57
2017-09-05T05:38:48.013Z,11.61
2017-09-05T05:39:48.006Z,11.65
2017-09-05T05:40:48.013Z,11.68
2017-09-05T05:41:48.015Z,11.72
2017-09-05T05:42:48.017Z,11.74
2017-09-05T05:43:48.036Z,11.75
2017-09-05T05:44:48.023Z,11.79
2017-09-05T05:45:48.027Z,11.84
2017-09-05T05:46:48.031Z,11.87
2017-09-05T05:47:48.036Z,11.89
2017-09-05T05:48:48.042Z,11.92
2017-09-05T05:49:48.042Z,11.97
2017-09-05T05:50:48.042Z,12.00
2017-09-05T05:51:48.049Z,12.02
2017-09-05T05:52:48.050Z,12.02
2017-09-05T05:53:48.060Z,11.99
2017-09-05T05:54:48.057Z,11.99
2017-09-05T05:55:48.067Z,12.02
2017-09-05T05:56:48.062Z,12.08
2017-09-05T05:57:48.066Z,12.12
2017-09-05T05:58:48.073Z,12.12
2017-09-05T05:59:48.084Z,12.14
2017-09-05T06:00:48.091Z,12.13
2017-09-05T06:01:48.079Z,12.10
2017-09-05T06:02:48.083Z,12.15
2017-09-05T06:03:48.087Z,12.16
2017-09-05T06:04:48.090Z,12.16
2017-09-05T06:05:48.093Z,12.19
2017-09-05T15:44:54.307Z,22.02
2017-09-05T15:45:50.124Z,22.03
2017-09-05T15:46:50.030Z,22.04
2017-09-05T15:47:50.034Z,22.05
2017-09-05T15:48:50.050Z,22.06
2017-09-05T15:49:50.082Z,22.03
2017-09-05T15:50:50.036Z,21.96
2017-09-05T15:51:50.043Z,21.97
2017-09-05T15:52:50.062Z,21.97
2017-09-05T15:53:50.220Z,21.99
2017-09-05T15:54:50.054Z,22.00
2017-09-05T15:55:50.057Z,22.02
2017-09-05T15:56:50.059Z,22.02
2017-09-05T15:57:50.073Z,22.00
2017-09-05T15:58:50.155Z,21.99
2017-09-05T15:59:50.084Z,22.00
2017-09-05T17:07:57.783Z,20.59
2017-09-05T17:08:49.856Z,20.55
2017-09-05T17:09:50.521Z,20.51
2017-09-05T17:10:50.334Z,20.48
2017-09-05T17:11:50.307Z,20.44
2017-09-05T17:12:50.313Z,20.43
2017-09-05T17:13:50.309Z,20.40
2017-09-05T17:14:50.315Z,20.38
2017-09-05T17:15:50.364Z,20.38
2017-09-05T17:16:50.487Z,20.36
2017-09-05T17:17:50.324Z,20.35
2017-09-05T17:18:50.334Z,20.34
2017-09-05T17:19:50.378Z,20.32
2017-09-05T17:20:50.336Z,20.30
2017-09-05T17:21:50.402Z,20.27
2017-09-05T17:22:50.337Z,20.26
2017-09-05T17:23:50.351Z,20.24
2017-09-05T17:24:50.344Z,20.21
2017-09-05T17:25:50.352Z,20.19
2017-09-05T17:26:50.370Z,20.19
2017-09-05T17:27:50.585Z,20.16
2017-09-05T17:28:50.448Z,20.13
2017-09-05T17:29:50.452Z,20.09
2017-09-05T17:30:50.368Z,20.06
2017-09-05T17:31:50.376Z,20.02
2017-09-05T17:32:50.383Z,19.99
2017-09-05T17:33:50.389Z,19.96
2017-09-05T17:34:50.397Z,19.92
2017-09-05T17:35:50.448Z,19.90
2017-09-05T17:36:50.414Z,19.86
2017-09-05T17:37:50.400Z,19.83
2017-09-05T17:38:50.514Z,19.80
2017-09-05T17:39:55.940Z,19.77
2017-09-05T17:40:50.413Z,19.77
2017-09-05T17:41:50.417Z,19.75
2017-09-05T17:42:50.418Z,19.75
2017-09-05T17:43:50.430Z,19.74
2017-09-05T17:44:50.498Z,19.73
2017-09-05T17:45:50.681Z,19.73
2017-09-05T17:46:50.646Z,19.73
2017-09-05T17:47:50.426Z,19.73
2017-09-05T17:48:50.431Z,19.74
2017-09-05T17:49:50.437Z,19.75
2017-09-05T17:50:50.444Z,19.74
2017-09-05T17:51:50.457Z,19.71
2017-09-05T17:52:50.450Z,19.70
2017-09-05T17:53:50.445Z,19.67
2017-09-05T17:54:50.447Z,19.65
2017-09-05T17:55:50.452Z,19.64
2017-09-05T17:56:50.455Z,19.59
2017-09-05T17:57:50.460Z,19.56
2017-09-05T17:58:50.471Z,19.51
2017-09-05T17:59:50.475Z,19.46
2017-09-05T18:00:50.477Z,19.39
2017-09-05T18:01:50.470Z,19.31
2017-09-05T18:02:50.478Z,19.27
2017-09-05T18:03:50.484Z,19.22
2017-09-05T18:04:50.478Z,19.19
2017-09-05T18:05:50.483Z,19.15
2017-09-05T18:06:50.491Z,19.13
2017-09-05T18:07:50.491Z,19.13
2017-09-05T18:08:50.499Z,19.13
2017-09-05T18:09:50.501Z,19.12
2017-09-05T18:10:50.504Z,19.13
2017-09-05T18:11:50.520Z,19.12
2017-09-05T18:12:50.507Z,19.10
2017-09-05T18:13:50.512Z,19.07
2017-09-05T18:14:50.548Z,19.05
2017-09-05T18:15:50.551Z,19.02
2017-09-05T18:16:50.522Z,18.99
2017-09-05T18:17:50.525Z,18.97
2017-09-05T18:18:50.537Z,18.95
2017-09-05T18:19:50.532Z,18.93
2017-09-05T18:20:50.533Z,18.89
2017-09-05T18:21:50.535Z,18.86
2017-09-05T18:22:50.537Z,18.83
2017-09-05T18:23:50.542Z,18.80
2017-09-05T18:24:50.549Z,18.75
2017-09-05T18:25:50.546Z,18.71
2017-09-05T18:26:50.553Z,18.69
2017-09-05T18:27:50.552Z,18.66
2017-09-05T18:28:50.568Z,18.63
2017-09-05T18:29:50.562Z,18.61
2017-09-05T18:30:50.696Z,18.61
2017-09-05T18:31:50.569Z,18.60
2017-09-05T18:32:50.572Z,18.60
2017-09-05T18:33:50.580Z,18.58
2017-09-05T18:34:50.575Z,18.58
2017-09-05T18:35:50.582Z,18.56
2017-09-05T18:36:50.582Z,18.55
2017-09-05T18:37:50.598Z,18.54
2017-09-05T18:38:50.591Z,18.51
2017-09-05T18:39:50.594Z,18.50
2017-09-05T18:40:50.596Z,18.49
2017-09-05T18:41:50.599Z,18.47
2017-09-05T18:42:50.605Z,18.46
2017-09-05T18:43:50.610Z,18.45
2017-09-05T18:44:50.626Z,18.45
2017-09-05T18:45:50.622Z,18.43
2017-09-05T18:46:50.630Z,18.43
2017-09-05T18:47:50.624Z,18.42
2017-09-05T18:48:50.624Z,18.41
2017-09-05T18:49:50.633Z,18.41
2017-09-05T18:50:50.633Z,18.40
2017-09-05T18:51:50.634Z,18.39
2017-09-05T18:52:50.647Z,18.39
2017-09-05T18:53:50.648Z,18.39
2017-09-05T18:54:50.646Z,18.38
2017-09-05T18:55:50.665Z,18.39
2017-09-05T18:56:50.649Z,18.39
2017-09-05T18:57:50.654Z,18.39
2017-09-05T18:58:50.664Z,18.39
2017-09-05T18:59:50.677Z,18.39
2017-09-05T19:00:50.670Z,18.39
2017-09-05T19:01:50.725Z,18.40
2017-09-05T19:02:51.231Z,18.39
2017-09-05T19:03:50.679Z,18.39
2017-09-05T19:04:50.676Z,18.38
2017-09-05T19:05:50.770Z,18.36
2017-09-05T19:06:50.686Z,18.34
2017-09-05T19:07:50.949Z,18.31
2017-09-05T19:08:50.691Z,18.30
2017-09-05T19:09:50.692Z,18.26
2017-09-05T19:10:50.698Z,18.24
2017-09-05T19:11:50.700Z,18.21
2017-09-05T19:12:50.708Z,18.17
2017-09-05T19:13:50.711Z,18.13
2017-09-05T19:14:50.715Z,18.10
2017-09-05T19:15:50.739Z,18.06
2017-09-05T19:16:50.717Z,18.04
2017-09-05T19:17:50.727Z,18.02
2017-09-05T19:18:50.732Z,17.99
2017-09-05T19:19:50.738Z,17.96
2017-09-05T19:20:50.732Z,17.94
2017-09-05T19:21:50.732Z,17.92
2017-09-05T19:22:50.744Z,17.92
2017-09-05T19:23:50.752Z,17.90
2017-09-05T19:24:50.743Z,17.88
2017-09-05T19:25:50.745Z,17.90
2017-09-05T19:26:50.754Z,17.89
2017-09-05T19:27:50.756Z,17.88
2017-09-05T19:28:50.767Z,17.87
2017-09-05T19:29:50.781Z,17.87
2017-09-05T19:30:50.766Z,17.85
2017-09-05T19:31:50.770Z,17.85
2017-09-05T19:32:50.782Z,17.84
2017-09-05T19:33:50.796Z,17.83
2017-09-05T19:34:50.778Z,17.83
2017-09-05T19:35:50.783Z,17.82
2017-09-05T19:36:50.785Z,17.80
2017-09-05T19:37:50.795Z,17.80
2017-09-05T19:38:50.859Z,17.79
2017-09-05T19:39:50.794Z,17.81
2017-09-05T19:40:50.803Z,17.80
2017-09-05T19:41:50.806Z,17.79
2017-09-05T19:42:50.805Z,17.77
2017-09-05T19:43:50.828Z,17.76
2017-09-05T19:44:51.508Z,17.74
2017-09-05T19:45:50.835Z,17.73
2017-09-05T19:46:50.832Z,17.72
2017-09-05T19:47:50.844Z,17.74
2017-09-05T19:48:50.825Z,17.74
2017-09-05T19:49:50.834Z,17.76
2017-09-05T19:50:50.841Z,17.79
2017-09-05T19:51:50.835Z,17.81
2017-09-05T19:52:50.838Z,17.82
2017-09-05T19:53:50.846Z,17.82
2017-09-05T19:54:50.855Z,17.83
2017-09-05T19:55:50.848Z,17.83
2017-09-05T19:56:50.855Z,17.83
2017-09-05T19:57:50.899Z,17.83
2017-09-05T19:58:50.864Z,17.84
2017-09-05T19:59:50.864Z,17.84
2017-09-05T20:00:50.876Z,17.82
2017-09-05T20:01:50.867Z,17.80
2017-09-05T20:02:50.875Z,17.78
2017-09-05T20:03:50.872Z,17.74
2017-09-05T20:04:50.944Z,17.73
2017-09-05T20:05:50.886Z,17.70
2017-09-05T20:06:50.884Z,17.69
2017-09-05T20:07:50.887Z,17.67
2017-09-05T20:08:50.893Z,17.66
2017-09-05T20:09:50.930Z,17.65
2017-09-05T20:10:50.896Z,17.63
2017-09-05T20:11:50.901Z,17.62
2017-09-05T20:12:50.903Z,17.61
2017-09-05T20:13:50.907Z,17.61
2017-09-05T20:14:50.923Z,17.59
2017-09-05T20:15:50.920Z,17.58
2017-09-05T20:16:50.929Z,17.58
2017-09-05T20:17:50.925Z,17.57
2017-09-05T20:18:50.984Z,17.56
2017-09-05T20:19:50.933Z,17.53
2017-09-05T20:20:50.940Z,17.51
2017-09-05T20:21:50.935Z,17.48
2017-09-05T20:22:50.936Z,17.47
2017-09-05T20:23:50.943Z,17.44
2017-09-05T20:24:50.951Z,17.42
2017-09-05T20:25:50.953Z,17.40
2017-09-05T20:26:50.964Z,17.39
2017-09-05T20:27:50.993Z,17.40
2017-09-05T20:28:52.275Z,17.38
2017-09-05T20:29:51.020Z,17.38
2017-09-05T20:30:50.983Z,17.37
2017-09-05T20:31:50.970Z,17.34
2017-09-05T20:32:50.972Z,17.33
2017-09-05T20:33:50.982Z,17.32
2017-09-05T20:34:50.974Z,17.30
2017-09-05T20:35:50.982Z,17.29
2017-09-05T20:36:50.985Z,17.30
2017-09-05T20:37:50.985Z,17.31
2017-09-05T20:38:50.997Z,17.29
2017-09-05T20:39:50.992Z,17.29
2017-09-05T20:40:50.997Z,17.29
2017-09-05T20:41:50.997Z,17.30
2017-09-05T20:42:51.002Z,17.31
2017-09-05T20:43:51.009Z,17.33
2017-09-05T20:44:51.012Z,17.35
2017-09-05T20:45:51.018Z,17.36
2017-09-05T20:46:51.028Z,17.36
2017-09-05T20:47:51.028Z,17.34
2017-09-05T20:48:51.025Z,17.31
2017-09-05T20:49:51.027Z,17.29
2017-09-05T20:50:51.029Z,17.28
2017-09-05T20:51:51.032Z,17.27
2017-09-05T20:52:51.043Z,17.27
2017-09-05T20:53:51.056Z,17.28
2017-09-05T20:54:51.045Z,17.27
2017-09-05T20:55:51.049Z,17.26
2017-09-05T20:56:51.052Z,17.24
2017-09-05T20:57:51.055Z,17.24
2017-09-05T20:58:51.060Z,17.24
2017-09-05T20:59:51.065Z,17.25
2017-09-05T21:00:51.064Z,17.27
2017-09-05T21:01:51.073Z,17.27
2017-09-05T21:02:51.073Z,17.25
2017-09-05T21:03:51.078Z,17.24
2017-09-05T21:04:51.089Z,17.23
2017-09-05T21:05:51.085Z,17.20
2017-09-05T21:06:51.084Z,17.18
2017-09-05T21:07:51.089Z,17.18
2017-09-05T21:08:51.096Z,17.16
2017-09-05T21:09:51.109Z,17.13
2017-09-05T21:10:51.099Z,17.12
2017-09-05T21:11:51.100Z,17.09
2017-09-05T21:12:51.105Z,17.07
2017-09-05T21:13:51.105Z,17.02
2017-09-05T21:14:51.112Z,17.02
2017-09-05T21:15:51.115Z,17.00
2017-09-05T21:16:51.121Z,16.98
2017-09-05T21:17:51.125Z,16.97
2017-09-05T21:18:51.146Z,16.92
2017-09-05T21:19:51.127Z,16.91
2017-09-05T21:20:51.130Z,16.91
2017-09-05T21:21:51.135Z,16.92
2017-09-05T21:22:51.136Z,16.94
2017-09-05T21:23:51.137Z,16.94
2017-09-05T21:24:51.141Z,16.96
2017-09-05T21:25:51.161Z,16.98
2017-09-05T21:26:51.151Z,17.01
2017-09-05T21:27:51.178Z,17.01
2017-09-05T21:28:51.159Z,17.03
2017-09-05T21:29:51.160Z,17.02
2017-09-05T21:30:51.162Z,17.01
2017-09-05T21:31:51.169Z,17.01
2017-09-05T21:32:51.170Z,17.01
2017-09-05T21:33:51.177Z,17.02
2017-09-05T21:34:51.177Z,17.04
2017-09-05T21:35:53.208Z,17.05
2017-09-05T21:36:51.185Z,17.07
2017-09-05T21:37:51.203Z,17.10
2017-09-05T21:38:51.195Z,17.12
2017-09-05T21:39:51.197Z,17.14
2017-09-05T21:40:51.201Z,17.17
2017-09-05T21:41:51.204Z,17.19
2017-09-05T21:42:51.203Z,17.19
2017-09-05T21:43:51.207Z,17.21
2017-09-05T21:44:51.211Z,17.23
2017-09-05T21:45:51.228Z,17.24
2017-09-05T21:46:51.222Z,17.24
2017-09-05T21:47:51.229Z,17.23
2017-09-05T21:48:51.236Z,17.24
2017-09-05T21:49:51.226Z,17.24
2017-09-05T21:50:51.239Z,17.25
2017-09-05T21:51:51.234Z,17.25
2017-09-05T21:52:51.239Z,17.26
2017-09-05T21:53:51.240Z,17.24
2017-09-05T21:54:51.243Z,17.24
2017-09-05T21:55:51.258Z,17.23
2017-09-05T21:56:51.259Z,17.22
2017-09-05T21:57:51.254Z,17.19
2017-09-05T21:58:51.259Z,17.18
2017-09-05T21:59:51.265Z,17.16
2017-09-05T22:00:51.273Z,17.17
2017-09-05T22:01:51.281Z,17.18
2017-09-05T22:02:51.277Z,17.19
2017-09-05T22:03:51.274Z,17.20
2017-09-05T22:04:51.277Z,17.23
2017-09-05T22:05:51.282Z,17.24
2017-09-05T22:06:51.280Z,17.25
2017-09-05T22:07:51.286Z,17.26
2017-09-05T22:08:51.291Z,17.27
2017-09-05T22:09:51.309Z,17.27
2017-09-05T22:10:51.296Z,17.26
2017-09-05T22:11:51.304Z,17.29
2017-09-05T22:12:51.311Z,17.30
2017-09-05T22:13:51.315Z,17.30
2017-09-05T22:14:51.306Z,17.32
2017-09-05T22:15:51.316Z,17.32
2017-09-05T22:16:51.320Z,17.31
2017-09-05T22:17:51.329Z,17.29
2017-09-05T22:18:51.353Z,17.28
2017-09-05T22:19:51.336Z,17.30
2017-09-05T22:20:51.328Z,17.29
2017-09-05T22:21:51.332Z,17.30
2017-09-05T22:22:51.333Z,17.30
2017-09-05T22:23:51.347Z,17.29
2017-09-05T22:24:51.342Z,17.29
2017-09-05T22:25:51.458Z,17.28
2017-09-05T22:26:51.351Z,17.28
2017-09-05T22:27:51.362Z,17.28
2017-09-05T22:28:51.365Z,17.26
2017-09-05T22:29:51.356Z,17.26
2017-09-05T22:30:51.370Z,17.25
2017-09-05T22:31:51.368Z,17.24
2017-09-05T22:32:51.373Z,17.23
2017-09-05T22:33:51.372Z,17.23
2017-09-05T22:34:51.389Z,17.21
2017-09-05T22:35:51.379Z,17.22
2017-09-05T22:36:51.380Z,17.21
2017-09-05T22:37:51.383Z,17.21
2017-09-05T22:38:51.395Z,17.21
2017-09-05T22:39:51.396Z,17.20
2017-09-05T22:40:51.396Z,17.20
2017-09-05T22:41:51.398Z,17.19
2017-09-05T22:42:51.400Z,17.19
2017-09-05T22:43:51.408Z,17.18
2017-09-05T22:44:51.450Z,17.17
2017-09-05T22:45:51.414Z,17.15
2017-09-05T22:46:51.416Z,17.15
2017-09-05T22:47:51.457Z,17.14
2017-09-05T22:48:51.433Z,17.13
2017-09-05T22:49:51.432Z,17.14
2017-09-05T22:50:51.441Z,17.14
2017-09-05T22:51:51.449Z,17.16
2017-09-05T22:52:51.436Z,17.17
2017-09-05T22:53:51.439Z,17.18
2017-09-05T22:54:51.445Z,17.20
2017-09-05T22:55:51.458Z,17.22
2017-09-05T22:56:51.482Z,17.23
2017-09-05T22:57:51.454Z,17.23
2017-09-05T22:58:51.578Z,17.26
2017-09-05T22:59:51.540Z,17.27
2017-09-05T23:00:51.518Z,17.29
2017-09-05T23:01:51.517Z,17.30
2017-09-05T23:02:51.486Z,17.32
2017-09-05T23:03:51.487Z,17.33
2017-09-05T23:04:51.479Z,17.35
2017-09-05T23:05:51.488Z,17.36
2017-09-05T23:06:51.559Z,17.37
2017-09-05T23:07:51.537Z,17.38
2017-09-05T23:08:51.493Z,17.39
2017-09-05T23:09:51.520Z,17.40
2017-09-05T23:10:51.495Z,17.41
2017-09-05T23:11:51.500Z,17.42
2017-09-05T23:12:51.528Z,17.42
2017-09-05T23:13:51.516Z,17.44
2017-09-05T23:14:51.538Z,17.44
2017-09-05T23:15:51.565Z,17.46
2017-09-05T23:16:51.549Z,17.47
2017-09-05T23:17:51.527Z,17.46
2017-09-05T23:18:51.574Z,17.48
2017-09-05T23:19:51.532Z,17.47
2017-09-05T23:20:51.575Z,17.47
2017-09-05T23:21:51.609Z,17.47
2017-09-05T23:22:51.547Z,17.48
2017-09-05T23:23:51.615Z,17.47
2017-09-05T23:24:51.606Z,17.48
2017-09-05T23:25:51.548Z,17.48
2017-09-05T23:26:51.589Z,17.49
2017-09-05T23:27:51.552Z,17.49
2017-09-05T23:28:51.594Z,17.49
2017-09-05T23:29:51.559Z,17.49
2017-09-05T23:30:51.659Z,17.48
2017-09-05T23:31:51.647Z,17.50
2017-09-05T23:32:51.657Z,17.48
2017-09-05T23:33:51.614Z,17.48
2017-09-05T23:34:51.575Z,17.46
2017-09-05T23:35:51.588Z,17.44
2017-09-05T23:36:51.581Z,17.44
2017-09-05T23:37:51.588Z,17.45