createdAt,value
2019-01-26T01:43:47.237Z,7.45
2019-01-26T06:19:16.944Z,3.20
2019-01-26T06:41:40.878Z,1.50
2019-01-26T06:48:02.240Z,1.67
2019-01-26T06:50:30.145Z,2.12
2019-01-26T06:53:01.192Z,4.08
2019-01-26T06:55:35.863Z,1.70
2019-01-26T06:58:04.610Z,2.08
2019-01-26T07:03:39.396Z,1.15
2019-01-26T07:08:55.482Z,1.07
2019-01-26T07:11:24.073Z,1.30
2019-01-26T07:13:56.606Z,1.27
2019-01-26T07:16:43.259Z,1.30
2019-01-26T07:19:15.105Z,2.65
2019-01-26T07:21:53.501Z,1.30
2019-01-26T07:24:22.402Z,1.95
2019-01-26T07:26:51.923Z,2.08
2019-01-26T07:29:22.644Z,2.25
2019-01-26T07:31:51.241Z,2.75
2019-01-26T07:34:22.318Z,1.50
2019-01-26T07:36:51.188Z,2.12
2019-01-26T07:39:21.439Z,1.90
2019-01-26T07:41:53.785Z,1.47
2019-01-26T07:44:22.422Z,1.50
2019-01-26T07:46:52.232Z,2.40
2019-01-26T07:49:24.543Z,2.08
2019-01-26T07:51:55.764Z,1.50
2019-01-26T07:54:24.379Z,2.02
2019-01-26T07:56:53.113Z,1.60
2019-01-26T07:59:23.333Z,1.75
2019-01-26T08:01:52.036Z,1.50
2019-01-26T08:04:20.636Z,1.75
2019-01-26T08:06:51.049Z,1.37
2019-01-26T08:09:19.663Z,5.08
2019-01-26T08:11:48.415Z,1.72
2019-01-26T08:14:18.651Z,2.10
2019-01-26T08:16:47.218Z,1.98
2019-01-26T08:19:15.819Z,6.50
2019-01-26T08:21:46.415Z,2.12
2019-01-26T08:24:19.226Z,2.80
2019-01-26T08:26:47.876Z,2.50
2019-01-26T08:29:16.414Z,2.58
2019-01-26T08:31:45.342Z,3.37
2019-01-26T08:34:13.836Z,2.62
2019-01-26T08:36:42.449Z,2.80
2019-01-26T08:39:14.344Z,2.60
2019-01-26T08:41:43.000Z,2.75
2019-01-26T08:44:11.612Z,2.67
2019-01-26T08:46:40.270Z,4.47
2019-01-26T08:49:08.926Z,3.10
2019-01-26T08:51:38.021Z,3.77
2019-01-26T08:54:06.533Z,3.65
2019-01-26T08:56:36.859Z,2.00
2019-01-26T08:59:05.450Z,3.40
2019-01-26T09:01:34.002Z,3.35
2019-01-26T09:04:04.165Z,3.33
2019-01-26T09:06:33.142Z,3.00
2019-01-26T09:09:04.049Z,3.40
2019-01-26T09:11:32.582Z,2.87
2019-01-26T09:14:01.199Z,3.30
2019-01-26T09:16:29.740Z,3.65
2019-01-26T09:18:58.340Z,3.77
2019-01-26T09:21:26.905Z,2.83
2019-01-26T09:23:55.479Z,3.37
2019-01-26T09:26:24.031Z,3.98
2019-01-26T09:28:52.599Z,3.25
2019-01-26T09:31:21.193Z,3.37
2019-01-26T09:33:49.683Z,3.62
2019-01-26T09:36:18.261Z,3.33
2019-01-26T09:38:49.530Z,3.30
2019-01-26T09:41:18.014Z,2.92
2019-01-26T09:43:46.621Z,3.92
2019-01-26T09:46:15.206Z,4.30
2019-01-26T09:48:46.361Z,4.20
2019-01-26T09:51:13.951Z,4.72
2019-01-26T09:53:42.882Z,4.47
2019-01-26T09:56:11.930Z,4.33
2019-01-26T09:58:40.512Z,4.72
2019-01-26T10:01:09.045Z,3.80
2019-01-26T10:03:37.619Z,5.33
2019-01-26T10:06:06.334Z,5.47
2019-01-26T10:08:34.978Z,4.83
2019-01-26T10:11:03.440Z,4.83
2019-01-26T10:13:31.940Z,4.40
2019-01-26T10:16:00.436Z,4.85
2019-01-26T10:18:28.944Z,4.65
2019-01-26T10:20:57.407Z,4.50
2019-01-26T10:23:26.045Z,4.90
2019-01-26T10:25:54.513Z,5.15
2019-01-26T10:28:23.104Z,5.10
2019-01-26T10:30:53.227Z,4.45
2019-01-26T10:33:21.930Z,4.22
2019-01-26T10:35:54.989Z,4.30
2019-01-26T10:38:23.486Z,5.00
2019-01-26T10:40:53.605Z,4.45
2019-01-26T10:43:23.778Z,4.20
2019-01-26T10:45:52.349Z,4.75
2019-01-26T10:48:20.936Z,5.00
2019-01-26T10:50:49.626Z,5.33
2019-01-26T10:53:18.133Z,4.20
2019-01-26T10:55:47.525Z,4.15
2019-01-26T10:58:16.025Z,4.10
2019-01-26T11:00:44.614Z,4.75
2019-01-26T11:03:13.320Z,4.50
2019-01-26T11:05:41.809Z,4.35
2019-01-26T11:08:10.537Z,4.37
2019-01-26T11:10:39.018Z,4.20
2019-01-26T11:13:07.629Z,4.33
2019-01-26T11:15:36.146Z,4.65
2019-01-26T11:18:05.157Z,5.20
2019-01-26T11:20:33.777Z,5.12
2019-01-26T11:23:02.316Z,4.50
2019-01-26T11:25:30.777Z,4.67
2019-01-26T11:27:59.295Z,4.90
2019-01-26T11:30:29.427Z,4.42
2019-01-26T11:32:57.896Z,4.20
2019-01-26T11:35:26.434Z,4.22
2019-01-26T11:37:55.173Z,3.50
2019-01-26T11:40:23.671Z,3.92
2019-01-26T11:42:52.689Z,4.30
2019-01-26T11:45:28.853Z,4.70
2019-01-26T11:48:02.185Z,4.80
2019-01-26T11:50:35.146Z,4.87
2019-01-26T11:53:03.975Z,4.20
2019-01-26T11:55:35.715Z,4.12
2019-01-26T11:58:04.362Z,4.08
2019-01-26T12:00:45.986Z,3.00
2019-01-26T12:03:18.845Z,4.10
2019-01-26T12:05:48.972Z,3.72
2019-01-26T12:08:18.802Z,4.10
2019-01-26T12:10:47.333Z,3.55
2019-01-26T12:13:15.958Z,4.40
2019-01-26T12:15:44.546Z,3.70
2019-01-26T12:18:13.112Z,3.40
2019-01-26T12:20:41.584Z,3.85
2019-01-26T12:23:10.229Z,3.62
2019-01-26T12:25:38.698Z,3.37
2019-01-26T12:28:07.422Z,3.83
2019-01-26T12:30:36.106Z,5.22
2019-01-26T12:33:04.829Z,3.22
2019-01-26T12:35:33.450Z,3.95
2019-01-26T12:38:01.921Z,3.30
2019-01-26T12:40:30.562Z,3.50
2019-01-26T12:42:59.328Z,3.50
2019-01-26T12:45:28.001Z,3.70
2019-01-26T12:47:56.593Z,3.67
2019-01-26T12:50:25.285Z,4.53
2019-01-26T12:52:53.821Z,4.60
2019-01-26T12:55:22.852Z,4.25
2019-01-26T12:57:51.409Z,5.47
2019-01-26T13:00:24.729Z,4.20
2019-01-26T13:02:53.303Z,3.62
2019-01-26T13:05:22.179Z,4.20
2019-01-26T13:07:50.994Z,3.85
2019-01-26T13:10:39.119Z,4.35
2019-01-26T13:13:07.763Z,4.00
2019-01-26T13:15:36.381Z,3.08
2019-01-26T13:18:05.382Z,3.40
2019-01-26T13:20:34.002Z,3.65
2019-01-26T13:23:02.628Z,7.22
2019-01-26T13:25:31.229Z,4.15
2019-01-26T13:27:59.831Z,4.65
2019-01-26T13:30:28.302Z,3.42
2019-01-26T13:32:56.910Z,3.70
2019-01-26T13:35:25.441Z,3.70
2019-01-26T13:37:54.042Z,4.60
2019-01-26T13:40:28.281Z,3.85
2019-01-26T13:42:56.873Z,3.75
2019-01-26T13:45:25.433Z,3.70
2019-01-26T13:47:53.913Z,4.10
2019-01-26T13:50:22.559Z,4.50
2019-01-26T13:52:51.039Z,4.55
2019-01-26T13:55:21.184Z,5.65
2019-01-26T13:57:49.785Z,4.85
2019-01-26T14:00:23.766Z,4.10
2019-01-26T14:02:52.255Z,3.90
2019-01-26T14:05:21.021Z,4.60
2019-01-26T14:07:49.625Z,4.28
2019-01-26T14:10:20.516Z,4.60
2019-01-26T14:12:49.188Z,7.22
2019-01-26T14:15:19.233Z,3.37
2019-01-26T14:17:47.934Z,3.55
2019-01-26T14:20:21.797Z,4.72
2019-01-26T14:22:50.509Z,3.83
2019-01-26T14:25:19.157Z,3.12
2019-01-26T14:27:47.821Z,3.00
2019-01-26T14:30:22.293Z,3.70
2019-01-26T14:32:52.655Z,3.70
2019-01-26T14:35:21.051Z,3.55
2019-01-26T14:37:49.576Z,2.67
2019-01-26T14:40:18.362Z,3.75
2019-01-26T14:42:53.961Z,3.50
2019-01-26T14:45:18.369Z,4.40
2019-01-26T14:47:46.969Z,3.60
2019-01-26T14:50:17.096Z,3.70
2019-01-26T14:52:46.620Z,5.33
2019-01-26T14:55:18.086Z,3.55
2019-01-26T14:57:46.572Z,7.37
2019-01-26T15:00:30.552Z,4.92
2019-01-26T15:02:59.021Z,3.15
2019-01-26T15:05:28.149Z,6.60
2019-01-26T15:07:57.465Z,4.20
2019-01-26T15:10:26.118Z,4.60
2019-01-26T15:12:54.656Z,6.85
2019-01-26T15:15:23.241Z,4.50
2019-01-26T15:17:51.770Z,4.55
2019-01-26T15:20:31.774Z,4.37
2019-01-26T15:23:00.434Z,4.47
2019-01-26T15:25:29.018Z,5.83
2019-01-26T15:27:57.571Z,6.80
2019-01-26T15:30:28.734Z,5.60
2019-01-26T15:32:57.289Z,7.42
2019-01-26T15:35:25.904Z,4.05
2019-01-26T15:37:54.467Z,4.37
2019-01-26T15:40:23.005Z,3.98
2019-01-26T15:42:51.575Z,4.92
2019-01-26T15:45:23.184Z,4.05
2019-01-26T15:47:51.685Z,5.80
2019-01-26T15:50:20.229Z,5.40
2019-01-26T15:52:48.815Z,5.05
2019-01-26T15:55:23.030Z,5.33
2019-01-26T15:57:51.612Z,3.92
2019-01-26T16:00:38.166Z,6.10
2019-01-26T16:03:06.911Z,4.25
2019-01-26T16:05:35.518Z,3.62
2019-01-26T16:08:05.347Z,3.77
2019-01-26T16:10:33.994Z,6.95
2019-01-26T16:13:02.570Z,5.40
2019-01-26T16:15:34.194Z,3.65
2019-01-26T16:18:02.730Z,6.15
2019-01-26T16:20:31.318Z,3.00
2019-01-26T16:23:00.025Z,6.20
2019-01-26T16:25:28.617Z,3.50
2019-01-26T16:27:57.097Z,3.90
2019-01-26T16:30:30.724Z,4.90
2019-01-26T16:32:59.323Z,5.97
2019-01-26T16:35:28.394Z,3.80
2019-01-26T16:37:57.181Z,3.77
2019-01-26T16:40:28.642Z,5.75
2019-01-26T16:42:57.442Z,5.83
2019-01-26T16:45:28.742Z,7.42
2019-01-26T16:47:57.276Z,8.28
2019-01-26T16:50:28.132Z,8.58
2019-01-26T16:52:57.285Z,4.10
2019-01-26T16:55:26.482Z,4.40
2019-01-26T16:57:55.104Z,5.90
2019-01-26T17:00:32.634Z,4.83
2019-01-26T17:03:01.252Z,8.18
2019-01-26T17:05:29.986Z,5.10
2019-01-26T17:08:00.445Z,6.55
2019-01-26T17:10:34.092Z,4.80
2019-01-26T17:13:00.093Z,4.67
2019-01-26T17:15:28.740Z,6.10
2019-01-26T17:17:57.389Z,5.10
2019-01-26T17:20:35.116Z,4.85
2019-01-26T17:23:01.979Z,4.75
2019-01-26T17:25:30.597Z,3.83
2019-01-26T17:27:59.547Z,8.35
2019-01-26T17:30:36.452Z,4.97
2019-01-26T17:33:07.591Z,4.08
2019-01-26T17:35:36.092Z,5.35
2019-01-26T17:38:05.112Z,4.90
2019-01-26T17:40:33.768Z,6.37
2019-01-26T17:43:02.574Z,5.62
2019-01-26T17:45:31.215Z,5.80
2019-01-26T17:47:59.869Z,6.03
2019-01-26T17:50:29.011Z,6.62
2019-01-26T17:52:57.545Z,5.12
2019-01-26T17:55:26.274Z,4.70
2019-01-26T17:57:54.757Z,5.25
2019-01-26T18:00:35.831Z,5.28
2019-01-26T18:03:04.446Z,4.97
2019-01-26T18:05:33.052Z,6.78
2019-01-26T18:08:01.929Z,5.30
2019-01-26T18:10:30.523Z,5.20
2019-01-26T18:12:59.209Z,4.55
2019-01-26T18:15:28.155Z,4.95
2019-01-26T18:17:56.674Z,3.92
2019-01-26T18:20:27.234Z,5.10
2019-01-26T18:22:55.910Z,6.30
2019-01-26T18:25:26.108Z,6.05
2019-01-26T18:27:54.719Z,6.20
2019-01-26T18:30:30.833Z,7.00
2019-01-26T18:32:59.510Z,6.87
2019-01-26T18:35:28.430Z,6.62
2019-01-26T18:37:57.009Z,8.13
2019-01-26T18:40:29.792Z,9.60
2019-01-26T18:42:58.463Z,7.22
2019-01-26T18:45:28.493Z,9.53
2019-01-26T18:47:57.042Z,11.75
2019-01-26T18:50:31.558Z,10.40
2019-01-26T18:53:00.290Z,9.83
2019-01-26T18:55:28.864Z,9.65
2019-01-26T18:57:57.485Z,6.00
2019-01-26T19:00:28.377Z,5.65
2019-01-26T19:03:08.893Z,11.28
2019-01-26T19:05:39.349Z,7.60
2019-01-26T19:08:08.280Z,8.95
2019-01-26T19:10:36.893Z,7.60
2019-01-26T19:13:05.744Z,8.83
2019-01-26T19:15:34.382Z,9.28
2019-01-26T19:18:02.946Z,12.40
2019-01-26T19:20:31.718Z,12.10
2019-01-26T19:23:01.036Z,10.38
2019-01-26T19:25:29.813Z,7.37
2019-01-26T19:27:58.778Z,8.15
2019-01-26T19:30:27.444Z,13.80
2019-01-26T19:32:56.097Z,18.75
2019-01-26T19:35:24.623Z,9.38
2019-01-26T19:37:53.166Z,9.28
2019-01-26T19:40:23.647Z,7.80
2019-01-26T19:42:52.665Z,11.80
2019-01-26T19:45:22.714Z,9.53
2019-01-26T19:47:51.309Z,11.53
2019-01-26T19:50:24.348Z,13.35
2019-01-26T19:52:53.008Z,10.30
2019-01-26T19:55:23.519Z,12.98
2019-01-26T19:57:52.169Z,8.90
2019-01-26T20:00:20.835Z,8.30
2019-01-26T20:02:49.710Z,11.12
2019-01-26T20:05:23.056Z,15.10
2019-01-26T20:07:52.130Z,8.80
2019-01-26T20:10:21.043Z,8.08
2019-01-26T20:12:49.684Z,7.20
2019-01-26T20:15:22.836Z,10.30
2019-01-26T20:17:51.585Z,7.55
2019-01-26T20:20:22.917Z,10.00
2019-01-26T20:22:51.477Z,7.25
2019-01-26T20:25:20.166Z,8.38
2019-01-26T20:27:48.847Z,7.35
2019-01-26T20:30:26.140Z,11.35
2019-01-26T20:32:55.077Z,7.42
2019-01-26T20:35:23.718Z,11.25
2019-01-26T20:37:52.666Z,7.33
2019-01-26T20:40:21.795Z,16.62
2019-01-26T20:42:50.536Z,9.60
2019-01-26T20:45:27.220Z,7.12
2019-01-26T20:47:56.210Z,9.25
2019-01-26T20:50:25.136Z,12.88
2019-01-26T20:52:54.114Z,7.05
2019-01-26T20:55:22.968Z,7.35
2019-01-26T20:57:52.932Z,7.97
2019-01-26T21:00:24.874Z,9.38
2019-01-26T21:02:53.823Z,9.00
2019-01-26T21:05:22.812Z,7.62
2019-01-26T21:07:51.461Z,9.48
2019-01-26T21:10:25.762Z,9.13
2019-01-26T21:12:54.494Z,12.40
2019-01-26T21:15:23.489Z,7.70
2019-01-26T21:17:52.192Z,8.85
2019-01-26T21:20:22.708Z,7.75
2019-01-26T21:22:51.386Z,8.68
2019-01-26T21:25:19.968Z,10.82
2019-01-26T21:27:48.778Z,11.68
2019-01-26T21:30:20.050Z,11.05
2019-01-26T21:32:48.760Z,11.63
2019-01-26T21:35:17.426Z,10.28
2019-01-26T21:37:46.267Z,8.95
2019-01-26T21:40:19.982Z,12.58
2019-01-26T21:42:48.587Z,12.37
2019-01-26T21:45:17.730Z,7.92
2019-01-26T21:47:46.413Z,10.13
2019-01-26T21:50:29.151Z,9.43
2019-01-26T21:52:58.397Z,13.40
2019-01-26T21:55:27.347Z,8.23
2019-01-26T21:57:55.928Z,9.55
2019-01-26T22:00:29.730Z,8.10
2019-01-26T22:02:58.438Z,20.62
2019-01-26T22:05:27.053Z,11.00
2019-01-26T22:07:56.049Z,9.05
2019-01-26T22:10:27.102Z,11.50
2019-01-26T22:12:56.134Z,9.35
2019-01-26T22:15:25.726Z,15.00
2019-01-26T22:17:54.290Z,8.20
2019-01-26T22:20:25.298Z,6.65
2019-01-26T22:22:53.904Z,8.63
2019-01-26T22:25:22.588Z,9.65
2019-01-26T22:27:51.514Z,7.62
2019-01-26T22:30:22.553Z,6.53
2019-01-26T22:32:51.095Z,5.97
2019-01-26T22:35:19.720Z,6.50
2019-01-26T22:37:48.330Z,9.00
2019-01-26T22:40:20.289Z,6.12
2019-01-26T22:42:48.874Z,5.70
2019-01-26T22:45:17.631Z,6.15
2019-01-26T22:47:46.338Z,6.83
2019-01-26T22:50:19.424Z,4.92
2019-01-26T22:52:48.086Z,5.15
2019-01-26T22:55:18.804Z,6.75
2019-01-26T22:57:47.930Z,5.60
2019-01-26T23:00:54.838Z,4.80
2019-01-26T23:03:32.319Z,4.30
2019-01-26T23:06:35.208Z,4.53
2019-01-26T23:09:18.501Z,4.67
2019-01-26T23:12:01.931Z,6.47
2019-01-26T23:14:45.387Z,4.97
2019-01-26T23:17:28.786Z,7.25
2019-01-26T23:20:18.167Z,5.87
2019-01-26T23:23:04.610Z,6.40
2019-01-26T23:25:54.066Z,5.90
2019-01-26T23:28:25.697Z,5.30
2019-01-26T23:31:14.210Z,5.33
2019-01-26T23:33:43.243Z,4.20
2019-01-26T23:36:12.466Z,5.12
2019-01-26T23:38:41.194Z,4.30
2019-01-26T23:41:09.916Z,5.10
2019-01-26T23:43:40.129Z,6.50
2019-01-26T23:46:08.887Z,4.35
2019-01-26T23:48:37.361Z,4.78
2019-01-26T23:51:05.966Z,4.70
2019-01-26T23:53:34.558Z,5.22
2019-01-26T23:56:03.303Z,3.92
2019-01-26T23:58:31.855Z,6.50
