createdAt,value
2022-09-28T00:01:18.363Z,98497.89
2022-09-28T00:04:11.888Z,98499.35
2022-09-28T00:07:02.918Z,98502.92
2022-09-28T00:09:53.229Z,98501.66
2022-09-28T00:13:22.030Z,98507.69
2022-09-28T00:16:05.783Z,98507.30
2022-09-28T00:18:39.406Z,98504.62
2022-09-28T00:21:14.563Z,98502.41
2022-09-28T00:24:05.685Z,98502.73
2022-09-28T00:26:39.419Z,98506.52
2022-09-28T00:29:27.815Z,98511.14
2022-09-28T00:32:03.727Z,98505.52
2022-09-28T00:34:39.388Z,98509.71
2022-09-28T00:37:13.831Z,98508.68
2022-09-28T00:42:52.553Z,98511.16
2022-09-28T00:45:35.585Z,98511.33
2022-09-28T00:48:09.797Z,98512.88
2022-09-28T00:50:44.113Z,98511.19
2022-09-28T00:53:21.664Z,98514.94
2022-09-28T00:55:59.381Z,98515.02
2022-09-28T00:58:38.186Z,98512.61
2022-09-28T01:01:12.243Z,98512.48
2022-09-28T01:03:46.930Z,98514.09
2022-09-28T01:06:22.368Z,98510.77
2022-09-28T01:09:03.944Z,98509.33
2022-09-28T01:11:39.410Z,98507.73
2022-09-28T01:14:18.435Z,98507.34
2022-09-28T01:17:02.166Z,98503.45
2022-09-28T01:20:04.492Z,98498.89
2022-09-28T01:23:25.556Z,98495.81
2022-09-28T01:26:12.333Z,98492.09
2022-09-28T01:28:54.494Z,98486.65
2022-09-28T01:31:35.605Z,98491.46
2022-09-28T01:34:16.544Z,98488.66
2022-09-28T01:36:57.494Z,98483.45
2022-09-28T01:39:36.519Z,98482.64
2022-09-28T01:42:19.251Z,98479.11
2022-09-28T01:44:56.419Z,98478.35
2022-09-28T01:47:35.109Z,98473.86
2022-09-28T01:50:13.633Z,98474.48
2022-09-28T01:52:56.427Z,98476.31
2022-09-28T01:55:36.752Z,98474.65
2022-09-28T01:58:17.875Z,98480.23
2022-09-28T02:00:59.871Z,98475.05
2022-09-28T02:03:42.719Z,98481.64
2022-09-28T02:06:20.284Z,98483.02
2022-09-28T02:08:57.797Z,98489.65
2022-09-28T02:11:39.198Z,98493.03
2022-09-28T02:14:15.847Z,98490.94
2022-09-28T02:16:52.539Z,98492.02
2022-09-28T02:19:33.110Z,98487.76
2022-09-28T02:22:23.572Z,98488.39
2022-09-28T02:25:05.647Z,98487.92
2022-09-28T02:27:43.812Z,98481.10
2022-09-28T02:30:18.291Z,98483.75
2022-09-28T02:32:55.269Z,98484.27
2022-09-28T02:35:29.185Z,98486.52
2022-09-28T02:38:03.463Z,98478.94
2022-09-28T02:40:39.387Z,98483.56
2022-09-28T02:43:23.735Z,98481.77
2022-09-28T02:46:08.252Z,98479.36
2022-09-28T02:49:20.313Z,98476.05
2022-09-28T02:52:14.520Z,98480.27
2022-09-28T02:55:14.209Z,98480.49
2022-09-28T02:57:57.836Z,98479.58
2022-09-28T03:00:35.390Z,98479.57
2022-09-28T03:03:18.870Z,98479.91
2022-09-28T03:06:01.404Z,98479.16
2022-09-28T03:08:43.141Z,98478.66
2022-09-28T03:11:22.049Z,98479.41
2022-09-28T03:13:57.889Z,98478.63
2022-09-28T03:16:36.927Z,98480.15
2022-09-28T03:19:11.031Z,98478.35
2022-09-28T03:21:44.622Z,98478.83
2022-09-28T03:24:17.912Z,98479.07
2022-09-28T03:26:51.404Z,98479.19
2022-09-28T03:29:25.004Z,98483.73
2022-09-28T03:32:01.949Z,98481.61
2022-09-28T03:34:37.845Z,98487.52
2022-09-28T03:37:10.825Z,98486.11
2022-09-28T03:39:46.750Z,98484.17
2022-09-28T03:42:19.915Z,98484.06
2022-09-28T03:44:57.332Z,98483.67
2022-09-28T03:47:30.760Z,98483.20
2022-09-28T03:50:04.255Z,98481.20
2022-09-28T03:52:40.790Z,98483.03
2022-09-28T03:55:15.529Z,98480.76
2022-09-28T03:57:56.989Z,98483.98
2022-09-28T04:00:30.350Z,98488.08
2022-09-28T04:03:04.391Z,98487.88
2022-09-28T04:05:38.265Z,98491.85
2022-09-28T04:08:11.548Z,98494.58
2022-09-28T04:10:46.023Z,98496.92
2022-09-28T04:13:19.930Z,98493.15
2022-09-28T04:15:58.964Z,98492.66
2022-09-28T04:18:39.046Z,98496.24
2022-09-28T04:21:38.790Z,98499.63
2022-09-28T04:24:20.848Z,98498.45
2022-09-28T04:27:14.336Z,98497.82
2022-09-28T04:29:48.468Z,98496.41
2022-09-28T04:32:23.156Z,98494.52
2022-09-28T04:35:00.617Z,98496.20
2022-09-28T04:37:34.115Z,98496.20
2022-09-28T04:40:12.362Z,98494.28
2022-09-28T04:42:45.957Z,98489.91
2022-09-28T04:45:20.930Z,98493.75
2022-09-28T04:47:54.899Z,98491.34
2022-09-28T04:50:36.728Z,98493.81
2022-09-28T04:53:20.902Z,98496.75
2022-09-28T04:56:02.869Z,98493.98
2022-09-28T04:58:37.958Z,98494.20
2022-09-28T05:01:13.910Z,98493.66
2022-09-28T05:04:10.216Z,98496.23
2022-09-28T05:07:09.619Z,98498.52
2022-09-28T05:09:43.815Z,98500.55
2022-09-28T05:12:21.222Z,98499.76
2022-09-28T05:14:54.724Z,98501.70
2022-09-28T05:17:28.375Z,98496.67
2022-09-28T05:20:12.517Z,98502.55
2022-09-28T05:22:46.144Z,98500.45
2022-09-28T05:25:20.163Z,98502.96
2022-09-28T05:28:09.569Z,98503.37
2022-09-28T05:31:03.773Z,98507.45
2022-09-28T05:33:57.070Z,98509.58
2022-09-28T05:36:30.317Z,98506.86
2022-09-28T05:39:04.513Z,98507.34
2022-09-28T05:41:38.568Z,98505.90
2022-09-28T05:44:23.492Z,98505.88
2022-09-28T05:46:58.116Z,98507.27
2022-09-28T05:49:41.513Z,98507.38
2022-09-28T05:52:15.434Z,98514.77
2022-09-28T05:54:48.958Z,98520.52
2022-09-28T05:57:22.754Z,98527.91
2022-09-28T05:59:56.824Z,98534.83
2022-09-28T06:02:30.749Z,98536.85
2022-09-28T06:05:05.757Z,98534.48
2022-09-28T06:07:49.921Z,98533.36
2022-09-28T06:10:23.730Z,98530.89
2022-09-28T06:13:00.842Z,98535.58
2022-09-28T06:15:37.064Z,98537.34
2022-09-28T06:18:12.311Z,98538.08
2022-09-28T06:21:06.163Z,98534.66
2022-09-28T06:23:45.633Z,98534.98
2022-09-28T06:26:21.797Z,98542.27
2022-09-28T06:28:55.607Z,98540.95
2022-09-28T06:31:30.523Z,98545.88
2022-09-28T06:34:03.912Z,98541.59
2022-09-28T06:36:37.288Z,98542.14
2022-09-28T06:39:11.151Z,98549.09
2022-09-28T06:41:44.666Z,98545.92
2022-09-28T06:44:21.373Z,98543.05
2022-09-28T06:47:13.252Z,98539.92
2022-09-28T06:50:12.472Z,98541.96
2022-09-28T06:53:18.168Z,98543.53
2022-09-28T06:56:03.705Z,98541.56
2022-09-28T06:58:37.476Z,98541.91
2022-09-28T07:01:12.906Z,98546.41
2022-09-28T07:04:02.034Z,98554.44
2022-09-28T07:07:11.498Z,98560.19
2022-09-28T07:10:03.887Z,98558.54
2022-09-28T07:13:18.691Z,98561.85
2022-09-28T07:16:12.609Z,98561.81
2022-09-28T07:18:46.220Z,98565.51
2022-09-28T07:21:29.353Z,98567.86
2022-09-28T07:24:07.251Z,98569.09
2022-09-28T07:27:05.435Z,98565.13
2022-09-28T07:29:42.297Z,98564.72
2022-09-28T07:32:28.689Z,98565.71
2022-09-28T07:35:25.856Z,98568.84
2022-09-28T07:38:05.158Z,98568.86
2022-09-28T07:40:57.145Z,98567.73
2022-09-28T07:43:31.385Z,98572.23
2022-09-28T07:46:09.895Z,98568.40
2022-09-28T07:48:46.164Z,98569.83
2022-09-28T07:51:21.597Z,98570.52
2022-09-28T07:54:08.875Z,98576.64
2022-09-28T07:57:08.783Z,98579.17
2022-09-28T07:59:45.344Z,98582.97
2022-09-28T08:02:48.620Z,98583.27
2022-09-28T08:05:32.561Z,98585.11
2022-09-28T08:08:06.120Z,98588.39
2022-09-28T08:10:44.444Z,98590.13
2022-09-28T08:13:28.123Z,98596.22
2022-09-28T08:16:07.735Z,98596.03
2022-09-28T08:18:55.747Z,98596.30
2022-09-28T08:21:47.579Z,98599.39
2022-09-28T08:24:24.413Z,98600.35
2022-09-28T08:27:01.288Z,98600.85
2022-09-28T08:29:37.229Z,98598.04
2022-09-28T08:32:39.735Z,98594.88
2022-09-28T08:35:48.665Z,98596.71
2022-09-28T08:38:36.602Z,98600.90
2022-09-28T08:41:40.261Z,98599.52
2022-09-28T08:48:09.997Z,98599.36
2022-09-28T08:51:07.490Z,98601.39
2022-09-28T08:53:57.466Z,98601.20
2022-09-28T08:56:41.627Z,98601.98
2022-09-28T08:59:19.222Z,98597.33
2022-09-28T09:02:03.948Z,98599.31
2022-09-28T09:04:39.604Z,98596.48
2022-09-28T09:08:02.712Z,98596.92
2022-09-28T09:10:51.167Z,98598.99
2022-09-28T09:14:05.702Z,98596.73
2022-09-28T09:16:51.686Z,98596.36
2022-09-28T09:19:36.823Z,98599.11
2022-09-28T09:22:24.130Z,98592.02
2022-09-28T09:25:09.509Z,98591.98
2022-09-28T09:27:59.578Z,98593.25
2022-09-28T09:30:40.743Z,98599.19
2022-09-28T09:33:54.390Z,98594.57
2022-09-28T09:37:01.161Z,98603.98
2022-09-28T09:40:07.740Z,98596.43
2022-09-28T09:43:45.699Z,98599.37
2022-09-28T09:46:40.629Z,98600.60
2022-09-28T09:49:40.276Z,98606.05
2022-09-28T09:52:21.234Z,98610.41
2022-09-28T09:55:01.028Z,98611.63
2022-09-28T09:57:46.916Z,98616.16
2022-09-28T10:01:01.434Z,98615.63
2022-09-28T10:03:56.682Z,98617.02
2022-09-28T10:06:35.438Z,98616.34
2022-09-28T10:09:12.846Z,98611.39
2022-09-28T10:11:50.137Z,98614.87
2022-09-28T10:14:26.516Z,98618.52
2022-09-28T10:17:09.270Z,98619.66
2022-09-28T10:20:01.906Z,98622.68
2022-09-28T10:22:58.125Z,98627.77
2022-09-28T10:25:31.567Z,98628.24
2022-09-28T10:28:07.054Z,98628.34
2022-09-28T10:30:44.777Z,98627.17
2022-09-28T10:33:32.887Z,98627.80
2022-09-28T10:36:11.717Z,98619.23
2022-09-28T10:38:51.578Z,98618.54
2022-09-28T10:41:50.446Z,98619.58
2022-09-28T10:44:27.704Z,98618.06
2022-09-28T10:47:08.433Z,98624.76
2022-09-28T10:49:47.361Z,98625.08
2022-09-28T10:52:37.410Z,98623.83
2022-09-28T10:55:23.002Z,98629.44
2022-09-28T10:57:56.882Z,98630.46
2022-09-28T11:00:39.561Z,98628.67
2022-09-28T11:03:27.159Z,98625.73
2022-09-28T11:06:07.440Z,98622.45
2022-09-28T11:08:44.697Z,98615.80
2022-09-28T11:11:24.876Z,98608.17
2022-09-28T11:14:05.296Z,98607.20
2022-09-28T11:16:41.314Z,98604.63
2022-09-28T11:19:31.088Z,98604.89
2022-09-28T11:22:20.938Z,98603.95
2022-09-28T11:25:14.282Z,98604.71
2022-09-28T11:28:00.604Z,98604.89
2022-09-28T11:30:40.996Z,98605.89
2022-09-28T11:33:38.095Z,98606.49
2022-09-28T11:36:47.800Z,98606.38
2022-09-28T11:39:31.807Z,98608.05
2022-09-28T11:42:20.183Z,98610.57
2022-09-28T11:45:00.119Z,98613.58
2022-09-28T11:47:45.798Z,98613.30
2022-09-28T11:50:26.558Z,98614.39
2022-09-28T11:53:15.311Z,98613.80
2022-09-28T11:55:53.871Z,98613.83
2022-09-28T11:58:30.797Z,98617.36
2022-09-28T12:01:15.435Z,98620.02
2022-09-28T12:04:22.194Z,98622.61
2022-09-28T12:07:01.081Z,98628.92
2022-09-28T12:09:41.958Z,98623.63
2022-09-28T12:12:26.316Z,98623.13
2022-09-28T12:15:18.836Z,98624.02
2022-09-28T12:17:55.976Z,98626.31
2022-09-28T12:20:32.192Z,98629.64
2022-09-28T12:23:09.722Z,98627.98
2022-09-28T12:25:48.977Z,98628.10
2022-09-28T12:28:32.083Z,98629.66
2022-09-28T12:31:16.670Z,98622.77
2022-09-28T12:33:53.069Z,98625.13
2022-09-28T12:36:42.059Z,98620.46
2022-09-28T12:39:46.739Z,98624.00
2022-09-28T12:42:39.600Z,98613.50
2022-09-28T12:45:30.984Z,98620.85
2022-09-28T12:48:28.326Z,98614.53
2022-09-28T12:51:11.176Z,98617.23
2022-09-28T12:54:01.456Z,98618.73
2022-09-28T12:56:43.071Z,98622.47
2022-09-28T12:59:26.859Z,98620.91
2022-09-28T13:02:38.639Z,98619.70
2022-09-28T13:05:38.448Z,98616.98
2022-09-28T13:08:19.408Z,98618.69
2022-09-28T13:11:07.860Z,98615.21
2022-09-28T13:13:52.256Z,98612.54
2022-09-28T13:16:35.063Z,98607.11
2022-09-28T13:19:17.171Z,98602.23
2022-09-28T13:21:59.299Z,98605.25
2022-09-28T13:24:44.651Z,98601.80
2022-09-28T13:27:25.001Z,98599.57
2022-09-28T13:30:02.708Z,98595.31
2022-09-28T13:32:39.165Z,98591.41
2022-09-28T13:35:19.829Z,98588.61
2022-09-28T13:38:44.933Z,98586.18
2022-09-28T13:41:21.694Z,98586.77
2022-09-28T13:44:30.880Z,98582.72
2022-09-28T13:47:21.102Z,98590.61
2022-09-28T13:50:05.597Z,98589.23
2022-09-28T13:52:52.470Z,98586.91
2022-09-28T13:55:35.185Z,98590.23
2022-09-28T13:58:16.607Z,98592.77
2022-09-28T14:00:55.427Z,98594.50
2022-09-28T14:03:44.600Z,98591.19
2022-09-28T14:06:29.155Z,98589.20
2022-09-28T14:09:25.394Z,98591.98
2022-09-28T14:12:01.741Z,98591.76
2022-09-28T14:14:49.696Z,98591.69
2022-09-28T14:17:53.484Z,98591.23
2022-09-28T14:20:31.713Z,98593.37
2022-09-28T14:23:40.400Z,98595.66
2022-09-28T14:26:43.563Z,98597.13
2022-09-28T14:29:31.780Z,98596.09
2022-09-28T14:32:37.419Z,98594.67
2022-09-28T14:35:21.619Z,98592.11
2022-09-28T14:38:23.247Z,98593.73
2022-09-28T14:41:13.110Z,98598.39
2022-09-28T14:44:09.703Z,98602.27
2022-09-28T14:46:45.957Z,98598.25
2022-09-28T14:50:01.595Z,98598.71
2022-09-28T14:52:46.685Z,98596.58
2022-09-28T14:55:25.875Z,98593.16
2022-09-28T14:58:01.336Z,98593.31
2022-09-28T15:00:37.508Z,98601.60
2022-09-28T15:03:14.774Z,98601.39
2022-09-28T15:05:49.922Z,98604.06
2022-09-28T15:08:24.757Z,98605.87
2022-09-28T15:11:02.237Z,98603.15
2022-09-28T15:13:35.946Z,98600.99
2022-09-28T15:16:12.838Z,98602.23
2022-09-28T15:19:16.240Z,98605.57
2022-09-28T15:21:51.466Z,98614.89
2022-09-28T15:24:35.930Z,98618.91
2022-09-28T15:27:19.423Z,98615.05
2022-09-28T15:30:03.993Z,98611.20
2022-09-28T15:32:37.822Z,98605.69
2022-09-28T15:35:22.179Z,98600.43
2022-09-28T15:37:56.749Z,98594.84
2022-09-28T15:40:35.255Z,98596.46
2022-09-28T15:43:27.170Z,98601.39
2022-09-28T15:46:07.392Z,98600.10
2022-09-28T15:48:52.464Z,98599.64
2022-09-28T15:51:28.764Z,98594.02
2022-09-28T15:54:06.149Z,98586.34
2022-09-28T15:56:55.589Z,98588.83
2022-09-28T15:59:33.378Z,98590.98
2022-09-28T16:02:16.885Z,98595.75
2022-09-28T16:04:54.507Z,98603.98
2022-09-28T16:07:35.011Z,98607.98
2022-09-28T16:10:35.466Z,98607.06
2022-09-28T16:13:24.995Z,98603.33
2022-09-28T16:16:02.831Z,98596.02
2022-09-28T16:18:41.640Z,98592.34
2022-09-28T16:21:53.655Z,98587.39
2022-09-28T16:24:31.133Z,98580.02
2022-09-28T16:27:07.297Z,98578.55
2022-09-28T16:29:45.423Z,98578.48
2022-09-28T16:32:42.029Z,98579.20
2022-09-28T16:35:30.703Z,98582.85
2022-09-28T16:38:14.121Z,98585.17
2022-09-28T16:40:50.669Z,98579.07
2022-09-28T16:43:27.319Z,98576.02
2022-09-28T16:46:07.259Z,98577.74
2022-09-28T16:48:49.026Z,98575.42
2022-09-28T16:51:24.675Z,98575.13
2022-09-28T16:54:19.171Z,98574.73
2022-09-28T16:56:52.806Z,98583.54
2022-09-28T16:59:26.034Z,98592.94
2022-09-28T17:01:59.966Z,98594.41
2022-09-28T17:04:33.500Z,98589.14
2022-09-28T17:07:07.005Z,98579.88
2022-09-28T17:09:40.280Z,98572.98
2022-09-28T17:12:21.484Z,98575.54
2022-09-28T17:14:55.219Z,98573.40
2022-09-28T17:17:31.995Z,98566.33
2022-09-28T17:20:20.762Z,98565.92
2022-09-28T17:22:55.065Z,98566.06
2022-09-28T17:25:29.659Z,98570.31
2022-09-28T17:28:05.087Z,98572.45
2022-09-28T17:30:39.583Z,98566.70
2022-09-28T17:33:13.742Z,98572.05
2022-09-28T17:35:48.703Z,98578.41
2022-09-28T17:38:23.516Z,98582.98
2022-09-28T17:40:58.189Z,98593.27
2022-09-28T17:43:32.146Z,98598.20
2022-09-28T17:46:11.257Z,98597.39
2022-09-28T17:48:47.378Z,98598.88
2022-09-28T17:51:20.976Z,98597.30
2022-09-28T17:53:56.670Z,98602.05
2022-09-28T17:56:32.689Z,98601.09
2022-09-28T17:59:08.076Z,98601.92
2022-09-28T18:01:42.263Z,98609.80
2022-09-28T18:04:39.746Z,98613.23
2022-09-28T18:07:10.820Z,98619.48
2022-09-28T18:09:44.465Z,98619.09
2022-09-28T18:12:18.504Z,98627.13
2022-09-28T18:14:52.153Z,98631.93
2022-09-28T18:17:29.078Z,98638.52
2022-09-28T18:20:02.537Z,98641.34
2022-09-28T18:22:36.593Z,98647.68
2022-09-28T18:25:11.657Z,98657.23
2022-09-28T18:27:45.791Z,98658.38
2022-09-28T18:30:19.934Z,98661.07
2022-09-28T18:32:54.434Z,98664.76
2022-09-28T18:35:28.761Z,98670.85
2022-09-28T18:38:02.541Z,98682.39
2022-09-28T18:40:37.179Z,98685.34
2022-09-28T18:43:11.150Z,98685.00
2022-09-28T18:45:45.318Z,98681.39
2022-09-28T18:48:19.144Z,98688.39
2022-09-28T18:50:53.143Z,98693.38
2022-09-28T18:53:26.947Z,98697.09
2022-09-28T18:56:07.251Z,98701.45
2022-09-28T18:58:42.716Z,98705.91
2022-09-28T19:01:30.070Z,98702.20
2022-09-28T19:04:05.729Z,98703.35
2022-09-28T19:06:45.106Z,98703.07
2022-09-28T19:09:19.866Z,98701.38
2022-09-28T19:11:53.926Z,98699.98
2022-09-28T19:14:28.018Z,98699.25
2022-09-28T19:17:01.570Z,98693.87
2022-09-28T19:19:36.111Z,98685.85
2022-09-28T19:22:10.185Z,98683.83
2022-09-28T19:24:44.223Z,98678.88
2022-09-28T19:27:18.269Z,98670.87
2022-09-28T19:29:51.947Z,98652.22
2022-09-28T19:32:25.806Z,98632.86
2022-09-28T19:35:04.095Z,98640.64
2022-09-28T19:37:39.659Z,98648.02
2022-09-28T19:40:14.029Z,98646.27
2022-09-28T19:42:47.325Z,98640.15
2022-09-28T19:45:21.518Z,98645.42
2022-09-28T19:47:59.286Z,98646.09
2022-09-28T19:50:33.319Z,98641.23
2022-09-28T19:53:07.562Z,98635.91
2022-09-28T19:55:41.169Z,98632.56
2022-09-28T19:58:14.453Z,98637.95
2022-09-28T20:00:48.041Z,98637.11
2022-09-28T20:03:21.392Z,98641.06
2022-09-28T20:06:00.140Z,98641.98
2022-09-28T20:08:33.636Z,98645.21
2022-09-28T20:11:06.903Z,98645.25
2022-09-28T20:13:40.273Z,98650.42
2022-09-28T20:16:15.895Z,98652.52
2022-09-28T20:18:51.771Z,98652.79
2022-09-28T20:21:26.922Z,98654.13
2022-09-28T20:24:00.086Z,98656.70
2022-09-28T20:26:38.071Z,98654.27
2022-09-28T20:29:12.296Z,98653.73
2022-09-28T20:31:46.032Z,98647.52
2022-09-28T20:34:19.498Z,98646.96
2022-09-28T20:36:53.099Z,98642.75
2022-09-28T20:39:29.641Z,98643.10
2022-09-28T20:42:03.150Z,98640.02
2022-09-28T20:44:36.623Z,98641.70
2022-09-28T20:47:10.241Z,98640.98
2022-09-28T20:49:44.695Z,98637.63
2022-09-28T20:52:21.356Z,98640.86
2022-09-28T20:54:54.962Z,98645.14
2022-09-28T20:57:28.818Z,98645.28
2022-09-28T21:00:02.662Z,98652.86
2022-09-28T21:02:36.705Z,98656.13
2022-09-28T21:05:11.893Z,98652.72
2022-09-28T21:07:45.134Z,98650.63
2022-09-28T21:10:18.815Z,98650.39
2022-09-28T21:12:53.444Z,98645.19
2022-09-28T21:15:30.184Z,98647.01
2022-09-28T21:18:03.557Z,98645.13
2022-09-28T21:20:36.825Z,98644.79
2022-09-28T21:23:10.131Z,98654.01
2022-09-28T21:25:45.925Z,98650.55
2022-09-28T21:28:19.701Z,98646.42
2022-09-28T21:30:54.901Z,98643.83
2022-09-28T21:33:28.764Z,98647.04
2022-09-28T21:36:06.934Z,98648.08
2022-09-28T21:38:40.100Z,98647.19
2022-09-28T21:41:14.050Z,98649.65
2022-09-28T21:43:47.792Z,98647.95
2022-09-28T21:46:21.378Z,98649.04
2022-09-28T21:48:56.280Z,98654.77
2022-09-28T21:51:30.014Z,98664.91
2022-09-28T21:54:06.918Z,98663.48
2022-09-28T21:56:40.893Z,98669.45
2022-09-28T21:59:14.175Z,98672.45
2022-09-28T22:01:48.458Z,98668.39
2022-09-28T22:04:21.763Z,98674.70
2022-09-28T22:07:05.466Z,98678.93
2022-09-28T22:09:38.914Z,98678.63
2022-09-28T22:12:12.916Z,98681.39
2022-09-28T22:14:46.543Z,98687.05
2022-09-28T22:17:19.995Z,98691.68
2022-09-28T22:19:53.532Z,98695.17
2022-09-28T22:22:29.317Z,98696.83
2022-09-28T22:25:02.768Z,98700.84
2022-09-28T22:27:46.334Z,98702.83
2022-09-28T22:30:19.887Z,98700.55
2022-09-28T22:32:53.561Z,98701.80
2022-09-28T22:35:29.649Z,98697.27
2022-09-28T22:38:04.928Z,98697.70
2022-09-28T22:40:38.812Z,98698.70
2022-09-28T22:43:12.514Z,98699.61
2022-09-28T22:46:09.719Z,98694.98
2022-09-28T22:48:43.917Z,98697.96
2022-09-28T22:51:20.109Z,98704.83
2022-09-28T22:53:53.499Z,98701.79
2022-09-28T22:56:26.994Z,98700.02
2022-09-28T22:59:00.684Z,98699.39
2022-09-28T23:01:53.045Z,98699.27
2022-09-28T23:04:29.609Z,98700.89
2022-09-28T23:07:03.137Z,98698.39
2022-09-28T23:09:37.300Z,98699.69
2022-09-28T23:12:10.843Z,98698.82
2022-09-28T23:14:43.980Z,98699.69
2022-09-28T23:17:17.177Z,98700.30
2022-09-28T23:19:53.014Z,98704.96
2022-09-28T23:22:26.596Z,98709.70
2022-09-28T23:24:59.771Z,98715.93
2022-09-28T23:27:33.301Z,98711.17
2022-09-28T23:30:07.735Z,98708.66
2022-09-28T23:32:41.038Z,98709.01
2022-09-28T23:35:14.898Z,98712.69
2022-09-28T23:37:53.289Z,98713.88
2022-09-28T23:40:26.931Z,98718.65
2022-09-28T23:43:01.147Z,98727.73
2022-09-28T23:45:34.503Z,98730.56
2022-09-28T23:48:12.230Z,98734.52
2022-09-28T23:50:46.713Z,98741.66
2022-09-28T23:53:23.498Z,98740.56
2022-09-28T23:55:58.249Z,98736.59
2022-09-28T23:58:31.946Z,98742.88
