createdAt,value
2018-09-04T00:02:08.415Z,101660.69
2018-09-04T00:04:35.333Z,101662.28
2018-09-04T00:07:02.280Z,101655.16
2018-09-04T00:09:29.229Z,101666.45
2018-09-04T00:11:56.165Z,101656.30
2018-09-04T00:14:23.088Z,101662.48
2018-09-04T00:16:50.056Z,101662.19
2018-09-04T00:19:17.008Z,101659.88
2018-09-04T00:21:43.921Z,101659.56
2018-09-04T00:24:10.860Z,101653.59
2018-09-04T00:26:37.761Z,101664.06
2018-09-04T00:29:04.716Z,101659.89
2018-09-04T00:31:31.622Z,101655.39
2018-09-04T00:33:58.553Z,101657.58
2018-09-04T00:36:25.457Z,101657.48
2018-09-04T00:38:52.464Z,101658.21
2018-09-04T00:41:19.368Z,101658.52
2018-09-04T00:43:46.277Z,101658.52
2018-09-04T00:46:13.198Z,101658.62
2018-09-04T00:48:40.125Z,101664.60
2018-09-04T00:51:07.073Z,101660.84
2018-09-04T00:53:34.000Z,101659.89
2018-09-04T00:56:00.901Z,101662.06
2018-09-04T00:58:27.827Z,101659.34
2018-09-04T01:00:54.721Z,101662.38
2018-09-04T01:03:21.693Z,101658.20
2018-09-04T01:05:48.590Z,101665.00
2018-09-04T01:08:15.485Z,101662.38
2018-09-04T01:10:42.400Z,101656.73
2018-09-04T01:13:09.317Z,101661.44
2018-09-04T01:15:36.231Z,101656.59
2018-09-04T01:18:03.280Z,101659.21
2018-09-04T01:20:30.213Z,101657.45
2018-09-04T01:22:57.157Z,101662.56
2018-09-04T01:25:24.101Z,101658.48
2018-09-04T01:27:51.033Z,101657.77
2018-09-04T01:30:17.980Z,101661.84
2018-09-04T01:32:44.920Z,101658.59
2018-09-04T01:35:11.845Z,101653.32
2018-09-04T01:37:38.759Z,101656.39
2018-09-04T01:40:05.697Z,101654.69
2018-09-04T01:42:32.589Z,101644.47
2018-09-04T01:44:59.496Z,101656.27
2018-09-04T01:47:26.424Z,101652.09
2018-09-04T01:49:53.365Z,101653.32
2018-09-04T01:52:20.284Z,101645.52
2018-09-04T01:54:47.200Z,101641.89
2018-09-04T01:57:14.148Z,101644.79
2018-09-04T01:59:41.081Z,101647.70
2018-09-04T02:02:07.988Z,101650.23
2018-09-04T02:04:34.924Z,101641.48
2018-09-04T02:07:01.837Z,101645.25
2018-09-04T02:09:28.888Z,101632.58
2018-09-04T02:11:56.117Z,101636.66
2018-09-04T02:14:23.049Z,101638.96
2018-09-04T02:16:50.335Z,101630.67
2018-09-04T02:19:17.472Z,101623.03
2018-09-04T02:21:44.417Z,101629.74
2018-09-04T02:24:11.343Z,101624.30
2018-09-04T02:26:38.260Z,101616.64
2018-09-04T02:29:05.177Z,101625.97
2018-09-04T02:31:32.525Z,101631.17
2018-09-04T02:33:59.429Z,101622.67
2018-09-04T02:36:26.625Z,101627.56
2018-09-04T02:38:53.595Z,101627.56
2018-09-04T02:41:20.476Z,101626.50
2018-09-04T02:43:47.415Z,101623.53
2018-09-04T02:46:14.308Z,101624.62
2018-09-04T02:48:41.218Z,101617.69
2018-09-04T02:51:08.172Z,101618.12
2018-09-04T02:53:35.165Z,101622.33
2018-09-04T02:56:02.077Z,101624.52
2018-09-04T02:58:28.996Z,101624.44
2018-09-04T03:00:55.957Z,101626.01
2018-09-04T03:03:22.846Z,101614.53
2018-09-04T03:05:49.772Z,101615.89
2018-09-04T03:08:16.684Z,101611.25
2018-09-04T03:10:43.609Z,101616.05
2018-09-04T03:13:10.513Z,101616.15
2018-09-04T03:15:37.419Z,101618.44
2018-09-04T03:18:04.349Z,101611.97
2018-09-04T03:20:31.282Z,101617.00
2018-09-04T03:22:58.227Z,101614.61
2018-09-04T03:25:25.125Z,101615.64
2018-09-04T03:27:52.024Z,101612.61
2018-09-04T03:30:18.942Z,101615.22
2018-09-04T03:32:45.844Z,101611.65
2018-09-04T03:35:12.742Z,101611.33
2018-09-04T03:37:39.651Z,101617.19
2018-09-04T03:40:06.570Z,101613.19
2018-09-04T03:42:33.533Z,101611.19
2018-09-04T03:45:00.432Z,101616.30
2018-09-04T03:47:27.379Z,101611.58
2018-09-04T03:49:54.281Z,101607.75
2018-09-04T03:52:21.275Z,101608.39
2018-09-04T03:54:48.088Z,101610.18
2018-09-04T03:57:15.011Z,101607.47
2018-09-04T03:59:41.912Z,101615.22
2018-09-04T04:02:08.805Z,101609.89
2018-09-04T04:04:35.716Z,101609.50
2018-09-04T04:07:02.623Z,101612.53
2018-09-04T04:09:29.522Z,101613.57
2018-09-04T04:11:56.529Z,101622.57
2018-09-04T04:14:23.391Z,101613.31
2018-09-04T04:16:50.305Z,101613.63
2018-09-04T04:19:17.209Z,101617.48
2018-09-04T04:21:44.109Z,101619.38
2018-09-04T04:24:11.001Z,101621.06
2018-09-04T04:26:37.920Z,101617.17
2018-09-04T04:29:04.864Z,101615.95
2018-09-04T04:31:31.794Z,101617.70
2018-09-04T04:33:58.684Z,101617.70
2018-09-04T04:36:25.596Z,101615.30
2018-09-04T04:38:52.528Z,101618.66
2018-09-04T04:41:19.436Z,101620.31
2018-09-04T04:43:46.338Z,101629.42
2018-09-04T04:46:13.238Z,101621.51
2018-09-04T04:48:40.134Z,101623.93
2018-09-04T04:51:07.029Z,101624.89
2018-09-04T04:53:33.925Z,101628.03
2018-09-04T04:56:00.856Z,101627.63
2018-09-04T04:58:27.752Z,101628.69
2018-09-04T05:00:54.659Z,101634.95
2018-09-04T05:03:21.557Z,101633.37
2018-09-04T05:05:48.464Z,101628.70
2018-09-04T05:08:15.348Z,101635.82
2018-09-04T05:10:42.244Z,101618.97
2018-09-04T05:13:09.382Z,101630.08
2018-09-04T05:15:36.281Z,101626.83
2018-09-04T05:18:03.203Z,101631.86
2018-09-04T05:20:30.133Z,101636.77
2018-09-04T05:22:57.048Z,101636.37
2018-09-04T05:25:23.960Z,101638.36
2018-09-04T05:27:50.840Z,101638.91
2018-09-04T05:30:17.729Z,101642.17
2018-09-04T05:32:50.392Z,101635.61
2018-09-04T05:35:17.303Z,101628.49
2018-09-04T05:37:44.203Z,101630.58
2018-09-04T05:40:11.917Z,101629.41
2018-09-04T05:42:50.576Z,101632.86
2018-09-04T05:45:18.125Z,101633.94
2018-09-04T05:47:45.054Z,101636.44
2018-09-04T05:50:11.965Z,101643.02
2018-09-04T05:52:38.857Z,101648.27
2018-09-04T05:55:05.960Z,101646.98
2018-09-04T05:57:32.827Z,101649.28
2018-09-04T06:00:00.007Z,101646.09
2018-09-04T06:02:28.299Z,101646.39
2018-09-04T06:04:55.171Z,101650.58
2018-09-04T06:07:22.076Z,101646.79
2018-09-04T06:09:48.971Z,101644.98
2018-09-04T06:12:15.870Z,101645.89
2018-09-04T06:14:42.778Z,101645.95
2018-09-04T06:17:09.668Z,101648.45
2018-09-04T06:19:36.574Z,101647.16
2018-09-04T06:22:03.486Z,101644.72
2018-09-04T06:24:30.389Z,101650.95
2018-09-04T06:26:57.329Z,101651.00
2018-09-04T06:29:24.315Z,101649.91
2018-09-04T06:31:51.158Z,101651.97
2018-09-04T06:34:18.077Z,101653.75
2018-09-04T06:36:45.043Z,101647.52
2018-09-04T06:39:11.888Z,101647.46
2018-09-04T06:41:38.908Z,101643.22
2018-09-04T06:44:06.049Z,101648.00
2018-09-04T06:46:33.223Z,101653.91
2018-09-04T06:49:00.118Z,101654.30
2018-09-04T06:51:27.005Z,101648.40
2018-09-04T06:53:53.893Z,101656.30
2018-09-04T06:56:20.776Z,101657.06
2018-09-04T06:58:47.673Z,101651.84
2018-09-04T07:01:14.564Z,101647.37
2018-09-04T07:03:41.472Z,101654.07
2018-09-04T07:06:08.465Z,101654.22
2018-09-04T07:08:35.279Z,101654.76
2018-09-04T07:11:02.156Z,101653.54
2018-09-04T07:13:29.056Z,101657.67
2018-09-04T07:15:55.948Z,101658.66
2018-09-04T07:18:22.849Z,101656.86
2018-09-04T07:20:49.768Z,101654.44
2018-09-04T07:23:16.715Z,101655.11
2018-09-04T07:25:43.599Z,101655.33
2018-09-04T07:28:10.512Z,101653.51
2018-09-04T07:30:37.441Z,101655.80
2018-09-04T07:33:04.353Z,101657.98
2018-09-04T07:35:31.243Z,101665.59
2018-09-04T07:37:58.140Z,101664.61
2018-09-04T07:40:25.045Z,101669.62
2018-09-04T07:42:51.935Z,101664.90
2018-09-04T07:45:18.840Z,101668.64
2018-09-04T07:47:45.740Z,101666.77
2018-09-04T07:50:12.639Z,101665.16
2018-09-04T07:52:39.536Z,101662.05
2018-09-04T07:55:06.781Z,101663.54
2018-09-04T07:57:33.668Z,101657.59
2018-09-04T08:00:00.571Z,101663.97
2018-09-04T08:02:27.479Z,101670.48
2018-09-04T08:04:54.371Z,101667.16
2018-09-04T08:07:21.260Z,101662.56
2018-09-04T08:09:48.163Z,101669.14
2018-09-04T08:12:15.053Z,101663.58
2018-09-04T08:14:41.982Z,101663.05
2018-09-04T08:17:09.716Z,101659.24
2018-09-04T08:19:36.620Z,101666.12
2018-09-04T08:22:03.552Z,101663.49
2018-09-04T08:24:30.513Z,101665.16
2018-09-04T08:26:57.407Z,101664.31
2018-09-04T08:29:24.296Z,101664.55
2018-09-04T08:31:51.176Z,101662.96
2018-09-04T08:34:18.073Z,101663.41
2018-09-04T08:36:44.955Z,101652.92
2018-09-04T08:39:11.861Z,101655.66
2018-09-04T08:41:38.773Z,101651.55
2018-09-04T08:44:05.720Z,101651.60
2018-09-04T08:46:32.588Z,101655.42
2018-09-04T08:48:59.486Z,101657.16
2018-09-04T08:51:26.362Z,101656.90
2018-09-04T08:53:53.284Z,101662.22
2018-09-04T08:56:20.180Z,101661.38
2018-09-04T08:58:47.181Z,101657.89
2018-09-04T09:01:13.977Z,101661.78
2018-09-04T09:03:40.947Z,101654.78
2018-09-04T09:06:07.792Z,101652.48
2018-09-04T09:08:34.687Z,101648.66
2018-09-04T09:11:01.588Z,101643.66
2018-09-04T09:13:28.494Z,101641.88
2018-09-04T09:15:55.412Z,101638.52
2018-09-04T09:18:22.316Z,101643.73
2018-09-04T09:20:49.208Z,101632.59
2018-09-04T09:23:22.804Z,101639.55
2018-09-04T09:25:49.728Z,101638.21
2018-09-04T09:28:16.645Z,101640.67
2018-09-04T09:30:43.544Z,101642.94
2018-09-04T09:33:10.449Z,101636.38
2018-09-04T09:35:37.320Z,101643.63
2018-09-04T09:38:04.268Z,101636.58
2018-09-04T09:40:31.201Z,101628.98
2018-09-04T09:42:58.081Z,101631.18
2018-09-04T09:45:24.983Z,101623.02
2018-09-04T09:47:52.113Z,101627.30
2018-09-04T09:50:20.064Z,101629.33
2018-09-04T09:52:47.095Z,101619.61
2018-09-04T09:55:13.912Z,101625.53
2018-09-04T09:57:41.396Z,101624.86
2018-09-04T10:00:12.927Z,101623.39
2018-09-04T10:02:45.684Z,101626.43
2018-09-04T10:05:12.629Z,101620.36
2018-09-04T10:07:39.487Z,101622.27
2018-09-04T10:10:06.417Z,101621.38
2018-09-04T10:12:33.275Z,101617.13
2018-09-04T10:15:00.170Z,101622.31
2018-09-04T10:17:27.057Z,101620.77
2018-09-04T10:19:54.032Z,101624.69
2018-09-04T10:22:20.852Z,101613.81
2018-09-04T10:24:47.751Z,101616.23
2018-09-04T10:27:14.633Z,101616.13
2018-09-04T10:29:41.525Z,101607.63
2018-09-04T10:32:08.431Z,101608.25
2018-09-04T10:34:35.324Z,101606.14
2018-09-04T10:37:02.220Z,101603.13
2018-09-04T10:39:34.920Z,101606.91
2018-09-04T10:42:01.815Z,101601.64
2018-09-04T10:44:32.249Z,101611.56
2018-09-04T10:46:59.414Z,101600.05
2018-09-04T10:49:26.298Z,101596.91
2018-09-04T10:51:53.176Z,101593.19
2018-09-04T10:54:20.088Z,101595.13
2018-09-04T10:56:46.987Z,101589.27
2018-09-04T10:59:13.881Z,101591.08
2018-09-04T11:01:40.784Z,101596.70
2018-09-04T11:04:07.672Z,101592.45
2018-09-04T11:06:34.566Z,101593.83
2018-09-04T11:09:01.503Z,101597.73
2018-09-04T11:11:28.425Z,101585.25
2018-09-04T11:13:55.318Z,101594.94
2018-09-04T11:16:22.216Z,101588.52
2018-09-04T11:18:49.088Z,101591.23
2018-09-04T11:21:15.972Z,101593.09
2018-09-04T11:23:42.920Z,101589.92
2018-09-04T11:26:09.786Z,101597.15
2018-09-04T11:28:40.280Z,101599.06
2018-09-04T11:31:07.170Z,101595.69
2018-09-04T11:33:34.097Z,101594.93
2018-09-04T11:36:01.017Z,101590.78
2018-09-04T11:38:27.904Z,101599.59
2018-09-04T11:40:54.796Z,101591.85
2018-09-04T11:43:21.676Z,101601.05
2018-09-04T11:45:48.602Z,101591.38
2018-09-04T11:48:16.325Z,101595.44
2018-09-04T11:50:43.367Z,101598.45
2018-09-04T11:53:10.276Z,101602.69
2018-09-04T11:55:37.172Z,101602.42
2018-09-04T11:58:04.103Z,101604.83
2018-09-04T12:00:36.881Z,101596.25
2018-09-04T12:03:03.843Z,101600.05
2018-09-04T12:05:30.752Z,101602.70
2018-09-04T12:07:57.636Z,101601.34
2018-09-04T12:10:24.521Z,101595.78
2018-09-04T12:12:51.436Z,101595.82
2018-09-04T12:15:18.317Z,101588.59
2018-09-04T12:17:45.215Z,101594.39
2018-09-04T12:20:49.575Z,101585.30
2018-09-04T12:23:16.391Z,101579.12
2018-09-04T12:25:44.100Z,101585.59
2018-09-04T12:28:11.005Z,101584.16
2018-09-04T12:30:37.920Z,101590.19
2018-09-04T12:33:04.848Z,101586.22
2018-09-04T12:35:32.766Z,101587.10
2018-09-04T12:37:59.956Z,101595.78
2018-09-04T12:40:26.852Z,101596.58
2018-09-04T12:42:53.747Z,101594.39
2018-09-04T12:45:20.628Z,101594.31
2018-09-04T12:47:47.536Z,101589.87
2018-09-04T12:50:14.447Z,101590.37
2018-09-04T12:52:41.343Z,101594.05
2018-09-04T12:55:08.237Z,101592.40
2018-09-04T12:57:35.148Z,101589.94
2018-09-04T13:00:02.101Z,101587.15
2018-09-04T13:02:29.010Z,101591.84
2018-09-04T13:04:55.900Z,101586.48
2018-09-04T13:07:22.802Z,101590.47
2018-09-04T13:09:49.704Z,101590.52
2018-09-04T13:12:16.631Z,101583.91
2018-09-04T13:14:43.590Z,101594.38
2018-09-04T13:17:10.469Z,101589.73
2018-09-04T13:19:37.740Z,101597.45
2018-09-04T13:22:04.790Z,101590.52
2018-09-04T13:24:31.616Z,101595.22
2018-09-04T13:26:58.546Z,101587.06
2018-09-04T13:29:25.602Z,101587.70
2018-09-04T13:31:52.520Z,101583.27
2018-09-04T13:34:19.461Z,101584.36
2018-09-04T13:36:46.317Z,101577.68
2018-09-04T13:39:13.212Z,101584.10
2018-09-04T13:41:40.116Z,101573.02
2018-09-04T13:44:07.023Z,101576.45
2018-09-04T13:46:33.914Z,101574.28
2018-09-04T13:49:00.811Z,101578.95
2018-09-04T13:51:27.704Z,101578.67
2018-09-04T13:53:54.624Z,101577.84
2018-09-04T13:56:21.496Z,101575.89
2018-09-04T13:58:48.400Z,101580.03
2018-09-04T14:01:15.388Z,101587.20
2018-09-04T14:03:42.284Z,101586.07
2018-09-04T14:06:09.177Z,101582.50
2018-09-04T14:08:36.143Z,101585.22
2018-09-04T14:11:03.029Z,101580.25
2018-09-04T14:13:29.928Z,101582.44
2018-09-04T14:15:59.219Z,101585.11
2018-09-04T14:18:26.120Z,101586.36
2018-09-04T14:20:53.080Z,101591.95
2018-09-04T14:23:19.908Z,101588.48
2018-09-04T14:25:46.797Z,101596.02
2018-09-04T14:28:40.962Z,101596.50
2018-09-04T14:30:40.679Z,101597.75
2018-09-04T14:33:07.493Z,101595.80
2018-09-04T14:35:34.392Z,101595.52
2018-09-04T14:38:01.283Z,101592.28
2018-09-04T14:40:28.156Z,101593.91
2018-09-04T14:42:55.058Z,101602.73
2018-09-04T14:45:21.928Z,101591.56
2018-09-04T14:47:48.872Z,101592.94
2018-09-04T14:50:15.723Z,101595.05
2018-09-04T14:52:42.624Z,101599.92
2018-09-04T14:55:09.520Z,101604.99
2018-09-04T14:57:36.453Z,101602.53
2018-09-04T15:00:03.356Z,101600.64
2018-09-04T15:02:30.247Z,101606.92
2018-09-04T15:04:57.145Z,101608.69
2018-09-04T15:07:24.028Z,101613.89
2018-09-04T15:09:50.923Z,101609.75
2018-09-04T15:12:17.805Z,101609.45
2018-09-04T15:14:44.706Z,101607.46
2018-09-04T15:17:11.581Z,101613.00
2018-09-04T15:19:38.468Z,101619.45
2018-09-04T15:22:05.353Z,101622.73
2018-09-04T15:24:32.246Z,101619.88
2018-09-04T15:26:59.191Z,101622.81
2018-09-04T15:29:26.105Z,101617.12
2018-09-04T15:31:53.025Z,101616.63
2018-09-04T15:34:19.994Z,101616.08
2018-09-04T15:36:46.910Z,101610.66
2018-09-04T15:39:13.865Z,101606.17
2018-09-04T15:41:40.805Z,101607.30
2018-09-04T15:44:07.738Z,101608.77
2018-09-04T15:46:34.670Z,101613.75
2018-09-04T15:49:07.471Z,101613.55
2018-09-04T15:51:34.408Z,101622.52
2018-09-04T15:54:01.348Z,101617.00
2018-09-04T15:56:28.279Z,101613.19
2018-09-04T15:58:55.201Z,101618.91
2018-09-04T16:01:22.164Z,101619.70
2018-09-04T16:03:49.117Z,101616.11
2018-09-04T16:06:16.042Z,101619.34
2018-09-04T16:08:42.980Z,101608.56
2018-09-04T16:11:09.911Z,101612.85
2018-09-04T16:13:39.471Z,101612.01
2018-09-04T16:16:06.466Z,101612.50
2018-09-04T16:18:33.937Z,101614.34
2018-09-04T16:21:00.849Z,101613.97
2018-09-04T16:23:27.798Z,101614.81
2018-09-04T16:25:54.724Z,101617.42
2018-09-04T16:28:21.637Z,101616.61
2018-09-04T16:30:48.574Z,101617.89
2018-09-04T16:33:15.481Z,101615.70
2018-09-04T16:35:42.426Z,101624.06
2018-09-04T16:38:09.348Z,101617.14
2018-09-04T16:40:36.921Z,101611.84
2018-09-04T16:43:03.888Z,101615.56
2018-09-04T16:45:30.928Z,101622.11
2018-09-04T16:47:58.845Z,101619.79
2018-09-04T16:50:25.816Z,101624.44
2018-09-04T16:52:53.572Z,101632.91
2018-09-04T16:55:20.559Z,101629.73
2018-09-04T16:57:47.520Z,101636.14
2018-09-04T17:00:15.058Z,101627.15
2018-09-04T17:02:42.468Z,101636.62
2018-09-04T17:05:09.468Z,101631.28
2018-09-04T17:07:36.410Z,101635.25
2018-09-04T17:10:04.078Z,101637.08
2018-09-04T17:12:31.872Z,101637.52
2018-09-04T17:14:58.786Z,101634.88
2018-09-04T17:17:25.734Z,101636.19
2018-09-04T17:19:52.685Z,101640.26
2018-09-04T17:22:19.627Z,101637.91
2018-09-04T17:24:46.643Z,101639.01
2018-09-04T17:27:45.010Z,101647.25
2018-09-04T17:30:12.002Z,101642.63
2018-09-04T17:32:38.915Z,101646.62
2018-09-04T17:35:05.946Z,101647.81
2018-09-04T17:37:32.890Z,101650.37
2018-09-04T17:39:59.952Z,101649.39
2018-09-04T17:42:26.937Z,101650.03
2018-09-04T17:44:53.860Z,101650.22
2018-09-04T17:47:20.865Z,101647.00
2018-09-04T17:49:47.769Z,101658.84
2018-09-04T17:52:14.701Z,101652.95
2018-09-04T17:54:41.610Z,101651.70
2018-09-04T17:57:08.540Z,101658.05
2018-09-04T17:59:35.453Z,101663.81
2018-09-04T18:02:02.415Z,101661.73
2018-09-04T18:04:29.409Z,101663.14
2018-09-04T18:06:56.365Z,101667.55
2018-09-04T18:09:23.275Z,101674.98
2018-09-04T18:11:50.197Z,101673.91
2018-09-04T18:14:17.125Z,101675.22
2018-09-04T18:16:44.047Z,101672.97
2018-09-04T18:19:10.965Z,101677.09
2018-09-04T18:21:37.933Z,101671.91
2018-09-04T18:24:04.936Z,101670.41
2018-09-04T18:26:31.879Z,101676.54
2018-09-04T18:28:58.791Z,101675.22
2018-09-04T18:31:25.721Z,101679.33
2018-09-04T18:33:53.164Z,101682.38
2018-09-04T18:36:20.156Z,101685.25
2018-09-04T18:38:47.069Z,101692.52
2018-09-04T18:41:13.993Z,101691.77
2018-09-04T18:43:40.905Z,101697.05
2018-09-04T18:46:07.836Z,101695.86
2018-09-04T18:48:34.819Z,101701.14
2018-09-04T18:51:01.792Z,101706.28
2018-09-04T18:53:28.737Z,101709.38
2018-09-04T18:56:02.392Z,101713.68
2018-09-04T18:58:29.316Z,101713.97
2018-09-04T19:00:56.414Z,101709.61
2018-09-04T19:03:23.440Z,101706.58
2018-09-04T19:05:50.356Z,101711.03
2018-09-04T19:08:17.262Z,101713.73
2018-09-04T19:10:44.173Z,101716.23
2018-09-04T19:13:11.069Z,101714.41
2018-09-04T19:15:37.963Z,101725.44
2018-09-04T19:18:04.894Z,101725.28
2018-09-04T19:20:31.853Z,101722.67
2018-09-04T19:22:58.765Z,101722.63
2018-09-04T19:25:25.683Z,101730.61
2018-09-04T19:27:52.604Z,101731.47
2018-09-04T19:30:19.522Z,101728.66
2018-09-04T19:32:46.466Z,101733.72
2018-09-04T19:35:13.380Z,101728.37
2018-09-04T19:37:40.501Z,101731.44
2018-09-04T19:40:07.977Z,101730.30
2018-09-04T19:42:34.906Z,101725.05
2018-09-04T19:45:02.036Z,101730.95
2018-09-04T19:47:28.960Z,101731.29
2018-09-04T19:49:56.051Z,101735.41
2018-09-04T19:52:22.942Z,101728.61
2018-09-04T19:54:49.861Z,101728.80
2018-09-04T19:57:16.786Z,101725.59
2018-09-04T19:59:43.704Z,101728.19
2018-09-04T20:02:10.649Z,101733.57
2018-09-04T20:04:37.604Z,101725.30
2018-09-04T20:07:04.794Z,101726.13
2018-09-04T20:09:31.756Z,101729.39
2018-09-04T20:11:58.695Z,101725.95
2018-09-04T20:14:25.605Z,101728.23
2018-09-04T20:16:52.548Z,101730.52
2018-09-04T20:19:19.460Z,101729.06
2018-09-04T20:21:46.420Z,101730.84
2018-09-04T20:24:13.300Z,101731.70
2018-09-04T20:26:40.245Z,101732.02
2018-09-04T20:29:07.174Z,101735.67
2018-09-04T20:31:34.193Z,101734.84
2018-09-04T20:34:01.191Z,101741.75
2018-09-04T20:36:28.127Z,101743.87
2018-09-04T20:38:55.077Z,101751.09
2018-09-04T20:41:22.033Z,101745.42
2018-09-04T20:43:48.934Z,101751.80
2018-09-04T20:46:15.851Z,101762.27
2018-09-04T20:48:42.778Z,101759.13
2018-09-04T20:51:09.730Z,101765.30
2018-09-04T20:53:36.728Z,101762.02
2018-09-04T20:56:04.658Z,101760.16
2018-09-04T20:58:43.320Z,101765.91
2018-09-04T21:01:21.746Z,101770.48
2018-09-04T21:04:00.442Z,101761.16
2018-09-04T21:06:39.397Z,101769.63
2018-09-04T21:09:16.138Z,101773.88
2018-09-04T21:11:43.062Z,101767.69
2018-09-04T21:14:10.132Z,101760.62
2018-09-04T21:16:37.056Z,101758.80
2018-09-04T21:19:04.080Z,101758.80
2018-09-04T21:21:30.982Z,101761.41
2018-09-04T21:23:57.901Z,101757.88
2018-09-04T21:26:24.808Z,101761.41
2018-09-04T21:28:51.749Z,101753.44
2018-09-04T21:31:18.659Z,101758.16
2018-09-04T21:33:45.574Z,101762.78
2018-09-04T21:36:12.481Z,101766.75
2018-09-04T21:38:39.435Z,101760.56
2018-09-04T21:41:06.336Z,101756.45
2018-09-04T21:43:33.257Z,101754.55
2018-09-04T21:46:00.153Z,101757.59
2018-09-04T21:48:27.054Z,101766.80
2018-09-04T21:50:53.952Z,101760.81
2018-09-04T21:53:20.867Z,101771.19
2018-09-04T21:55:47.784Z,101769.18
2018-09-04T21:58:14.726Z,101772.61
2018-09-04T22:00:41.665Z,101774.08
2018-09-04T22:03:09.317Z,101775.55
2018-09-04T22:05:37.358Z,101777.52
2018-09-04T22:08:04.448Z,101764.92
2018-09-04T22:10:31.377Z,101774.15
2018-09-04T22:12:58.282Z,101779.86
2018-09-04T22:15:25.189Z,101769.92
2018-09-04T22:17:52.092Z,101778.07
2018-09-04T22:20:19.052Z,101781.17
2018-09-04T22:22:45.955Z,101781.34
2018-09-04T22:25:12.868Z,101786.89
2018-09-04T22:27:39.768Z,101787.42
2018-09-04T22:30:06.730Z,101790.20
2018-09-04T22:32:33.657Z,101789.97
2018-09-04T22:35:00.828Z,101786.28
2018-09-04T22:37:27.825Z,101791.56
2018-09-04T22:39:54.791Z,101784.67
2018-09-04T22:42:21.700Z,101792.70
2018-09-04T22:44:48.640Z,101793.61
2018-09-04T22:47:15.558Z,101796.51
2018-09-04T22:49:48.168Z,101793.29
2018-09-04T22:52:15.078Z,101796.51
2018-09-04T22:54:41.981Z,101801.17
2018-09-04T22:57:08.913Z,101798.52
2018-09-04T22:59:35.841Z,101799.05
2018-09-04T23:02:02.784Z,101804.36
2018-09-04T23:04:29.721Z,101805.18
2018-09-04T23:06:56.661Z,101798.59
2018-09-04T23:09:23.593Z,101803.02
2018-09-04T23:11:50.492Z,101804.96
2018-09-04T23:14:17.381Z,101799.41
2018-09-04T23:16:44.356Z,101797.14
2018-09-04T23:19:11.280Z,101805.23
2018-09-04T23:21:38.197Z,101804.25
2018-09-04T23:24:05.173Z,101798.00
2018-09-04T23:26:33.090Z,101799.36
2018-09-04T23:29:00.027Z,101798.50
2018-09-04T23:31:26.983Z,101799.03
2018-09-04T23:33:53.924Z,101796.41
2018-09-04T23:36:20.843Z,101801.52
2018-09-04T23:38:47.773Z,101796.74
2018-09-04T23:41:14.692Z,101794.97
2018-09-04T23:43:41.612Z,101792.67
2018-09-04T23:46:08.528Z,101791.77
2018-09-04T23:48:35.462Z,101796.37
2018-09-04T23:51:02.808Z,101804.07
2018-09-04T23:53:29.721Z,101804.07
2018-09-04T23:55:56.651Z,101805.09
2018-09-04T23:58:23.572Z,101804.45
