createdAt,value
2023-04-13T00:01:57.718Z,98322.53
2023-04-13T00:04:50.815Z,98315.93
2023-04-13T00:07:41.436Z,98312.07
2023-04-13T00:10:36.181Z,98311.23
2023-04-13T00:13:26.996Z,98306.66
2023-04-13T00:16:17.972Z,98294.02
2023-04-13T00:19:09.765Z,98293.45
2023-04-13T00:22:00.877Z,98293.67
2023-04-13T00:24:54.578Z,98285.92
2023-04-13T00:27:45.187Z,98276.40
2023-04-13T00:30:36.311Z,98274.98
2023-04-13T00:33:28.452Z,98274.27
2023-04-13T00:36:19.065Z,98270.96
2023-04-13T00:39:09.385Z,98269.16
2023-04-13T00:42:03.643Z,98265.48
2023-04-13T00:44:53.972Z,98260.39
2023-04-13T00:47:46.823Z,98253.16
2023-04-13T00:50:38.034Z,98251.17
2023-04-13T00:53:29.684Z,98246.65
2023-04-13T00:56:23.146Z,98244.96
2023-04-13T00:59:14.361Z,98247.33
2023-04-13T01:02:05.642Z,98253.20
2023-04-13T01:04:58.406Z,98253.48
2023-04-13T01:08:09.241Z,98251.78
2023-04-13T01:11:04.338Z,98254.69
2023-04-13T01:13:59.480Z,98251.84
2023-04-13T01:16:55.357Z,98254.42
2023-04-13T01:19:52.936Z,98258.98
2023-04-13T01:22:47.049Z,98261.80
2023-04-13T01:25:41.798Z,98264.13
2023-04-13T01:28:33.524Z,98262.85
2023-04-13T01:31:24.886Z,98275.59
2023-04-13T01:34:16.762Z,98278.34
2023-04-13T01:37:07.845Z,98288.59
2023-04-13T01:39:58.710Z,98295.12
2023-04-13T01:42:57.528Z,98298.59
2023-04-13T01:45:53.974Z,98297.02
2023-04-13T01:48:48.864Z,98300.91
2023-04-13T01:51:46.508Z,98303.10
2023-04-13T01:54:41.056Z,98300.17
2023-04-13T01:57:31.553Z,98297.15
2023-04-13T02:00:31.786Z,98293.68
2023-04-13T02:03:23.689Z,98296.05
2023-04-13T02:06:14.678Z,98290.76
2023-04-13T02:09:07.157Z,98288.35
2023-04-13T02:11:57.828Z,98287.08
2023-04-13T02:14:48.724Z,98287.13
2023-04-13T02:17:41.815Z,98285.77
2023-04-13T02:20:33.471Z,98283.93
2023-04-13T02:23:24.195Z,98283.06
2023-04-13T02:26:16.496Z,98286.31
2023-04-13T02:29:07.826Z,98297.77
2023-04-13T02:31:58.635Z,98292.27
2023-04-13T02:34:49.414Z,98295.67
2023-04-13T02:37:41.058Z,98298.36
2023-04-13T02:40:35.533Z,98302.11
2023-04-13T02:43:26.979Z,98305.25
2023-04-13T02:46:17.819Z,98304.36
2023-04-13T02:49:09.713Z,98302.05
2023-04-13T02:52:04.741Z,98303.84
2023-04-13T02:55:02.760Z,98306.86
2023-04-13T02:57:59.594Z,98307.98
2023-04-13T03:00:50.730Z,98309.11
2023-04-13T03:03:45.733Z,98309.59
2023-04-13T03:06:36.673Z,98305.87
2023-04-13T03:09:27.351Z,98302.36
2023-04-13T03:12:20.302Z,98296.96
2023-04-13T03:15:13.103Z,98291.77
2023-04-13T03:18:05.277Z,98290.39
2023-04-13T03:20:56.751Z,98281.69
2023-04-13T03:23:49.389Z,98284.44
2023-04-13T03:26:40.763Z,98282.27
2023-04-13T03:29:35.152Z,98277.90
2023-04-13T03:32:27.632Z,98270.86
2023-04-13T03:35:23.045Z,98270.27
2023-04-13T03:38:14.063Z,98270.20
2023-04-13T03:41:08.576Z,98265.70
2023-04-13T03:43:59.910Z,98260.63
2023-04-13T03:46:51.490Z,98259.74
2023-04-13T03:49:51.619Z,98270.52
2023-04-13T03:52:42.173Z,98270.52
2023-04-13T03:55:32.757Z,98269.04
2023-04-13T03:58:28.669Z,98273.95
2023-04-13T04:01:19.604Z,98271.94
2023-04-13T04:04:12.326Z,98270.91
2023-04-13T04:07:03.176Z,98275.70
2023-04-13T04:09:55.083Z,98277.13
2023-04-13T04:12:46.919Z,98277.48
2023-04-13T04:15:37.995Z,98278.30
2023-04-13T04:18:31.503Z,98277.63
2023-04-13T04:21:22.763Z,98277.14
2023-04-13T04:24:23.017Z,98276.20
2023-04-13T04:27:16.864Z,98281.15
2023-04-13T04:30:10.990Z,98281.05
2023-04-13T04:33:02.941Z,98284.91
2023-04-13T04:35:57.112Z,98280.84
2023-04-13T04:38:58.105Z,98284.40
2023-04-13T04:41:49.536Z,98282.10
2023-04-13T04:44:41.393Z,98279.02
2023-04-13T04:47:32.972Z,98278.17
2023-04-13T04:50:38.649Z,98277.87
2023-04-13T04:53:34.017Z,98274.80
2023-04-13T04:56:26.149Z,98276.11
2023-04-13T04:59:18.231Z,98277.98
2023-04-13T05:02:29.903Z,98276.98
2023-04-13T05:05:24.799Z,98277.56
2023-04-13T05:08:15.793Z,98267.13
2023-04-13T05:11:10.268Z,98258.70
2023-04-13T05:14:01.282Z,98261.77
2023-04-13T05:16:52.729Z,98260.05
2023-04-13T05:19:53.605Z,98265.19
2023-04-13T05:22:49.128Z,98266.98
2023-04-13T05:25:40.623Z,98270.45
2023-04-13T05:28:38.440Z,98281.70
2023-04-13T05:31:29.656Z,98288.64
2023-04-13T05:34:21.182Z,98295.09
2023-04-13T05:37:26.094Z,98291.75
2023-04-13T05:40:18.555Z,98296.98
2023-04-13T05:43:09.458Z,98298.86
2023-04-13T05:46:03.661Z,98295.64
2023-04-13T05:48:54.876Z,98300.00
2023-04-13T05:51:45.307Z,98303.27
2023-04-13T05:54:36.517Z,98306.44
2023-04-13T05:57:27.187Z,98306.23
2023-04-13T06:00:21.395Z,98301.36
2023-04-13T06:03:20.778Z,98295.70
2023-04-13T06:06:12.722Z,98294.13
2023-04-13T06:09:05.429Z,98295.10
2023-04-13T06:11:56.006Z,98299.03
2023-04-13T06:14:48.792Z,98299.45
2023-04-13T06:17:39.735Z,98299.67
2023-04-13T06:20:33.593Z,98298.55
2023-04-13T06:23:24.899Z,98296.42
2023-04-13T06:26:18.302Z,98290.81
2023-04-13T06:29:12.894Z,98296.02
2023-04-13T06:32:09.783Z,98294.70
2023-04-13T06:35:00.517Z,98292.56
2023-04-13T06:37:54.185Z,98296.42
2023-04-13T06:40:48.917Z,98294.55
2023-04-13T06:43:39.539Z,98289.07
2023-04-13T06:46:50.961Z,98285.96
2023-04-13T06:49:43.184Z,98285.94
2023-04-13T06:52:34.653Z,98288.30
2023-04-13T06:55:26.510Z,98287.45
2023-04-13T06:58:17.160Z,98286.70
2023-04-13T07:01:08.608Z,98286.30
2023-04-13T07:04:00.402Z,98283.95
2023-04-13T07:06:51.822Z,98279.08
2023-04-13T07:09:43.017Z,98278.27
2023-04-13T07:12:35.085Z,98280.44
2023-04-13T07:15:26.309Z,98286.41
2023-04-13T07:18:17.006Z,98285.19
2023-04-13T07:21:09.636Z,98285.16
2023-04-13T07:24:20.619Z,98283.84
2023-04-13T07:27:12.479Z,98285.46
2023-04-13T07:30:03.691Z,98288.15
2023-04-13T07:33:00.197Z,98286.27
2023-04-13T07:35:54.762Z,98285.44
2023-04-13T07:38:47.451Z,98286.27
2023-04-13T07:41:39.532Z,98284.91
2023-04-13T07:44:31.528Z,98282.77
2023-04-13T07:47:22.265Z,98280.49
2023-04-13T07:50:13.721Z,98281.95
2023-04-13T07:53:05.829Z,98279.23
2023-04-13T07:55:56.938Z,98279.52
2023-04-13T07:58:48.380Z,98274.32
2023-04-13T08:01:39.573Z,98270.40
2023-04-13T08:04:31.944Z,98271.59
2023-04-13T08:07:24.480Z,98275.21
2023-04-13T08:10:15.037Z,98277.35
2023-04-13T08:13:08.554Z,98274.51
2023-04-13T08:16:00.531Z,98276.30
2023-04-13T08:18:51.971Z,98283.19
2023-04-13T08:21:44.422Z,98284.23
2023-04-13T08:24:35.928Z,98281.88
2023-04-13T08:27:27.572Z,98284.34
2023-04-13T08:30:18.812Z,98289.04
2023-04-13T08:33:17.551Z,98285.54
2023-04-13T08:36:09.217Z,98286.58
2023-04-13T08:39:00.516Z,98282.14
2023-04-13T08:41:51.936Z,98278.67
2023-04-13T08:44:44.090Z,98275.80
2023-04-13T08:47:34.613Z,98275.48
2023-04-13T08:50:25.625Z,98277.85
2023-04-13T08:53:20.020Z,98274.90
2023-04-13T08:56:11.990Z,98274.73
2023-04-13T08:59:07.044Z,98273.66
2023-04-13T09:01:57.490Z,98274.05
2023-04-13T09:04:50.854Z,98278.38
2023-04-13T09:07:41.797Z,98279.14
2023-04-13T09:10:36.255Z,98287.88
2023-04-13T09:13:26.937Z,98288.38
2023-04-13T09:16:17.728Z,98290.17
2023-04-13T09:19:14.908Z,98289.60
2023-04-13T09:22:16.298Z,98292.13
2023-04-13T09:25:07.938Z,98287.95
2023-04-13T09:27:58.407Z,98284.93
2023-04-13T09:30:49.062Z,98279.61
2023-04-13T09:33:47.281Z,98275.00
2023-04-13T09:36:41.320Z,98272.39
2023-04-13T09:39:43.628Z,98271.46
2023-04-13T09:42:35.636Z,98272.98
2023-04-13T09:45:33.876Z,98268.07
2023-04-13T09:48:25.452Z,98268.39
2023-04-13T09:51:17.096Z,98271.25
2023-04-13T09:54:08.076Z,98270.01
2023-04-13T09:56:59.841Z,98269.00
2023-04-13T09:59:50.532Z,98266.36
2023-04-13T10:02:41.549Z,98269.35
2023-04-13T10:05:37.204Z,98275.48
2023-04-13T10:08:38.163Z,98279.00
2023-04-13T10:11:29.322Z,98275.74
2023-04-13T10:14:22.767Z,98272.26
2023-04-13T10:17:36.193Z,98266.95
2023-04-13T10:20:27.856Z,98270.09
2023-04-13T10:23:18.488Z,98274.11
2023-04-13T10:26:09.741Z,98266.69
2023-04-13T10:29:01.752Z,98266.31
2023-04-13T10:31:53.769Z,98270.39
2023-04-13T10:34:44.509Z,98266.62
2023-04-13T10:37:35.602Z,98269.20
2023-04-13T10:40:26.612Z,98271.92
2023-04-13T10:43:32.794Z,98275.02
2023-04-13T10:46:23.596Z,98272.30
2023-04-13T10:49:14.040Z,98275.27
2023-04-13T10:52:04.609Z,98272.09
2023-04-13T10:54:55.430Z,98271.85
2023-04-13T10:57:46.394Z,98273.20
2023-04-13T11:03:31.084Z,98273.42
2023-04-13T11:06:21.721Z,98277.54
2023-04-13T11:09:16.014Z,98275.48
2023-04-13T11:12:08.761Z,98275.14
2023-04-13T11:14:59.833Z,98279.17
2023-04-13T11:17:54.823Z,98280.67
2023-04-13T11:20:45.386Z,98280.38
2023-04-13T11:23:36.265Z,98282.23
2023-04-13T11:26:35.198Z,98282.08
2023-04-13T11:29:26.038Z,98280.66
2023-04-13T11:32:20.526Z,98282.45
2023-04-13T11:35:12.671Z,98280.31
2023-04-13T11:38:02.996Z,98284.85
2023-04-13T11:41:07.973Z,98282.45
2023-04-13T11:44:05.121Z,98286.02
2023-04-13T11:46:56.629Z,98285.35
2023-04-13T11:49:48.216Z,98284.88
2023-04-13T11:52:39.228Z,98284.39
2023-04-13T11:55:31.382Z,98277.20
2023-04-13T11:58:25.484Z,98276.69
2023-04-13T12:01:26.116Z,98276.95
2023-04-13T12:04:18.371Z,98274.55
2023-04-13T12:07:14.922Z,98269.92
2023-04-13T12:10:08.561Z,98273.60
2023-04-13T12:13:16.998Z,98274.45
2023-04-13T12:16:17.667Z,98265.39
2023-04-13T12:19:10.778Z,98264.77
2023-04-13T12:22:04.078Z,98263.94
2023-04-13T12:24:56.653Z,98264.80
2023-04-13T12:27:49.648Z,98265.06
2023-04-13T12:30:40.267Z,98270.30
2023-04-13T12:33:30.854Z,98266.05
2023-04-13T12:36:21.868Z,98266.58
2023-04-13T12:39:12.482Z,98264.40
2023-04-13T12:42:02.798Z,98262.03
2023-04-13T12:44:55.252Z,98261.83
2023-04-13T12:47:46.101Z,98266.23
2023-04-13T12:50:36.912Z,98269.66
2023-04-13T12:53:27.725Z,98269.04
2023-04-13T12:56:18.586Z,98267.73
2023-04-13T12:59:09.171Z,98272.54
2023-04-13T13:01:59.714Z,98274.61
2023-04-13T13:04:50.359Z,98272.00
2023-04-13T13:07:40.723Z,98271.17
2023-04-13T13:10:31.569Z,98268.45
2023-04-13T13:13:23.014Z,98262.20
2023-04-13T13:16:14.151Z,98268.09
2023-04-13T13:19:05.039Z,98263.66
2023-04-13T13:21:56.342Z,98256.93
2023-04-13T13:24:46.946Z,98261.26
2023-04-13T13:28:05.333Z,98260.27
2023-04-13T13:30:50.003Z,98261.80
2023-04-13T13:33:40.778Z,98261.09
2023-04-13T13:36:31.671Z,98259.45
2023-04-13T13:39:23.039Z,98262.23
2023-04-13T13:42:13.639Z,98260.73
2023-04-13T13:45:04.927Z,98268.30
2023-04-13T13:47:57.669Z,98269.43
2023-04-13T13:50:57.002Z,98268.50
2023-04-13T13:53:47.979Z,98266.13
2023-04-13T13:56:38.431Z,98268.21
2023-04-13T13:59:29.116Z,98269.95
2023-04-13T14:02:20.543Z,98272.38
2023-04-13T14:05:13.776Z,98273.02
2023-04-13T14:08:04.883Z,98279.52
2023-04-13T14:10:55.804Z,98278.23
2023-04-13T14:13:46.644Z,98281.05
2023-04-13T14:16:37.242Z,98279.42
2023-04-13T14:19:27.780Z,98281.59
2023-04-13T14:22:18.351Z,98280.34
2023-04-13T14:25:10.581Z,98280.95
2023-04-13T14:28:01.211Z,98285.73
2023-04-13T14:30:52.141Z,98283.38
2023-04-13T14:33:43.445Z,98283.83
2023-04-13T14:36:34.434Z,98286.95
2023-04-13T14:39:26.148Z,98287.82
2023-04-13T14:42:17.455Z,98288.83
2023-04-13T14:45:11.416Z,98289.35
2023-04-13T14:48:02.392Z,98290.39
2023-04-13T14:50:54.067Z,98286.88
2023-04-13T14:53:44.810Z,98284.10
2023-04-13T14:56:35.354Z,98286.10
2023-04-13T14:59:27.328Z,98289.37
2023-04-13T15:02:17.790Z,98289.73
2023-04-13T15:05:10.282Z,98289.85
2023-04-13T15:08:02.610Z,98293.70
2023-04-13T15:10:53.657Z,98292.73
2023-04-13T15:13:44.584Z,98292.23
2023-04-13T15:16:35.334Z,98292.98
2023-04-13T15:19:27.020Z,98293.38
2023-04-13T15:22:17.484Z,98299.41
2023-04-13T15:25:09.640Z,98300.90
2023-04-13T15:28:00.781Z,98304.70
2023-04-13T15:30:52.962Z,98307.75
2023-04-13T15:33:44.146Z,98304.89
2023-04-13T15:36:35.259Z,98311.46
2023-04-13T15:39:26.574Z,98310.42
2023-04-13T15:42:19.133Z,98310.31
2023-04-13T15:45:11.846Z,98308.98
2023-04-13T15:48:03.903Z,98310.37
2023-04-13T15:51:00.969Z,98314.15
2023-04-13T15:53:51.686Z,98316.31
2023-04-13T15:56:42.401Z,98316.33
2023-04-13T15:59:34.824Z,98320.25
2023-04-13T16:02:26.200Z,98317.57
2023-04-13T16:05:18.736Z,98315.97
2023-04-13T16:08:09.588Z,98318.05
2023-04-13T16:11:01.383Z,98315.46
2023-04-13T16:13:53.675Z,98314.50
2023-04-13T16:16:53.006Z,98316.27
2023-04-13T16:19:47.450Z,98319.32
2023-04-13T16:22:38.345Z,98325.61
2023-04-13T16:25:29.182Z,98327.48
2023-04-13T16:28:20.327Z,98331.64
2023-04-13T16:31:12.665Z,98334.30
2023-04-13T16:34:11.680Z,98332.89
2023-04-13T16:37:13.045Z,98333.64
2023-04-13T16:40:06.479Z,98335.34
2023-04-13T16:42:57.260Z,98337.85
2023-04-13T16:45:47.778Z,98337.95
2023-04-13T16:48:37.987Z,98340.48
2023-04-13T16:51:30.362Z,98337.48
2023-04-13T16:54:21.235Z,98342.09
2023-04-13T16:57:12.133Z,98343.95
2023-04-13T17:00:06.497Z,98344.30
2023-04-13T17:02:57.785Z,98346.30
2023-04-13T17:05:48.351Z,98346.04
2023-04-13T17:08:38.872Z,98347.27
2023-04-13T17:11:29.348Z,98350.15
2023-04-13T17:14:19.874Z,98353.17
2023-04-13T17:17:10.630Z,98363.77
2023-04-13T17:20:01.855Z,98363.91
2023-04-13T17:22:52.416Z,98365.77
2023-04-13T17:25:43.711Z,98368.20
2023-04-13T17:28:34.289Z,98370.95
2023-04-13T17:31:25.162Z,98379.16
2023-04-13T17:34:15.542Z,98381.11
2023-04-13T17:37:07.607Z,98382.95
2023-04-13T17:39:58.355Z,98386.41
2023-04-13T17:42:49.012Z,98385.66
2023-04-13T17:45:40.759Z,98389.14
2023-04-13T17:48:31.574Z,98395.48
2023-04-13T17:51:21.964Z,98394.63
2023-04-13T17:54:12.413Z,98405.95
2023-04-13T17:57:04.065Z,98407.50
2023-04-13T17:59:56.217Z,98408.55
2023-04-13T18:02:50.839Z,98413.76
2023-04-13T18:05:45.715Z,98417.64
2023-04-13T18:08:36.303Z,98418.68
2023-04-13T18:11:26.902Z,98419.02
2023-04-13T18:14:17.128Z,98416.55
2023-04-13T18:17:07.420Z,98419.69
2023-04-13T18:19:58.274Z,98422.59
2023-04-13T18:22:48.993Z,98425.70
2023-04-13T18:25:40.685Z,98422.68
2023-04-13T18:28:31.242Z,98425.95
2023-04-13T18:31:21.982Z,98424.29
2023-04-13T18:34:15.317Z,98429.20
2023-04-13T18:37:06.169Z,98429.39
2023-04-13T18:39:57.821Z,98435.41
2023-04-13T18:42:50.236Z,98437.98
2023-04-13T18:45:40.740Z,98441.13
2023-04-13T18:48:32.221Z,98444.30
2023-04-13T18:51:22.925Z,98448.92
2023-04-13T18:54:13.617Z,98452.98
2023-04-13T18:57:04.294Z,98454.09
2023-04-13T18:59:54.903Z,98455.04
2023-04-13T19:02:48.229Z,98458.02
2023-04-13T19:05:39.390Z,98457.88
2023-04-13T19:08:29.958Z,98462.17
2023-04-13T19:11:20.931Z,98463.81
2023-04-13T19:14:11.563Z,98463.96
2023-04-13T19:17:02.652Z,98462.36
2023-04-13T19:19:53.205Z,98462.52
2023-04-13T19:22:43.552Z,98466.00
2023-04-13T19:25:33.991Z,98460.67
2023-04-13T19:28:24.337Z,98459.97
2023-04-13T19:31:14.871Z,98459.56
2023-04-13T19:34:05.282Z,98462.11
2023-04-13T19:36:56.105Z,98463.20
2023-04-13T19:39:46.868Z,98464.02
2023-04-13T19:42:37.734Z,98462.72
2023-04-13T19:45:28.910Z,98460.63
2023-04-13T19:48:20.058Z,98458.98
2023-04-13T19:51:11.104Z,98461.27
2023-04-13T19:54:03.028Z,98457.38
2023-04-13T19:56:53.821Z,98461.83
2023-04-13T19:59:44.471Z,98461.55
2023-04-13T20:02:35.018Z,98461.77
2023-04-13T20:05:26.432Z,98457.42
2023-04-13T20:08:17.025Z,98459.61
2023-04-13T20:11:07.708Z,98458.13
2023-04-13T20:13:58.447Z,98456.20
2023-04-13T20:16:49.310Z,98455.46
2023-04-13T20:19:39.823Z,98456.04
2023-04-13T20:22:30.376Z,98453.89
2023-04-13T20:25:20.798Z,98457.70
2023-04-13T20:28:11.353Z,98457.80
2023-04-13T20:31:01.663Z,98461.03
2023-04-13T20:33:51.960Z,98469.62
2023-04-13T20:36:42.475Z,98471.14
2023-04-13T20:39:33.220Z,98473.41
2023-04-13T20:42:23.677Z,98476.27
2023-04-13T20:45:14.873Z,98473.40
2023-04-13T20:51:01.817Z,98476.42
2023-04-13T20:53:52.120Z,98478.20
2023-04-13T20:56:44.127Z,98478.80
2023-04-13T20:59:34.829Z,98477.08
2023-04-13T21:02:25.736Z,98477.51
2023-04-13T21:05:16.293Z,98479.97
2023-04-13T21:08:07.301Z,98477.73
2023-04-13T21:10:57.853Z,98479.98
2023-04-13T21:13:48.512Z,98488.72
2023-04-13T21:16:39.054Z,98487.42
2023-04-13T21:19:30.136Z,98484.65
2023-04-13T21:22:20.817Z,98487.72
2023-04-13T21:25:11.978Z,98486.98
2023-04-13T21:28:03.160Z,98488.41
2023-04-13T21:30:53.479Z,98482.88
2023-04-13T21:33:44.623Z,98484.93
2023-04-13T21:39:28.577Z,98479.14
2023-04-13T21:42:20.904Z,98478.73
2023-04-13T21:45:13.518Z,98480.92
2023-04-13T21:48:03.993Z,98479.89
2023-04-13T21:50:54.282Z,98477.34
2023-04-13T21:53:44.657Z,98478.92
2023-04-13T21:56:35.689Z,98479.27
2023-04-13T21:59:27.434Z,98471.91
2023-04-13T22:02:17.837Z,98473.25
2023-04-13T22:05:11.471Z,98477.38
2023-04-13T22:08:03.244Z,98478.18
2023-04-13T22:10:54.298Z,98478.29
2023-04-13T22:13:44.961Z,98481.61
2023-04-13T22:16:35.170Z,98481.91
2023-04-13T22:19:26.027Z,98485.69
2023-04-13T22:22:16.904Z,98486.73
2023-04-13T22:25:08.324Z,98487.21
2023-04-13T22:27:59.001Z,98486.25
2023-04-13T22:30:50.364Z,98478.73
2023-04-13T22:33:41.174Z,98480.61
2023-04-13T22:36:32.196Z,98477.46
2023-04-13T22:39:22.534Z,98481.91
2023-04-13T22:42:12.912Z,98480.48
2023-04-13T22:45:03.660Z,98478.05
2023-04-13T22:47:56.279Z,98473.75
2023-04-13T22:50:47.135Z,98487.15
2023-04-13T22:53:37.974Z,98487.44
2023-04-13T22:56:28.377Z,98488.24
2023-04-13T22:59:18.719Z,98487.58
2023-04-13T23:02:09.431Z,98488.61
2023-04-13T23:04:59.927Z,98488.31
2023-04-13T23:07:51.324Z,98485.27
2023-04-13T23:10:42.119Z,98489.87
2023-04-13T23:13:33.445Z,98485.27
2023-04-13T23:16:23.983Z,98483.23
2023-04-13T23:19:14.590Z,98481.64
2023-04-13T23:22:05.692Z,98481.59
2023-04-13T23:24:56.472Z,98484.27
2023-04-13T23:27:47.199Z,98484.05
2023-04-13T23:30:37.709Z,98481.69
2023-04-13T23:33:28.199Z,98485.42
2023-04-13T23:36:18.604Z,98490.20
2023-04-13T23:39:09.201Z,98489.66
2023-04-13T23:41:59.612Z,98489.81
2023-04-13T23:44:50.323Z,98484.41
2023-04-13T23:47:41.242Z,98478.33
2023-04-13T23:50:31.864Z,98471.55
2023-04-13T23:53:22.396Z,98468.92
2023-04-13T23:56:12.926Z,98472.44
2023-04-13T23:59:03.353Z,98475.07
