createdAt,value
2017-12-14T00:02:12.373Z,1.87
2017-12-14T00:04:39.492Z,0.83
2017-12-14T00:07:06.470Z,2.73
2017-12-14T00:09:32.753Z,1.50
2017-12-14T00:11:59.085Z,1.50
2017-12-14T00:14:25.355Z,1.47
2017-12-14T00:16:51.625Z,1.50
2017-12-14T00:19:17.900Z,1.37
2017-12-14T00:21:45.109Z,1.50
2017-12-14T00:24:11.361Z,1.13
2017-12-14T00:26:38.349Z,1.30
2017-12-14T00:29:04.625Z,1.07
2017-12-14T00:31:30.861Z,1.30
2017-12-14T00:33:57.124Z,1.27
2017-12-14T00:36:23.384Z,2.13
2017-12-14T00:38:49.649Z,1.10
2017-12-14T00:41:17.198Z,4.53
2017-12-14T00:43:44.574Z,0.90
2017-12-14T00:46:11.610Z,1.00
2017-12-14T00:48:37.876Z,3.57
2017-12-14T00:51:04.154Z,0.90
2017-12-14T00:53:30.414Z,1.07
2017-12-14T00:55:57.418Z,0.97
2017-12-14T00:58:23.656Z,1.53
2017-12-14T01:00:50.028Z,1.07
2017-12-14T01:03:17.004Z,0.70
2017-12-14T01:05:43.267Z,1.17
2017-12-14T01:08:09.550Z,0.90
2017-12-14T01:10:35.814Z,0.90
2017-12-14T01:13:02.073Z,1.07
2017-12-14T01:15:28.307Z,1.13
2017-12-14T01:17:55.335Z,1.57
2017-12-14T01:20:21.581Z,1.90
2017-12-14T01:22:48.576Z,2.00
2017-12-14T01:25:14.884Z,3.00
2017-12-14T01:27:41.145Z,1.93
2017-12-14T01:30:07.400Z,1.60
2017-12-14T01:32:33.654Z,1.90
2017-12-14T01:35:00.621Z,2.80
2017-12-14T01:37:26.929Z,2.57
2017-12-14T01:39:53.171Z,2.20
2017-12-14T01:42:19.430Z,3.73
2017-12-14T01:44:45.662Z,2.03
2017-12-14T01:47:11.909Z,1.70
2017-12-14T01:49:38.181Z,3.80
2017-12-14T01:52:04.571Z,1.97
2017-12-14T01:54:31.049Z,3.87
2017-12-14T01:56:57.301Z,2.63
2017-12-14T01:59:23.558Z,3.63
2017-12-14T02:01:49.822Z,3.43
2017-12-14T02:04:16.806Z,2.40
2017-12-14T02:06:43.084Z,3.70
2017-12-14T02:09:09.308Z,3.40
2017-12-14T02:11:35.681Z,21.13
2017-12-14T02:14:01.931Z,3.43
2017-12-14T02:16:28.181Z,2.07
2017-12-14T02:18:54.452Z,5.27
2017-12-14T02:21:21.418Z,2.30
2017-12-14T02:23:47.662Z,3.97
2017-12-14T02:26:13.909Z,3.03
2017-12-14T02:28:40.937Z,2.03
2017-12-14T02:31:07.189Z,1.47
2017-12-14T02:33:34.208Z,3.90
2017-12-14T02:36:00.440Z,2.57
2017-12-14T02:38:26.693Z,1.40
2017-12-14T02:40:52.928Z,7.37
2017-12-14T02:43:19.209Z,2.33
2017-12-14T02:45:45.463Z,1.50
2017-12-14T02:48:11.727Z,5.97
2017-12-14T02:50:37.979Z,7.10
2017-12-14T02:53:04.349Z,3.23
2017-12-14T02:55:30.580Z,2.23
2017-12-14T02:57:56.894Z,9.53
2017-12-14T03:00:23.131Z,6.27
2017-12-14T03:02:49.391Z,3.63
2017-12-14T03:05:15.678Z,8.30
2017-12-14T03:07:41.967Z,6.23
2017-12-14T03:10:08.231Z,7.40
2017-12-14T03:12:34.502Z,3.87
2017-12-14T03:15:00.803Z,10.60
2017-12-14T03:17:27.039Z,4.57
2017-12-14T03:19:53.324Z,3.37
2017-12-14T03:22:20.317Z,5.60
2017-12-14T03:24:46.568Z,6.23
2017-12-14T03:27:12.800Z,2.40
2017-12-14T03:29:39.068Z,3.87
2017-12-14T03:32:05.309Z,3.50
2017-12-14T03:34:31.591Z,12.53
2017-12-14T03:36:57.825Z,9.70
2017-12-14T03:39:24.067Z,3.67
2017-12-14T03:41:51.030Z,4.13
2017-12-14T03:44:17.365Z,6.67
2017-12-14T03:46:43.615Z,5.40
2017-12-14T03:49:09.926Z,3.60
2017-12-14T03:51:36.356Z,4.53
2017-12-14T03:54:02.623Z,11.00
2017-12-14T03:56:28.862Z,3.27
2017-12-14T03:58:55.898Z,3.97
2017-12-14T04:01:22.188Z,5.10
2017-12-14T04:03:48.428Z,4.83
2017-12-14T04:06:14.678Z,9.73
2017-12-14T04:08:40.958Z,9.17
2017-12-14T04:11:07.951Z,3.53
2017-12-14T04:13:34.248Z,8.77
2017-12-14T04:16:01.254Z,8.10
2017-12-14T04:18:27.850Z,13.80
2017-12-14T04:20:54.136Z,1.83
2017-12-14T04:23:20.460Z,23.07
2017-12-14T04:25:46.729Z,9.27
2017-12-14T04:28:13.003Z,9.90
2017-12-14T04:30:39.316Z,4.10
2017-12-14T04:33:05.587Z,5.13
2017-12-14T04:35:31.885Z,6.40
2017-12-14T04:37:58.175Z,8.20
2017-12-14T04:40:24.465Z,2.40
2017-12-14T04:42:50.738Z,18.17
2017-12-14T04:45:17.015Z,3.93
2017-12-14T04:47:43.268Z,9.23
2017-12-14T04:50:10.308Z,6.73
2017-12-14T04:52:36.577Z,9.90
2017-12-14T04:55:02.882Z,7.97
2017-12-14T04:57:29.913Z,12.13
2017-12-14T04:59:56.182Z,9.53
2017-12-14T05:02:22.470Z,6.33
2017-12-14T05:04:48.702Z,5.60
2017-12-14T05:07:14.976Z,3.60
2017-12-14T05:09:41.283Z,6.10
2017-12-14T05:12:08.309Z,2.20
2017-12-14T05:14:34.600Z,5.13
2017-12-14T05:17:01.654Z,6.90
2017-12-14T05:19:27.906Z,14.90
2017-12-14T05:21:54.271Z,4.30
2017-12-14T05:24:20.511Z,11.30
2017-12-14T05:26:46.775Z,3.60
2017-12-14T05:29:13.060Z,6.40
2017-12-14T05:31:39.358Z,11.93
2017-12-14T05:34:06.633Z,7.10
2017-12-14T05:36:33.660Z,7.50
2017-12-14T05:39:00.673Z,6.90
2017-12-14T05:41:26.969Z,9.67
2017-12-14T05:43:53.241Z,10.03
2017-12-14T05:46:20.260Z,14.00
2017-12-14T05:48:46.540Z,7.47
2017-12-14T05:51:12.857Z,10.00
2017-12-14T05:53:39.124Z,7.63
2017-12-14T05:56:06.134Z,12.77
2017-12-14T05:58:32.429Z,7.37
2017-12-14T06:00:58.706Z,15.00
2017-12-14T06:03:24.974Z,8.67
2017-12-14T06:05:51.285Z,12.53
2017-12-14T06:08:18.292Z,15.13
2017-12-14T06:10:45.329Z,13.27
2017-12-14T06:13:11.637Z,12.23
2017-12-14T06:15:37.901Z,9.57
2017-12-14T06:18:04.192Z,14.60
2017-12-14T06:20:30.508Z,13.00
2017-12-14T06:22:56.780Z,10.80
2017-12-14T06:25:23.044Z,13.13
2017-12-14T06:27:49.320Z,12.57
2017-12-14T06:30:15.603Z,8.23
2017-12-14T06:32:41.889Z,9.53
2017-12-14T06:35:08.196Z,9.47
2017-12-14T06:37:34.475Z,13.30
2017-12-14T06:40:00.755Z,8.20
2017-12-14T06:42:27.049Z,10.97
2017-12-14T06:44:53.326Z,7.40
2017-12-14T06:47:19.612Z,12.60
2017-12-14T06:49:46.641Z,9.60
2017-12-14T06:52:12.898Z,7.53
2017-12-14T06:54:39.995Z,11.67
2017-12-14T06:57:06.263Z,11.13
2017-12-14T06:59:32.539Z,5.47
2017-12-14T07:01:58.816Z,12.90
2017-12-14T07:04:25.105Z,12.13
2017-12-14T07:06:51.421Z,10.33
2017-12-14T07:09:17.714Z,9.40
2017-12-14T07:11:44.755Z,7.40
2017-12-14T07:14:11.053Z,11.50
2017-12-14T07:16:37.325Z,11.53
2017-12-14T07:19:04.352Z,13.77
2017-12-14T07:21:30.631Z,11.13
2017-12-14T07:23:56.909Z,11.20
2017-12-14T07:26:23.200Z,14.50
2017-12-14T07:28:50.272Z,10.73
2017-12-14T07:31:17.287Z,14.93
2017-12-14T07:33:43.574Z,15.57
2017-12-14T07:36:09.863Z,12.47
2017-12-14T07:38:36.198Z,7.40
2017-12-14T07:41:02.481Z,13.57
2017-12-14T07:43:29.478Z,12.80
2017-12-14T07:46:07.902Z,4.47
2017-12-14T07:48:34.165Z,12.03
2017-12-14T07:51:01.200Z,8.07
2017-12-14T07:53:27.477Z,13.37
2017-12-14T07:55:53.780Z,17.00
2017-12-14T07:58:20.778Z,6.73
2017-12-14T08:00:47.095Z,8.37
2017-12-14T08:03:13.390Z,7.10
2017-12-14T08:05:39.691Z,3.87
2017-12-14T08:08:07.532Z,5.20
2017-12-14T08:10:33.814Z,6.53
2017-12-14T08:13:00.096Z,9.03
2017-12-14T08:15:26.365Z,5.50
2017-12-14T08:17:53.389Z,9.57
2017-12-14T08:20:19.640Z,9.73
2017-12-14T08:22:46.667Z,4.50
2017-12-14T08:25:12.942Z,4.00
2017-12-14T08:27:39.228Z,5.77
2017-12-14T08:30:05.520Z,5.90
2017-12-14T08:32:31.818Z,4.83
2017-12-14T08:34:58.086Z,10.73
2017-12-14T08:37:24.367Z,7.03
2017-12-14T08:39:51.390Z,3.67
2017-12-14T08:42:17.692Z,6.67
2017-12-14T08:44:43.999Z,2.30
2017-12-14T08:47:10.279Z,5.73
2017-12-14T08:49:36.567Z,7.17
2017-12-14T08:52:02.814Z,4.97
2017-12-14T08:54:29.138Z,6.10
2017-12-14T08:56:55.400Z,2.60
2017-12-14T08:59:21.713Z,3.20
2017-12-14T09:01:47.988Z,1.37
2017-12-14T09:04:14.263Z,1.87
2017-12-14T09:06:40.533Z,5.50
2017-12-14T09:09:07.557Z,2.80
2017-12-14T09:11:33.822Z,1.70
2017-12-14T09:14:00.200Z,2.00
2017-12-14T09:16:27.189Z,1.10
2017-12-14T09:18:54.183Z,2.40
2017-12-14T09:21:20.478Z,1.33
2017-12-14T09:23:46.754Z,6.00
2017-12-14T09:26:13.054Z,1.13
2017-12-14T09:28:39.337Z,1.20
2017-12-14T09:31:05.640Z,5.50
2017-12-14T09:33:31.925Z,1.70
2017-12-14T09:35:58.220Z,1.03
2017-12-14T09:38:24.475Z,2.00
2017-12-14T09:40:51.496Z,2.03
2017-12-14T09:43:17.744Z,2.57
2017-12-14T09:45:44.767Z,1.93
2017-12-14T09:48:11.030Z,1.67
2017-12-14T09:50:38.057Z,2.40
2017-12-14T09:53:04.337Z,2.27
2017-12-14T09:55:30.639Z,1.90
2017-12-14T09:57:57.631Z,1.57
2017-12-14T10:00:23.916Z,2.40
2017-12-14T10:02:50.289Z,2.27
2017-12-14T10:05:16.562Z,2.50
2017-12-14T10:07:43.581Z,4.13
2017-12-14T10:10:09.937Z,5.57
2017-12-14T10:12:36.968Z,4.27
2017-12-14T10:15:03.263Z,3.90
2017-12-14T10:17:29.522Z,2.30
2017-12-14T10:19:55.831Z,4.83
2017-12-14T10:22:22.125Z,4.37
2017-12-14T10:24:48.400Z,6.67
2017-12-14T10:27:14.655Z,5.03
2017-12-14T10:29:41.004Z,5.17
2017-12-14T10:32:08.010Z,8.47
2017-12-14T10:34:34.275Z,4.83
2017-12-14T10:37:01.259Z,5.40
2017-12-14T10:39:27.562Z,4.30
2017-12-14T10:41:53.818Z,4.67
2017-12-14T10:44:20.091Z,4.67
2017-12-14T10:46:46.364Z,5.50
2017-12-14T10:49:12.641Z,6.03
2017-12-14T10:51:38.920Z,4.17
2017-12-14T10:54:05.207Z,9.13
2017-12-14T10:56:31.606Z,6.17
2017-12-14T10:58:57.900Z,6.60
2017-12-14T11:01:29.088Z,7.73
2017-12-14T11:03:55.360Z,5.50
2017-12-14T11:06:22.376Z,3.37
2017-12-14T11:08:48.638Z,5.30
2017-12-14T11:11:15.658Z,8.27
2017-12-14T11:13:41.984Z,6.07
2017-12-14T11:16:08.255Z,8.30
2017-12-14T11:18:34.575Z,3.17
2017-12-14T11:21:00.859Z,5.53
2017-12-14T11:23:27.126Z,11.23
2017-12-14T11:25:54.147Z,3.37
2017-12-14T11:28:20.531Z,5.90
2017-12-14T11:30:47.659Z,6.40
2017-12-14T11:33:14.648Z,7.63
2017-12-14T11:35:40.944Z,6.03
2017-12-14T11:38:07.958Z,4.47
2017-12-14T11:40:34.239Z,6.43
2017-12-14T11:43:00.501Z,8.50
2017-12-14T11:45:26.791Z,6.97
2017-12-14T11:47:53.054Z,8.27
2017-12-14T11:50:19.344Z,7.50
2017-12-14T11:52:45.726Z,10.30
2017-12-14T11:55:12.015Z,7.10
2017-12-14T11:57:38.293Z,13.67
2017-12-14T12:00:04.610Z,3.47
2017-12-14T12:02:30.875Z,4.83
2017-12-14T12:04:57.922Z,6.20
2017-12-14T12:07:24.952Z,2.93
2017-12-14T12:09:51.244Z,5.90
2017-12-14T12:12:17.527Z,9.87
2017-12-14T12:14:44.572Z,13.87
2017-12-14T12:17:11.600Z,9.77
2017-12-14T12:19:37.917Z,12.70
2017-12-14T12:22:04.205Z,16.37
2017-12-14T12:24:30.488Z,6.83
2017-12-14T12:26:56.766Z,13.67
2017-12-14T12:29:23.062Z,11.37
2017-12-14T12:31:49.370Z,8.10
2017-12-14T12:34:16.401Z,5.03
2017-12-14T12:36:42.714Z,9.83
2017-12-14T12:39:08.991Z,3.67
2017-12-14T12:41:35.276Z,13.13
2017-12-14T12:44:01.555Z,11.77
2017-12-14T12:46:27.799Z,10.10
2017-12-14T12:48:54.835Z,5.63
2017-12-14T12:51:21.167Z,3.70
2017-12-14T12:53:47.457Z,6.10
2017-12-14T12:56:13.729Z,8.93
2017-12-14T12:58:40.032Z,5.30
2017-12-14T13:01:06.303Z,7.57
2017-12-14T13:03:33.315Z,5.40
2017-12-14T13:05:59.591Z,6.63
2017-12-14T13:08:25.909Z,10.00
2017-12-14T13:10:52.966Z,12.47
2017-12-14T13:13:19.248Z,5.03
2017-12-14T13:15:45.550Z,11.60
2017-12-14T13:18:11.860Z,5.70
2017-12-14T13:20:38.168Z,4.90
2017-12-14T13:23:05.184Z,4.60
2017-12-14T13:25:31.464Z,4.10
2017-12-14T13:27:57.740Z,6.93
2017-12-14T13:30:24.261Z,5.80
2017-12-14T13:32:50.548Z,4.17
2017-12-14T13:35:16.951Z,3.53
2017-12-14T13:37:43.203Z,2.63
2017-12-14T13:40:10.234Z,2.43
2017-12-14T13:42:36.512Z,2.30
2017-12-14T13:45:02.835Z,2.63
2017-12-14T13:47:29.125Z,1.70
2017-12-14T13:49:55.453Z,6.30
2017-12-14T13:52:21.762Z,1.80
2017-12-14T13:54:48.046Z,2.87
2017-12-14T13:57:14.325Z,3.50
2017-12-14T13:59:40.590Z,2.30
2017-12-14T14:02:07.616Z,4.00
2017-12-14T14:04:33.919Z,3.13
2017-12-14T14:07:00.186Z,2.63
2017-12-14T14:09:27.189Z,2.97
2017-12-14T14:11:53.540Z,1.80
2017-12-14T14:14:19.824Z,2.47
2017-12-14T14:16:46.145Z,2.37
2017-12-14T14:19:12.423Z,1.63
2017-12-14T14:21:39.434Z,0.97
2017-12-14T14:24:05.710Z,1.40
2017-12-14T14:26:32.418Z,3.80
2017-12-14T14:28:58.720Z,2.00
2017-12-14T14:31:25.045Z,1.17
2017-12-14T14:33:52.062Z,2.93
2017-12-14T14:36:18.314Z,1.60
2017-12-14T14:38:45.337Z,1.63
2017-12-14T14:41:11.579Z,1.43
2017-12-14T14:43:38.598Z,2.20
2017-12-14T14:46:04.873Z,2.27
2017-12-14T14:48:31.863Z,2.23
2017-12-14T14:50:58.120Z,1.53
2017-12-14T14:53:24.384Z,1.97
2017-12-14T14:55:50.652Z,2.83
2017-12-14T14:58:16.919Z,1.90
2017-12-14T15:00:43.995Z,4.53
2017-12-14T15:03:10.351Z,1.60
2017-12-14T15:05:36.659Z,2.40
2017-12-14T15:08:02.915Z,3.20
2017-12-14T15:10:29.191Z,6.33
2017-12-14T15:12:56.179Z,1.93
2017-12-14T15:15:22.429Z,3.40
2017-12-14T15:17:48.687Z,2.50
2017-12-14T15:20:15.124Z,3.30
2017-12-14T15:22:42.135Z,5.13
2017-12-14T15:25:08.393Z,2.50
2017-12-14T15:27:35.413Z,5.20
2017-12-14T15:30:01.714Z,2.30
2017-12-14T15:32:28.018Z,4.40
2017-12-14T15:34:54.999Z,3.23
2017-12-14T15:37:23.809Z,2.83
2017-12-14T15:39:50.241Z,3.10
2017-12-14T15:42:16.507Z,4.70
2017-12-14T15:44:43.515Z,5.00
2017-12-14T15:47:09.761Z,4.33
2017-12-14T15:49:35.997Z,4.60
2017-12-14T15:52:02.248Z,3.80
2017-12-14T15:54:29.232Z,3.90
2017-12-14T15:56:55.725Z,4.63
2017-12-14T15:59:22.725Z,6.63
2017-12-14T16:01:48.992Z,6.70
2017-12-14T16:04:15.968Z,9.00
2017-12-14T16:06:42.229Z,4.53
2017-12-14T16:09:08.515Z,8.13
2017-12-14T16:11:34.830Z,5.67
2017-12-14T16:14:01.829Z,6.97
2017-12-14T16:16:28.090Z,6.60
2017-12-14T16:18:54.307Z,6.10
2017-12-14T16:21:20.552Z,7.53
2017-12-14T16:23:46.804Z,4.30
2017-12-14T16:26:13.811Z,5.27
2017-12-14T16:28:40.059Z,7.87
2017-12-14T16:31:07.098Z,6.73
2017-12-14T16:33:33.340Z,9.70
2017-12-14T16:36:00.349Z,6.20
2017-12-14T16:38:26.582Z,8.20
2017-12-14T16:40:52.840Z,12.90
2017-12-14T16:43:19.808Z,9.73
2017-12-14T16:45:46.096Z,9.93
2017-12-14T16:48:12.353Z,9.73
2017-12-14T16:50:39.348Z,11.77
2017-12-14T16:53:05.578Z,4.10
2017-12-14T16:55:31.910Z,11.80
2017-12-14T16:57:58.247Z,13.57
2017-12-14T17:00:24.616Z,10.73
2017-12-14T17:02:51.656Z,14.73
2017-12-14T17:05:17.910Z,16.50
2017-12-14T17:07:44.173Z,16.50
2017-12-14T17:10:10.413Z,14.10
2017-12-14T17:12:36.685Z,17.77
2017-12-14T17:15:03.712Z,20.80
2017-12-14T17:17:30.099Z,18.67
2017-12-14T17:19:56.368Z,16.90
2017-12-14T17:22:22.651Z,17.70
2017-12-14T17:24:49.140Z,14.00
2017-12-14T17:27:15.480Z,19.40
2017-12-14T17:29:42.619Z,22.93
2017-12-14T17:32:08.911Z,9.33
2017-12-14T17:34:35.169Z,17.80
2017-12-14T17:37:01.426Z,19.30
2017-12-14T17:39:27.696Z,18.33
2017-12-14T17:41:53.938Z,18.40
2017-12-14T17:44:20.239Z,22.20
2017-12-14T17:46:46.522Z,25.10
2017-12-14T17:49:12.748Z,18.70
2017-12-14T17:51:39.018Z,20.37
2017-12-14T17:54:05.249Z,17.40
2017-12-14T17:56:31.513Z,20.73
2017-12-14T17:58:57.753Z,24.83
2017-12-14T18:01:24.021Z,26.13
2017-12-14T18:03:50.283Z,19.93
2017-12-14T18:06:16.559Z,21.70
2017-12-14T18:08:42.843Z,20.90
2017-12-14T18:11:09.156Z,17.40
2017-12-14T18:13:35.440Z,14.53
2017-12-14T18:16:01.751Z,19.07
2017-12-14T18:18:28.044Z,22.43
2017-12-14T18:20:54.400Z,18.90
2017-12-14T18:23:20.643Z,18.03
2017-12-14T18:25:46.927Z,19.10
2017-12-14T18:28:13.231Z,19.43
2017-12-14T18:30:40.269Z,17.37
2017-12-14T18:33:06.707Z,19.37
2017-12-14T18:35:33.070Z,17.53
2017-12-14T18:37:59.351Z,20.33
2017-12-14T18:40:25.691Z,19.27
2017-12-14T18:42:52.034Z,13.07
2017-12-14T18:45:18.533Z,16.00
2017-12-14T18:47:44.869Z,21.23
2017-12-14T18:50:11.409Z,16.60
2017-12-14T18:52:37.700Z,23.10
2017-12-14T18:55:04.044Z,17.57
2017-12-14T18:57:30.440Z,19.50
2017-12-14T18:59:56.953Z,22.13
2017-12-14T19:02:23.245Z,15.60
2017-12-14T19:07:22.410Z,18.63
2017-12-14T19:09:49.449Z,25.53
2017-12-14T19:12:15.841Z,25.77
2017-12-14T19:14:42.170Z,21.33
2017-12-14T19:17:08.428Z,20.13
2017-12-14T19:19:34.725Z,17.40
2017-12-14T19:22:00.989Z,20.87
2017-12-14T19:24:27.286Z,17.47
2017-12-14T19:26:54.007Z,25.70
2017-12-14T19:29:20.344Z,22.07
2017-12-14T19:31:46.725Z,25.93
2017-12-14T19:34:13.810Z,17.23
2017-12-14T19:39:13.049Z,20.10
2017-12-14T19:41:39.360Z,21.23
2017-12-14T19:44:05.668Z,23.00
2017-12-14T19:46:32.773Z,30.73
2017-12-14T19:48:59.060Z,27.33
2017-12-14T19:51:25.354Z,31.20
2017-12-14T19:53:51.645Z,28.03
2017-12-14T19:56:17.933Z,21.60
2017-12-14T19:58:44.980Z,18.00
2017-12-14T20:01:11.981Z,34.30
2017-12-14T20:03:38.261Z,21.27
2017-12-14T20:06:05.249Z,18.83
2017-12-14T20:08:31.516Z,24.87
2017-12-14T20:10:57.789Z,26.63
2017-12-14T20:13:24.057Z,25.73
2017-12-14T20:15:50.329Z,25.57
2017-12-14T20:18:17.351Z,24.60
2017-12-14T20:20:43.615Z,28.40
2017-12-14T20:23:09.939Z,25.53
2017-12-14T20:25:36.212Z,21.40
2017-12-14T20:28:02.719Z,14.23
2017-12-14T20:30:29.031Z,14.10
2017-12-14T20:32:55.304Z,13.50
2017-12-14T20:35:21.572Z,16.07
2017-12-14T20:37:48.608Z,14.53
2017-12-14T20:40:14.881Z,21.10
2017-12-14T20:42:41.164Z,12.07
2017-12-14T20:45:07.470Z,16.15
2017-12-14T20:47:33.755Z,14.57
2017-12-14T20:50:00.022Z,12.50
2017-12-14T20:52:26.342Z,15.30
2017-12-14T20:54:52.646Z,13.73
2017-12-14T20:57:18.923Z,17.03
2017-12-14T20:59:45.206Z,23.03
2017-12-14T21:02:11.489Z,15.85
2017-12-14T21:04:37.792Z,13.17
2017-12-14T21:07:04.114Z,17.77
2017-12-14T21:09:30.409Z,12.60
2017-12-14T21:11:57.423Z,14.30
2017-12-14T21:14:24.533Z,10.37
2017-12-14T21:16:50.924Z,22.33
2017-12-14T21:19:17.176Z,13.33
2017-12-14T21:21:44.204Z,18.97
2017-12-14T21:24:10.483Z,15.20
2017-12-14T21:26:36.834Z,13.77
2017-12-14T21:29:03.125Z,17.35
2017-12-14T21:31:29.422Z,16.37
2017-12-14T21:33:56.502Z,22.23
2017-12-14T21:36:22.866Z,14.90
2017-12-14T21:38:49.171Z,13.67
2017-12-14T21:41:15.435Z,16.95
2017-12-14T21:43:42.458Z,15.90
2017-12-14T21:46:08.767Z,19.70
2017-12-14T21:48:35.052Z,18.90
2017-12-14T21:51:01.333Z,18.47
2017-12-14T21:53:27.727Z,17.40
2017-12-14T21:55:54.034Z,16.13
2017-12-14T21:58:20.324Z,14.60
2017-12-14T22:00:46.680Z,16.43
2017-12-14T22:03:13.709Z,19.27
2017-12-14T22:05:39.967Z,20.90
2017-12-14T22:08:06.434Z,21.63
2017-12-14T22:10:33.468Z,17.50
2017-12-14T22:12:59.826Z,19.40
2017-12-14T22:15:26.111Z,17.83
2017-12-14T22:17:52.388Z,14.93
2017-12-14T22:20:18.708Z,16.12
2017-12-14T22:22:45.741Z,20.73
2017-12-14T22:25:12.025Z,27.17
2017-12-14T22:27:38.306Z,24.00
2017-12-14T22:30:04.531Z,19.53
2017-12-14T22:32:30.867Z,28.40
2017-12-14T22:34:57.115Z,16.70
2017-12-14T22:37:23.411Z,17.57
2017-12-14T22:39:49.749Z,16.63
2017-12-14T22:42:16.018Z,21.90
2017-12-14T22:44:42.333Z,19.75
2017-12-14T22:47:09.355Z,17.33
2017-12-14T22:49:35.669Z,27.70
2017-12-14T22:52:01.944Z,23.63
2017-12-14T22:54:28.241Z,20.23
2017-12-14T22:56:58.999Z,17.17
2017-12-14T22:59:25.303Z,18.43
2017-12-14T23:01:51.573Z,20.77
2017-12-14T23:04:18.150Z,24.47
2017-12-14T23:06:44.424Z,23.53
2017-12-14T23:09:11.495Z,29.77
2017-12-14T23:11:38.557Z,16.05
2017-12-14T23:14:04.935Z,15.23
2017-12-14T23:16:31.209Z,16.50
2017-12-14T23:18:57.518Z,16.60
2017-12-14T23:21:23.783Z,14.80
2017-12-14T23:23:50.020Z,15.90
2017-12-14T23:26:16.399Z,15.23
2017-12-14T23:28:42.667Z,13.50
2017-12-14T23:31:09.071Z,14.33
2017-12-14T23:33:35.381Z,18.27
2017-12-14T23:36:02.385Z,16.47
2017-12-14T23:38:28.656Z,8.90
2017-12-14T23:40:54.962Z,10.50
2017-12-14T23:43:21.241Z,10.10
2017-12-14T23:45:47.520Z,11.33
2017-12-14T23:48:13.808Z,10.93
2017-12-14T23:50:40.075Z,9.03
2017-12-14T23:53:06.364Z,10.50
2017-12-14T23:55:32.661Z,10.63
2017-12-14T23:57:59.671Z,7.50
