createdAt,value
2019-03-01T00:00:16.305Z,79.22
2019-03-01T00:02:47.426Z,79.13
2019-03-01T00:05:28.719Z,78.98
2019-03-01T00:08:16.575Z,79.22
2019-03-01T00:11:08.861Z,79.64
2019-03-01T00:13:56.598Z,79.77
2019-03-01T00:16:40.989Z,79.87
2019-03-01T00:19:29.886Z,80.34
2019-03-01T00:22:23.696Z,80.55
2019-03-01T00:25:04.843Z,80.78
2019-03-01T00:27:44.902Z,80.61
2019-03-01T00:30:39.847Z,80.49
2019-03-01T00:33:12.328Z,81.00
2019-03-01T00:36:00.126Z,80.92
2019-03-01T00:38:52.378Z,80.97
2019-03-01T00:41:30.371Z,81.08
2019-03-01T00:44:19.012Z,81.21
2019-03-01T00:46:48.465Z,81.34
2019-03-01T00:49:17.896Z,81.86
2019-03-01T00:51:47.554Z,81.94
2019-03-01T00:54:18.605Z,82.36
2019-03-01T00:56:50.119Z,82.35
2019-03-01T00:59:19.244Z,82.43
2019-03-01T01:01:51.522Z,82.47
2019-03-01T01:04:22.030Z,82.36
2019-03-01T01:06:51.527Z,82.20
2019-03-01T01:09:20.971Z,82.21
2019-03-01T01:11:52.485Z,82.14
2019-03-01T01:14:22.006Z,82.48
2019-03-01T01:16:51.619Z,82.31
2019-03-01T01:19:21.071Z,82.02
2019-03-01T01:21:53.275Z,82.22
2019-03-01T01:24:22.733Z,82.23
2019-03-01T01:26:52.150Z,82.18
2019-03-01T01:29:21.599Z,82.46
2019-03-01T01:31:51.020Z,82.64
2019-03-01T01:34:20.537Z,82.49
2019-03-01T01:36:56.540Z,82.37
2019-03-01T01:39:26.413Z,82.33
2019-03-01T01:41:55.831Z,82.36
2019-03-01T01:44:25.266Z,82.22
2019-03-01T01:46:54.691Z,82.24
2019-03-01T01:49:27.046Z,82.21
2019-03-01T01:51:56.932Z,82.30
2019-03-01T01:54:37.079Z,82.35
2019-03-01T01:57:06.591Z,82.56
2019-03-01T01:59:37.647Z,82.74
2019-03-01T02:02:07.105Z,82.71
2019-03-01T02:04:36.591Z,82.76
2019-03-01T02:07:06.241Z,82.86
2019-03-01T02:09:36.881Z,82.98
2019-03-01T02:12:06.455Z,83.14
2019-03-01T02:14:38.661Z,83.10
2019-03-01T02:17:08.097Z,83.23
2019-03-01T02:19:37.939Z,83.36
2019-03-01T02:22:09.051Z,83.39
2019-03-01T02:24:38.406Z,83.74
2019-03-01T02:27:22.941Z,83.82
2019-03-01T02:29:52.614Z,83.87
2019-03-01T02:32:36.904Z,84.20
2019-03-01T02:35:12.739Z,84.43
2019-03-01T02:37:42.308Z,84.29
2019-03-01T02:40:14.180Z,84.18
2019-03-01T02:42:43.722Z,84.08
2019-03-01T02:45:16.249Z,84.01
2019-03-01T02:47:45.666Z,84.33
2019-03-01T02:50:16.862Z,84.44
2019-03-01T02:52:46.411Z,84.36
2019-03-01T02:55:21.163Z,84.26
2019-03-01T02:57:53.810Z,84.29
2019-03-01T03:00:29.485Z,84.20
2019-03-01T03:02:59.084Z,84.24
2019-03-01T03:05:28.598Z,84.32
2019-03-01T03:08:05.680Z,84.48
2019-03-01T03:10:37.284Z,84.46
2019-03-01T03:13:07.737Z,84.62
2019-03-01T03:15:43.244Z,84.73
2019-03-01T03:18:14.977Z,84.69
2019-03-01T03:20:44.418Z,84.53
2019-03-01T03:23:13.852Z,84.79
2019-03-01T03:25:46.661Z,84.89
2019-03-01T03:28:17.970Z,84.77
2019-03-01T03:30:49.166Z,84.88
2019-03-01T03:33:18.631Z,85.00
2019-03-01T03:35:48.425Z,84.95
2019-03-01T03:38:17.909Z,84.87
2019-03-01T03:40:48.993Z,85.05
2019-03-01T03:43:18.502Z,85.02
2019-03-01T03:45:47.947Z,84.88
2019-03-01T03:48:20.579Z,84.87
2019-03-01T03:50:50.023Z,84.95
2019-03-01T03:53:19.463Z,85.17
2019-03-01T03:55:48.901Z,85.30
2019-03-01T03:58:18.380Z,85.57
2019-03-01T04:00:48.967Z,85.71
2019-03-01T04:03:21.735Z,86.03
2019-03-01T04:05:52.287Z,86.32
2019-03-01T04:08:21.804Z,86.49
2019-03-01T04:10:51.223Z,86.67
2019-03-01T04:13:20.671Z,86.73
2019-03-01T04:15:52.576Z,87.01
2019-03-01T04:18:22.023Z,87.20
2019-03-01T04:20:51.448Z,87.33
2019-03-01T04:23:20.884Z,87.39
2019-03-01T04:25:50.324Z,87.66
2019-03-01T04:28:20.320Z,87.57
2019-03-01T04:30:49.885Z,87.72
2019-03-01T04:33:20.623Z,87.67
2019-03-01T04:35:50.058Z,87.86
2019-03-01T04:38:19.497Z,87.68
2019-03-01T04:40:50.911Z,87.83
2019-03-01T04:43:20.354Z,87.67
2019-03-01T04:45:49.906Z,87.68
2019-03-01T04:48:19.286Z,87.68
2019-03-01T04:50:49.200Z,87.66
2019-03-01T04:53:21.386Z,87.63
2019-03-01T04:55:50.803Z,87.62
2019-03-01T04:58:20.266Z,87.70
2019-03-01T05:00:49.753Z,87.69
2019-03-01T05:03:22.310Z,87.44
2019-03-01T05:05:54.124Z,87.62
2019-03-01T05:08:23.539Z,87.71
2019-03-01T05:10:56.550Z,87.77
2019-03-01T05:13:26.128Z,87.79
2019-03-01T05:15:56.060Z,87.90
2019-03-01T05:18:25.522Z,88.29
2019-03-01T05:20:57.203Z,88.11
2019-03-01T05:23:26.658Z,88.08
2019-03-01T05:25:56.074Z,88.19
2019-03-01T05:28:25.493Z,88.01
2019-03-01T05:30:54.953Z,88.34
2019-03-01T05:33:24.366Z,88.38
2019-03-01T05:35:55.330Z,88.24
2019-03-01T05:38:28.544Z,88.19
2019-03-01T05:40:59.891Z,88.21
2019-03-01T05:43:29.302Z,88.46
2019-03-01T05:45:58.760Z,88.41
2019-03-01T05:48:28.176Z,88.36
2019-03-01T05:50:57.692Z,88.19
2019-03-01T05:53:27.180Z,88.32
2019-03-01T05:55:56.648Z,88.19
2019-03-01T05:58:33.925Z,88.26
2019-03-01T06:01:06.549Z,88.13
2019-03-01T06:03:55.371Z,87.98
2019-03-01T06:07:01.494Z,88.11
2019-03-01T06:09:49.139Z,87.91
2019-03-01T06:12:21.607Z,88.28
2019-03-01T06:15:05.903Z,88.28
2019-03-01T06:18:02.725Z,88.16
2019-03-01T06:20:56.148Z,87.88
2019-03-01T06:23:40.649Z,88.08
2019-03-01T06:26:38.861Z,88.21
2019-03-01T06:29:14.259Z,88.28
2019-03-01T06:32:04.321Z,88.30
2019-03-01T06:34:48.828Z,88.42
2019-03-01T06:37:51.567Z,88.22
2019-03-01T06:40:31.473Z,88.41
2019-03-01T06:43:06.778Z,88.57
2019-03-01T06:45:54.065Z,88.70
2019-03-01T06:48:25.151Z,88.71
2019-03-01T06:50:56.245Z,88.62
2019-03-01T06:53:25.737Z,88.69
2019-03-01T06:55:55.318Z,88.54
2019-03-01T06:58:24.810Z,88.45
2019-03-01T07:00:55.963Z,88.35
2019-03-01T07:03:25.460Z,88.33
2019-03-01T07:06:03.118Z,88.38
2019-03-01T07:08:26.016Z,88.03
2019-03-01T07:10:55.461Z,88.47
2019-03-01T07:13:25.047Z,88.62
2019-03-01T07:15:54.482Z,88.47
2019-03-01T07:18:23.928Z,88.60
2019-03-01T07:20:54.420Z,88.74
2019-03-01T07:23:23.875Z,88.74
2019-03-01T07:25:54.874Z,88.74
2019-03-01T07:28:24.574Z,88.86
2019-03-01T07:30:54.012Z,88.90
2019-03-01T07:33:23.535Z,88.83
2019-03-01T07:35:52.966Z,88.88
2019-03-01T07:38:22.424Z,88.73
2019-03-01T07:40:51.882Z,88.47
2019-03-01T07:43:21.386Z,88.30
2019-03-01T07:45:51.080Z,88.42
2019-03-01T07:48:20.587Z,87.86
2019-03-01T07:50:52.427Z,88.20
2019-03-01T07:53:21.316Z,88.04
2019-03-01T07:55:50.833Z,88.23
2019-03-01T07:58:21.576Z,88.48
2019-03-01T08:00:53.610Z,89.17
2019-03-01T08:03:22.630Z,89.52
2019-03-01T08:05:52.051Z,90.11
2019-03-01T08:08:22.700Z,90.63
2019-03-01T08:10:53.475Z,90.81
2019-03-01T08:13:23.199Z,90.11
2019-03-01T08:15:52.697Z,90.24
2019-03-01T08:18:22.154Z,89.84
2019-03-01T08:20:51.661Z,89.70
2019-03-01T08:23:21.120Z,88.99
2019-03-01T08:25:50.610Z,88.93
2019-03-01T08:28:22.014Z,88.93
2019-03-01T08:30:51.312Z,88.73
2019-03-01T08:33:20.763Z,88.48
2019-03-01T08:35:50.188Z,88.51
2019-03-01T08:38:21.582Z,88.58
2019-03-01T08:40:51.123Z,88.33
2019-03-01T08:43:20.555Z,88.08
2019-03-01T08:45:49.989Z,88.23
2019-03-01T08:48:19.495Z,87.87
2019-03-01T08:50:48.935Z,87.80
2019-03-01T08:53:18.380Z,87.88
2019-03-01T08:55:47.801Z,87.78
2019-03-01T08:58:18.425Z,88.14
2019-03-01T09:00:59.040Z,87.87
2019-03-01T09:03:41.685Z,88.20
2019-03-01T09:06:11.402Z,88.22
2019-03-01T09:08:42.863Z,88.38
2019-03-01T09:11:12.248Z,88.09
2019-03-01T09:13:41.792Z,87.63
2019-03-01T09:16:11.424Z,87.84
2019-03-01T09:18:41.267Z,87.83
2019-03-01T09:21:12.935Z,87.88
2019-03-01T09:23:41.970Z,87.61
2019-03-01T09:26:11.802Z,87.73
2019-03-01T09:28:41.307Z,87.66
2019-03-01T09:31:10.784Z,87.42
2019-03-01T09:33:40.282Z,87.93
2019-03-01T09:36:14.433Z,87.78
2019-03-01T09:38:43.715Z,88.04
2019-03-01T09:41:13.391Z,87.54
2019-03-01T09:43:42.976Z,87.53
2019-03-01T09:46:12.492Z,87.76
2019-03-01T09:48:41.991Z,88.19
2019-03-01T09:51:11.539Z,87.87
2019-03-01T09:53:41.038Z,86.65
2019-03-01T09:56:12.914Z,86.56
2019-03-01T09:58:41.763Z,86.72
2019-03-01T10:01:17.094Z,85.72
2019-03-01T10:03:46.942Z,85.19
2019-03-01T10:06:16.412Z,85.58
2019-03-01T10:08:46.003Z,85.38
2019-03-01T10:11:18.909Z,85.12
2019-03-01T10:13:52.538Z,83.91
2019-03-01T10:16:33.430Z,83.07
2019-03-01T10:19:03.127Z,82.73
2019-03-01T10:21:40.372Z,82.30
2019-03-01T10:24:25.365Z,82.93
2019-03-01T10:27:05.014Z,83.60
2019-03-01T10:29:37.278Z,82.80
2019-03-01T10:32:06.804Z,82.35
2019-03-01T10:34:36.371Z,82.38
2019-03-01T10:37:05.872Z,82.80
2019-03-01T10:39:35.508Z,82.66
2019-03-01T10:42:05.008Z,82.81
2019-03-01T10:44:34.548Z,82.32
2019-03-01T10:47:04.215Z,82.26
2019-03-01T10:49:33.782Z,82.10
2019-03-01T10:52:03.448Z,82.30
2019-03-01T10:54:33.977Z,81.84
2019-03-01T10:57:04.568Z,81.67
2019-03-01T10:59:33.989Z,81.58
2019-03-01T11:02:03.606Z,81.69
2019-03-01T11:04:33.313Z,82.06
2019-03-01T11:07:02.861Z,82.30
2019-03-01T11:09:32.329Z,82.63
2019-03-01T11:12:04.639Z,82.53
2019-03-01T11:14:34.071Z,82.94
2019-03-01T11:17:03.567Z,83.35
2019-03-01T11:19:33.155Z,83.42
2019-03-01T11:22:02.729Z,83.34
2019-03-01T11:24:32.161Z,83.27
2019-03-01T11:27:01.623Z,82.76
2019-03-01T11:29:31.037Z,82.31
2019-03-01T11:32:00.503Z,81.62
2019-03-01T11:34:29.959Z,82.41
2019-03-01T11:37:01.213Z,82.56
2019-03-01T11:39:33.755Z,82.55
2019-03-01T11:42:06.065Z,81.96
2019-03-01T11:44:35.590Z,81.81
2019-03-01T11:47:05.015Z,82.83
2019-03-01T11:49:34.528Z,82.64
2019-03-01T11:52:04.107Z,83.60
2019-03-01T11:54:33.541Z,83.89
2019-03-01T11:57:02.996Z,83.40
2019-03-01T11:59:32.507Z,83.53
2019-03-01T12:02:02.008Z,84.24
2019-03-01T12:04:36.359Z,85.07
2019-03-01T12:07:05.828Z,85.03
2019-03-01T12:09:35.258Z,85.11
2019-03-01T12:12:06.739Z,84.32
2019-03-01T12:14:36.422Z,84.15
2019-03-01T12:17:05.873Z,83.48
2019-03-01T12:19:35.366Z,83.93
2019-03-01T12:22:04.783Z,83.73
2019-03-01T12:24:34.219Z,84.15
2019-03-01T12:27:03.780Z,84.05
2019-03-01T12:29:33.304Z,83.25
2019-03-01T12:32:02.986Z,83.52
2019-03-01T12:34:32.580Z,83.46
2019-03-01T12:37:03.179Z,83.18
2019-03-01T12:39:32.697Z,83.20
2019-03-01T12:42:02.185Z,82.26
2019-03-01T12:44:31.632Z,82.55
2019-03-01T12:47:01.200Z,82.19
2019-03-01T12:49:32.264Z,82.20
2019-03-01T12:52:04.681Z,82.23
2019-03-01T12:54:34.216Z,82.81
2019-03-01T12:57:03.759Z,82.49
2019-03-01T12:59:33.445Z,82.64
2019-03-01T13:02:02.888Z,82.13
2019-03-01T13:04:35.439Z,81.66
2019-03-01T13:07:04.981Z,82.36
2019-03-01T13:09:34.505Z,82.23
2019-03-01T13:12:04.226Z,81.01
2019-03-01T13:14:36.702Z,81.06
2019-03-01T13:17:05.045Z,80.24
2019-03-01T13:19:34.581Z,80.08
2019-03-01T13:22:04.193Z,79.83
2019-03-01T13:24:33.687Z,80.02
2019-03-01T13:27:05.687Z,77.92
2019-03-01T13:29:35.315Z,77.96
2019-03-01T13:32:04.834Z,77.73
2019-03-01T13:34:34.264Z,76.50
2019-03-01T13:37:03.854Z,76.35
2019-03-01T13:39:33.382Z,75.21
2019-03-01T13:42:03.256Z,75.55
2019-03-01T13:44:32.746Z,74.16
2019-03-01T13:47:05.313Z,72.91
2019-03-01T13:49:36.422Z,72.22
2019-03-01T13:52:05.932Z,70.29
2019-03-01T13:54:35.398Z,70.19
2019-03-01T13:57:04.906Z,70.94
2019-03-01T13:59:37.603Z,70.58
2019-03-01T14:02:07.591Z,70.37
2019-03-01T14:04:40.315Z,70.24
2019-03-01T14:07:08.454Z,70.61
2019-03-01T14:09:37.987Z,70.32
2019-03-01T14:12:07.386Z,69.15
2019-03-01T14:14:36.922Z,69.83
2019-03-01T14:17:09.567Z,70.54
2019-03-01T14:19:42.176Z,69.21
2019-03-01T14:22:16.119Z,70.20
2019-03-01T14:24:45.724Z,68.47
2019-03-01T14:27:18.300Z,68.59
2019-03-01T14:29:52.528Z,68.93
2019-03-01T14:32:21.755Z,68.71
2019-03-01T14:34:50.119Z,68.82
2019-03-01T14:37:19.546Z,68.79
2019-03-01T14:39:48.964Z,67.52
2019-03-01T14:42:20.865Z,67.86
2019-03-01T14:44:50.314Z,67.94
2019-03-01T14:47:19.996Z,67.39
2019-03-01T14:49:53.956Z,67.30
2019-03-01T14:52:23.202Z,65.93
2019-03-01T14:54:52.664Z,65.85
2019-03-01T14:57:24.718Z,66.46
2019-03-01T15:00:00.364Z,66.65
2019-03-01T15:02:39.713Z,66.37
2019-03-01T15:05:17.098Z,66.18
2019-03-01T15:07:40.931Z,66.67
2019-03-01T15:10:12.655Z,66.76
2019-03-01T15:12:42.394Z,66.44
2019-03-01T15:15:13.253Z,67.14
2019-03-01T15:17:44.034Z,66.72
2019-03-01T15:20:17.164Z,66.56
2019-03-01T15:22:48.687Z,65.93
2019-03-01T15:25:19.245Z,65.87
2019-03-01T15:27:49.111Z,65.85
2019-03-01T15:30:18.945Z,65.27
2019-03-01T15:32:48.525Z,65.39
2019-03-01T15:35:19.056Z,65.54
2019-03-01T15:37:48.500Z,65.43
2019-03-01T15:40:18.002Z,64.85
2019-03-01T15:42:47.495Z,65.31
2019-03-01T15:45:19.847Z,64.85
2019-03-01T15:47:50.496Z,65.39
2019-03-01T15:50:20.122Z,65.51
2019-03-01T15:52:50.761Z,65.19
2019-03-01T15:55:20.545Z,65.42
2019-03-01T15:57:53.009Z,65.41
2019-03-01T16:00:25.591Z,65.64
2019-03-01T16:02:54.072Z,64.95
2019-03-01T16:05:23.871Z,65.51
2019-03-01T16:07:53.452Z,64.94
2019-03-01T16:10:22.874Z,64.88
2019-03-01T16:12:52.317Z,65.35
2019-03-01T16:15:24.681Z,64.88
2019-03-01T16:17:57.619Z,65.12
2019-03-01T16:20:28.481Z,64.88
2019-03-01T16:22:57.493Z,65.00
2019-03-01T16:25:29.959Z,64.97
2019-03-01T16:27:59.594Z,65.15
2019-03-01T16:30:29.057Z,64.59
2019-03-01T16:32:58.570Z,65.29
2019-03-01T16:35:28.069Z,65.06
2019-03-01T16:38:01.397Z,64.57
2019-03-01T16:40:30.604Z,64.79
2019-03-01T16:43:00.210Z,65.58
2019-03-01T16:45:29.985Z,65.11
2019-03-01T16:48:00.926Z,65.02
2019-03-01T16:50:30.568Z,65.12
2019-03-01T16:53:04.325Z,65.00
2019-03-01T16:55:31.778Z,65.48
2019-03-01T16:58:06.710Z,65.64
2019-03-01T17:00:32.522Z,65.58
2019-03-01T17:03:07.160Z,65.05
2019-03-01T17:05:38.789Z,65.31
2019-03-01T17:08:08.118Z,65.29
2019-03-01T17:10:37.714Z,65.11
2019-03-01T17:13:07.195Z,66.17
2019-03-01T17:15:36.720Z,65.94
2019-03-01T17:18:11.282Z,65.25
2019-03-01T17:20:38.389Z,65.91
2019-03-01T17:23:08.034Z,65.78
2019-03-01T17:25:37.510Z,66.33
2019-03-01T17:28:07.040Z,66.17
2019-03-01T17:30:39.294Z,66.37
2019-03-01T17:33:09.683Z,67.10
2019-03-01T17:35:40.915Z,66.71
2019-03-01T17:38:11.328Z,66.74
2019-03-01T17:40:40.844Z,66.22
2019-03-01T17:43:10.397Z,66.61
2019-03-01T17:45:39.840Z,66.92
2019-03-01T17:48:09.339Z,67.57
2019-03-01T17:50:41.729Z,68.02
2019-03-01T17:53:10.472Z,67.91
2019-03-01T17:55:40.087Z,67.09
2019-03-01T17:58:09.734Z,66.75
2019-03-01T18:00:43.585Z,67.30
2019-03-01T18:03:13.081Z,67.69
2019-03-01T18:05:42.593Z,68.14
2019-03-01T18:08:13.956Z,67.94
2019-03-01T18:10:43.477Z,67.72
2019-03-01T18:13:14.947Z,67.66
2019-03-01T18:15:45.087Z,68.03
2019-03-01T18:18:15.231Z,67.96
2019-03-01T18:20:44.851Z,67.89
2019-03-01T18:23:14.437Z,67.91
2019-03-01T18:25:43.869Z,68.37
2019-03-01T18:28:13.391Z,68.21
2019-03-01T18:30:42.882Z,68.43
2019-03-01T18:33:12.406Z,68.65
2019-03-01T18:35:41.838Z,68.53
2019-03-01T18:38:11.344Z,68.72
2019-03-01T18:40:43.285Z,69.08
2019-03-01T18:43:15.221Z,68.98
2019-03-01T18:45:44.646Z,69.21
2019-03-01T18:48:14.172Z,69.13
2019-03-01T18:50:43.681Z,69.18
2019-03-01T18:53:13.174Z,69.58
2019-03-01T18:55:42.628Z,69.50
2019-03-01T18:58:13.978Z,69.56
2019-03-01T19:00:45.911Z,69.62
2019-03-01T19:03:18.387Z,69.61
2019-03-01T19:05:47.947Z,69.92
2019-03-01T19:08:19.804Z,70.03
2019-03-01T19:10:54.163Z,69.90
2019-03-01T19:13:24.038Z,70.27
2019-03-01T19:15:54.544Z,70.23
2019-03-01T19:18:23.381Z,70.64
2019-03-01T19:20:53.950Z,70.55
2019-03-01T19:23:25.573Z,69.98
2019-03-01T19:25:57.883Z,70.28
2019-03-01T19:28:26.833Z,70.21
2019-03-01T19:30:57.162Z,70.57
2019-03-01T19:33:26.575Z,70.52
2019-03-01T19:35:56.042Z,70.98
2019-03-01T19:38:25.894Z,71.14
2019-03-01T19:40:55.447Z,70.94
2019-03-01T19:43:24.932Z,71.03
2019-03-01T19:45:54.373Z,70.97
2019-03-01T19:48:23.823Z,71.01
2019-03-01T19:50:53.309Z,71.12
2019-03-01T19:53:25.461Z,71.16
2019-03-01T19:55:54.098Z,71.21
2019-03-01T19:58:25.070Z,71.36
2019-03-01T20:00:54.486Z,71.61
2019-03-01T20:03:23.941Z,71.33
2019-03-01T20:05:53.460Z,71.20
2019-03-01T20:08:22.882Z,71.59
2019-03-01T20:10:52.393Z,71.50
2019-03-01T20:13:21.879Z,71.56
2019-03-01T20:15:51.328Z,71.70
2019-03-01T20:18:20.805Z,71.46
2019-03-01T20:20:50.257Z,71.40
2019-03-01T20:23:19.733Z,71.28
2019-03-01T20:25:51.031Z,71.35
2019-03-01T20:28:20.497Z,71.66
2019-03-01T20:30:49.934Z,71.46
2019-03-01T20:33:23.358Z,71.00
2019-03-01T20:35:51.035Z,71.16
2019-03-01T20:38:20.537Z,71.32
2019-03-01T20:40:49.994Z,71.25
2019-03-01T20:43:19.446Z,71.63
2019-03-01T20:45:50.709Z,71.62
2019-03-01T20:48:20.253Z,71.29
2019-03-01T20:50:51.024Z,71.57
2019-03-01T20:53:20.966Z,71.27
2019-03-01T20:55:51.046Z,71.25
2019-03-01T20:58:23.597Z,71.45
2019-03-01T21:00:53.159Z,71.48
2019-03-01T21:03:24.960Z,71.37
2019-03-01T21:05:53.824Z,71.18
2019-03-01T21:08:28.780Z,70.99
2019-03-01T21:10:54.483Z,71.23
2019-03-01T21:13:23.977Z,71.38
2019-03-01T21:15:53.422Z,71.38
2019-03-01T21:18:22.909Z,71.33
2019-03-01T21:20:53.797Z,71.30
2019-03-01T21:23:23.548Z,71.53
2019-03-01T21:25:52.979Z,71.62
2019-03-01T21:28:22.427Z,71.29
2019-03-01T21:30:51.840Z,71.74
2019-03-01T21:33:24.019Z,71.81
2019-03-01T21:35:52.412Z,71.62
2019-03-01T21:38:23.636Z,71.44
2019-03-01T21:40:54.211Z,71.47
2019-03-01T21:43:23.732Z,71.81
2019-03-01T21:45:55.524Z,71.45
2019-03-01T21:48:25.312Z,71.38
2019-03-01T21:50:55.538Z,71.68
2019-03-01T21:53:25.381Z,71.53
2019-03-01T21:55:54.919Z,71.56
2019-03-01T21:58:24.379Z,71.52
2019-03-01T22:00:53.844Z,71.87
2019-03-01T22:03:24.887Z,71.70
2019-03-01T22:05:54.518Z,71.81
2019-03-01T22:08:24.004Z,71.80
2019-03-01T22:10:53.452Z,71.73
2019-03-01T22:13:22.952Z,71.41
2019-03-01T22:15:52.455Z,71.75
2019-03-01T22:18:23.710Z,71.40
2019-03-01T22:20:53.092Z,71.58
2019-03-01T22:23:22.522Z,71.63
2019-03-01T22:25:51.960Z,71.50
2019-03-01T22:28:21.421Z,71.47
2019-03-01T22:30:50.842Z,71.00
2019-03-01T22:33:20.770Z,71.40
2019-03-01T22:35:51.357Z,71.39
2019-03-01T22:38:20.792Z,71.14
2019-03-01T22:40:50.233Z,71.22
2019-03-01T22:43:22.471Z,71.00
2019-03-01T22:45:50.798Z,70.91
2019-03-01T22:48:20.244Z,70.88
2019-03-01T22:50:49.681Z,70.82
2019-03-01T22:53:19.138Z,70.48
2019-03-01T22:55:51.541Z,70.35
2019-03-01T22:58:19.691Z,70.14
2019-03-01T23:01:00.051Z,69.72
2019-03-01T23:03:30.206Z,69.72
2019-03-01T23:05:59.717Z,69.23
2019-03-01T23:08:31.747Z,69.32
2019-03-01T23:11:00.529Z,69.21
2019-03-01T23:13:30.015Z,68.97
2019-03-01T23:15:59.522Z,69.12
2019-03-01T23:18:28.944Z,69.09
2019-03-01T23:21:01.112Z,68.30
2019-03-01T23:23:29.495Z,66.96
2019-03-01T23:25:58.980Z,66.41
2019-03-01T23:28:28.496Z,66.06
2019-03-01T23:31:00.573Z,66.38
2019-03-01T23:33:31.554Z,65.20
2019-03-01T23:36:00.652Z,64.89
2019-03-01T23:38:30.066Z,64.89
2019-03-01T23:40:59.504Z,65.25
2019-03-01T23:43:30.897Z,65.42
2019-03-01T23:46:00.102Z,65.10
2019-03-01T23:48:29.539Z,65.49
2019-03-01T23:50:58.984Z,66.11
2019-03-01T23:53:30.943Z,66.03
2019-03-01T23:55:59.544Z,66.24
2019-03-01T23:58:28.958Z,66.61
