createdAt,value
2018-03-02T14:39:26.499Z,22.85
2018-03-02T14:42:02.562Z,22.78
2018-03-02T14:44:30.882Z,22.70
2018-03-02T14:46:59.188Z,22.63
2018-03-02T14:49:27.469Z,22.53
2018-03-02T14:51:55.767Z,22.47
2018-03-02T14:54:24.065Z,22.41
2018-03-02T14:56:55.670Z,22.36
2018-03-02T14:59:23.984Z,22.33
2018-03-02T15:01:52.365Z,22.29
2018-03-02T15:04:20.702Z,22.26
2018-03-02T15:06:49.134Z,22.24
2018-03-02T15:09:17.458Z,22.22
2018-03-02T15:11:45.759Z,22.13
2018-03-02T15:14:14.057Z,22.12
2018-03-02T15:16:42.341Z,22.16
2018-03-02T15:19:10.642Z,22.18
2018-03-02T15:21:38.928Z,22.18
2018-03-02T15:24:07.231Z,22.19
2018-03-02T15:26:36.034Z,22.18
2018-03-02T15:29:04.347Z,22.17
2018-03-02T15:31:32.661Z,22.15
2018-03-02T15:34:00.946Z,22.12
2018-03-02T15:36:29.238Z,22.11
2018-03-02T15:38:57.568Z,22.08
2018-03-02T15:41:25.862Z,22.06
2018-03-02T15:43:54.179Z,22.05
2018-03-02T15:46:22.898Z,22.04
2018-03-02T15:48:51.919Z,22.02
2018-03-02T15:51:20.263Z,22.00
2018-03-02T15:53:48.591Z,22.00
2018-03-02T15:56:16.889Z,21.98
2018-03-02T15:58:45.122Z,21.98
2018-03-02T16:01:13.436Z,21.99
2018-03-02T16:03:41.734Z,21.98
2018-03-02T16:06:10.020Z,21.97
2018-03-02T16:08:38.372Z,21.96
2018-03-02T16:11:06.672Z,21.94
2018-03-02T16:16:28.156Z,21.96
2018-03-02T16:18:56.487Z,21.94
2018-03-02T16:21:24.793Z,21.93
2018-03-02T16:23:53.355Z,21.94
2018-03-02T16:26:21.684Z,21.96
2018-03-02T16:28:49.985Z,21.98
2018-03-02T16:31:18.278Z,21.97
2018-03-02T16:33:46.590Z,21.97
