createdAt,value
2023-05-21T00:01:18.433Z,85526.84
2023-05-21T00:03:44.809Z,85527.94
2023-05-21T00:06:11.105Z,85528.16
2023-05-21T00:08:37.280Z,85522.16
2023-05-21T00:11:03.428Z,85520.22
2023-05-21T00:13:29.572Z,85518.44
2023-05-21T00:15:55.744Z,85508.44
2023-05-21T00:18:21.941Z,85514.28
2023-05-21T00:20:48.090Z,85515.41
2023-05-21T00:23:14.234Z,85514.47
2023-05-21T00:25:40.388Z,85513.06
2023-05-21T00:28:06.644Z,85516.28
2023-05-21T00:30:32.810Z,85513.69
2023-05-21T00:32:59.103Z,85512.66
2023-05-21T00:35:25.326Z,85511.75
2023-05-21T00:37:51.450Z,85511.84
2023-05-21T00:40:17.589Z,85511.41
2023-05-21T00:42:43.729Z,85510.34
2023-05-21T00:45:09.879Z,85511.91
2023-05-21T00:47:36.142Z,85503.31
2023-05-21T00:50:02.345Z,85506.94
2023-05-21T00:52:28.528Z,85508.38
2023-05-21T00:54:54.690Z,85497.44
2023-05-21T00:57:20.829Z,85494.72
2023-05-21T00:59:46.989Z,85493.50
2023-05-21T01:02:13.198Z,85489.19
2023-05-21T01:04:39.352Z,85488.94
2023-05-21T01:07:05.485Z,85488.47
2023-05-21T01:09:31.656Z,85492.53
2023-05-21T01:11:57.817Z,85489.47
2023-05-21T01:14:23.949Z,85490.81
2023-05-21T01:16:50.228Z,85496.78
2023-05-21T01:19:16.506Z,85491.56
2023-05-21T01:21:42.708Z,85494.44
2023-05-21T01:24:08.870Z,85487.88
2023-05-21T01:26:35.097Z,85482.72
2023-05-21T01:29:01.263Z,85496.63
2023-05-21T01:31:27.490Z,85487.31
2023-05-21T01:33:53.702Z,85497.06
2023-05-21T01:36:19.942Z,85492.72
2023-05-21T01:38:46.101Z,85496.13
2023-05-21T01:41:12.248Z,85498.94
2023-05-21T01:43:38.394Z,85491.66
2023-05-21T01:46:04.577Z,85491.44
2023-05-21T01:48:30.744Z,85494.56
2023-05-21T01:50:56.882Z,85492.03
2023-05-21T01:53:23.048Z,85490.00
2023-05-21T01:55:49.211Z,85490.41
2023-05-21T01:58:15.359Z,85490.31
2023-05-21T02:00:41.517Z,85493.34
2023-05-21T02:03:07.760Z,85492.19
2023-05-21T02:05:34.018Z,85487.94
2023-05-21T02:08:00.276Z,85488.59
2023-05-21T02:10:26.441Z,85490.31
2023-05-21T02:12:52.593Z,85491.59
2023-05-21T02:15:18.836Z,85489.81
2023-05-21T02:17:45.028Z,85487.19
2023-05-21T02:20:11.181Z,85492.38
2023-05-21T02:22:37.341Z,85495.16
2023-05-21T02:25:03.510Z,85492.06
2023-05-21T02:27:29.672Z,85482.34
2023-05-21T02:29:55.825Z,85483.47
2023-05-21T02:32:22.039Z,85480.69
2023-05-21T02:34:48.196Z,85483.91
2023-05-21T02:37:14.390Z,85487.81
2023-05-21T02:39:40.525Z,85482.63
2023-05-21T02:42:06.693Z,85477.28
2023-05-21T02:44:32.856Z,85476.06
2023-05-21T02:46:58.998Z,85471.72
2023-05-21T02:49:25.159Z,85480.78
2023-05-21T02:51:52.506Z,85476.47
2023-05-21T02:54:18.652Z,85478.22
2023-05-21T02:56:44.802Z,85475.16
2023-05-21T02:59:10.950Z,85466.16
2023-05-21T03:01:37.119Z,85462.63
2023-05-21T03:04:03.307Z,85465.44
2023-05-21T03:06:29.545Z,85467.91
2023-05-21T03:08:55.688Z,85468.09
2023-05-21T03:11:21.909Z,85465.38
2023-05-21T03:13:48.109Z,85455.88
2023-05-21T03:16:14.295Z,85463.56
2023-05-21T03:18:40.502Z,85461.84
2023-05-21T03:21:06.658Z,85452.56
2023-05-21T03:23:32.819Z,85452.75
2023-05-21T03:25:58.972Z,85446.03
2023-05-21T03:28:25.101Z,85448.09
2023-05-21T03:30:51.258Z,85437.31
2023-05-21T03:33:17.421Z,85438.94
2023-05-21T03:35:43.609Z,85443.88
2023-05-21T03:38:09.751Z,85438.03
2023-05-21T03:40:35.881Z,85447.56
2023-05-21T03:43:02.038Z,85442.94
2023-05-21T03:45:28.212Z,85443.72
2023-05-21T03:47:54.373Z,85439.09
2023-05-21T03:50:20.589Z,85447.69
2023-05-21T03:52:46.756Z,85440.06
2023-05-21T03:55:12.906Z,85448.94
2023-05-21T03:57:39.038Z,85456.69
2023-05-21T04:00:05.218Z,85466.28
2023-05-21T04:02:31.458Z,85474.00
2023-05-21T04:04:57.810Z,85473.19
2023-05-21T04:07:24.016Z,85479.41
2023-05-21T04:09:50.174Z,85482.44
2023-05-21T04:12:16.334Z,85480.81
2023-05-21T04:14:42.506Z,85474.66
2023-05-21T04:17:08.672Z,85485.47
2023-05-21T04:19:34.982Z,85492.56
2023-05-21T04:22:01.156Z,85489.81
2023-05-21T04:24:27.293Z,85492.25
2023-05-21T04:26:53.457Z,85494.06
2023-05-21T04:29:19.610Z,85494.66
2023-05-21T04:31:45.812Z,85500.81
2023-05-21T04:34:11.983Z,85497.78
2023-05-21T04:36:38.113Z,85502.47
2023-05-21T04:39:04.245Z,85503.00
2023-05-21T04:41:30.382Z,85506.03
2023-05-21T04:43:56.534Z,85505.34
2023-05-21T04:46:22.744Z,85505.94
2023-05-21T04:48:48.969Z,85509.69
2023-05-21T04:51:15.141Z,85508.66
2023-05-21T04:53:41.289Z,85509.06
2023-05-21T04:56:07.450Z,85518.06
2023-05-21T04:58:33.649Z,85517.66
2023-05-21T05:00:59.785Z,85516.72
2023-05-21T05:03:26.019Z,85511.22
2023-05-21T05:05:52.226Z,85509.06
2023-05-21T05:08:18.390Z,85509.03
2023-05-21T05:10:44.569Z,85515.63
2023-05-21T05:13:10.716Z,85507.06
2023-05-21T05:15:37.197Z,85508.97
2023-05-21T05:18:03.657Z,85506.03
2023-05-21T05:20:29.953Z,85504.56
2023-05-21T05:22:56.109Z,85501.75
2023-05-21T05:25:22.246Z,85500.66
2023-05-21T05:27:48.433Z,85497.78
2023-05-21T05:30:14.588Z,85499.09
2023-05-21T05:32:40.774Z,85491.38
2023-05-21T05:35:06.956Z,85496.56
2023-05-21T05:37:33.139Z,85493.25
2023-05-21T05:39:59.278Z,85488.16
2023-05-21T05:42:25.429Z,85491.41
2023-05-21T05:44:51.570Z,85477.34
2023-05-21T05:47:17.704Z,85485.47
2023-05-21T05:49:43.848Z,85486.34
2023-05-21T05:52:09.999Z,85481.75
2023-05-21T05:54:36.162Z,85480.50
2023-05-21T05:57:02.305Z,85468.50
2023-05-21T05:59:28.441Z,85477.47
2023-05-21T06:01:54.615Z,85469.50
2023-05-21T06:04:20.765Z,85468.63
2023-05-21T06:06:46.908Z,85468.63
2023-05-21T06:09:13.067Z,85478.00
2023-05-21T06:11:39.196Z,85461.94
2023-05-21T06:14:05.342Z,85463.66
2023-05-21T06:16:31.744Z,85461.53
2023-05-21T06:18:58.114Z,85469.41
2023-05-21T06:21:24.291Z,85464.31
2023-05-21T06:23:50.449Z,85456.38
2023-05-21T06:26:16.637Z,85463.06
2023-05-21T06:28:42.761Z,85455.84
2023-05-21T06:31:08.909Z,85464.13
2023-05-21T06:33:35.124Z,85464.47
2023-05-21T06:36:01.351Z,85466.72
2023-05-21T06:38:27.512Z,85467.13
2023-05-21T06:40:53.654Z,85465.13
2023-05-21T06:43:19.817Z,85461.66
2023-05-21T06:45:45.985Z,85468.88
2023-05-21T06:48:12.199Z,85455.97
2023-05-21T06:50:38.411Z,85457.03
2023-05-21T06:53:04.586Z,85467.09
2023-05-21T06:55:30.732Z,85466.19
2023-05-21T06:57:56.864Z,85485.81
2023-05-21T07:00:23.021Z,85471.78
2023-05-21T07:02:49.287Z,85471.91
2023-05-21T07:05:15.468Z,85478.06
2023-05-21T07:07:41.623Z,85478.31
2023-05-21T07:10:07.855Z,85474.03
2023-05-21T07:12:34.020Z,85471.78
2023-05-21T07:15:00.173Z,85467.50
2023-05-21T07:17:26.375Z,85476.25
2023-05-21T07:19:52.595Z,85480.59
2023-05-21T07:22:18.747Z,85472.38
2023-05-21T07:24:44.904Z,85477.22
2023-05-21T07:27:24.771Z,85475.91
2023-05-21T07:29:51.749Z,85478.69
2023-05-21T07:32:17.910Z,85473.06
2023-05-21T07:34:44.079Z,85479.63
2023-05-21T07:37:10.376Z,85466.75
2023-05-21T07:39:36.545Z,85466.19
2023-05-21T07:42:02.681Z,85466.66
2023-05-21T07:44:28.829Z,85468.09
2023-05-21T07:46:54.976Z,85463.72
2023-05-21T07:49:21.126Z,85465.44
2023-05-21T07:51:47.272Z,85472.22
2023-05-21T07:54:13.425Z,85466.59
2023-05-21T07:56:39.567Z,85469.94
2023-05-21T07:59:05.706Z,85468.34
2023-05-21T08:01:31.871Z,85456.69
2023-05-21T08:03:58.150Z,85472.22
2023-05-21T08:06:24.449Z,85469.59
2023-05-21T08:08:50.621Z,85468.72
2023-05-21T08:11:16.769Z,85460.03
2023-05-21T08:13:42.925Z,85454.16
2023-05-21T08:16:09.109Z,85452.50
2023-05-21T08:18:35.298Z,85444.91
2023-05-21T08:21:01.511Z,85444.50
2023-05-21T08:23:27.688Z,85445.09
2023-05-21T08:25:53.827Z,85446.19
2023-05-21T08:28:19.960Z,85451.84
2023-05-21T08:30:46.119Z,85446.66
2023-05-21T08:33:12.342Z,85445.97
2023-05-21T08:35:38.759Z,85450.31
2023-05-21T08:38:05.048Z,85448.25
2023-05-21T08:40:31.212Z,85448.03
2023-05-21T08:42:57.340Z,85454.78
2023-05-21T08:45:23.476Z,85453.97
2023-05-21T08:47:49.818Z,85453.91
2023-05-21T08:50:16.003Z,85456.75
2023-05-21T08:52:42.200Z,85454.78
2023-05-21T08:55:08.447Z,85459.66
2023-05-21T08:57:34.611Z,85448.53
2023-05-21T09:00:00.765Z,85457.63
2023-05-21T09:02:27.038Z,85457.38
2023-05-21T09:04:53.231Z,85458.41
2023-05-21T09:07:19.389Z,85457.00
2023-05-21T09:09:45.536Z,85461.75
2023-05-21T09:12:11.680Z,85465.13
2023-05-21T09:14:37.832Z,85467.59
2023-05-21T09:17:04.099Z,85465.84
2023-05-21T09:19:30.391Z,85462.38
2023-05-21T09:21:56.565Z,85466.19
2023-05-21T09:24:22.736Z,85457.88
2023-05-21T09:26:48.920Z,85462.44
2023-05-21T09:29:15.114Z,85467.75
2023-05-21T09:31:41.417Z,85462.56
2023-05-21T09:34:07.613Z,85462.44
2023-05-21T09:36:33.795Z,85462.03
2023-05-21T09:38:59.963Z,85469.44
2023-05-21T09:41:26.149Z,85464.38
2023-05-21T09:43:52.309Z,85456.47
2023-05-21T09:46:18.478Z,85463.00
2023-05-21T09:48:44.668Z,85464.16
2023-05-21T09:51:10.815Z,85463.13
2023-05-21T09:53:36.973Z,85452.25
2023-05-21T09:56:03.296Z,85457.66
2023-05-21T09:58:29.457Z,85447.75
2023-05-21T10:00:55.651Z,85452.72
2023-05-21T10:03:21.803Z,85453.44
2023-05-21T10:05:47.977Z,85449.00
2023-05-21T10:08:14.137Z,85451.19
2023-05-21T10:10:40.267Z,85453.03
2023-05-21T10:13:06.420Z,85450.94
2023-05-21T10:15:32.576Z,85443.72
2023-05-21T10:17:58.745Z,85452.03
2023-05-21T10:20:24.921Z,85455.44
2023-05-21T10:22:51.071Z,85446.69
2023-05-21T10:25:17.232Z,85449.69
2023-05-21T10:27:43.379Z,85444.09
2023-05-21T10:30:09.546Z,85436.56
2023-05-21T10:32:35.796Z,85440.41
2023-05-21T10:35:02.118Z,85429.41
2023-05-21T10:37:28.690Z,85435.44
2023-05-21T10:39:54.865Z,85438.38
2023-05-21T10:42:21.027Z,85434.72
2023-05-21T10:44:47.168Z,85435.75
2023-05-21T10:47:13.344Z,85436.19
2023-05-21T10:49:39.500Z,85446.97
2023-05-21T10:52:05.638Z,85439.00
2023-05-21T10:54:31.790Z,85445.44
2023-05-21T10:56:57.940Z,85442.38
2023-05-21T10:59:24.190Z,85450.34
2023-05-21T11:01:50.477Z,85447.38
2023-05-21T11:04:16.641Z,85447.53
2023-05-21T11:06:42.796Z,85450.53
2023-05-21T11:09:09.077Z,85458.78
2023-05-21T11:11:35.213Z,85452.28
2023-05-21T11:14:01.344Z,85452.00
2023-05-21T11:16:27.512Z,85450.13
2023-05-21T11:18:53.837Z,85459.00
2023-05-21T11:21:20.030Z,85453.47
2023-05-21T11:23:46.186Z,85448.22
2023-05-21T11:26:12.353Z,85450.69
2023-05-21T11:28:38.505Z,85451.94
2023-05-21T11:31:04.660Z,85456.13
2023-05-21T11:33:30.801Z,85461.44
2023-05-21T11:35:56.976Z,85457.81
2023-05-21T11:38:23.126Z,85451.22
2023-05-21T11:40:49.276Z,85459.03
2023-05-21T11:43:15.476Z,85451.28
2023-05-21T11:45:41.639Z,85459.47
2023-05-21T11:48:07.866Z,85452.66
2023-05-21T11:50:34.131Z,85457.72
2023-05-21T11:53:00.387Z,85453.50
2023-05-21T11:55:26.539Z,85455.69
2023-05-21T11:57:52.711Z,85459.69
2023-05-21T12:00:18.878Z,85458.91
2023-05-21T12:02:45.681Z,85463.00
2023-05-21T12:05:13.214Z,85460.31
2023-05-21T12:07:39.494Z,85465.06
2023-05-21T12:10:05.657Z,85458.91
2023-05-21T12:12:42.197Z,85461.41
2023-05-21T12:15:17.929Z,85469.59
2023-05-21T12:17:44.098Z,85475.56
2023-05-21T12:20:10.308Z,85475.06
2023-05-21T12:22:36.457Z,85473.75
2023-05-21T12:25:02.589Z,85475.06
2023-05-21T12:27:28.739Z,85477.22
2023-05-21T12:29:54.896Z,85476.94
2023-05-21T12:32:21.112Z,85469.81
2023-05-21T12:34:47.342Z,85477.97
2023-05-21T12:37:13.509Z,85478.13
2023-05-21T12:39:39.642Z,85476.56
2023-05-21T12:42:05.776Z,85484.88
2023-05-21T12:44:31.948Z,85483.69
2023-05-21T12:46:58.106Z,85487.75
2023-05-21T12:49:24.255Z,85486.41
2023-05-21T12:51:50.415Z,85479.28
2023-05-21T12:54:16.544Z,85486.00
2023-05-21T12:56:42.702Z,85486.75
2023-05-21T12:59:08.866Z,85474.94
2023-05-21T13:01:35.033Z,85474.06
2023-05-21T13:04:01.291Z,85475.66
2023-05-21T13:06:27.480Z,85485.38
2023-05-21T13:08:53.610Z,85478.53
2023-05-21T13:11:19.764Z,85472.31
2023-05-21T13:13:45.890Z,85475.34
2023-05-21T13:16:12.101Z,85480.81
2023-05-21T13:18:38.263Z,85479.31
2023-05-21T13:21:04.416Z,85484.31
2023-05-21T13:23:30.558Z,85483.06
2023-05-21T13:25:56.722Z,85482.13
2023-05-21T13:28:22.867Z,85485.94
2023-05-21T13:30:49.012Z,85474.75
2023-05-21T13:33:15.268Z,85490.38
2023-05-21T13:35:41.464Z,85479.69
2023-05-21T13:38:07.664Z,85490.41
2023-05-21T13:40:34.126Z,85482.94
2023-05-21T13:43:01.156Z,85489.09
2023-05-21T13:45:27.326Z,85490.97
2023-05-21T13:47:53.500Z,85481.97
2023-05-21T13:50:19.697Z,85481.91
2023-05-21T13:52:45.872Z,85491.47
2023-05-21T13:55:12.069Z,85488.97
2023-05-21T13:57:38.461Z,85479.16
2023-05-21T14:00:04.687Z,85479.22
2023-05-21T14:02:30.926Z,85487.94
2023-05-21T14:04:57.105Z,85489.56
2023-05-21T14:07:23.270Z,85482.72
2023-05-21T14:09:49.475Z,85485.78
2023-05-21T14:12:15.657Z,85487.78
2023-05-21T14:14:41.835Z,85482.88
2023-05-21T14:17:07.992Z,85483.75
2023-05-21T14:19:34.571Z,85474.63
2023-05-21T14:22:00.771Z,85483.00
2023-05-21T14:24:26.952Z,85478.88
2023-05-21T14:26:53.091Z,85479.38
2023-05-21T14:29:19.252Z,85484.09
2023-05-21T14:31:45.459Z,85481.69
2023-05-21T14:34:11.666Z,85477.88
2023-05-21T14:36:37.838Z,85475.53
2023-05-21T14:39:04.011Z,85479.41
2023-05-21T14:41:30.219Z,85477.03
2023-05-21T14:43:56.516Z,85478.59
2023-05-21T14:46:22.815Z,85478.06
2023-05-21T14:48:49.494Z,85480.59
2023-05-21T14:51:15.674Z,85480.22
2023-05-21T14:53:41.838Z,85480.84
2023-05-21T14:56:08.010Z,85485.81
2023-05-21T14:58:34.185Z,85488.13
2023-05-21T15:01:00.366Z,85488.28
2023-05-21T15:03:26.752Z,85490.28
2023-05-21T15:05:52.933Z,85495.13
2023-05-21T15:08:19.177Z,85499.47
2023-05-21T15:10:45.322Z,85504.31
2023-05-21T15:13:11.470Z,85505.09
2023-05-21T15:15:37.859Z,85506.44
2023-05-21T15:18:04.299Z,85500.97
2023-05-21T15:20:30.489Z,85504.72
2023-05-21T15:23:05.068Z,85502.56
2023-05-21T15:25:41.930Z,85498.56
2023-05-21T15:28:08.076Z,85503.72
2023-05-21T15:30:34.247Z,85501.72
2023-05-21T15:33:00.564Z,85504.31
2023-05-21T15:35:26.886Z,85507.41
2023-05-21T15:37:53.222Z,85500.38
2023-05-21T15:40:19.389Z,85505.59
2023-05-21T15:42:45.546Z,85499.19
2023-05-21T15:45:12.005Z,85506.53
2023-05-21T15:47:38.497Z,85502.72
2023-05-21T15:50:05.466Z,85501.28
2023-05-21T15:52:31.638Z,85506.81
2023-05-21T15:54:57.810Z,85506.72
2023-05-21T15:57:23.963Z,85504.22
2023-05-21T15:59:50.098Z,85505.31
2023-05-21T16:02:16.271Z,85505.53
2023-05-21T16:04:42.417Z,85507.94
2023-05-21T16:07:08.558Z,85501.31
2023-05-21T16:09:34.733Z,85499.84
2023-05-21T16:12:00.906Z,85511.03
2023-05-21T16:14:27.044Z,85504.81
2023-05-21T16:16:53.236Z,85506.16
2023-05-21T16:19:19.452Z,85503.72
2023-05-21T16:21:45.641Z,85508.19
2023-05-21T16:24:11.771Z,85508.81
2023-05-21T16:26:37.917Z,85507.13
2023-05-21T16:29:04.062Z,85505.78
2023-05-21T16:31:30.382Z,85507.63
2023-05-21T16:33:56.562Z,85501.69
2023-05-21T16:36:22.715Z,85506.31
2023-05-21T16:38:48.874Z,85503.94
2023-05-21T16:41:15.000Z,85500.69
2023-05-21T16:43:41.174Z,85502.41
2023-05-21T16:46:07.338Z,85501.19
2023-05-21T16:48:34.068Z,85509.63
2023-05-21T16:51:01.268Z,85506.59
2023-05-21T16:53:27.414Z,85510.31
2023-05-21T16:55:53.576Z,85508.22
2023-05-21T16:58:19.726Z,85506.84
2023-05-21T17:00:45.947Z,85509.59
2023-05-21T17:03:12.200Z,85508.47
2023-05-21T17:05:38.681Z,85509.25
2023-05-21T17:08:04.952Z,85514.19
2023-05-21T17:10:31.093Z,85503.47
2023-05-21T17:12:59.781Z,85511.97
2023-05-21T17:15:27.932Z,85513.66
2023-05-21T17:17:54.134Z,85517.28
2023-05-21T17:20:20.373Z,85520.00
2023-05-21T17:22:46.559Z,85511.69
2023-05-21T17:25:12.738Z,85521.53
2023-05-21T17:27:38.891Z,85518.59
2023-05-21T17:30:05.085Z,85529.81
2023-05-21T17:32:31.270Z,85527.47
2023-05-21T17:34:57.518Z,85523.50
2023-05-21T17:37:23.688Z,85522.63
2023-05-21T17:39:49.854Z,85525.41
2023-05-21T17:42:16.003Z,85526.56
2023-05-21T17:44:42.193Z,85527.81
2023-05-21T17:47:08.472Z,85529.91
2023-05-21T17:49:34.702Z,85535.22
2023-05-21T17:52:01.020Z,85536.97
2023-05-21T17:54:27.161Z,85539.53
2023-05-21T17:56:53.320Z,85549.50
2023-05-21T17:59:19.562Z,85546.56
2023-05-21T18:01:45.720Z,85553.63
2023-05-21T18:04:12.073Z,85554.13
2023-05-21T18:06:38.425Z,85549.94
2023-05-21T18:09:04.575Z,85557.91
2023-05-21T18:11:30.727Z,85557.47
2023-05-21T18:13:56.864Z,85562.09
2023-05-21T18:16:23.034Z,85556.38
2023-05-21T18:18:49.227Z,85555.19
2023-05-21T18:21:15.385Z,85564.28
2023-05-21T18:23:41.666Z,85558.88
2023-05-21T18:26:07.829Z,85560.59
2023-05-21T18:28:33.994Z,85554.06
2023-05-21T18:31:00.167Z,85556.66
2023-05-21T18:33:26.300Z,85556.59
2023-05-21T18:35:52.433Z,85557.28
2023-05-21T18:38:18.566Z,85553.56
2023-05-21T18:40:44.706Z,85562.84
2023-05-21T18:43:10.878Z,85558.34
2023-05-21T18:45:37.059Z,85559.09
2023-05-21T18:48:03.347Z,85568.09
2023-05-21T18:50:29.575Z,85564.66
2023-05-21T18:52:55.749Z,85566.13
2023-05-21T18:55:21.885Z,85567.53
2023-05-21T18:57:48.060Z,85573.13
2023-05-21T19:00:14.277Z,85572.00
2023-05-21T19:02:42.249Z,85576.00
2023-05-21T19:05:08.447Z,85577.56
2023-05-21T19:07:34.631Z,85578.03
2023-05-21T19:10:00.827Z,85582.22
2023-05-21T19:12:26.998Z,85599.28
2023-05-21T19:14:53.154Z,85597.78
2023-05-21T19:17:19.305Z,85599.56
2023-05-21T19:19:45.458Z,85612.34
2023-05-21T19:22:11.613Z,85613.25
2023-05-21T19:24:37.772Z,85611.84
2023-05-21T19:27:04.188Z,85618.53
2023-05-21T19:29:30.342Z,85627.91
2023-05-21T19:31:56.505Z,85625.78
2023-05-21T19:34:22.748Z,85633.56
2023-05-21T19:36:52.979Z,85631.63
2023-05-21T19:39:20.104Z,85634.56
2023-05-21T19:41:46.235Z,85638.03
2023-05-21T19:44:12.388Z,85643.84
2023-05-21T19:46:38.585Z,85636.88
2023-05-21T19:49:04.733Z,85648.56
2023-05-21T19:51:30.888Z,85646.50
2023-05-21T19:53:57.057Z,85651.88
2023-05-21T19:56:23.205Z,85658.81
2023-05-21T19:58:49.382Z,85658.66
2023-05-21T20:01:15.552Z,85663.47
2023-05-21T20:03:41.717Z,85674.78
2023-05-21T20:06:07.896Z,85672.72
2023-05-21T20:08:34.070Z,85675.66
2023-05-21T20:11:00.233Z,85679.03
2023-05-21T20:13:26.409Z,85681.16
2023-05-21T20:15:52.649Z,85684.59
2023-05-21T20:18:18.846Z,85691.22
2023-05-21T20:20:45.021Z,85687.63
2023-05-21T20:23:11.218Z,85695.13
2023-05-21T20:25:37.416Z,85699.13
2023-05-21T20:28:03.613Z,85704.53
2023-05-21T20:30:29.812Z,85701.78
2023-05-21T20:32:55.978Z,85705.06
2023-05-21T20:35:22.219Z,85705.50
2023-05-21T20:37:48.374Z,85702.28
2023-05-21T20:40:14.998Z,85704.28
2023-05-21T20:42:41.283Z,85704.25
2023-05-21T20:45:07.440Z,85709.66
2023-05-21T20:47:33.648Z,85705.97
2023-05-21T20:49:59.839Z,85705.28
2023-05-21T20:52:26.308Z,85716.59
2023-05-21T20:54:52.486Z,85708.47
2023-05-21T20:57:18.657Z,85710.47
2023-05-21T20:59:44.823Z,85713.22
2023-05-21T21:02:11.023Z,85706.69
2023-05-21T21:04:37.201Z,85712.75
2023-05-21T21:07:03.362Z,85710.63
2023-05-21T21:09:29.513Z,85718.66
2023-05-21T21:11:55.728Z,85724.56
2023-05-21T21:14:21.884Z,85721.41
2023-05-21T21:16:48.064Z,85719.59
2023-05-21T21:19:14.284Z,85724.13
2023-05-21T21:21:40.501Z,85724.16
2023-05-21T21:24:06.662Z,85723.47
2023-05-21T21:26:32.839Z,85725.13
2023-05-21T21:28:58.993Z,85722.53
2023-05-21T21:31:25.163Z,85720.84
2023-05-21T21:33:51.561Z,85725.94
2023-05-21T21:36:17.796Z,85730.88
2023-05-21T21:38:43.927Z,85730.38
2023-05-21T21:41:10.101Z,85740.34
2023-05-21T21:43:36.251Z,85737.09
2023-05-21T21:46:02.429Z,85730.91
2023-05-21T21:48:28.661Z,85739.22
2023-05-21T21:50:54.834Z,85729.28
2023-05-21T21:53:20.991Z,85729.38
2023-05-21T21:55:47.165Z,85729.09
2023-05-21T21:58:13.343Z,85732.31
2023-05-21T22:00:39.610Z,85731.97
2023-05-21T22:03:05.963Z,85727.63
2023-05-21T22:05:32.116Z,85725.41
2023-05-21T22:07:58.285Z,85722.00
2023-05-21T22:10:24.445Z,85721.03
2023-05-21T22:12:50.654Z,85728.13
2023-05-21T22:15:16.804Z,85735.63
2023-05-21T22:17:42.977Z,85732.88
2023-05-21T22:20:09.216Z,85729.34
2023-05-21T22:22:35.355Z,85739.50
2023-05-21T22:25:01.514Z,85725.50
2023-05-21T22:27:27.689Z,85738.03
2023-05-21T22:29:53.841Z,85731.31
2023-05-21T22:32:20.053Z,85729.84
2023-05-21T22:34:46.209Z,85733.00
2023-05-21T22:37:12.388Z,85731.00
2023-05-21T22:39:38.618Z,85742.00
2023-05-21T22:42:04.793Z,85736.25
2023-05-21T22:44:30.963Z,85734.28
2023-05-21T22:46:57.133Z,85739.69
2023-05-21T22:49:23.329Z,85736.50
2023-05-21T22:51:49.483Z,85737.81
2023-05-21T22:54:15.639Z,85733.06
2023-05-21T22:56:41.769Z,85739.13
2023-05-21T22:59:07.926Z,85728.31
2023-05-21T23:01:34.078Z,85739.31
2023-05-21T23:04:00.292Z,85742.09
2023-05-21T23:06:26.449Z,85735.13
2023-05-21T23:08:52.582Z,85734.84
2023-05-21T23:11:18.721Z,85735.53
2023-05-21T23:13:44.859Z,85738.31
2023-05-21T23:16:11.054Z,85740.31
2023-05-21T23:18:37.244Z,85739.28
2023-05-21T23:21:03.463Z,85741.28
2023-05-21T23:23:29.716Z,85741.34
2023-05-21T23:25:55.868Z,85743.72
2023-05-21T23:28:22.036Z,85750.63
2023-05-21T23:30:48.197Z,85750.50
2023-05-21T23:33:14.453Z,85749.88
2023-05-21T23:35:40.667Z,85747.59
2023-05-21T23:38:06.845Z,85749.50
2023-05-21T23:40:32.999Z,85754.66
2023-05-21T23:42:59.177Z,85749.81
2023-05-21T23:45:25.433Z,85741.78
2023-05-21T23:47:51.692Z,85748.66
2023-05-21T23:50:17.846Z,85750.31
2023-05-21T23:52:43.985Z,85748.34
2023-05-21T23:55:10.127Z,85748.66
2023-05-21T23:57:36.268Z,85743.81
