createdAt,value
2022-10-05T00:00:38.829Z,4.90
2022-10-05T00:01:38.823Z,3.00
2022-10-05T00:02:38.766Z,3.30
2022-10-05T00:03:38.812Z,3.30
2022-10-05T00:04:38.767Z,4.00
2022-10-05T00:05:38.738Z,2.80
2022-10-05T00:06:38.723Z,2.80
2022-10-05T00:07:38.710Z,2.80
2022-10-05T00:08:38.696Z,3.10
2022-10-05T00:09:38.708Z,3.70
2022-10-05T00:10:38.697Z,3.90
2022-10-05T00:11:38.659Z,3.70
2022-10-05T00:12:38.646Z,2.70
2022-10-05T00:13:38.648Z,3.30
2022-10-05T00:14:38.677Z,2.90
2022-10-05T00:15:38.615Z,2.90
2022-10-05T00:16:38.644Z,3.10
2022-10-05T00:17:38.596Z,2.70
2022-10-05T00:18:38.601Z,3.20
2022-10-05T00:19:38.582Z,3.60
2022-10-05T00:20:38.547Z,3.90
2022-10-05T00:21:38.545Z,3.10
2022-10-05T00:22:38.515Z,3.90
2022-10-05T00:23:38.503Z,3.10
2022-10-05T00:24:38.515Z,3.00
2022-10-05T00:25:38.512Z,3.50
2022-10-05T00:26:38.483Z,2.80
2022-10-05T00:27:38.454Z,3.30
2022-10-05T00:28:38.562Z,3.40
2022-10-05T00:29:38.483Z,3.20
2022-10-05T00:30:38.443Z,3.20
2022-10-05T00:31:38.511Z,3.00
2022-10-05T00:32:38.414Z,3.20
2022-10-05T00:33:38.397Z,3.60
2022-10-05T00:34:38.402Z,3.10
2022-10-05T00:35:38.417Z,3.20
2022-10-05T00:36:38.366Z,3.40
2022-10-05T00:37:38.352Z,3.30
2022-10-05T00:38:38.364Z,3.60
2022-10-05T00:39:38.330Z,3.60
2022-10-05T00:40:38.342Z,3.40
2022-10-05T00:41:38.317Z,3.40
2022-10-05T00:42:38.285Z,4.90
2022-10-05T00:43:38.276Z,3.30
2022-10-05T00:44:38.276Z,3.40
2022-10-05T00:45:38.279Z,3.10
2022-10-05T00:46:38.267Z,3.60
2022-10-05T00:47:38.223Z,3.20
2022-10-05T00:48:38.227Z,4.00
2022-10-05T00:49:38.202Z,4.20
2022-10-05T00:50:38.255Z,4.40
2022-10-05T00:51:38.230Z,3.50
2022-10-05T00:52:38.237Z,3.60
2022-10-05T00:53:38.166Z,3.90
2022-10-05T00:54:38.195Z,3.90
2022-10-05T00:55:38.156Z,3.90
2022-10-05T00:56:38.182Z,3.40
2022-10-05T00:57:38.153Z,3.70
2022-10-05T00:58:38.098Z,3.30
2022-10-05T00:59:38.081Z,3.80
2022-10-05T01:00:38.097Z,3.20
2022-10-05T01:01:38.100Z,3.10
2022-10-05T01:02:38.142Z,3.30
2022-10-05T01:03:38.057Z,4.50
2022-10-05T01:04:38.041Z,3.40
2022-10-05T01:05:38.018Z,3.40
2022-10-05T01:06:38.011Z,3.90
2022-10-05T01:07:38.049Z,3.00
2022-10-05T01:08:38.020Z,3.00
2022-10-05T01:09:37.970Z,3.10
2022-10-05T01:10:37.967Z,3.00
2022-10-05T01:11:37.948Z,3.40
2022-10-05T01:12:37.967Z,3.60
2022-10-05T01:13:37.932Z,3.30
2022-10-05T01:14:37.914Z,3.60
2022-10-05T01:15:37.903Z,3.20
2022-10-05T01:16:37.945Z,3.90
2022-10-05T01:17:37.909Z,2.90
2022-10-05T01:18:37.911Z,3.40
2022-10-05T01:19:37.870Z,3.40
2022-10-05T01:20:37.858Z,3.30
2022-10-05T01:21:37.830Z,2.90
2022-10-05T01:22:37.816Z,3.70
2022-10-05T01:23:37.807Z,3.00
2022-10-05T01:24:37.832Z,3.00
2022-10-05T01:25:37.796Z,3.60
2022-10-05T01:26:37.802Z,3.50
2022-10-05T01:27:37.774Z,3.00
2022-10-05T01:28:37.863Z,3.50
2022-10-05T01:29:37.742Z,3.20
2022-10-05T01:30:37.781Z,3.00
2022-10-05T01:31:37.744Z,4.00
2022-10-05T01:32:37.722Z,3.30
2022-10-05T01:33:37.712Z,4.30
2022-10-05T01:34:37.705Z,3.20
2022-10-05T01:35:37.725Z,4.10
2022-10-05T01:36:37.711Z,3.20
2022-10-05T01:37:37.652Z,3.40
2022-10-05T01:38:37.673Z,3.20
2022-10-05T01:39:37.645Z,3.40
2022-10-05T01:40:37.678Z,3.60
2022-10-05T01:41:37.626Z,3.70
2022-10-05T01:42:37.606Z,3.80
2022-10-05T01:43:37.604Z,3.60
2022-10-05T01:44:37.592Z,3.80
2022-10-05T01:45:37.631Z,3.10
2022-10-05T01:46:37.563Z,3.50
2022-10-05T01:47:37.563Z,3.80
2022-10-05T01:48:37.540Z,3.40
2022-10-05T01:49:37.519Z,3.40
2022-10-05T01:50:37.537Z,3.30
2022-10-05T01:51:37.513Z,3.40
2022-10-05T01:52:37.479Z,3.50
2022-10-05T01:53:37.471Z,3.80
2022-10-05T01:54:37.469Z,4.00
2022-10-05T01:55:37.442Z,3.60
2022-10-05T01:56:37.731Z,3.40
2022-10-05T01:57:37.450Z,3.30
2022-10-05T01:58:37.404Z,4.00
2022-10-05T01:59:37.405Z,3.70
2022-10-05T02:00:37.454Z,3.20
2022-10-05T02:01:37.441Z,4.00
2022-10-05T02:02:37.454Z,3.40
2022-10-05T02:03:37.371Z,3.90
2022-10-05T02:05:01.107Z,3.30
2022-10-05T02:05:38.337Z,3.50
2022-10-05T02:06:37.331Z,4.30
2022-10-05T02:07:37.304Z,3.40
2022-10-05T02:08:37.298Z,3.70
2022-10-05T02:09:37.283Z,4.10
2022-10-05T02:10:37.285Z,4.30
2022-10-05T02:11:37.263Z,3.70
2022-10-05T02:12:37.244Z,4.20
2022-10-05T02:13:37.246Z,3.60
2022-10-05T02:14:37.234Z,3.70
2022-10-05T02:15:37.283Z,4.10
2022-10-05T02:16:37.233Z,4.00
2022-10-05T02:17:37.201Z,4.60
2022-10-05T02:18:37.193Z,4.10
2022-10-05T02:19:37.174Z,3.60
2022-10-05T02:20:37.158Z,3.60
2022-10-05T02:21:37.154Z,4.40
2022-10-05T02:22:37.140Z,3.20
2022-10-05T02:23:37.125Z,4.00
2022-10-05T02:24:37.126Z,3.40
2022-10-05T02:25:37.105Z,4.00
2022-10-05T02:26:37.144Z,3.60
2022-10-05T02:27:37.093Z,3.80
2022-10-05T02:28:37.108Z,4.80
2022-10-05T02:29:37.066Z,3.20
2022-10-05T02:30:37.045Z,3.90
2022-10-05T02:31:37.069Z,3.70
2022-10-05T02:32:37.057Z,3.60
2022-10-05T02:33:37.029Z,4.10
2022-10-05T02:34:36.998Z,3.70
2022-10-05T02:35:36.978Z,3.40
2022-10-05T02:36:36.996Z,3.60
2022-10-05T02:37:36.965Z,3.40
2022-10-05T02:38:36.943Z,4.00
2022-10-05T02:39:36.944Z,3.40
2022-10-05T02:40:36.937Z,3.90
2022-10-05T02:41:36.916Z,3.50
2022-10-05T02:42:36.946Z,3.90
2022-10-05T02:43:36.889Z,4.10
2022-10-05T02:44:36.874Z,4.30
2022-10-05T02:45:36.917Z,3.60
2022-10-05T02:46:36.874Z,3.60
2022-10-05T02:47:36.871Z,3.10
2022-10-05T02:48:36.851Z,3.70
2022-10-05T02:49:36.861Z,3.30
2022-10-05T02:50:36.838Z,3.00
2022-10-05T02:51:36.797Z,3.50
2022-10-05T02:52:36.825Z,3.60
2022-10-05T02:53:36.766Z,3.70
2022-10-05T02:54:36.795Z,3.80
2022-10-05T02:55:36.807Z,3.00
2022-10-05T02:56:36.756Z,3.00
2022-10-05T02:57:36.767Z,3.10
2022-10-05T02:58:36.749Z,3.20
2022-10-05T02:59:36.717Z,3.30
2022-10-05T03:00:36.723Z,3.40
2022-10-05T03:01:36.787Z,3.50
2022-10-05T03:02:36.688Z,3.20
2022-10-05T03:03:36.660Z,3.00
2022-10-05T03:04:36.655Z,3.20
2022-10-05T03:05:36.638Z,3.10
2022-10-05T03:06:36.616Z,3.10
2022-10-05T03:07:36.655Z,2.90
2022-10-05T03:08:36.627Z,3.70
2022-10-05T03:09:36.608Z,2.90
2022-10-05T03:10:36.590Z,2.90
2022-10-05T03:11:36.601Z,2.90
2022-10-05T03:12:36.614Z,3.00
2022-10-05T03:13:36.559Z,2.90
2022-10-05T03:14:36.547Z,2.90
2022-10-05T03:15:36.833Z,2.70
2022-10-05T03:16:36.512Z,3.30
2022-10-05T03:17:36.499Z,3.40
2022-10-05T03:18:36.544Z,2.90
2022-10-05T03:19:36.477Z,3.20
2022-10-05T03:20:36.462Z,2.80
2022-10-05T03:21:36.461Z,3.10
2022-10-05T03:22:36.438Z,2.90
2022-10-05T03:23:36.440Z,2.80
2022-10-05T03:24:36.440Z,2.90
2022-10-05T03:25:36.489Z,2.50
2022-10-05T03:26:36.404Z,2.60
2022-10-05T03:27:36.379Z,3.10
2022-10-05T03:28:36.448Z,2.90
2022-10-05T03:29:36.360Z,2.80
2022-10-05T03:30:36.383Z,2.60
2022-10-05T03:31:36.371Z,2.60
2022-10-05T03:32:36.329Z,3.00
2022-10-05T03:33:36.335Z,2.80
2022-10-05T03:34:36.349Z,3.20
2022-10-05T03:35:36.303Z,2.60
2022-10-05T03:36:36.317Z,2.80
2022-10-05T03:37:36.291Z,2.80
2022-10-05T03:38:36.268Z,3.30
2022-10-05T03:39:36.260Z,3.00
2022-10-05T03:40:36.243Z,2.90
2022-10-05T03:41:36.306Z,2.50
2022-10-05T03:42:36.217Z,2.70
2022-10-05T03:43:36.211Z,2.50
2022-10-05T03:44:36.242Z,2.90
2022-10-05T03:45:36.214Z,2.80
2022-10-05T03:46:36.256Z,2.70
2022-10-05T03:47:36.160Z,3.00
2022-10-05T03:48:36.142Z,2.70
2022-10-05T03:49:36.142Z,3.70
2022-10-05T03:50:36.147Z,2.60
2022-10-05T03:51:36.102Z,2.80
2022-10-05T03:52:36.108Z,2.60
2022-10-05T03:53:36.092Z,3.40
2022-10-05T03:54:36.110Z,2.90
2022-10-05T03:55:36.103Z,2.60
2022-10-05T03:56:36.062Z,3.10
2022-10-05T03:57:36.100Z,3.20
2022-10-05T03:58:36.040Z,2.80
2022-10-05T03:59:36.040Z,3.70
2022-10-05T04:00:36.060Z,3.40
2022-10-05T04:01:36.070Z,3.10
2022-10-05T04:02:36.093Z,3.00
2022-10-05T04:03:35.990Z,2.70
2022-10-05T04:04:35.996Z,3.40
2022-10-05T04:05:35.990Z,3.40
2022-10-05T04:06:35.953Z,2.70
2022-10-05T04:07:35.951Z,3.00
2022-10-05T04:08:35.909Z,3.10
2022-10-05T04:09:35.913Z,3.10
2022-10-05T04:10:35.905Z,2.90
2022-10-05T04:11:35.925Z,3.20
2022-10-05T04:12:35.887Z,2.80
2022-10-05T04:13:35.902Z,2.60
2022-10-05T04:14:35.863Z,3.00
2022-10-05T04:15:35.879Z,3.20
2022-10-05T04:16:35.853Z,3.10
2022-10-05T04:17:35.845Z,4.00
2022-10-05T04:18:35.827Z,3.10
2022-10-05T04:19:35.787Z,2.60
2022-10-05T04:20:35.803Z,2.50
2022-10-05T04:21:35.805Z,2.80
2022-10-05T04:22:35.764Z,2.90
2022-10-05T04:23:35.786Z,3.00
2022-10-05T04:24:35.772Z,2.90
2022-10-05T04:25:35.734Z,2.90
2022-10-05T04:26:35.734Z,3.00
2022-10-05T04:27:35.722Z,2.30
2022-10-05T04:28:35.774Z,3.10
2022-10-05T04:29:35.674Z,3.00
2022-10-05T04:30:35.680Z,2.90
2022-10-05T04:31:35.748Z,3.20
2022-10-05T04:32:35.660Z,2.60
2022-10-05T04:33:35.654Z,2.60
2022-10-05T04:34:35.630Z,2.40
2022-10-05T04:35:35.634Z,3.30
2022-10-05T04:36:35.617Z,2.60
2022-10-05T04:37:35.627Z,2.80
2022-10-05T04:38:35.575Z,3.20
2022-10-05T04:39:35.561Z,2.60
2022-10-05T04:40:35.572Z,2.50
2022-10-05T04:41:35.577Z,3.20
2022-10-05T04:42:35.562Z,3.10
2022-10-05T04:43:35.546Z,2.60
2022-10-05T04:44:35.513Z,2.60
2022-10-05T04:45:35.515Z,2.60
2022-10-05T04:46:35.607Z,2.90
2022-10-05T04:47:35.475Z,2.80
2022-10-05T04:48:35.464Z,3.60
2022-10-05T04:49:35.465Z,2.90
2022-10-05T04:50:35.461Z,2.90
2022-10-05T04:51:35.445Z,3.40
2022-10-05T04:52:35.445Z,2.50
2022-10-05T04:53:35.426Z,3.10
2022-10-05T04:54:35.401Z,2.90
2022-10-05T04:55:35.415Z,2.60
2022-10-05T04:56:35.408Z,3.20
2022-10-05T04:57:35.404Z,3.30
2022-10-05T04:58:40.033Z,2.80
2022-10-05T04:59:36.365Z,3.30
2022-10-05T05:00:35.376Z,3.40
2022-10-05T05:01:35.319Z,3.50
2022-10-05T05:02:35.327Z,3.70
2022-10-05T05:03:35.346Z,3.50
2022-10-05T05:04:35.286Z,3.50
2022-10-05T05:05:35.276Z,3.80
2022-10-05T05:06:35.285Z,3.20
2022-10-05T05:07:35.258Z,3.30
2022-10-05T05:08:35.271Z,3.20
2022-10-05T05:09:35.251Z,3.40
2022-10-05T05:10:35.217Z,3.50
2022-10-05T05:11:35.206Z,3.20
2022-10-05T05:12:35.214Z,3.50
2022-10-05T05:13:35.210Z,3.20
2022-10-05T05:14:35.207Z,4.00
2022-10-05T05:15:35.190Z,4.30
2022-10-05T05:16:35.198Z,3.90
2022-10-05T05:17:35.152Z,3.70
2022-10-05T05:18:35.139Z,4.20
2022-10-05T05:19:35.126Z,4.00
2022-10-05T05:20:35.127Z,3.50
2022-10-05T05:21:35.108Z,3.30
2022-10-05T05:22:35.112Z,3.40
2022-10-05T05:23:35.086Z,3.40
2022-10-05T05:24:35.071Z,3.70
2022-10-05T05:25:35.132Z,3.50
2022-10-05T05:26:38.882Z,3.70
2022-10-05T05:27:35.018Z,3.80
2022-10-05T05:28:35.080Z,3.10
2022-10-05T05:29:35.010Z,3.30
2022-10-05T05:30:34.987Z,3.60
2022-10-05T05:31:35.069Z,3.20
2022-10-05T05:32:34.995Z,3.80
2022-10-05T05:33:34.966Z,3.80
2022-10-05T05:34:34.963Z,4.20
2022-10-05T05:35:34.957Z,3.90
2022-10-05T05:36:34.971Z,3.70
2022-10-05T05:37:34.928Z,3.40
2022-10-05T05:38:34.904Z,3.30
2022-10-05T05:39:34.900Z,3.30
2022-10-05T05:40:34.878Z,3.40
2022-10-05T05:41:34.899Z,3.50
2022-10-05T05:42:34.861Z,3.80
2022-10-05T05:43:34.849Z,3.50
2022-10-05T05:44:38.537Z,4.40
2022-10-05T05:45:34.849Z,3.40
2022-10-05T05:47:01.801Z,4.10
2022-10-05T05:47:35.822Z,3.80
2022-10-05T05:48:34.858Z,3.80
2022-10-05T05:49:34.829Z,3.90
2022-10-05T05:50:34.775Z,4.00
2022-10-05T05:51:34.781Z,4.10
2022-10-05T05:52:34.750Z,3.60
2022-10-05T05:53:34.743Z,3.70
2022-10-05T05:54:34.759Z,3.80
2022-10-05T05:55:34.734Z,4.10
2022-10-05T05:56:34.789Z,4.00
2022-10-05T05:57:34.730Z,4.00
2022-10-05T05:58:34.690Z,3.90
2022-10-05T05:59:34.681Z,3.70
2022-10-05T06:00:34.670Z,3.80
2022-10-05T06:01:34.692Z,4.20
2022-10-05T06:02:34.786Z,3.80
2022-10-05T06:03:34.637Z,3.80
2022-10-05T06:04:34.619Z,4.00
2022-10-05T06:05:34.608Z,3.80
2022-10-05T06:06:34.621Z,3.70
2022-10-05T06:07:34.616Z,3.80
2022-10-05T06:08:34.625Z,4.30
2022-10-05T06:09:34.566Z,4.20
2022-10-05T06:10:34.560Z,4.30
2022-10-05T06:11:34.541Z,3.70
2022-10-05T06:12:34.530Z,4.00
2022-10-05T06:13:34.578Z,3.90
2022-10-05T06:14:34.512Z,4.50
2022-10-05T06:15:34.503Z,3.60
2022-10-05T06:16:34.545Z,4.70
2022-10-05T06:17:34.505Z,4.40
2022-10-05T06:18:34.497Z,3.60
2022-10-05T06:19:34.452Z,4.40
2022-10-05T06:20:34.444Z,4.00
2022-10-05T06:21:34.430Z,5.20
2022-10-05T06:22:34.420Z,4.00
2022-10-05T06:23:34.432Z,4.30
2022-10-05T06:24:34.413Z,4.50
2022-10-05T06:25:34.382Z,4.50
2022-10-05T06:26:34.414Z,4.70
2022-10-05T06:27:34.374Z,4.70
2022-10-05T06:28:34.425Z,4.50
2022-10-05T06:29:34.375Z,4.50
2022-10-05T06:30:34.320Z,5.10
2022-10-05T06:31:34.401Z,4.60
2022-10-05T06:32:34.310Z,4.90
2022-10-05T06:33:34.284Z,4.50
2022-10-05T06:34:34.303Z,4.80
2022-10-05T06:35:34.292Z,4.50
2022-10-05T06:36:34.263Z,4.60
2022-10-05T06:37:34.262Z,4.30
2022-10-05T06:38:34.235Z,4.10
2022-10-05T06:39:34.223Z,4.10
2022-10-05T06:40:34.231Z,4.80
2022-10-05T06:41:34.204Z,4.70
2022-10-05T06:42:34.175Z,4.80
2022-10-05T06:43:34.174Z,5.10
2022-10-05T06:44:34.180Z,4.30
2022-10-05T06:45:34.285Z,4.40
2022-10-05T06:46:34.139Z,4.50
2022-10-05T06:47:34.142Z,4.10
2022-10-05T06:48:34.132Z,5.00
2022-10-05T06:49:34.094Z,4.60
2022-10-05T06:50:34.126Z,5.10
2022-10-05T06:51:34.111Z,4.10
2022-10-05T06:52:34.093Z,4.30
2022-10-05T06:53:34.056Z,4.30
2022-10-05T06:54:34.075Z,3.90
2022-10-05T06:55:34.038Z,4.40
2022-10-05T06:56:34.046Z,4.30
2022-10-05T06:57:33.994Z,3.70
2022-10-05T06:58:33.999Z,4.20
2022-10-05T06:59:33.968Z,4.00
2022-10-05T07:00:33.972Z,3.90
2022-10-05T07:01:34.040Z,4.40
2022-10-05T07:02:34.010Z,4.50
2022-10-05T07:03:33.926Z,4.40
2022-10-05T07:04:36.981Z,3.60
2022-10-05T07:05:33.916Z,4.50
2022-10-05T07:06:33.925Z,4.20
2022-10-05T07:07:33.906Z,4.40
2022-10-05T07:08:33.891Z,4.50
2022-10-05T07:09:33.875Z,3.90
2022-10-05T07:10:33.879Z,4.60
2022-10-05T07:11:33.851Z,4.50
2022-10-05T07:12:33.862Z,4.40
2022-10-05T07:13:33.816Z,4.10
2022-10-05T07:14:33.818Z,5.20
2022-10-05T07:15:33.793Z,4.20
2022-10-05T07:16:33.888Z,4.60
2022-10-05T07:17:33.790Z,4.70
2022-10-05T07:18:33.791Z,3.90
2022-10-05T07:19:33.809Z,3.40
2022-10-05T07:20:33.759Z,4.30
2022-10-05T07:21:33.723Z,3.60
2022-10-05T07:22:34.495Z,4.10
2022-10-05T07:23:33.747Z,3.80
2022-10-05T07:24:33.723Z,3.90
2022-10-05T07:25:33.687Z,3.60
2022-10-05T07:26:33.713Z,3.80
2022-10-05T07:27:33.785Z,3.40
2022-10-05T07:28:33.709Z,3.60
2022-10-05T07:29:33.667Z,4.70
2022-10-05T07:30:33.667Z,3.80
2022-10-05T07:31:33.621Z,3.50
2022-10-05T07:32:33.607Z,3.70
2022-10-05T07:33:33.583Z,4.00
2022-10-05T07:34:33.609Z,3.50
2022-10-05T07:35:33.584Z,4.00
2022-10-05T07:36:33.584Z,3.30
2022-10-05T07:37:33.550Z,3.50
2022-10-05T07:38:33.551Z,3.70
2022-10-05T07:39:58.433Z,3.60
2022-10-05T07:40:34.526Z,3.70
2022-10-05T07:41:33.511Z,4.50
2022-10-05T07:42:33.497Z,4.10
2022-10-05T07:43:57.474Z,3.20
2022-10-05T07:44:34.491Z,3.70
2022-10-05T07:45:33.522Z,4.10
2022-10-05T07:46:33.442Z,4.40
2022-10-05T07:47:33.431Z,3.60
2022-10-05T07:48:33.424Z,4.00
2022-10-05T07:49:33.428Z,4.80
2022-10-05T07:50:33.513Z,3.60
2022-10-05T07:51:33.387Z,3.50
2022-10-05T07:52:34.880Z,3.80
2022-10-05T07:53:33.370Z,4.40
2022-10-05T07:54:33.352Z,3.70
2022-10-05T07:55:33.341Z,3.70
2022-10-05T07:56:33.389Z,3.70
2022-10-05T07:57:33.321Z,4.10
2022-10-05T07:58:33.324Z,3.70
2022-10-05T07:59:33.307Z,3.70
2022-10-05T08:00:33.271Z,3.30
2022-10-05T08:01:33.353Z,3.20
2022-10-05T08:02:33.404Z,3.90
2022-10-05T08:03:33.245Z,3.70
2022-10-05T08:04:35.198Z,3.30
2022-10-05T08:05:33.229Z,3.60
2022-10-05T08:06:33.211Z,3.60
2022-10-05T08:07:33.212Z,3.10
2022-10-05T08:08:33.188Z,3.60
2022-10-05T08:09:33.190Z,4.10
2022-10-05T08:10:33.162Z,3.60
2022-10-05T08:11:33.155Z,3.80
2022-10-05T08:12:33.154Z,3.00
2022-10-05T08:13:33.153Z,3.60
2022-10-05T08:14:33.122Z,4.20
2022-10-05T08:15:33.202Z,3.00
2022-10-05T08:16:33.093Z,3.00
2022-10-05T08:17:33.071Z,3.20
2022-10-05T08:18:33.151Z,3.10
2022-10-05T08:19:33.089Z,3.20
2022-10-05T08:20:33.068Z,3.00
2022-10-05T08:21:33.040Z,2.70
2022-10-05T08:22:33.022Z,3.30
2022-10-05T08:23:33.034Z,3.30
2022-10-05T08:24:33.007Z,3.60
2022-10-05T08:25:33.043Z,3.10
2022-10-05T08:26:33.007Z,3.50
2022-10-05T08:27:32.951Z,3.20
2022-10-05T08:28:33.018Z,3.60
2022-10-05T08:29:32.986Z,3.40
2022-10-05T08:30:32.934Z,3.10
2022-10-05T08:31:33.010Z,3.10
2022-10-05T08:32:32.929Z,3.20
2022-10-05T08:33:32.904Z,2.40
2022-10-05T08:34:32.906Z,3.00
2022-10-05T08:35:32.874Z,2.70
2022-10-05T08:36:32.877Z,3.00
2022-10-05T08:37:32.870Z,2.50
2022-10-05T08:38:32.842Z,2.50
2022-10-05T08:39:32.827Z,2.90
2022-10-05T08:40:32.854Z,2.50
2022-10-05T08:41:32.833Z,2.20
2022-10-05T08:42:32.795Z,2.50
2022-10-05T08:43:35.343Z,3.00
2022-10-05T08:44:32.777Z,2.60
2022-10-05T08:45:32.779Z,2.50
2022-10-05T08:46:32.891Z,2.50
2022-10-05T08:47:32.739Z,2.80
2022-10-05T08:48:32.750Z,2.50
2022-10-05T08:49:35.179Z,2.20
2022-10-05T08:50:32.719Z,2.30
2022-10-05T08:51:32.727Z,2.50
2022-10-05T08:52:32.684Z,2.40
2022-10-05T08:53:32.675Z,2.30
2022-10-05T08:54:32.692Z,2.40
2022-10-05T08:55:32.648Z,2.50
2022-10-05T08:56:32.667Z,2.40
2022-10-05T08:57:32.643Z,1.70
2022-10-05T08:58:32.623Z,2.30
2022-10-05T08:59:32.615Z,1.80
2022-10-05T09:00:32.601Z,2.10
2022-10-05T09:01:32.610Z,2.80
2022-10-05T09:02:32.662Z,2.30
2022-10-05T09:03:34.569Z,1.90
2022-10-05T09:04:32.580Z,2.30
2022-10-05T09:05:32.553Z,1.90
2022-10-05T09:06:32.529Z,2.00
2022-10-05T09:07:35.501Z,2.50
2022-10-05T09:08:32.492Z,1.90
2022-10-05T09:09:32.549Z,2.00
2022-10-05T09:10:32.483Z,2.30
2022-10-05T09:11:32.470Z,1.90
2022-10-05T09:12:32.450Z,2.00
2022-10-05T09:13:32.464Z,2.50
2022-10-05T09:14:32.449Z,2.60
2022-10-05T09:15:32.437Z,1.80
2022-10-05T09:16:32.400Z,2.30
2022-10-05T09:17:35.900Z,2.00
2022-10-05T09:18:33.467Z,2.00
2022-10-05T09:19:32.381Z,2.00
2022-10-05T09:20:32.366Z,1.70
2022-10-05T09:21:32.338Z,1.80
2022-10-05T09:22:32.373Z,1.70
2022-10-05T09:23:32.412Z,1.70
2022-10-05T09:24:32.330Z,2.20
2022-10-05T09:25:32.304Z,1.80
2022-10-05T09:26:32.303Z,2.10
2022-10-05T09:27:32.298Z,2.00
2022-10-05T09:28:32.437Z,2.10
2022-10-05T09:29:32.241Z,1.70
2022-10-05T09:30:32.295Z,1.70
2022-10-05T09:31:32.308Z,1.40
2022-10-05T09:32:32.224Z,1.80
2022-10-05T09:33:32.235Z,1.90
2022-10-05T09:34:32.269Z,1.80
2022-10-05T09:35:32.183Z,2.00
2022-10-05T09:36:32.174Z,2.00
2022-10-05T09:37:32.166Z,1.50
2022-10-05T09:38:32.161Z,1.80
2022-10-05T09:39:32.162Z,1.80
2022-10-05T09:40:32.125Z,1.70
2022-10-05T09:41:32.114Z,2.10
2022-10-05T09:42:32.103Z,1.80
2022-10-05T09:43:32.093Z,2.00
2022-10-05T09:44:32.107Z,1.80
2022-10-05T09:45:32.075Z,1.70
2022-10-05T09:46:32.118Z,1.70
2022-10-05T09:47:32.059Z,1.80
2022-10-05T09:48:32.028Z,1.90
2022-10-05T09:49:32.036Z,1.80
2022-10-05T09:50:32.040Z,1.60
2022-10-05T09:51:32.019Z,1.90
2022-10-05T09:52:31.990Z,1.50
2022-10-05T09:53:31.976Z,1.60
2022-10-05T09:54:31.973Z,1.70
2022-10-05T09:55:31.990Z,1.70
2022-10-05T09:56:32.000Z,1.50
2022-10-05T09:57:31.931Z,1.70
2022-10-05T09:58:31.926Z,1.80
2022-10-05T09:59:31.920Z,1.90
2022-10-05T10:00:31.934Z,1.90
2022-10-05T10:01:34.245Z,1.20
2022-10-05T10:02:32.009Z,1.60
2022-10-05T10:03:31.899Z,1.50
2022-10-05T10:04:31.873Z,1.60
2022-10-05T10:05:31.854Z,1.60
2022-10-05T10:06:31.835Z,1.70
2022-10-05T10:07:31.821Z,1.70
2022-10-05T10:08:31.810Z,1.40
2022-10-05T10:09:35.198Z,1.70
2022-10-05T10:10:31.787Z,1.80
2022-10-05T10:11:31.794Z,1.90
2022-10-05T10:12:31.785Z,1.70
2022-10-05T10:13:31.753Z,1.50
2022-10-05T10:14:31.740Z,1.60
2022-10-05T10:15:31.791Z,2.50
2022-10-05T10:16:31.749Z,1.20
2022-10-05T10:17:31.719Z,1.60
2022-10-05T10:18:31.720Z,1.80
2022-10-05T10:19:31.713Z,1.70
2022-10-05T10:20:31.674Z,1.70
2022-10-05T10:21:31.687Z,1.60
2022-10-05T10:22:31.667Z,2.20
2022-10-05T10:23:31.646Z,1.80
2022-10-05T10:24:31.677Z,1.30
2022-10-05T10:25:31.606Z,1.80
2022-10-05T10:26:31.621Z,1.40
2022-10-05T10:27:31.593Z,1.50
2022-10-05T10:28:31.606Z,2.10
2022-10-05T10:29:31.596Z,1.70
2022-10-05T10:30:33.172Z,1.50
2022-10-05T10:31:31.620Z,1.40
2022-10-05T10:32:31.555Z,1.70
2022-10-05T10:33:31.514Z,1.40
2022-10-05T10:34:31.526Z,1.50
2022-10-05T10:35:31.604Z,1.00
2022-10-05T10:36:31.509Z,1.00
2022-10-05T10:37:31.493Z,1.10
2022-10-05T10:38:31.473Z,0.90
2022-10-05T10:39:31.455Z,1.40
2022-10-05T10:40:31.458Z,1.10
2022-10-05T10:41:31.437Z,0.70
2022-10-05T10:42:31.477Z,0.90
2022-10-05T10:43:31.406Z,0.90
2022-10-05T10:44:31.394Z,1.00
2022-10-05T10:45:31.390Z,1.20
2022-10-05T10:46:31.424Z,0.80
2022-10-05T10:47:31.351Z,1.00
2022-10-05T10:48:31.354Z,1.00
2022-10-05T10:49:31.342Z,1.60
2022-10-05T10:50:31.324Z,1.00
2022-10-05T10:51:31.299Z,1.10
2022-10-05T10:52:31.289Z,0.80
2022-10-05T10:53:31.299Z,1.30
2022-10-05T10:54:31.258Z,0.70
2022-10-05T10:55:31.263Z,1.00
2022-10-05T10:56:31.271Z,0.60
2022-10-05T10:57:31.251Z,0.70
2022-10-05T10:59:31.846Z,0.70
2022-10-05T11:00:31.248Z,0.90
2022-10-05T11:01:31.246Z,0.70
2022-10-05T11:02:31.336Z,0.70
2022-10-05T11:03:31.180Z,0.80
2022-10-05T11:04:31.200Z,0.50
2022-10-05T11:05:31.199Z,0.60
2022-10-05T11:06:31.146Z,0.60
2022-10-05T11:07:31.128Z,0.70
2022-10-05T11:08:31.158Z,0.80
2022-10-05T11:09:31.110Z,0.70
2022-10-05T11:10:31.100Z,0.80
2022-10-05T11:11:31.225Z,1.00
2022-10-05T11:12:34.562Z,0.80
2022-10-05T11:13:31.061Z,0.80
2022-10-05T11:14:31.090Z,0.90
2022-10-05T11:15:31.057Z,1.30
2022-10-05T11:16:31.040Z,0.80
2022-10-05T11:17:31.015Z,0.90
2022-10-05T11:18:31.031Z,1.10
2022-10-05T11:19:40.442Z,0.90
2022-10-05T11:20:31.973Z,1.00
2022-10-05T11:21:30.990Z,1.00
2022-10-05T11:22:30.957Z,0.80
2022-10-05T11:23:34.164Z,0.70
2022-10-05T11:24:31.963Z,0.70
2022-10-05T11:25:30.927Z,0.90
2022-10-05T11:26:31.034Z,1.60
2022-10-05T11:27:30.915Z,0.60
2022-10-05T11:28:30.931Z,1.00
2022-10-05T11:29:30.875Z,0.60
2022-10-05T11:30:30.892Z,0.60
2022-10-05T11:31:30.928Z,0.80
2022-10-05T11:32:30.821Z,0.60
2022-10-05T11:33:30.823Z,0.90
2022-10-05T11:34:30.824Z,0.80
2022-10-05T11:35:30.805Z,0.60
2022-10-05T11:36:30.825Z,0.70
2022-10-05T11:37:30.805Z,0.60
2022-10-05T11:38:30.799Z,1.10
2022-10-05T11:39:30.754Z,0.90
2022-10-05T11:40:30.750Z,0.90
2022-10-05T11:41:30.768Z,0.70
2022-10-05T11:42:30.731Z,0.80
2022-10-05T11:43:30.728Z,0.70
2022-10-05T11:44:30.706Z,0.90
2022-10-05T11:45:30.778Z,0.90
2022-10-05T11:46:30.774Z,1.00
2022-10-05T11:47:30.684Z,0.80
2022-10-05T11:48:30.687Z,1.10
2022-10-05T11:49:30.637Z,1.20
2022-10-05T11:50:30.645Z,1.00
2022-10-05T11:51:30.623Z,1.00
2022-10-05T11:52:30.638Z,0.80
2022-10-05T11:53:30.618Z,1.00
2022-10-05T11:54:32.510Z,0.70
2022-10-05T11:55:31.597Z,0.80
2022-10-05T11:57:30.609Z,0.70
2022-10-05T11:58:30.532Z,0.70
2022-10-05T11:59:30.549Z,0.90
2022-10-05T12:00:30.560Z,0.80
2022-10-05T12:01:30.513Z,0.90
2022-10-05T12:02:30.521Z,0.70
2022-10-05T12:03:30.572Z,0.80
2022-10-05T12:04:30.495Z,0.80
2022-10-05T12:05:30.460Z,0.70
2022-10-05T12:06:30.460Z,1.00
2022-10-05T12:07:30.446Z,0.80
2022-10-05T12:08:30.467Z,0.80
2022-10-05T12:09:30.409Z,1.00
2022-10-05T12:10:30.460Z,1.20
2022-10-05T12:11:30.413Z,1.90
2022-10-05T12:12:30.377Z,1.50
2022-10-05T12:13:30.388Z,1.40
2022-10-05T12:14:30.367Z,1.40
2022-10-05T12:15:30.371Z,1.10
2022-10-05T12:16:30.344Z,1.00
2022-10-05T12:17:30.344Z,0.90
2022-10-05T12:18:30.404Z,1.00
2022-10-05T12:19:30.311Z,0.60
2022-10-05T12:20:30.327Z,0.80
2022-10-05T12:21:30.269Z,0.90
2022-10-05T12:22:30.291Z,0.70
2022-10-05T12:23:30.288Z,0.80
2022-10-05T12:24:30.245Z,0.90
2022-10-05T12:25:30.240Z,1.00
2022-10-05T12:26:30.242Z,0.80
2022-10-05T12:27:30.285Z,0.80
2022-10-05T12:28:30.256Z,0.90
2022-10-05T12:29:30.249Z,0.80
2022-10-05T12:30:30.223Z,1.20
2022-10-05T12:31:30.215Z,0.80
2022-10-05T12:32:30.157Z,1.10
2022-10-05T12:33:30.179Z,0.70
2022-10-05T12:34:30.182Z,0.60
2022-10-05T12:35:47.370Z,0.80
2022-10-05T12:36:46.280Z,0.70
2022-10-05T12:37:31.101Z,0.70
2022-10-05T12:38:30.088Z,1.00
2022-10-05T12:39:30.139Z,0.70
2022-10-05T12:40:30.054Z,0.90
2022-10-05T12:41:30.067Z,0.70
2022-10-05T12:42:30.037Z,1.00
2022-10-05T12:43:30.103Z,0.70
2022-10-05T12:44:30.007Z,1.10
2022-10-05T12:45:30.095Z,0.70
2022-10-05T12:46:30.005Z,1.10
2022-10-05T12:47:29.985Z,0.90
2022-10-05T12:48:29.975Z,1.20
2022-10-05T12:49:30.008Z,0.90
2022-10-05T12:50:29.986Z,0.90
2022-10-05T12:51:29.939Z,0.80
2022-10-05T12:52:30.132Z,0.80
2022-10-05T12:53:29.925Z,0.80
2022-10-05T12:54:29.899Z,1.70
2022-10-05T12:55:29.915Z,0.70
2022-10-05T12:56:29.885Z,0.70
2022-10-05T12:57:29.869Z,0.70
2022-10-05T12:58:29.867Z,0.80
2022-10-05T12:59:29.857Z,0.70
2022-10-05T13:00:29.872Z,1.00
2022-10-05T13:01:29.857Z,0.90
2022-10-05T13:02:29.829Z,0.70
2022-10-05T13:03:29.804Z,0.80
2022-10-05T13:04:29.789Z,0.80
2022-10-05T13:05:29.790Z,0.70
2022-10-05T13:06:29.767Z,1.00
2022-10-05T13:07:29.740Z,1.00
2022-10-05T13:08:29.742Z,0.80
2022-10-05T13:09:29.745Z,1.00
2022-10-05T13:10:29.708Z,0.70
2022-10-05T13:11:29.739Z,1.00
2022-10-05T13:12:29.735Z,0.80
2022-10-05T13:13:29.698Z,1.10
2022-10-05T13:14:29.662Z,1.10
2022-10-05T13:15:29.684Z,1.20
2022-10-05T13:16:29.708Z,1.00
2022-10-05T13:17:29.646Z,1.10
2022-10-05T13:18:29.627Z,1.10
2022-10-05T13:19:29.660Z,1.10
2022-10-05T13:20:29.599Z,1.10