createdAt,value
2018-05-09T00:00:36.998Z,96654.95
2018-05-09T00:03:06.614Z,96655.37
2018-05-09T00:05:37.968Z,96654.30
2018-05-09T00:08:08.237Z,96656.45
2018-05-09T00:10:38.943Z,96647.80
2018-05-09T00:13:09.174Z,96649.28
2018-05-09T00:15:39.019Z,96643.48
2018-05-09T00:18:08.872Z,96644.95
2018-05-09T00:20:39.634Z,96637.50
2018-05-09T00:23:09.343Z,96637.63
2018-05-09T00:25:39.996Z,96640.45
2018-05-09T00:28:10.715Z,96632.08
2018-05-09T00:30:40.583Z,96635.72
2018-05-09T00:33:10.604Z,96633.41
2018-05-09T00:35:40.944Z,96626.53
2018-05-09T00:38:10.493Z,96633.94
2018-05-09T00:40:40.105Z,96631.67
2018-05-09T00:43:10.713Z,96634.37
2018-05-09T00:45:42.332Z,96631.92
2018-05-09T00:48:12.778Z,96628.16
2018-05-09T00:50:42.668Z,96635.98
2018-05-09T00:53:13.240Z,96628.81
2018-05-09T00:55:44.284Z,96633.55
2018-05-09T00:58:15.441Z,96633.83
2018-05-09T01:00:47.820Z,96624.82
2018-05-09T01:03:17.882Z,96627.67
2018-05-09T01:05:47.385Z,96623.23
2018-05-09T01:08:17.578Z,96624.47
2018-05-09T01:10:47.165Z,96618.41
2018-05-09T01:13:16.867Z,96615.02
2018-05-09T01:15:46.573Z,96618.82
2018-05-09T01:18:16.290Z,96624.47
2018-05-09T01:20:45.994Z,96625.83
2018-05-09T01:23:15.907Z,96625.85
2018-05-09T01:25:46.394Z,96631.41
2018-05-09T01:28:16.160Z,96625.47
2018-05-09T01:30:47.389Z,96626.02
2018-05-09T01:33:17.785Z,96621.56
2018-05-09T01:35:47.321Z,96622.50
2018-05-09T01:38:17.248Z,96624.23
2018-05-09T01:40:46.973Z,96623.84
2018-05-09T01:43:18.624Z,96617.50
2018-05-09T01:45:48.172Z,96616.43
2018-05-09T01:48:18.860Z,96621.30
2018-05-09T01:50:48.633Z,96621.81
2018-05-09T01:53:18.273Z,96614.09
2018-05-09T01:55:47.808Z,96616.82
2018-05-09T01:58:17.855Z,96615.21
2018-05-09T02:00:48.280Z,96609.14
2018-05-09T02:03:18.324Z,96609.84
2018-05-09T02:05:48.051Z,96610.64
2018-05-09T02:08:17.908Z,96603.23
2018-05-09T02:10:47.697Z,96604.70
2018-05-09T02:13:17.715Z,96598.05
2018-05-09T02:15:47.525Z,96593.05
2018-05-09T02:18:17.641Z,96595.88
2018-05-09T02:20:47.172Z,96599.83
2018-05-09T02:23:17.920Z,96600.24
2018-05-09T02:25:48.452Z,96609.11
2018-05-09T02:28:18.693Z,96600.22
2018-05-09T02:30:48.221Z,96607.16
2018-05-09T02:33:17.913Z,96599.34
2018-05-09T02:35:47.589Z,96602.47
2018-05-09T02:38:18.379Z,96601.39
2018-05-09T02:40:48.006Z,96603.56
2018-05-09T02:43:17.879Z,96599.80
2018-05-09T02:45:47.738Z,96598.17
2018-05-09T02:48:17.756Z,96594.94
2018-05-09T02:50:48.283Z,96595.22
2018-05-09T02:53:18.061Z,96598.58
2018-05-09T02:55:47.921Z,96600.88
2018-05-09T02:58:19.480Z,96601.28
2018-05-09T03:00:49.017Z,96607.08
2018-05-09T03:03:18.784Z,96609.48
2018-05-09T03:05:48.347Z,96607.48
2018-05-09T03:08:18.116Z,96609.52
2018-05-09T03:10:47.809Z,96602.65
2018-05-09T03:13:18.117Z,96600.34
2018-05-09T03:15:47.678Z,96599.13
2018-05-09T03:18:19.066Z,96594.11
2018-05-09T03:20:49.147Z,96591.69
2018-05-09T03:23:19.661Z,96594.23
2018-05-09T03:25:50.073Z,96595.45
2018-05-09T03:28:19.725Z,96600.02
2018-05-09T03:30:49.297Z,96593.14
2018-05-09T03:33:19.000Z,96597.59
2018-05-09T03:35:48.534Z,96597.59
2018-05-09T03:38:18.924Z,96598.53
2018-05-09T03:40:48.650Z,96597.19
2018-05-09T03:43:18.969Z,96590.95
2018-05-09T03:45:48.682Z,96583.94
2018-05-09T03:48:18.243Z,96585.14
2018-05-09T03:50:47.819Z,96588.91
2018-05-09T03:53:17.751Z,96593.34
2018-05-09T03:55:47.306Z,96594.31
2018-05-09T03:58:17.832Z,96600.63
2018-05-09T04:00:47.316Z,96598.09
2018-05-09T04:03:35.546Z,96597.95
2018-05-09T04:06:24.434Z,96593.66
2018-05-09T04:09:12.680Z,96599.14
2018-05-09T04:11:42.163Z,96598.59
2018-05-09T04:14:11.919Z,96597.67
2018-05-09T04:16:41.745Z,96598.34
2018-05-09T04:19:12.230Z,96601.07
2018-05-09T04:21:42.119Z,96601.76
2018-05-09T04:24:12.418Z,96611.98
2018-05-09T04:26:42.250Z,96609.56
2018-05-09T04:29:13.048Z,96610.91
2018-05-09T04:31:42.786Z,96614.70
2018-05-09T04:34:13.210Z,96618.77
2018-05-09T04:36:44.432Z,96623.22
2018-05-09T04:39:14.134Z,96615.00
2018-05-09T04:41:43.836Z,96615.78
2018-05-09T04:44:13.496Z,96615.23
2018-05-09T04:46:43.173Z,96614.38
2018-05-09T04:49:20.332Z,96620.70
2018-05-09T04:51:49.836Z,96617.98
2018-05-09T04:54:19.433Z,96623.63
2018-05-09T04:56:49.101Z,96614.45
2018-05-09T04:59:23.792Z,96613.84
2018-05-09T05:01:53.675Z,96608.54
2018-05-09T05:04:23.206Z,96610.58
2018-05-09T05:06:52.912Z,96618.70
2018-05-09T05:09:22.683Z,96608.13
2018-05-09T05:11:53.157Z,96608.36
2018-05-09T05:14:22.749Z,96616.34
2018-05-09T05:16:52.500Z,96612.69
2018-05-09T05:19:22.034Z,96616.18
2018-05-09T05:21:51.649Z,96615.80
2018-05-09T05:24:22.111Z,96617.41
2018-05-09T05:26:51.830Z,96621.30
2018-05-09T05:29:21.595Z,96617.91
2018-05-09T05:31:51.379Z,96616.11
2018-05-09T05:34:21.465Z,96615.11
2018-05-09T05:36:51.277Z,96617.36
2018-05-09T05:39:21.034Z,96618.80
2018-05-09T05:41:52.124Z,96623.76
2018-05-09T05:44:21.864Z,96626.17
2018-05-09T05:46:51.432Z,96629.38
2018-05-09T05:49:21.878Z,96629.94
2018-05-09T05:51:51.420Z,96630.55
2018-05-09T05:54:20.922Z,96634.41
2018-05-09T05:56:50.471Z,96641.66
2018-05-09T05:59:20.001Z,96643.62
2018-05-09T06:01:49.654Z,96636.33
2018-05-09T06:04:20.033Z,96634.81
2018-05-09T06:06:49.707Z,96644.76
2018-05-09T06:09:19.459Z,96646.95
2018-05-09T06:11:50.490Z,96646.20
2018-05-09T06:14:20.982Z,96643.03
2018-05-09T06:16:50.532Z,96641.98
2018-05-09T06:19:20.800Z,96643.03
2018-05-09T06:21:50.613Z,96648.01
2018-05-09T06:24:20.339Z,96645.20
2018-05-09T06:26:50.173Z,96647.55
2018-05-09T06:29:20.314Z,96644.38
2018-05-09T06:31:49.948Z,96644.49
2018-05-09T06:34:19.782Z,96653.57
2018-05-09T06:36:49.416Z,96653.69
2018-05-09T06:39:19.979Z,96655.55
2018-05-09T06:41:49.471Z,96657.31
2018-05-09T06:44:19.142Z,96660.16
2018-05-09T06:46:48.946Z,96662.08
2018-05-09T06:49:19.344Z,96665.85
2018-05-09T06:51:49.175Z,96662.66
2018-05-09T06:54:18.740Z,96663.23
2018-05-09T06:56:48.394Z,96670.95
2018-05-09T06:59:18.123Z,96666.08
2018-05-09T07:01:49.659Z,96674.50
2018-05-09T07:04:19.891Z,96665.87
2018-05-09T07:06:49.653Z,96664.55
2018-05-09T07:09:20.612Z,96668.44
2018-05-09T07:11:50.081Z,96669.38
2018-05-09T07:14:19.557Z,96671.34
2018-05-09T07:16:49.224Z,96668.06
2018-05-09T07:19:18.829Z,96669.33
2018-05-09T07:21:48.536Z,96666.66
2018-05-09T07:24:18.656Z,96664.85
2018-05-09T07:26:48.912Z,96659.83
2018-05-09T07:29:19.420Z,96658.41
2018-05-09T07:31:50.503Z,96659.77
2018-05-09T07:34:20.200Z,96666.22
2018-05-09T07:36:50.820Z,96666.30
2018-05-09T07:39:22.321Z,96668.30
2018-05-09T07:41:53.445Z,96665.39
2018-05-09T07:44:24.475Z,96668.20
2018-05-09T07:46:54.205Z,96666.36
2018-05-09T07:49:24.653Z,96663.48
2018-05-09T07:51:54.205Z,96660.27
2018-05-09T07:54:23.840Z,96662.81
2018-05-09T07:57:08.028Z,96665.98
2018-05-09T07:59:39.431Z,96673.01
2018-05-09T08:02:10.717Z,96676.73
2018-05-09T08:04:41.153Z,96669.97
2018-05-09T08:07:12.819Z,96667.34
2018-05-09T08:09:46.262Z,96677.09
2018-05-09T08:12:21.294Z,96680.52
2018-05-09T08:14:50.971Z,96681.63
2018-05-09T08:17:20.862Z,96680.52
2018-05-09T08:19:50.654Z,96680.89
2018-05-09T08:22:21.050Z,96677.77
2018-05-09T08:24:50.669Z,96682.25
2018-05-09T08:27:20.191Z,96680.95
2018-05-09T08:29:49.855Z,96685.37
2018-05-09T08:32:20.565Z,96681.35
2018-05-09T08:34:50.649Z,96689.34
2018-05-09T08:37:21.367Z,96688.81
2018-05-09T08:39:53.397Z,96685.16
2018-05-09T08:42:24.974Z,96688.49
2018-05-09T08:44:57.193Z,96680.17
2018-05-09T08:47:26.861Z,96678.41
2018-05-09T08:49:56.362Z,96679.55
2018-05-09T08:52:26.079Z,96684.21
2018-05-09T08:54:55.801Z,96680.91
2018-05-09T08:57:25.375Z,96685.66
2018-05-09T08:59:55.421Z,96684.73
2018-05-09T09:02:24.920Z,96684.22
2018-05-09T09:04:54.517Z,96673.08
2018-05-09T09:07:24.032Z,96681.51
2018-05-09T09:09:53.725Z,96683.54
2018-05-09T09:12:23.274Z,96674.17
2018-05-09T09:14:52.975Z,96677.06
2018-05-09T09:17:22.597Z,96682.06
2018-05-09T09:19:52.190Z,96678.37
2018-05-09T09:22:21.943Z,96674.50
2018-05-09T09:24:52.461Z,96674.33
2018-05-09T09:27:36.683Z,96685.31
2018-05-09T09:30:14.076Z,96677.03
2018-05-09T09:32:43.777Z,96674.55
2018-05-09T09:37:58.786Z,96668.69
2018-05-09T09:40:28.577Z,96667.95
2018-05-09T09:42:59.137Z,96673.41
2018-05-09T09:45:29.706Z,96673.88
2018-05-09T09:48:00.687Z,96671.80
2018-05-09T09:50:31.492Z,96672.66
2018-05-09T09:53:01.924Z,96668.18
2018-05-09T09:55:31.566Z,96661.38
2018-05-09T09:58:02.315Z,96658.81
2018-05-09T10:00:32.845Z,96662.22
2018-05-09T10:03:03.856Z,96658.75
2018-05-09T10:05:35.144Z,96659.38
2018-05-09T10:08:06.454Z,96658.34
2018-05-09T10:10:37.100Z,96648.94
2018-05-09T10:13:07.781Z,96651.66
2018-05-09T10:15:38.055Z,96655.25
2018-05-09T10:18:07.569Z,96655.97
2018-05-09T10:20:37.143Z,96656.44
2018-05-09T10:23:07.013Z,96660.20
2018-05-09T10:25:36.584Z,96657.35
2018-05-09T10:28:06.211Z,96657.33
2018-05-09T10:30:35.808Z,96656.86
2018-05-09T10:33:05.368Z,96656.72
2018-05-09T10:35:35.733Z,96655.11
2018-05-09T10:38:05.258Z,96657.74
2018-05-09T10:40:34.957Z,96657.62
2018-05-09T10:43:04.734Z,96651.84
2018-05-09T10:45:34.231Z,96648.54
2018-05-09T10:48:04.769Z,96647.59
2018-05-09T10:50:35.212Z,96637.98
2018-05-09T10:53:04.841Z,96633.23
2018-05-09T10:55:34.372Z,96630.52
2018-05-09T10:58:04.078Z,96624.82
2018-05-09T11:00:34.145Z,96627.59
2018-05-09T11:03:25.579Z,96618.64
2018-05-09T11:09:37.704Z,96615.53
2018-05-09T11:12:21.756Z,96612.11
2018-05-09T11:14:51.256Z,96617.48
2018-05-09T11:17:20.868Z,96607.97
2018-05-09T11:19:50.846Z,96609.45
2018-05-09T11:22:21.241Z,96612.27
2018-05-09T11:24:51.045Z,96602.27
2018-05-09T11:27:20.660Z,96599.66
2018-05-09T11:29:50.285Z,96590.68
2018-05-09T11:32:19.731Z,96589.09
2018-05-09T11:34:49.186Z,96587.37
2018-05-09T11:37:18.754Z,96589.63
2018-05-09T11:39:48.184Z,96588.23
2018-05-09T11:42:18.103Z,96584.63
2018-05-09T11:44:50.035Z,96586.06
2018-05-09T11:47:20.927Z,96577.45
2018-05-09T11:49:50.409Z,96575.50
2018-05-09T11:52:20.064Z,96575.88
2018-05-09T11:54:50.563Z,96577.41
2018-05-09T11:57:20.048Z,96566.59
2018-05-09T11:59:49.770Z,96564.67
2018-05-09T12:02:19.721Z,96568.50
2018-05-09T12:04:49.801Z,96562.95
2018-05-09T12:07:19.428Z,96565.64
2018-05-09T12:09:52.216Z,96562.94
2018-05-09T12:12:22.161Z,96557.89
2018-05-09T12:14:52.701Z,96555.57
2018-05-09T12:17:22.736Z,96547.66
2018-05-09T12:19:52.407Z,96544.48
2018-05-09T12:22:22.685Z,96536.48
2018-05-09T12:24:52.149Z,96539.31
2018-05-09T12:27:22.822Z,96535.76
2018-05-09T12:29:52.349Z,96530.30
2018-05-09T12:32:30.288Z,96534.08
2018-05-09T12:35:01.737Z,96529.72
2018-05-09T12:37:31.488Z,96525.98
2018-05-09T12:40:01.163Z,96525.56
2018-05-09T12:42:30.819Z,96518.23
2018-05-09T12:45:00.388Z,96520.85
2018-05-09T12:47:30.958Z,96519.16
2018-05-09T12:50:00.618Z,96524.25
2018-05-09T12:52:30.841Z,96522.86
2018-05-09T12:55:01.214Z,96516.01
2018-05-09T12:57:30.922Z,96530.64
2018-05-09T13:00:00.513Z,96526.02
2018-05-09T13:02:30.138Z,96522.91
2018-05-09T13:04:59.705Z,96527.63
2018-05-09T13:07:30.045Z,96521.84
2018-05-09T13:09:59.670Z,96514.47
2018-05-09T13:12:29.451Z,96512.50
2018-05-09T13:15:00.027Z,96512.48
2018-05-09T13:32:39.083Z,96505.95
2018-05-09T13:35:09.241Z,96498.10
2018-05-09T13:37:38.813Z,96502.11
2018-05-09T13:40:08.366Z,96502.44
2018-05-09T17:06:08.263Z,96666.96
2018-05-09T17:08:38.864Z,96670.44
2018-05-09T17:11:08.390Z,96667.97
2018-05-09T17:13:38.505Z,96666.50
2018-05-09T17:16:08.096Z,96669.98
2018-05-09T17:18:38.876Z,96673.02
2018-05-09T17:21:42.404Z,96671.44
2018-05-09T17:24:13.280Z,96685.81
2018-05-09T17:26:43.143Z,96687.97
2018-05-09T17:29:12.906Z,96690.63
2018-05-09T17:31:42.511Z,96692.78
2018-05-09T17:34:12.188Z,96693.78
2018-05-09T17:36:42.060Z,96694.73
2018-05-09T17:39:11.849Z,96700.05
2018-05-09T17:41:42.282Z,96706.10
2018-05-09T17:44:11.991Z,96711.55
2018-05-09T17:46:41.620Z,96721.28
2018-05-09T17:49:12.128Z,96712.66
2018-05-09T17:51:43.679Z,96712.56
2018-05-09T17:54:13.804Z,96716.30
2018-05-09T17:56:44.873Z,96716.23
2018-05-09T17:59:15.712Z,96713.12
2018-05-09T18:01:47.165Z,96703.88
2018-05-09T18:04:16.923Z,96703.01
2018-05-09T18:06:50.022Z,96697.16
2018-05-09T18:09:21.423Z,96697.88
2018-05-09T18:11:57.484Z,96709.22
2018-05-09T18:14:27.263Z,96712.52
2018-05-09T18:16:56.859Z,96708.22
2018-05-09T18:19:26.441Z,96707.68
2018-05-09T18:21:56.129Z,96701.00
2018-05-09T18:24:27.371Z,96697.19
2018-05-09T18:26:58.684Z,96703.03
2018-05-09T18:29:28.393Z,96700.61
2018-05-09T18:31:58.352Z,96703.53
2018-05-09T18:34:29.056Z,96705.19
2018-05-09T18:36:58.950Z,96699.83
2018-05-09T18:39:29.427Z,96697.86
2018-05-09T18:41:59.402Z,96700.70
2018-05-09T18:44:30.139Z,96702.99
2018-05-09T18:47:00.479Z,96701.05
2018-05-09T18:49:30.965Z,96700.69
2018-05-09T18:52:01.422Z,96697.81
2018-05-09T18:54:33.192Z,96702.38
2018-05-09T18:57:06.508Z,96706.61
2018-05-09T18:59:36.406Z,96709.37
2018-05-09T19:02:06.644Z,96714.28
2018-05-09T19:04:39.213Z,96716.77
2018-05-09T19:07:10.120Z,96719.00
2018-05-09T19:09:40.243Z,96717.27
2018-05-09T19:12:10.518Z,96725.64
2018-05-09T19:14:42.983Z,96724.30
2018-05-09T19:17:13.281Z,96720.61
2018-05-09T19:19:44.235Z,96723.45
2018-05-09T19:22:15.277Z,96730.84
2018-05-09T19:24:46.263Z,96733.50
2018-05-09T19:27:16.646Z,96731.89
2018-05-09T19:29:47.685Z,96729.61
2018-05-09T19:32:17.519Z,96723.08
2018-05-09T19:34:49.655Z,96720.66
2018-05-09T19:37:24.346Z,96722.52
2018-05-09T19:39:59.368Z,96726.03
2018-05-09T19:42:30.294Z,96720.31
2018-05-09T19:45:00.812Z,96715.51
2018-05-09T19:47:32.131Z,96716.79
2018-05-09T19:50:03.158Z,96714.08
2018-05-09T19:52:33.298Z,96722.26
2018-05-09T19:55:03.139Z,96721.50
2018-05-09T19:57:35.684Z,96728.39
2018-05-09T20:00:06.988Z,96727.88
2018-05-09T20:02:37.404Z,96718.27
2018-05-09T20:05:07.961Z,96720.38
2018-05-09T20:07:37.651Z,96723.72
2018-05-09T20:10:08.693Z,96731.98
2018-05-09T20:12:38.619Z,96727.27
2018-05-09T20:15:08.226Z,96728.27
2018-05-09T20:17:38.905Z,96734.63
2018-05-09T20:20:15.308Z,96731.23
2018-05-09T20:22:45.021Z,96735.46
2018-05-09T20:25:17.145Z,96739.11
2018-05-09T20:27:46.736Z,96741.00
2018-05-09T20:30:24.084Z,96736.34
2018-05-09T20:32:53.693Z,96746.76
2018-05-09T20:35:24.000Z,96746.11
2018-05-09T20:37:54.053Z,96750.19
2018-05-09T20:40:25.641Z,96748.09
2018-05-09T20:42:55.065Z,96751.23
2018-05-09T20:45:24.680Z,96752.74
2018-05-09T20:47:54.669Z,96752.84
2018-05-09T20:50:24.271Z,96751.25
2018-05-09T20:52:53.863Z,96757.41
2018-05-09T20:55:30.371Z,96759.70
2018-05-09T20:58:00.356Z,96756.78
2018-05-09T21:00:30.236Z,96766.41
2018-05-09T21:02:59.888Z,96764.52
2018-05-09T21:05:31.888Z,96769.09
2018-05-09T21:08:03.499Z,96775.53
2018-05-09T21:10:33.396Z,96776.36
2018-05-09T21:13:05.070Z,96778.53
2018-05-09T21:15:37.062Z,96780.75
2018-05-09T21:18:13.850Z,96781.25
2018-05-09T21:20:44.567Z,96775.70
2018-05-09T21:23:22.088Z,96769.53
2018-05-09T21:25:52.006Z,96771.18
2018-05-09T21:28:21.787Z,96780.41
2018-05-09T21:31:03.082Z,96780.20
2018-05-09T21:33:32.779Z,96775.61
2018-05-09T21:36:03.560Z,96778.16
2018-05-09T21:38:33.394Z,96777.75
2018-05-09T21:41:03.028Z,96778.61
2018-05-09T21:43:33.550Z,96776.89
2018-05-09T21:46:03.366Z,96777.43
2018-05-09T21:48:33.408Z,96772.58
2018-05-09T21:51:02.949Z,96779.07
2018-05-09T21:53:32.542Z,96780.55
2018-05-09T21:56:02.268Z,96775.53
2018-05-09T21:58:32.587Z,96778.86
2018-05-09T22:01:02.579Z,96774.30
2018-05-09T22:03:33.150Z,96782.14
2018-05-09T22:06:09.022Z,96782.55
2018-05-09T22:08:40.104Z,96783.78
2018-05-09T22:11:11.630Z,96780.54
2018-05-09T22:13:42.708Z,96787.15
2018-05-09T22:16:14.513Z,96784.44
2018-05-09T22:18:47.027Z,96789.08
2018-05-09T22:21:16.625Z,96782.18
2018-05-09T22:23:46.320Z,96783.78
2018-05-09T22:26:22.385Z,96786.78
2018-05-09T22:28:52.640Z,96784.84
2018-05-09T22:31:36.265Z,96786.73
2018-05-09T22:34:05.917Z,96786.23
2018-05-09T22:36:36.483Z,96786.37
2018-05-09T22:39:07.039Z,96788.17
2018-05-09T22:41:44.998Z,96783.53
2018-05-09T22:44:16.299Z,96785.26
2018-05-09T22:46:46.639Z,96777.26
2018-05-09T22:49:20.213Z,96783.16
2018-05-09T22:51:50.233Z,96781.12
2018-05-09T22:54:19.980Z,96779.38
2018-05-09T22:56:49.816Z,96778.06
2018-05-09T22:59:19.574Z,96780.14
2018-05-09T23:01:50.670Z,96775.14
2018-05-09T23:04:20.527Z,96777.56
2018-05-09T23:06:52.299Z,96778.17
2018-05-09T23:09:23.110Z,96773.82
2018-05-09T23:11:57.147Z,96778.45
2018-05-09T23:14:32.133Z,96773.86
2018-05-09T23:17:01.931Z,96776.30
2018-05-09T23:19:32.207Z,96775.10
2018-05-09T23:22:03.624Z,96772.15
2018-05-09T23:24:35.541Z,96778.18
2018-05-09T23:27:05.534Z,96772.17
2018-05-09T23:29:35.379Z,96770.73
2018-05-09T23:32:06.660Z,96767.69
2018-05-09T23:34:37.953Z,96768.03
2018-05-09T23:37:07.650Z,96763.31
2018-05-09T23:39:37.239Z,96766.55
2018-05-09T23:42:08.112Z,96770.68
2018-05-09T23:44:38.078Z,96769.28
2018-05-09T23:47:07.757Z,96767.23
2018-05-09T23:49:37.443Z,96771.63
2018-05-09T23:52:07.468Z,96774.21
2018-05-09T23:54:37.060Z,96761.75
2018-05-09T23:57:08.348Z,96772.86
2018-05-09T23:59:39.244Z,96768.92
