createdAt,value
2018-08-22T00:00:16.854Z,21.20
2018-08-22T00:02:44.487Z,21.20
2018-08-22T00:05:12.132Z,21.20
2018-08-22T00:07:39.766Z,21.10
2018-08-22T00:10:07.698Z,21.20
2018-08-22T00:12:35.331Z,21.10
2018-08-22T00:15:03.089Z,21.10
2018-08-22T00:17:30.866Z,21.10
2018-08-22T00:19:58.471Z,21.10
2018-08-22T00:22:26.158Z,21.00
2018-08-22T00:24:53.758Z,21.00
2018-08-22T00:27:21.369Z,20.90
2018-08-22T00:29:48.994Z,20.80
2018-08-22T00:32:16.607Z,20.80
2018-08-22T00:34:44.308Z,20.90
2018-08-22T00:37:11.922Z,20.80
2018-08-22T00:39:39.626Z,20.80
2018-08-22T00:42:07.277Z,20.80
2018-08-22T00:44:34.890Z,20.70
2018-08-22T00:47:02.629Z,20.70
2018-08-22T00:49:30.216Z,22.00
2018-08-22T00:51:57.866Z,20.60
2018-08-22T00:54:25.466Z,20.60
2018-08-22T00:56:53.078Z,20.60
2018-08-22T00:59:20.694Z,20.50
2018-08-22T01:01:48.304Z,20.60
2018-08-22T01:04:15.986Z,20.50
2018-08-22T01:06:43.598Z,20.40
2018-08-22T01:09:11.230Z,20.40
2018-08-22T01:11:38.842Z,20.40
2018-08-22T01:14:06.528Z,20.40
2018-08-22T01:16:40.935Z,20.40
2018-08-22T01:19:08.558Z,20.30
2018-08-22T01:21:36.187Z,20.30
2018-08-22T01:24:03.863Z,20.30
2018-08-22T01:26:31.458Z,20.30
2018-08-22T01:28:59.074Z,20.20
2018-08-22T01:31:26.705Z,20.20
2018-08-22T01:33:54.355Z,20.20
2018-08-22T01:36:21.977Z,20.10
2018-08-22T01:38:49.586Z,20.20
2018-08-22T01:41:17.206Z,20.20
2018-08-22T01:43:44.824Z,20.10
2018-08-22T01:46:12.435Z,20.00
2018-08-22T01:48:40.197Z,20.00
2018-08-22T01:51:07.847Z,20.00
2018-08-22T01:53:35.474Z,20.00
2018-08-22T01:56:03.134Z,19.90
2018-08-22T01:58:30.762Z,19.90
2018-08-22T02:00:58.357Z,19.80
2018-08-22T02:03:25.970Z,19.90
2018-08-22T02:05:53.615Z,19.90
2018-08-22T02:08:21.271Z,19.80
2018-08-22T02:10:49.067Z,19.80
2018-08-22T02:13:16.711Z,19.80
2018-08-22T02:15:44.351Z,19.70
2018-08-22T02:18:12.090Z,19.70
2018-08-22T02:20:39.686Z,19.70
2018-08-22T02:23:07.419Z,19.60
2018-08-22T02:25:35.034Z,19.60
2018-08-22T02:28:02.690Z,19.60
2018-08-22T02:30:30.300Z,19.60
2018-08-22T02:32:58.030Z,19.60
2018-08-22T02:35:25.687Z,19.60
2018-08-22T02:37:53.376Z,19.50
2018-08-22T02:40:20.979Z,19.60
2018-08-22T02:42:48.618Z,19.50
2018-08-22T02:45:16.273Z,19.50
2018-08-22T02:47:43.859Z,19.50
2018-08-22T02:50:11.464Z,19.50
2018-08-22T02:52:39.125Z,19.40
2018-08-22T02:55:06.754Z,19.40
2018-08-22T02:57:34.402Z,19.30
2018-08-22T03:00:02.035Z,19.40
2018-08-22T03:02:29.642Z,19.30
2018-08-22T03:04:57.270Z,19.20
2018-08-22T03:07:24.894Z,19.20
2018-08-22T03:09:52.515Z,19.20
2018-08-22T03:12:20.227Z,19.20
2018-08-22T03:14:48.121Z,19.20
2018-08-22T03:17:15.875Z,19.10
2018-08-22T03:19:43.500Z,19.10
2018-08-22T03:22:11.134Z,19.10
2018-08-22T03:24:38.748Z,19.10
2018-08-22T03:27:06.512Z,19.10
2018-08-22T03:29:34.146Z,19.10
2018-08-22T03:32:01.772Z,19.10
2018-08-22T03:34:29.371Z,19.00
2018-08-22T03:36:56.970Z,19.00
2018-08-22T03:39:24.601Z,19.10
2018-08-22T03:41:52.299Z,19.00
2018-08-22T03:44:19.944Z,19.00
2018-08-22T03:46:47.558Z,18.90
2018-08-22T03:49:15.218Z,19.00
2018-08-22T03:51:42.851Z,18.90
2018-08-22T03:54:10.615Z,19.00
2018-08-22T03:56:38.242Z,18.90
2018-08-22T03:59:05.876Z,18.80
2018-08-22T04:01:33.502Z,18.80
2018-08-22T04:04:01.130Z,18.80
2018-08-22T04:06:28.754Z,18.80
2018-08-22T04:08:56.419Z,18.70
2018-08-22T04:11:24.033Z,18.70
2018-08-22T04:13:51.662Z,18.60
2018-08-22T04:16:19.338Z,18.60
2018-08-22T04:18:46.963Z,18.60
2018-08-22T04:21:14.650Z,18.70
2018-08-22T04:23:42.276Z,18.70
2018-08-22T04:26:09.869Z,18.60
2018-08-22T04:28:37.576Z,18.70
2018-08-22T04:31:05.261Z,18.70
2018-08-22T04:33:32.899Z,18.80
2018-08-22T04:36:00.548Z,18.80
2018-08-22T04:38:28.161Z,19.00
2018-08-22T04:40:55.829Z,19.00
2018-08-22T04:43:23.447Z,19.10
2018-08-22T04:45:51.058Z,19.20
2018-08-22T04:48:18.724Z,19.40
2018-08-22T04:50:46.349Z,19.90
2018-08-22T04:53:13.962Z,20.10
2018-08-22T04:55:41.567Z,19.90
2018-08-22T04:58:09.170Z,20.60
2018-08-22T05:00:36.827Z,21.60
2018-08-22T05:03:04.506Z,22.40
2018-08-22T05:05:32.271Z,22.90
2018-08-22T05:07:59.919Z,23.70
2018-08-22T05:10:27.545Z,24.10
2018-08-22T05:12:55.147Z,23.80
2018-08-22T05:15:22.814Z,25.00
2018-08-22T05:17:50.439Z,25.90
2018-08-22T05:20:18.099Z,25.90
2018-08-22T05:22:45.842Z,26.10
2018-08-22T05:25:13.512Z,27.40
2018-08-22T05:27:41.193Z,28.50
2018-08-22T05:30:08.839Z,29.10
2018-08-22T05:32:36.504Z,30.00
2018-08-22T05:35:04.674Z,30.70
2018-08-22T05:37:32.293Z,31.30
2018-08-22T05:39:59.981Z,32.20
2018-08-22T05:42:27.626Z,33.20
2018-08-22T05:44:55.258Z,33.90
2018-08-22T05:47:22.937Z,34.50
2018-08-22T05:49:50.652Z,34.90
2018-08-22T05:52:18.502Z,35.20
2018-08-22T05:54:47.158Z,35.60
2018-08-22T05:57:15.650Z,36.20
2018-08-22T05:59:43.266Z,36.10
2018-08-22T06:02:10.930Z,36.40
2018-08-22T06:04:38.560Z,36.70
2018-08-22T06:07:06.182Z,37.00
2018-08-22T06:09:33.795Z,38.00
2018-08-22T06:12:01.424Z,39.00
2018-08-22T06:14:29.052Z,39.90
2018-08-22T06:16:56.674Z,40.40
2018-08-22T06:19:24.301Z,40.90
2018-08-22T06:21:51.906Z,41.40
2018-08-22T06:24:19.506Z,41.90
2018-08-22T06:26:47.123Z,42.30
2018-08-22T06:29:14.706Z,43.00
2018-08-22T06:31:42.295Z,43.00
2018-08-22T06:34:09.898Z,43.10
2018-08-22T06:36:37.500Z,43.70
2018-08-22T06:39:07.399Z,43.90
2018-08-22T06:41:35.254Z,44.00
2018-08-22T06:44:02.884Z,44.30
2018-08-22T06:46:30.494Z,44.20
2018-08-22T06:48:58.128Z,44.90
2018-08-22T06:51:25.876Z,44.90
2018-08-22T06:53:53.554Z,45.30
2018-08-22T06:56:21.205Z,45.60
2018-08-22T06:58:48.843Z,45.30
2018-08-22T07:01:16.489Z,45.40
2018-08-22T07:03:44.124Z,45.20
2018-08-22T07:06:11.751Z,46.30
2018-08-22T07:08:39.387Z,46.70
2018-08-22T07:11:07.022Z,46.80
2018-08-22T07:13:34.659Z,46.60
2018-08-22T07:16:02.290Z,46.60
2018-08-22T07:18:29.898Z,46.90
2018-08-22T07:20:57.584Z,47.40
2018-08-22T07:23:25.125Z,47.60
2018-08-22T07:25:52.763Z,47.90
2018-08-22T07:28:20.396Z,48.10
2018-08-22T07:30:47.994Z,47.50
2018-08-22T07:33:15.607Z,47.30
2018-08-22T07:35:43.256Z,47.80
2018-08-22T07:38:10.886Z,48.00
2018-08-22T07:40:38.539Z,48.50
2018-08-22T07:43:06.575Z,49.10
2018-08-22T07:45:34.246Z,49.10
2018-08-22T07:48:02.058Z,49.50
2018-08-22T07:50:29.731Z,48.30
2018-08-22T07:53:02.774Z,48.40
2018-08-22T07:55:32.494Z,48.40
2018-08-22T07:58:00.123Z,48.80
2018-08-22T08:00:27.905Z,48.80
2018-08-22T08:02:55.540Z,49.00
2018-08-22T08:05:23.243Z,48.30
2018-08-22T08:07:50.805Z,47.90
2018-08-22T08:10:24.081Z,48.50
2018-08-22T08:12:51.744Z,46.40
2018-08-22T08:15:19.391Z,43.00
2018-08-22T08:17:46.987Z,40.40
2018-08-22T08:20:14.559Z,38.20
2018-08-22T08:22:42.191Z,36.70
2018-08-22T08:25:09.790Z,36.00
2018-08-22T08:27:37.423Z,35.20
2018-08-22T08:30:05.686Z,34.80
2018-08-22T08:32:33.276Z,34.60
2018-08-22T08:35:00.910Z,34.10
2018-08-22T08:37:28.542Z,33.80
2018-08-22T08:39:56.231Z,33.60
2018-08-22T08:42:24.048Z,33.40
2018-08-22T08:44:51.685Z,33.60
2018-08-22T08:47:19.764Z,33.60
2018-08-22T08:49:47.493Z,33.70
2018-08-22T08:52:15.168Z,33.90
2018-08-22T08:54:42.795Z,34.10
2018-08-22T08:57:10.637Z,34.10
2018-08-22T08:59:38.353Z,34.00
2018-08-22T09:02:06.069Z,33.80
2018-08-22T09:04:33.723Z,33.70
2018-08-22T09:07:01.614Z,33.60
2018-08-22T09:09:29.337Z,33.40
2018-08-22T09:11:58.846Z,33.50
2018-08-22T09:14:27.004Z,33.50
2018-08-22T09:16:55.049Z,33.60
2018-08-22T09:19:22.673Z,33.50
2018-08-22T09:21:50.312Z,33.50
2018-08-22T09:24:17.958Z,33.70
2018-08-22T09:26:45.602Z,33.60
2018-08-22T09:29:13.246Z,33.60
2018-08-22T09:31:40.860Z,33.60
2018-08-22T09:34:08.482Z,33.60
2018-08-22T09:36:36.127Z,33.40
2018-08-22T09:39:09.511Z,33.40
2018-08-22T09:41:37.167Z,33.40
2018-08-22T09:44:05.111Z,33.30
2018-08-22T09:46:32.832Z,33.00
2018-08-22T09:49:00.479Z,32.90
2018-08-22T09:51:28.179Z,32.90
2018-08-22T09:53:55.802Z,33.10
2018-08-22T09:56:23.479Z,33.10
2018-08-22T09:58:51.103Z,33.10
2018-08-22T10:01:27.290Z,33.00
2018-08-22T10:03:56.290Z,32.70
2018-08-22T10:06:31.964Z,32.70
2018-08-22T10:09:01.376Z,32.70
2018-08-22T10:11:28.986Z,32.90
2018-08-22T10:13:57.427Z,32.90
2018-08-22T10:16:27.191Z,33.00
2018-08-22T10:18:55.277Z,33.00
2018-08-22T10:21:23.665Z,32.90
2018-08-22T10:23:51.325Z,32.90
2018-08-22T10:26:18.934Z,32.90
2018-08-22T10:28:46.579Z,32.70
2018-08-22T10:31:14.232Z,32.70
2018-08-22T10:33:41.862Z,32.70
2018-08-22T10:36:10.256Z,32.70
2018-08-22T10:38:37.979Z,32.80
2018-08-22T10:41:05.702Z,32.40
2018-08-22T10:43:33.322Z,32.10
2018-08-22T10:46:01.107Z,32.00
2018-08-22T10:48:29.046Z,31.80
2018-08-22T10:50:56.731Z,31.80
2018-08-22T10:53:24.386Z,31.80
2018-08-22T10:55:52.014Z,31.80
2018-08-22T10:58:19.679Z,31.60
2018-08-22T11:00:47.623Z,31.60
2018-08-22T11:03:15.281Z,31.60
2018-08-22T11:05:42.978Z,31.60
2018-08-22T11:08:10.624Z,31.40
2018-08-22T11:10:38.266Z,31.30
2018-08-22T11:13:05.889Z,31.50
2018-08-22T11:15:33.511Z,31.40
2018-08-22T11:18:01.143Z,31.20
2018-08-22T11:20:29.819Z,31.20
2018-08-22T11:23:08.704Z,31.30
2018-08-22T11:25:47.716Z,31.40
2018-08-22T11:28:26.594Z,31.50
2018-08-22T11:31:05.500Z,31.60
2018-08-22T11:33:44.311Z,31.70
2018-08-22T11:36:10.900Z,31.70
2018-08-22T11:38:39.067Z,31.70
2018-08-22T11:41:06.711Z,31.70
2018-08-22T11:43:35.026Z,31.70
2018-08-22T11:46:02.757Z,31.80
2018-08-22T11:48:30.366Z,31.80
2018-08-22T11:50:57.996Z,31.70
2018-08-22T11:53:25.613Z,31.70
2018-08-22T11:55:53.254Z,31.70
2018-08-22T11:58:20.888Z,31.70
2018-08-22T12:00:48.518Z,31.70
2018-08-22T12:03:16.175Z,31.80
2018-08-22T12:05:44.807Z,31.80
2018-08-22T12:08:12.439Z,31.80
2018-08-22T12:10:40.218Z,31.80
2018-08-22T12:13:07.830Z,32.00
2018-08-22T12:15:35.503Z,32.10
2018-08-22T12:18:03.153Z,32.10
2018-08-22T12:20:30.788Z,32.10
2018-08-22T12:22:58.462Z,32.40
2018-08-22T12:25:26.052Z,32.40
2018-08-22T12:27:53.663Z,32.30
2018-08-22T12:30:21.278Z,32.30
2018-08-22T12:32:48.935Z,32.50
2018-08-22T12:35:16.576Z,32.40
2018-08-22T12:37:44.231Z,32.50
2018-08-22T12:40:11.878Z,32.60
2018-08-22T12:42:39.505Z,32.70
2018-08-22T12:45:07.842Z,32.90
2018-08-22T12:47:35.487Z,32.80
2018-08-22T12:50:04.340Z,33.00
2018-08-22T12:52:31.970Z,33.10
2018-08-22T12:54:59.601Z,33.20
2018-08-22T12:57:27.228Z,33.20
2018-08-22T12:59:54.853Z,33.40
2018-08-22T13:02:22.483Z,33.40
2018-08-22T13:04:50.123Z,33.20
2018-08-22T13:07:17.734Z,33.00
2018-08-22T13:09:45.350Z,33.10
2018-08-22T13:12:12.990Z,32.80
2018-08-22T13:14:41.559Z,32.70
2018-08-22T13:17:09.182Z,32.80
2018-08-22T13:19:36.804Z,32.60
2018-08-22T13:22:04.442Z,32.70
2018-08-22T13:24:32.079Z,33.00
2018-08-22T13:26:59.727Z,33.00
2018-08-22T13:29:27.332Z,33.00
2018-08-22T13:31:54.951Z,33.00
2018-08-22T13:34:22.598Z,33.00
2018-08-22T13:36:50.234Z,32.90
2018-08-22T13:39:17.896Z,32.90
2018-08-22T13:41:45.519Z,32.90
2018-08-22T13:44:13.131Z,32.90
2018-08-22T13:46:41.530Z,32.60
2018-08-22T13:49:09.164Z,32.70
2018-08-22T13:51:36.788Z,32.60
2018-08-22T13:54:04.409Z,32.60
2018-08-22T13:56:32.039Z,32.50
2018-08-22T13:58:59.642Z,32.50
2018-08-22T14:01:27.320Z,32.40
2018-08-22T14:03:54.922Z,32.40
2018-08-22T14:06:22.522Z,32.40
2018-08-22T14:08:50.177Z,32.40
2018-08-22T14:11:17.817Z,32.50
2018-08-22T14:13:45.439Z,32.50
2018-08-22T14:16:13.043Z,32.40
2018-08-22T14:18:40.662Z,32.30
2018-08-22T14:21:08.283Z,32.10
2018-08-22T14:23:35.926Z,32.10
2018-08-22T14:26:03.550Z,30.70
2018-08-22T14:28:31.200Z,31.90
2018-08-22T14:30:58.819Z,31.70
2018-08-22T14:33:26.439Z,31.60
2018-08-22T14:35:54.073Z,31.50
2018-08-22T14:38:21.693Z,31.40
2018-08-22T14:40:49.351Z,31.50
2018-08-22T14:43:16.978Z,31.40
2018-08-22T14:45:44.595Z,31.30
2018-08-22T14:48:12.240Z,31.30
2018-08-22T14:50:39.864Z,31.00
2018-08-22T14:53:07.528Z,30.90
2018-08-22T14:55:35.184Z,30.80
2018-08-22T14:58:03.010Z,30.90
2018-08-22T15:00:30.607Z,30.50
2018-08-22T15:02:58.579Z,30.60
2018-08-22T15:05:25.882Z,30.40
2018-08-22T15:07:53.475Z,30.30
2018-08-22T15:10:21.126Z,30.20
2018-08-22T15:12:48.893Z,29.90
2018-08-22T15:15:16.438Z,29.40
2018-08-22T15:17:44.341Z,29.20
2018-08-22T15:20:11.984Z,28.90
2018-08-22T15:22:39.671Z,28.50
2018-08-22T15:25:08.474Z,28.20
2018-08-22T15:27:36.107Z,27.80
2018-08-22T15:30:04.024Z,27.40
2018-08-22T15:32:31.589Z,27.30
2018-08-22T15:34:59.228Z,26.80
2018-08-22T15:37:26.870Z,26.40
2018-08-22T15:39:54.523Z,26.10
2018-08-22T15:42:22.237Z,25.80
2018-08-22T15:44:49.866Z,25.50
2018-08-22T15:47:17.576Z,25.20
2018-08-22T15:49:45.878Z,25.00
2018-08-22T15:52:14.027Z,24.80
2018-08-22T15:54:41.732Z,24.70
2018-08-22T15:57:09.697Z,24.60
2018-08-22T15:59:37.371Z,24.60
2018-08-22T16:02:05.431Z,24.70
2018-08-22T16:05:04.859Z,24.80
2018-08-22T16:07:32.493Z,24.80
2018-08-22T16:10:00.315Z,25.00
2018-08-22T16:12:27.955Z,25.10
2018-08-22T16:14:55.575Z,25.20
2018-08-22T16:17:23.223Z,25.30
2018-08-22T16:19:52.204Z,25.40
2018-08-22T16:22:19.880Z,25.50
2018-08-22T16:24:47.523Z,25.50
2018-08-22T16:27:15.451Z,25.60
2018-08-22T16:29:43.097Z,25.70
2018-08-22T16:32:10.786Z,25.70
2018-08-22T16:34:38.930Z,25.80
2018-08-22T16:37:07.951Z,25.80
2018-08-22T16:39:42.377Z,25.90
2018-08-22T16:42:10.448Z,26.00
2018-08-22T16:44:38.866Z,26.10
2018-08-22T16:47:06.588Z,26.20
2018-08-22T16:49:34.170Z,26.20
2018-08-22T16:52:01.792Z,26.20
2018-08-22T16:54:29.432Z,26.20
2018-08-22T16:56:57.082Z,26.30
2018-08-22T16:59:24.742Z,26.50
2018-08-22T17:01:52.437Z,26.60
2018-08-22T17:04:19.983Z,26.60
2018-08-22T17:06:47.849Z,26.60
2018-08-22T17:09:15.499Z,26.70
2018-08-22T17:11:43.140Z,26.70
2018-08-22T17:14:10.798Z,26.80
2018-08-22T17:16:38.490Z,26.70
2018-08-22T17:19:06.134Z,26.80
2018-08-22T17:21:33.746Z,27.00
2018-08-22T17:24:01.364Z,27.10
2018-08-22T17:26:29.010Z,27.10
2018-08-22T17:28:57.858Z,27.20
2018-08-22T17:31:26.819Z,27.10
2018-08-22T17:33:55.623Z,27.20
2018-08-22T17:36:23.322Z,27.20
2018-08-22T17:38:52.162Z,27.20
2018-08-22T17:41:21.774Z,27.10
2018-08-22T17:43:59.503Z,27.10
2018-08-22T17:46:28.622Z,26.90
2018-08-22T17:48:56.507Z,26.80
2018-08-22T17:51:24.165Z,26.60
2018-08-22T17:53:51.875Z,26.50
2018-08-22T17:56:20.286Z,26.40
2018-08-22T17:58:48.339Z,26.40
2018-08-22T18:01:16.865Z,26.10
2018-08-22T18:03:44.467Z,26.00
2018-08-22T18:06:12.205Z,26.00
2018-08-22T18:08:39.833Z,25.90
2018-08-22T18:11:07.465Z,25.90
2018-08-22T18:13:35.097Z,25.70
2018-08-22T18:16:02.703Z,25.70
2018-08-22T18:18:30.314Z,25.60
2018-08-22T18:20:59.314Z,25.50
2018-08-22T18:23:27.015Z,25.40
2018-08-22T18:25:59.697Z,25.30
2018-08-22T18:28:27.528Z,25.20
2018-08-22T18:30:55.179Z,25.10
2018-08-22T18:33:22.860Z,25.10
2018-08-22T18:35:50.507Z,25.00
2018-08-22T18:38:18.114Z,25.00
2018-08-22T18:40:55.890Z,25.00
2018-08-22T18:43:23.759Z,24.90
2018-08-22T18:45:58.048Z,24.90
2018-08-22T18:48:25.699Z,24.80
2018-08-22T18:50:53.340Z,24.70
2018-08-22T18:53:20.973Z,24.60
2018-08-22T18:55:49.471Z,24.50
2018-08-22T18:58:17.102Z,24.50
2018-08-22T19:00:44.722Z,24.30
2018-08-22T19:03:12.351Z,24.20
2018-08-22T19:05:39.992Z,24.10
2018-08-22T19:08:14.574Z,24.10
2018-08-22T19:10:43.431Z,24.00
2018-08-22T19:13:16.527Z,23.90
2018-08-22T19:15:47.818Z,23.90
2018-08-22T19:18:15.417Z,23.80
2018-08-22T19:20:43.166Z,23.80
2018-08-22T19:23:10.791Z,23.70
2018-08-22T19:25:38.428Z,23.70
2018-08-22T19:28:06.142Z,23.60
2018-08-22T19:30:34.586Z,23.50
2018-08-22T19:33:02.250Z,23.50
2018-08-22T19:35:29.924Z,23.50
2018-08-22T19:38:04.808Z,23.40
2018-08-22T19:40:32.424Z,23.30
2018-08-22T19:43:00.280Z,23.30
2018-08-22T19:45:27.903Z,23.20
2018-08-22T19:47:55.572Z,23.20
2018-08-22T19:50:23.199Z,23.30
2018-08-22T19:52:50.827Z,23.30
2018-08-22T19:55:18.434Z,23.30
2018-08-22T19:57:46.063Z,23.20
2018-08-22T20:00:14.398Z,23.20
2018-08-22T20:02:42.051Z,23.00
2018-08-22T20:05:10.772Z,23.10
2018-08-22T20:07:38.753Z,23.00
2018-08-22T20:10:06.899Z,22.90
2018-08-22T20:12:41.810Z,23.00
2018-08-22T20:15:09.557Z,22.90
2018-08-22T20:17:37.191Z,22.80
2018-08-22T20:20:05.635Z,22.90
2018-08-22T20:22:37.620Z,22.70
2018-08-22T20:25:06.066Z,22.70
2018-08-22T20:27:33.669Z,22.60
2018-08-22T20:30:11.581Z,22.60
2018-08-22T20:32:54.901Z,22.60
2018-08-22T20:35:27.981Z,22.60
2018-08-22T20:37:56.479Z,22.70
2018-08-22T20:40:24.093Z,22.60
2018-08-22T20:42:51.862Z,22.70
2018-08-22T20:45:25.111Z,22.70
2018-08-22T20:47:58.067Z,22.70
2018-08-22T20:50:25.701Z,21.90
2018-08-22T20:52:57.833Z,22.60
2018-08-22T20:55:25.432Z,22.70
2018-08-22T20:57:53.058Z,22.70
2018-08-22T21:00:22.928Z,20.50
2018-08-22T21:02:50.701Z,22.60
2018-08-22T21:05:18.451Z,22.60
2018-08-22T21:07:46.042Z,22.60
2018-08-22T21:10:13.749Z,22.60
2018-08-22T21:12:41.363Z,22.70
2018-08-22T21:15:09.023Z,22.80
2018-08-22T21:17:36.632Z,22.70
2018-08-22T21:20:10.344Z,22.60
2018-08-22T21:22:37.964Z,22.60
2018-08-22T21:25:05.708Z,22.60
2018-08-22T21:27:33.367Z,22.60
2018-08-22T21:30:01.106Z,22.70
2018-08-22T21:32:28.800Z,22.70
2018-08-22T21:34:56.438Z,22.60
2018-08-22T21:37:25.719Z,22.50
2018-08-22T21:39:53.346Z,22.30
2018-08-22T21:42:26.612Z,22.30
2018-08-22T21:44:54.278Z,22.20
2018-08-22T21:47:21.947Z,22.10
2018-08-22T21:49:49.626Z,22.10
2018-08-22T21:52:17.439Z,22.00
2018-08-22T21:54:45.563Z,22.00
2018-08-22T21:57:13.479Z,22.00
2018-08-22T21:59:41.094Z,22.00
2018-08-22T22:02:09.972Z,21.80
2018-08-22T22:04:38.791Z,21.90
2018-08-22T22:07:07.543Z,21.70
2018-08-22T22:09:36.243Z,21.80
2018-08-22T22:12:08.434Z,21.80
2018-08-22T22:14:36.106Z,21.70
2018-08-22T22:17:04.803Z,21.60
2018-08-22T22:19:33.615Z,21.60
2018-08-22T22:22:01.970Z,21.60
2018-08-22T22:24:29.851Z,21.60
2018-08-22T22:26:57.671Z,21.50
2018-08-22T22:29:27.472Z,21.60
2018-08-22T22:31:55.143Z,21.60
2018-08-22T22:34:25.628Z,21.60
2018-08-22T22:36:53.431Z,21.60
2018-08-22T22:39:33.927Z,21.60
2018-08-22T22:42:11.177Z,21.80
2018-08-22T22:44:38.994Z,21.80
2018-08-22T22:47:11.525Z,21.80
2018-08-22T22:49:39.165Z,21.80
2018-08-22T22:52:21.451Z,21.80
2018-08-22T22:54:49.854Z,21.80
2018-08-22T22:57:17.756Z,21.80
2018-08-22T22:59:45.418Z,21.80
2018-08-22T23:02:13.158Z,21.90
2018-08-22T23:04:46.519Z,21.80
2018-08-22T23:07:35.036Z,21.80
2018-08-22T23:10:04.804Z,22.00
2018-08-22T23:12:46.904Z,21.90
2018-08-22T23:15:22.906Z,21.90
2018-08-22T23:17:52.137Z,21.90
2018-08-22T23:20:55.867Z,21.90
2018-08-22T23:23:31.406Z,21.80
2018-08-22T23:26:06.051Z,21.80
2018-08-22T23:28:33.942Z,21.80
2018-08-22T23:31:01.648Z,21.70
2018-08-22T23:33:29.269Z,21.70
2018-08-22T23:35:56.888Z,21.70
2018-08-22T23:38:30.599Z,21.60
2018-08-22T23:40:58.638Z,21.60
2018-08-22T23:43:29.623Z,21.50
2018-08-22T23:45:57.791Z,21.40
2018-08-22T23:48:30.906Z,21.30
2018-08-22T23:51:03.071Z,21.30
2018-08-22T23:53:37.227Z,21.40
2018-08-22T23:56:15.475Z,21.30
2018-08-22T23:58:44.555Z,21.30
