createdAt,value
2019-03-06T00:00:50.122Z,22.10
2019-03-06T00:01:50.346Z,26.80
2019-03-06T00:02:50.565Z,24.60
2019-03-06T00:03:50.787Z,25.60
2019-03-06T00:04:51.009Z,25.20
2019-03-06T00:05:51.230Z,21.30
2019-03-06T00:06:51.452Z,20.90
2019-03-06T00:07:51.673Z,25.00
2019-03-06T00:08:51.895Z,23.40
2019-03-06T00:09:52.118Z,21.70
2019-03-06T00:10:52.342Z,22.30
2019-03-06T00:11:52.565Z,22.50
2019-03-06T00:12:52.784Z,22.70
2019-03-06T00:13:53.010Z,21.70
2019-03-06T00:14:53.230Z,21.50
2019-03-06T00:15:53.453Z,22.30
2019-03-06T00:16:53.686Z,19.20
2019-03-06T00:17:53.896Z,19.90
2019-03-06T00:18:54.118Z,17.90
2019-03-06T00:19:54.343Z,18.40
2019-03-06T00:20:54.565Z,18.30
2019-03-06T00:21:54.790Z,16.20
2019-03-06T00:22:55.015Z,15.50
2019-03-06T00:23:55.231Z,14.60
2019-03-06T00:24:55.457Z,14.40
2019-03-06T00:25:55.681Z,13.10
2019-03-06T00:26:55.901Z,13.30
2019-03-06T00:27:56.126Z,15.20
2019-03-06T00:28:56.346Z,13.10
2019-03-06T00:29:56.596Z,12.70
2019-03-06T00:30:56.816Z,12.00
2019-03-06T00:31:57.040Z,10.40
2019-03-06T00:32:57.262Z,12.00
2019-03-06T00:33:57.484Z,12.80
2019-03-06T00:34:57.706Z,12.70
2019-03-06T00:35:57.927Z,12.40
2019-03-06T00:36:58.148Z,10.70
2019-03-06T00:37:58.372Z,11.60
2019-03-06T00:38:58.591Z,13.00
2019-03-06T00:39:58.815Z,11.80
2019-03-06T00:40:59.035Z,14.40
2019-03-06T00:41:59.260Z,18.10
2019-03-06T00:42:59.481Z,16.80
2019-03-06T00:43:59.704Z,18.40
2019-03-06T00:44:59.923Z,15.60
2019-03-06T00:46:00.143Z,16.50
2019-03-06T00:47:00.366Z,14.70
2019-03-06T00:48:00.592Z,16.60
2019-03-06T00:49:00.815Z,16.70
2019-03-06T00:50:01.035Z,15.60
2019-03-06T00:51:01.264Z,13.30
2019-03-06T00:52:01.481Z,12.50
2019-03-06T00:53:01.700Z,14.50
2019-03-06T00:54:01.922Z,13.60
2019-03-06T00:55:02.154Z,11.40
2019-03-06T00:56:02.374Z,11.70
2019-03-06T00:57:02.597Z,9.70
2019-03-06T00:58:02.819Z,10.20
2019-03-06T00:59:03.044Z,10.40
2019-03-06T01:00:03.277Z,9.50
2019-03-06T01:01:03.487Z,9.50
2019-03-06T01:02:03.711Z,10.80
2019-03-06T01:03:03.935Z,11.40
2019-03-06T01:04:04.156Z,11.50
2019-03-06T01:05:04.379Z,13.60
2019-03-06T01:06:04.602Z,14.50
2019-03-06T01:07:04.825Z,14.90
2019-03-06T01:08:05.050Z,14.70
2019-03-06T01:09:05.267Z,15.10
2019-03-06T01:10:05.493Z,15.20
2019-03-06T01:11:05.722Z,13.70
2019-03-06T01:12:05.940Z,14.10
2019-03-06T01:13:06.164Z,17.10
2019-03-06T01:14:06.385Z,13.80
2019-03-06T01:15:06.607Z,17.50
2019-03-06T01:16:06.829Z,15.80
2019-03-06T01:17:07.052Z,17.00
2019-03-06T01:18:07.273Z,16.60
2019-03-06T01:19:07.493Z,16.00
2019-03-06T01:20:07.717Z,14.30
2019-03-06T01:21:07.940Z,15.90
2019-03-06T01:22:08.161Z,17.00
2019-03-06T01:23:08.383Z,17.60
2019-03-06T01:24:08.605Z,17.80
2019-03-06T01:25:08.829Z,17.00
2019-03-06T01:26:09.053Z,17.20
2019-03-06T01:27:09.274Z,16.90
2019-03-06T01:28:09.496Z,15.50
2019-03-06T01:29:09.717Z,18.10
2019-03-06T01:30:09.940Z,15.00
2019-03-06T01:31:10.163Z,18.80
2019-03-06T01:32:10.388Z,17.70
2019-03-06T01:33:10.611Z,18.90
2019-03-06T01:34:10.831Z,19.10
2019-03-06T01:35:11.054Z,17.80
2019-03-06T01:36:11.277Z,16.80
2019-03-06T01:37:11.503Z,18.30
2019-03-06T01:38:11.723Z,16.30
2019-03-06T01:39:11.947Z,16.40
2019-03-06T01:40:12.167Z,16.90
2019-03-06T01:41:12.389Z,17.80
2019-03-06T01:42:12.611Z,18.40
2019-03-06T01:43:12.833Z,16.40
2019-03-06T01:44:13.058Z,17.60
2019-03-06T01:45:13.279Z,18.50
2019-03-06T01:46:13.502Z,18.20
2019-03-06T01:47:13.725Z,18.80
2019-03-06T01:48:13.949Z,20.10
2019-03-06T01:49:14.171Z,20.30
2019-03-06T01:50:14.395Z,20.20
2019-03-06T01:51:14.617Z,20.40
2019-03-06T01:52:14.834Z,20.70
2019-03-06T01:53:15.060Z,22.30
2019-03-06T01:54:15.279Z,23.80
2019-03-06T01:55:15.502Z,22.90
2019-03-06T01:56:15.720Z,31.10
2019-03-06T01:57:15.947Z,21.30
2019-03-06T01:58:16.163Z,23.10
2019-03-06T01:59:16.387Z,22.30
2019-03-06T02:00:16.970Z,25.80
2019-03-06T02:01:16.832Z,25.20
2019-03-06T02:02:17.056Z,22.20
2019-03-06T02:03:17.278Z,22.20
2019-03-06T02:04:17.500Z,21.20
2019-03-06T02:05:17.721Z,22.90
2019-03-06T02:06:17.943Z,23.00
2019-03-06T02:07:18.167Z,22.80
2019-03-06T02:08:18.388Z,21.00
2019-03-06T02:09:18.612Z,18.90
2019-03-06T02:10:18.834Z,21.50
2019-03-06T02:11:19.057Z,19.20
2019-03-06T02:12:19.280Z,20.50
2019-03-06T02:13:19.505Z,16.90
2019-03-06T02:14:19.728Z,16.80
2019-03-06T02:15:19.952Z,16.50
2019-03-06T02:16:20.170Z,13.40
2019-03-06T02:17:20.394Z,13.90
2019-03-06T02:18:20.619Z,16.00
2019-03-06T02:19:20.841Z,14.50
2019-03-06T02:20:21.061Z,13.30
2019-03-06T02:21:21.286Z,14.60
2019-03-06T02:22:21.508Z,12.80
2019-03-06T02:23:21.733Z,12.90
2019-03-06T02:24:21.989Z,13.30
2019-03-06T02:25:22.170Z,12.70
2019-03-06T02:26:22.445Z,14.00
2019-03-06T02:27:22.615Z,11.50
2019-03-06T02:28:22.843Z,11.40
2019-03-06T02:29:23.063Z,12.80
2019-03-06T02:30:24.778Z,11.50
2019-03-06T02:31:23.511Z,13.00
2019-03-06T02:32:23.750Z,12.90
2019-03-06T02:33:23.955Z,11.10
2019-03-06T02:34:24.178Z,12.80
2019-03-06T02:35:24.406Z,12.40
2019-03-06T02:36:24.623Z,12.30
2019-03-06T02:37:24.865Z,14.70
2019-03-06T02:38:25.068Z,13.50
2019-03-06T02:39:25.292Z,12.00
2019-03-06T02:40:25.513Z,13.50
2019-03-06T02:41:25.745Z,14.90
2019-03-06T02:42:25.961Z,14.30
2019-03-06T02:43:26.182Z,14.60
2019-03-06T02:44:26.406Z,15.10
2019-03-06T02:45:26.629Z,16.00
2019-03-06T02:46:26.850Z,13.50
2019-03-06T02:47:27.071Z,12.60
2019-03-06T02:48:27.291Z,14.10
2019-03-06T02:49:27.516Z,15.80
2019-03-06T02:50:27.752Z,14.70
2019-03-06T02:51:27.961Z,13.80
2019-03-06T02:52:28.183Z,16.50
2019-03-06T02:53:28.416Z,13.80
2019-03-06T02:54:28.633Z,13.60
2019-03-06T02:55:28.857Z,13.90
2019-03-06T02:56:29.077Z,14.10
2019-03-06T02:57:29.298Z,13.40
2019-03-06T02:58:29.522Z,12.00
2019-03-06T02:59:29.748Z,13.60
2019-03-06T03:00:29.970Z,12.70
2019-03-06T03:01:30.192Z,13.20
2019-03-06T03:02:30.416Z,13.30
2019-03-06T03:03:30.634Z,16.50
2019-03-06T03:04:30.856Z,13.60
2019-03-06T03:05:31.076Z,13.00
2019-03-06T03:06:31.300Z,14.80
2019-03-06T03:07:31.519Z,13.40
2019-03-06T03:08:31.743Z,12.80
2019-03-06T03:09:31.971Z,13.70
2019-03-06T03:10:32.187Z,16.50
2019-03-06T03:11:32.422Z,13.90
2019-03-06T03:12:32.633Z,13.90
2019-03-06T03:13:32.851Z,14.60
2019-03-06T03:14:33.074Z,15.80
2019-03-06T03:15:33.298Z,17.40
2019-03-06T03:16:33.520Z,14.90
2019-03-06T03:17:33.741Z,17.10
2019-03-06T03:18:33.973Z,15.50
2019-03-06T03:19:34.188Z,13.70
2019-03-06T03:20:34.411Z,14.80
2019-03-06T03:21:34.640Z,14.70
2019-03-06T03:22:34.856Z,16.10
2019-03-06T03:23:35.082Z,15.80
2019-03-06T03:24:35.302Z,15.80
2019-03-06T03:25:35.529Z,14.10
2019-03-06T03:26:35.748Z,15.10
2019-03-06T03:27:35.969Z,14.20
2019-03-06T03:28:36.193Z,15.80
2019-03-06T03:29:36.414Z,14.60
2019-03-06T03:30:36.639Z,14.30
2019-03-06T03:31:36.861Z,15.00
2019-03-06T03:32:37.084Z,16.50
2019-03-06T03:33:37.313Z,15.30
2019-03-06T03:34:37.534Z,15.70
2019-03-06T03:35:37.750Z,15.80
2019-03-06T03:36:37.974Z,15.20
2019-03-06T03:37:38.200Z,14.40
2019-03-06T03:38:38.422Z,14.40
2019-03-06T03:39:38.644Z,16.90
2019-03-06T03:40:38.866Z,14.50
2019-03-06T03:41:39.088Z,15.50
2019-03-06T03:42:39.313Z,17.10
2019-03-06T03:43:39.553Z,13.80
2019-03-06T03:44:39.844Z,16.30
2019-03-06T03:45:39.997Z,14.30
2019-03-06T03:46:40.214Z,15.70
2019-03-06T03:47:40.433Z,14.80
2019-03-06T03:48:40.658Z,17.90
2019-03-06T03:49:40.880Z,16.20
2019-03-06T03:50:41.103Z,16.50
2019-03-06T03:51:41.325Z,16.00
2019-03-06T03:52:41.556Z,16.80
2019-03-06T03:53:41.772Z,15.10
2019-03-06T03:54:42.001Z,16.20
2019-03-06T03:55:42.221Z,17.40
2019-03-06T03:56:42.445Z,16.20
2019-03-06T03:57:42.666Z,16.50
2019-03-06T03:58:42.889Z,15.80
2019-03-06T03:59:43.114Z,13.90
2019-03-06T04:00:43.342Z,13.70
2019-03-06T04:01:43.568Z,14.50
2019-03-06T04:02:43.785Z,14.00
2019-03-06T04:03:44.011Z,13.80
2019-03-06T04:04:44.232Z,13.40
2019-03-06T04:05:44.455Z,15.20
2019-03-06T04:06:44.678Z,15.90
2019-03-06T04:07:44.901Z,15.20
2019-03-06T04:08:45.126Z,16.40
2019-03-06T04:09:45.349Z,14.80
2019-03-06T04:10:45.573Z,16.20
2019-03-06T04:11:45.796Z,14.60
2019-03-06T04:12:46.018Z,16.00
2019-03-06T04:13:46.243Z,16.00
2019-03-06T04:14:46.463Z,18.20
2019-03-06T04:15:46.689Z,19.00
2019-03-06T04:16:46.910Z,16.90
2019-03-06T04:17:47.137Z,17.50
2019-03-06T04:18:47.354Z,16.30
2019-03-06T04:19:47.588Z,18.10
2019-03-06T04:20:47.799Z,18.60
2019-03-06T04:21:48.035Z,18.90
2019-03-06T04:22:48.245Z,17.20
2019-03-06T04:23:48.472Z,21.70
2019-03-06T04:24:48.695Z,20.50
2019-03-06T04:25:48.917Z,18.60
2019-03-06T04:26:49.140Z,20.10
2019-03-06T04:27:49.364Z,19.30
2019-03-06T04:28:49.589Z,21.70
2019-03-06T04:29:49.813Z,21.60
2019-03-06T04:30:50.049Z,20.30
2019-03-06T04:31:50.264Z,19.70
2019-03-06T04:32:50.490Z,23.80
2019-03-06T04:33:50.715Z,20.40
2019-03-06T04:34:50.934Z,23.20
2019-03-06T04:35:51.160Z,20.40
2019-03-06T04:36:51.382Z,21.60
2019-03-06T04:37:51.605Z,22.00
2019-03-06T04:38:51.830Z,21.30
2019-03-06T04:39:52.054Z,20.10
2019-03-06T04:40:52.279Z,19.70
2019-03-06T04:41:52.501Z,20.70
2019-03-06T04:42:52.734Z,20.80
2019-03-06T04:43:52.952Z,20.70
2019-03-06T04:44:53.174Z,19.40
2019-03-06T04:45:53.401Z,22.00
2019-03-06T04:46:53.622Z,20.20
2019-03-06T04:47:53.845Z,21.60
2019-03-06T04:48:54.071Z,19.00
2019-03-06T04:49:54.295Z,20.50
2019-03-06T04:50:54.517Z,20.60
2019-03-06T04:51:54.741Z,20.10
2019-03-06T04:52:54.966Z,19.50
2019-03-06T04:53:55.191Z,22.30
2019-03-06T04:54:55.415Z,22.50
2019-03-06T04:55:55.647Z,21.60
2019-03-06T04:56:55.862Z,20.80
2019-03-06T04:57:56.087Z,19.00
2019-03-06T04:58:56.310Z,21.70
2019-03-06T04:59:56.535Z,23.30
2019-03-06T05:00:56.756Z,23.40
2019-03-06T05:01:56.981Z,21.60
2019-03-06T05:02:57.208Z,21.80
2019-03-06T05:03:57.431Z,21.50
2019-03-06T05:04:57.655Z,21.00
2019-03-06T05:05:57.878Z,25.90
2019-03-06T05:06:58.102Z,20.80
2019-03-06T05:07:58.347Z,22.10
2019-03-06T05:08:58.550Z,21.00
2019-03-06T05:09:58.773Z,23.00
2019-03-06T05:10:58.997Z,22.80
2019-03-06T05:11:59.223Z,22.00
2019-03-06T05:12:59.444Z,23.00
2019-03-06T05:13:59.666Z,23.10
2019-03-06T05:14:59.895Z,19.20
2019-03-06T05:16:00.115Z,21.30
2019-03-06T05:17:00.340Z,21.80
2019-03-06T05:18:00.566Z,20.50
2019-03-06T05:19:00.791Z,17.40
2019-03-06T05:20:01.015Z,21.10
2019-03-06T05:21:01.240Z,18.30
2019-03-06T05:22:01.462Z,19.30
2019-03-06T05:23:01.689Z,19.50
2019-03-06T05:24:01.913Z,19.00
2019-03-06T05:25:02.135Z,17.80
2019-03-06T05:26:02.360Z,21.80
2019-03-06T05:27:02.583Z,16.80
2019-03-06T05:28:02.813Z,19.80
2019-03-06T05:29:03.037Z,18.00
2019-03-06T05:30:03.261Z,20.80
2019-03-06T05:31:03.482Z,22.40
2019-03-06T05:32:03.707Z,44.70
2019-03-06T05:33:03.928Z,109.00
2019-03-06T05:34:04.158Z,85.30
2019-03-06T05:35:04.384Z,62.30
2019-03-06T05:36:04.608Z,48.60
2019-03-06T05:37:04.830Z,42.60
2019-03-06T05:38:05.055Z,152.20
2019-03-06T05:39:05.274Z,532.50
2019-03-06T05:40:05.499Z,340.50
2019-03-06T05:41:05.723Z,368.40
2019-03-06T05:42:05.946Z,261.10
2019-03-06T05:43:06.172Z,56.40
2019-03-06T05:44:06.395Z,40.70
2019-03-06T05:45:06.621Z,39.90
2019-03-06T05:46:06.843Z,33.40
2019-03-06T05:47:07.067Z,31.30
2019-03-06T05:48:07.293Z,36.10
2019-03-06T05:49:07.524Z,43.60
2019-03-06T05:50:07.743Z,36.90
2019-03-06T05:51:07.966Z,29.50
2019-03-06T05:52:08.190Z,27.30
2019-03-06T05:53:08.415Z,22.60
2019-03-06T05:54:08.641Z,23.90
2019-03-06T05:55:08.864Z,21.30
2019-03-06T05:56:09.091Z,22.00
2019-03-06T05:57:09.313Z,21.60
2019-03-06T05:58:09.537Z,37.80
2019-03-06T05:59:09.762Z,38.10
2019-03-06T06:00:09.983Z,21.60
2019-03-06T06:01:10.207Z,26.50
2019-03-06T06:02:10.433Z,36.90
2019-03-06T06:03:10.656Z,45.60
2019-03-06T06:04:10.879Z,31.80
2019-03-06T06:05:11.104Z,22.80
2019-03-06T06:06:11.329Z,21.70
2019-03-06T06:07:11.554Z,23.70
2019-03-06T06:08:11.785Z,22.70
2019-03-06T06:09:12.004Z,24.90
2019-03-06T06:10:12.230Z,23.40
2019-03-06T06:11:12.450Z,23.70
2019-03-06T06:12:12.675Z,21.00
2019-03-06T06:13:12.902Z,22.10
2019-03-06T06:14:13.124Z,23.60
2019-03-06T06:15:13.349Z,24.30
2019-03-06T06:16:13.575Z,24.00
2019-03-06T06:17:13.799Z,22.60
2019-03-06T06:18:14.024Z,22.00
2019-03-06T06:19:14.251Z,23.20
2019-03-06T06:20:14.474Z,23.50
2019-03-06T06:21:14.699Z,21.60
2019-03-06T06:22:14.920Z,21.40
2019-03-06T06:23:15.145Z,22.10
2019-03-06T06:24:15.372Z,21.40
2019-03-06T06:25:15.598Z,24.00
2019-03-06T06:26:15.820Z,21.10
2019-03-06T06:27:16.043Z,22.50
2019-03-06T06:28:16.269Z,22.10
2019-03-06T06:29:16.493Z,22.10
2019-03-06T06:30:17.084Z,20.70
2019-03-06T06:31:16.894Z,21.70
2019-03-06T06:32:17.124Z,22.20
2019-03-06T06:33:17.352Z,22.30
2019-03-06T06:34:17.572Z,23.10
2019-03-06T06:35:17.798Z,23.10
2019-03-06T06:36:18.027Z,20.40
2019-03-06T06:37:18.249Z,26.20
2019-03-06T06:38:18.471Z,23.60
2019-03-06T06:39:18.699Z,23.00
2019-03-06T06:40:18.931Z,20.90
2019-03-06T06:41:19.149Z,26.70
2019-03-06T06:42:19.371Z,20.80
2019-03-06T06:43:19.595Z,23.70
2019-03-06T06:44:19.821Z,31.50
2019-03-06T06:45:20.052Z,23.10
2019-03-06T06:46:20.273Z,21.10
2019-03-06T06:47:20.500Z,22.90
2019-03-06T06:48:20.725Z,24.40
2019-03-06T06:49:20.947Z,23.20
2019-03-06T06:50:21.169Z,23.30
2019-03-06T06:51:21.393Z,20.00
2019-03-06T06:52:21.620Z,21.40
2019-03-06T06:53:21.846Z,22.30
2019-03-06T06:54:22.067Z,22.00
2019-03-06T06:55:22.295Z,23.30
2019-03-06T06:56:22.520Z,21.70
2019-03-06T06:57:22.744Z,20.60
2019-03-06T06:58:31.124Z,22.50
2019-03-06T06:59:23.197Z,20.30
2019-03-06T07:00:23.424Z,21.20
2019-03-06T07:01:23.644Z,22.50
2019-03-06T07:02:23.871Z,21.80
2019-03-06T07:03:24.097Z,22.80
2019-03-06T07:04:24.323Z,22.40
2019-03-06T07:05:24.545Z,21.60
2019-03-06T07:06:24.771Z,22.40
2019-03-06T07:07:24.997Z,24.00
2019-03-06T07:08:25.227Z,24.50
2019-03-06T07:09:25.451Z,23.30
2019-03-06T07:10:25.674Z,21.50
2019-03-06T07:11:25.898Z,24.00
2019-03-06T07:12:26.124Z,26.20
2019-03-06T07:13:26.350Z,22.30
2019-03-06T07:14:26.575Z,21.60
2019-03-06T07:15:26.801Z,24.70
2019-03-06T07:16:27.025Z,23.00
2019-03-06T07:17:27.250Z,20.60
2019-03-06T07:18:27.475Z,23.40
2019-03-06T07:19:27.700Z,22.30
2019-03-06T07:20:27.924Z,21.90
2019-03-06T07:21:28.150Z,20.80
2019-03-06T07:22:28.375Z,22.00
2019-03-06T07:23:28.602Z,22.10
2019-03-06T07:24:28.830Z,23.40
2019-03-06T07:25:29.058Z,24.80
2019-03-06T07:26:29.276Z,21.40
2019-03-06T07:27:29.502Z,21.50
2019-03-06T07:28:29.731Z,23.30
2019-03-06T07:29:29.955Z,22.00
2019-03-06T07:30:30.184Z,21.80
2019-03-06T07:31:30.408Z,23.70
2019-03-06T07:32:30.634Z,21.70
2019-03-06T07:33:30.859Z,22.70
2019-03-06T07:34:31.085Z,20.60
2019-03-06T07:35:31.313Z,23.30
2019-03-06T07:36:31.537Z,23.50
2019-03-06T07:37:31.771Z,22.10
2019-03-06T07:38:31.992Z,20.50
2019-03-06T07:39:32.300Z,20.10
2019-03-06T07:40:32.440Z,23.10
2019-03-06T07:41:32.667Z,20.70
2019-03-06T07:42:32.892Z,23.30
2019-03-06T07:43:33.120Z,19.70
2019-03-06T07:44:33.345Z,18.80
2019-03-06T07:45:33.572Z,20.10
2019-03-06T07:46:33.798Z,22.60
2019-03-06T07:47:34.061Z,21.40
2019-03-06T07:48:34.249Z,21.00
2019-03-06T07:49:34.476Z,21.60
2019-03-06T07:50:34.701Z,23.00
2019-03-06T07:51:34.927Z,20.00
2019-03-06T07:52:35.154Z,18.30
2019-03-06T07:53:35.378Z,22.10
2019-03-06T07:54:35.609Z,21.60
2019-03-06T07:55:35.832Z,21.40
2019-03-06T07:56:36.058Z,21.00
2019-03-06T07:57:36.285Z,20.10
2019-03-06T07:58:36.511Z,20.90
2019-03-06T07:59:36.735Z,20.60
2019-03-06T08:00:36.965Z,20.10
2019-03-06T08:01:37.189Z,21.70
2019-03-06T08:02:37.413Z,18.90
2019-03-06T08:03:37.640Z,21.90
2019-03-06T08:04:37.868Z,22.30
2019-03-06T08:05:38.094Z,22.50
2019-03-06T08:06:38.367Z,22.50
2019-03-06T08:07:38.547Z,19.20
2019-03-06T08:08:38.773Z,20.90
2019-03-06T08:09:38.999Z,21.20
2019-03-06T08:10:39.228Z,22.00
2019-03-06T08:11:39.451Z,19.30
2019-03-06T08:12:39.676Z,18.00
2019-03-06T08:13:39.900Z,16.50
2019-03-06T08:14:40.128Z,17.80
2019-03-06T08:15:40.356Z,17.00
2019-03-06T08:16:40.583Z,20.10
2019-03-06T08:17:40.811Z,16.70
2019-03-06T08:18:41.033Z,19.80
2019-03-06T08:19:41.265Z,16.80
2019-03-06T08:20:41.484Z,17.80
2019-03-06T08:21:41.712Z,18.30
2019-03-06T08:22:41.941Z,17.10
2019-03-06T08:23:42.168Z,19.70
2019-03-06T08:24:42.395Z,16.90
2019-03-06T08:25:42.621Z,18.60
2019-03-06T08:26:42.850Z,17.00
2019-03-06T08:27:43.075Z,16.90
2019-03-06T08:28:43.304Z,12.10
2019-03-06T08:29:43.532Z,12.30
2019-03-06T08:30:43.758Z,12.00
2019-03-06T08:31:43.985Z,14.40
2019-03-06T08:32:44.218Z,17.30
2019-03-06T08:33:44.475Z,15.90
2019-03-06T08:34:44.669Z,14.60
2019-03-06T08:35:44.891Z,12.00
2019-03-06T08:36:45.126Z,12.40
2019-03-06T08:37:45.352Z,10.60
2019-03-06T08:38:45.577Z,10.90
2019-03-06T08:39:45.805Z,10.90
2019-03-06T08:40:46.031Z,9.90
2019-03-06T08:41:46.261Z,8.80
2019-03-06T08:42:46.484Z,9.40
2019-03-06T08:43:46.712Z,9.50
2019-03-06T08:44:46.939Z,9.60
2019-03-06T08:45:47.164Z,14.00
2019-03-06T08:46:47.391Z,12.90
2019-03-06T08:47:47.622Z,10.30
2019-03-06T08:48:47.847Z,9.60
2019-03-06T08:49:48.075Z,7.70
2019-03-06T08:50:48.305Z,7.80
2019-03-06T08:51:48.532Z,9.60
2019-03-06T08:52:48.757Z,7.40
2019-03-06T08:53:48.985Z,7.20
2019-03-06T08:54:49.210Z,9.20
2019-03-06T08:55:49.438Z,10.40
2019-03-06T08:56:49.666Z,8.90
2019-03-06T08:57:49.898Z,8.00
2019-03-06T08:58:50.121Z,9.40
2019-03-06T08:59:50.352Z,7.70
2019-03-06T09:00:50.578Z,6.80
2019-03-06T09:01:59.723Z,8.10
2019-03-06T09:02:51.033Z,6.90
2019-03-06T09:03:51.260Z,6.70
2019-03-06T09:04:51.489Z,7.90
2019-03-06T09:05:51.717Z,8.10
2019-03-06T09:06:51.943Z,6.30
2019-03-06T09:07:52.177Z,7.20
2019-03-06T09:08:52.401Z,5.80
2019-03-06T09:09:52.629Z,6.30
2019-03-06T09:11:02.257Z,6.70
2019-03-06T09:11:53.083Z,7.80
2019-03-06T09:12:53.311Z,6.90
2019-03-06T09:13:53.537Z,6.90
2019-03-06T09:14:53.765Z,7.40
2019-03-06T09:15:53.994Z,5.50
2019-03-06T09:16:54.218Z,5.80
2019-03-06T09:17:54.447Z,6.90
2019-03-06T09:18:54.674Z,7.30
2019-03-06T09:19:54.900Z,7.80
2019-03-06T09:20:55.129Z,6.70
2019-03-06T09:21:55.356Z,6.90
2019-03-06T09:22:55.583Z,7.10
2019-03-06T09:23:55.813Z,6.90
2019-03-06T09:24:56.039Z,7.20
2019-03-06T09:25:56.264Z,8.90
2019-03-06T09:26:56.499Z,6.20
2019-03-06T09:27:56.723Z,5.60
2019-03-06T09:29:00.904Z,8.00
2019-03-06T09:29:57.179Z,9.70
2019-03-06T09:30:57.406Z,6.90
2019-03-06T09:31:57.634Z,5.90
2019-03-06T09:32:57.861Z,7.80
2019-03-06T09:33:58.089Z,5.30
2019-03-06T09:34:58.316Z,7.80
2019-03-06T09:35:58.542Z,8.50
2019-03-06T09:36:58.772Z,7.50
2019-03-06T09:37:59.003Z,5.30
2019-03-06T09:38:59.223Z,5.70
2019-03-06T09:39:59.451Z,7.30
2019-03-06T09:40:59.677Z,7.10
2019-03-06T09:41:59.909Z,5.10
2019-03-06T09:43:00.134Z,7.30
2019-03-06T09:44:00.363Z,5.70
2019-03-06T09:45:00.590Z,6.50
2019-03-06T09:46:00.819Z,5.10
2019-03-06T09:47:01.053Z,5.30
2019-03-06T09:48:01.274Z,5.60
2019-03-06T09:49:01.505Z,7.60
2019-03-06T09:50:01.738Z,12.90
2019-03-06T09:51:01.960Z,14.90
2019-03-06T09:52:02.194Z,21.00
2019-03-06T09:53:02.434Z,13.10
2019-03-06T09:54:02.641Z,7.90
2019-03-06T09:55:02.870Z,7.10
2019-03-06T09:56:03.098Z,8.60
2019-03-06T09:57:03.326Z,6.70
2019-03-06T09:58:03.559Z,17.90
2019-03-06T09:59:03.780Z,10.10
2019-03-06T10:00:04.016Z,9.10
2019-03-06T10:01:04.240Z,14.90
2019-03-06T10:02:07.155Z,19.50
2019-03-06T10:03:04.694Z,13.80
2019-03-06T10:04:04.920Z,13.20
2019-03-06T10:05:05.148Z,9.30
2019-03-06T10:06:05.373Z,6.90
2019-03-06T10:07:05.603Z,6.70
2019-03-06T10:08:05.831Z,5.00
2019-03-06T10:09:06.065Z,5.70
2019-03-06T10:10:06.291Z,5.60
2019-03-06T10:11:06.515Z,6.60
2019-03-06T10:12:06.737Z,9.30
2019-03-06T10:13:06.983Z,9.70
2019-03-06T10:14:07.212Z,15.50
2019-03-06T10:15:07.444Z,16.20
2019-03-06T10:16:08.338Z,13.20
2019-03-06T10:17:07.940Z,12.50
2019-03-06T10:18:08.170Z,23.00
2019-03-06T10:19:08.392Z,7.90
2019-03-06T10:20:08.624Z,11.10
2019-03-06T10:21:08.844Z,11.80
2019-03-06T10:22:09.074Z,7.50
2019-03-06T10:23:09.300Z,9.40
2019-03-06T10:24:09.543Z,7.10
2019-03-06T10:25:09.756Z,6.50
2019-03-06T10:26:09.985Z,4.50
2019-03-06T10:27:10.212Z,5.50
2019-03-06T10:28:10.442Z,5.00
2019-03-06T10:29:10.668Z,6.20
2019-03-06T10:30:10.886Z,6.50
2019-03-06T10:31:11.116Z,6.80
2019-03-06T10:32:11.344Z,5.60
2019-03-06T10:33:11.572Z,6.70
2019-03-06T10:34:11.799Z,6.10
2019-03-06T10:35:12.034Z,6.80
2019-03-06T10:36:12.255Z,6.00
2019-03-06T10:37:12.487Z,5.60
2019-03-06T10:38:16.621Z,6.60
2019-03-06T10:39:12.941Z,5.00
2019-03-06T10:40:13.168Z,7.10
2019-03-06T10:41:13.399Z,7.40
2019-03-06T10:42:13.627Z,7.50
2019-03-06T10:43:13.860Z,8.50
2019-03-06T10:44:14.083Z,5.20
2019-03-06T10:45:14.314Z,9.60
2019-03-06T10:46:14.541Z,6.20
2019-03-06T10:47:14.771Z,7.90
2019-03-06T10:48:15.001Z,9.90
2019-03-06T10:49:15.227Z,6.30
2019-03-06T10:50:15.455Z,6.60
2019-03-06T10:51:15.685Z,5.60
2019-03-06T10:52:15.915Z,4.30
2019-03-06T10:53:16.144Z,6.80
2019-03-06T10:54:16.369Z,5.00
2019-03-06T10:55:16.600Z,6.00
2019-03-06T10:56:16.831Z,5.00
2019-03-06T10:57:17.059Z,4.30
2019-03-06T10:58:17.285Z,4.10
2019-03-06T10:59:17.680Z,4.50
2019-03-06T11:00:18.019Z,7.20
2019-03-06T11:01:17.989Z,5.10
2019-03-06T11:02:18.220Z,4.80
2019-03-06T11:03:18.445Z,4.50
2019-03-06T11:04:18.676Z,9.30
2019-03-06T11:05:18.903Z,33.80
2019-03-06T11:06:19.133Z,48.90
2019-03-06T11:07:19.359Z,63.50
2019-03-06T11:08:19.588Z,44.90
2019-03-06T11:09:19.816Z,39.80
2019-03-06T11:10:23.891Z,23.30
2019-03-06T11:11:20.276Z,19.70
2019-03-06T11:12:20.510Z,20.60
2019-03-06T11:13:20.736Z,16.70
2019-03-06T11:14:20.963Z,14.30
2019-03-06T11:15:21.190Z,20.30
2019-03-06T11:16:21.416Z,13.60
2019-03-06T11:17:21.648Z,10.90
2019-03-06T11:18:21.876Z,7.60
2019-03-06T11:19:22.106Z,8.80
2019-03-06T11:20:22.336Z,5.30
2019-03-06T11:21:22.568Z,5.60
2019-03-06T11:22:22.799Z,6.40
2019-03-06T11:23:24.926Z,7.70
2019-03-06T11:24:23.256Z,4.80
2019-03-06T11:25:23.484Z,3.50
2019-03-06T11:26:23.714Z,5.40
2019-03-06T11:27:23.941Z,6.70
2019-03-06T11:28:24.174Z,4.70
2019-03-06T11:29:24.401Z,8.00
2019-03-06T11:30:24.629Z,8.80
2019-03-06T11:31:24.897Z,5.70
2019-03-06T11:32:25.091Z,12.70
2019-03-06T11:33:25.319Z,11.40
2019-03-06T11:34:25.547Z,14.30
2019-03-06T11:35:25.777Z,12.40
2019-03-06T11:36:26.010Z,11.40
2019-03-06T11:37:26.235Z,22.20
2019-03-06T11:38:26.463Z,25.10
2019-03-06T11:39:26.694Z,17.90
2019-03-06T11:40:26.924Z,17.30
2019-03-06T11:41:27.154Z,13.10
2019-03-06T11:42:27.382Z,8.50
2019-03-06T11:43:27.613Z,12.20
2019-03-06T11:44:27.839Z,34.00
2019-03-06T11:45:28.068Z,89.30
2019-03-06T11:46:28.297Z,45.50
2019-03-06T11:47:28.526Z,23.90
2019-03-06T11:48:28.756Z,37.70
2019-03-06T11:49:28.985Z,11.40
2019-03-06T11:50:29.214Z,13.90
2019-03-06T11:51:29.443Z,8.80
2019-03-06T11:52:29.675Z,6.70
2019-03-06T11:53:29.900Z,6.70
2019-03-06T11:54:30.128Z,6.10
2019-03-06T11:55:30.357Z,5.20
2019-03-06T11:56:30.606Z,4.70
2019-03-06T11:57:30.841Z,7.20
2019-03-06T11:58:31.072Z,6.30
2019-03-06T11:59:32.073Z,7.90
2019-03-06T12:00:31.968Z,7.50
2019-03-06T12:01:31.832Z,7.10
2019-03-06T12:02:32.060Z,4.90
2019-03-06T12:03:32.289Z,3.60
2019-03-06T12:04:32.514Z,3.30
2019-03-06T12:05:32.747Z,5.30
2019-03-06T12:06:32.973Z,3.80
2019-03-06T12:07:33.201Z,4.30
2019-03-06T12:08:33.429Z,3.70
2019-03-06T12:09:33.665Z,4.10
2019-03-06T12:10:33.890Z,5.40
2019-03-06T12:11:34.144Z,5.30
2019-03-06T12:12:34.629Z,3.30
2019-03-06T12:13:34.567Z,3.40
2019-03-06T12:14:34.800Z,4.30
2019-03-06T12:15:35.024Z,3.10
2019-03-06T12:16:41.571Z,4.90
2019-03-06T12:17:35.481Z,4.00
2019-03-06T12:18:35.733Z,4.60
2019-03-06T12:19:35.963Z,3.00
2019-03-06T12:20:36.191Z,4.50
2019-03-06T12:21:36.421Z,3.30
2019-03-06T12:22:36.649Z,4.00
2019-03-06T12:23:36.877Z,3.90
2019-03-06T12:24:37.106Z,2.40
2019-03-06T12:25:37.333Z,4.20
2019-03-06T12:26:37.563Z,3.70
2019-03-06T12:27:37.794Z,2.20
2019-03-06T12:28:38.026Z,2.10
2019-03-06T12:29:38.253Z,2.90
2019-03-06T12:30:38.480Z,2.90
2019-03-06T12:31:38.710Z,2.80
2019-03-06T12:32:38.940Z,4.30
2019-03-06T12:33:39.170Z,2.70
2019-03-06T12:34:39.403Z,2.30
2019-03-06T12:35:39.628Z,3.70
2019-03-06T12:36:39.857Z,2.80
2019-03-06T12:37:46.657Z,3.60
2019-03-06T12:38:40.320Z,3.80
2019-03-06T12:39:40.542Z,3.90
2019-03-06T12:40:40.772Z,2.70
2019-03-06T12:41:41.001Z,4.50
2019-03-06T12:42:41.231Z,3.80
2019-03-06T12:43:41.462Z,3.80
2019-03-06T12:44:41.700Z,3.40
2019-03-06T12:45:41.929Z,3.20
2019-03-06T12:46:42.162Z,2.50
2019-03-06T12:47:42.385Z,4.50
2019-03-06T12:48:42.614Z,2.50
2019-03-06T12:49:42.842Z,2.10
2019-03-06T12:50:43.070Z,4.10
2019-03-06T12:51:43.300Z,2.80
2019-03-06T12:52:43.529Z,3.20
2019-03-06T12:53:43.756Z,4.50
2019-03-06T12:54:43.982Z,2.70
2019-03-06T12:55:44.211Z,3.80
2019-03-06T12:56:44.439Z,3.10
2019-03-06T12:57:44.669Z,3.30
2019-03-06T12:58:44.900Z,2.20
2019-03-06T12:59:45.128Z,2.80
2019-03-06T13:00:45.355Z,2.80
2019-03-06T13:01:45.584Z,2.50
2019-03-06T13:02:45.812Z,4.40