createdAt,value
2019-02-20T00:02:02.329Z,97554.24
2019-02-20T00:04:32.743Z,97551.56
2019-02-20T00:07:03.114Z,97551.47
2019-02-20T00:09:33.490Z,97552.80
2019-02-20T00:12:03.913Z,97553.30
2019-02-20T00:14:34.328Z,97549.75
2019-02-20T00:17:04.675Z,97553.68
2019-02-20T00:19:35.029Z,97556.36
2019-02-20T00:22:05.413Z,97555.98
2019-02-20T00:24:35.731Z,97561.41
2019-02-20T00:27:06.073Z,97562.28
2019-02-20T00:29:36.422Z,97562.28
2019-02-20T00:32:06.843Z,97558.67
2019-02-20T00:34:37.182Z,97559.14
2019-02-20T00:37:07.512Z,97559.04
2019-02-20T00:39:37.946Z,97561.72
2019-02-20T00:42:10.709Z,97554.15
2019-02-20T00:45:12.338Z,97551.00
2019-02-20T00:47:57.208Z,97549.75
2019-02-20T00:50:29.472Z,97543.15
2019-02-20T00:53:08.199Z,97542.18
2019-02-20T00:55:38.608Z,97544.39
2019-02-20T00:58:08.814Z,97547.95
2019-02-20T01:00:39.238Z,97540.38
2019-02-20T01:03:09.626Z,97543.42
2019-02-20T01:05:40.051Z,97537.22
2019-02-20T01:08:10.380Z,97539.03
2019-02-20T01:10:40.701Z,97538.16
2019-02-20T01:13:11.020Z,97538.63
2019-02-20T01:15:41.464Z,97542.59
2019-02-20T01:18:13.071Z,97539.97
2019-02-20T01:20:43.414Z,97550.62
2019-02-20T01:23:13.795Z,97545.33
2019-02-20T01:25:44.279Z,97554.24
2019-02-20T01:28:14.813Z,97546.61
2019-02-20T01:30:45.136Z,97548.88
2019-02-20T01:33:16.596Z,97544.39
2019-02-20T01:35:46.999Z,97543.98
2019-02-20T01:38:17.414Z,97542.28
2019-02-20T01:40:47.758Z,97551.56
2019-02-20T01:43:18.102Z,97555.12
2019-02-20T01:45:48.531Z,97556.55
2019-02-20T01:48:18.917Z,97551.56
2019-02-20T01:50:49.769Z,97544.86
2019-02-20T01:53:20.141Z,97542.65
2019-02-20T01:55:51.911Z,97536.82
2019-02-20T01:58:22.301Z,97533.27
2019-02-20T02:00:52.739Z,97543.52
2019-02-20T02:03:23.138Z,97547.64
2019-02-20T02:05:56.531Z,97545.83
2019-02-20T02:08:26.898Z,97550.22
2019-02-20T02:10:58.324Z,97557.89
2019-02-20T02:13:28.630Z,97561.04
2019-02-20T02:15:59.167Z,97569.08
2019-02-20T02:18:31.316Z,97564.97
2019-02-20T02:21:01.629Z,97563.63
2019-02-20T02:23:31.990Z,97559.80
2019-02-20T02:26:10.612Z,97561.91
2019-02-20T02:28:36.745Z,97558.83
2019-02-20T02:31:07.088Z,97556.24
2019-02-20T02:33:37.448Z,97556.14
2019-02-20T02:36:07.744Z,97542.84
2019-02-20T02:38:40.188Z,97539.19
2019-02-20T02:41:12.655Z,97536.05
2019-02-20T02:43:44.109Z,97530.31
2019-02-20T02:46:16.579Z,97538.35
2019-02-20T02:48:46.923Z,97541.03
2019-02-20T02:51:17.416Z,97540.53
2019-02-20T02:53:48.502Z,97537.38
2019-02-20T02:56:20.209Z,97542.84
2019-02-20T02:58:54.874Z,97541.03
2019-02-20T03:01:25.180Z,97548.20
2019-02-20T03:03:55.541Z,97554.44
2019-02-20T03:06:29.460Z,97553.16
2019-02-20T03:09:00.048Z,97558.52
2019-02-20T03:11:30.620Z,97564.38
2019-02-20T03:14:02.783Z,97565.53
2019-02-20T03:16:35.448Z,97567.84
2019-02-20T03:19:05.784Z,97564.75
2019-02-20T03:21:36.151Z,97569.73
2019-02-20T03:24:06.456Z,97567.43
2019-02-20T03:26:38.424Z,97567.53
2019-02-20T03:29:09.799Z,97562.16
2019-02-20T03:31:40.220Z,97561.61
2019-02-20T03:34:10.605Z,97571.86
2019-02-20T03:36:40.998Z,97570.89
2019-02-20T03:39:11.489Z,97567.84
2019-02-20T03:41:41.968Z,97574.04
2019-02-20T03:44:12.390Z,97571.08
2019-02-20T03:46:42.778Z,97569.23
2019-02-20T03:49:13.192Z,97578.16
2019-02-20T03:51:43.524Z,97580.46
2019-02-20T03:54:13.864Z,97586.66
2019-02-20T03:56:44.204Z,97592.02
2019-02-20T03:59:17.357Z,97587.16
2019-02-20T04:01:47.771Z,97583.52
2019-02-20T04:04:18.137Z,97584.48
2019-02-20T04:06:48.542Z,97583.61
2019-02-20T04:09:18.900Z,97584.86
2019-02-20T04:11:49.311Z,97572.80
2019-02-20T04:14:19.742Z,97577.28
2019-02-20T04:16:50.198Z,97579.02
2019-02-20T04:19:20.580Z,97585.32
2019-02-20T04:21:51.005Z,97580.84
2019-02-20T04:24:21.312Z,97585.82
2019-02-20T04:26:51.712Z,97586.29
2019-02-20T04:29:21.978Z,97594.23
2019-02-20T04:31:52.389Z,97586.19
2019-02-20T04:34:22.779Z,97594.14
2019-02-20T04:36:53.235Z,97595.58
2019-02-20T04:39:24.616Z,97589.84
2019-02-20T04:41:55.026Z,97599.59
2019-02-20T04:44:25.371Z,97590.31
2019-02-20T04:46:55.831Z,97593.86
2019-02-20T04:49:26.212Z,97592.52
2019-02-20T04:51:56.607Z,97597.88
2019-02-20T04:54:27.016Z,97601.50
2019-02-20T04:56:58.189Z,97604.02
2019-02-20T04:59:28.538Z,97596.92
2019-02-20T05:01:58.920Z,97596.55
2019-02-20T05:04:29.552Z,97588.97
2019-02-20T05:06:59.955Z,97583.61
2019-02-20T05:09:30.292Z,97579.13
2019-02-20T05:12:01.091Z,97579.13
2019-02-20T05:14:32.417Z,97583.61
2019-02-20T05:17:02.779Z,97582.17
2019-02-20T05:19:34.035Z,97593.77
2019-02-20T05:22:04.435Z,97581.61
2019-02-20T05:24:34.801Z,97584.76
2019-02-20T05:27:05.105Z,97587.84
2019-02-20T05:29:35.533Z,97586.50
2019-02-20T05:32:05.800Z,97586.88
2019-02-20T05:34:36.149Z,97586.04
2019-02-20T05:37:06.525Z,97601.56
2019-02-20T05:39:36.888Z,97603.27
2019-02-20T05:42:07.268Z,97610.44
2019-02-20T05:44:37.668Z,97611.31
2019-02-20T05:47:08.104Z,97609.98
2019-02-20T05:49:38.475Z,97611.72
2019-02-20T05:52:10.485Z,97613.06
2019-02-20T05:54:40.828Z,97619.67
2019-02-20T05:57:11.369Z,97621.79
2019-02-20T05:59:41.760Z,97630.70
2019-02-20T06:02:12.091Z,97635.97
2019-02-20T06:04:43.499Z,97637.78
2019-02-20T06:07:13.921Z,97644.33
2019-02-20T06:09:44.805Z,97647.01
2019-02-20T06:12:15.117Z,97643.45
2019-02-20T06:14:45.470Z,97652.44
2019-02-20T06:17:15.882Z,97652.74
2019-02-20T06:19:46.277Z,97658.79
2019-02-20T06:22:16.658Z,97665.91
2019-02-20T06:24:47.047Z,97666.27
2019-02-20T06:27:17.394Z,97668.95
2019-02-20T06:29:47.751Z,97673.95
2019-02-20T06:32:18.118Z,97688.60
2019-02-20T06:34:48.603Z,97685.55
2019-02-20T06:37:19.017Z,97688.60
2019-02-20T06:39:49.398Z,97690.63
2019-02-20T06:42:19.766Z,97687.95
2019-02-20T06:44:50.182Z,97698.30
2019-02-20T06:47:20.641Z,97704.45
2019-02-20T06:49:51.050Z,97708.78
2019-02-20T06:52:21.395Z,97720.84
2019-02-20T06:54:54.197Z,97724.37
2019-02-20T06:57:24.717Z,97721.63
2019-02-20T06:59:55.126Z,97720.28
2019-02-20T07:02:25.541Z,97721.91
2019-02-20T07:05:45.213Z,97721.13
2019-02-20T07:08:58.499Z,97727.05
2019-02-20T07:11:51.507Z,97737.22
2019-02-20T07:15:14.952Z,97738.97
2019-02-20T07:17:59.941Z,97747.39
2019-02-20T07:21:06.163Z,97759.39
2019-02-20T07:24:07.493Z,97761.98
2019-02-20T07:27:20.653Z,97767.44
2019-02-20T07:30:07.389Z,97770.97
2019-02-20T07:32:37.821Z,97770.91
2019-02-20T07:35:10.721Z,97770.34
2019-02-20T07:37:41.221Z,97766.23
2019-02-20T07:40:12.758Z,97765.27
2019-02-20T07:42:43.383Z,97773.31
2019-02-20T07:45:14.985Z,97771.41
2019-02-20T07:47:48.171Z,97777.28
2019-02-20T07:50:19.870Z,97780.73
2019-02-20T07:52:50.932Z,97778.90
2019-02-20T07:55:21.389Z,97782.36
2019-02-20T07:57:51.756Z,97787.36
2019-02-20T08:00:22.160Z,97790.97
2019-02-20T08:02:52.476Z,97789.94
2019-02-20T08:05:22.818Z,97793.97
2019-02-20T08:07:53.414Z,97794.94
2019-02-20T08:10:24.776Z,97799.80
2019-02-20T08:12:56.093Z,97803.77
2019-02-20T08:15:26.790Z,97797.53
2019-02-20T08:17:57.170Z,97794.84
2019-02-20T08:20:27.563Z,97798.87
2019-02-20T08:22:58.030Z,97800.30
2019-02-20T08:25:28.896Z,97797.53
2019-02-20T08:27:59.355Z,97809.12
2019-02-20T08:30:29.747Z,97807.70
2019-02-20T08:33:00.148Z,97801.45
2019-02-20T08:35:30.875Z,97800.52
2019-02-20T08:38:01.226Z,97806.27
2019-02-20T08:40:31.631Z,97806.83
2019-02-20T08:43:02.068Z,97808.72
2019-02-20T08:45:32.424Z,97810.47
2019-02-20T08:48:03.437Z,97826.02
2019-02-20T08:50:33.932Z,97826.07
2019-02-20T08:53:04.344Z,97833.65
2019-02-20T08:55:38.688Z,97834.06
2019-02-20T08:58:09.061Z,97832.16
2019-02-20T09:00:39.488Z,97843.91
2019-02-20T09:03:09.891Z,97847.62
2019-02-20T09:05:40.434Z,97847.16
2019-02-20T09:08:13.112Z,97849.13
2019-02-20T09:10:43.437Z,97848.58
2019-02-20T09:13:13.980Z,97841.08
2019-02-20T09:15:44.461Z,97842.16
2019-02-20T09:18:15.515Z,97851.00
2019-02-20T09:20:45.895Z,97853.16
2019-02-20T09:23:16.215Z,97847.64
2019-02-20T09:25:46.569Z,97845.83
2019-02-20T09:28:16.966Z,97848.02
2019-02-20T09:30:48.755Z,97852.91
2019-02-20T09:33:20.149Z,97850.23
2019-02-20T09:35:50.558Z,97853.47
2019-02-20T09:38:20.991Z,97852.54
2019-02-20T09:40:51.193Z,97845.33
2019-02-20T09:43:21.541Z,97848.02
2019-02-20T09:45:52.013Z,97853.38
2019-02-20T09:48:22.307Z,97850.70
2019-02-20T09:50:52.703Z,97848.89
2019-02-20T09:53:23.049Z,97853.47
2019-02-20T09:55:53.463Z,97856.16
2019-02-20T09:58:23.870Z,97846.77
2019-02-20T10:00:54.277Z,97851.75
2019-02-20T10:03:24.924Z,97849.91
2019-02-20T10:05:57.901Z,97848.89
2019-02-20T10:08:28.267Z,97848.98
2019-02-20T10:10:59.090Z,97843.99
2019-02-20T10:13:29.464Z,97847.17
2019-02-20T10:15:59.788Z,97845.89
2019-02-20T10:18:30.727Z,97847.33
2019-02-20T10:21:01.160Z,97842.02
2019-02-20T10:23:31.451Z,97843.04
2019-02-20T10:26:01.861Z,97833.74
2019-02-20T10:28:33.363Z,97832.77
2019-02-20T10:31:03.798Z,97828.70
2019-02-20T10:33:34.297Z,97826.85
2019-02-20T10:36:05.882Z,97828.28
2019-02-20T10:38:36.203Z,97818.43
2019-02-20T10:41:07.999Z,97817.44
2019-02-20T10:43:38.889Z,97816.61
2019-02-20T10:46:09.295Z,97813.04
2019-02-20T10:48:39.610Z,97813.27
2019-02-20T10:51:10.113Z,97812.77
2019-02-20T10:53:41.377Z,97817.75
2019-02-20T10:56:11.671Z,97804.44
2019-02-20T10:58:42.060Z,97805.27
2019-02-20T11:01:12.483Z,97794.73
2019-02-20T11:03:42.793Z,97787.71
2019-02-20T11:06:13.213Z,97789.46
2019-02-20T11:08:43.625Z,97790.48
2019-02-20T11:11:14.197Z,97790.39
2019-02-20T11:13:44.652Z,97789.84
2019-02-20T11:16:15.049Z,97790.02
2019-02-20T11:18:45.439Z,97791.04
2019-02-20T11:21:15.762Z,97786.61
2019-02-20T11:23:46.172Z,97789.79
2019-02-20T11:26:18.497Z,97790.58
2019-02-20T11:28:49.649Z,97790.08
2019-02-20T11:31:19.960Z,97784.80
2019-02-20T11:33:50.335Z,97777.63
2019-02-20T11:36:20.659Z,97779.44
2019-02-20T11:38:51.065Z,97768.25
2019-02-20T11:41:21.677Z,97772.17
2019-02-20T11:43:52.166Z,97763.34
2019-02-20T11:46:23.277Z,97763.26
2019-02-20T11:48:53.641Z,97762.47
2019-02-20T11:51:24.048Z,97757.61
2019-02-20T11:53:54.464Z,97759.79
2019-02-20T11:56:26.850Z,97757.61
2019-02-20T11:58:57.372Z,97756.27
2019-02-20T12:01:27.738Z,97752.63
2019-02-20T12:03:58.126Z,97751.75
2019-02-20T12:06:28.510Z,97750.91
2019-02-20T12:08:58.905Z,97748.22
2019-02-20T12:11:29.269Z,97746.38
2019-02-20T12:13:57.967Z,97748.22
2019-02-20T12:16:28.348Z,97745.14
2019-02-20T12:18:58.987Z,97746.94
2019-02-20T12:21:29.825Z,97746.47
2019-02-20T12:24:00.375Z,97734.09
2019-02-20T12:26:35.175Z,97743.02
2019-02-20T12:29:02.876Z,97742.14
2019-02-20T12:31:34.834Z,97737.84
2019-02-20T12:34:05.265Z,97734.19
2019-02-20T12:36:35.698Z,97729.79
2019-02-20T12:39:06.334Z,97730.63
2019-02-20T12:41:37.267Z,97731.97
2019-02-20T12:44:07.670Z,97725.77
2019-02-20T12:46:38.095Z,97714.95
2019-02-20T12:49:08.474Z,97720.78
2019-02-20T12:51:39.167Z,97724.89
2019-02-20T12:54:09.603Z,97727.58
2019-02-20T12:56:43.870Z,97737.84
2019-02-20T12:59:12.089Z,97729.37
2019-02-20T13:01:42.521Z,97724.98
2019-02-20T13:04:12.846Z,97723.64
2019-02-20T13:06:43.199Z,97724.48
2019-02-20T13:09:17.161Z,97725.36
2019-02-20T13:11:47.666Z,97723.64
2019-02-20T13:14:17.961Z,97719.63
2019-02-20T13:16:49.381Z,97720.55
2019-02-20T13:19:20.823Z,97721.02
2019-02-20T13:21:52.582Z,97717.00
2019-02-20T13:24:24.070Z,97716.53
2019-02-20T13:26:54.421Z,97718.34
2019-02-20T13:29:24.914Z,97723.70
2019-02-20T13:31:55.269Z,97723.70
2019-02-20T13:34:25.688Z,97726.80
2019-02-20T13:36:55.994Z,97722.36
2019-02-20T13:39:26.385Z,97714.41
2019-02-20T13:41:56.743Z,97717.50
2019-02-20T13:44:27.103Z,97713.95
2019-02-20T13:46:59.391Z,97720.65
2019-02-20T13:49:30.499Z,97715.28
2019-02-20T13:52:00.845Z,97713.07
2019-02-20T13:54:31.711Z,97720.73
2019-02-20T13:57:02.608Z,97720.65
2019-02-20T13:59:35.818Z,97721.98
2019-02-20T14:02:06.204Z,97717.09
2019-02-20T14:04:36.679Z,97725.60
2019-02-20T14:07:07.072Z,97721.67
2019-02-20T14:09:37.447Z,97729.72
2019-02-20T14:12:07.922Z,97728.00
2019-02-20T14:14:38.615Z,97725.79
2019-02-20T14:17:09.056Z,97735.64
2019-02-20T14:19:39.419Z,97728.47
2019-02-20T14:22:09.823Z,97738.73
2019-02-20T14:24:40.202Z,97729.90
2019-02-20T14:27:11.336Z,97729.03
2019-02-20T14:29:41.859Z,97727.22
2019-02-20T14:32:12.273Z,97730.37
2019-02-20T14:34:42.669Z,97725.09
2019-02-20T14:37:14.190Z,97730.46
2019-02-20T14:39:44.529Z,97731.39
2019-02-20T14:42:16.036Z,97730.92
2019-02-20T14:44:46.495Z,97731.02
2019-02-20T14:47:16.917Z,97731.58
2019-02-20T14:49:47.355Z,97733.75
2019-02-20T14:52:18.674Z,97732.83
2019-02-20T14:54:49.118Z,97732.41
2019-02-20T14:57:19.909Z,97738.66
2019-02-20T14:59:50.305Z,97735.19
2019-02-20T15:02:20.644Z,97734.31
2019-02-20T15:04:51.055Z,97738.83
2019-02-20T15:07:21.386Z,97736.16
2019-02-20T15:09:51.767Z,97732.69
2019-02-20T15:12:22.201Z,97736.21
2019-02-20T15:14:52.645Z,97738.98
2019-02-20T15:17:23.049Z,97746.56
2019-02-20T15:19:53.394Z,97732.84
2019-02-20T15:22:23.886Z,97744.91
2019-02-20T15:24:55.093Z,97738.66
2019-02-20T15:27:28.629Z,97738.61
2019-02-20T15:29:57.589Z,97737.83
2019-02-20T15:32:27.969Z,97745.37
2019-02-20T15:34:58.383Z,97743.19
2019-02-20T15:37:28.785Z,97741.44
2019-02-20T15:39:59.196Z,97743.74
2019-02-20T15:42:29.592Z,97741.12
2019-02-20T15:45:01.015Z,97745.55
2019-02-20T15:47:31.437Z,97743.33
2019-02-20T15:50:01.860Z,97748.31
2019-02-20T15:52:32.697Z,97752.48
2019-02-20T15:55:03.960Z,97752.11
2019-02-20T15:57:38.004Z,97746.75
2019-02-20T16:00:07.897Z,97748.47
2019-02-20T16:02:38.553Z,97753.05
2019-02-20T16:05:09.071Z,97752.48
2019-02-20T16:07:39.550Z,97746.25
2019-02-20T16:10:10.148Z,97746.80
2019-02-20T16:12:40.570Z,97755.34
2019-02-20T16:15:11.373Z,97756.19
2019-02-20T16:17:41.774Z,97758.02
2019-02-20T16:20:12.772Z,97759.83
2019-02-20T16:22:43.233Z,97755.81
2019-02-20T16:25:14.435Z,97758.95
2019-02-20T16:27:47.466Z,97763.53
2019-02-20T16:30:17.003Z,97765.66
2019-02-20T16:32:47.384Z,97765.75
2019-02-20T16:35:17.969Z,97766.20
2019-02-20T16:37:48.376Z,97763.16
2019-02-20T16:40:18.738Z,97773.88
2019-02-20T16:42:49.096Z,97784.19
2019-02-20T16:45:21.351Z,97780.63
2019-02-20T16:47:52.146Z,97788.67
2019-02-20T16:50:22.571Z,97793.19
2019-02-20T16:52:52.990Z,97799.47
2019-02-20T16:55:23.291Z,97797.27
2019-02-20T16:57:56.791Z,97803.96
2019-02-20T17:00:25.863Z,97801.37
2019-02-20T17:02:56.830Z,97805.80
2019-02-20T17:05:27.316Z,97802.33
2019-02-20T17:07:57.657Z,97808.48
2019-02-20T17:10:27.981Z,97809.81
2019-02-20T17:12:58.321Z,97817.45
2019-02-20T17:15:28.758Z,97814.77
2019-02-20T17:17:59.163Z,97818.41
2019-02-20T17:20:29.795Z,97827.29
2019-02-20T17:23:00.149Z,97828.25
2019-02-20T17:25:30.470Z,97834.95
2019-02-20T17:28:05.703Z,97834.95
2019-02-20T17:30:32.921Z,97842.98
2019-02-20T17:33:04.144Z,97839.84
2019-02-20T17:35:34.495Z,97842.20
2019-02-20T17:38:04.801Z,97842.58
2019-02-20T17:40:35.234Z,97840.86
2019-02-20T17:43:06.891Z,97838.23
2019-02-20T17:45:40.245Z,97849.33
2019-02-20T17:48:11.044Z,97844.41
2019-02-20T17:50:41.440Z,97847.12
2019-02-20T17:53:14.952Z,97849.80
2019-02-20T17:55:45.401Z,97857.05
2019-02-20T17:58:15.756Z,97858.38
2019-02-20T18:00:46.400Z,97860.59
2019-02-20T18:03:16.857Z,97859.26
2019-02-20T18:05:48.903Z,97861.94
2019-02-20T18:08:19.373Z,97864.53
2019-02-20T18:10:52.434Z,97861.94
2019-02-20T18:13:25.606Z,97873.13
2019-02-20T18:15:55.985Z,97875.80
2019-02-20T18:18:28.077Z,97880.31
2019-02-20T18:20:58.783Z,97875.80
2019-02-20T18:23:29.169Z,97878.89
2019-02-20T18:25:59.518Z,97885.13
2019-02-20T18:28:29.974Z,97881.16
2019-02-20T18:31:00.483Z,97883.00
2019-02-20T18:33:30.929Z,97893.22
2019-02-20T18:36:01.317Z,97889.20
2019-02-20T18:38:33.827Z,97896.86
2019-02-20T18:41:04.285Z,97896.39
2019-02-20T18:43:35.687Z,97898.58
2019-02-20T18:46:06.042Z,97896.39
2019-02-20T18:48:37.482Z,97905.36
2019-02-20T18:51:09.634Z,97895.05
2019-02-20T18:53:41.618Z,97896.86
2019-02-20T18:56:11.997Z,97901.34
2019-02-20T18:58:42.359Z,97908.04
2019-02-20T19:01:12.799Z,97905.27
2019-02-20T19:03:43.211Z,97917.83
2019-02-20T19:06:13.551Z,97917.83
2019-02-20T19:08:48.796Z,97922.77
2019-02-20T19:12:03.296Z,97928.55
2019-02-20T19:15:02.618Z,97933.91
2019-02-20T19:17:55.651Z,97931.22
2019-02-20T19:21:04.264Z,97940.66
2019-02-20T19:24:17.350Z,97943.83
2019-02-20T19:27:41.601Z,97943.83
2019-02-20T19:31:01.727Z,97954.55
2019-02-20T19:34:04.626Z,97955.39
2019-02-20T19:37:11.612Z,97959.36
2019-02-20T19:40:28.456Z,97959.73
2019-02-20T19:43:43.207Z,97966.85
2019-02-20T19:46:57.894Z,97971.08
2019-02-20T19:49:38.689Z,97982.98
2019-02-20T19:52:54.902Z,97977.16
2019-02-20T19:55:50.235Z,97982.52
2019-02-20T19:59:26.110Z,97991.98
2019-02-20T20:02:39.880Z,97987.88
2019-02-20T20:05:40.117Z,97982.13
2019-02-20T20:08:39.523Z,97997.33
2019-02-20T20:11:26.895Z,98000.39
2019-02-20T20:14:32.086Z,97999.47
2019-02-20T20:17:39.410Z,98005.83
2019-02-20T20:20:32.042Z,98003.16
2019-02-20T20:23:38.433Z,98003.16
2019-02-20T20:26:27.500Z,98005.75
2019-02-20T20:29:57.654Z,98012.40
2019-02-20T20:33:17.188Z,98014.66
2019-02-20T20:36:37.847Z,98016.01
2019-02-20T20:39:36.428Z,98024.05
2019-02-20T20:42:32.709Z,98028.53
2019-02-20T20:45:42.013Z,98028.53
2019-02-20T20:48:31.978Z,98020.11
2019-02-20T20:51:46.233Z,98021.91
2019-02-20T20:55:04.860Z,98026.72
2019-02-20T20:57:56.512Z,98022.33
2019-02-20T21:01:08.544Z,98028.53
2019-02-20T21:03:53.292Z,98035.72
2019-02-20T21:06:42.905Z,98035.31
2019-02-20T21:09:38.958Z,98032.50
2019-02-20T21:12:54.619Z,98035.13
2019-02-20T21:16:14.434Z,98030.95
2019-02-20T21:19:21.262Z,98029.02
2019-02-20T21:22:47.075Z,98034.37
2019-02-20T21:25:38.809Z,98033.83
2019-02-20T21:28:53.153Z,98033.74
2019-02-20T21:32:02.421Z,98032.78
2019-02-20T21:35:25.282Z,98031.98
2019-02-20T21:38:39.631Z,98035.17
2019-02-20T21:42:00.567Z,98035.22
2019-02-20T21:45:05.436Z,98038.85
2019-02-20T21:48:08.297Z,98036.97
2019-02-20T21:51:11.442Z,98043.20
2019-02-20T21:54:10.907Z,98050.20
2019-02-20T21:57:09.655Z,98047.06
2019-02-20T22:00:17.589Z,98045.59
2019-02-20T22:03:35.653Z,98053.22
2019-02-20T22:06:56.003Z,98054.17
2019-02-20T22:09:59.155Z,98048.73
2019-02-20T22:13:12.949Z,98052.83
2019-02-20T22:16:22.871Z,98054.17
2019-02-20T22:19:19.935Z,98052.88
2019-02-20T22:22:36.406Z,98057.78
2019-02-20T22:25:56.888Z,98065.44
2019-02-20T22:29:06.572Z,98056.06
2019-02-20T22:32:27.346Z,98065.02
2019-02-20T22:35:42.279Z,98063.22
2019-02-20T22:38:36.583Z,98057.45
2019-02-20T22:41:32.777Z,98061.97
2019-02-20T22:44:40.194Z,98061.00
2019-02-20T22:47:41.356Z,98061.97
2019-02-20T22:50:37.104Z,98062.81
2019-02-20T22:53:27.377Z,98066.45
2019-02-20T22:56:36.345Z,98071.39
2019-02-20T22:59:25.870Z,98077.25
2019-02-20T23:02:30.853Z,98078.97
2019-02-20T23:05:37.438Z,98078.97
2019-02-20T23:08:55.599Z,98080.31
2019-02-20T23:12:09.465Z,98080.31
2019-02-20T23:15:01.170Z,98079.98
2019-02-20T23:17:34.755Z,98082.73
2019-02-20T23:20:08.182Z,98080.94
2019-02-20T23:22:39.639Z,98083.53
2019-02-20T23:25:12.000Z,98088.02
2019-02-20T23:27:42.697Z,98086.30
2019-02-20T23:30:13.412Z,98092.53
2019-02-20T23:32:44.914Z,98087.55
2019-02-20T23:35:16.651Z,98086.30
2019-02-20T23:37:51.129Z,98090.70
2019-02-20T23:40:22.031Z,98089.85
2019-02-20T23:42:52.464Z,98085.83
2019-02-20T23:45:22.899Z,98091.58
2019-02-20T23:47:53.355Z,98086.30
2019-02-20T23:50:23.771Z,98088.09
2019-02-20T23:52:55.286Z,98088.09
2019-02-20T23:55:25.721Z,98097.48
2019-02-20T23:57:56.119Z,98098.81
