createdAt,value
2022-08-25T00:00:10.670Z,99.90
2022-08-25T00:02:37.820Z,99.90
2022-08-25T00:05:08.629Z,99.90
2022-08-25T00:07:41.179Z,99.90
2022-08-25T00:10:09.179Z,99.90
2022-08-25T00:12:38.043Z,99.90
2022-08-25T00:15:05.708Z,99.90
2022-08-25T00:17:34.979Z,99.90
2022-08-25T00:20:05.557Z,99.90
2022-08-25T00:22:36.984Z,99.90
2022-08-25T00:25:06.446Z,99.90
2022-08-25T00:27:35.778Z,99.90
2022-08-25T00:30:03.410Z,99.90
2022-08-25T00:32:30.123Z,99.90
2022-08-25T00:34:57.457Z,99.90
2022-08-25T00:37:26.519Z,99.90
2022-08-25T00:39:55.023Z,99.90
2022-08-25T00:42:21.796Z,99.90
2022-08-25T00:44:48.730Z,99.90
2022-08-25T00:47:18.092Z,99.90
2022-08-25T00:49:57.909Z,99.90
2022-08-25T00:52:33.773Z,99.90
2022-08-25T00:55:07.774Z,99.90
2022-08-25T00:57:40.232Z,99.90
2022-08-25T01:00:13.059Z,99.90
2022-08-25T01:02:42.946Z,99.90
2022-08-25T01:05:09.738Z,99.90
2022-08-25T01:07:39.639Z,99.90
2022-08-25T01:10:09.759Z,99.90
2022-08-25T01:12:39.743Z,99.90
2022-08-25T01:15:09.677Z,99.90
2022-08-25T01:17:52.047Z,99.90
2022-08-25T01:20:22.054Z,99.90
2022-08-25T01:22:55.034Z,99.90
2022-08-25T01:25:54.426Z,99.90
2022-08-25T01:28:21.526Z,99.90
2022-08-25T01:30:49.345Z,99.90
2022-08-25T01:33:17.304Z,99.90
2022-08-25T01:35:47.124Z,99.90
2022-08-25T01:38:14.522Z,99.90
2022-08-25T01:40:42.751Z,99.90
2022-08-25T01:43:18.242Z,99.90
2022-08-25T01:45:47.579Z,99.90
2022-08-25T01:48:16.119Z,99.90
2022-08-25T01:50:47.593Z,99.90
2022-08-25T01:53:30.149Z,99.90
2022-08-25T01:56:05.397Z,99.90
2022-08-25T01:58:39.214Z,99.90
2022-08-25T02:01:09.405Z,99.90
2022-08-25T02:03:42.077Z,99.90
2022-08-25T02:06:15.131Z,99.90
2022-08-25T02:08:42.537Z,99.90
2022-08-25T02:11:15.733Z,99.90
2022-08-25T02:13:43.009Z,99.90
2022-08-25T02:16:15.042Z,99.90
2022-08-25T02:18:41.788Z,99.90
2022-08-25T02:21:09.779Z,99.90
2022-08-25T02:23:36.597Z,99.90
2022-08-25T02:26:08.665Z,99.90
2022-08-25T02:28:38.149Z,99.90
2022-08-25T02:31:08.193Z,99.90
2022-08-25T02:33:35.323Z,99.90
2022-08-25T02:36:04.764Z,99.90
2022-08-25T02:38:31.720Z,99.90
2022-08-25T02:41:02.694Z,99.90
2022-08-25T02:43:29.588Z,99.90
2022-08-25T02:45:56.596Z,99.90
2022-08-25T02:48:26.071Z,99.90
2022-08-25T02:50:55.452Z,99.90
2022-08-25T02:53:22.462Z,99.90
2022-08-25T02:55:49.138Z,99.90
2022-08-25T02:58:15.922Z,99.90
2022-08-25T03:00:42.836Z,99.90
2022-08-25T03:03:10.084Z,99.90
2022-08-25T03:05:36.793Z,99.90
2022-08-25T03:08:07.252Z,99.90
2022-08-25T03:10:37.511Z,99.90
2022-08-25T03:13:06.505Z,99.90
2022-08-25T03:15:33.934Z,99.90
2022-08-25T03:18:04.313Z,99.90
2022-08-25T03:20:32.679Z,99.90
2022-08-25T03:22:59.404Z,99.90
2022-08-25T03:25:44.797Z,99.90
2022-08-25T03:28:11.537Z,99.90
2022-08-25T03:30:41.280Z,99.90
2022-08-25T03:33:10.829Z,99.90
2022-08-25T03:35:37.565Z,99.90
2022-08-25T03:38:05.504Z,99.90
2022-08-25T03:40:32.920Z,99.90
2022-08-25T03:43:03.029Z,99.90
2022-08-25T03:45:32.380Z,99.90
2022-08-25T03:47:59.140Z,99.90
2022-08-25T03:50:26.117Z,99.90
2022-08-25T03:52:55.395Z,99.90
2022-08-25T03:55:24.827Z,99.90
2022-08-25T03:57:52.752Z,99.90
2022-08-25T04:00:21.619Z,99.90
2022-08-25T04:02:48.597Z,99.90
2022-08-25T04:05:18.230Z,99.90
2022-08-25T04:07:46.111Z,99.90
2022-08-25T04:10:15.384Z,99.90
2022-08-25T04:12:42.116Z,99.90
2022-08-25T04:15:09.671Z,99.90
2022-08-25T04:17:40.111Z,99.90
2022-08-25T04:20:11.192Z,99.90
2022-08-25T04:22:41.172Z,99.90
2022-08-25T04:25:14.476Z,99.90
2022-08-25T04:27:41.741Z,99.90
2022-08-25T04:30:09.160Z,99.90
2022-08-25T04:32:37.147Z,99.90
2022-08-25T04:35:05.139Z,99.90
2022-08-25T04:37:33.342Z,99.90
2022-08-25T04:40:00.486Z,99.90
2022-08-25T04:42:27.545Z,99.90
2022-08-25T04:44:54.620Z,99.90
2022-08-25T04:47:22.200Z,99.90
2022-08-25T04:49:51.174Z,99.90
2022-08-25T04:52:20.599Z,99.90
2022-08-25T04:54:47.387Z,99.90
2022-08-25T04:57:14.089Z,99.90
2022-08-25T04:59:40.890Z,99.90
2022-08-25T05:02:07.734Z,99.90
2022-08-25T05:04:36.210Z,99.90
2022-08-25T05:07:03.928Z,99.90
2022-08-25T05:09:32.046Z,99.90
2022-08-25T05:12:00.971Z,99.90
2022-08-25T05:14:27.762Z,99.90
2022-08-25T05:16:56.244Z,99.90
2022-08-25T05:19:28.614Z,99.90
2022-08-25T05:21:57.787Z,99.90
2022-08-25T05:24:28.069Z,99.90
2022-08-25T05:26:55.303Z,99.90
2022-08-25T05:29:22.147Z,99.90
2022-08-25T05:31:50.789Z,99.90
2022-08-25T05:34:20.882Z,99.90
2022-08-25T05:36:48.689Z,99.90
2022-08-25T05:39:17.918Z,99.90
2022-08-25T05:41:44.825Z,99.90
2022-08-25T05:44:12.844Z,99.90
2022-08-25T05:46:39.702Z,99.90
2022-08-25T05:49:06.912Z,99.90
2022-08-25T05:51:35.931Z,99.90
2022-08-25T05:54:05.361Z,99.90
2022-08-25T05:56:32.174Z,99.90
2022-08-25T05:59:02.426Z,99.90
2022-08-25T06:01:49.335Z,99.90
2022-08-25T06:04:17.995Z,99.90
2022-08-25T06:06:44.751Z,99.90
2022-08-25T06:09:11.803Z,99.90
2022-08-25T06:11:40.135Z,99.90
2022-08-25T06:14:08.601Z,99.90
2022-08-25T06:16:35.515Z,99.90
2022-08-25T06:19:02.365Z,99.90
2022-08-25T06:21:29.204Z,99.90
2022-08-25T06:23:56.140Z,99.90
2022-08-25T06:26:23.423Z,99.90
2022-08-25T06:28:54.012Z,99.90
2022-08-25T06:31:22.431Z,99.90
2022-08-25T06:33:52.878Z,99.90
2022-08-25T06:36:22.085Z,99.90
2022-08-25T06:38:48.921Z,99.90
2022-08-25T06:41:18.464Z,99.90
2022-08-25T06:43:49.891Z,99.90
2022-08-25T06:46:35.780Z,99.90
2022-08-25T06:49:08.112Z,99.90
2022-08-25T06:51:41.905Z,99.90
2022-08-25T06:54:11.890Z,99.90
2022-08-25T06:56:41.494Z,99.90
2022-08-25T06:59:13.344Z,99.90
2022-08-25T07:01:40.122Z,99.90
2022-08-25T07:04:11.818Z,99.90
2022-08-25T07:06:42.147Z,99.90
2022-08-25T07:09:10.026Z,99.90
2022-08-25T07:11:43.303Z,99.90
2022-08-25T07:14:12.413Z,99.90
2022-08-25T07:16:48.796Z,99.90
2022-08-25T07:19:16.548Z,99.90
2022-08-25T07:21:46.834Z,99.90
2022-08-25T07:24:14.545Z,99.90
2022-08-25T07:26:46.574Z,99.90
2022-08-25T07:29:20.649Z,99.90
2022-08-25T07:31:59.642Z,99.90
2022-08-25T07:37:47.760Z,99.90
2022-08-25T07:40:21.278Z,99.90
2022-08-25T07:42:53.526Z,99.90
2022-08-25T07:45:21.905Z,99.90
2022-08-25T07:47:51.631Z,99.90
2022-08-25T07:50:18.749Z,99.90
2022-08-25T07:52:49.757Z,99.90
2022-08-25T07:55:24.462Z,99.90
2022-08-25T07:57:55.449Z,99.90
2022-08-25T08:00:24.688Z,99.90
2022-08-25T08:02:51.597Z,99.90
2022-08-25T08:05:18.518Z,99.90
2022-08-25T08:07:47.726Z,99.90
2022-08-25T08:10:53.484Z,99.90
2022-08-25T08:13:07.593Z,99.90
2022-08-25T08:15:35.623Z,99.90
2022-08-25T08:18:04.272Z,99.90
2022-08-25T08:20:42.535Z,99.90
2022-08-25T08:23:12.678Z,99.90
2022-08-25T08:25:41.843Z,99.90
2022-08-25T08:28:08.893Z,99.90
2022-08-25T08:30:37.808Z,99.90
2022-08-25T08:33:11.947Z,99.90
2022-08-25T08:35:42.872Z,99.90
2022-08-25T08:38:17.224Z,99.90
2022-08-25T08:42:00.675Z,99.90
2022-08-25T08:44:44.438Z,99.90
2022-08-25T08:47:29.504Z,99.90
2022-08-25T08:50:03.840Z,99.90
2022-08-25T08:52:52.744Z,99.90
2022-08-25T08:55:28.273Z,99.90
2022-08-25T08:58:03.713Z,99.90
2022-08-25T09:00:37.279Z,99.90
2022-08-25T09:03:09.776Z,99.70
2022-08-25T09:05:46.861Z,99.40
2022-08-25T09:08:20.156Z,98.80
2022-08-25T09:11:16.147Z,98.60
2022-08-25T09:14:04.509Z,97.60
2022-08-25T09:16:52.888Z,97.40
2022-08-25T09:20:05.086Z,96.90
2022-08-25T09:23:11.302Z,96.60
2022-08-25T09:26:00.525Z,96.00
2022-08-25T09:28:48.855Z,96.20
2022-08-25T09:31:33.560Z,95.00
2022-08-25T09:34:05.824Z,94.40
2022-08-25T09:36:37.417Z,94.00
2022-08-25T09:39:09.949Z,94.00
2022-08-25T09:41:51.551Z,94.10
2022-08-25T09:44:28.280Z,94.00
2022-08-25T09:47:15.150Z,93.20
2022-08-25T09:49:45.222Z,92.80
2022-08-25T09:52:31.802Z,92.60
2022-08-25T09:55:16.340Z,92.50
2022-08-25T09:57:43.063Z,92.20
2022-08-25T10:00:19.460Z,92.30
2022-08-25T10:03:06.099Z,92.20
2022-08-25T10:05:37.567Z,91.60
2022-08-25T10:08:24.941Z,91.30
2022-08-25T10:10:57.450Z,91.40
2022-08-25T10:13:37.762Z,91.00
2022-08-25T10:16:36.228Z,90.50
2022-08-25T10:19:30.262Z,90.70
2022-08-25T10:22:10.826Z,90.40
2022-08-25T10:24:44.166Z,88.40
2022-08-25T10:27:23.115Z,87.60
2022-08-25T10:30:08.157Z,86.70
2022-08-25T10:32:55.987Z,87.70
2022-08-25T10:35:50.785Z,87.40
2022-08-25T10:38:42.902Z,85.90
2022-08-25T10:41:10.345Z,84.50
2022-08-25T10:43:52.091Z,84.20
2022-08-25T10:46:25.093Z,81.60
2022-08-25T10:49:09.972Z,80.20
2022-08-25T10:51:55.595Z,80.10
2022-08-25T10:54:49.696Z,79.90
2022-08-25T10:57:29.104Z,79.30
2022-08-25T11:00:14.865Z,80.00
2022-08-25T11:03:03.712Z,79.10
2022-08-25T11:05:57.799Z,78.30
2022-08-25T11:08:39.702Z,79.10
2022-08-25T11:11:39.209Z,77.00
2022-08-25T11:14:34.557Z,75.40
2022-08-25T11:17:06.329Z,74.40
2022-08-25T11:19:40.085Z,74.10
2022-08-25T11:22:11.263Z,74.30
2022-08-25T11:25:01.494Z,74.30
2022-08-25T11:28:15.652Z,74.70
2022-08-25T11:30:44.382Z,74.60
2022-08-25T11:33:19.508Z,75.80
2022-08-25T11:35:58.173Z,76.20
2022-08-25T11:38:34.096Z,75.50
2022-08-25T11:41:40.244Z,74.70
2022-08-25T11:44:38.161Z,74.70
2022-08-25T11:47:46.882Z,74.10
2022-08-25T11:50:31.735Z,73.40
2022-08-25T11:53:26.638Z,71.70
2022-08-25T11:56:02.305Z,71.20
2022-08-25T11:58:39.132Z,71.10
2022-08-25T12:01:43.110Z,69.70
2022-08-25T12:04:16.186Z,69.50
2022-08-25T12:07:06.877Z,70.10
2022-08-25T12:09:54.946Z,69.10
2022-08-25T12:12:29.571Z,69.70
2022-08-25T12:15:20.008Z,68.40
2022-08-25T12:18:13.447Z,68.70
2022-08-25T12:20:56.266Z,67.60
2022-08-25T12:24:05.650Z,67.10
2022-08-25T12:26:46.162Z,66.70
2022-08-25T12:29:29.432Z,65.20
2022-08-25T12:32:50.318Z,64.30
2022-08-25T12:35:30.487Z,65.00
2022-08-25T12:37:59.675Z,65.00
2022-08-25T12:40:57.880Z,64.00
2022-08-25T12:43:37.471Z,64.00
2022-08-25T12:46:20.110Z,63.30
2022-08-25T12:48:57.805Z,63.80
2022-08-25T12:51:29.227Z,62.80
2022-08-25T12:54:15.878Z,63.70
2022-08-25T12:56:52.344Z,63.00
2022-08-25T12:59:32.128Z,62.40
2022-08-25T13:02:20.573Z,62.30
2022-08-25T13:05:36.815Z,62.60
2022-08-25T13:08:04.327Z,62.20
2022-08-25T13:10:50.756Z,62.40
2022-08-25T13:13:52.777Z,62.80
2022-08-25T13:16:29.603Z,62.70
2022-08-25T13:18:59.428Z,62.30
2022-08-25T13:21:35.986Z,62.00
2022-08-25T13:24:09.252Z,61.60
2022-08-25T13:26:48.192Z,60.70
2022-08-25T13:29:27.190Z,60.60
2022-08-25T13:32:01.033Z,60.60
2022-08-25T13:34:42.668Z,60.10
2022-08-25T13:37:32.376Z,60.10
2022-08-25T13:40:08.431Z,59.70
2022-08-25T13:42:47.453Z,59.80
2022-08-25T13:45:28.910Z,60.10
2022-08-25T13:47:58.705Z,59.70
2022-08-25T13:50:34.038Z,59.40
2022-08-25T13:53:01.407Z,59.60
2022-08-25T13:55:50.969Z,60.10
2022-08-25T13:58:24.483Z,60.80
2022-08-25T14:01:22.233Z,60.90
2022-08-25T14:04:16.909Z,60.60
2022-08-25T14:06:46.723Z,60.70
2022-08-25T14:09:18.603Z,60.20
2022-08-25T14:11:58.633Z,60.00
2022-08-25T14:14:25.328Z,60.00
2022-08-25T14:16:54.226Z,60.10
2022-08-25T14:19:25.106Z,60.50
2022-08-25T14:21:56.529Z,60.00
2022-08-25T14:24:27.127Z,60.00
2022-08-25T14:26:56.226Z,59.80
2022-08-25T14:29:23.745Z,59.30
2022-08-25T14:31:52.493Z,59.10
2022-08-25T14:34:26.068Z,58.30
2022-08-25T14:37:00.041Z,58.50
2022-08-25T14:39:27.367Z,58.40
2022-08-25T14:41:54.723Z,58.70
2022-08-25T14:44:21.845Z,58.20
2022-08-25T14:46:56.478Z,58.40
2022-08-25T14:49:33.741Z,58.60
2022-08-25T14:52:22.497Z,58.60
2022-08-25T14:54:49.622Z,59.00
2022-08-25T14:57:16.739Z,59.40
2022-08-25T14:59:43.561Z,59.10
2022-08-25T15:02:14.146Z,59.20
2022-08-25T15:04:49.024Z,57.60
2022-08-25T15:07:40.800Z,57.60
2022-08-25T15:10:08.427Z,57.70
2022-08-25T15:12:46.914Z,56.90
2022-08-25T15:15:15.033Z,56.60
2022-08-25T15:17:44.690Z,56.50
2022-08-25T15:20:14.572Z,56.50
2022-08-25T15:22:42.311Z,55.60
2022-08-25T15:25:11.100Z,56.80
2022-08-25T15:27:40.843Z,56.50
2022-08-25T15:30:10.868Z,56.90
2022-08-25T15:32:39.913Z,56.90
2022-08-25T15:35:07.287Z,57.00
2022-08-25T15:37:35.698Z,57.60
2022-08-25T15:40:07.131Z,56.90
2022-08-25T15:42:37.344Z,56.50
2022-08-25T15:45:12.375Z,53.20
2022-08-25T15:47:42.054Z,49.00
2022-08-25T15:50:15.292Z,46.50
2022-08-25T15:52:46.348Z,44.90
2022-08-25T15:55:14.423Z,42.40
2022-08-25T15:57:42.226Z,41.10
2022-08-25T16:00:13.530Z,40.40
2022-08-25T16:02:43.540Z,40.80
2022-08-25T16:05:12.485Z,40.50
2022-08-25T16:07:40.627Z,40.30
2022-08-25T16:10:07.724Z,40.30
2022-08-25T16:12:37.561Z,41.60
2022-08-25T16:15:05.727Z,44.50
2022-08-25T16:17:32.505Z,47.10
2022-08-25T16:19:59.527Z,49.40
2022-08-25T16:22:26.268Z,51.00
2022-08-25T16:24:57.976Z,52.40
2022-08-25T16:27:27.486Z,52.40
2022-08-25T16:30:07.811Z,50.80
2022-08-25T16:32:37.999Z,47.30
2022-08-25T16:35:06.460Z,44.30
2022-08-25T16:37:42.861Z,41.50
2022-08-25T16:40:13.444Z,39.50
2022-08-25T16:42:41.777Z,38.20
2022-08-25T16:45:11.696Z,37.90
2022-08-25T16:47:42.600Z,37.90
2022-08-25T16:50:10.751Z,38.40
2022-08-25T16:52:58.281Z,38.60
2022-08-25T16:55:27.364Z,39.90
2022-08-25T16:57:55.412Z,39.70
2022-08-25T17:00:25.868Z,40.10
2022-08-25T17:02:59.353Z,40.30
2022-08-25T17:05:29.148Z,40.60
2022-08-25T17:08:17.152Z,41.30
2022-08-25T17:10:44.092Z,40.80
2022-08-25T17:13:12.805Z,41.10
2022-08-25T17:15:43.426Z,41.50
2022-08-25T17:18:15.410Z,42.30
2022-08-25T17:20:44.632Z,43.30
2022-08-25T17:23:12.934Z,43.30
2022-08-25T17:25:43.238Z,43.50
2022-08-25T17:28:13.264Z,43.50
2022-08-25T17:30:43.367Z,43.90
2022-08-25T17:33:14.126Z,44.00
2022-08-25T17:35:44.292Z,44.80
2022-08-25T17:38:14.796Z,46.20
2022-08-25T17:40:42.197Z,49.10
2022-08-25T17:43:10.012Z,53.00
2022-08-25T17:45:40.419Z,56.10
2022-08-25T17:48:10.881Z,58.20
2022-08-25T17:50:39.150Z,59.40
2022-08-25T17:53:09.344Z,61.20
2022-08-25T17:55:37.008Z,62.80
2022-08-25T17:58:04.393Z,64.40
2022-08-25T18:00:32.781Z,66.10
2022-08-25T18:03:04.053Z,66.40
2022-08-25T18:05:32.250Z,67.80
2022-08-25T18:08:03.443Z,68.30
2022-08-25T18:10:33.428Z,69.20
2022-08-25T18:13:02.137Z,70.40
2022-08-25T18:15:30.544Z,71.10
2022-08-25T18:17:57.585Z,71.60
2022-08-25T18:20:24.743Z,73.20
2022-08-25T18:22:54.755Z,74.10
2022-08-25T18:25:21.562Z,74.70
2022-08-25T18:27:50.577Z,75.70
2022-08-25T18:30:17.483Z,76.50
2022-08-25T18:32:47.398Z,77.60
2022-08-25T18:35:14.733Z,78.10
2022-08-25T18:38:00.473Z,79.50
2022-08-25T18:40:29.974Z,80.30
2022-08-25T18:43:02.079Z,81.70
2022-08-25T18:45:33.118Z,82.80
2022-08-25T18:48:00.970Z,83.80
2022-08-25T18:50:35.582Z,84.40
2022-08-25T18:53:03.456Z,85.50
2022-08-25T18:55:36.351Z,86.40
2022-08-25T18:58:05.405Z,87.00
2022-08-25T19:00:41.631Z,88.30
2022-08-25T19:03:09.823Z,89.50
2022-08-25T19:05:41.453Z,90.10
2022-08-25T19:08:15.318Z,90.30
2022-08-25T19:10:50.790Z,90.80
2022-08-25T19:13:17.725Z,91.80
2022-08-25T19:15:50.417Z,92.10
2022-08-25T19:18:26.200Z,92.60
2022-08-25T19:20:56.243Z,92.90
2022-08-25T19:23:23.004Z,93.60
2022-08-25T19:25:51.980Z,94.10
2022-08-25T19:28:19.959Z,94.80
2022-08-25T19:30:50.732Z,95.00
2022-08-25T19:33:42.795Z,95.40
2022-08-25T19:36:10.862Z,96.00
2022-08-25T19:38:40.824Z,96.70
2022-08-25T19:41:14.325Z,97.00
2022-08-25T19:43:54.926Z,97.60
2022-08-25T19:46:33.409Z,98.10
2022-08-25T19:49:09.293Z,98.40
2022-08-25T19:51:45.308Z,99.40
2022-08-25T19:54:16.632Z,99.40
2022-08-25T19:56:54.266Z,99.90
2022-08-25T19:59:25.289Z,99.90
2022-08-25T20:01:54.930Z,99.90
2022-08-25T20:04:26.413Z,99.90
2022-08-25T20:06:55.546Z,99.90
2022-08-25T20:09:39.463Z,99.90
2022-08-25T20:14:40.236Z,99.90
2022-08-25T20:17:24.057Z,99.90
2022-08-25T20:20:00.319Z,99.90
2022-08-25T20:22:30.203Z,99.90
2022-08-25T20:25:02.546Z,99.90
2022-08-25T20:27:42.154Z,99.90
2022-08-25T20:30:17.162Z,99.90
2022-08-25T20:32:45.454Z,99.90
2022-08-25T20:35:14.273Z,99.90
2022-08-25T20:37:45.355Z,99.90
2022-08-25T20:40:17.049Z,99.90
2022-08-25T20:42:44.426Z,99.90
2022-08-25T20:45:13.655Z,99.90
2022-08-25T20:47:40.596Z,99.90
2022-08-25T20:50:09.077Z,99.90
2022-08-25T20:52:37.398Z,99.90
2022-08-25T20:55:10.034Z,99.90
2022-08-25T20:57:37.696Z,99.90
2022-08-25T21:00:07.148Z,99.90
2022-08-25T21:02:36.415Z,99.90
2022-08-25T21:05:04.085Z,99.90
2022-08-25T21:07:36.115Z,99.90
2022-08-25T21:10:06.574Z,99.90
2022-08-25T21:12:38.220Z,99.90
2022-08-25T21:15:05.511Z,99.90
2022-08-25T21:17:33.898Z,99.90
2022-08-25T21:20:00.626Z,99.90
2022-08-25T21:22:27.844Z,99.90
2022-08-25T21:24:57.933Z,99.90
2022-08-25T21:27:24.791Z,99.90
2022-08-25T21:29:54.875Z,99.90
2022-08-25T21:32:23.509Z,99.90
2022-08-25T21:34:56.947Z,99.90
2022-08-25T21:37:25.976Z,99.90
2022-08-25T21:39:53.432Z,99.90
2022-08-25T21:42:24.028Z,99.90
2022-08-25T21:44:52.454Z,99.90
2022-08-25T21:47:20.893Z,99.90
2022-08-25T21:49:50.808Z,99.90
2022-08-25T21:52:18.666Z,99.90
2022-08-25T21:54:45.938Z,99.90
2022-08-25T21:57:17.834Z,99.90
2022-08-25T21:59:46.074Z,99.90
2022-08-25T22:02:22.523Z,99.90
2022-08-25T22:04:53.734Z,99.90
2022-08-25T22:07:25.422Z,99.90
2022-08-25T22:09:52.836Z,99.90
2022-08-25T22:12:19.616Z,99.90
2022-08-25T22:14:46.440Z,99.90
2022-08-25T22:17:16.646Z,99.90
2022-08-25T22:19:45.427Z,99.90
2022-08-25T22:22:12.892Z,99.90
2022-08-25T22:24:39.600Z,99.90
2022-08-25T22:27:15.728Z,99.90
2022-08-25T22:29:43.974Z,99.90
2022-08-25T22:32:13.678Z,99.90
2022-08-25T22:34:45.918Z,99.90
2022-08-25T22:37:12.825Z,99.90
2022-08-25T22:39:45.376Z,99.90
2022-08-25T22:42:12.510Z,99.90
2022-08-25T22:44:47.559Z,99.90
2022-08-25T22:47:16.524Z,99.90
2022-08-25T22:49:45.531Z,99.90
2022-08-25T22:52:13.534Z,99.90
2022-08-25T22:54:41.395Z,99.90
2022-08-25T22:57:08.181Z,99.90
2022-08-25T22:59:34.932Z,99.90
2022-08-25T23:02:01.749Z,99.90
2022-08-25T23:04:33.824Z,99.90
2022-08-25T23:07:03.979Z,99.90
2022-08-25T23:09:31.792Z,99.90
2022-08-25T23:12:03.240Z,99.90
2022-08-25T23:14:36.756Z,99.90
2022-08-25T23:17:07.699Z,99.90
2022-08-25T23:19:35.680Z,99.90
2022-08-25T23:22:13.755Z,99.90
2022-08-25T23:24:51.899Z,99.90
2022-08-25T23:27:20.952Z,99.90
2022-08-25T23:29:49.515Z,99.90
2022-08-25T23:32:19.363Z,99.90
2022-08-25T23:34:47.107Z,99.90
2022-08-25T23:37:18.774Z,99.90
2022-08-25T23:39:46.187Z,99.90
2022-08-25T23:42:19.136Z,99.90
2022-08-25T23:44:46.689Z,99.90
2022-08-25T23:47:13.494Z,99.90
2022-08-25T23:49:40.385Z,99.90
2022-08-25T23:52:07.308Z,99.90
2022-08-25T23:54:34.073Z,99.90
2022-08-25T23:57:03.214Z,99.90
2022-08-25T23:59:36.151Z,99.90
