createdAt,value
2019-03-08T00:02:14.644Z,5.78
2019-03-08T00:04:45.483Z,5.75
2019-03-08T00:07:17.053Z,5.82
2019-03-08T00:09:48.898Z,5.92
2019-03-08T00:12:19.770Z,5.98
2019-03-08T00:14:56.308Z,6.02
2019-03-08T00:17:33.217Z,6.04
2019-03-08T00:20:05.891Z,6.06
2019-03-08T00:22:38.279Z,6.09
2019-03-08T00:25:14.531Z,6.09
2019-03-08T00:27:45.457Z,6.11
2019-03-08T00:30:17.994Z,6.14
2019-03-08T00:32:52.401Z,6.11
2019-03-08T00:35:23.541Z,6.09
2019-03-08T00:37:54.457Z,6.06
2019-03-08T00:40:26.735Z,6.08
2019-03-08T00:42:57.605Z,6.08
2019-03-08T00:45:28.447Z,6.09
2019-03-08T00:48:01.949Z,6.09
2019-03-08T00:50:34.775Z,6.08
2019-03-08T00:53:20.712Z,6.04
2019-03-08T00:55:53.503Z,6.03
2019-03-08T00:58:27.404Z,6.05
2019-03-08T01:00:58.437Z,6.04
2019-03-08T01:03:32.433Z,6.04
2019-03-08T01:06:03.390Z,6.02
2019-03-08T01:08:34.756Z,6.00
2019-03-08T01:11:05.646Z,5.94
2019-03-08T01:13:36.554Z,5.91
2019-03-08T01:16:07.546Z,5.91
2019-03-08T01:18:39.956Z,5.95
2019-03-08T01:21:10.773Z,5.99
2019-03-08T01:23:41.578Z,6.01
2019-03-08T01:26:12.706Z,5.99
2019-03-08T01:28:44.849Z,5.99
2019-03-08T01:31:15.678Z,6.04
2019-03-08T01:33:52.698Z,6.07
2019-03-08T01:36:23.567Z,6.06
2019-03-08T01:38:54.490Z,6.09
2019-03-08T01:41:25.702Z,6.11
2019-03-08T01:43:56.652Z,6.14
2019-03-08T01:46:27.425Z,6.18
2019-03-08T01:48:58.221Z,6.16
2019-03-08T01:51:29.489Z,6.15
2019-03-08T01:54:00.295Z,6.15
2019-03-08T01:56:31.052Z,6.11
2019-03-08T01:59:01.856Z,6.03
2019-03-08T02:01:33.107Z,6.06
2019-03-08T02:04:04.091Z,6.06
2019-03-08T02:06:34.930Z,6.04
2019-03-08T02:09:06.876Z,6.05
2019-03-08T02:11:39.206Z,6.05
2019-03-08T02:14:09.968Z,6.09
2019-03-08T02:16:40.824Z,6.05
2019-03-08T02:19:11.728Z,6.05
2019-03-08T02:21:42.588Z,6.05
2019-03-08T02:24:13.354Z,5.98
2019-03-08T02:26:44.198Z,5.89
2019-03-08T02:29:15.409Z,5.91
2019-03-08T02:31:46.768Z,5.86
2019-03-08T02:34:17.702Z,5.83
2019-03-08T02:36:48.553Z,5.76
2019-03-08T02:39:19.362Z,5.73
2019-03-08T02:41:50.566Z,5.68
2019-03-08T02:44:21.505Z,5.59
2019-03-08T02:46:52.321Z,5.56
2019-03-08T02:49:23.104Z,5.61
2019-03-08T02:51:54.305Z,5.66
2019-03-08T02:54:25.467Z,5.67
2019-03-08T02:56:57.510Z,5.65
2019-03-08T02:59:29.962Z,5.67
2019-03-08T03:02:00.870Z,5.73
2019-03-08T03:04:32.273Z,5.82
2019-03-08T03:07:03.163Z,5.85
2019-03-08T03:09:34.026Z,5.85
2019-03-08T03:12:05.791Z,5.87
2019-03-08T03:14:37.042Z,5.93
2019-03-08T03:17:07.797Z,5.99
2019-03-08T03:19:38.639Z,5.98
2019-03-08T03:22:09.419Z,6.03
2019-03-08T03:24:40.241Z,6.05
2019-03-08T03:27:11.036Z,6.05
2019-03-08T03:29:43.800Z,6.04
2019-03-08T03:32:14.711Z,6.04
2019-03-08T03:34:45.592Z,6.05
2019-03-08T03:37:16.392Z,6.05
2019-03-08T03:39:47.182Z,6.05
2019-03-08T03:42:19.779Z,6.06
2019-03-08T03:44:50.630Z,6.07
2019-03-08T03:47:21.437Z,6.07
2019-03-08T03:49:52.182Z,6.11
2019-03-08T03:52:25.733Z,6.13
2019-03-08T03:54:56.795Z,6.11
2019-03-08T03:57:28.588Z,6.12
2019-03-08T03:59:59.398Z,6.13
2019-03-08T04:02:30.248Z,6.13
2019-03-08T04:05:01.556Z,6.12
2019-03-08T04:07:34.162Z,6.10
2019-03-08T04:10:05.463Z,6.10
2019-03-08T04:12:36.468Z,6.11
2019-03-08T04:15:15.644Z,6.13
2019-03-08T04:17:46.711Z,6.12
2019-03-08T04:20:18.032Z,6.13
2019-03-08T04:22:48.962Z,6.14
2019-03-08T04:25:19.737Z,6.14
2019-03-08T04:27:50.981Z,6.10
2019-03-08T04:30:22.281Z,6.12
2019-03-08T04:32:53.033Z,6.16
2019-03-08T04:35:23.881Z,6.19
2019-03-08T04:37:54.666Z,6.16
2019-03-08T04:40:25.911Z,6.16
2019-03-08T04:42:57.265Z,6.12
2019-03-08T04:45:28.321Z,6.09
2019-03-08T04:47:59.133Z,6.08
2019-03-08T04:50:30.498Z,6.09
2019-03-08T04:53:01.268Z,6.07
2019-03-08T04:55:32.429Z,6.08
2019-03-08T04:58:03.718Z,6.02
2019-03-08T05:00:35.140Z,5.99
2019-03-08T05:03:06.086Z,6.00
2019-03-08T05:05:36.876Z,6.01
2019-03-08T05:08:10.896Z,6.05
2019-03-08T05:10:41.999Z,6.03
2019-03-08T05:13:13.920Z,5.98
2019-03-08T05:15:44.839Z,5.98
2019-03-08T05:18:16.123Z,5.94
2019-03-08T05:20:46.958Z,5.93
2019-03-08T05:23:17.681Z,5.89
2019-03-08T05:26:22.924Z,5.89
2019-03-08T05:33:33.728Z,5.86
2019-03-08T05:36:10.089Z,5.81
2019-03-08T05:38:41.045Z,5.77
2019-03-08T05:41:12.414Z,5.71
2019-03-08T05:43:43.228Z,5.63
2019-03-08T05:46:22.581Z,5.67
2019-03-08T05:48:57.616Z,5.63
2019-03-08T05:51:28.535Z,5.55
2019-03-08T05:53:59.292Z,5.53
2019-03-08T05:56:30.126Z,5.53
2019-03-08T05:59:01.545Z,5.59
2019-03-08T06:01:35.060Z,5.62
2019-03-08T06:04:05.920Z,5.62
2019-03-08T06:06:37.311Z,5.62
2019-03-08T06:09:08.854Z,5.62
2019-03-08T06:11:40.036Z,5.66
2019-03-08T06:14:11.252Z,5.63
2019-03-08T06:16:45.187Z,5.57
2019-03-08T06:19:16.203Z,5.55
2019-03-08T06:21:47.034Z,5.54
2019-03-08T06:24:20.192Z,5.53
2019-03-08T06:26:53.360Z,5.52
2019-03-08T06:29:24.645Z,5.53
2019-03-08T06:31:55.485Z,5.51
2019-03-08T06:34:29.272Z,5.59
2019-03-08T06:37:00.163Z,5.59
2019-03-08T06:39:31.482Z,5.55
2019-03-08T06:42:02.623Z,5.52
2019-03-08T06:44:33.405Z,5.55
2019-03-08T06:47:04.662Z,5.52
2019-03-08T06:49:35.462Z,5.50
2019-03-08T06:52:08.462Z,5.49
2019-03-08T06:54:39.569Z,5.55
2019-03-08T06:57:10.911Z,5.61
2019-03-08T06:59:49.417Z,5.68
2019-03-08T07:02:21.075Z,5.68
2019-03-08T07:04:52.587Z,5.74
2019-03-08T07:07:23.397Z,5.81
2019-03-08T07:09:54.326Z,5.88
2019-03-08T07:12:27.382Z,5.96
2019-03-08T07:15:03.796Z,6.05
2019-03-08T07:17:37.206Z,6.11
2019-03-08T07:20:21.389Z,6.14
2019-03-08T07:23:13.857Z,6.16
2019-03-08T07:26:09.327Z,6.15
2019-03-08T07:29:14.282Z,6.15
2019-03-08T07:32:12.848Z,6.10
2019-03-08T07:35:02.561Z,6.11
2019-03-08T07:38:01.728Z,6.14
2019-03-08T07:40:45.807Z,6.25
2019-03-08T07:43:48.592Z,6.38
2019-03-08T07:46:31.405Z,6.36
2019-03-08T07:49:12.363Z,6.36
2019-03-08T07:52:04.566Z,6.37
2019-03-08T07:55:00.613Z,6.41
2019-03-08T07:58:36.211Z,6.41
2019-03-08T08:01:42.763Z,6.48
2019-03-08T08:04:31.856Z,6.50
2019-03-08T08:07:27.732Z,6.44
2019-03-08T08:10:23.149Z,6.58
2019-03-08T08:13:14.631Z,6.84
2019-03-08T08:16:11.057Z,7.13
2019-03-08T08:19:10.010Z,7.32
2019-03-08T08:22:13.350Z,7.39
2019-03-08T08:25:01.022Z,7.51
2019-03-08T08:27:51.967Z,7.53
2019-03-08T08:30:33.482Z,7.67
2019-03-08T08:33:37.047Z,7.65
2019-03-08T08:36:25.675Z,7.74
2019-03-08T08:39:13.936Z,7.70
2019-03-08T08:42:07.613Z,7.70
2019-03-08T08:44:49.741Z,7.62
2019-03-08T08:47:39.874Z,7.54
2019-03-08T08:50:28.842Z,7.63
2019-03-08T08:53:22.707Z,7.55
2019-03-08T08:56:10.686Z,7.45
2019-03-08T08:58:49.426Z,7.49
2019-03-08T09:01:43.679Z,7.64
2019-03-08T09:05:15.771Z,7.81
2019-03-08T09:08:39.457Z,7.62
2019-03-08T09:11:58.294Z,7.30
2019-03-08T09:15:20.567Z,7.06
2019-03-08T09:18:22.664Z,7.00
2019-03-08T09:21:05.540Z,6.93
2019-03-08T09:23:51.311Z,6.90
2019-03-08T09:26:41.075Z,6.89
2019-03-08T09:29:40.974Z,6.96
2019-03-08T09:32:15.195Z,6.94
2019-03-08T09:35:03.797Z,7.01
2019-03-08T09:37:43.488Z,7.07
2019-03-08T09:40:33.655Z,7.30
2019-03-08T09:43:20.458Z,7.38
2019-03-08T09:46:08.132Z,7.45
2019-03-08T09:48:48.897Z,7.45
2019-03-08T09:51:39.041Z,7.53
2019-03-08T09:54:32.303Z,7.44
2019-03-08T09:57:25.071Z,7.31
2019-03-08T10:00:22.207Z,7.27
2019-03-08T10:03:17.823Z,7.32
2019-03-08T10:06:19.903Z,7.35
2019-03-08T10:09:09.518Z,7.32
2019-03-08T10:11:55.026Z,7.19
2019-03-08T10:14:50.271Z,7.19
2019-03-08T10:17:39.141Z,7.16
2019-03-08T10:20:18.006Z,6.98
2019-03-08T10:23:19.718Z,6.88
2019-03-08T10:26:03.409Z,6.84
2019-03-08T10:28:49.493Z,6.84
2019-03-08T10:31:26.638Z,6.77
2019-03-08T10:34:15.139Z,6.75
2019-03-08T10:36:57.266Z,6.76
2019-03-08T10:39:50.445Z,6.75
2019-03-08T10:42:46.688Z,6.73
2019-03-08T10:45:39.454Z,6.77
2019-03-08T10:48:32.242Z,6.80
2019-03-08T10:51:16.032Z,6.81
2019-03-08T10:54:00.698Z,6.75
2019-03-08T10:56:50.570Z,6.80
2019-03-08T10:59:45.837Z,6.81
2019-03-08T11:02:42.332Z,6.85
2019-03-08T11:05:29.390Z,6.91
2019-03-08T11:08:10.638Z,6.93
2019-03-08T11:11:17.109Z,6.99
2019-03-08T11:14:17.088Z,7.03
2019-03-08T11:16:56.650Z,7.03
2019-03-08T11:19:38.451Z,7.08
2019-03-08T11:22:27.560Z,7.06
2019-03-08T11:25:08.755Z,7.10
2019-03-08T11:27:55.950Z,7.06
2019-03-08T11:30:53.791Z,7.13
2019-03-08T11:33:30.696Z,7.14
2019-03-08T11:36:28.712Z,7.13
2019-03-08T11:39:08.919Z,7.06
2019-03-08T11:41:57.522Z,7.08
2019-03-08T11:44:50.623Z,7.05
2019-03-08T11:47:31.221Z,7.01
2019-03-08T11:50:23.040Z,7.02
2019-03-08T11:53:01.755Z,7.05
2019-03-08T11:55:42.176Z,7.05
2019-03-08T11:58:24.719Z,7.08
2019-03-08T12:01:31.245Z,7.09
2019-03-08T12:04:23.685Z,7.11
2019-03-08T12:07:21.544Z,7.19
2019-03-08T12:10:02.205Z,7.33
2019-03-08T12:12:51.624Z,7.45
2019-03-08T12:15:48.307Z,7.55
2019-03-08T12:18:43.854Z,7.59
2019-03-08T12:21:32.153Z,7.64
2019-03-08T12:24:19.794Z,7.62
2019-03-08T12:27:24.523Z,7.60
2019-03-08T12:30:14.601Z,7.65
2019-03-08T12:33:24.513Z,7.63
2019-03-08T12:36:30.235Z,7.60
2019-03-08T12:39:24.682Z,7.62
2019-03-08T12:42:22.942Z,7.50
2019-03-08T12:45:18.740Z,7.52
2019-03-08T12:48:23.462Z,7.53
2019-03-08T12:50:59.570Z,7.45
2019-03-08T12:53:56.222Z,7.42
2019-03-08T12:56:50.215Z,7.40
2019-03-08T12:59:48.279Z,7.46
2019-03-08T13:02:38.066Z,7.55
2019-03-08T13:05:34.184Z,7.53
2019-03-08T13:08:15.454Z,7.44
2019-03-08T13:10:46.227Z,7.36
2019-03-08T13:13:17.905Z,7.30
2019-03-08T13:15:52.961Z,7.26
2019-03-08T13:18:33.575Z,7.15
2019-03-08T13:21:04.370Z,7.08
2019-03-08T13:23:38.699Z,7.05
2019-03-08T13:26:12.477Z,7.08
2019-03-08T13:28:45.664Z,7.01
2019-03-08T13:31:19.614Z,6.89
2019-03-08T13:33:51.437Z,6.84
2019-03-08T13:36:22.495Z,6.76
2019-03-08T13:39:01.929Z,6.74
2019-03-08T13:41:34.947Z,6.75
2019-03-08T13:44:05.773Z,6.73
2019-03-08T13:46:37.032Z,6.66
2019-03-08T13:49:08.645Z,6.65
2019-03-08T13:51:39.960Z,6.67
2019-03-08T13:54:10.813Z,6.70
2019-03-08T13:56:44.421Z,6.79
2019-03-08T13:59:21.400Z,6.77
2019-03-08T14:01:52.235Z,6.76
2019-03-08T14:04:24.617Z,6.78
2019-03-08T14:06:58.111Z,6.74
2019-03-08T14:09:29.389Z,6.76
2019-03-08T14:12:00.467Z,6.77
2019-03-08T14:14:35.313Z,6.74
2019-03-08T14:17:06.354Z,6.65
2019-03-08T14:19:41.186Z,6.61
2019-03-08T14:22:13.523Z,6.61
2019-03-08T14:25:13.711Z,6.61
2019-03-08T14:28:00.323Z,6.66
2019-03-08T14:31:08.998Z,6.69
2019-03-08T14:34:17.837Z,6.75
2019-03-08T14:36:52.772Z,6.79
2019-03-08T14:39:28.933Z,6.84
2019-03-08T14:42:20.956Z,6.91
2019-03-08T14:45:07.741Z,6.91
2019-03-08T14:47:44.447Z,6.94
2019-03-08T14:50:18.593Z,6.98
2019-03-08T14:52:55.303Z,7.04
2019-03-08T14:55:25.461Z,7.12
2019-03-08T14:57:58.924Z,7.19
2019-03-08T15:00:34.814Z,7.23
2019-03-08T15:03:05.648Z,7.31
2019-03-08T15:05:39.130Z,7.56
2019-03-08T15:08:13.589Z,7.67
2019-03-08T15:10:47.303Z,7.63
2019-03-08T15:13:20.226Z,7.49
2019-03-08T15:15:51.074Z,7.39
2019-03-08T15:18:26.003Z,7.21
2019-03-08T15:20:58.577Z,7.19
2019-03-08T15:23:32.816Z,7.25
2019-03-08T15:26:03.792Z,7.23
2019-03-08T15:28:34.634Z,7.22
2019-03-08T15:32:12.404Z,7.19
2019-03-08T15:34:52.524Z,7.15
2019-03-08T15:37:23.651Z,7.07
2019-03-08T15:39:54.705Z,7.03
2019-03-08T15:42:29.319Z,7.01
2019-03-08T15:45:01.691Z,6.97
2019-03-08T15:47:37.756Z,6.95
2019-03-08T15:50:13.976Z,6.95
2019-03-08T15:52:45.437Z,6.92
2019-03-08T15:55:18.820Z,6.88
2019-03-08T15:57:53.729Z,6.89
2019-03-08T16:00:28.351Z,6.80
2019-03-08T16:03:15.329Z,6.75
2019-03-08T16:06:06.448Z,6.73
2019-03-08T16:08:58.809Z,6.66
2019-03-08T16:11:40.452Z,6.64
2019-03-08T16:14:11.343Z,6.62
2019-03-08T16:16:46.115Z,6.58
2019-03-08T16:19:26.218Z,6.41
2019-03-08T16:21:57.587Z,6.24
2019-03-08T16:24:50.837Z,6.02
2019-03-08T16:27:39.617Z,5.89
2019-03-08T16:30:35.893Z,5.74
2019-03-08T16:33:18.228Z,5.63
2019-03-08T16:36:09.047Z,5.52
2019-03-08T16:39:06.485Z,5.37
2019-03-08T16:41:57.091Z,5.32
2019-03-08T16:44:43.915Z,5.15
2019-03-08T16:47:35.848Z,5.06
2019-03-08T16:50:25.993Z,4.97
2019-03-08T16:53:28.353Z,4.93
2019-03-08T16:56:21.711Z,4.87
2019-03-08T16:59:17.493Z,4.78
2019-03-08T17:02:08.779Z,4.73
2019-03-08T17:04:52.761Z,4.67
2019-03-08T17:07:49.091Z,4.66
2019-03-08T17:10:39.843Z,4.60
2019-03-08T17:13:35.547Z,4.53
2019-03-08T17:16:43.381Z,4.50
2019-03-08T17:19:31.776Z,4.51
2019-03-08T17:22:40.502Z,4.50
2019-03-08T17:25:30.061Z,4.51
2019-03-08T17:28:39.707Z,4.55
2019-03-08T17:31:17.674Z,4.59
2019-03-08T17:34:06.291Z,4.64
2019-03-08T17:37:10.020Z,4.65
2019-03-08T17:40:06.252Z,4.68
2019-03-08T17:43:03.787Z,4.68
2019-03-08T17:45:56.876Z,4.70
2019-03-08T17:48:39.196Z,4.67
2019-03-08T17:51:29.723Z,4.60
2019-03-08T17:54:27.707Z,4.59
2019-03-08T17:57:24.466Z,4.50
2019-03-08T18:00:08.121Z,4.44
2019-03-08T18:02:56.389Z,4.40
2019-03-08T18:05:46.978Z,4.37
2019-03-08T18:08:34.636Z,4.31
2019-03-08T18:11:45.610Z,4.26
2019-03-08T18:14:38.684Z,4.21
2019-03-08T18:17:31.524Z,4.15
2019-03-08T18:20:20.095Z,4.18
2019-03-08T18:23:04.016Z,4.20
2019-03-08T18:25:51.086Z,4.19
2019-03-08T18:28:53.148Z,4.15
2019-03-08T18:31:38.676Z,4.09
2019-03-08T18:34:49.485Z,4.04
2019-03-08T18:37:53.006Z,3.99
2019-03-08T18:40:37.971Z,3.91
2019-03-08T18:43:31.351Z,3.87
2019-03-08T18:46:20.360Z,3.83
2019-03-08T18:49:19.293Z,3.79
2019-03-08T18:52:24.302Z,3.80
2019-03-08T18:55:11.649Z,3.82
2019-03-08T18:58:08.962Z,3.82
2019-03-08T19:01:22.302Z,3.83
2019-03-08T19:04:08.534Z,3.81
2019-03-08T19:06:58.771Z,3.81
2019-03-08T19:09:41.507Z,3.85
2019-03-08T19:12:47.058Z,3.87
2019-03-08T19:15:39.446Z,3.88
2019-03-08T19:18:36.205Z,3.89
2019-03-08T19:21:26.783Z,3.91
2019-03-08T19:24:09.325Z,3.97
2019-03-08T19:27:10.890Z,3.92
2019-03-08T19:29:54.987Z,3.90
2019-03-08T19:33:07.158Z,3.84
2019-03-08T19:36:05.349Z,3.83
2019-03-08T19:39:16.780Z,3.78
2019-03-08T19:42:20.952Z,3.80
2019-03-08T19:45:12.493Z,3.89
2019-03-08T19:48:02.367Z,3.89
2019-03-08T19:50:42.255Z,3.84
2019-03-08T19:53:28.724Z,3.86
2019-03-08T19:56:11.881Z,3.83
2019-03-08T19:59:07.395Z,3.82
2019-03-08T20:01:58.415Z,3.82
2019-03-08T20:04:48.289Z,3.83
2019-03-08T20:07:43.290Z,3.87
2019-03-08T20:10:41.781Z,3.85
2019-03-08T20:13:40.986Z,3.82
2019-03-08T20:17:18.664Z,3.83
2019-03-08T20:20:20.918Z,3.83
2019-03-08T20:23:10.139Z,3.82
2019-03-08T20:26:04.298Z,3.84
2019-03-08T20:29:03.929Z,3.82
2019-03-08T20:31:49.480Z,3.77
2019-03-08T20:35:00.453Z,3.76
2019-03-08T20:37:51.877Z,3.80
2019-03-08T20:40:41.949Z,3.79
2019-03-08T20:43:17.456Z,3.81
2019-03-08T20:46:13.069Z,3.80
2019-03-08T20:48:44.262Z,3.77
2019-03-08T20:51:16.746Z,3.80
2019-03-08T20:53:58.055Z,3.81
2019-03-08T20:56:28.868Z,3.80
2019-03-08T20:58:59.777Z,3.77
2019-03-08T21:01:32.478Z,3.73
2019-03-08T21:04:13.659Z,3.73
2019-03-08T21:07:06.331Z,3.76
2019-03-08T21:09:39.167Z,3.72
2019-03-08T21:12:10.952Z,3.69
2019-03-08T21:14:44.569Z,3.67
2019-03-08T21:17:18.917Z,3.68
2019-03-08T21:19:51.775Z,3.69
2019-03-08T21:22:23.106Z,3.72
2019-03-08T21:24:59.930Z,3.75
2019-03-08T21:27:40.347Z,3.80
2019-03-08T21:30:16.880Z,3.83
2019-03-08T21:32:48.254Z,3.87
2019-03-08T21:35:19.738Z,3.93
2019-03-08T21:37:51.047Z,4.00
2019-03-08T21:40:22.018Z,4.06
2019-03-08T21:43:01.031Z,4.06
2019-03-08T21:45:33.673Z,4.09
2019-03-08T21:48:10.030Z,4.14
2019-03-08T21:50:42.377Z,4.17
2019-03-08T21:53:13.222Z,4.21
2019-03-08T21:55:44.112Z,4.27
2019-03-08T21:58:19.121Z,4.28
2019-03-08T22:00:55.413Z,4.30
2019-03-08T22:03:30.113Z,4.35
2019-03-08T22:06:01.060Z,4.38
2019-03-08T22:08:35.686Z,4.38
2019-03-08T22:11:15.235Z,4.39
2019-03-08T22:13:48.197Z,4.39
2019-03-08T22:16:23.267Z,4.41
2019-03-08T22:18:54.458Z,4.42
2019-03-08T22:21:25.911Z,4.42
2019-03-08T22:23:56.805Z,4.46
2019-03-08T22:26:27.620Z,4.44
2019-03-08T22:28:58.599Z,4.50
2019-03-08T22:31:29.930Z,4.49
2019-03-08T22:34:02.824Z,4.46
2019-03-08T22:36:37.197Z,4.44
2019-03-08T22:39:09.860Z,4.47
2019-03-08T22:41:49.421Z,4.48
2019-03-08T22:44:20.487Z,4.47
2019-03-08T22:46:54.185Z,4.45
2019-03-08T22:49:25.401Z,4.43
2019-03-08T22:51:56.657Z,4.41
2019-03-08T22:54:27.699Z,4.42
2019-03-08T22:56:58.486Z,4.38
2019-03-08T22:59:30.071Z,4.33
2019-03-08T23:02:11.953Z,4.31
2019-03-08T23:04:44.749Z,4.37
2019-03-08T23:07:21.995Z,4.29
2019-03-08T23:10:04.887Z,4.26
2019-03-08T23:12:50.562Z,4.27
2019-03-08T23:15:37.234Z,4.33
2019-03-08T23:18:11.471Z,4.31
2019-03-08T23:20:42.645Z,4.31
2019-03-08T23:23:13.976Z,4.32
2019-03-08T23:25:44.932Z,4.33
2019-03-08T23:28:37.810Z,4.37
2019-03-08T23:31:15.023Z,4.38
2019-03-08T23:33:47.723Z,4.43
2019-03-08T23:36:20.662Z,4.45
2019-03-08T23:38:51.486Z,4.41
2019-03-08T23:41:22.942Z,4.42
2019-03-08T23:43:54.360Z,4.40
2019-03-08T23:46:29.448Z,4.42
2019-03-08T23:49:00.588Z,4.42
2019-03-08T23:51:31.852Z,4.43
2019-03-08T23:54:03.777Z,4.42
2019-03-08T23:56:35.520Z,4.38
2019-03-08T23:59:10.555Z,4.39
