createdAt,value
2017-04-10T00:00:53.138Z,11.8
2017-04-10T00:01:55.781Z,11.8
2017-04-10T00:02:58.134Z,11.8
2017-04-10T00:04:00.981Z,11.7
2017-04-10T00:05:03.685Z,11.7
2017-04-10T00:06:06.528Z,11.7
2017-04-10T00:07:09.675Z,11.7
2017-04-10T00:09:14.294Z,11.6
2017-04-10T00:11:20.042Z,11.5
2017-04-10T00:13:25.546Z,11.5
2017-04-10T00:14:27.884Z,11.4
2017-04-10T00:15:30.726Z,11.3
2017-04-10T00:20:44.629Z,11.3
2017-04-10T00:29:06.077Z,11.3
2017-04-10T00:30:08.416Z,11.3
2017-04-10T00:31:11.260Z,11.3
2017-04-10T00:35:22.140Z,11.3
2017-04-10T00:37:27.390Z,11.3
2017-04-10T00:38:30.244Z,11.3
2017-04-10T00:39:32.591Z,11.3
2017-04-10T00:41:38.597Z,11.2
2017-04-10T00:42:40.805Z,11.3
2017-04-10T00:45:48.966Z,11.3
2017-04-10T00:46:52.062Z,11.3
2017-04-10T00:49:59.723Z,11.3
2017-04-10T00:53:08.134Z,11.3
2017-04-10T01:03:34.898Z,11.3
2017-04-10T01:04:37.235Z,11.2
2017-04-10T01:05:40.085Z,11.3
2017-04-10T01:06:42.926Z,11.3
2017-04-10T01:07:45.271Z,11.2
2017-04-10T01:08:48.370Z,11.3
2017-04-10T01:11:56.527Z,11.2
2017-04-10T01:14:02.084Z,11.2
2017-04-10T01:15:04.426Z,11.2
2017-04-10T01:16:07.267Z,11.2
2017-04-10T01:17:09.608Z,11.2
2017-04-10T01:18:12.190Z,11.2
2017-04-10T01:19:15.290Z,11.2
2017-04-10T01:20:17.633Z,11.2
2017-04-10T01:21:20.477Z,11.2
2017-04-10T01:22:23.318Z,11.2
2017-04-10T01:23:25.662Z,11.2
2017-04-10T01:26:34.071Z,11.2
2017-04-10T01:27:36.445Z,11.2
2017-04-10T01:28:39.022Z,11.2
2017-04-10T01:29:41.869Z,11.2
2017-04-10T02:29:15.793Z,10.8
2017-04-10T02:30:18.129Z,10.8
2017-04-10T02:31:20.473Z,10.8
2017-04-10T02:32:23.350Z,10.8
2017-04-10T02:33:26.191Z,10.8
2017-04-10T02:34:28.780Z,10.8
2017-04-10T02:35:31.620Z,10.8
2017-04-10T02:36:33.960Z,10.7
2017-04-10T02:38:39.065Z,10.8
2017-04-10T02:39:42.206Z,10.8
2017-04-10T02:40:45.045Z,10.7
2017-04-10T02:41:47.381Z,10.7
2017-04-10T02:42:50.225Z,10.7
2017-04-10T02:43:53.085Z,10.6
2017-04-10T02:44:55.685Z,10.7
2017-04-10T02:45:58.025Z,10.6
2017-04-10T02:47:00.864Z,10.6
2017-04-10T02:48:03.699Z,10.7
2017-04-10T02:49:06.034Z,10.6
2017-04-10T02:50:09.125Z,10.6
2017-04-10T02:51:11.457Z,10.7
2017-04-10T03:11:02.912Z,10.5
2017-04-10T03:12:05.246Z,10.5
2017-04-10T03:40:17.956Z,10.3
2017-04-10T03:52:50.032Z,10.3
2017-04-10T03:53:52.367Z,10.3
2017-04-10T03:54:54.705Z,10.2
2017-04-10T03:55:57.541Z,10.3
2017-04-10T03:57:00.383Z,10.3
2017-04-10T03:58:03.582Z,10.2
2017-04-10T03:59:05.416Z,10.2
2017-04-10T04:00:08.268Z,10.2
2017-04-10T04:01:11.704Z,10.2
2017-04-10T04:02:13.406Z,10.2
2017-04-10T04:03:16.548Z,10.2
2017-04-10T04:04:18.881Z,10.2
2017-04-10T04:05:21.465Z,10.2
2017-04-10T04:06:24.175Z,10.2
2017-04-10T04:07:27.019Z,10.2
2017-04-10T04:09:32.560Z,10.1
2017-04-10T04:10:34.899Z,10.1
2017-04-10T04:11:37.738Z,10.1
2017-04-10T04:12:40.582Z,10.1
2017-04-10T04:13:42.918Z,10.1
2017-04-10T04:14:46.058Z,10.1
2017-04-10T04:15:48.393Z,10.1
2017-04-10T04:16:51.232Z,10.1
2017-04-10T04:17:53.568Z,10.1
2017-04-10T04:18:56.404Z,10.1
2017-04-10T04:19:59.495Z,10.1
2017-04-10T04:21:01.709Z,10.1
2017-04-10T04:22:04.556Z,10.1
2017-04-10T04:23:06.895Z,10.1
2017-04-10T04:24:10.288Z,10.1
2017-04-10T04:25:13.484Z,10.1
2017-04-10T04:26:14.807Z,10.1
2017-04-10T04:27:18.195Z,10.1
2017-04-10T04:28:20.403Z,10.1
2017-04-10T04:29:23.247Z,10
2017-04-10T04:30:25.831Z,10
2017-04-10T04:32:30.938Z,10
2017-04-10T04:33:33.776Z,10
2017-04-10T04:34:36.613Z,10.1
2017-04-10T04:35:39.201Z,10.1
2017-04-10T04:36:42.099Z,10.1
2017-04-10T04:37:44.441Z,10.1
2017-04-10T04:38:47.277Z,10.1
2017-04-10T04:39:49.609Z,10.1
2017-04-10T04:40:52.754Z,10
2017-04-10T04:41:54.958Z,10.1
2017-04-10T04:42:57.801Z,10
2017-04-10T04:44:00.635Z,10.1
2017-04-10T04:45:02.834Z,10
2017-04-10T04:46:05.789Z,10
2017-04-10T04:47:09.193Z,10
2017-04-10T04:48:11.024Z,10
2017-04-10T04:49:13.866Z,10
2017-04-10T04:50:16.573Z,10
2017-04-10T04:51:19.398Z,10
2017-04-10T04:52:21.732Z,10
2017-04-10T04:53:24.570Z,10
2017-04-10T04:54:26.907Z,10
2017-04-10T04:55:30.308Z,10
2017-04-10T04:56:32.947Z,10
2017-04-10T04:57:35.285Z,10.1
2017-04-10T04:58:37.486Z,10.1
2017-04-10T05:00:43.234Z,10.1
2017-04-10T05:01:46.324Z,10.1
2017-04-10T05:02:48.657Z,10.1
2017-04-10T05:03:51.035Z,10.1
2017-04-10T05:04:53.872Z,10.1
2017-04-10T05:05:56.716Z,10.1
2017-04-10T05:06:59.357Z,10.1
2017-04-10T05:08:01.695Z,10.1
2017-04-10T05:09:04.533Z,10.1
2017-04-10T05:10:07.239Z,10.2
2017-04-10T05:11:09.810Z,10.2
2017-04-10T05:12:13.448Z,10.2
2017-04-10T05:13:15.278Z,10.2
2017-04-10T05:14:18.115Z,10.2
2017-04-10T05:15:20.448Z,10.3
2017-04-10T05:16:23.457Z,10.3
2017-04-10T05:17:25.957Z,10.3
2017-04-10T05:18:28.801Z,10.3
2017-04-10T05:19:31.055Z,10.3
2017-04-10T05:20:33.896Z,10.3
2017-04-10T05:21:36.733Z,10.3
2017-04-10T05:22:39.876Z,10.3
2017-04-10T05:23:42.077Z,10.4
2017-04-10T05:24:44.277Z,10.4
2017-04-10T05:25:47.114Z,10.4
2017-04-10T05:26:49.818Z,10.4
2017-04-10T05:27:52.906Z,10.4
2017-04-10T05:28:55.254Z,10.4
2017-04-10T05:31:00.501Z,10.5
2017-04-10T05:32:03.209Z,10.5
2017-04-10T05:33:06.350Z,10.5
2017-04-10T05:34:08.685Z,10.5
2017-04-10T05:35:11.540Z,10.5
2017-04-10T05:36:13.879Z,10.5
2017-04-10T05:37:16.718Z,10.6
2017-04-10T05:38:19.861Z,10.6
2017-04-10T05:39:22.202Z,10.6
2017-04-10T05:40:24.538Z,10.7
2017-04-10T05:41:27.382Z,10.7
2017-04-10T05:42:29.951Z,10.8
2017-04-10T05:43:33.094Z,10.8
2017-04-10T05:44:35.432Z,10.8
2017-04-10T05:45:38.273Z,10.8
2017-04-10T05:46:41.114Z,10.8
2017-04-10T05:47:43.448Z,10.8
2017-04-10T05:48:46.587Z,10.9
2017-04-10T05:49:48.921Z,10.9
2017-04-10T05:50:51.807Z,11
2017-04-10T05:51:54.145Z,11
2017-04-10T05:52:56.982Z,11
2017-04-10T05:54:00.124Z,11
2017-04-10T05:55:02.462Z,11
2017-04-10T05:56:05.373Z,11
2017-04-10T05:57:07.707Z,11.1
2017-04-10T05:58:10.546Z,11.1
2017-04-10T05:59:13.182Z,11.1
2017-04-10T06:00:15.887Z,11.1
2017-04-10T06:01:18.719Z,11.2
2017-04-10T06:02:21.056Z,11.2
2017-04-10T06:03:23.894Z,11.2
2017-04-10T06:04:26.985Z,11.3
2017-04-10T06:05:29.319Z,11.3
2017-04-10T06:06:32.021Z,11.3
2017-04-10T06:07:34.416Z,11.4
2017-04-10T06:08:37.259Z,11.4
2017-04-10T06:09:40.824Z,11.5
2017-04-10T06:10:42.658Z,11.5
2017-04-10T06:11:45.499Z,11.5
2017-04-10T06:12:48.339Z,11.5
2017-04-10T06:13:50.681Z,11.5
2017-04-10T06:14:53.769Z,11.5
2017-04-10T06:15:56.105Z,11.6
2017-04-10T06:16:58.948Z,11.6
2017-04-10T06:18:01.788Z,11.6
2017-04-10T06:18:32.414Z,11.6
2017-04-10T06:19:04.554Z,11.6
2017-04-10T06:20:07.569Z,11.6
2017-04-10T06:21:09.904Z,11.6
2017-04-10T06:22:12.243Z,11.7
2017-04-10T06:23:15.087Z,11.7
2017-04-10T06:24:17.927Z,11.7
2017-04-10T06:25:20.935Z,11.8
2017-04-10T06:26:23.146Z,11.8
2017-04-10T06:27:26.562Z,11.8
2017-04-10T06:28:28.460Z,11.9
2017-04-10T06:29:31.167Z,12
2017-04-10T06:30:34.314Z,12
2017-04-10T06:31:36.656Z,12
2017-04-10T06:32:39.356Z,12
2017-04-10T06:33:42.200Z,12
2017-04-10T06:34:45.038Z,12
2017-04-10T06:35:48.130Z,12.1
2017-04-10T06:36:50.468Z,12.1
2017-04-10T06:37:53.302Z,12.2
2017-04-10T06:38:55.639Z,12.3
2017-04-10T06:39:58.478Z,12.3
2017-04-10T06:41:01.622Z,12.3
2017-04-10T06:42:03.691Z,12.3
2017-04-10T06:43:06.534Z,12.3
2017-04-10T06:44:09.373Z,12.3
2017-04-10T06:45:12.213Z,12.4
2017-04-10T06:46:15.332Z,12.4
2017-04-10T06:48:20.076Z,12.5
2017-04-10T06:49:22.911Z,12.5
2017-04-10T06:50:25.764Z,12.5
2017-04-10T06:51:29.470Z,12.6
2017-04-10T06:52:31.307Z,12.6
2017-04-10T06:53:33.504Z,12.6
2017-04-10T06:54:37.409Z,12.6
2017-04-10T06:55:39.168Z,12.7
2017-04-10T06:56:42.088Z,12.7
2017-04-10T06:57:44.926Z,12.7
2017-04-10T06:58:47.260Z,12.8
2017-04-10T06:59:50.097Z,12.8
2017-04-10T07:00:52.933Z,12.8
2017-04-10T07:01:56.073Z,12.9
2017-04-10T07:02:58.133Z,12.9
2017-04-10T07:04:00.979Z,13
2017-04-10T07:05:03.550Z,13
2017-04-10T07:06:06.761Z,13
2017-04-10T07:07:09.404Z,13
2017-04-10T07:08:12.240Z,13.1
2017-04-10T07:09:14.577Z,13.1
2017-04-10T07:10:17.486Z,13.1
2017-04-10T07:11:20.332Z,13.1
2017-04-10T07:12:23.422Z,13.1
2017-04-10T07:13:25.760Z,13.3
2017-04-10T07:14:28.655Z,13.3
2017-04-10T07:15:30.989Z,13.3
2017-04-10T07:16:34.376Z,13.3
2017-04-10T07:17:36.961Z,13.3
2017-04-10T07:18:39.299Z,13.4
2017-04-10T07:19:42.134Z,13.5
2017-04-10T07:20:44.837Z,13.5
2017-04-10T07:21:47.679Z,13.5
2017-04-10T07:24:56.137Z,13.6
2017-04-10T07:25:58.474Z,13.6
2017-04-10T07:27:01.185Z,13.7
2017-04-10T07:28:04.025Z,13.7
2017-04-10T07:29:06.870Z,13.7
2017-04-10T07:30:10.011Z,13.6
2017-04-10T07:31:12.353Z,13.7
2017-04-10T07:32:15.123Z,13.8
2017-04-10T07:33:17.961Z,13.8
2017-04-10T07:34:20.862Z,13.8
2017-04-10T07:35:23.228Z,13.9
2017-04-10T07:36:26.067Z,14
2017-04-10T07:37:28.905Z,14
2017-04-10T07:38:31.739Z,14
2017-04-10T07:39:34.081Z,14
2017-04-10T07:40:37.227Z,14
2017-04-10T07:41:39.430Z,14.1
2017-04-10T07:42:42.782Z,14.1
2017-04-10T07:43:45.118Z,14.3
2017-04-10T07:44:48.516Z,14.2
2017-04-10T07:45:51.117Z,14.3
2017-04-10T07:46:53.471Z,14.4
2017-04-10T07:47:56.310Z,14.4
2017-04-10T07:50:02.059Z,14.5
2017-04-10T07:51:04.697Z,14.5
2017-04-10T07:52:07.540Z,14.5
2017-04-10T07:53:09.876Z,14.6
2017-04-10T07:54:12.720Z,14.6
2017-04-10T07:55:15.561Z,14.6
2017-04-10T07:56:18.569Z,14.6
2017-04-10T07:57:20.945Z,14.6
2017-04-10T07:58:23.788Z,14.7
2017-04-10T07:59:26.632Z,14.7
2017-04-10T08:00:29.201Z,14.8
2017-04-10T08:01:32.349Z,14.9
2017-04-10T08:03:37.489Z,14.8
2017-04-10T08:04:40.330Z,14.9
2017-04-10T08:05:43.034Z,15
2017-04-10T08:06:46.548Z,15
2017-04-10T08:07:48.885Z,15.1
2017-04-10T08:08:51.726Z,15.1
2017-04-10T08:10:57.232Z,15.2
2017-04-10T08:12:00.868Z,15.2
2017-04-10T08:13:02.701Z,15.3
2017-04-10T08:14:05.544Z,15.4
2017-04-10T08:15:08.253Z,15.4
2017-04-10T08:16:11.092Z,15.5
2017-04-10T08:17:14.234Z,15.5
2017-04-10T08:19:19.346Z,15.6
2017-04-10T08:20:22.183Z,15.5
2017-04-10T08:21:24.892Z,15.5
2017-04-10T08:22:27.982Z,15.5
2017-04-10T08:23:30.322Z,15.5
2017-04-10T08:24:33.165Z,15.5
2017-04-10T08:25:36.061Z,15.6
2017-04-10T08:26:38.770Z,15.6
2017-04-10T08:27:41.727Z,15.6
2017-04-10T08:29:47.530Z,15.7
2017-04-10T08:30:49.869Z,15.8
2017-04-10T08:31:52.736Z,15.8
2017-04-10T08:32:55.881Z,15.8
2017-04-10T08:33:58.084Z,15.8
2017-04-10T08:35:00.794Z,15.8
2017-04-10T08:36:03.635Z,15.9
2017-04-10T08:37:06.478Z,15.9
2017-04-10T08:38:09.571Z,15.9
2017-04-10T08:39:11.910Z,15.9
2017-04-10T08:41:17.658Z,16
2017-04-10T08:42:20.496Z,16
2017-04-10T08:43:23.638Z,16
2017-04-10T08:44:25.976Z,16
2017-04-10T08:45:28.556Z,16.1
2017-04-10T08:46:31.266Z,16.1
2017-04-10T08:47:34.613Z,16.1
2017-04-10T08:48:37.195Z,16.2
2017-04-10T08:49:40.032Z,16.2
2017-04-10T08:50:42.869Z,16.3
2017-04-10T08:52:48.110Z,16.4
2017-04-10T08:53:51.203Z,16.4
2017-04-10T08:54:54.045Z,16.4
2017-04-10T08:55:56.879Z,16.4
2017-04-10T08:56:59.725Z,16.3
2017-04-10T08:58:01.929Z,16.3
2017-04-10T09:00:07.981Z,16.3
2017-04-10T09:01:10.822Z,16.5
2017-04-10T09:02:13.533Z,16.5
2017-04-10T09:03:16.371Z,16.5
2017-04-10T09:04:19.210Z,16.5
2017-04-10T09:05:22.279Z,16.5
2017-04-10T09:06:24.615Z,16.5
2017-04-10T09:07:27.317Z,16.5
2017-04-10T09:08:30.613Z,16.6
2017-04-10T09:09:32.946Z,16.5
2017-04-10T09:10:35.909Z,16.5
2017-04-10T09:11:38.756Z,16.5
2017-04-10T09:12:41.595Z,16.6
2017-04-10T09:13:44.428Z,16.5
2017-04-10T09:14:47.314Z,16.6
2017-04-10T09:15:49.902Z,16.6
2017-04-10T09:16:52.740Z,16.7
2017-04-10T09:17:55.575Z,16.7
2017-04-10T09:18:58.413Z,16.8
2017-04-10T09:20:00.983Z,16.7
2017-04-10T09:22:07.038Z,16.8
2017-04-10T09:23:09.378Z,16.8
2017-04-10T09:24:12.225Z,16.8
2017-04-10T09:25:15.624Z,16.8
2017-04-10T09:26:17.956Z,16.8
2017-04-10T09:27:21.095Z,16.8
2017-04-10T09:28:23.432Z,16.8
2017-04-10T09:29:26.142Z,16.8
2017-04-10T09:30:28.844Z,16.8
2017-04-10T09:31:31.690Z,16.7
2017-04-10T09:32:34.786Z,16.7
2017-04-10T09:33:37.129Z,16.7
2017-04-10T09:34:39.968Z,16.8
2017-04-10T09:35:42.811Z,16.8
2017-04-10T09:36:45.655Z,16.8
2017-04-10T09:37:48.659Z,16.8
2017-04-10T09:38:51.502Z,16.8
2017-04-10T09:39:54.345Z,16.8
2017-04-10T09:40:57.621Z,16.8
2017-04-10T09:41:59.825Z,16.8
2017-04-10T09:43:02.649Z,16.8
2017-04-10T09:44:05.489Z,16.8
2017-04-10T09:45:08.197Z,16.8
2017-04-10T09:46:10.905Z,16.8
2017-04-10T09:47:13.745Z,16.8
2017-04-10T09:48:16.838Z,16.8
2017-04-10T09:49:19.549Z,16.8
2017-04-10T09:50:22.258Z,16.8
2017-04-10T09:51:25.095Z,16.8
2017-04-10T09:52:27.934Z,16.8
2017-04-10T09:53:30.940Z,16.8
2017-04-10T09:54:33.148Z,16.8
2017-04-10T09:55:36.222Z,16.8
2017-04-10T09:56:38.931Z,16.8
2017-04-10T09:57:41.638Z,16.8
2017-04-10T09:58:44.592Z,16.8
2017-04-10T09:59:47.304Z,16.8
2017-04-10T10:00:50.143Z,16.8
2017-04-10T10:01:52.988Z,17
2017-04-10T10:02:56.389Z,17
2017-04-10T10:03:58.973Z,17
2017-04-10T10:05:01.309Z,17
2017-04-10T10:06:04.012Z,17
2017-04-10T10:07:06.929Z,17
2017-04-10T10:08:09.641Z,17
2017-04-10T10:09:12.737Z,17
2017-04-10T10:10:15.444Z,17
2017-04-10T10:11:18.289Z,17
2017-04-10T10:12:21.137Z,17
2017-04-10T10:13:23.980Z,17
2017-04-10T10:14:26.619Z,17.1
2017-04-10T10:15:29.332Z,17.1
2017-04-10T10:16:32.105Z,17.1
2017-04-10T10:17:35.491Z,17.1
2017-04-10T10:18:37.849Z,17.1
2017-04-10T10:19:41.510Z,17.1
2017-04-10T10:20:43.340Z,17.1
2017-04-10T10:21:46.174Z,17.1
2017-04-10T10:22:49.019Z,17.1
2017-04-10T10:23:51.723Z,17.1
2017-04-10T10:24:55.220Z,17.1
2017-04-10T10:25:57.424Z,17.1
2017-04-10T10:27:00.134Z,17.2
2017-04-10T10:28:02.975Z,17.3
2017-04-10T10:29:05.549Z,17.3
2017-04-10T10:30:08.509Z,17.4
2017-04-10T10:31:11.218Z,17.4
2017-04-10T10:32:13.921Z,17.4
2017-04-10T10:33:16.758Z,17.3
2017-04-10T10:34:19.968Z,17.3
2017-04-10T10:35:22.603Z,17.4
2017-04-10T10:36:25.489Z,17.4
2017-04-10T10:37:28.330Z,17.4
2017-04-10T10:39:33.570Z,17.3
2017-04-10T10:40:36.665Z,17.3
2017-04-10T10:41:39.243Z,17.3
2017-04-10T10:42:42.084Z,17.3
2017-04-10T10:43:44.917Z,17.3
2017-04-10T10:44:47.622Z,17.3
2017-04-10T10:45:50.629Z,17.3
2017-04-10T10:46:53.464Z,17.3
2017-04-10T10:47:56.304Z,17.3
2017-04-10T10:48:59.142Z,17.3
2017-04-10T10:50:01.988Z,17.5
2017-04-10T10:51:04.944Z,17.5
2017-04-10T10:52:07.285Z,17.6
2017-04-10T10:53:09.985Z,17.6
2017-04-10T10:54:12.821Z,17.6
2017-04-10T10:55:15.660Z,17.5
2017-04-10T10:58:24.668Z,17.6
2017-04-10T10:59:26.999Z,17.7
2017-04-10T11:00:29.704Z,17.8
2017-04-10T11:01:32.551Z,17.8
2017-04-10T11:02:35.256Z,17.8
2017-04-10T11:04:41.250Z,17.7
2017-04-10T11:05:44.094Z,17.8
2017-04-10T11:06:46.429Z,17.8
2017-04-10T11:07:49.270Z,17.8
2017-04-10T11:08:52.112Z,17.8
2017-04-10T11:09:55.069Z,17.8
2017-04-10T11:10:58.472Z,17.8
2017-04-10T11:12:00.805Z,17.8
2017-04-10T11:13:03.512Z,17.8
2017-04-10T11:14:06.076Z,17.8
2017-04-10T11:15:09.536Z,17.8
2017-04-10T11:16:11.735Z,17.8
2017-04-10T11:17:14.939Z,17.8
2017-04-10T11:19:20.182Z,17.9
2017-04-10T11:20:23.324Z,18
2017-04-10T11:21:26.027Z,18
2017-04-10T11:22:28.864Z,18
2017-04-10T11:23:31.572Z,18
2017-04-10T11:24:34.277Z,18
2017-04-10T11:25:37.235Z,18.1
2017-04-10T11:26:40.079Z,18.1
2017-04-10T11:27:42.916Z,18.1
2017-04-10T11:28:45.749Z,18.2
2017-04-10T11:29:48.584Z,18.1
2017-04-10T11:30:51.673Z,18.2
2017-04-10T11:31:54.012Z,18.2
2017-04-10T11:32:57.223Z,18.2
2017-04-10T11:33:59.429Z,18.3
2017-04-10T11:35:02.773Z,18.3
2017-04-10T11:36:05.782Z,18.3
2017-04-10T11:37:07.851Z,18.4
2017-04-10T11:38:10.922Z,18.3
2017-04-10T11:39:14.129Z,18.4
2017-04-10T11:40:16.465Z,18.5
2017-04-10T11:41:19.603Z,18.4
2017-04-10T11:43:25.347Z,18.5
2017-04-10T11:44:28.054Z,18.4
2017-04-10T11:45:30.894Z,18.5
2017-04-10T11:46:33.994Z,18.4
2017-04-10T11:47:36.327Z,18.4
2017-04-10T11:48:39.166Z,18.4
2017-04-10T11:49:42.004Z,18.5
2017-04-10T11:50:44.847Z,18.5
2017-04-10T11:51:47.937Z,18.5
2017-04-10T11:52:50.774Z,18.5
2017-04-10T11:53:53.613Z,18.6
2017-04-10T11:54:56.453Z,18.7
2017-04-10T11:55:59.302Z,18.7
2017-04-10T11:57:02.394Z,18.7
2017-04-10T11:58:04.596Z,18.6
2017-04-10T11:59:07.231Z,18.7
2017-04-10T12:00:10.575Z,18.7
2017-04-10T12:01:13.415Z,18.7
2017-04-10T12:02:16.367Z,18.8
2017-04-10T12:03:18.700Z,18.8
2017-04-10T12:04:22.102Z,18.7
2017-04-10T12:05:24.473Z,18.7
2017-04-10T12:06:27.858Z,18.8
2017-04-10T12:07:30.316Z,19
2017-04-10T12:08:33.225Z,19
2017-04-10T12:09:36.064Z,19
2017-04-10T12:10:38.906Z,19
2017-04-10T12:11:41.287Z,18.9
2017-04-10T12:12:44.380Z,18.8
2017-04-10T12:13:47.221Z,19
2017-04-10T12:14:50.061Z,19
2017-04-10T12:15:52.902Z,18.9
2017-04-10T12:16:56.303Z,19
2017-04-10T12:17:58.893Z,19
2017-04-10T12:19:01.227Z,18.9
2017-04-10T12:20:04.064Z,18.8
2017-04-10T12:21:07.325Z,18.9
2017-04-10T12:22:09.666Z,18.9
2017-04-10T12:23:12.621Z,18.8
2017-04-10T12:24:15.458Z,18.8
2017-04-10T12:25:18.296Z,18.8
2017-04-10T12:26:20.871Z,18.8
2017-04-10T12:27:24.209Z,18.7
2017-04-10T12:28:27.345Z,18.6
2017-04-10T12:29:29.681Z,18.6
2017-04-10T12:30:32.522Z,18.6
2017-04-10T12:31:35.364Z,18.6
2017-04-10T12:32:38.203Z,18.5
2017-04-10T12:33:41.341Z,18.5
2017-04-10T12:34:43.586Z,18.5
2017-04-10T12:36:49.705Z,18.3
2017-04-10T12:37:52.278Z,18.3
2017-04-10T12:38:55.284Z,18.3
2017-04-10T12:39:57.856Z,18.3
2017-04-10T12:41:00.691Z,18.3
2017-04-10T12:42:03.905Z,18.3
2017-04-10T12:43:06.760Z,18.3
2017-04-10T12:44:09.715Z,18.2
2017-04-10T12:45:12.049Z,18.3
2017-04-10T12:46:14.992Z,18.3
2017-04-10T12:47:17.834Z,18.3
2017-04-10T12:48:20.605Z,18.3
2017-04-10T12:49:23.852Z,18.3
2017-04-10T12:50:26.053Z,18.2
2017-04-10T12:51:29.395Z,18.1
2017-04-10T12:52:32.238Z,18.1
2017-04-10T12:53:35.076Z,18.1
2017-04-10T12:54:37.714Z,18
2017-04-10T12:55:40.554Z,18
2017-04-10T12:56:43.388Z,18
2017-04-10T12:57:46.228Z,18
2017-04-10T12:58:49.071Z,18
2017-04-10T12:59:52.163Z,17.9
2017-04-10T13:00:54.503Z,18
2017-04-10T13:01:57.341Z,17.9
2017-04-10T13:03:00.056Z,17.9
2017-04-10T13:04:02.892Z,17.9
2017-04-10T13:05:05.987Z,17.9
2017-04-10T13:06:08.830Z,17.9
2017-04-10T13:07:11.543Z,17.8
2017-04-10T13:08:14.247Z,17.8
2017-04-10T13:09:17.112Z,17.8
2017-04-10T13:10:20.122Z,17.8
2017-04-10T13:11:22.958Z,17.6
2017-04-10T13:12:25.664Z,17.6
2017-04-10T13:13:28.501Z,17.6
2017-04-10T13:14:31.204Z,17.6
2017-04-10T13:15:34.353Z,17.6
2017-04-10T13:16:37.193Z,17.5
2017-04-10T13:18:42.304Z,17.2
2017-04-10T13:19:45.651Z,17.2
2017-04-10T13:20:48.748Z,17.2
2017-04-10T13:21:50.960Z,17.2
2017-04-10T13:23:56.709Z,17.2
2017-04-10T13:24:59.411Z,17.1
2017-04-10T13:26:02.560Z,17.2
2017-04-10T13:27:05.398Z,17.1
2017-04-10T13:28:07.601Z,17
2017-04-10T13:29:10.945Z,17.1
2017-04-10T13:30:13.786Z,17.1
2017-04-10T13:31:16.788Z,17.1
2017-04-10T13:32:18.990Z,17.1
2017-04-10T13:33:21.830Z,17.1
2017-04-10T13:34:24.670Z,17.1
2017-04-10T13:35:27.374Z,17.1
2017-04-10T13:36:30.832Z,17.1
2017-04-10T13:37:33.029Z,17.1
2017-04-10T13:38:36.259Z,17
2017-04-10T13:39:38.962Z,17
2017-04-10T13:40:41.802Z,17
2017-04-10T13:41:44.940Z,17
2017-04-10T13:42:47.003Z,17
2017-04-10T13:43:50.344Z,17
2017-04-10T13:44:53.047Z,16.9
2017-04-10T13:45:55.758Z,16.8
2017-04-10T13:46:58.772Z,16.7
2017-04-10T13:48:01.475Z,16.6
2017-04-10T13:49:04.048Z,16.6
2017-04-10T13:50:06.890Z,16.5
2017-04-10T13:51:09.596Z,16.5
2017-04-10T13:52:12.744Z,16.5
2017-04-10T13:53:15.312Z,16.5
2017-04-10T13:54:18.155Z,16.5
2017-04-10T13:55:20.862Z,16.5
2017-04-10T13:56:23.564Z,16.4
2017-04-10T13:57:26.585Z,16.2
2017-04-10T13:58:29.303Z,16.2
2017-04-10T13:59:32.007Z,16.3
2017-04-10T14:00:35.145Z,16.3
2017-04-10T14:01:37.984Z,16.1
2017-04-10T14:02:41.121Z,16.1
2017-04-10T14:03:43.453Z,16.2
2017-04-10T14:04:46.151Z,16.2
2017-04-10T14:05:48.990Z,16.2
2017-04-10T14:06:51.698Z,16.3
2017-04-10T14:08:57.748Z,16.3
2017-04-10T14:10:00.084Z,16.3
2017-04-10T14:11:02.924Z,16.2
2017-04-10T14:12:05.628Z,16.1
2017-04-10T14:13:08.464Z,16.1
2017-04-10T14:14:11.625Z,16.3
2017-04-10T14:15:14.327Z,16.3
2017-04-10T14:16:17.168Z,16.3
2017-04-10T14:17:20.005Z,16.3
2017-04-10T14:19:25.550Z,16.3
2017-04-10T14:20:28.957Z,16.3
2017-04-10T14:21:30.798Z,16.3
2017-04-10T14:22:33.641Z,16.3
2017-04-10T14:23:36.488Z,16.3
2017-04-10T14:24:39.447Z,16.2
2017-04-10T14:25:42.290Z,16.3
2017-04-10T14:26:45.141Z,16.1
2017-04-10T14:27:47.976Z,16.1
2017-04-10T14:28:50.820Z,16.1
2017-04-10T14:29:53.409Z,16
2017-04-10T14:30:56.253Z,16
2017-04-10T14:31:59.102Z,15.8
2017-04-10T14:33:01.811Z,15.8
2017-04-10T14:34:04.657Z,15.8
2017-04-10T14:35:07.798Z,15.8
2017-04-10T14:36:10.007Z,15.8
2017-04-10T14:37:12.859Z,15.8
2017-04-10T14:38:15.568Z,15.9
2017-04-10T14:39:18.285Z,15.8
2017-04-10T14:40:21.799Z,16
2017-04-10T14:41:24.143Z,15.9
2017-04-10T14:42:26.980Z,15.8
2017-04-10T14:43:29.819Z,15.8
2017-04-10T14:44:32.660Z,15.8
2017-04-10T14:46:38.212Z,15.6
2017-04-10T14:47:41.089Z,15.6
2017-04-10T14:48:43.444Z,15.5
2017-04-10T14:49:46.291Z,15.5
2017-04-10T14:50:49.133Z,15.5
2017-04-10T14:51:52.282Z,15.4
2017-04-10T14:52:54.620Z,15.3
2017-04-10T14:53:57.462Z,15.3
2017-04-10T14:55:00.173Z,15.3
2017-04-10T14:56:03.022Z,15.2
2017-04-10T14:57:06.116Z,15.3
2017-04-10T14:58:08.455Z,15.4
2017-04-10T14:59:11.167Z,15.5
2017-04-10T15:00:14.513Z,15.4
2017-04-10T15:01:16.859Z,15.4
2017-04-10T15:02:19.954Z,15.3
2017-04-10T15:03:22.799Z,15.3
2017-04-10T15:04:25.647Z,15.3
2017-04-10T15:05:27.989Z,15.3
2017-04-10T15:06:30.831Z,15.4
2017-04-10T15:07:33.974Z,15.4
2017-04-10T15:08:36.312Z,15.5
2017-04-10T15:09:39.153Z,15.5
2017-04-10T15:10:41.730Z,15.5
2017-04-10T15:11:44.807Z,15.5
2017-04-10T15:12:47.945Z,15.6
2017-04-10T15:13:50.285Z,15.6
2017-04-10T15:14:53.128Z,15.6
2017-04-10T15:15:55.973Z,15.6
2017-04-10T15:16:58.815Z,15.6
2017-04-10T15:18:02.371Z,15.7
2017-04-10T15:20:07.120Z,15.6
2017-04-10T15:21:09.970Z,15.5
2017-04-10T15:22:12.819Z,15.3
2017-04-10T15:23:15.914Z,15.3
2017-04-10T15:24:18.258Z,15.3
2017-04-10T15:25:21.099Z,15.4
2017-04-10T15:26:23.622Z,15.4
2017-04-10T15:27:26.835Z,15.5
2017-04-10T15:28:29.473Z,15.5
2017-04-10T15:29:32.177Z,15.4
2017-04-10T15:30:34.890Z,15.5
2017-04-10T15:31:37.730Z,15.5
2017-04-10T15:32:41.128Z,15.5
2017-04-10T15:33:43.772Z,15.5
2017-04-10T15:34:46.111Z,15.5
2017-04-10T15:35:48.954Z,15.4
2017-04-10T15:36:51.797Z,15.3
2017-04-10T15:37:54.638Z,15.2
2017-04-10T15:38:57.277Z,15.1
2017-04-10T15:40:00.116Z,15.1
2017-04-10T15:41:02.953Z,15
2017-04-10T15:42:05.797Z,15.1
2017-04-10T15:43:08.135Z,15
2017-04-10T15:44:11.231Z,15
2017-04-10T15:45:14.071Z,14.9
2017-04-10T15:46:16.411Z,14.8
2017-04-10T15:47:19.257Z,14.8
2017-04-10T15:48:21.960Z,14.9
2017-04-10T15:49:25.422Z,14.9
2017-04-10T15:51:30.669Z,14.9
2017-04-10T15:52:33.507Z,14.9
2017-04-10T15:53:35.706Z,14.8
2017-04-10T15:54:39.354Z,14.8
2017-04-10T15:55:41.558Z,14.8
2017-04-10T15:56:44.399Z,14.6
2017-04-10T15:57:47.234Z,14.7
2017-04-10T15:58:50.102Z,14.6
2017-04-10T15:59:53.198Z,14.5
2017-04-10T16:00:55.543Z,14.6
2017-04-10T16:01:58.386Z,14.6
2017-04-10T16:03:01.230Z,14.6
2017-04-10T16:04:03.569Z,14.7
2017-04-10T16:05:06.713Z,14.6
2017-04-10T16:06:09.554Z,14.7
2017-04-10T16:07:11.891Z,14.6
2017-04-10T16:08:14.799Z,14.6
2017-04-10T16:09:17.634Z,14.5
2017-04-10T16:10:21.297Z,14.5
2017-04-10T16:11:23.135Z,14.5
2017-04-10T16:12:25.975Z,14.5
2017-04-10T16:13:28.811Z,14.5
2017-04-10T16:14:31.656Z,14.6
2017-04-10T16:15:34.250Z,14.6
2017-04-10T16:16:37.089Z,14.6
2017-04-10T16:17:39.792Z,14.6
2017-04-10T16:18:42.505Z,14.6
2017-04-10T16:19:45.356Z,14.5
2017-04-10T16:20:48.455Z,14.4
2017-04-10T16:21:50.663Z,14.3
2017-04-10T16:22:53.507Z,14.3
2017-04-10T16:23:56.347Z,14.3
2017-04-10T16:24:59.189Z,14.4
2017-04-10T16:26:02.195Z,14.3
2017-04-10T16:27:04.539Z,14.2
2017-04-10T16:28:07.381Z,14.3
2017-04-10T16:29:10.224Z,14.2
2017-04-10T16:30:13.097Z,14.3
2017-04-10T16:31:16.196Z,14.3
2017-04-10T16:32:18.535Z,14.2
2017-04-10T16:33:21.240Z,14.1
2017-04-10T16:34:24.082Z,14.2
2017-04-10T16:36:29.634Z,14.2
2017-04-10T16:37:32.477Z,14.2
2017-04-10T16:38:35.189Z,14.2
2017-04-10T16:39:38.084Z,14.2
2017-04-10T16:40:40.424Z,14.1
2017-04-10T16:41:43.568Z,14
2017-04-10T16:42:45.904Z,14.1
2017-04-10T16:43:48.744Z,13.9
2017-04-10T16:44:51.583Z,13.8
2017-04-10T16:45:54.424Z,13.7
2017-04-10T16:46:57.571Z,13.8
2017-04-10T16:47:59.772Z,13.8
2017-04-10T16:49:02.616Z,13.8
2017-04-10T16:50:05.459Z,13.9
2017-04-10T16:51:08.306Z,14
2017-04-10T16:52:10.898Z,13.9
2017-04-10T16:54:16.152Z,13.8
2017-04-10T16:55:18.996Z,13.7
2017-04-10T16:56:21.840Z,13.8
2017-04-10T16:57:24.987Z,13.7
2017-04-10T16:58:27.189Z,13.6
2017-04-10T16:59:29.898Z,13.7
2017-04-10T17:00:32.740Z,13.8
2017-04-10T17:02:39.365Z,13.7
2017-04-10T17:03:41.203Z,13.8
2017-04-10T17:04:44.041Z,13.6
2017-04-10T17:05:46.384Z,13.6
2017-04-10T17:06:49.229Z,13.6
2017-04-10T17:07:52.374Z,13.6
2017-04-10T17:08:54.715Z,13.6
2017-04-10T17:09:58.120Z,13.6
2017-04-10T17:11:00.458Z,13.5
2017-04-10T17:12:03.301Z,13.6
2017-04-10T17:13:05.891Z,13.6