createdAt,value
2018-02-01T00:00:16.847Z,99.99
2018-02-01T00:01:16.836Z,99.99
2018-02-01T00:02:16.824Z,99.99
2018-02-01T00:03:16.812Z,99.99
2018-02-01T00:04:16.812Z,99.99
2018-02-01T00:05:16.794Z,99.99
2018-02-01T00:06:16.785Z,99.99
2018-02-01T00:07:16.770Z,99.99
2018-02-01T00:08:16.756Z,99.99
2018-02-01T00:09:16.746Z,99.99
2018-02-01T00:10:16.738Z,99.99
2018-02-01T00:11:16.724Z,99.99
2018-02-01T00:12:16.717Z,99.99
2018-02-01T00:13:16.708Z,99.99
2018-02-01T00:14:16.694Z,99.99
2018-02-01T00:15:16.683Z,99.99
2018-02-01T00:16:16.678Z,99.99
2018-02-01T00:17:16.672Z,99.99
2018-02-01T00:18:16.657Z,99.99
2018-02-01T00:19:16.645Z,99.99
2018-02-01T00:20:16.631Z,99.99
2018-02-01T00:21:16.621Z,99.99
2018-02-01T00:22:16.613Z,99.99
2018-02-01T00:23:16.600Z,99.99
2018-02-01T00:24:16.593Z,99.99
2018-02-01T00:25:16.586Z,99.99
2018-02-01T00:26:16.572Z,99.99
2018-02-01T00:27:16.561Z,99.99
2018-02-01T00:28:16.551Z,99.99
2018-02-01T00:29:16.543Z,99.99
2018-02-01T00:30:16.529Z,99.99
2018-02-01T00:31:16.518Z,99.99
2018-02-01T00:32:16.505Z,99.99
2018-02-01T00:33:16.495Z,99.99
2018-02-01T00:34:16.482Z,99.99
2018-02-01T00:35:16.476Z,99.99
2018-02-01T00:36:16.466Z,99.99
2018-02-01T00:37:16.451Z,99.99
2018-02-01T00:38:16.442Z,99.99
2018-02-01T00:39:16.429Z,99.99
2018-02-01T00:40:16.424Z,99.99
2018-02-01T00:41:16.414Z,99.99
2018-02-01T00:42:16.402Z,99.99
2018-02-01T00:43:16.391Z,99.99
2018-02-01T00:44:16.382Z,99.99
2018-02-01T00:45:16.372Z,99.99
2018-02-01T00:46:16.359Z,99.99
2018-02-01T00:47:16.350Z,99.99
2018-02-01T00:48:16.337Z,99.99
2018-02-01T00:49:16.325Z,99.99
2018-02-01T00:50:16.313Z,99.99
2018-02-01T00:51:16.305Z,99.99
2018-02-01T00:52:16.293Z,99.99
2018-02-01T00:53:16.287Z,99.99
2018-02-01T00:54:16.272Z,99.99
2018-02-01T00:55:16.261Z,99.99
2018-02-01T00:56:16.254Z,99.99
2018-02-01T00:57:16.245Z,99.99
2018-02-01T00:58:16.233Z,99.99
2018-02-01T00:59:16.222Z,99.99
2018-02-01T01:00:16.211Z,99.99
2018-02-01T01:01:16.203Z,99.99
2018-02-01T01:02:16.190Z,99.99
2018-02-01T01:03:16.179Z,99.99
2018-02-01T01:04:16.164Z,99.99
2018-02-01T01:05:16.154Z,99.99
2018-02-01T01:06:16.144Z,99.99
2018-02-01T01:07:16.133Z,99.99
2018-02-01T01:08:16.122Z,99.99
2018-02-01T01:09:16.112Z,99.99
2018-02-01T01:10:16.102Z,99.99
2018-02-01T01:11:16.090Z,99.99
2018-02-01T01:12:16.084Z,99.99
2018-02-01T01:13:16.074Z,99.99
2018-02-01T01:14:16.063Z,99.99
2018-02-01T01:15:16.051Z,99.99
2018-02-01T01:16:16.042Z,99.99
2018-02-01T01:17:16.030Z,99.99
2018-02-01T01:18:16.023Z,99.99
2018-02-01T01:19:16.009Z,99.99
2018-02-01T01:20:15.995Z,99.99
2018-02-01T01:21:15.984Z,99.99
2018-02-01T01:22:15.974Z,99.99
2018-02-01T01:23:15.962Z,99.99
2018-02-01T01:24:15.958Z,99.99
2018-02-01T01:25:15.946Z,99.99
2018-02-01T01:26:15.936Z,99.99
2018-02-01T01:27:15.925Z,99.99
2018-02-01T01:28:15.912Z,99.99
2018-02-01T01:29:15.901Z,99.99
2018-02-01T01:30:15.892Z,99.99
2018-02-01T01:31:15.881Z,99.99
2018-02-01T01:32:15.870Z,99.99
2018-02-01T01:33:15.859Z,99.99
2018-02-01T01:34:15.849Z,99.99
2018-02-01T01:35:15.839Z,99.99
2018-02-01T01:36:15.833Z,99.99
2018-02-01T01:37:15.822Z,99.99
2018-02-01T01:38:15.814Z,99.99
2018-02-01T01:39:15.802Z,99.99
2018-02-01T01:40:15.792Z,99.99
2018-02-01T01:41:15.781Z,99.99
2018-02-01T01:42:15.772Z,99.99
2018-02-01T01:43:15.761Z,99.99
2018-02-01T01:44:15.746Z,99.99
2018-02-01T01:45:15.736Z,99.99
2018-02-01T01:46:15.726Z,99.99
2018-02-01T01:47:15.716Z,99.99
2018-02-01T01:48:15.705Z,99.99
2018-02-01T01:49:15.694Z,99.99
2018-02-01T01:50:15.685Z,99.99
2018-02-01T01:51:15.674Z,99.99
2018-02-01T01:52:15.668Z,99.99
2018-02-01T01:53:15.657Z,99.99
2018-02-01T01:54:15.647Z,99.99
2018-02-01T01:55:15.636Z,99.99
2018-02-01T01:56:15.625Z,99.99
2018-02-01T01:57:15.614Z,99.99
2018-02-01T01:58:15.605Z,99.99
2018-02-01T01:59:15.593Z,99.99
2018-02-01T02:00:15.579Z,99.99
2018-02-01T02:01:15.569Z,99.99
2018-02-01T02:02:15.559Z,99.99
2018-02-01T02:03:15.546Z,99.99
2018-02-01T02:04:15.541Z,99.99
2018-02-01T02:05:15.526Z,99.99
2018-02-01T02:06:15.516Z,99.99
2018-02-01T02:07:15.506Z,99.99
2018-02-01T02:08:15.498Z,99.99
2018-02-01T02:09:15.487Z,99.99
2018-02-01T02:10:15.478Z,99.99
2018-02-01T02:11:15.466Z,99.99
2018-02-01T02:12:15.456Z,99.99
2018-02-01T02:13:15.454Z,99.99
2018-02-01T02:14:15.437Z,99.99
2018-02-01T02:15:15.423Z,99.99
2018-02-01T02:16:15.410Z,99.99
2018-02-01T02:17:15.398Z,99.99
2018-02-01T02:18:15.392Z,99.99
2018-02-01T02:19:15.377Z,99.99
2018-02-01T02:20:15.365Z,99.99
2018-02-01T02:21:15.355Z,99.99
2018-02-01T02:22:15.344Z,99.99
2018-02-01T02:23:15.332Z,99.99
2018-02-01T02:24:15.326Z,99.99
2018-02-01T02:25:15.315Z,99.99
2018-02-01T02:26:15.305Z,99.99
2018-02-01T02:27:15.293Z,99.99
2018-02-01T02:28:15.278Z,99.99
2018-02-01T02:29:15.268Z,99.99
2018-02-01T02:30:15.258Z,99.99
2018-02-01T02:31:15.250Z,99.99
2018-02-01T02:32:15.239Z,99.99
2018-02-01T02:33:15.227Z,99.99
2018-02-01T02:34:15.218Z,99.99
2018-02-01T02:35:15.207Z,99.99
2018-02-01T02:36:15.197Z,99.99
2018-02-01T02:37:15.185Z,99.99
2018-02-01T02:38:15.175Z,99.99
2018-02-01T02:39:15.162Z,99.99
2018-02-01T02:40:15.147Z,99.99
2018-02-01T02:41:15.137Z,99.99
2018-02-01T02:42:15.126Z,99.99
2018-02-01T02:43:15.115Z,99.99
2018-02-01T02:44:15.103Z,99.99
2018-02-01T02:45:15.095Z,99.99
2018-02-01T02:46:15.083Z,99.99
2018-02-01T02:47:15.070Z,99.99
2018-02-01T02:48:15.064Z,99.99
2018-02-01T02:49:15.053Z,99.99
2018-02-01T02:50:15.088Z,99.99
2018-02-01T02:51:15.031Z,99.99
2018-02-01T02:52:15.020Z,99.99
2018-02-01T02:53:15.010Z,99.99
2018-02-01T02:54:15.005Z,99.99
2018-02-01T02:55:14.986Z,99.99
2018-02-01T02:56:14.972Z,99.99
2018-02-01T02:57:14.962Z,99.99
2018-02-01T02:58:14.950Z,99.99
2018-02-01T02:59:14.938Z,99.99
2018-02-01T03:00:14.927Z,99.99
2018-02-01T03:01:14.917Z,99.99
2018-02-01T03:02:14.906Z,99.99
2018-02-01T03:03:14.894Z,99.99
2018-02-01T03:04:14.887Z,99.99
2018-02-01T03:05:14.876Z,99.99
2018-02-01T03:06:14.865Z,99.99
2018-02-01T03:07:14.853Z,99.99
2018-02-01T03:08:14.843Z,99.99
2018-02-01T03:09:14.832Z,99.99
2018-02-01T03:10:14.821Z,99.99
2018-02-01T03:11:14.809Z,99.99
2018-02-01T03:12:14.794Z,99.99
2018-02-01T03:13:14.783Z,99.99
2018-02-01T03:14:14.773Z,99.99
2018-02-01T03:15:14.760Z,99.99
2018-02-01T03:16:14.750Z,99.99
2018-02-01T03:17:14.739Z,99.99
2018-02-01T03:18:14.728Z,99.99
2018-02-01T03:19:14.717Z,99.99
2018-02-01T03:20:14.710Z,99.99
2018-02-01T03:21:14.699Z,99.99
2018-02-01T03:22:14.688Z,99.99
2018-02-01T03:23:14.676Z,99.99
2018-02-01T03:24:14.665Z,99.99
2018-02-01T03:25:14.654Z,99.99
2018-02-01T03:26:14.643Z,99.99
2018-02-01T03:27:14.631Z,99.99
2018-02-01T03:28:14.616Z,99.99
2018-02-01T03:29:14.605Z,99.99
2018-02-01T03:30:14.595Z,99.99
2018-02-01T03:31:14.583Z,99.99
2018-02-01T03:32:14.575Z,99.99
2018-02-01T03:33:14.564Z,99.99
2018-02-01T03:34:14.553Z,99.99
2018-02-01T03:35:14.543Z,99.99
2018-02-01T03:36:14.526Z,99.99
2018-02-01T03:37:14.516Z,99.99
2018-02-01T03:38:14.505Z,99.99
2018-02-01T03:39:14.493Z,99.99
2018-02-01T03:40:14.481Z,99.99
2018-02-01T03:41:14.471Z,99.99
2018-02-01T03:42:14.461Z,99.99
2018-02-01T03:43:14.447Z,99.99
2018-02-01T03:44:14.440Z,99.99
2018-02-01T03:45:14.437Z,99.99
2018-02-01T03:46:14.418Z,99.99
2018-02-01T03:47:14.406Z,99.99
2018-02-01T03:48:14.398Z,99.99
2018-02-01T03:49:14.383Z,99.99
2018-02-01T03:50:14.374Z,99.99
2018-02-01T03:51:14.361Z,99.99
2018-02-01T03:52:14.346Z,99.99
2018-02-01T03:53:14.335Z,99.99
2018-02-01T03:54:14.324Z,99.99
2018-02-01T03:55:14.311Z,99.99
2018-02-01T03:56:14.302Z,99.99
2018-02-01T03:57:14.289Z,99.99
2018-02-01T03:58:14.284Z,99.99
2018-02-01T03:59:14.266Z,99.99
2018-02-01T04:00:14.259Z,99.99
2018-02-01T04:01:14.248Z,99.99
2018-02-01T04:02:14.237Z,99.99
2018-02-01T04:03:14.225Z,99.99
2018-02-01T04:04:14.214Z,99.99
2018-02-01T04:05:14.202Z,99.99
2018-02-01T04:06:14.192Z,99.99
2018-02-01T04:07:14.179Z,99.99
2018-02-01T04:08:14.164Z,99.99
2018-02-01T04:09:14.153Z,99.99
2018-02-01T04:10:14.141Z,99.99
2018-02-01T04:11:14.128Z,99.99
2018-02-01T04:12:14.119Z,99.99
2018-02-01T04:13:14.149Z,99.99
2018-02-01T04:14:14.096Z,99.99
2018-02-01T04:15:14.085Z,99.99
2018-02-01T04:16:14.079Z,99.99
2018-02-01T04:17:14.070Z,99.99
2018-02-01T04:18:14.058Z,99.99
2018-02-01T04:19:14.043Z,99.99
2018-02-01T04:20:14.032Z,99.99
2018-02-01T04:21:14.021Z,99.99
2018-02-01T04:22:14.010Z,99.99
2018-02-01T04:23:13.997Z,99.99
2018-02-01T04:24:13.982Z,99.99
2018-02-01T04:25:13.970Z,99.99
2018-02-01T04:26:13.959Z,99.99
2018-02-01T04:27:13.947Z,99.99
2018-02-01T04:28:13.936Z,99.99
2018-02-01T04:29:13.924Z,99.99
2018-02-01T04:30:13.914Z,99.99
2018-02-01T04:31:13.901Z,99.99
2018-02-01T04:32:13.894Z,99.99
2018-02-01T04:33:13.883Z,99.99
2018-02-01T04:34:13.872Z,99.99
2018-02-01T04:35:13.862Z,99.99
2018-02-01T04:36:13.844Z,99.99
2018-02-01T04:37:13.833Z,99.99
2018-02-01T04:38:13.821Z,99.99
2018-02-01T04:39:13.810Z,99.99
2018-02-01T04:40:13.802Z,99.99
2018-02-01T04:41:13.790Z,99.99
2018-02-01T04:42:13.780Z,99.99
2018-02-01T04:43:13.769Z,99.99
2018-02-01T04:44:13.757Z,99.99
2018-02-01T04:45:13.745Z,99.99
2018-02-01T04:46:13.735Z,99.99
2018-02-01T04:47:13.722Z,99.99
2018-02-01T04:48:13.706Z,99.99
2018-02-01T04:49:13.695Z,99.99
2018-02-01T04:50:13.684Z,99.99
2018-02-01T04:51:13.671Z,99.99
2018-02-01T04:52:13.660Z,99.99
2018-02-01T04:53:13.649Z,99.99
2018-02-01T04:54:13.639Z,99.99
2018-02-01T04:55:13.626Z,99.99
2018-02-01T04:56:13.621Z,99.99
2018-02-01T04:57:13.607Z,99.99
2018-02-01T04:58:13.596Z,99.99
2018-02-01T04:59:13.584Z,99.99
2018-02-01T05:00:13.572Z,99.99
2018-02-01T05:01:13.561Z,99.99
2018-02-01T05:02:13.550Z,99.99
2018-02-01T05:03:13.538Z,99.99
2018-02-01T05:04:13.522Z,99.99
2018-02-01T05:05:13.510Z,99.99
2018-02-01T05:06:13.500Z,99.99
2018-02-01T05:07:13.487Z,99.99
2018-02-01T05:08:13.477Z,99.99
2018-02-01T05:09:13.465Z,99.99
2018-02-01T05:10:13.455Z,99.99
2018-02-01T05:11:13.441Z,99.99
2018-02-01T05:12:13.434Z,99.99
2018-02-01T05:13:13.422Z,99.99
2018-02-01T05:14:13.411Z,99.99
2018-02-01T05:15:13.399Z,99.99
2018-02-01T05:16:13.394Z,99.99
2018-02-01T05:17:13.376Z,99.99
2018-02-01T05:18:13.365Z,99.99
2018-02-01T05:19:13.353Z,99.99
2018-02-01T05:20:13.338Z,99.99
2018-02-01T05:21:13.325Z,99.99
2018-02-01T05:22:13.315Z,99.99
2018-02-01T05:23:13.302Z,99.99
2018-02-01T05:24:13.291Z,99.99
2018-02-01T05:25:13.282Z,99.99
2018-02-01T05:26:13.268Z,99.99
2018-02-01T05:27:13.257Z,99.99
2018-02-01T05:28:13.249Z,99.99
2018-02-01T05:29:13.239Z,99.99
2018-02-01T05:30:13.283Z,99.99
2018-02-01T05:31:13.214Z,99.99
2018-02-01T05:32:13.202Z,99.99
2018-02-01T05:33:13.191Z,99.99
2018-02-01T05:34:13.183Z,99.99
2018-02-01T05:35:13.167Z,99.99
2018-02-01T05:36:13.192Z,99.99
2018-02-01T05:37:13.140Z,99.99
2018-02-01T05:38:13.129Z,99.99
2018-02-01T05:39:13.117Z,99.99
2018-02-01T05:40:13.110Z,99.99
2018-02-01T05:41:13.098Z,99.99
2018-02-01T05:42:13.086Z,99.99
2018-02-01T05:43:13.077Z,99.99
2018-02-01T05:44:13.059Z,99.99
2018-02-01T05:45:13.049Z,99.99
2018-02-01T05:46:13.037Z,99.99
2018-02-01T05:47:13.024Z,99.99
2018-02-01T05:48:13.013Z,99.99
2018-02-01T05:49:13.001Z,99.99
2018-02-01T05:50:12.990Z,99.99
2018-02-01T05:51:12.978Z,99.99
2018-02-01T05:52:12.972Z,99.99
2018-02-01T05:53:12.961Z,99.99
2018-02-01T05:54:12.947Z,99.99
2018-02-01T05:55:12.935Z,99.99
2018-02-01T05:56:12.924Z,99.99
2018-02-01T05:57:12.913Z,99.99
2018-02-01T05:58:12.902Z,99.99
2018-02-01T05:59:12.893Z,99.99
2018-02-01T06:00:12.873Z,99.99
2018-02-01T06:01:12.863Z,99.99
2018-02-01T06:02:12.851Z,99.99
2018-02-01T06:03:12.839Z,99.99
2018-02-01T06:04:12.828Z,99.99
2018-02-01T06:05:12.817Z,99.99
2018-02-01T06:06:12.805Z,99.99
2018-02-01T06:07:12.793Z,99.99
2018-02-01T06:08:12.786Z,99.99
2018-02-01T06:09:12.775Z,99.99
2018-02-01T06:10:12.765Z,99.99
2018-02-01T06:11:12.752Z,99.99
2018-02-01T06:12:12.741Z,99.99
2018-02-01T06:13:12.730Z,99.99
2018-02-01T06:14:12.719Z,99.99
2018-02-01T06:15:12.707Z,99.99
2018-02-01T06:16:12.692Z,99.99
2018-02-01T06:17:12.680Z,99.99
2018-02-01T06:18:12.670Z,99.99
2018-02-01T06:19:12.658Z,99.99
2018-02-01T06:20:12.647Z,99.99
2018-02-01T06:21:12.635Z,99.99
2018-02-01T06:22:12.624Z,99.99
2018-02-01T06:23:12.611Z,99.99
2018-02-01T06:24:12.604Z,99.99
2018-02-01T06:25:12.596Z,99.99
2018-02-01T06:26:12.582Z,99.99
2018-02-01T06:27:12.569Z,99.99
2018-02-01T06:28:12.561Z,99.99
2018-02-01T06:29:12.547Z,99.99
2018-02-01T06:30:12.538Z,99.99
2018-02-01T06:31:12.529Z,99.99
2018-02-01T06:32:12.507Z,99.99
2018-02-01T06:33:12.496Z,99.99
2018-02-01T06:34:12.485Z,99.99
2018-02-01T06:35:12.473Z,99.99
2018-02-01T06:36:12.462Z,99.99
2018-02-01T06:37:12.452Z,99.99
2018-02-01T06:38:12.442Z,99.99
2018-02-01T06:39:12.426Z,99.99
2018-02-01T06:40:12.419Z,99.99
2018-02-01T06:41:12.407Z,99.99
2018-02-01T06:42:12.396Z,99.99
2018-02-01T06:43:12.383Z,99.99
2018-02-01T06:44:12.367Z,99.99
2018-02-01T06:45:12.356Z,99.99
2018-02-01T06:46:12.345Z,99.99
2018-02-01T06:47:12.332Z,99.99
2018-02-01T06:48:12.325Z,99.99
2018-02-01T06:49:12.314Z,99.99
2018-02-01T06:50:12.302Z,99.99
2018-02-01T06:51:12.289Z,99.99
2018-02-01T06:52:12.278Z,99.99
2018-02-01T06:53:12.300Z,99.99
2018-02-01T06:54:12.255Z,99.99
2018-02-01T06:55:12.242Z,99.99
2018-02-01T06:56:12.226Z,99.99
2018-02-01T06:57:12.215Z,99.99
2018-02-01T06:58:12.203Z,99.99
2018-02-01T06:59:12.191Z,99.99
2018-02-01T07:00:12.179Z,99.99
2018-02-01T07:01:12.167Z,99.99
2018-02-01T07:02:12.156Z,99.99
2018-02-01T07:03:12.143Z,99.99
2018-02-01T07:04:12.135Z,99.99
2018-02-01T07:05:12.124Z,99.99
2018-02-01T07:06:12.112Z,99.99
2018-02-01T07:07:12.100Z,99.99
2018-02-01T07:08:12.089Z,99.99
2018-02-01T07:09:12.077Z,99.99
2018-02-01T07:10:12.065Z,99.99
2018-02-01T07:11:12.053Z,99.99
2018-02-01T07:12:12.037Z,99.99
2018-02-01T07:13:12.028Z,99.99
2018-02-01T07:14:12.015Z,99.99
2018-02-01T07:15:12.052Z,99.99
2018-02-01T07:16:11.995Z,99.99
2018-02-01T07:17:11.983Z,99.99
2018-02-01T07:18:11.966Z,99.99
2018-02-01T07:19:11.955Z,99.99
2018-02-01T07:20:11.947Z,99.99
2018-02-01T07:21:11.935Z,99.99
2018-02-01T07:22:11.924Z,99.99
2018-02-01T07:23:11.911Z,99.99
2018-02-01T07:24:11.900Z,99.99
2018-02-01T07:25:11.888Z,99.99
2018-02-01T07:26:11.876Z,99.99
2018-02-01T07:27:11.864Z,99.99
2018-02-01T07:28:11.849Z,99.99
2018-02-01T07:29:11.837Z,99.99
2018-02-01T07:30:11.825Z,99.99
2018-02-01T07:31:11.813Z,99.99
2018-02-01T07:32:11.802Z,99.99
2018-02-01T07:33:11.791Z,99.99
2018-02-01T07:34:11.779Z,99.99
2018-02-01T07:35:11.771Z,99.99
2018-02-01T07:36:11.760Z,99.99
2018-02-01T07:37:11.749Z,99.99
2018-02-01T07:38:11.737Z,99.99
2018-02-01T07:39:11.725Z,99.99
2018-02-01T07:40:11.713Z,99.99
2018-02-01T07:41:11.703Z,99.99
2018-02-01T07:42:11.692Z,99.99
2018-02-01T07:43:11.679Z,99.99
2018-02-01T07:44:11.664Z,99.99
2018-02-01T07:45:11.654Z,99.99
2018-02-01T07:46:11.642Z,99.99
2018-02-01T07:47:11.630Z,99.99
2018-02-01T07:48:11.618Z,99.99
2018-02-01T07:49:11.608Z,99.99
2018-02-01T07:50:11.598Z,99.99
2018-02-01T07:51:11.585Z,99.99
2018-02-01T07:52:11.579Z,99.99
2018-02-01T07:53:11.568Z,99.99
2018-02-01T07:54:11.557Z,99.99
2018-02-01T07:55:11.545Z,99.99
2018-02-01T07:56:11.534Z,99.99
2018-02-01T07:57:11.524Z,99.99
2018-02-01T07:58:11.514Z,99.99
2018-02-01T07:59:11.502Z,99.54
2018-02-01T08:00:11.489Z,97.88
2018-02-01T08:01:11.478Z,97.36
2018-02-01T08:02:11.469Z,96.69
2018-02-01T08:03:11.459Z,95.36
2018-02-01T08:04:11.449Z,95.65
2018-02-01T08:05:11.440Z,94.74
2018-02-01T08:06:11.431Z,95.31
2018-02-01T08:07:11.421Z,96.22
2018-02-01T08:08:11.416Z,96.78
2018-02-01T08:09:11.408Z,97.83
2018-02-01T08:10:11.400Z,98.30
2018-02-01T08:11:11.395Z,98.49
2018-02-01T08:12:11.381Z,98.21
2018-02-01T08:13:11.373Z,98.59
2018-02-01T08:14:11.364Z,98.49
2018-02-01T08:15:11.355Z,99.49
2018-02-01T08:16:11.343Z,99.58
2018-02-01T08:17:11.334Z,99.96
2018-02-01T08:18:11.325Z,99.96
2018-02-01T08:19:11.316Z,99.58
2018-02-01T08:20:11.307Z,99.99
2018-02-01T08:21:11.299Z,99.99
2018-02-01T08:22:11.295Z,99.99
2018-02-01T08:23:11.281Z,99.99
2018-02-01T08:24:11.276Z,99.99
2018-02-01T08:25:11.268Z,99.99
2018-02-01T08:26:11.260Z,99.99
2018-02-01T08:27:11.250Z,99.99
2018-02-01T08:28:11.241Z,99.99
2018-02-01T08:29:11.232Z,99.99
2018-02-01T08:30:11.224Z,99.99
2018-02-01T08:31:11.214Z,99.99
2018-02-01T08:32:11.202Z,98.74
2018-02-01T08:33:11.192Z,97.12
2018-02-01T08:34:11.184Z,95.89
2018-02-01T08:35:11.175Z,94.60
2018-02-01T08:36:11.167Z,92.66
2018-02-01T08:37:11.159Z,92.27
2018-02-01T08:38:11.153Z,90.94
2018-02-01T08:39:11.145Z,89.80
2018-02-01T08:40:11.141Z,88.85
2018-02-01T08:41:11.135Z,88.28
2018-02-01T08:42:11.129Z,88.04
2018-02-01T08:43:11.121Z,87.27
2018-02-01T08:44:11.116Z,86.27
2018-02-01T08:45:11.111Z,85.32
2018-02-01T08:46:11.106Z,83.89
2018-02-01T08:47:11.100Z,83.45
2018-02-01T08:48:11.091Z,82.37
2018-02-01T08:49:11.086Z,82.37
2018-02-01T08:50:11.100Z,82.84
2018-02-01T08:51:11.078Z,82.18
2018-02-01T08:52:11.081Z,81.93
2018-02-01T08:53:11.075Z,81.55
2018-02-01T08:54:11.071Z,80.64
2018-02-01T08:55:11.068Z,79.93
2018-02-01T08:56:11.061Z,79.19
2018-02-01T08:57:11.058Z,80.52
2018-02-01T08:58:11.099Z,81.56
2018-02-01T08:59:11.053Z,81.37
2018-02-01T09:00:11.050Z,81.71
2018-02-01T09:01:11.048Z,82.80
2018-02-01T09:02:11.045Z,83.03
2018-02-01T09:03:11.043Z,82.12
2018-02-01T09:04:11.066Z,81.78
2018-02-01T09:05:11.044Z,80.91
2018-02-01T09:06:11.042Z,79.25
2018-02-01T09:07:11.038Z,78.67
2018-02-01T09:08:11.037Z,78.06
2018-02-01T09:09:11.036Z,78.25
2018-02-01T09:10:11.035Z,77.97
2018-02-01T09:11:11.034Z,78.64
2018-02-01T09:12:11.029Z,78.81
2018-02-01T09:13:11.028Z,77.57
2018-02-01T09:14:11.027Z,76.52
2018-02-01T09:15:11.027Z,75.72
2018-02-01T09:16:11.027Z,76.10
2018-02-01T09:17:11.028Z,76.20
2018-02-01T09:18:11.029Z,76.57
2018-02-01T09:19:11.027Z,77.07
2018-02-01T09:20:11.032Z,78.46
2018-02-01T09:21:11.033Z,79.22
2018-02-01T09:22:11.034Z,79.94
2018-02-01T09:23:11.033Z,81.24
2018-02-01T09:24:11.033Z,82.34
2018-02-01T09:25:11.032Z,83.00
2018-02-01T09:26:11.045Z,84.52
2018-02-01T09:27:11.030Z,85.38
2018-02-01T09:28:11.025Z,85.76
2018-02-01T09:29:11.024Z,86.71
2018-02-01T09:30:11.024Z,86.55
2018-02-01T09:31:11.021Z,84.59
2018-02-01T09:32:11.020Z,82.63
2018-02-01T09:33:11.019Z,80.87
2018-02-01T09:34:11.018Z,79.40
2018-02-01T09:35:11.016Z,79.51
2018-02-01T09:36:11.022Z,80.13
2018-02-01T09:37:11.018Z,81.09
2018-02-01T09:38:11.018Z,82.71
2018-02-01T09:39:11.016Z,82.62
2018-02-01T09:40:11.015Z,85.15
2018-02-01T09:41:11.014Z,86.00
2018-02-01T09:42:11.013Z,87.57
2018-02-01T09:43:11.010Z,88.15
2018-02-01T09:44:11.004Z,89.76
2018-02-01T09:45:11.003Z,90.14
2018-02-01T09:46:11.000Z,90.61
2018-02-01T09:47:10.997Z,91.61
2018-02-01T09:48:10.994Z,92.09
2018-02-01T09:49:10.996Z,92.18
2018-02-01T09:50:10.987Z,93.41
2018-02-01T09:51:10.982Z,93.70
2018-02-01T09:52:10.982Z,93.89
2018-02-01T09:53:10.979Z,94.18
2018-02-01T09:54:10.975Z,94.08
2018-02-01T09:55:10.968Z,94.93
2018-02-01T09:56:10.960Z,94.65
2018-02-01T09:57:10.956Z,94.65
2018-02-01T09:58:10.949Z,94.74
2018-02-01T09:59:10.986Z,94.84
2018-02-01T10:00:10.942Z,95.22
2018-02-01T10:01:10.940Z,95.12
2018-02-01T10:02:10.931Z,94.60
2018-02-01T10:03:10.923Z,95.08
2018-02-01T10:04:10.918Z,94.89
2018-02-01T10:05:10.912Z,94.60
2018-02-01T10:06:10.906Z,94.23
2018-02-01T10:07:10.899Z,94.03
2018-02-01T10:08:10.889Z,93.56
2018-02-01T10:09:10.883Z,94.13
2018-02-01T10:10:10.876Z,93.94
2018-02-01T10:11:10.868Z,94.51
2018-02-01T10:12:10.862Z,94.60
2018-02-01T10:13:10.878Z,94.42
2018-02-01T10:14:10.850Z,94.32
2018-02-01T10:15:10.842Z,94.42
2018-02-01T10:16:10.840Z,93.65
2018-02-01T10:17:10.834Z,93.41
2018-02-01T10:18:10.827Z,93.75
2018-02-01T10:19:10.820Z,94.18
2018-02-01T10:20:10.813Z,94.37
2018-02-01T10:21:10.807Z,94.74
2018-02-01T10:22:10.800Z,94.89
2018-02-01T10:23:10.793Z,94.70
2018-02-01T10:24:10.782Z,95.08
2018-02-01T10:25:10.775Z,94.79
2018-02-01T10:26:10.769Z,94.98
2018-02-01T10:27:10.764Z,94.89
2018-02-01T10:28:10.755Z,94.74
2018-02-01T10:29:10.749Z,94.89
2018-02-01T10:30:10.741Z,95.17
2018-02-01T10:31:10.733Z,94.56
2018-02-01T10:32:10.732Z,94.84
2018-02-01T10:33:10.724Z,94.89
2018-02-01T10:34:10.717Z,95.08
2018-02-01T10:35:10.710Z,95.17
2018-02-01T10:36:10.703Z,94.70
2018-02-01T10:37:10.696Z,94.89
2018-02-01T10:38:10.689Z,94.60
2018-02-01T10:39:10.682Z,94.23
2018-02-01T10:40:10.669Z,94.60
2018-02-01T10:41:10.664Z,94.32
2018-02-01T10:42:10.656Z,94.42
2018-02-01T10:43:10.705Z,94.23
2018-02-01T10:44:10.641Z,93.94
2018-02-01T10:45:10.634Z,94.32
2018-02-01T10:46:10.627Z,93.56
2018-02-01T10:47:10.618Z,93.75
2018-02-01T10:48:10.616Z,93.27
2018-02-01T10:49:10.609Z,93.89
2018-02-01T10:50:10.604Z,93.94
2018-02-01T10:51:10.600Z,93.94
2018-02-01T10:52:10.587Z,94.13
2018-02-01T10:53:10.580Z,94.23
2018-02-01T10:54:10.572Z,94.13
2018-02-01T10:55:10.564Z,93.84
2018-02-01T10:56:10.553Z,93.84
2018-02-01T10:57:10.546Z,93.94
2018-02-01T10:58:10.540Z,93.65
2018-02-01T10:59:10.531Z,93.27
2018-02-01T11:00:10.552Z,93.56
2018-02-01T11:01:10.521Z,92.71
2018-02-01T11:02:10.514Z,92.90
2018-02-01T11:03:10.505Z,93.08
2018-02-01T11:04:10.497Z,93.65
2018-02-01T11:05:10.488Z,93.56
2018-02-01T11:06:10.480Z,92.90
2018-02-01T11:07:10.474Z,93.18
2018-02-01T11:08:10.465Z,92.90
2018-02-01T11:09:10.457Z,93.08
2018-02-01T11:10:10.450Z,93.08
2018-02-01T11:11:10.443Z,93.18
2018-02-01T11:12:10.440Z,93.08
2018-02-01T11:13:10.433Z,92.90
2018-02-01T11:14:10.426Z,93.18
2018-02-01T11:15:10.418Z,92.71
2018-02-01T11:16:10.411Z,92.71
2018-02-01T11:17:10.404Z,92.71
2018-02-01T11:18:10.397Z,93.18
2018-02-01T11:19:10.388Z,93.18
2018-02-01T11:20:10.377Z,93.27
2018-02-01T11:21:10.448Z,93.27
2018-02-01T11:22:10.363Z,92.51
2018-02-01T11:23:10.355Z,93.18
2018-02-01T11:24:10.347Z,93.18
2018-02-01T11:25:10.340Z,92.71
2018-02-01T11:26:10.334Z,93.46
2018-02-01T11:27:10.325Z,92.90
2018-02-01T11:28:10.322Z,93.08
2018-02-01T11:29:10.315Z,93.37
2018-02-01T11:30:10.308Z,93.18
2018-02-01T11:31:10.299Z,93.18
2018-02-01T11:32:10.295Z,93.56
2018-02-01T11:33:10.285Z,92.32
2018-02-01T11:34:10.278Z,92.23
2018-02-01T11:35:10.269Z,92.61
2018-02-01T11:36:10.257Z,92.80
2018-02-01T11:37:10.250Z,92.23
2018-02-01T11:38:10.243Z,92.13
2018-02-01T11:39:10.234Z,91.75
2018-02-01T11:40:10.228Z,92.04
2018-02-01T11:41:10.219Z,92.04
2018-02-01T11:42:10.212Z,91.56
2018-02-01T11:43:10.204Z,91.28
2018-02-01T11:44:10.200Z,91.56
2018-02-01T11:45:10.193Z,91.19
2018-02-01T11:46:10.185Z,90.90
2018-02-01T11:47:10.177Z,90.90
2018-02-01T11:48:10.170Z,90.61
2018-02-01T11:49:10.161Z,90.57
2018-02-01T11:50:10.154Z,90.76
2018-02-01T11:51:10.146Z,92.04
2018-02-01T11:52:10.134Z,91.75
2018-02-01T11:53:10.125Z,91.85
2018-02-01T11:54:10.119Z,91.85
2018-02-01T11:55:10.119Z,91.66
2018-02-01T11:56:10.105Z,91.38
2018-02-01T11:57:10.095Z,92.42
2018-02-01T11:58:10.088Z,92.32
2018-02-01T11:59:10.079Z,92.04
2018-02-01T12:00:10.076Z,92.80
2018-02-01T12:01:10.068Z,92.71
2018-02-01T12:02:10.069Z,92.61
2018-02-01T12:03:10.053Z,93.46
2018-02-01T12:04:10.044Z,93.27
2018-02-01T12:05:10.037Z,93.08
2018-02-01T12:06:10.028Z,93.27
2018-02-01T12:07:10.021Z,93.08
2018-02-01T12:08:10.008Z,93.27
2018-02-01T12:09:10.005Z,92.32
2018-02-01T12:10:09.995Z,92.66
2018-02-01T12:11:09.983Z,93.41
2018-02-01T12:12:09.976Z,93.32
2018-02-01T12:13:09.970Z,93.04
2018-02-01T12:14:09.960Z,93.13
2018-02-01T12:15:09.951Z,93.23
2018-02-01T12:16:09.946Z,93.56
2018-02-01T12:17:09.940Z,94.03
2018-02-01T12:18:09.932Z,94.13
2018-02-01T12:19:09.923Z,93.65
2018-02-01T12:20:09.915Z,93.65
2018-02-01T12:21:09.907Z,93.46
2018-02-01T12:22:09.900Z,92.99
2018-02-01T12:23:09.891Z,93.37
2018-02-01T12:24:09.881Z,93.75
2018-02-01T12:25:09.871Z,93.84
2018-02-01T12:26:09.864Z,94.23
2018-02-01T12:27:09.855Z,93.37
2018-02-01T12:28:09.847Z,93.46
2018-02-01T12:29:09.840Z,93.27
2018-02-01T12:30:09.831Z,92.99
2018-02-01T12:31:09.823Z,93.65
2018-02-01T12:32:09.820Z,93.46
2018-02-01T12:33:09.812Z,93.37
2018-02-01T12:34:09.803Z,93.27
2018-02-01T12:35:09.796Z,93.84
2018-02-01T12:36:09.788Z,94.32
2018-02-01T12:37:09.780Z,93.94
2018-02-01T12:38:09.775Z,94.03
2018-02-01T12:39:09.764Z,94.03
2018-02-01T12:40:09.753Z,93.84
2018-02-01T12:41:09.744Z,93.84
2018-02-01T12:42:09.736Z,93.84
2018-02-01T12:43:09.727Z,94.32
2018-02-01T12:44:09.720Z,93.94
2018-02-01T12:45:09.712Z,93.75
2018-02-01T12:46:09.707Z,94.13
2018-02-01T12:47:09.701Z,93.65
2018-02-01T12:48:09.692Z,94.13
2018-02-01T12:49:09.686Z,94.13
2018-02-01T12:50:09.677Z,94.51
2018-02-01T12:51:09.668Z,94.42
2018-02-01T12:52:09.661Z,94.13